-7.19167040e-04,-1.92422333e+01
-7.18167040e-04,-1.85090408e+01
-7.17167040e-04,-1.79344025e+01
-7.16167040e-04,-1.79223537e+01
-7.15167040e-04,-1.82347889e+01
-7.14167040e-04,-1.92752399e+01
-7.13167040e-04,-1.95905323e+01
-7.12167040e-04,-1.94197197e+01
-7.11167040e-04,-1.87641678e+01
-7.10167040e-04,-1.68219452e+01
-7.09167040e-04,-1.54467392e+01
-7.08167040e-04,-1.66492271e+01
-7.07167040e-04,-1.70428238e+01
-7.06167040e-04,-1.69502335e+01
-7.05167040e-04,-1.78256702e+01
-7.04167040e-04,-1.83023758e+01
-7.03167040e-04,-1.81365318e+01
-7.02167040e-04,-1.81294518e+01
-7.01167040e-04,-1.87633877e+01
-7.00167040e-04,-1.90742073e+01
-6.99167040e-04,-2.02730503e+01
-6.98167040e-04,-2.05895004e+01
-6.97167040e-04,-2.00208282e+01
-6.96167040e-04,-1.92876759e+01
-6.95167040e-04,-1.91959534e+01
-6.94167040e-04,-1.88634377e+01
-6.93167040e-04,-1.77290268e+01
-6.92167040e-04,-1.74835129e+01
-6.91167040e-04,-1.80426235e+01
-6.90167040e-04,-1.85184155e+01
-6.89167040e-04,-1.82683449e+01
-6.88167040e-04,-1.74561424e+01
-6.87167040e-04,-1.72907124e+01
-6.86167040e-04,-1.68834915e+01
-6.85167040e-04,-1.59086342e+01
-6.84167040e-04,-1.50920000e+01
-6.83167040e-04,-1.45181913e+01
-6.82167040e-04,-1.43500290e+01
-6.81167040e-04,-1.45046101e+01
-6.80167040e-04,-1.57842026e+01
-6.79167040e-04,-1.73030567e+01
-6.78167040e-04,-1.95474052e+01
-6.77167040e-04,-1.88957043e+01
-6.76167040e-04,-1.76019516e+01
-6.75167040e-04,-1.80783253e+01
-6.74167040e-04,-1.92758446e+01
-6.73167040e-04,-1.86998005e+01
-6.72167040e-04,-1.75624084e+01
-6.71167040e-04,-1.75567780e+01
-6.70167040e-04,-1.81158886e+01
-6.69167040e-04,-1.75446033e+01
-6.68167040e-04,-1.63269196e+01
-6.67167040e-04,-1.51911449e+01
-6.66167040e-04,-1.53482943e+01
-6.65167040e-04,-1.64747543e+01
-6.64167040e-04,-1.68739815e+01
-6.63167040e-04,-1.75104427e+01
-6.62167040e-04,-1.68569641e+01
-6.61167040e-04,-1.60458794e+01
-6.60167040e-04,-1.58829737e+01
-6.59167040e-04,-1.62826576e+01
-6.58167040e-04,-1.65976162e+01
-6.57167040e-04,-1.83605404e+01
-6.56167040e-04,-1.93200798e+01
-6.55167040e-04,-1.83494434e+01
-6.54167040e-04,-1.76205139e+01
-6.53167040e-04,-1.76134758e+01
-6.52167040e-04,-1.76035385e+01
-6.51167040e-04,-1.73522663e+01
-6.50167040e-04,-1.83118877e+01
-6.49167040e-04,-1.89504623e+01
-6.48167040e-04,-1.88618050e+01
-6.47167040e-04,-1.69182568e+01
-6.46167040e-04,-1.46524200e+01
-6.45167040e-04,-1.49659300e+01
-6.44167040e-04,-1.49590569e+01
-6.43167040e-04,-1.55149374e+01
-6.42167040e-04,-1.59076653e+01
-6.41167040e-04,-1.57360229e+01
-6.40167040e-04,-1.61291637e+01
-6.39167040e-04,-1.76517887e+01
-6.38167040e-04,-1.82091999e+01
-6.37167040e-04,-1.84432468e+01
-6.36167040e-04,-1.93999691e+01
-6.35167040e-04,-1.97120724e+01
-6.34167040e-04,-1.89788380e+01
-6.33167040e-04,-1.87299271e+01
-6.32167040e-04,-1.95265198e+01
-6.31167040e-04,-1.91927605e+01
-6.30167040e-04,-1.85356770e+01
-6.29167040e-04,-1.79605446e+01
-6.28167040e-04,-1.79511032e+01
-6.27167040e-04,-1.79414558e+01
-6.26167040e-04,-1.71240368e+01
-6.25167040e-04,-1.71106205e+01
-6.24167040e-04,-1.71790276e+01
-6.23167040e-04,-1.80557079e+01
-6.22167040e-04,-1.88534184e+01
-6.21167040e-04,-1.78776493e+01
-6.20167040e-04,-1.74633083e+01
-6.19167040e-04,-1.63240108e+01
-6.18167040e-04,-1.60728226e+01
-6.17167040e-04,-1.62262440e+01
-6.16167040e-04,-1.70237923e+01
-6.15167040e-04,-1.80608482e+01
-6.14167040e-04,-1.74050903e+01
-6.13167040e-04,-1.70726147e+01
-6.12167040e-04,-1.70647469e+01
-6.11167040e-04,-1.64136276e+01
-6.10167040e-04,-1.64048080e+01
-6.09167040e-04,-1.65542946e+01
-6.08167040e-04,-1.65426598e+01
-6.07167040e-04,-1.59693079e+01
-6.06167040e-04,-1.61220245e+01
-6.05167040e-04,-1.61921329e+01
-6.04167040e-04,-1.60982571e+01
-6.03167040e-04,-1.49577208e+01
-6.02167040e-04,-1.49478664e+01
-6.01167040e-04,-1.59078197e+01
-6.00167040e-04,-1.51766968e+01
-5.99167040e-04,-1.51671314e+01
-5.98167040e-04,-1.51548748e+01
-5.97167040e-04,-1.60295639e+01
-5.96167040e-04,-1.61020317e+01
-5.95167040e-04,-1.72229443e+01
-5.94167040e-04,-1.93074093e+01
-5.93167040e-04,-1.97776546e+01
-5.92167040e-04,-1.91209869e+01
-5.91167040e-04,-1.73400116e+01
-5.90167040e-04,-1.67693081e+01
-5.89167040e-04,-1.70024433e+01
-5.88167040e-04,-1.73943005e+01
-5.87167040e-04,-1.73838253e+01
-5.86167040e-04,-1.75367107e+01
-5.85167040e-04,-1.65638371e+01
-5.84167040e-04,-1.55899715e+01
-5.83167040e-04,-1.46137056e+01
-5.82167040e-04,-1.53288059e+01
-5.81167040e-04,-1.63687611e+01
-5.80167040e-04,-1.65245438e+01
-5.79167040e-04,-1.61150475e+01
-5.78167040e-04,-1.48970737e+01
-5.77167040e-04,-1.41613531e+01
-5.76167040e-04,-1.47154112e+01
-5.75167040e-04,-1.59148760e+01
-5.74167040e-04,-1.67118835e+01
-5.73167040e-04,-1.82327690e+01
-5.72167040e-04,-1.81415863e+01
-5.71167040e-04,-1.80503197e+01
-5.70167040e-04,-1.81212139e+01
-5.69167040e-04,-1.81129322e+01
-5.68167040e-04,-1.83467712e+01
-5.67167040e-04,-1.80968666e+01
-5.66167040e-04,-1.83292141e+01
-5.65167040e-04,-1.84804420e+01
-5.64167040e-04,-1.79078751e+01
-5.63167040e-04,-1.67729282e+01
-5.62167040e-04,-1.59597731e+01
-5.61167040e-04,-1.63528309e+01
-5.60167040e-04,-1.67446060e+01
-5.59167040e-04,-1.71370029e+01
-5.58167040e-04,-1.75312614e+01
-5.57167040e-04,-1.80073452e+01
-5.56167040e-04,-1.71137314e+01
-5.55167040e-04,-1.71045399e+01
-5.54167040e-04,-1.66915646e+01
-5.53167040e-04,-1.64402943e+01
-5.52167040e-04,-1.62710133e+01
-5.51167040e-04,-1.54576912e+01
-5.50167040e-04,-1.48848343e+01
-5.49167040e-04,-1.52777691e+01
-5.48167040e-04,-1.51080751e+01
-5.47167040e-04,-1.62293587e+01
-5.46167040e-04,-1.64656811e+01
-5.45167040e-04,-1.63780613e+01
-5.44167040e-04,-1.75762424e+01
-5.43167040e-04,-1.74045162e+01
-5.42167040e-04,-1.59467411e+01
-5.41167040e-04,-1.55383625e+01
-5.40167040e-04,-1.67394028e+01
-5.39167040e-04,-1.65673866e+01
-5.38167040e-04,-1.57496357e+01
-5.37167040e-04,-1.55789051e+01
-5.36167040e-04,-1.58941965e+01
-5.35167040e-04,-1.57251234e+01
-5.34167040e-04,-1.55523634e+01
-5.33167040e-04,-1.64250679e+01
-5.32167040e-04,-1.80250854e+01
-5.31167040e-04,-1.88233757e+01
-5.30167040e-04,-1.84140854e+01
-5.29167040e-04,-1.84848557e+01
-5.28167040e-04,-1.87142639e+01
-5.27167040e-04,-1.79785442e+01
-5.26167040e-04,-1.83734665e+01
-5.25167040e-04,-1.89302578e+01
-5.24167040e-04,-1.87601891e+01
-5.23167040e-04,-1.89110451e+01
-5.22167040e-04,-1.76941071e+01
-5.21167040e-04,-1.57545738e+01
-5.20167040e-04,-1.57493982e+01
-5.19167040e-04,-1.62265587e+01
-5.18167040e-04,-1.51707458e+01
-5.17167040e-04,-1.48387270e+01
-5.16167040e-04,-1.53946476e+01
-5.15167040e-04,-1.57115946e+01
-5.14167040e-04,-1.55451307e+01
-5.13167040e-04,-1.45706844e+01
-5.12167040e-04,-1.45610371e+01
-5.11167040e-04,-1.53572989e+01
-5.10167040e-04,-1.64776306e+01
-5.09167040e-04,-1.64713783e+01
-5.08167040e-04,-1.63023453e+01
-5.07167040e-04,-1.76603260e+01
-5.06167040e-04,-1.70029526e+01
-5.05167040e-04,-1.58634911e+01
-5.04167040e-04,-1.56929264e+01
-5.03167040e-04,-1.54425249e+01
-5.02167040e-04,-1.58353348e+01
-5.01167040e-04,-1.58242388e+01
-5.00167040e-04,-1.48463564e+01
-4.99167040e-04,-1.48360043e+01
-4.98167040e-04,-1.57929764e+01
-4.97167040e-04,-1.60242901e+01
-4.96167040e-04,-1.60126534e+01
-4.95167040e-04,-1.59999838e+01
-4.94167040e-04,-1.51022711e+01
-4.93167040e-04,-1.41265020e+01
-4.92167040e-04,-1.36342688e+01
-4.91167040e-04,-1.40255060e+01
-4.90167040e-04,-1.48978786e+01
-4.89167040e-04,-1.54489126e+01
-4.88167040e-04,-1.54391823e+01
-4.87167040e-04,-1.58340235e+01
-4.86167040e-04,-1.56631680e+01
-4.85167040e-04,-1.63747883e+01
-4.84167040e-04,-1.67643280e+01
-4.83167040e-04,-1.65950470e+01
-4.82167040e-04,-1.61885319e+01
-4.81167040e-04,-1.58611488e+01
-4.80167040e-04,-1.56092567e+01
-4.79167040e-04,-1.40662212e+01
-4.78167040e-04,-1.36538248e+01
-4.77167040e-04,-1.42119408e+01
-4.76167040e-04,-1.40443172e+01
-4.75167040e-04,-1.37909746e+01
-4.74167040e-04,-1.32119484e+01
-4.73167040e-04,-1.39239845e+01
-4.72167040e-04,-1.48828182e+01
-4.71167040e-04,-1.52795200e+01
-4.70167040e-04,-1.56729527e+01
-4.69167040e-04,-1.64654045e+01
-4.68167040e-04,-1.83856411e+01
-4.67167040e-04,-1.78124943e+01
-4.66167040e-04,-1.62747173e+01
-4.65167040e-04,-1.58624039e+01
-4.64167040e-04,-1.56079865e+01
-4.63167040e-04,-1.51923180e+01
-4.62167040e-04,-1.47793846e+01
-4.61167040e-04,-1.46107674e+01
-4.60167040e-04,-1.56505566e+01
-4.59167040e-04,-1.55604525e+01
-4.58167040e-04,-1.51468544e+01
-4.57167040e-04,-1.53792868e+01
-4.56167040e-04,-1.59365749e+01
-4.55167040e-04,-1.55279894e+01
-4.54167040e-04,-1.49554634e+01
-4.53167040e-04,-1.47833252e+01
-4.52167040e-04,-1.46931353e+01
-4.51167040e-04,-1.46860142e+01
-4.50167040e-04,-1.47598886e+01
-4.49167040e-04,-1.37846174e+01
-4.48167040e-04,-1.43375559e+01
-4.47167040e-04,-1.58575726e+01
-4.46167040e-04,-1.48828783e+01
-4.45167040e-04,-1.35068035e+01
-4.44167040e-04,-1.37414722e+01
-4.43167040e-04,-1.41360207e+01
-4.42167040e-04,-1.46908646e+01
-4.41167040e-04,-1.58094997e+01
-4.40167040e-04,-1.53987608e+01
-4.39167040e-04,-1.45870113e+01
-4.38167040e-04,-1.40171785e+01
-4.37167040e-04,-1.20761147e+01
-4.36167040e-04,-1.19043493e+01
-4.35167040e-04,-1.26984987e+01
-4.34167040e-04,-1.30913506e+01
-4.33167040e-04,-1.36460724e+01
-4.32167040e-04,-1.43606739e+01
-4.31167040e-04,-1.45905790e+01
-4.30167040e-04,-1.47403164e+01
-4.29167040e-04,-1.47315388e+01
-4.28167040e-04,-1.48865337e+01
-4.27167040e-04,-1.53631973e+01
-4.26167040e-04,-1.77697868e+01
-4.25167040e-04,-1.81610641e+01
-4.24167040e-04,-1.75874233e+01
-4.23167040e-04,-1.68560505e+01
-4.22167040e-04,-1.67702923e+01
-4.21167040e-04,-1.70043373e+01
-4.20167040e-04,-1.69939041e+01
-4.19167040e-04,-1.72253017e+01
-4.18167040e-04,-1.65734348e+01
-4.17167040e-04,-1.48761063e+01
-4.16167040e-04,-1.43849077e+01
-4.15167040e-04,-1.51788940e+01
-4.14167040e-04,-1.55692616e+01
-4.13167040e-04,-1.51573629e+01
-4.12167040e-04,-1.45876112e+01
-4.11167040e-04,-1.53858185e+01
-4.10167040e-04,-1.61798038e+01
-4.09167040e-04,-1.55211477e+01
-4.08167040e-04,-1.42997360e+01
-4.07167040e-04,-1.37262173e+01
-4.06167040e-04,-1.42816410e+01
-4.05167040e-04,-1.51565399e+01
-4.04167040e-04,-1.40952606e+01
-4.03167040e-04,-1.39204302e+01
-4.02167040e-04,-1.37489567e+01
-4.01167040e-04,-1.32575102e+01
-4.00167040e-04,-1.30869865e+01
-3.99167040e-04,-1.34773951e+01
-3.98167040e-04,-1.40281410e+01
-3.97167040e-04,-1.41782084e+01
-3.96167040e-04,-1.38478451e+01
-3.95167040e-04,-1.23101921e+01
-3.94167040e-04,-1.12533016e+01
-3.93167040e-04,-1.22079535e+01
-3.92167040e-04,-1.32454262e+01
-3.91167040e-04,-1.35621252e+01
-3.90167040e-04,-1.35582333e+01
-3.89167040e-04,-1.32297335e+01
-3.88167040e-04,-1.29790821e+01
-3.87167040e-04,-1.36144276e+01
-3.86167040e-04,-1.44935894e+01
-3.85167040e-04,-1.59384460e+01
-3.84167040e-04,-1.78652668e+01
-3.83167040e-04,-1.85809879e+01
-3.82167040e-04,-1.72012272e+01
-3.81167040e-04,-1.58227510e+01
-3.80167040e-04,-1.60577927e+01
-3.79167040e-04,-1.67771568e+01
-3.78167040e-04,-1.71724911e+01
-3.77167040e-04,-1.63575554e+01
-3.76167040e-04,-1.60263233e+01
-3.75167040e-04,-1.57779913e+01
-3.74167040e-04,-1.42428217e+01
-3.73167040e-04,-1.42373152e+01
-3.72167040e-04,-1.47931957e+01
-3.71167040e-04,-1.54281254e+01
-3.70167040e-04,-1.54195547e+01
-3.69167040e-04,-1.48497200e+01
-3.68167040e-04,-1.44417553e+01
-3.67167040e-04,-1.48366766e+01
-3.66167040e-04,-1.48258286e+01
-3.65167040e-04,-1.53785210e+01
-3.64167040e-04,-1.73034763e+01
-3.63167040e-04,-1.86669235e+01
-3.62167040e-04,-1.72906818e+01
-3.61167040e-04,-1.64754562e+01
-3.60167040e-04,-1.57402344e+01
-3.59167040e-04,-1.53299093e+01
-3.58167040e-04,-1.62107697e+01
-3.57167040e-04,-1.56403971e+01
-3.56167040e-04,-1.42611341e+01
-3.55167040e-04,-1.44914551e+01
-3.54167040e-04,-1.44818068e+01
-3.53167040e-04,-1.25416536e+01
-3.52167040e-04,-1.09237080e+01
-3.51167040e-04,-1.18803883e+01
-3.50167040e-04,-1.30767889e+01
-3.49167040e-04,-1.40328503e+01
-3.48167040e-04,-1.32204819e+01
-3.47167040e-04,-1.32155952e+01
-3.46167040e-04,-1.36117182e+01
-3.45167040e-04,-1.37634420e+01
-3.44167040e-04,-1.39953365e+01
-3.43167040e-04,-1.48737955e+01
-3.42167040e-04,-1.60771942e+01
-3.41167040e-04,-1.59116383e+01
-3.40167040e-04,-1.55827246e+01
-3.39167040e-04,-1.54934464e+01
-3.38167040e-04,-1.54848747e+01
-3.37167040e-04,-1.57197094e+01
-3.36167040e-04,-1.58754082e+01
-3.35167040e-04,-1.55467844e+01
-3.34167040e-04,-1.45710554e+01
-3.33167040e-04,-1.47221184e+01
-3.32167040e-04,-1.37478800e+01
-3.31167040e-04,-1.40649929e+01
-3.30167040e-04,-1.44621105e+01
-3.29167040e-04,-1.48559971e+01
-3.28167040e-04,-1.44433126e+01
-3.27167040e-04,-1.44360247e+01
-3.26167040e-04,-1.46736727e+01
-3.25167040e-04,-1.46698227e+01
-3.24167040e-04,-1.45019484e+01
-3.23167040e-04,-1.48150053e+01
-3.22167040e-04,-1.60147591e+01
-3.21167040e-04,-1.64115028e+01
-3.20167040e-04,-1.60037880e+01
-3.19167040e-04,-1.54330826e+01
-3.18167040e-04,-1.51812744e+01
-3.17167040e-04,-1.57338810e+01
-3.16167040e-04,-1.53221903e+01
-3.15167040e-04,-1.49937735e+01
-3.14167040e-04,-1.44237318e+01
-3.13167040e-04,-1.41722546e+01
-3.12167040e-04,-1.37567949e+01
-3.11167040e-04,-1.39061174e+01
-3.10167040e-04,-1.43809175e+01
-3.09167040e-04,-1.52600403e+01
-3.08167040e-04,-1.49286413e+01
-3.07167040e-04,-1.45135136e+01
-3.06167040e-04,-1.45008850e+01
-3.05167040e-04,-1.40884895e+01
-3.04167040e-04,-1.38398666e+01
-3.03167040e-04,-1.42340870e+01
-3.02167040e-04,-1.48660355e+01
-3.01167040e-04,-1.59805698e+01
-3.00167040e-04,-1.73402061e+01
-2.99167040e-04,-1.74948692e+01
-2.98167040e-04,-1.71655006e+01
-2.97167040e-04,-1.66721916e+01
-2.96167040e-04,-1.61779728e+01
-2.95167040e-04,-1.66513214e+01
-2.94167040e-04,-1.66425438e+01
-2.93167040e-04,-1.68753090e+01
-2.92167040e-04,-1.78313274e+01
-2.91167040e-04,-1.70140705e+01
-2.90167040e-04,-1.41032429e+01
-2.89167040e-04,-1.32879744e+01
-2.88167040e-04,-1.37622786e+01
-2.87167040e-04,-1.37524652e+01
-2.86167040e-04,-1.34989586e+01
-2.85167040e-04,-1.30833340e+01
-2.84167040e-04,-1.30710773e+01
-2.83167040e-04,-1.30608921e+01
-2.82167040e-04,-1.27300320e+01
-2.81167040e-04,-1.24783039e+01
-2.80167040e-04,-1.35934172e+01
-2.79167040e-04,-1.49496593e+01
-2.78167040e-04,-1.55026827e+01
-2.77167040e-04,-1.61395588e+01
-2.76167040e-04,-1.62938519e+01
-2.75167040e-04,-1.53180809e+01
-2.74167040e-04,-1.47430305e+01
-2.73167040e-04,-1.48937607e+01
-2.72167040e-04,-1.64968414e+01
-2.71167040e-04,-1.74574585e+01
-2.70167040e-04,-1.68870850e+01
-2.69167040e-04,-1.43007822e+01
-2.68167040e-04,-1.34855957e+01
-2.67167040e-04,-1.41225147e+01
-2.66167040e-04,-1.48427486e+01
-2.65167040e-04,-1.56432743e+01
-2.64167040e-04,-1.64408188e+01
-2.63167040e-04,-1.63506317e+01
-2.62167040e-04,-1.52155170e+01
-2.61167040e-04,-1.44058409e+01
-2.60167040e-04,-1.46436558e+01
-2.59167040e-04,-1.64087715e+01
-2.58167040e-04,-1.79293251e+01
-2.57167040e-04,-1.71148434e+01
-2.56167040e-04,-1.59818840e+01
-2.55167040e-04,-1.55759068e+01
-2.54167040e-04,-1.58122730e+01
-2.53167040e-04,-1.54011192e+01
-2.52167040e-04,-1.48286762e+01
-2.51167040e-04,-1.59511185e+01
-2.50167040e-04,-1.66733398e+01
-2.49167040e-04,-1.53796301e+01
-2.48167040e-04,-1.40004911e+01
-2.47167040e-04,-1.43108959e+01
-2.46167040e-04,-1.39795399e+01
-2.45167040e-04,-1.45371590e+01
-2.44167040e-04,-1.45305347e+01
-2.43167040e-04,-1.39564352e+01
-2.42167040e-04,-1.41047649e+01
-2.41167040e-04,-1.33685055e+01
-2.40167040e-04,-1.31186848e+01
-2.39167040e-04,-1.32731819e+01
-2.38167040e-04,-1.44731455e+01
-2.37167040e-04,-1.58313732e+01
-2.36167040e-04,-1.56587811e+01
-2.35167040e-04,-1.52470474e+01
-2.34167040e-04,-1.45956364e+01
-2.33167040e-04,-1.48291874e+01
-2.32167040e-04,-1.48192081e+01
-2.31167040e-04,-1.44064398e+01
-2.30167040e-04,-1.43984489e+01
-2.29167040e-04,-1.51173153e+01
-2.28167040e-04,-1.53522720e+01
-2.27167040e-04,-1.36510506e+01
-2.26167040e-04,-1.35585442e+01
-2.25167040e-04,-1.29834929e+01
-2.24167040e-04,-1.14444714e+01
-2.23167040e-04,-1.17599716e+01
-2.22167040e-04,-1.18327274e+01
-2.21167040e-04,-1.27083282e+01
-2.20167040e-04,-1.39057245e+01
-2.19167040e-04,-1.40581932e+01
-2.18167040e-04,-1.30855694e+01
-2.17167040e-04,-1.44490166e+01
-2.16167040e-04,-1.50048141e+01
-2.15167040e-04,-1.46720905e+01
-2.14167040e-04,-1.44199066e+01
-2.13167040e-04,-1.35264587e+01
-2.12167040e-04,-1.31187420e+01
-2.11167040e-04,-1.24679127e+01
-2.10167040e-04,-1.24587612e+01
-2.09167040e-04,-1.26106930e+01
-2.08167040e-04,-1.26847334e+01
-2.07167040e-04,-1.13917675e+01
-2.06167040e-04,-9.37264729e+00
-2.05167040e-04,-1.07325726e+01
-2.04167040e-04,-1.14462223e+01
-2.03167040e-04,-1.22425251e+01
-2.02167040e-04,-1.23979359e+01
-2.01167040e-04,-1.20703888e+01
-2.00167040e-04,-1.22224436e+01
-1.99167040e-04,-1.19688950e+01
-1.98167040e-04,-1.20387135e+01
-1.97167040e-04,-1.25951710e+01
-1.96167040e-04,-1.45223236e+01
-1.95167040e-04,-1.62865696e+01
-1.94167040e-04,-1.57931776e+01
-1.93167040e-04,-1.48965836e+01
-1.92167040e-04,-1.46466780e+01
-1.91167040e-04,-1.44800072e+01
-1.90167040e-04,-1.40707169e+01
-1.89167040e-04,-1.33354931e+01
-1.88167040e-04,-1.36455269e+01
-1.87167040e-04,-1.29111309e+01
-1.86167040e-04,-1.15365896e+01
-1.85167040e-04,-1.05654984e+01
-1.84167040e-04,-1.19262114e+01
-1.83167040e-04,-1.38473587e+01
-1.82167040e-04,-1.44006720e+01
-1.81167040e-04,-1.47156734e+01
-1.80167040e-04,-1.51934137e+01
-1.79167040e-04,-1.53480358e+01
-1.78167040e-04,-1.49363031e+01
-1.77167040e-04,-1.46850739e+01
-1.76167040e-04,-1.49194088e+01
-1.75167040e-04,-1.72495995e+01
-1.74167040e-04,-1.82100887e+01
-1.73167040e-04,-1.61085224e+01
-1.72167040e-04,-1.45702477e+01
-1.71167040e-04,-1.36769238e+01
-1.70167040e-04,-1.40723429e+01
-1.69167040e-04,-1.41446028e+01
-1.68167040e-04,-1.40549107e+01
-1.67167040e-04,-1.37240086e+01
-1.66167040e-04,-1.36359310e+01
-1.65167040e-04,-1.33066044e+01
-1.64167040e-04,-1.19297419e+01
-1.63167040e-04,-1.23243732e+01
-1.62167040e-04,-1.27188816e+01
-1.61167040e-04,-1.26301413e+01
-1.60167040e-04,-1.30244846e+01
-1.59167040e-04,-1.35806122e+01
-1.58167040e-04,-1.26888618e+01
-1.57167040e-04,-1.24424362e+01
-1.56167040e-04,-1.21950150e+01
-1.55167040e-04,-1.22686825e+01
-1.54167040e-04,-1.40338411e+01
-1.53167040e-04,-1.47529974e+01
-1.52167040e-04,-1.47477388e+01
-1.51167040e-04,-1.51433239e+01
-1.50167040e-04,-1.55366716e+01
-1.49167040e-04,-1.54466896e+01
-1.48167040e-04,-1.59228573e+01
-1.47167040e-04,-1.59182606e+01
-1.46167040e-04,-1.61551647e+01
-1.45167040e-04,-1.68729134e+01
-1.44167040e-04,-1.62195969e+01
-1.43167040e-04,-1.48423233e+01
-1.42167040e-04,-1.45144863e+01
-1.41167040e-04,-1.45090218e+01
-1.40167040e-04,-1.46614485e+01
-1.39167040e-04,-1.39248180e+01
-1.38167040e-04,-1.29471436e+01
-1.37167040e-04,-1.25372324e+01
-1.36167040e-04,-1.20493469e+01
-1.35167040e-04,-1.17207642e+01
-1.34167040e-04,-1.28381577e+01
-1.33167040e-04,-1.43570957e+01
-1.32167040e-04,-1.53963051e+01
-1.31167040e-04,-1.47475033e+01
-1.30167040e-04,-1.38557529e+01
-1.29167040e-04,-1.44100590e+01
-1.28167040e-04,-1.47217484e+01
-1.27167040e-04,-1.43920059e+01
-1.26167040e-04,-1.43072824e+01
-1.25167040e-04,-1.51082649e+01
-1.24167040e-04,-1.57448502e+01
-1.23167040e-04,-1.45266285e+01
-1.22167040e-04,-1.35510664e+01
-1.21167040e-04,-1.35448971e+01
-1.20167040e-04,-1.36999741e+01
-1.19167040e-04,-1.48993149e+01
-1.18167040e-04,-1.50493431e+01
-1.17167040e-04,-1.39110003e+01
-1.16167040e-04,-1.22920170e+01
-1.15167040e-04,-1.15606861e+01
-1.14167040e-04,-1.15528603e+01
-1.13167040e-04,-1.13005543e+01
-1.12167040e-04,-1.30607443e+01
-1.11167040e-04,-1.36955090e+01
-1.10167040e-04,-1.22391815e+01
-1.09167040e-04,-1.09442301e+01
-1.08167040e-04,-1.20629044e+01
-1.07167040e-04,-1.26153488e+01
-1.06167040e-04,-1.22813396e+01
-1.05167040e-04,-1.24321547e+01
-1.04167040e-04,-1.26650410e+01
-1.03167040e-04,-1.26551857e+01
-1.02167040e-04,-1.15961018e+01
-1.01167040e-04,-1.07786407e+01
-1.00167040e-04,-1.10109062e+01
-9.91670400e-05,-1.15679455e+01
-9.81670400e-05,-1.17215738e+01
-9.71670400e-05,-1.17112217e+01
-9.61670400e-05,-1.15388775e+01
-9.51670400e-05,-1.17708530e+01
-9.41670400e-05,-1.15214043e+01
-9.31670400e-05,-1.13524952e+01
-9.21670400e-05,-1.17451820e+01
-9.11670400e-05,-1.32635412e+01
-9.01670400e-05,-1.34134016e+01
-8.91670400e-05,-1.21165018e+01
-8.81670400e-05,-1.26746178e+01
-8.71670400e-05,-1.28286209e+01
-8.61670400e-05,-1.26561508e+01
-8.51670400e-05,-1.28041916e+01
-8.41670400e-05,-1.20683870e+01
-8.31670400e-05,-1.20611000e+01
-8.21670400e-05,-1.24579258e+01
-8.11670400e-05,-1.19656105e+01
-8.01670400e-05,-1.06646137e+01
-7.91670400e-05,-1.12172203e+01
-7.81670400e-05,-1.10496387e+01
-7.71670400e-05,-1.16098652e+01
-7.61670400e-05,-1.28928108e+01
-7.51670400e-05,-1.29638710e+01
-7.41670400e-05,-1.17461052e+01
-7.31670400e-05,-1.19816408e+01
-7.21670400e-05,-1.23004942e+01
-7.11670400e-05,-1.25373144e+01
-7.01670400e-05,-1.47841873e+01
-6.91670400e-05,-1.54193249e+01
-6.81670400e-05,-1.44460392e+01
-6.71670400e-05,-1.42807751e+01
-6.61670400e-05,-1.45976410e+01
-6.51670400e-05,-1.45879927e+01
-6.41670400e-05,-1.49788561e+01
-6.31670400e-05,-1.59352484e+01
-6.21670400e-05,-1.45584698e+01
-6.11670400e-05,-1.39875994e+01
-6.01670400e-05,-1.27701225e+01
-5.91670400e-05,-1.13892860e+01
-5.81670400e-05,-1.16201038e+01
-5.71670400e-05,-1.13711910e+01
-5.61670400e-05,-1.13662224e+01
-5.51670400e-05,-1.14402218e+01
-5.41670400e-05,-1.14310303e+01
-5.31670400e-05,-1.15822992e+01
-5.21670400e-05,-1.08489819e+01
-5.11670400e-05,-1.08423977e+01
-5.01670400e-05,-1.17220974e+01
-4.91670400e-05,-1.37280941e+01
-4.81670400e-05,-1.56518087e+01
-4.71670400e-05,-1.54002876e+01
-4.61670400e-05,-1.56338387e+01
-4.51670400e-05,-1.48221741e+01
-4.41670400e-05,-1.36068916e+01
-4.31670400e-05,-1.26311626e+01
-4.21670400e-05,-1.21380615e+01
-4.11670400e-05,-1.26124058e+01
-4.01670400e-05,-1.22823334e+01
-3.91670400e-05,-1.16298866e+01
-3.81670400e-05,-1.02509155e+01
-3.71670400e-05,-1.06423588e+01
-3.61670400e-05,-1.10340090e+01
-3.51670400e-05,-1.10245686e+01
-3.41670400e-05,-1.10169086e+01
-3.31670400e-05,-1.16533699e+01
-3.21670400e-05,-1.26099701e+01
-3.11670400e-05,-1.25188694e+01
-3.01670400e-05,-1.15435133e+01
-2.91670400e-05,-1.20196800e+01
-2.81670400e-05,-1.41061754e+01
-2.71670400e-05,-1.48207779e+01
-2.61670400e-05,-1.42449818e+01
-2.51670400e-05,-1.35095940e+01
-2.41670400e-05,-1.28580170e+01
-2.31670400e-05,-1.29323473e+01
-2.21670400e-05,-1.34068584e+01
-2.11670400e-05,-1.33955956e+01
-2.01670400e-05,-1.29012089e+01
