Time,r,z,a
2.121,33.103584992188615,-72.80070735876433,5.026314757468512
2.1310000000000002,31.8916640592853,-67.24207970439217,10.578393463711507
2.141,30.093019291655043,-63.99766578060859,14.280193471316664
2.1510000000000002,28.394944499224863,-62.19179211638857,16.63266949951789
2.1609999999999996,26.17165375636296,-60.159038873977224,19.39462355428749
2.1710000000000003,24.46950766587005,-58.85622067385915,21.259812383237538
2.1809999999999996,22.429690445178412,-54.798386034346684,25.78890200785152
2.191,20.30793472762396,-49.86187572603991,31.161176983328446
2.201,18.371016079823193,-47.057370782512066,34.483761256721195
2.211,16.24578998352141,-44.34722101370823,37.770753723700295
2.221,15.486201013552003,-41.999780269913224,40.23613103681574
2.231,14.787272449117642,-42.06420727312262,40.412322778589875
2.241,14.154641580948535,-42.10410677510903,40.58030070323642
2.251,14.182522896525915,-40.7708958421167,41.83276817446814
2.261,13.747159854879618,-38.50036582036064,44.11892158495317
2.271,13.00051162546572,-36.55445767324055,46.202555776074576
2.281,13.233040819495123,-35.8758715631132,46.761386927041684
2.291,13.624692144591872,-35.19456120454124,47.26024146321147
2.301,13.185274974725669,-34.61960553430461,47.95450683942807
2.311,13.001035824780192,-33.51445037730242,49.05218620541878
2.321,12.860330150693343,-31.96267818267024,50.54712075611421
2.3309999999999995,12.522684308739917,-30.498602126623297,52.03058456729279
2.341,12.423692338752172,-30.063630765788524,52.47047454773378
2.3510000000000004,12.23103261748486,-29.704288306172483,52.8761318850579
2.3609999999999998,12.351667427593036,-28.4858622374235,53.95152120229828
2.3710000000000004,12.601605443204596,-27.966194226347667,54.325768481476096
2.381,13.071351558131784,-28.37077141618681,53.7628281961091
2.391,13.262457876841992,-28.243964494765052,53.797206546263254
2.4010000000000002,13.002046060595037,-28.01775487821666,54.11233595466196
2.411,13.225048449161232,-28.549626017058653,53.53600387432368
2.421,13.128933103582764,-28.27310752402506,53.82729569794379
2.431,12.641878600622825,-27.2363897541844,54.97271205395455
2.441,12.350756320394286,-26.66035098310335,55.617769039298274
2.451,12.213747812303613,-26.369275070586458,55.93947172932323
2.4610000000000003,12.068795210741058,-26.467452304958435,55.91079496868201
2.471,12.115937178708105,-26.588006128440714,55.781546864962166
2.481,12.759545847437396,-26.69749292507068,55.410100731549356
2.491,12.82570289946558,-26.598221311617568,55.470962904165894
2.5010000000000003,12.213058631081967,-26.077563645968674,56.204199493054674
2.5109999999999997,11.869694558600557,-25.814909750036225,56.58698864398589
2.5210000000000004,12.188522985584413,-25.661569681021504,56.59091252672762
2.5309999999999997,13.256398582757294,-25.58140892960801,56.18783961226167
2.541,13.64194738780334,-25.891615317746833,55.73434654251204
2.551,12.866129475622666,-25.957413777639633,56.028900302075485
2.561,12.31577105469698,-25.495948362000103,56.685311240462354
2.5709999999999997,12.360168490378088,-25.50743473808381,56.655635621377215
2.581,12.522435718405408,-25.8359627140626,56.28922909979552
2.591,12.698918673278571,-25.524954158714454,56.49060119407957
2.601,12.97103816402796,-25.190707676263266,56.6659289144038
2.611,12.850549030592353,-25.91748028287847,56.07159882397487
2.621,12.310009701942755,-26.178107252103253,56.07199215008842
2.631,12.218740905348568,-26.032014629374856,56.24302841090486
2.641,12.275512906782991,-26.077663228696505,56.177565394403175
2.6510000000000002,12.009448044730133,-25.394930704086182,56.90855383209309
2.6609999999999996,11.964053709590715,-25.156992410278374,57.14299283309897
2.6710000000000003,12.229604069116267,-25.691151803241574,56.54655562740166
2.6809999999999996,12.53717243015822,-25.802744480523184,56.31268023549971
2.691,12.877221050996637,-25.8117686235617,56.1543725762029
2.701,12.84406596239125,-25.64996805419687,56.3139251268568
2.711,12.017518235173599,-25.084319844615692,57.18554608481931
2.721,10.828681053191204,-24.631283120248735,58.09348700590148
2.731,10.332507590800466,-24.400801718958366,58.50170123117579
2.741,10.3705043735359,-24.536328265995518,58.362080303855976
2.751,9.928790099148099,-24.31638513637744,58.73467192412059
2.761,9.473303117901473,-23.741982371159104,59.43781701661473
2.771,9.790842066330995,-23.440150383611602,59.597219869192195
2.781,10.489996253033677,-23.66498608118722,59.11425899048966
2.791,10.905378064946959,-23.97368237879558,58.66248459822377
2.801,10.883334278121923,-23.87961211355075,58.75723262110142
2.811,10.497228842499235,-23.90002013264873,58.89630723991694
2.821,10.439286247664946,-23.840421132072514,58.97415943499123
2.831,11.11139941820173,-24.08825749248077,58.4725171556955
2.841,11.680963167003233,-24.353638702529306,57.98991635403142
2.8510000000000004,11.612333877366819,-24.28776194588376,58.07897330302278
2.8609999999999998,11.061130720887466,-24.332949780605926,58.270969754776914
2.8710000000000004,10.720771705281246,-24.263709669092503,58.47336144810708
2.881,10.875739923982971,-24.136239847291417,58.5266210532147
2.891,11.003526027080397,-24.091526718383406,58.51454654624133
2.9010000000000002,10.989192087431272,-24.027797131074134,58.57846753675108
2.911,10.864586123863646,-23.810374518861074,58.828007978541656
2.921,10.775815405553677,-23.50702294029058,59.14079805620608
2.931,10.651668082773528,-23.526895042493123,59.1741830083526
2.941,10.079908340707615,-23.766519138446014,59.184268669758985
2.951,9.523619450712305,-23.6610169141417,59.49425459130266
2.9610000000000003,9.532888797246805,-23.266958836401464,59.85586863072272
2.971,9.865227967893325,-23.00068125171867,59.97293343394661
2.981,10.297271201153753,-22.905404079934563,59.886431351653876
2.991,10.526078476117656,-23.130240029518003,59.587280115884795
3.0010000000000003,10.32863565299999,-23.380349349246995,59.43984643736942
3.0109999999999997,9.805256798004114,-23.47278696744135,59.56154900758125
3.0210000000000004,9.473369924076218,-23.16915582704461,59.96892891911601
3.0309999999999997,9.468015452167608,-22.71645644795271,60.3894187359539
3.041,9.509835813371343,-22.916913065742126,60.18827128835916
3.051,9.677483598791436,-23.497753267727113,59.58744213118527
3.061,10.121163075324002,-23.444323732894613,59.464255301830974
3.0709999999999997,10.767436278246182,-23.222042685167295,59.403106624478355
3.081,10.879565983204063,-23.31412597394218,59.272321793217785
3.091,10.634529618326377,-23.08302122119984,59.58506169786314
3.101,10.6890085525262,-22.611531225633552,59.98927733543512
3.111,10.877222072102374,-22.425829968316044,60.075477742318654
3.121,10.68279508712657,-22.629383306758648,59.97578972839018
3.131,10.441981355449967,-22.64051627000033,60.06753217991219
3.141,10.705350810919056,-22.55326814420528,60.034935610552296
3.1510000000000002,10.906082016440251,-22.689205601377815,59.82575371990423
3.1609999999999996,10.619754097368066,-22.829102735323378,59.82169368705442
3.1710000000000003,10.146001035951969,-22.887090240422054,59.96482001872643
3.1809999999999996,9.798666718948613,-23.087079782631893,59.91958687823023
3.191,9.57425133737277,-23.274313508696743,59.8333562433866
3.201,9.422276825414048,-23.019105140837418,60.127153318133
3.211,9.272826398319856,-22.891403469184407,60.301788279262695
3.221,9.48332945332903,-22.926216401954363,60.18982192668462
3.2310000000000003,9.913518665124318,-22.741380807174757,60.191770451305786
3.2409999999999997,9.76784355650234,-22.462221703142067,60.50587475361876
3.251,9.307533420104606,-22.192597520841264,60.934639768156096
3.261,8.585928774339125,-21.962353962518893,61.41900840734228
3.271,7.970733157714914,-21.991005308584896,61.60904231217317
3.281,7.897940184816091,-22.181988320251644,61.45391614296099
3.2909999999999995,7.842617046127979,-22.022858472859916,61.62238383735769
3.3009999999999997,7.45109965071558,-21.546587610959108,62.201440315633306
3.311,6.965165263132911,-20.95319313740571,62.919469440337735
3.321,6.787488543022013,-20.417255707013094,63.484091203781006
3.3310000000000004,6.88240110836439,-20.60089008667574,63.27986838484375
3.3409999999999997,7.1243876714872485,-21.273295680559784,62.56542826782372
3.351,7.198332155370805,-21.333067750816515,62.48521007248851
3.3609999999999998,7.013793877674371,-21.21219985394854,62.658318612907465
3.3710000000000004,7.192689808514823,-21.37460724964418,62.44764709042414
3.3810000000000002,7.320501669098236,-21.42356287472089,62.360238717371836
3.3909999999999996,6.988982706332294,-21.204823299760307,62.67310119063846
3.401,6.496222730770445,-21.213755196913304,62.813871015376634
3.411,5.567319012585177,-21.09812432650664,63.179690857262734
3.421,4.827681595326393,-20.75871508288987,63.68730984886111
3.431,4.802484737321585,-20.823357812000133,63.63001894669081
3.441,5.1210212109537565,-20.81393865791795,63.565334136063385
3.4509999999999996,5.385329597193079,-20.5672802740912,63.73936048131607
3.4610000000000003,5.487460239627605,-20.51910203062277,63.75980772157179
3.471,5.5814372172041935,-20.39915743672565,63.85105048618463
3.4810000000000003,5.696838895040266,-20.261292707928153,63.95305353281892
3.4909999999999997,6.014059875062122,-20.199248787321054,63.92445569497852
3.501,6.475217939660864,-20.40432115401369,63.59288041042802
3.5109999999999997,6.652750377690975,-20.723907665567026,63.234443804055566
3.5210000000000004,6.603383256429017,-20.56080775097457,63.404827256911716
3.531,6.481466847014223,-20.39763224342278,63.59736432990401
3.5409999999999995,6.489048081841678,-20.426300695375073,63.56774614963855
3.5509999999999997,6.632671854065808,-20.85128315169659,63.11922430543325
3.561,6.613480410050364,-21.459899595552237,62.54414522256383
3.571,6.377855465276728,-20.995595269220544,63.05707264185391
3.5810000000000004,6.177340669247945,-20.60563435235859,63.48833561048693
3.5909999999999997,5.938876173240323,-20.581478285346765,63.57880725516709
3.6009999999999995,5.656253470784795,-20.05409175775272,64.16349838494642
3.611,5.542694280878744,-20.010370025242995,64.23617644944869
3.621,5.578578281101055,-20.362165762492182,63.88748403961334
3.6310000000000002,5.563232318547308,-20.377934588959054,63.87632200723503
3.6409999999999996,5.701416371997495,-20.45657795488792,63.763763745162194
3.651,5.608579913549568,-20.562367096559115,63.68645713964174
3.6609999999999996,5.481746574124055,-20.491808415256486,63.78765082244549
3.6710000000000003,5.168015860610347,-20.406195560212776,63.949555701193205
3.681,4.79056451733708,-20.278559512400523,64.1632659878584
3.691,4.99874631296931,-19.91684977430055,64.46543475908291
3.701,5.197284906677162,-19.816136397012688,64.51363789966152
3.711,5.608791778540981,-20.05417571134632,64.17625132987382
3.721,5.952244778430509,-20.3935932426853,63.75552158205684
3.7310000000000003,5.6860573932092775,-20.92498777724385,63.31621891466632
3.7409999999999997,5.322971794173445,-20.753105001129384,63.5751220327987
3.751,5.28399907800202,-20.00263869551032,64.31120590659154
3.761,5.288146968932126,-19.497551173387468,64.79804464602773
3.771,5.4013280315379335,-19.25733060967257,64.99952183785324
3.781,6.079081139037069,-19.321354243635607,64.74487824516841
3.7909999999999995,6.578829149171654,-19.38372806516613,64.53026852451895
3.8009999999999997,6.508666607862208,-19.292411080960534,64.63925673436577
3.811,6.664681138674117,-19.472918498973286,64.41815048281971
3.821,6.823074256241533,-19.680319012218547,64.17047051110187
3.8310000000000004,6.7930636850606465,-19.525535946527626,64.32653226407257
3.8409999999999997,6.895755852746749,-19.1879872999277,64.61053445028836
3.851,6.849809604599353,-18.903900017975694,64.89335116164598
3.8609999999999998,6.533134835254079,-18.520636470406973,65.36085984457111
3.871,6.278625888050326,-18.283268699034892,65.66870264666117
3.8810000000000002,6.1294108848669575,-18.1582268428192,65.83516554021911
3.8909999999999996,5.919996655946244,-18.027171785482246,66.02566778540805
3.901,5.830602907361092,-18.20061887363052,65.88826387670437
3.9109999999999996,5.883903684727073,-18.458069611024545,65.62680572707298
3.921,5.772102263923888,-18.171372848643973,65.93390559790416
3.9310000000000005,5.9909493358037285,-17.58868417753224,66.41900742583593
3.941,5.995789572193912,-17.58553483965433,66.4204271257188
3.9509999999999996,5.197240089003212,-17.656789476736634,66.59419876320132
3.9610000000000003,4.309273805919774,-17.571435880142108,66.90786912427583
3.9709999999999996,3.7644920640346977,-17.500041772591693,67.09964071470534
3.9810000000000003,3.657120199940018,-17.329258681901624,67.28905043141187
3.9909999999999997,3.4397515586412553,-17.599928431412135,67.06708691885214
4.001,3.0165246109755226,-17.975080090756265,66.77356521429044
4.011,2.475601348340656,-17.47834700864363,67.34720372885735
4.021,1.9125787177261453,-16.696561910297632,68.19425285874202
4.031,1.6809300422299318,-16.824251244286117,68.09198545843617
4.0409999999999995,1.4225767799876257,-17.238557505250668,67.7028444663062
4.051,1.1826252519886824,-17.11044822870282,67.84873062791675
4.061,0.8364154409561462,-16.75411456658006,68.22502024740535
4.071,0.11093557455280202,-16.345766821486826,68.6538567336475
4.081,-0.30390189867826245,-16.376774180452344,68.6204063261157
4.091,-0.3552982870682388,-16.760665006672493,68.23556954923045
4.101,-0.5261703181508224,-16.966885669508198,68.02495759870197
4.111,-0.8916357110459922,-16.989738432083353,67.98688076125302
4.1209999999999996,-1.2988222374487384,-17.193961336333228,67.75705229260922
4.131,-1.3153105040575095,-17.285570923100774,67.66445836266917
4.141,-1.2440213825893098,-17.062683315466856,67.8920266798124
4.151,-1.351743226017192,-17.06553520773035,67.8810134156438
4.161,-1.6345091192851675,-16.899738949151075,68.02140180667202
4.171,-1.9648889393797733,-16.950459778663625,67.9360357697225
4.181,-1.9734538983912797,-17.62799360351177,67.26188626785454
4.191,-1.7109124441724275,-17.824735040806182,67.09334200174226
4.201,-1.5333042245190174,-17.51634014135608,67.41667853354747
4.211,-1.8389729667654136,-17.00737731680877,67.8934894040662
4.221,-2.1627311592800904,-16.974847291670066,67.88793271860938
4.231000000000001,-2.0949528932220938,-17.41439492820104,67.46004622753601
4.241,-1.8063775441414422,-17.559205698187917,67.34812461568875
4.2509999999999994,-1.6080430897487064,-17.605838218621365,67.32087836008935
4.261,-1.7451966313255767,-17.736814691403723,67.17753365330194
4.271000000000001,-1.731652613432963,-18.16949499594802,66.74817353848144
4.281,-1.4904115287457926,-18.439806818198075,66.50005940502828
4.2909999999999995,-1.4221224302701383,-18.183949942681235,66.7605244668435
4.301,-1.452502035599602,-17.712027652101675,67.22851481411203
4.311,-1.7821315856790303,-17.51362686976584,67.39593458538458
4.321000000000001,-2.277925043379059,-17.52595704039552,67.32662701448751
4.331,-2.460367340931312,-17.403181521908476,67.423762218927
4.340999999999999,-2.492779598128156,-17.218229031577643,67.60225988501072
4.351,-2.399807210908019,-17.565006626636382,67.27181530885618
4.361000000000001,-2.1740549508070828,-18.116602358083338,66.7534168697249
4.3709999999999996,-1.875595564703511,-18.173469870330827,66.73000093458793
4.381,-1.694224472791162,-17.77974045986972,67.13972096005963
4.391,-1.6598940377301383,-17.331227402787825,67.58946607643419
4.401,-1.4819123673067434,-17.210076724931078,67.72623940358119
4.411,-1.4546794153542426,-17.195228349486314,67.74334997189683
4.421,-1.7038295310672469,-16.56945677936851,68.34317157937028
4.431,-1.940094948405729,-16.281745724858908,68.60307308494086
4.441,-1.796865040346848,-16.68630459334652,68.21722654162436
4.4510000000000005,-1.6940556441033017,-16.737944117111635,68.1765461990449
4.460999999999999,-1.6425672058767393,-16.96860200762249,67.95208279234933
4.471,-1.6169127117438309,-17.327487428947325,67.59723506687152
4.481000000000001,-1.7723916044642742,-17.195101823837696,67.71379455369913
4.491,-2.0391568416341452,-16.73395280255247,68.14226180584012
4.502,-2.0587985437162595,-16.811406515718268,68.06299788981701
4.512,-1.5408591243308254,-16.855910700366877,68.0738080957418
4.522,-1.461399328315665,-16.46579971163382,68.46947526118902
4.532,-1.587263105261182,-16.27541327399176,68.64737081064484
4.542,-1.5782233472549423,-16.285342486598825,68.6383628924352
4.5520000000000005,-1.513842884161257,-16.62458577434067,68.30663088390077
4.562,-1.4747010481969463,-16.90379179519541,68.03200305761258
4.572,-1.4907725156076936,-17.21010112944946,67.72545272433547
4.582,-1.2934165710042154,-17.484804874542252,67.46742095620371
4.5920000000000005,-1.0443174424314794,-17.630918659632602,67.33817983040402
4.602,-1.1492129179111341,-17.612311826830577,67.35023461299811
4.612,-1.5373069497434573,-17.297186971749195,67.63463246017005
4.622,-1.5969854722204728,-17.162053883027752,67.76380389754075
4.632,-1.4892361476702662,-16.897334196231643,68.03716629679265
4.642,-1.610506192203933,-16.68203532367372,68.24040475621726
4.652,-1.4432467621273823,-16.80707124247216,68.1310757614504
4.661999999999999,-1.2067591921799234,-16.74781195071696,68.20876797597958
4.672,-1.2928500001378755,-16.913145190459485,68.0375137035746
4.682,-1.3619416854749857,-17.16285119272283,67.78319581867234
4.692,-1.21651511969814,-17.33782707896067,67.61954670164221
4.702000000000001,-1.1544866614752067,-17.415277031909703,67.54649853038978
4.712,-1.2615636943483306,-17.339454183793332,67.61471270450886
4.7219999999999995,-1.0123859852293529,-17.124734578414518,67.84536623054183
4.732,-1.004205471567899,-17.065658925464458,67.90482105418573
4.742000000000001,-1.0999602438775034,-17.38808328691352,67.57716002108863
4.752,-0.749613399472489,-17.036750555249128,67.94676600376192
4.762,-0.6909481183452968,-16.530553113990074,68.45501297804401
4.772,-0.961308875790737,-16.513911356378635,68.45813241979596
4.782,-0.9277676763112054,-16.753129747080983,68.22120060362668
4.792,-0.6038287485745407,-17.064022132317028,67.92529764564517
4.8020000000000005,-0.7148815999241258,-17.329137799028665,67.65612290865639
4.811999999999999,-1.0384542545080435,-17.323050029326186,67.64585209359896
4.822,-0.9162131611294322,-17.366994080287594,67.60885484100109
4.832000000000001,-0.8822871452015459,-17.79064282920319,67.18749307697351
4.842,-1.0430418210017263,-17.646488939445764,67.32271208215637
4.852,-0.5748642236384148,-16.948763824502556,68.04148992233145
4.862,-0.08923708583794246,-17.27390879493729,67.72586070701928
4.872,-0.00211118206930653,-17.370006379463877,67.62999349223767
4.882,0.04469803936416899,-16.47163222600632,68.5283071269668
4.892,-0.08022660500441638,-16.997033595889985,68.00277706894555
4.902,0.0715421735225421,-17.43084361993086,67.56900956385218
4.912,0.14420462610336532,-17.143120610542642,67.85627288942683
4.922000000000001,0.13767183567836963,-17.362934347633324,67.63651985647566
4.9319999999999995,0.22353634473953526,-17.463672765535946,67.53489665191925
4.942,0.08630494924493445,-17.420745308302816,67.57904090926625
4.952000000000001,0.040740869697993086,-16.92894935144966,68.0710016255417
4.962,0.04749441513197317,-16.255441724012933,68.74448889261708
4.9719999999999995,0.06720727114975204,-15.479105136011484,69.52074896421043
4.982,0.1258147425495423,-15.20789614274349,69.79158343423238
4.992,0.0031210083141028195,-15.277051190807013,69.72294849039152
5.002000000000001,-0.17104692812472758,-15.076230041788552,69.92279968546718
5.012,-0.16361239182088977,-14.935803851769009,70.06330003939038
5.021999999999999,0.036568600190355495,-14.657978222976562,70.34197616157707
5.032,0.3265393920045578,-14.31584320189104,70.68043315754068
5.042000000000001,0.4749211085194726,-14.105990729648244,70.88601670242453
5.0520000000000005,0.624314693609175,-13.949324475834148,71.03671162767301
5.061999999999999,0.9175759671915428,-13.68195319541108,71.28731284915364
5.072,1.1857399047780401,-13.590434173877494,71.35793710041328
5.082,1.3117201604246307,-13.564703063805023,71.37202219738872
5.0920000000000005,1.1003142970534783,-13.816826270278076,71.13943075716777
5.102,1.057342843001077,-14.309072795014432,70.65191517516475
5.111999999999999,1.0616762867484772,-14.573389839065788,70.38798959967417
5.122,0.6914319126894101,-14.557096052557718,70.42649240665526
5.132000000000001,0.8525447306699552,-14.746326521186125,70.22904950968861
5.1419999999999995,1.3058222137589166,-14.904155560653132,70.0387492290887
5.152,1.3721300169559405,-14.855970243272354,70.08079785469661
5.162,1.3250905829956174,-15.302929822950068,69.6398070904276
5.172,1.116558066884586,-15.719496697262441,69.24089855569265
5.182,1.1690913670923302,-15.746906680595142,69.2097547633996
5.192,1.4455419806931973,-16.21958992035188,68.71612181320657
5.202,1.4612918070709675,-16.396515273792733,68.53849682230899
5.212,0.6606425475016018,-16.529661894065455,68.45714139250146
5.222,-0.12149337205920413,-17.002150684840696,67.99741523916192
5.231999999999999,-0.30679731720835945,-16.751596037968078,68.24559477590702
5.242,-0.3629639067718875,-16.807199230900594,68.18888198885023
5.252000000000001,-0.22741591319759105,-16.875220100206445,68.1232476042342
5.262,0.033377984443268366,-16.780411069281392,68.2195557346086
5.271999999999999,0.07794253205408881,-17.270412330787376,67.7294117901643
5.282,0.1351036592967352,-17.12246323967985,67.87700375538957
5.292,0.4427540614559096,-17.379883798007025,67.61447751745256
5.3020000000000005,0.45777588957084325,-18.14695079816504,66.84727618135241
5.312,0.028655057665063554,-18.46291000036367,66.5370677628428
5.321999999999999,-0.3135967419426271,-18.930775719945963,66.06662702328366
5.332,-0.6319092363128136,-19.263798561207416,65.72583998484721
5.3420000000000005,-1.0272127204204646,-19.43172899528711,65.5411393519745
5.352,-1.0419759737719227,-19.21189437004138,65.75987008319471
5.361999999999999,-0.7187005770635767,-19.479275004897026,65.5074710405274
5.372,-0.1539783327875982,-19.695837002191674,65.30356112024637
5.382,-0.28371814413302643,-19.19811167526669,65.7997919833841
5.392,-0.7133782320397389,-19.74490830457012,65.24220881632185
5.402,-0.6065938689687713,-20.398686075433197,64.59229680424711
5.412,-0.6100560659380146,-20.283727712844875,64.70710029758145
5.422,-0.5531732255787866,-20.899121598930847,64.09355878624018
5.432,-0.20192442881437997,-22.323507394775287,62.67557938311637
5.442,0.201460039189843,-22.72030753352906,62.27879931505538
5.452,0.30773789480944586,-22.74685719775115,62.251061233833674
5.462,-0.17121093782043625,-22.996017835869697,62.00334481945545
5.472,-0.27855500840557096,-23.162986886207506,61.835338241551455
5.482,0.017293683860491547,-23.512672739604636,61.487320900602406
5.492,0.6012432909559652,-23.35091191753038,61.64134890719967
5.502,1.0437233260877368,-23.139107193400438,61.83736543289828
5.512,0.849618300194288,-23.325929305374572,61.65860267217583
5.522,0.9353521325817927,-23.585391494047524,61.396068642291496
5.532,1.1324023463726984,-23.867737552540913,61.10541419168263
5.542,0.9239845122426832,-24.034019878454437,60.948225452228954
5.5520000000000005,1.07853000155014,-24.053893855151973,60.92193868769411
5.562,1.1588640470086917,-24.209443553819103,60.762835911249795
5.572,1.1182664873997845,-24.321793171020435,60.65251259388892
5.582,1.4043238651624437,-23.617123507028825,61.341161307779316
5.592,1.8015706081940954,-22.989012034068377,61.94050453806828
5.602,2.1780537640973052,-22.737844986840702,62.15807554419078
5.612,2.1894233195501522,-22.561225915140383,62.332788233525676
5.622,2.004817900980947,-21.790862432318068,63.11710758696866
5.632,2.6647676236007825,-20.866534149762742,63.96400147577953
5.642,3.258334857709897,-20.541239173525824,64.20194112834183
5.652,2.7386352775092275,-20.320981612137164,64.49530744283068
5.662,2.8017379168267564,-20.337170651543737,64.47074659261578
5.672,3.3419122759190767,-19.690803525962217,65.02761603718812
5.682,3.4124498564716785,-18.786070313051802,65.9065128425984
5.692,3.286710997226551,-19.158542898748788,65.56157837728362
5.702000000000001,3.270413274216704,-19.603843611043178,65.12523491181817
5.712,3.719747747223402,-18.9889143997986,65.65018363431187
5.7219999999999995,3.8371539240230215,-18.849931757018204,65.76348062977897
5.732,4.0825879479494365,-19.399454813726496,65.1756117011758
5.742000000000001,4.534188804984781,-19.936220458736635,64.55466424099133
5.752,4.357560458931334,-19.858204019633355,64.6693187512414
5.762,4.385014912781196,-19.7571285004639,64.76210281750704
5.772,4.681568490676523,-19.95791365044422,64.50035608086124
5.782,4.879929919936983,-19.111747989544373,65.27507598900951
5.792000000000001,4.554408318618965,-19.048131522419734,65.41495597073865
5.8020000000000005,4.00770327005363,-19.620282243005555,64.97458712545487
5.811999999999999,3.6565110830214564,-20.09338118194052,64.57663003755208
5.822,3.385354361190205,-21.12371566845591,63.60673031552682
5.832000000000001,2.9362808986414075,-21.59824270000513,63.203077436389066
5.842,2.65776587086899,-21.670260958627537,63.16736549476053
5.852,2.598628258212766,-21.920031001779375,62.9264722361071
5.862,3.0542014354209406,-23.00328475984335,61.79484419034061
5.872,4.622349257798073,-23.25600017047307,61.28908148995257
5.882,5.266338796042595,-23.288459051309548,61.123512626451415
5.892,4.966078625192413,-23.66130397858048,60.82316722814211
5.902,5.520516703399984,-23.601185383392494,60.76176458209514
5.912,5.430828318632762,-24.002535597619023,60.39074134921103
5.922000000000001,4.457275301507117,-24.40129112465843,60.1949539072438
5.9319999999999995,4.135361322004241,-24.047365037707944,60.59965208198237
5.942,4.474204307300107,-23.32703019575761,61.24776132788216
5.952000000000001,4.918355955229467,-23.20930011461556,61.27529057896314
5.962,5.1187007205882695,-22.945782395279526,61.490214233250214
5.9719999999999995,5.765072388039538,-21.821311893466202,62.42998200285907
5.982,6.89150653809044,-21.4334741031441,62.485856123434495
5.992,6.56924662548794,-22.12485982399093,61.92047609984702
6.002000000000001,5.600941306986388,-22.43397520965857,61.877418240346046
6.012,5.4323612872423,-22.18389082851656,62.160657596010566
6.021999999999999,5.350264670391738,-23.144192631042095,61.245442866977605
6.032,5.186217770591027,-23.61833492359068,60.81896198822521
6.042000000000001,4.603425199544,-23.178027943236795,61.36924667080496
6.0520000000000005,3.966057354627732,-23.759648552247455,60.91161046756111
6.061999999999999,4.0572447998561945,-24.4264776447051,60.23886017378768
6.072,4.441850423784543,-24.604213804552728,59.99805263329638
6.082,5.009367138606687,-24.399798388631343,60.091288260224914
6.0920000000000005,5.435371995850694,-24.1608500777052,60.23530849756805
6.102,5.418432056706469,-24.094071636591828,60.30417658829001
6.111999999999999,5.192705705238214,-23.826492365261036,60.614226873583526
6.122,5.042250664035568,-23.223545829593675,61.235375604520804
6.132000000000001,4.704133739514284,-23.100289913916136,61.42560142132546
6.1419999999999995,5.095649076665373,-23.19878111128072,61.24817723707008
6.152,5.362452604719739,-23.848117967027846,60.55641948267108
6.162,4.731817576897393,-23.75660125898889,60.776742560926536
6.172,4.806840269759004,-21.994423096604272,62.48644051396101
6.182,5.11707495787411,-21.00103041818905,63.38454870352682
6.192,4.615856603141674,-21.198440541035097,63.30483893692958
6.202,4.2812026869215485,-21.292375165039214,63.28148401443407
6.212,4.269234754998074,-21.852491860993254,62.73438152828312
6.222,3.796666404629447,-22.344329498896023,62.33540786726404
6.231999999999999,3.685985177593253,-21.7759792665733,62.91426343207753
6.242,3.9736679796455507,-20.84204481082469,63.7825338669085
6.252000000000001,4.5809839501179335,-19.627409961663627,64.84508407969781
6.262,5.096751445591996,-19.17816580778472,65.15613648885311
6.272,4.971744995629986,-20.129391205635976,64.26571345304819
6.282,4.414195212145925,-21.403178354846546,63.14636956795728
6.292,4.268708177898093,-21.738998954079364,62.84585941559642
6.3020000000000005,4.563805227666338,-21.862779579917063,62.665957618108784
6.312,4.7258673511532265,-22.414593878646716,62.09262474735783
6.321999999999999,4.574025549106417,-22.34296296330291,62.19364773350627
6.332,4.651530870340331,-21.3465936085636,63.1524875986556
6.3420000000000005,4.920985831062881,-21.381035312418135,63.05997327758253
6.352,4.845160702206196,-22.507982832889173,61.97642787411482
6.361999999999999,4.79724583920804,-23.2861992332967,61.22478933059506
6.372,4.4398005346282465,-23.555258700085385,61.029976194938115
6.382,4.103737845333223,-22.530843234140868,62.09848124807764
6.392,4.762920882755949,-22.4086940389952,62.09072275542741
6.402,5.124017103624908,-23.105278005350407,61.33336899804347
6.412,4.7268347702255555,-23.24427723694007,61.27997910598003
6.422,4.592844612745731,-23.558253651382916,60.99821805074207
6.4319999999999995,4.36026157312008,-23.550102358863143,61.04965131571235
6.442,4.039513811686246,-22.876571381175996,61.76952023756624
6.451999999999999,4.228695264241848,-22.074877642145744,62.523743938246135
6.462000000000001,4.589363605510488,-22.49619509201792,62.04044747993299
6.4719999999999995,4.028357538735423,-23.27709109464142,61.376904642106666
6.481999999999999,3.084244002324106,-23.17816384189394,61.617531350442235
6.492,3.3030316760547263,-22.13185535816171,62.62302433643876
6.502,3.971273554878878,-21.05567003335047,63.57309508582695
6.5120000000000005,3.806110179415643,-21.19252262416435,63.468407168219784
6.522,3.378105021537939,-21.97940877134145,62.7625090562298
6.532,3.282446229783105,-22.3899286480144,62.37074110549368
6.542,3.5474902446273116,-22.48578906826183,62.23609442432847
6.552,4.046942218944634,-22.570752559642077,62.06930850514826
6.562,4.293243668941868,-22.665453205034012,61.93152128573503
6.572,4.225539557847848,-23.319137844150955,61.30111027179859
6.581999999999999,4.264259218450474,-23.634912620544902,60.98348482266979
6.592,4.411185123643237,-23.696472113096533,60.896445390735146
