Time,U_loop,Bt,Ip,Ich
-0.719818161,0.0,0.0,0.0,0.0
-0.718818161,0.0,-3.607360947145126e-08,0.0,0.0
-0.717818161,0.0,-7.572323456790258e-08,0.0,0.0
-0.716818161,0.0,-1.0679042216435372e-07,0.0,0.0
-0.7158181610000001,0.0,-1.2498395351080257e-07,0.0,0.0
-0.714818161,0.0,-1.2386700048225292e-07,0.0,0.0
-0.713818161,0.0,-1.0916118807870295e-07,0.0,0.0
-0.712818161,0.0,-8.801854755015281e-08,0.0,0.0
-0.711818161,0.0,-7.25975320216028e-08,0.0,0.0
-0.710818161,0.0,-6.003732899305424e-08,0.0,0.0
-0.709818161,0.0,-5.248354783950444e-08,0.0,0.0
-0.708818161,0.0,-5.4227407310954855e-08,0.0,0.0
-0.707818161,0.0,-5.9547282407405365e-08,0.0,0.0
-0.7068181610000001,0.0,-6.987357937885488e-08,0.0,0.0
-0.7058181609999999,0.0,-6.804142322530521e-08,0.0,0.0
-0.7048181609999999,0.0,-6.763967332175556e-08,0.0,0.0
-0.7038181609999999,0.0,-1.0013726716820671e-07,0.0,0.0
-0.7028181609999999,0.0,-1.4336290788965815e-07,0.0,0.0
-0.701818161,0.0,-1.687084704861064e-07,0.0,0.0
-0.7008181609999999,0.0,-1.7974997058255702e-07,0.0,0.0
-0.6998181609999999,0.0,-1.879306581790076e-07,0.0,0.0
-0.6988181609999999,0.0,-1.9754175202545822e-07,0.0,0.0
-0.697818161,0.0,-2.1001365837190754e-07,0.0,0.0
-0.6968181609999999,0.0,-2.389352365933586e-07,0.0,0.0
-0.6958181609999999,0.0,-2.700024241898097e-07,0.0,0.0
-0.6948181609999999,0.0,-2.831895336612604e-07,0.0,0.0
-0.6938181609999999,0.0,-2.8421819000771074e-07,0.0,0.0
-0.692818161,0.0,-2.630755494791629e-07,0.0,0.0
-0.6918181609999999,0.0,-2.4836973707561293e-07,0.0,0.0
-0.6908181609999999,0.0,-2.6441765904706365e-07,0.0,0.0
-0.6898181609999999,0.0,-3.012064716435149e-07,0.0,0.0
-0.688818161,0.0,-3.27982440489963e-07,0.0,0.0
-0.687818161,0.0,-3.3616312808641354e-07,0.0,0.0
-0.6868181609999999,0.0,-3.4577422193286414e-07,0.0,0.0
-0.6858181609999999,0.0,-3.6897417515431506e-07,0.0,0.0
-0.6848181609999999,0.0,-4.043325815007663e-07,0.0,0.0
-0.683818161,0.0,-4.446974097222133e-07,0.0,0.0
-0.6828181609999999,0.0,-5.058031285686651e-07,0.0,0.0
-0.6818181609999999,0.0,-5.583264099151168e-07,0.0,0.0
-0.6808181609999999,0.0,-5.958304256365681e-07,0.0,0.0
-0.679818161,0.0,-6.404864726080146e-07,0.0,0.0
-0.678818161,0.0,-6.930097539544663e-07,0.0,0.0
-0.6778181609999999,0.0,-7.383810040509177e-07,0.0,0.0
-0.6768181609999999,0.0,-7.637265666473687e-07,0.0,0.0
-0.6758181609999999,0.0,-8.069522073688201e-07,0.0,0.0
-0.674818161,0.0,-8.587602855902661e-07,0.0,0.0
-0.673818161,0.0,-8.862514575617172e-07,0.0,0.0
-0.6728181609999999,0.0,-8.922865357831677e-07,0.0,0.0
-0.6718181609999999,0.0,-9.033280358796182e-07,0.0,0.0
-0.670818161,0.0,-9.301040047260665e-07,0.0,0.0
-0.669818161,0.0,-9.36139082947517e-07,0.0,0.0
-0.6688181609999999,0.0,-9.271548955439672e-07,0.0,0.0
-0.6678181609999999,0.0,-9.353355831404177e-07,0.0,0.0
-0.6668181609999999,0.0,-9.62111551986869e-07,0.0,0.0
-0.665818161,0.0,-9.938939427083164e-07,0.0,0.0
-0.664818161,0.0,-1.0256763334297676e-06,0.0,0.0
-0.6638181609999999,0.0,-1.0646107554012188e-06,0.0,0.0
-0.6628181609999999,0.0,-1.1149884273726705e-06,0.0,0.0
-0.661818161,0.0,-1.1718029274691161e-06,0.0,0.0
-0.660818161,0.0,-1.2243262088155676e-06,0.0,0.0
-0.6598181609999999,0.0,-1.2704126620370193e-06,0.0,0.0
-0.6588181609999999,0.0,-1.3021950527584702e-06,0.0,0.0
-0.657818161,0.0,-1.3232493966049189e-06,0.0,0.0
-0.656818161,0.0,-1.3450189435763697e-06,0.0,0.0
-0.655818161,0.0,-1.3503388186728203e-06,0.0,0.0
-0.6548181609999999,0.0,-1.3449306468942705e-06,0.0,0.0
-0.6538181609999999,0.0,-1.3473897094907208e-06,0.0,0.0
-0.652818161,0.0,-1.3426967408371717e-06,0.0,0.0
-0.651818161,0.0,-1.300813209683621e-06,0.0,0.0
-0.650818161,0.0,-1.2217391160300696e-06,0.0,0.0
-0.6498181609999999,0.0,-1.1612603036265184e-06,0.0,0.0
-0.648818161,0.0,-1.1208071787229722e-06,0.0,0.0
-0.647818161,0.0,-1.0782084444444215e-06,0.0,0.0
-0.646818161,0.0,-1.044192147665871e-06,0.0,0.0
-0.6458181609999999,0.0,-1.0073150383873204e-06,0.0,0.0
-0.6448181609999999,0.0,-9.7401394473377e-07,0.0,0.0
-0.643818161,0.0,-9.30700007330224e-07,0.0,0.0
-0.642818161,0.0,-8.973989136766736e-07,0.0,0.0
-0.641818161,0.0,-9.191684606481246e-07,0.0,0.0
-0.6408181609999999,0.0,-9.688309294945762e-07,0.0,0.0
-0.639818161,0.0,-1.0020437264660239e-06,0.0,0.0
-0.638818161,0.0,-1.0195220546874747e-06,0.0,0.0
-0.637818161,0.0,-1.0284179454089252e-06,0.0,0.0
-0.636818161,0.0,-1.0258705861303753e-06,0.0,0.0
-0.6358181609999999,0.0,-1.034051273726826e-06,0.0,0.0
-0.634818161,0.0,-1.0522448050732748e-06,0.0,0.0
-0.633818161,0.0,-1.0482670395447251e-06,0.0,0.0
-0.632818161,0.0,-1.0249787896411749e-06,0.0,0.0
-0.6318181609999999,0.0,-9.909624928626243e-07,0.0,0.0
-0.630818161,0.0,-9.347748992090795e-07,0.0,0.0
-0.629818161,0.0,-8.664288524305281e-07,0.0,0.0
-0.628818161,0.0,-8.159628837769773e-07,0.0,0.0
-0.627818161,0.0,-7.86953008873427e-07,0.0,0.0
-0.6268181609999999,0.0,-7.643799620948768e-07,0.0,0.0
-0.625818161,0.0,-7.396613059413292e-07,0.0,0.0
-0.624818161,0.0,-7.13512243537779e-07,0.0,0.0
-0.623818161,0.0,-7.00952040509229e-07,0.0,0.0
-0.6228181609999999,0.0,-6.933982593556792e-07,0.0,0.0
-0.621818161,0.0,-6.822684625771304e-07,0.0,0.0
-0.620818161,0.0,-6.947403689235811e-07,0.0,0.0
-0.619818161,0.0,-7.165099158950321e-07,0.0,0.0
-0.618818161,0.0,-7.404250722414831e-07,0.0,0.0
-0.6178181609999999,0.0,-7.722074629629341e-07,0.0,0.0
-0.616818161,0.0,-7.968378224343823e-07,0.0,0.0
-0.615818161,0.0,-7.921448537808326e-07,0.0,0.0
-0.614818161,0.0,-7.49546119502282e-07,0.0,0.0
-0.613818161,0.0,-7.140994164737315e-07,0.0,0.0
-0.612818161,0.0,-7.044000259451828e-07,0.0,0.0
-0.611818161,0.0,-6.968462447916329e-07,0.0,0.0
-0.610818161,0.0,-6.556779167630823e-07,0.0,0.0
-0.609818161,0.0,-5.901926824845311e-07,0.0,0.0
-0.6088181609999999,0.0,-5.347202919559801e-07,0.0,0.0
-0.607818161,0.0,-4.80678307677435e-07,0.0,0.0
-0.606818161,0.0,-4.316427452738842e-07,0.0,0.0
-0.605818161,0.0,-4.019176672453338e-07,0.0,0.0
-0.604818161,0.0,-3.764838079667836e-07,0.0,0.0
-0.603818161,0.0,-3.2816344868823805e-07,0.0,0.0
-0.602818161,0.0,-2.8771032378468744e-07,0.0,0.0
-0.601818161,0.0,-2.579852457561371e-07,0.0,0.0
-0.600818161,0.0,-2.2325374585258665e-07,0.0,0.0
-0.599818161,0.0,-2.1927598032403734e-07,0.0,0.0
-0.598818161,0.0,-2.5821040229548867e-07,0.0,0.0
-0.597818161,0.0,-3.021512461419401e-07,0.0,0.0
-0.596818161,0.0,-3.153383556133908e-07,0.0,0.0
-0.595818161,0.0,-3.1779741820984125e-07,0.0,0.0
-0.594818161,0.0,-3.4385818393128936e-07,0.0,0.0
-0.593818161,0.0,-3.8422301215274074e-07,0.0,0.0
-0.592818161,0.0,-4.1743580912419187e-07,0.0,0.0
-0.591818161,0.0,-4.334837310956426e-07,0.0,0.0
-0.5908181610000001,0.0,-4.459556374420919e-07,0.0,0.0
-0.589818161,0.0,-4.555667312885425e-07,0.0,0.0
-0.588818161,0.0,-4.365697001349924e-07,0.0,0.0
-0.587818161,0.0,-4.089902314814421e-07,0.0,0.0
-0.586818161,0.0,-3.914236065778921e-07,0.0,0.0
-0.585818161,0.0,-3.6670495042434453e-07,0.0,0.0
-0.584818161,0.0,-3.3554946614579415e-07,0.0,0.0
-0.583818161,0.0,-3.079699974922439e-07,0.0,0.0
-0.582818161,0.0,-2.954097944636939e-07,0.0,0.0
-0.5818181610000001,0.0,-2.9286243518514444e-07,0.0,0.0
-0.5808181609999999,0.0,-2.9889751340659497e-07,0.0,0.0
-0.5798181609999999,0.0,-3.0850860725304556e-07,0.0,0.0
-0.5788181609999999,0.0,-3.231261229744963e-07,0.0,0.0
-0.5778181609999999,0.0,-3.4131965432094714e-07,0.0,0.0
-0.576818161,0.0,-3.5808277941739614e-07,0.0,0.0
-0.5758181609999999,0.0,-3.7985232638884707e-07,0.0,0.0
-0.5748181609999999,0.0,-3.9303943586029774e-07,0.0,0.0
-0.5738181609999999,0.0,-4.0050492033174826e-07,0.0,0.0
-0.572818161,0.0,-4.0296398292819845e-07,0.0,0.0
-0.5718181609999999,0.0,-3.939797955246486e-07,0.0,0.0
-0.5708181609999999,0.0,-3.7641317062109853e-07,0.0,0.0
-0.5698181609999999,0.0,-3.638529675925486e-07,0.0,0.0
-0.5688181609999999,0.0,-3.4628634268899855e-07,0.0,0.0
-0.567818161,0.0,-2.9295956153545335e-07,0.0,0.0
-0.5668181609999999,0.0,-2.4106318663190244e-07,0.0,0.0
-0.5658181609999999,0.0,-2.0561648360335198e-07,0.0,0.0
-0.5648181609999999,0.0,-1.7374579619980155e-07,0.0,0.0
-0.563818161,0.0,-1.4616632754625426e-07,0.0,0.0
-0.562818161,0.0,-1.250236870177041e-07,0.0,0.0
-0.5618181609999999,0.0,-1.1460909336415422e-07,0.0,0.0
-0.5608181609999999,0.0,-8.774482783560394e-08,0.0,0.0
-0.5598181609999999,0.0,-4.65764998070533e-08,0.0,0.0
-0.558818161,0.0,-2.543385927850544e-08,0.0,0.0
-0.5578181609999999,0.0,-4.362739062495625e-08,0.0,0.0
-0.5568181609999999,0.0,-7.040335947140727e-08,0.0,0.0
-0.5558181609999999,0.0,-8.287526581785794e-08,0.0,0.0
-0.554818161,0.0,-9.39167659143074e-08,0.0,0.0
-0.553818161,0.0,-1.03527859760758e-07,0.0,0.0
-0.5528181609999999,0.0,-1.0813253173220848e-07,0.0,0.0
-0.5518181609999999,0.0,-1.0630037557865882e-07,0.0,0.0
-0.5508181609999999,0.0,-1.0804423505010923e-07,0.0,0.0
-0.549818161,0.0,-1.1980093827155862e-07,0.0,0.0
-0.5488181609999999,0.0,-1.358488602430094e-07,0.0,0.0
-0.5478181609999999,0.0,-1.4474475096446e-07,0.0,0.0
-0.5468181609999999,0.0,-1.3719096981091016e-07,0.0,0.0
-0.545818161,0.0,-1.3321320428236088e-07,0.0,0.0
-0.544818161,0.0,-1.4926112625381163e-07,0.0,0.0
-0.5438181609999999,0.0,-1.7603709510026266e-07,0.0,0.0
-0.5428181609999999,0.0,-1.9136981394671338e-07,0.0,0.0
-0.541818161,0.0,-1.823856265431645e-07,0.0,0.0
-0.540818161,0.0,-1.7340143913961468e-07,0.0,0.0
-0.539818161,0.0,-1.6441725173606485e-07,0.0,0.0
-0.5388181609999999,0.0,-1.432746112075147e-07,0.0,0.0
-0.5378181609999999,0.0,-1.1998636130396448e-07,0.0,0.0
-0.536818161,0.0,-1.052805489004161e-07,0.0,0.0
-0.535818161,0.0,-1.1846765837186679e-07,0.0,0.0
-0.5348181609999999,0.0,-1.4166761159331771e-07,0.0,0.0
-0.5338181609999999,0.0,-1.7058918981476876e-07,0.0,0.0
-0.532818161,0.0,-2.0451718991121626e-07,0.0,0.0
-0.531818161,0.0,-2.2414112750766709e-07,0.0,0.0
-0.530818161,0.0,-2.4018904947911786e-07,0.0,0.0
-0.5298181609999999,0.0,-2.548065652005686e-07,0.0,0.0
-0.5288181609999999,0.0,-2.629872527970192e-07,0.0,0.0
-0.527818161,0.0,-2.69022331018469e-07,0.0,0.0
-0.526818161,0.0,-2.736270029899195e-07,0.0,0.0
-0.525818161,0.0,-2.667884249613697e-07,0.0,0.0
-0.5248181609999999,0.0,-2.477913938078196e-07,0.0,0.0
-0.523818161,0.0,-2.180663157792725e-07,0.0,0.0
-0.522818161,0.0,-1.9191725337572224e-07,0.0,0.0
-0.521818161,0.0,-1.7935705034717231e-07,0.0,0.0
-0.5208181609999999,0.0,-1.5964481606862223e-07,0.0,0.0
-0.5198181609999999,0.0,-1.3635656616507205e-07,0.0,0.0
-0.518818161,0.0,-1.1664433188652408e-07,0.0,0.0
-0.517818161,0.0,-1.1266656635797435e-07,0.0,0.0
-0.516818161,0.0,-1.2942969145442514e-07,0.0,0.0
-0.5158181609999999,0.0,-1.5692086342587616e-07,0.0,0.0
-0.514818161,0.0,-2.0443772289732256e-07,0.0,0.0
-0.513818161,0.0,-2.569610042437742e-07,0.0,0.0
-0.512818161,0.0,-3.0090184809022567e-07,0.0,0.0
-0.5118181609999999,0.0,-3.512795200616773e-07,0.0,0.0
-0.5108181609999999,0.0,-3.930747545331287e-07,0.0,0.0
-0.509818161,0.0,-4.2986356712957596e-07,0.0,0.0
-0.508818161,0.0,-4.7237400472602736e-07,0.0,0.0
-0.507818161,0.0,-5.163148485724788e-07,0.0,0.0
-0.5068181609999999,0.0,-5.423756142939298e-07,0.0,0.0
-0.505818161,0.0,-5.4483467689038e-07,0.0,0.0
-0.504818161,0.0,-5.444329269868303e-07,0.0,0.0
-0.503818161,0.0,-5.383095520832805e-07,0.0,0.0
-0.502818161,0.0,-5.264645521797306e-07,0.0,0.0
-0.5018181609999999,0.0,-5.031763022761804e-07,0.0,0.0
-0.500818161,0.0,-4.734512242476333e-07,0.0,0.0
-0.499818161,0.0,-4.4515655246908296e-07,0.0,0.0
-0.4988181609999999,0.0,-4.2186830256553276e-07,0.0,0.0
-0.4978181609999999,0.0,-4.0358647453698273e-07,0.0,0.0
-0.496818161,0.0,-3.7815261525843525e-07,0.0,0.0
-0.495818161,0.0,-3.53433959104885e-07,0.0,0.0
-0.494818161,0.0,-3.351521310763349e-07,0.0,0.0
-0.4938181609999999,0.0,-3.368959905477853e-07,0.0,0.0
-0.49281816100000003,0.0,-3.357790375192358e-07,0.0,0.0
-0.491818161,0.0,-3.3108606886568605e-07,0.0,0.0
-0.490818161,0.0,-3.52855615837137e-07,0.0,0.0
-0.4898181609999999,0.0,-3.874988190585882e-07,0.0,0.0
-0.4888181609999999,0.0,-4.0640755353003903e-07,0.0,0.0
-0.487818161,0.0,-3.8669531925148996e-07,0.0,0.0
-0.48681816099999997,0.0,-3.562550380979413e-07,0.0,0.0
-0.48581816099999997,0.0,-3.365428038193912e-07,0.0,0.0
-0.48481816099999997,0.0,-3.1396975704084225e-07,0.0,0.0
-0.48381816099999997,0.0,-2.89251100887292e-07,0.0,0.0
-0.4828181609999999,0.0,-2.6596285098374184e-07,0.0,0.0
-0.48181816099999997,0.0,-2.5340264795519254e-07,0.0,0.0
-0.48081816099999997,0.0,-2.515704918016429e-07,0.0,0.0
-0.47981816099999997,0.0,-2.4759272627309337e-07,0.0,0.0
-0.47881816099999996,0.0,-2.5148219511954387e-07,0.0,0.0
-0.47781816099999996,0.0,-2.660997108409938e-07,0.0,0.0
-0.47681816099999996,0.0,-2.7428039843744435e-07,0.0,0.0
-0.47581816099999996,0.0,-2.838914922838944e-07,0.0,0.0
-0.47481816099999996,0.0,-2.8635055488034486e-07,0.0,0.0
-0.473818161,0.0,-2.8237278935179535e-07,0.0,0.0
-0.47281816099999996,0.0,-2.9699030507324607e-07,0.0,0.0
-0.47181816099999996,0.0,-3.387855395446975e-07,0.0,0.0
-0.47081816099999996,0.0,-3.727135396411468e-07,0.0,0.0
-0.46981816099999996,0.0,-3.830398366125975e-07,0.0,0.0
-0.46881816099999996,0.0,-3.840684929590478e-07,0.0,0.0
-0.46781816099999995,0.0,-3.936795868054984e-07,0.0,0.0
-0.466818161,0.0,-4.161643369019481e-07,0.0,0.0
-0.46581816099999995,0.0,-4.2434502449839865e-07,0.0,0.0
-0.464818161,0.0,-4.203672589698492e-07,0.0,0.0
-0.46381816099999995,0.0,-3.97794212191299e-07,0.0,0.0
-0.46281816099999995,0.0,-3.6878433728774864e-07,0.0,0.0
-0.46181816099999995,0.0,-3.605153530091993e-07,0.0,0.0
-0.46081816099999995,0.0,-3.7370246248065e-07,0.0,0.0
-0.45981816099999995,0.0,-3.8975038445209994e-07,0.0,0.0
-0.45881816099999995,0.0,-3.857726189235502e-07,0.0,0.0
-0.457818161,0.0,-3.7893404089500075e-07,0.0,0.0
-0.45681816099999994,0.0,-3.6136741599145075e-07,0.0,0.0
-0.455818161,0.0,-3.3021193171290206e-07,0.0,0.0
-0.45481816099999994,0.0,-3.10499697434352e-07,0.0,0.0
-0.45381816099999994,0.0,-3.158195725308025e-07,0.0,0.0
-0.45281816099999994,0.0,-3.404499320022521e-07,0.0,0.0
-0.45181816099999994,0.0,-3.4791541647370265e-07,0.0,0.0
-0.450818161,0.0,-3.467984634451531e-07,0.0,0.0
-0.44981816099999994,0.0,-3.635615885416039e-07,0.0,0.0
-0.448818161,0.0,-4.010656042630531e-07,0.0,0.0
-0.44781816099999994,0.0,-4.3642401060950434e-07,0.0,0.0
-0.446818161,0.0,-4.5676315133095416e-07,0.0,0.0
-0.44581816099999994,0.0,-4.7495668267740496e-07,0.0,0.0
-0.444818161,0.0,-4.809917608988552e-07,0.0,0.0
-0.443818161,0.0,-4.805900109953055e-07,0.0,0.0
-0.44281816099999993,0.0,-4.780426517167558e-07,0.0,0.0
-0.441818161,0.0,-4.597608236882068e-07,0.0,0.0
-0.44081816099999993,0.0,-4.214533081596563e-07,0.0,0.0
-0.439818161,0.0,-3.9172823013110753e-07,0.0,0.0
-0.43881816099999993,0.0,-3.834592458525577e-07,0.0,0.0
-0.437818161,0.0,-3.701838396990085e-07,0.0,0.0
-0.436818161,0.0,-3.540476210454585e-07,0.0,0.0
-0.435818161,0.0,-3.464938398919091e-07,0.0,0.0
-0.434818161,0.0,-3.489529024883595e-07,0.0,0.0
-0.4338181609999999,0.0,-3.5284237133480994e-07,0.0,0.0
-0.432818161,0.0,-3.4814940268126045e-07,0.0,0.0
-0.4318181609999999,0.0,-3.699189496527114e-07,0.0,0.0
-0.430818161,0.0,-4.124293872491605e-07,0.0,0.0
-0.429818161,0.0,-4.392053560956115e-07,0.0,0.0
-0.428818161,0.0,-4.5739888744206135e-07,0.0,0.0
-0.427818161,0.0,-4.7416201253851215e-07,0.0,0.0
-0.426818161,0.0,-4.873491220099621e-07,0.0,0.0
-0.425818161,0.0,-4.833713564814124e-07,0.0,0.0
-0.4248181609999999,0.0,-4.793935909528627e-07,0.0,0.0
-0.42381816099999997,0.0,-4.832830597993129e-07,0.0,0.0
-0.4228181609999999,0.0,-4.886029348957634e-07,0.0,0.0
-0.42181816099999997,0.0,-4.924924037422136e-07,0.0,0.0
-0.42081816099999997,0.0,-4.827930132136638e-07,0.0,0.0
-0.41981816099999997,0.0,-4.6308077893511474e-07,0.0,0.0
-0.41881816099999997,0.0,-4.5052057590656476e-07,0.0,0.0
-0.41781816099999997,0.0,-4.5870126350301494e-07,0.0,0.0
-0.41681816099999996,0.0,-4.754643885994657e-07,0.0,0.0
-0.41581816099999996,0.0,-4.750626386959161e-07,0.0,0.0
-0.41481816099999996,0.0,-4.539199981673659e-07,0.0,0.0
-0.41381816099999996,0.0,-4.463662170138161e-07,0.0,0.0
-0.41281816099999996,0.0,-4.659901546102659e-07,0.0,0.0
-0.41181816099999996,0.0,-4.798924672067166e-07,0.0,0.0
-0.41081816099999996,0.0,-4.995164048031664e-07,0.0,0.0
-0.40981816099999996,0.0,-5.320139986496175e-07,0.0,0.0
-0.40881816099999996,0.0,-5.680876081210669e-07,0.0,0.0
-0.40781816099999996,0.0,-5.912875613425178e-07,0.0,0.0
-0.406818161,0.0,-5.880249989389683e-07,0.0,0.0
-0.40581816099999996,0.0,-5.883384521604186e-07,0.0,0.0
-0.40481816099999995,0.0,-5.972343428818691e-07,0.0,0.0
-0.40381816099999995,0.0,-6.025542179783195e-07,0.0,0.0
-0.40281816099999995,0.0,-6.178869368247703e-07,0.0,0.0
-0.40181816099999995,0.0,-6.403716869212199e-07,0.0,0.0
-0.40081816099999995,0.0,-6.585652182676707e-07,0.0,0.0
-0.399818161,0.0,-6.703219214891207e-07,0.0,0.0
-0.39881816099999995,0.0,-6.906610622105715e-07,0.0,0.0
-0.397818161,0.0,-7.059937810570214e-07,0.0,0.0
-0.39681816099999995,0.0,-6.955791874034716e-07,0.0,0.0
-0.39581816099999995,0.0,-6.96607843749922e-07,0.0,0.0
-0.39481816099999995,0.0,-7.233838125963715e-07,0.0,0.0
-0.39381816099999994,0.0,-7.465837658178224e-07,0.0,0.0
-0.392818161,0.0,-7.333083596642732e-07,0.0,0.0
-0.39181816099999994,0.0,-7.064440941357229e-07,0.0,0.0
-0.390818161,0.0,-6.953142973571736e-07,0.0,0.0
-0.38981816099999994,0.0,-7.099318130786243e-07,0.0,0.0
-0.388818161,0.0,-7.431446100500737e-07,0.0,0.0
-0.38781816099999994,0.0,-7.699205788965248e-07,0.0,0.0
-0.386818161,0.0,-7.902597196179746e-07,0.0,0.0
-0.38581816099999994,0.0,-7.970100009644251e-07,0.0,0.0
-0.38481816099999994,0.0,-7.987538604358755e-07,0.0,0.0
-0.383818161,0.0,-7.897696730323261e-07,0.0,0.0
-0.38281816099999993,0.0,-7.822158918787762e-07,0.0,0.0
-0.381818161,0.0,-7.989790169752261e-07,0.0,0.0
-0.38081816099999993,0.0,-8.329070170716772e-07,0.0,0.0
-0.379818161,0.0,-8.596829859181268e-07,0.0,0.0
-0.37881816099999993,0.0,-8.506987985145769e-07,0.0,0.0
-0.377818161,0.0,-8.395690017360276e-07,0.0,0.0
-0.376818161,0.0,-8.470344862074781e-07,0.0,0.0
-0.37581816099999993,0.0,-8.552151738039287e-07,0.0,0.0
-0.374818161,0.0,-8.56243830150379e-07,0.0,0.0
-0.3738181609999999,0.0,-8.40107611496829e-07,0.0,0.0
-0.372818161,0.0,-8.203953772182799e-07,0.0,0.0
-0.3718181609999999,0.0,-7.913855023147296e-07,0.0,0.0
-0.370818161,0.0,-7.423499399111814e-07,0.0,0.0
-0.369818161,0.0,-7.061880337576309e-07,0.0,0.0
-0.368818161,0.0,-6.972038463540814e-07,0.0,0.0
-0.367818161,0.0,-6.875044558255315e-07,0.0,0.0
-0.366818161,0.0,-6.727986434219824e-07,0.0,0.0
-0.365818161,0.0,-6.566624247684324e-07,0.0,0.0
-0.3648181609999999,0.0,-6.355197842398821e-07,0.0,0.0
-0.363818161,0.0,-6.222443780863329e-07,0.0,0.0
-0.362818161,0.0,-6.289946594327834e-07,0.0,0.0
-0.36181816099999997,0.0,-6.314537220292337e-07,0.0,0.0
-0.36081816099999997,0.0,-6.167479096256838e-07,0.0,0.0
-0.35981816099999997,0.0,-5.963204722221348e-07,0.0,0.0
-0.35881816099999997,0.0,-5.801842535685847e-07,0.0,0.0
-0.35781816099999997,0.0,-5.597568161650357e-07,0.0,0.0
-0.35681816099999997,0.0,-5.18588488136485e-07,0.0,0.0
-0.35581816099999997,0.0,-4.7169853510793434e-07,0.0,0.0
-0.35481816099999997,0.0,-4.2409337895438607e-07,0.0,0.0
-0.35381816099999996,0.0,-3.729122071758352e-07,0.0,0.0
-0.35281816099999996,0.0,-3.1171819164728743e-07,0.0,0.0
-0.35181816099999996,0.0,-2.598218167437365e-07,0.0,0.0
-0.35081816099999996,0.0,-2.2866633246518783e-07,0.0,0.0
-0.34981816099999996,0.0,-1.853523950616371e-07,0.0,0.0
-0.34881816099999996,0.0,-1.5205130140808848e-07,0.0,0.0
-0.34781816099999996,0.0,-1.373454890045385e-07,0.0,0.0
-0.34681816099999996,0.0,-1.2836130160098864e-07,0.0,0.0
-0.34581816099999996,0.0,-1.2152272357243924e-07,0.0,0.0
-0.34481816099999996,0.0,-1.2112097366888958e-07,0.0,0.0
-0.34381816099999996,0.0,-1.2358003626533987e-07,0.0,0.0
-0.34281816099999995,0.0,-1.1245023948678998e-07,0.0,0.0
-0.34181816099999995,0.0,-1.1490930208324028e-07,0.0,0.0
-0.34081816099999995,0.0,-1.3810925530469123e-07,0.0,0.0
-0.339818161,0.0,-1.6202441165114089e-07,0.0,0.0
-0.33881816099999995,0.0,-1.6662908362259138e-07,0.0,0.0
-0.337818161,0.0,-1.4048002121904256e-07,0.0,0.0
-0.33681816099999995,0.0,-8.858364631549167e-08,0.0,0.0
-0.33581816099999995,0.0,-3.2396052661940675e-08,0.0,0.0
-0.33481816099999995,0.0,9.487478491607705e-09,0.0,0.0
-0.33381816099999995,0.0,3.4206134645157936e-08,0.0,0.0
-0.332818161,0.0,3.818390017370743e-08,0.0,0.0
-0.33181816099999994,0.0,3.000321257725686e-08,0.0,0.0
-0.330818161,0.0,1.681610310580689e-08,0.0,0.0
-0.32981816099999994,0.0,1.7217853009356533e-08,0.0,0.0
-0.328818161,0.0,3.4784477912905646e-08,0.0,0.0
-0.32781816099999994,0.0,3.518622781645529e-08,0.0,0.0
-0.326818161,0.0,8.410258970005718e-09,0.0,0.0
-0.32581816100000005,0.0,-2.1941725501443747e-08,0.0,0.0
-0.324818161,0.0,-2.1539975597894103e-08,0.0,0.0
-0.323818161,0.0,6.039493055656198e-09,0.0,0.0
-0.322818161,0.0,2.0030102334205413e-08,0.0,0.0
-0.321818161,0.0,2.114705536275507e-08,0.0,0.0
-0.320818161,0.0,3.585286776630426e-08,0.0,0.0
-0.319818161,0.0,5.699550829485441e-08,0.0,0.0
-0.31881816100000004,0.0,6.240368007340389e-08,0.0,0.0
-0.317818161,0.0,4.850136747695317e-08,0.0,0.0
-0.31681816100000004,0.0,4.532710175550289e-08,0.0,0.0
-0.315818161,0.0,5.0735273534052654e-08,0.0,0.0
-0.314818161,0.0,5.757385156260245e-08,0.0,0.0
-0.313818161,0.0,8.372291396615129e-08,0.0,0.0
-0.312818161,0.0,1.1487839824470168e-07,0.0,0.0
-0.311818161,0.0,1.3888185127325058e-07,0.0,0.0
-0.310818161,0.0,1.628853043018008e-07,0.0,0.0
-0.30981816100000004,0.0,1.7830631983034995e-07,0.0,0.0
-0.308818161,0.0,1.7155603848389942e-07,0.0,0.0
-0.30781816100000003,0.0,1.5836892901244947e-07,0.0,0.0
-0.306818161,0.0,1.4160580391599867e-07,0.0,0.0
-0.30581816100000003,0.0,1.0696260069454934e-07,0.0,0.0
-0.304818161,0.0,5.586972559809773e-08,0.0,0.0
-0.303818161,0.0,1.1928881751646286e-08,0.0,0.0
-0.30281816100000003,0.0,-6.979852719803527e-09,0.0,0.0
-0.301818161,0.0,-1.8736555941254187e-08,0.0,0.0
-0.30081816100000003,0.0,-3.478447791270408e-08,0.0,0.0
-0.29981816099999997,0.0,-5.083239988415485e-08,0.0,0.0
-0.298818161,0.0,-6.044349373060492e-08,0.0,0.0
-0.29781816099999997,0.0,-7.220019695205558e-08,0.0,0.0
-0.296818161,0.0,-9.253933767350535e-08,0.0,0.0
-0.295818161,0.0,-9.21375877699557e-08,0.0,0.0
