Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19953041e-04,-1.17187500e-01,1.09281250e-02,6.34375000e-03,9.25781250e-03,,-7.19953041e-04,7.69558540e-07,,-7.19953041e-04,1.20475636e+01
-7.18953041e-04,-1.19531250e-01,1.12937500e-02,4.84375000e-03,9.19531250e-03,,-7.18953041e-04,1.55199075e-06,,-7.18953041e-04,1.22595406e+01
-7.17953041e-04,-1.26562500e-01,1.15375000e-02,-5.60937500e-03,9.10156250e-03,,-7.17953041e-04,2.35587891e-06,,-7.17953041e-04,1.29864407e+01
-7.16953041e-04,-1.22656250e-01,1.06843750e-02,-1.37968750e-02,8.95312500e-03,,-7.16953041e-04,3.13831129e-06,,-7.16953041e-04,1.26351604e+01
-7.15953041e-04,-9.92187500e-02,9.60781250e-03,-8.53125000e-03,8.93750000e-03,,-7.15953041e-04,3.85279918e-06,,-7.15953041e-04,1.02780933e+01
-7.14953041e-04,-9.53125000e-02,9.50625000e-03,3.76562500e-03,9.02343750e-03,,-7.14953041e-04,4.52580571e-06,,-7.14953041e-04,9.88801575e+00
-7.13953041e-04,-1.04687500e-01,1.06843750e-02,7.81250000e-03,9.00781250e-03,,-7.13953041e-04,5.23671770e-06,,-7.13953041e-04,1.08238297e+01
-7.12953041e-04,-1.08593750e-01,1.07250000e-02,-2.73437500e-03,9.00781250e-03,,-7.12953041e-04,5.99054192e-06,,-7.12953041e-04,1.12130785e+01
-7.11953041e-04,-1.07812500e-01,1.01359375e-02,-1.54062500e-02,9.02343750e-03,,-7.11953041e-04,6.72505530e-06,,-7.11953041e-04,1.11806097e+01
-7.10953041e-04,-9.84375000e-02,8.67343750e-03,-1.30468750e-02,9.00781250e-03,,-7.10953041e-04,7.38733343e-06,,-7.10953041e-04,1.02895155e+01
-7.09953041e-04,-9.84375000e-02,8.81562500e-03,1.25000000e-03,9.03125000e-03,,-7.09953041e-04,8.00312318e-06,,-7.09953041e-04,1.03207779e+01
-7.08953041e-04,-1.07812500e-01,9.75000000e-03,9.25000000e-03,9.03125000e-03,,-7.08953041e-04,8.65681886e-06,,-7.08953041e-04,1.12594471e+01
-7.07953041e-04,-1.11718750e-01,1.07250000e-02,8.75000000e-04,9.06250000e-03,,-7.07953041e-04,9.37774348e-06,,-7.07953041e-04,1.16353216e+01
-7.06953041e-04,-1.10156250e-01,1.11515625e-02,-1.36093750e-02,9.17187500e-03,,-7.06953041e-04,1.01480173e-05,,-7.06953041e-04,1.15079861e+01
-7.05953041e-04,-1.26562500e-01,1.15984375e-02,-1.52656250e-02,9.12500000e-03,,-7.05953041e-04,1.09490447e-05,,-7.05953041e-04,1.32758703e+01
-7.04953041e-04,-1.36718750e-01,1.05828125e-02,-1.92187500e-03,8.99218750e-03,,-7.04953041e-04,1.17300460e-05,,-7.04953041e-04,1.43684530e+01
-7.03953041e-04,-1.30468750e-01,9.99375000e-03,8.56250000e-03,8.92968750e-03,,-7.03953041e-04,1.24545459e-05,,-7.03953041e-04,1.37065258e+01
-7.02953041e-04,-1.28906250e-01,1.04203125e-02,5.25000000e-03,8.87500000e-03,,-7.02953041e-04,1.31733250e-05,,-7.02953041e-04,1.35088396e+01
-7.01953041e-04,-1.32031250e-01,1.26750000e-02,-7.62500000e-03,8.89843750e-03,,-7.01953041e-04,1.39865115e-05,,-7.01953041e-04,1.38372993e+01
-7.00953041e-04,-1.38281250e-01,1.33453125e-02,-1.49531250e-02,8.96875000e-03,,-7.00953041e-04,1.49026864e-05,,-7.00953041e-04,1.45414610e+01
-6.99953041e-04,-1.38281250e-01,1.10703125e-02,-7.89062500e-03,9.00781250e-03,,-6.99953041e-04,1.57623599e-05,,-6.99953041e-04,1.46019974e+01
-6.98953041e-04,-1.26562500e-01,9.81093750e-03,4.68750000e-03,8.98437500e-03,,-6.98953041e-04,1.64975881e-05,,-6.98953041e-04,1.34023666e+01
-6.97953041e-04,-1.19531250e-01,1.03187500e-02,1.02812500e-02,8.98437500e-03,,-6.97953041e-04,1.72063556e-05,,-6.97953041e-04,1.26378279e+01
-6.96953041e-04,-1.14062500e-01,1.11515625e-02,2.70312500e-03,8.85937500e-03,,-6.96953041e-04,1.79623257e-05,,-6.96953041e-04,1.20396309e+01
-6.95953041e-04,-1.11718750e-01,1.19437500e-02,-1.04687500e-02,8.68750000e-03,,-6.95953041e-04,1.87755122e-05,,-6.95953041e-04,1.18185863e+01
-6.94953041e-04,-9.92187500e-02,1.08265625e-02,-1.31875000e-02,8.71093750e-03,,-6.94953041e-04,1.95772554e-05,,-6.94953041e-04,1.05926151e+01
-6.93953041e-04,-9.92187500e-02,9.64843750e-03,-2.25000000e-03,8.70312500e-03,,-6.93953041e-04,2.02981810e-05,,-6.93953041e-04,1.06335239e+01
-6.92953041e-04,-1.06250000e-01,9.30312500e-03,9.04687500e-03,8.75781250e-03,,-6.92953041e-04,2.09654645e-05,,-6.92953041e-04,1.13403845e+01
-6.91953041e-04,-1.11718750e-01,1.06640625e-02,6.65625000e-03,8.82031250e-03,,-6.91953041e-04,2.16685075e-05,,-6.91953041e-04,1.18625593e+01
-6.90953041e-04,-1.14062500e-01,1.12125000e-02,-7.28125000e-03,8.79687500e-03,,-6.90953041e-04,2.24387823e-05,,-6.90953041e-04,1.21058397e+01
-6.89953041e-04,-1.15625000e-01,1.08062500e-02,-1.74062500e-02,8.78125000e-03,,-6.89953041e-04,2.32140628e-05,,-6.89953041e-04,1.23323441e+01
-6.88953041e-04,-1.14062500e-01,9.36406250e-03,-9.34375000e-03,8.75781250e-03,,-6.88953041e-04,2.39242599e-05,,-6.88953041e-04,1.22421494e+01
-6.87953041e-04,-1.15625000e-01,8.81562500e-03,7.01562500e-03,8.82031250e-03,,-6.87953041e-04,2.45643660e-05,,-6.87953041e-04,1.24094009e+01
-6.86953041e-04,-1.21093750e-01,1.06843750e-02,1.09531250e-02,8.84375000e-03,,-6.86953041e-04,2.52509617e-05,,-6.86953041e-04,1.29255724e+01
-6.85953041e-04,-1.27343750e-01,1.13546875e-02,-2.87500000e-03,8.95312500e-03,,-6.85953041e-04,2.60269553e-05,,-6.85953041e-04,1.35484953e+01
-6.84953041e-04,-1.34375000e-01,1.09078125e-02,-1.83593750e-02,8.95312500e-03,,-6.84953041e-04,2.68108179e-05,,-6.84953041e-04,1.43296375e+01
-6.83953041e-04,-1.36718750e-01,9.50625000e-03,-1.57812500e-02,8.96875000e-03,,-6.83953041e-04,2.75295970e-05,,-6.83953041e-04,1.46617336e+01
-6.82953041e-04,-1.27343750e-01,9.79062500e-03,2.60937500e-03,9.02343750e-03,,-6.82953041e-04,2.82090405e-05,,-6.82953041e-04,1.37301445e+01
-6.81953041e-04,-1.27343750e-01,1.05218750e-02,1.37812500e-02,9.03125000e-03,,-6.81953041e-04,2.89242435e-05,,-6.81953041e-04,1.36867085e+01
-6.80953041e-04,-1.25000000e-01,1.13546875e-02,3.20312500e-03,9.07812500e-03,,-6.80953041e-04,2.96945182e-05,,-6.80953041e-04,1.34000769e+01
-6.79953041e-04,-1.22656250e-01,1.17000000e-02,-1.58906250e-02,9.06250000e-03,,-6.79953041e-04,3.05062731e-05,,-6.79953041e-04,1.31920748e+01
-6.78953041e-04,-1.26562500e-01,1.15578125e-02,-1.82968750e-02,9.07812500e-03,,-6.78953041e-04,3.13251803e-05,,-6.78953041e-04,1.36853781e+01
-6.77953041e-04,-1.32812500e-01,1.13140625e-02,-1.00000000e-03,9.03125000e-03,,-6.77953041e-04,3.21304979e-05,,-6.77953041e-04,1.43808441e+01
-6.76953041e-04,-1.35937500e-01,9.83125000e-03,1.33750000e-02,9.00781250e-03,,-6.76953041e-04,3.28750248e-05,,-6.76953041e-04,1.46702156e+01
-6.75953041e-04,-1.35937500e-01,9.72968750e-03,8.12500000e-03,8.91406250e-03,,-6.75953041e-04,3.35637669e-05,,-6.75953041e-04,1.46132412e+01
-6.74953041e-04,-1.26562500e-01,1.17203125e-02,-9.46875000e-03,8.76562500e-03,,-6.74953041e-04,3.43190186e-05,,-6.74953041e-04,1.36503077e+01
-6.73953041e-04,-1.17187500e-01,1.27765625e-02,-1.85156250e-02,8.78125000e-03,,-6.73953041e-04,3.51815543e-05,,-6.73953041e-04,1.27579708e+01
-6.72953041e-04,-1.21093750e-01,1.12531250e-02,-8.84375000e-03,8.78125000e-03,,-6.72953041e-04,3.60276390e-05,,-6.72953041e-04,1.32331791e+01
-6.71953041e-04,-1.22656250e-01,9.79062500e-03,6.70312500e-03,8.72656250e-03,,-6.71953041e-04,3.67685898e-05,,-6.71953041e-04,1.33999338e+01
-6.70953041e-04,-1.22656250e-01,9.85156250e-03,1.17968750e-02,8.75781250e-03,,-6.70953041e-04,3.74601950e-05,,-6.70953041e-04,1.33509083e+01
-6.69953041e-04,-1.22656250e-01,1.06640625e-02,1.09375000e-03,8.80468750e-03,,-6.69953041e-04,3.81825485e-05,,-6.69953041e-04,1.33167486e+01
-6.68953041e-04,-1.22656250e-01,1.22687500e-02,-1.32500000e-02,8.80468750e-03,,-6.68953041e-04,3.89900124e-05,,-6.68953041e-04,1.33489628e+01
-6.67953041e-04,-1.21093750e-01,1.16593750e-02,-1.35937500e-02,8.83593750e-03,,-6.67953041e-04,3.98325210e-05,,-6.67953041e-04,1.32590160e+01
-6.66953041e-04,-1.19531250e-01,1.02781250e-02,-7.81250000e-04,8.83593750e-03,,-6.66953041e-04,4.06049403e-05,,-6.66953041e-04,1.31360273e+01
-6.65953041e-04,-1.17968750e-01,1.00750000e-02,9.23437500e-03,8.84375000e-03,,-6.65953041e-04,4.13215712e-05,,-6.65953041e-04,1.29525452e+01
-6.64953041e-04,-1.17968750e-01,1.14156250e-02,5.82812500e-03,8.98437500e-03,,-6.64953041e-04,4.20782599e-05,,-6.64953041e-04,1.29126291e+01
-6.63953041e-04,-1.32031250e-01,1.21875000e-02,-7.46875000e-03,9.10156250e-03,,-6.63953041e-04,4.29093234e-05,,-6.63953041e-04,1.43667192e+01
-6.62953041e-04,-1.50000000e-01,1.14359375e-02,-1.61562500e-02,9.07812500e-03,,-6.62953041e-04,4.37411036e-05,,-6.62953041e-04,1.62817745e+01
-6.61953041e-04,-1.46093750e-01,9.60781250e-03,-8.21875000e-03,8.98437500e-03,,-6.61953041e-04,4.44820580e-05,,-6.61953041e-04,1.59436617e+01
-6.60953041e-04,-1.45312500e-01,9.26250000e-03,6.26562500e-03,8.92968750e-03,,-6.60953041e-04,4.51464803e-05,,-6.60953041e-04,1.58682957e+01
-6.59953041e-04,-1.47656250e-01,1.06640625e-02,1.00312500e-02,8.91406250e-03,,-6.59953041e-04,4.58480936e-05,,-6.59953041e-04,1.60667324e+01
-6.58953041e-04,-1.40625000e-01,1.05625000e-02,-2.64062500e-03,8.95312500e-03,,-6.58953041e-04,4.65954836e-05,,-6.58953041e-04,1.53222761e+01
-6.57953041e-04,-1.32031250e-01,1.09078125e-02,-1.76250000e-02,8.98437500e-03,,-6.57953041e-04,4.73514519e-05,,-6.57953041e-04,1.44900265e+01
-6.56953041e-04,-1.32031250e-01,9.16093750e-03,-1.50156250e-02,8.93750000e-03,,-6.56953041e-04,4.80580748e-05,,-6.56953041e-04,1.45765247e+01
-6.55953041e-04,-1.30468750e-01,9.20156250e-03,2.07812500e-03,8.95312500e-03,,-6.55953041e-04,4.87046163e-05,,-6.55953041e-04,1.44497261e+01
-6.54953041e-04,-1.28906250e-01,9.50625000e-03,1.17968750e-02,8.85937500e-03,,-6.54953041e-04,4.93633233e-05,,-6.54953041e-04,1.42518749e+01
-6.53953041e-04,-1.17968750e-01,1.05828125e-02,1.87500000e-03,8.79687500e-03,,-6.53953041e-04,5.00706556e-05,,-6.53953041e-04,1.30880671e+01
-6.52953041e-04,-1.06250000e-01,1.06843750e-02,-1.50937500e-02,8.84375000e-03,,-6.52953041e-04,5.08194717e-05,,-6.52953041e-04,1.19149790e+01
-6.51953041e-04,-1.07812500e-01,1.10500000e-02,-1.69531250e-02,8.84375000e-03,,-6.51953041e-04,5.15847423e-05,,-6.51953041e-04,1.21609850e+01
-6.50953041e-04,-1.11718750e-01,1.02781250e-02,-1.04687500e-03,8.80468750e-03,,-6.50953041e-04,5.23357048e-05,,-6.50953041e-04,1.26113911e+01
-6.49953041e-04,-1.08593750e-01,9.83125000e-03,1.16562500e-02,8.80468750e-03,,-6.49953041e-04,5.30437574e-05,,-6.49953041e-04,1.22611122e+01
-6.48953041e-04,-1.19531250e-01,9.81093750e-03,6.65625000e-03,8.80468750e-03,,-6.48953041e-04,5.37353590e-05,,-6.48953041e-04,1.33401604e+01
-6.47953041e-04,-1.30468750e-01,1.14968750e-02,-8.82812500e-03,8.76562500e-03,,-6.47953041e-04,5.44856084e-05,,-6.47953041e-04,1.44734936e+01
-6.46953041e-04,-1.30468750e-01,1.27359375e-02,-1.74375000e-02,8.75781250e-03,,-6.46953041e-04,5.53388454e-05,,-6.46953041e-04,1.45430975e+01
-6.45953041e-04,-1.21093750e-01,1.13140625e-02,-8.51562500e-03,8.80468750e-03,,-6.45953041e-04,5.61856468e-05,,-6.45953041e-04,1.36453781e+01
-6.44953041e-04,-1.15625000e-01,9.99375000e-03,5.59375000e-03,8.89062500e-03,,-6.44953041e-04,5.69358963e-05,,-6.44953041e-04,1.30893326e+01
-6.43953041e-04,-1.25000000e-01,1.04203125e-02,1.01875000e-02,9.04687500e-03,,-6.43953041e-04,5.76546772e-05,,-6.43953041e-04,1.40140066e+01
-6.42953041e-04,-1.38281250e-01,1.06234375e-02,1.68750000e-03,9.03125000e-03,,-6.42953041e-04,5.83956280e-05,,-6.42953041e-04,1.53517399e+01
-6.41953041e-04,-1.38281250e-01,1.26750000e-02,-1.11875000e-02,8.95312500e-03,,-6.41953041e-04,5.92159631e-05,,-6.41953041e-04,1.53769150e+01
-6.40953041e-04,-1.35937500e-01,1.18015625e-02,-1.24062500e-02,8.95312500e-03,,-6.40953041e-04,6.00777857e-05,,-6.40953041e-04,1.51978140e+01
-6.39953041e-04,-1.39843750e-01,1.08671875e-02,-1.75000000e-03,8.89843750e-03,,-6.39953041e-04,6.08759474e-05,,-6.39953041e-04,1.56380348e+01
-6.38953041e-04,-1.38281250e-01,1.02781250e-02,7.40625000e-03,8.89843750e-03,,-6.38953041e-04,6.16204779e-05,,-6.38953041e-04,1.54619637e+01
-6.37953041e-04,-1.39843750e-01,1.09281250e-02,5.51562500e-03,8.91406250e-03,,-6.37953041e-04,6.23671440e-05,,-6.37953041e-04,1.55888023e+01
-6.36953041e-04,-1.43750000e-01,1.16593750e-02,-6.67187500e-03,8.85937500e-03,,-6.36953041e-04,6.31624498e-05,,-6.36953041e-04,1.59945726e+01
-6.35953041e-04,-1.50000000e-01,1.08062500e-02,-1.56718750e-02,8.89062500e-03,,-6.35953041e-04,6.39534701e-05,,-6.35953041e-04,1.66981144e+01
-6.34953041e-04,-1.49218750e-01,8.81562500e-03,-8.39062500e-03,9.03125000e-03,,-6.34953041e-04,6.46443586e-05,,-6.34953041e-04,1.66813374e+01
-6.33953041e-04,-1.43750000e-01,8.55156250e-03,5.51562500e-03,8.98437500e-03,,-6.33953041e-04,6.52558520e-05,,-6.33953041e-04,1.61251678e+01
-6.32953041e-04,-1.34375000e-01,9.60781250e-03,9.54687500e-03,8.83593750e-03,,-6.32953041e-04,6.58952486e-05,,-6.32953041e-04,1.51187582e+01
-6.31953041e-04,-1.19531250e-01,9.58750000e-03,-2.43750000e-03,8.89062500e-03,,-6.31953041e-04,6.65711123e-05,,-6.31953041e-04,1.35696344e+01
-6.30953041e-04,-1.08593750e-01,1.03796875e-02,-1.71406250e-02,8.85937500e-03,,-6.30953041e-04,6.72741589e-05,,-6.30953041e-04,1.24939394e+01
-6.29953041e-04,-9.84375000e-02,8.53125000e-03,-1.38125000e-02,8.83593750e-03,,-6.29953041e-04,6.79400109e-05,,-6.29953041e-04,1.15289288e+01
-6.28953041e-04,-9.53125000e-02,8.85625000e-03,2.21875000e-03,8.82031250e-03,,-6.28953041e-04,6.85522245e-05,,-6.28953041e-04,1.12374868e+01
-6.27953041e-04,-9.14062500e-02,9.93281250e-03,1.04062500e-02,8.83593750e-03,,-6.27953041e-04,6.92137837e-05,,-6.27953041e-04,1.08013248e+01
-6.26953041e-04,-9.53125000e-02,1.08062500e-02,8.75000000e-04,8.78125000e-03,,-6.26953041e-04,6.99440061e-05,,-6.26953041e-04,1.11741352e+01
-6.25953041e-04,-1.00781250e-01,1.02781250e-02,-1.41718750e-02,8.75781250e-03,,-6.25953041e-04,7.06863866e-05,,-6.25953041e-04,1.17731609e+01
-6.24953041e-04,-1.11718750e-01,1.09281250e-02,-1.57187500e-02,8.67187500e-03,,-6.24953041e-04,7.14330599e-05,,-6.24953041e-04,1.29799480e+01
-6.23953041e-04,-1.19531250e-01,1.01765625e-02,-1.51562500e-03,8.71093750e-03,,-6.23953041e-04,7.21761535e-05,,-6.23953041e-04,1.38310318e+01
-6.22953041e-04,-1.26562500e-01,9.83125000e-03,1.09531250e-02,8.89843750e-03,,-6.22953041e-04,7.28806262e-05,,-6.22953041e-04,1.45308943e+01
-6.21953041e-04,-1.35937500e-01,1.12937500e-02,7.09375000e-03,8.95312500e-03,,-6.21953041e-04,7.36244328e-05,,-6.21953041e-04,1.54495640e+01
-6.20953041e-04,-1.41406250e-01,1.37921875e-02,-9.09375000e-03,8.92968750e-03,,-6.20953041e-04,7.45077123e-05,,-6.20953041e-04,1.60186520e+01
-6.19953041e-04,-1.36718750e-01,1.33046875e-02,-1.75468750e-02,8.91406250e-03,,-6.19953041e-04,7.54617868e-05,,-6.19953041e-04,1.56060028e+01
-6.18953041e-04,-1.39843750e-01,1.13546875e-02,-9.14062500e-03,8.89843750e-03,,-6.18953041e-04,7.63300486e-05,,-6.18953041e-04,1.59988899e+01
-6.17953041e-04,-1.38281250e-01,1.16390625e-02,7.04687500e-03,8.89062500e-03,,-6.17953041e-04,7.71396590e-05,,-6.17953041e-04,1.58433561e+01
-6.16953041e-04,-1.28906250e-01,1.12937500e-02,1.36093750e-02,8.89062500e-03,,-6.16953041e-04,7.79471229e-05,,-6.16953041e-04,1.48221216e+01
-6.15953041e-04,-1.28906250e-01,1.28171875e-02,1.03125000e-03,8.85937500e-03,,-6.15953041e-04,7.87960744e-05,,-6.15953041e-04,1.47833233e+01
-6.14953041e-04,-1.32031250e-01,1.30203125e-02,-1.57187500e-02,8.76562500e-03,,-6.14953041e-04,7.97058165e-05,,-6.14953041e-04,1.51444111e+01
-6.13953041e-04,-1.35937500e-01,1.19031250e-02,-1.55781250e-02,8.76562500e-03,,-6.13953041e-04,8.05833624e-05,,-6.13953041e-04,1.56300535e+01
-6.12953041e-04,-1.38281250e-01,1.02984375e-02,7.03125000e-04,8.71093750e-03,,-6.12953041e-04,8.13650840e-05,,-6.12953041e-04,1.59110966e+01
-6.11953041e-04,-1.23437500e-01,1.03796875e-02,1.35000000e-02,8.67187500e-03,,-6.11953041e-04,8.20931600e-05,,-6.11953041e-04,1.43431740e+01
-6.10953041e-04,-1.06250000e-01,1.11718750e-02,5.51562500e-03,8.67187500e-03,,-6.10953041e-04,8.28519915e-05,,-6.10953041e-04,1.25208759e+01
-6.09953041e-04,-9.84375000e-02,1.01968750e-02,-1.46875000e-02,8.63281250e-03,,-6.09953041e-04,8.36043910e-05,,-6.09953041e-04,1.17397690e+01
-6.08953041e-04,-1.02343750e-01,9.16093750e-03,-1.98593750e-02,8.68750000e-03,,-6.08953041e-04,8.42859808e-05,,-6.08953041e-04,1.22340240e+01
-6.07953041e-04,-9.92187500e-02,9.30312500e-03,-4.04687500e-03,8.72656250e-03,,-6.07953041e-04,8.49361022e-05,,-6.07953041e-04,1.19752102e+01
-6.06953041e-04,-1.07812500e-01,1.07656250e-02,1.23437500e-02,8.70312500e-03,,-6.06953041e-04,8.56427214e-05,,-6.06953041e-04,1.28391781e+01
-6.05953041e-04,-1.07812500e-01,1.04203125e-02,7.17187500e-03,8.72656250e-03,,-6.05953041e-04,8.63886817e-05,,-6.05953041e-04,1.27874613e+01
-6.04953041e-04,-1.02343750e-01,1.07250000e-02,-1.36718750e-02,8.71093750e-03,,-6.04953041e-04,8.71332013e-05,,-6.04953041e-04,1.22408981e+01
-6.03953041e-04,-1.02343750e-01,8.81562500e-03,-2.15312500e-02,8.67187500e-03,,-6.03953041e-04,8.78212304e-05,,-6.03953041e-04,1.23341866e+01
-6.02953041e-04,-1.10156250e-01,9.58750000e-03,-6.40625000e-03,8.70312500e-03,,-6.02953041e-04,8.84692126e-05,,-6.02953041e-04,1.32136326e+01
-6.01953041e-04,-1.19531250e-01,1.10093750e-02,1.18750000e-02,8.80468750e-03,,-6.01953041e-04,8.91944219e-05,,-6.01953041e-04,1.41656351e+01
-6.00953041e-04,-1.39843750e-01,1.15984375e-02,9.79687500e-03,8.83593750e-03,,-6.00953041e-04,8.99904408e-05,,-6.00953041e-04,1.62022781e+01
-5.99953041e-04,-1.47656250e-01,1.13546875e-02,-1.02187500e-02,8.82031250e-03,,-5.99953041e-04,9.07986250e-05,,-5.99953041e-04,1.70088081e+01
-5.98953041e-04,-1.42187500e-01,1.11109375e-02,-2.06093750e-02,8.80468750e-03,,-5.98953041e-04,9.15896380e-05,,-5.98953041e-04,1.65267143e+01
-5.97953041e-04,-1.41406250e-01,1.07250000e-02,-8.53125000e-03,8.72656250e-03,,-5.97953041e-04,9.23584812e-05,,-5.97953041e-04,1.65233955e+01
-5.96953041e-04,-1.38281250e-01,9.75000000e-03,9.84375000e-03,8.72656250e-03,,-5.96953041e-04,9.30794049e-05,,-5.96953041e-04,1.61977520e+01
-5.95953041e-04,-1.34375000e-01,1.01359375e-02,1.31093750e-02,8.75781250e-03,,-5.95953041e-04,9.37795849e-05,,-5.95953041e-04,1.57342196e+01
-5.94953041e-04,-1.38281250e-01,1.30609375e-02,-4.54687500e-03,8.74218750e-03,,-5.94953041e-04,9.45963475e-05,,-5.94953041e-04,1.61142349e+01
-5.93953041e-04,-1.36718750e-01,1.25328125e-02,-1.96718750e-02,8.79687500e-03,,-5.93953041e-04,9.54975112e-05,,-5.93953041e-04,1.60173321e+01
-5.92953041e-04,-1.36718750e-01,1.05625000e-02,-1.45937500e-02,8.74218750e-03,,-5.92953041e-04,9.63106941e-05,,-5.92953041e-04,1.61081352e+01
-5.91953041e-04,-1.36718750e-01,1.01359375e-02,4.00000000e-03,8.57031250e-03,,-5.91953041e-04,9.70394904e-05,,-5.91953041e-04,1.61362095e+01
-5.90953041e-04,-1.25000000e-01,9.72968750e-03,1.66562500e-02,8.47656250e-03,,-5.90953041e-04,9.77389573e-05,,-5.90953041e-04,1.48733521e+01
-5.89953041e-04,-1.08593750e-01,1.10500000e-02,6.54687500e-03,8.50000000e-03,,-5.89953041e-04,9.84706057e-05,,-5.89953041e-04,1.31204977e+01
-5.88953041e-04,-1.15625000e-01,1.26140625e-02,-1.49375000e-02,8.50000000e-03,,-5.88953041e-04,9.93038266e-05,,-5.88953041e-04,1.38676033e+01
-5.87953041e-04,-1.17968750e-01,1.18828125e-02,-2.01875000e-02,8.47656250e-03,,-5.87953041e-04,1.00166355e-04,,-5.87953041e-04,1.42023087e+01
-5.86953041e-04,-1.07812500e-01,1.03390625e-02,-2.85937500e-03,8.51562500e-03,,-5.86953041e-04,1.00948790e-04,,-5.86953041e-04,1.32163467e+01
-5.85953041e-04,-1.02343750e-01,1.04609375e-02,1.45937500e-02,8.53906250e-03,,-5.85953041e-04,1.01681151e-04,,-5.85953041e-04,1.26214628e+01
-5.84953041e-04,-1.08593750e-01,1.14156250e-02,1.13125000e-02,8.57031250e-03,,-5.84953041e-04,1.02451428e-04,,-5.84953041e-04,1.31971407e+01
-5.83953041e-04,-1.17187500e-01,1.11109375e-02,-8.96875000e-03,8.59375000e-03,,-5.83953041e-04,1.03244587e-04,,-5.83953041e-04,1.40768833e+01
-5.82953041e-04,-1.15625000e-01,1.14156250e-02,-2.33593750e-02,8.52343750e-03,,-5.82953041e-04,1.04037746e-04,,-5.82953041e-04,1.40014706e+01
-5.81953041e-04,-1.13281250e-01,9.83125000e-03,-1.15937500e-02,8.52343750e-03,,-5.81953041e-04,1.04785853e-04,,-5.81953041e-04,1.38524723e+01
-5.80953041e-04,-1.17968750e-01,9.44531250e-03,1.11093750e-02,8.68750000e-03,,-5.80953041e-04,1.05464576e-04,,-5.80953041e-04,1.43370037e+01
-5.79953041e-04,-1.30468750e-01,1.12125000e-02,1.51718750e-02,8.72656250e-03,,-5.79953041e-04,1.06191939e-04,,-5.79953041e-04,1.55560179e+01
-5.78953041e-04,-1.32812500e-01,1.06640625e-02,-3.56250000e-03,8.71093750e-03,,-5.78953041e-04,1.06962216e-04,,-5.78953041e-04,1.57668762e+01
-5.77953041e-04,-1.22656250e-01,1.04609375e-02,-2.31093750e-02,8.75781250e-03,,-5.77953041e-04,1.07706030e-04,,-5.77953041e-04,1.47905207e+01
-5.76953041e-04,-1.22656250e-01,9.34375000e-03,-1.87343750e-02,8.75781250e-03,,-5.76953041e-04,1.08403350e-04,,-5.76953041e-04,1.49014063e+01
-5.75953041e-04,-1.27343750e-01,9.50625000e-03,5.40625000e-03,8.72656250e-03,,-5.75953041e-04,1.09067056e-04,,-5.75953041e-04,1.54199734e+01
-5.74953041e-04,-1.35937500e-01,1.01359375e-02,1.79687500e-02,8.78125000e-03,,-5.74953041e-04,1.09758657e-04,,-5.74953041e-04,1.62439842e+01
-5.73953041e-04,-1.27343750e-01,1.17203125e-02,3.07812500e-03,8.68750000e-03,,-5.73953041e-04,1.10528214e-04,,-5.73953041e-04,1.53022556e+01
-5.72953041e-04,-1.22656250e-01,1.17000000e-02,-1.86875000e-02,8.67187500e-03,,-5.72953041e-04,1.11352849e-04,,-5.72953041e-04,1.48603725e+01
-5.71953041e-04,-1.23437500e-01,1.11718750e-02,-1.93593750e-02,8.67187500e-03,,-5.71953041e-04,1.12158174e-04,,-5.71953041e-04,1.50417385e+01
-5.70953041e-04,-1.19531250e-01,1.05828125e-02,3.90625000e-04,8.57812500e-03,,-5.70953041e-04,1.12924150e-04,,-5.70953041e-04,1.46892996e+01
-5.69953041e-04,-1.04687500e-01,9.89218750e-03,1.50468750e-02,8.46093750e-03,,-5.69953041e-04,1.13645081e-04,,-5.69953041e-04,1.31181078e+01
-5.68953041e-04,-9.29687500e-02,9.68906250e-03,9.46875000e-03,8.50000000e-03,,-5.68953041e-04,1.14334529e-04,,-5.68953041e-04,1.18450222e+01
