Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19235520e-04,2.48437500e-01,1.48687500e-02,-5.34375000e-03,8.08593750e-03,5.96875000e-03,7.19531250e-02,,-7.19235520e-04,1.04705737e-06,,-7.19235520e-04,-2.55837917e+01
-7.18235520e-04,2.49218750e-01,1.51734375e-02,-4.20312500e-03,8.04687500e-03,5.96875000e-03,7.11328125e-02,,-7.18235520e-04,2.10484268e-06,,-7.18235520e-04,-2.56390343e+01
-7.17235520e-04,2.42968750e-01,1.43406250e-02,-1.43750000e-03,7.99218750e-03,6.03125000e-03,7.07812500e-02,,-7.17235520e-04,3.14403292e-06,,-7.17235520e-04,-2.49797554e+01
-7.16235520e-04,2.39062500e-01,1.48281250e-02,-9.06250000e-04,7.97656250e-03,5.81250000e-03,6.97265625e-02,,-7.16235520e-04,4.17106457e-06,,-7.16235520e-04,-2.45708389e+01
-7.15235520e-04,2.29687500e-01,1.45640625e-02,-3.45312500e-03,7.89843750e-03,5.68750000e-03,6.91406250e-02,,-7.15235520e-04,5.20596359e-06,,-7.15235520e-04,-2.35927906e+01
-7.14235520e-04,2.30468750e-01,1.36906250e-02,-5.60937500e-03,7.88281250e-03,5.81250000e-03,6.91406250e-02,,-7.14235520e-04,6.20081119e-06,,-7.14235520e-04,-2.36493168e+01
-7.13235520e-04,2.20312500e-01,1.45640625e-02,-4.64062500e-03,7.80468750e-03,5.87500000e-03,6.89062500e-02,,-7.13235520e-04,7.19565878e-06,,-7.13235520e-04,-2.25751190e+01
-7.12235520e-04,2.18750000e-01,1.36093750e-02,-2.00000000e-03,7.76562500e-03,5.65625000e-03,6.86718750e-02,,-7.12235520e-04,8.18764511e-06,,-7.12235520e-04,-2.23964386e+01
-7.11235520e-04,2.25781250e-01,1.41781250e-02,-1.62500000e-03,7.78125000e-03,5.06250000e-03,6.63281250e-02,,-7.11235520e-04,9.16604404e-06,,-7.11235520e-04,-2.31117020e+01
-7.10235520e-04,2.18750000e-01,1.34671875e-02,-3.68750000e-03,7.65625000e-03,4.84375000e-03,6.52734375e-02,,-7.10235520e-04,1.01394353e-05,,-7.10235520e-04,-2.23727531e+01
-7.09235520e-04,2.22656250e-01,1.36906250e-02,-5.53125000e-03,7.64062500e-03,5.28125000e-03,6.75000000e-02,,-7.09235520e-04,1.10956616e-05,,-7.09235520e-04,-2.27510300e+01
-7.08235520e-04,2.26562500e-01,1.33453125e-02,-4.87500000e-03,7.68750000e-03,5.65625000e-03,6.89062500e-02,,-7.08235520e-04,1.20475970e-05,,-7.08235520e-04,-2.31261597e+01
-7.07235520e-04,2.22656250e-01,1.38937500e-02,-2.95312500e-03,7.64062500e-03,5.75000000e-03,6.99609375e-02,,-7.07235520e-04,1.30066837e-05,,-7.07235520e-04,-2.27027092e+01
-7.06235520e-04,2.21093750e-01,1.35890625e-02,-1.57812500e-03,7.65625000e-03,5.90625000e-03,7.05468750e-02,,-7.06235520e-04,1.39743543e-05,,-7.06235520e-04,-2.25296192e+01
-7.05235520e-04,2.22656250e-01,1.37515625e-02,-2.70312500e-03,7.73437500e-03,6.06250000e-03,7.07812500e-02,,-7.05235520e-04,1.49370180e-05,,-7.05235520e-04,-2.26793556e+01
-7.04235520e-04,2.28125000e-01,1.36093750e-02,-5.09375000e-03,7.78125000e-03,6.06250000e-03,7.08984375e-02,,-7.04235520e-04,1.59003957e-05,,-7.04235520e-04,-2.32224846e+01
-7.03235520e-04,2.29687500e-01,1.36703125e-02,-5.43750000e-03,7.80468750e-03,6.34375000e-03,7.17187500e-02,,-7.03235520e-04,1.68609149e-05,,-7.03235520e-04,-2.33556576e+01
-7.02235520e-04,2.17187500e-01,1.34671875e-02,-3.53125000e-03,7.75000000e-03,6.50000000e-03,7.17187500e-02,,-7.02235520e-04,1.78164264e-05,,-7.02235520e-04,-2.20432320e+01
-7.01235520e-04,2.09375000e-01,1.33453125e-02,-1.79687500e-03,7.71093750e-03,6.65625000e-03,7.03125000e-02,,-7.01235520e-04,1.87604928e-05,,-7.01235520e-04,-2.12236996e+01
-7.00235520e-04,2.20312500e-01,1.37515625e-02,-2.18750000e-03,7.85937500e-03,7.09375000e-03,7.21875000e-02,,-7.00235520e-04,1.97145728e-05,,-7.00235520e-04,-2.23407192e+01
-6.99235520e-04,2.29687500e-01,1.37921875e-02,-3.90625000e-03,7.95312500e-03,6.71875000e-03,7.11328125e-02,,-6.99235520e-04,2.06843888e-05,,-6.99235520e-04,-2.32910633e+01
-6.98235520e-04,2.13281250e-01,1.39750000e-02,-4.70312500e-03,7.82031250e-03,6.25000000e-03,7.00781250e-02,,-6.98235520e-04,2.16620738e-05,,-6.98235520e-04,-2.15768852e+01
-6.97235520e-04,2.07031250e-01,1.38937500e-02,-4.17187500e-03,7.71093750e-03,6.12500000e-03,6.97265625e-02,,-6.97235520e-04,2.26433312e-05,,-6.97235520e-04,-2.09090347e+01
-6.96235520e-04,2.09375000e-01,1.35078125e-02,-3.00000000e-03,7.71093750e-03,6.50000000e-03,7.03125000e-02,,-6.96235520e-04,2.36081396e-05,,-6.96235520e-04,-2.11316547e+01
-6.95235520e-04,2.14843750e-01,1.44218750e-02,-2.29687500e-03,7.73437500e-03,6.81250000e-03,7.14843750e-02,,-6.95235520e-04,2.45915435e-05,,-6.95235520e-04,-2.16814041e+01
-6.94235520e-04,2.13281250e-01,1.41171875e-02,-3.10937500e-03,7.69531250e-03,6.81250000e-03,7.21875000e-02,,-6.94235520e-04,2.55964023e-05,,-6.94235520e-04,-2.15059967e+01
-6.93235520e-04,2.10937500e-01,1.39953125e-02,-4.98437500e-03,7.64062500e-03,6.62500000e-03,7.14843750e-02,,-6.93235520e-04,2.65862436e-05,,-6.93235520e-04,-2.12429237e+01
-6.92235520e-04,2.18750000e-01,1.41984375e-02,-5.29687500e-03,7.67187500e-03,6.43750000e-03,6.99609375e-02,,-6.92235520e-04,2.75789462e-05,,-6.92235520e-04,-2.20210915e+01
-6.91235520e-04,2.28125000e-01,1.38328125e-02,-3.65625000e-03,7.67187500e-03,6.34375000e-03,6.93750000e-02,,-6.91235520e-04,2.85659262e-05,,-6.91235520e-04,-2.29638596e+01
-6.90235520e-04,2.25781250e-01,1.40765625e-02,-1.90625000e-03,7.67187500e-03,6.03125000e-03,6.77343750e-02,,-6.90235520e-04,2.95486152e-05,,-6.90235520e-04,-2.27074947e+01
-6.89235520e-04,2.14843750e-01,1.33046875e-02,-2.25000000e-03,7.52343750e-03,5.75000000e-03,6.58593750e-02,,-6.89235520e-04,3.05127087e-05,,-6.89235520e-04,-2.15689049e+01
-6.88235520e-04,2.07812500e-01,1.33453125e-02,-4.14062500e-03,7.44531250e-03,5.84375000e-03,6.58593750e-02,,-6.88235520e-04,3.14510544e-05,,-6.88235520e-04,-2.08270988e+01
-6.87235520e-04,2.20312500e-01,1.34468750e-02,-4.76562500e-03,7.60156250e-03,6.06250000e-03,6.79687500e-02,,-6.87235520e-04,3.23944078e-05,,-6.87235520e-04,-2.20921574e+01
-6.86235520e-04,2.18750000e-01,1.38531250e-02,-3.93750000e-03,7.63281250e-03,5.96875000e-03,6.83203125e-02,,-6.86235520e-04,3.33556418e-05,,-6.86235520e-04,-2.19080105e+01
-6.85235520e-04,2.13281250e-01,1.33656250e-02,-2.70312500e-03,7.56250000e-03,5.81250000e-03,6.86718750e-02,,-6.85235520e-04,3.43140164e-05,,-6.85235520e-04,-2.13266258e+01
-6.84235520e-04,2.20312500e-01,1.31015625e-02,-2.32812500e-03,7.57812500e-03,5.96875000e-03,6.93750000e-02,,-6.84235520e-04,3.52459247e-05,,-6.84235520e-04,-2.20381622e+01
-6.83235520e-04,2.32031250e-01,1.35890625e-02,-3.01562500e-03,7.68750000e-03,5.90625000e-03,6.79687500e-02,,-6.83235520e-04,3.61857019e-05,,-6.83235520e-04,-2.32321205e+01
-6.82235520e-04,2.35937500e-01,1.34468750e-02,-3.82812500e-03,7.69531250e-03,5.65625000e-03,6.66796875e-02,,-6.82235520e-04,3.71376373e-05,,-6.82235520e-04,-2.36166916e+01
-6.81235520e-04,2.32031250e-01,1.38328125e-02,-3.82812500e-03,7.67187500e-03,5.59375000e-03,6.63281250e-02,,-6.81235520e-04,3.80981583e-05,,-6.81235520e-04,-2.31936951e+01
-6.80235520e-04,2.28125000e-01,1.37109375e-02,-2.92187500e-03,7.64062500e-03,5.81250000e-03,6.65625000e-02,,-6.80235520e-04,3.90679706e-05,,-6.80235520e-04,-2.27731018e+01
-6.79235520e-04,2.32031250e-01,1.43000000e-02,-2.10937500e-03,7.75000000e-03,6.34375000e-03,6.85546875e-02,,-6.79235520e-04,4.00542376e-05,,-6.79235520e-04,-2.31624756e+01
-6.78235520e-04,2.45312500e-01,1.40765625e-02,-2.73437500e-03,7.92187500e-03,6.12500000e-03,6.84375000e-02,,-6.78235520e-04,4.10533758e-05,,-6.78235520e-04,-2.45188389e+01
-6.77235520e-04,2.39843750e-01,1.47671875e-02,-4.01562500e-03,7.85937500e-03,6.03125000e-03,6.79687500e-02,,-6.77235520e-04,4.20689648e-05,,-6.77235520e-04,-2.39371643e+01
-6.76235520e-04,2.35937500e-01,1.39953125e-02,-4.09375000e-03,7.80468750e-03,6.03125000e-03,6.83203125e-02,,-6.76235520e-04,4.30816945e-05,,-6.76235520e-04,-2.35129681e+01
-6.75235520e-04,2.33593750e-01,1.45234375e-02,-3.79687500e-03,7.82031250e-03,6.12500000e-03,6.97265625e-02,,-6.75235520e-04,4.40858385e-05,,-6.75235520e-04,-2.32504330e+01
-6.74235520e-04,2.42968750e-01,1.47875000e-02,-2.81250000e-03,7.89843750e-03,6.03125000e-03,6.91406250e-02,,-6.74235520e-04,4.51178785e-05,,-6.74235520e-04,-2.41994133e+01
-6.73235520e-04,2.42968750e-01,1.46859375e-02,-2.18750000e-03,7.87500000e-03,5.68750000e-03,6.80859375e-02,,-6.73235520e-04,4.61556374e-05,,-6.73235520e-04,-2.41861629e+01
-6.72235520e-04,2.41406250e-01,1.46046875e-02,-2.82812500e-03,7.85937500e-03,5.81250000e-03,6.83203125e-02,,-6.72235520e-04,4.71869607e-05,,-6.72235520e-04,-2.40117893e+01
-6.71235520e-04,2.39062500e-01,1.44218750e-02,-4.25000000e-03,7.80468750e-03,6.28125000e-03,7.11328125e-02,,-6.71235520e-04,4.82089854e-05,,-6.71235520e-04,-2.37514095e+01
-6.70235520e-04,2.32031250e-01,1.39343750e-02,-4.84375000e-03,7.75000000e-03,6.34375000e-03,7.23046875e-02,,-6.70235520e-04,4.92074068e-05,,-6.70235520e-04,-2.30024395e+01
-6.69235520e-04,2.35156250e-01,1.39953125e-02,-3.45312500e-03,7.73437500e-03,5.87500000e-03,7.13671875e-02,,-6.69235520e-04,5.01908107e-05,,-6.69235520e-04,-2.33026180e+01
-6.68235520e-04,2.26562500e-01,1.40359375e-02,-1.57812500e-03,7.60156250e-03,5.50000000e-03,7.03125000e-02,,-6.68235520e-04,5.11777907e-05,,-6.68235520e-04,-2.24033318e+01
-6.67235520e-04,2.22656250e-01,1.34468750e-02,-2.48437500e-03,7.52343750e-03,5.65625000e-03,7.03125000e-02,,-6.67235520e-04,5.21454567e-05,,-6.67235520e-04,-2.19898586e+01
-6.66235520e-04,2.26562500e-01,1.37109375e-02,-4.76562500e-03,7.59375000e-03,5.90625000e-03,7.05468750e-02,,-6.66235520e-04,5.31016849e-05,,-6.66235520e-04,-2.23733521e+01
-6.65235520e-04,2.28125000e-01,1.37109375e-02,-5.03125000e-03,7.65625000e-03,5.96875000e-03,7.00781250e-02,,-6.65235520e-04,5.40672081e-05,,-6.65235520e-04,-2.25084743e+01
-6.64235520e-04,2.20312500e-01,1.38937500e-02,-3.26562500e-03,7.63281250e-03,5.96875000e-03,6.93750000e-02,,-6.64235520e-04,5.50391705e-05,,-6.64235520e-04,-2.16810760e+01
-6.63235520e-04,2.22656250e-01,1.36500000e-02,-1.76562500e-03,7.64062500e-03,5.90625000e-03,6.97265625e-02,,-6.63235520e-04,5.60089829e-05,,-6.63235520e-04,-2.19093666e+01
-6.62235520e-04,2.29687500e-01,1.43203125e-02,-2.32812500e-03,7.65625000e-03,6.06250000e-03,6.94921875e-02,,-6.62235520e-04,5.69938165e-05,,-6.62235520e-04,-2.26233883e+01
-6.61235520e-04,2.35156250e-01,1.34468750e-02,-4.39062500e-03,7.71093750e-03,6.34375000e-03,7.00781250e-02,,-6.61235520e-04,5.79714979e-05,,-6.61235520e-04,-2.31693726e+01
-6.60235520e-04,2.35937500e-01,1.38937500e-02,-5.07812500e-03,7.80468750e-03,6.40625000e-03,7.21875000e-02,,-6.60235520e-04,5.89341653e-05,,-6.60235520e-04,-2.32248211e+01
-6.59235520e-04,2.35156250e-01,1.42390625e-02,-4.09375000e-03,7.78906250e-03,6.56250000e-03,7.39453125e-02,,-6.59235520e-04,5.99247214e-05,,-6.59235520e-04,-2.31199741e+01
-6.58235520e-04,2.42968750e-01,1.40765625e-02,-2.37500000e-03,7.82812500e-03,6.78125000e-03,7.53515625e-02,,-6.58235520e-04,6.09217132e-05,,-6.58235520e-04,-2.39082451e+01
-6.57235520e-04,2.50781250e-01,1.47671875e-02,-2.00000000e-03,7.88281250e-03,6.50000000e-03,7.48828125e-02,,-6.57235520e-04,6.19373022e-05,,-6.57235520e-04,-2.47020626e+01
-6.56235520e-04,2.53125000e-01,1.43812500e-02,-3.57812500e-03,7.88281250e-03,6.56250000e-03,7.47656250e-02,,-6.56235520e-04,6.29636197e-05,,-6.56235520e-04,-2.49289055e+01
-6.55235520e-04,2.64062500e-01,1.44218750e-02,-4.81250000e-03,7.85937500e-03,6.28125000e-03,7.41796875e-02,,-6.55235520e-04,6.39777718e-05,,-6.55235520e-04,-2.60342484e+01
-6.54235520e-04,2.67187500e-01,1.44421875e-02,-4.31250000e-03,7.84375000e-03,6.43750000e-03,7.37109375e-02,,-6.54235520e-04,6.49940775e-05,,-6.54235520e-04,-2.63322315e+01
-6.53235520e-04,2.61718750e-01,1.47671875e-02,-2.43750000e-03,7.82812500e-03,6.65625000e-03,7.48828125e-02,,-6.53235520e-04,6.60225414e-05,,-6.53235520e-04,-2.57505550e+01
-6.52235520e-04,2.56250000e-01,1.41984375e-02,-1.98437500e-03,7.82812500e-03,6.81250000e-03,7.61718750e-02,,-6.52235520e-04,6.70424197e-05,,-6.52235520e-04,-2.51750488e+01
-6.51235520e-04,2.52343750e-01,1.47265625e-02,-3.15625000e-03,7.82031250e-03,6.62500000e-03,7.57031250e-02,,-6.51235520e-04,6.80608646e-05,,-6.51235520e-04,-2.47587204e+01
-6.50235520e-04,2.57812500e-01,1.46250000e-02,-4.35937500e-03,7.85937500e-03,6.71875000e-03,7.55859375e-02,,-6.50235520e-04,6.90943416e-05,,-6.50235520e-04,-2.53025913e+01
-6.49235520e-04,2.53125000e-01,1.47875000e-02,-4.76562500e-03,7.80468750e-03,7.15625000e-03,7.51171875e-02,,-6.49235520e-04,7.01299577e-05,,-6.49235520e-04,-2.47951641e+01
-6.48235520e-04,2.46875000e-01,1.39343750e-02,-4.06250000e-03,7.68750000e-03,6.62500000e-03,7.16015625e-02,,-6.48235520e-04,7.11412504e-05,,-6.48235520e-04,-2.41274376e+01
-6.47235520e-04,2.35156250e-01,1.42796875e-02,-2.50000000e-03,7.54687500e-03,6.03125000e-03,6.86718750e-02,,-6.47235520e-04,7.21346732e-05,,-6.47235520e-04,-2.29019299e+01
-6.46235520e-04,2.30468750e-01,1.35484375e-02,-2.07812500e-03,7.52343750e-03,5.90625000e-03,6.86718750e-02,,-6.46235520e-04,7.31144974e-05,,-6.46235520e-04,-2.24065495e+01
-6.45235520e-04,2.30468750e-01,1.36093750e-02,-3.75000000e-03,7.57812500e-03,5.90625000e-03,6.83203125e-02,,-6.45235520e-04,7.40707183e-05,,-6.45235520e-04,-2.23911057e+01
-6.44235520e-04,2.32031250e-01,1.41984375e-02,-5.10937500e-03,7.59375000e-03,6.12500000e-03,6.97265625e-02,,-6.44235520e-04,7.50498366e-05,,-6.44235520e-04,-2.25287113e+01
-6.43235520e-04,2.39062500e-01,1.35484375e-02,-4.51562500e-03,7.61718750e-03,6.40625000e-03,7.07812500e-02,,-6.43235520e-04,7.60268013e-05,,-6.43235520e-04,-2.32280750e+01
-6.42235520e-04,2.45312500e-01,1.47875000e-02,-2.78125000e-03,7.65625000e-03,6.43750000e-03,7.07812500e-02,,-6.42235520e-04,7.70245097e-05,,-6.42235520e-04,-2.38530674e+01
-6.41235520e-04,2.48437500e-01,1.39953125e-02,-2.25000000e-03,7.69531250e-03,6.28125000e-03,7.03125000e-02,,-6.41235520e-04,7.80379560e-05,,-6.41235520e-04,-2.41619015e+01
-6.40235520e-04,2.41406250e-01,1.41984375e-02,-3.89062500e-03,7.69531250e-03,6.34375000e-03,7.00781250e-02,,-6.40235520e-04,7.90306512e-05,,-6.40235520e-04,-2.34207554e+01
-6.39235520e-04,2.35156250e-01,1.39546875e-02,-5.18750000e-03,7.64062500e-03,6.12500000e-03,6.87890625e-02,,-6.39235520e-04,8.00219277e-05,,-6.39235520e-04,-2.27523689e+01
-6.38235520e-04,2.26562500e-01,1.45234375e-02,-4.32812500e-03,7.56250000e-03,6.34375000e-03,6.86718750e-02,,-6.38235520e-04,8.10246420e-05,,-6.38235520e-04,-2.18411999e+01
-6.37235520e-04,2.26562500e-01,1.39343750e-02,-3.00000000e-03,7.60156250e-03,6.87500000e-03,6.86718750e-02,,-6.37235520e-04,8.20266432e-05,,-6.37235520e-04,-2.18217793e+01
-6.36235520e-04,2.33593750e-01,1.48281250e-02,-2.03125000e-03,7.75000000e-03,6.93750000e-03,6.72656250e-02,,-6.36235520e-04,8.30393692e-05,,-6.36235520e-04,-2.25333176e+01
-6.35235520e-04,2.24218750e-01,1.42390625e-02,-2.48437500e-03,7.73437500e-03,6.34375000e-03,6.58593750e-02,,-6.35235520e-04,8.40628272e-05,,-6.35235520e-04,-2.15548573e+01
-6.34235520e-04,2.20312500e-01,1.41375000e-02,-3.93750000e-03,7.67187500e-03,6.06250000e-03,6.52734375e-02,,-6.34235520e-04,8.50619617e-05,,-6.34235520e-04,-2.11351337e+01
-6.33235520e-04,2.29687500e-01,1.42187500e-02,-4.46875000e-03,7.67187500e-03,5.96875000e-03,6.52734375e-02,,-6.33235520e-04,8.60603832e-05,,-6.33235520e-04,-2.20793514e+01
-6.32235520e-04,2.25781250e-01,1.38531250e-02,-4.01562500e-03,7.61718750e-03,6.25000000e-03,6.60937500e-02,,-6.32235520e-04,8.70487929e-05,,-6.32235520e-04,-2.16541615e+01
-6.31235520e-04,2.24218750e-01,1.40156250e-02,-3.12500000e-03,7.60156250e-03,6.71875000e-03,6.80859375e-02,,-6.31235520e-04,8.80300504e-05,,-6.31235520e-04,-2.14741573e+01
-6.30235520e-04,2.37500000e-01,1.35890625e-02,-3.15625000e-03,7.69531250e-03,6.81250000e-03,7.00781250e-02,,-6.30235520e-04,8.90020165e-05,,-6.30235520e-04,-2.28267117e+01
-6.29235520e-04,2.46875000e-01,1.48687500e-02,-3.98437500e-03,7.78125000e-03,6.62500000e-03,7.00781250e-02,,-6.29235520e-04,9.00040177e-05,,-6.29235520e-04,-2.37742844e+01
-6.28235520e-04,2.44531250e-01,1.36093750e-02,-4.32812500e-03,7.82031250e-03,6.28125000e-03,6.91406250e-02,,-6.28235520e-04,9.10067247e-05,,-6.28235520e-04,-2.35106335e+01
-6.27235520e-04,2.42968750e-01,1.47671875e-02,-4.32812500e-03,7.76562500e-03,5.81250000e-03,6.58593750e-02,,-6.27235520e-04,9.20058665e-05,,-6.27235520e-04,-2.33266106e+01
-6.26235520e-04,2.24218750e-01,1.38531250e-02,-3.87500000e-03,7.64062500e-03,5.81250000e-03,6.55078125e-02,,-6.26235520e-04,9.30135793e-05,,-6.26235520e-04,-2.13718834e+01
-6.25235520e-04,2.17187500e-01,1.35687500e-02,-3.10937500e-03,7.60156250e-03,6.03125000e-03,6.63281250e-02,,-6.25235520e-04,9.39791062e-05,,-6.25235520e-04,-2.06285038e+01
-6.24235520e-04,2.16406250e-01,1.41375000e-02,-3.12500000e-03,7.64062500e-03,6.28125000e-03,6.80859375e-02,,-6.24235520e-04,9.49546447e-05,,-6.24235520e-04,-2.05314426e+01
-6.23235520e-04,2.10937500e-01,1.35484375e-02,-3.75000000e-03,7.57812500e-03,6.40625000e-03,7.00781250e-02,,-6.23235520e-04,9.59294630e-05,,-6.23235520e-04,-1.99494343e+01
-6.22235520e-04,2.14843750e-01,1.38328125e-02,-5.17187500e-03,7.54687500e-03,5.90625000e-03,7.07812500e-02,,-6.22235520e-04,9.68935565e-05,,-6.22235520e-04,-2.03284969e+01
-6.21235520e-04,2.20312500e-01,1.35078125e-02,-4.59375000e-03,7.57812500e-03,5.75000000e-03,7.11328125e-02,,-6.21235520e-04,9.78562166e-05,,-6.21235520e-04,-2.08664074e+01
-6.20235520e-04,2.28125000e-01,1.36906250e-02,-2.78125000e-03,7.59375000e-03,5.90625000e-03,7.14843750e-02,,-6.20235520e-04,9.88138781e-05,,-6.20235520e-04,-2.16522751e+01
-6.19235520e-04,2.33593750e-01,1.31625000e-02,-2.25000000e-03,7.64062500e-03,6.12500000e-03,7.11328125e-02,,-6.19235520e-04,9.97593743e-05,,-6.19235520e-04,-2.22027302e+01
-6.18235520e-04,2.35937500e-01,1.37515625e-02,-3.59375000e-03,7.64062500e-03,6.12500000e-03,6.97265625e-02,,-6.18235520e-04,1.00707010e-04,,-6.18235520e-04,-2.24288692e+01
-6.17235520e-04,2.32031250e-01,1.32640625e-02,-4.70312500e-03,7.57812500e-03,6.12500000e-03,6.97265625e-02,,-6.17235520e-04,1.01658232e-04,,-6.17235520e-04,-2.20041771e+01
-6.16235520e-04,2.41406250e-01,1.40359375e-02,-4.32812500e-03,7.72656250e-03,6.50000000e-03,7.07812500e-02,,-6.16235520e-04,1.02619466e-04,,-6.16235520e-04,-2.29467373e+01
-6.15235520e-04,2.48437500e-01,1.38937500e-02,-3.12500000e-03,7.85937500e-03,6.06250000e-03,6.83203125e-02,,-6.15235520e-04,1.03602870e-04,,-6.15235520e-04,-2.36518593e+01
-6.14235520e-04,2.39843750e-01,1.42796875e-02,-2.62500000e-03,7.75000000e-03,5.87500000e-03,6.80859375e-02,,-6.14235520e-04,1.04594859e-04,,-6.14235520e-04,-2.27506676e+01
-6.13235520e-04,2.52343750e-01,1.38328125e-02,-3.31250000e-03,7.78125000e-03,5.90625000e-03,6.89062500e-02,,-6.13235520e-04,1.05584702e-04,,-6.13235520e-04,-2.40235939e+01
-6.12235520e-04,2.57812500e-01,1.42796875e-02,-4.28125000e-03,7.84375000e-03,6.06250000e-03,6.97265625e-02,,-6.12235520e-04,1.06574538e-04,,-6.12235520e-04,-2.45672569e+01
-6.11235520e-04,2.54687500e-01,1.42390625e-02,-4.59375000e-03,7.88281250e-03,6.18750000e-03,6.89062500e-02,,-6.11235520e-04,1.07578686e-04,,-6.11235520e-04,-2.42215748e+01
-6.10235520e-04,2.54687500e-01,1.38328125e-02,-3.04687500e-03,7.91406250e-03,6.28125000e-03,6.79687500e-02,,-6.10235520e-04,1.08567096e-04,,-6.10235520e-04,-2.42013264e+01
-6.09235520e-04,2.57812500e-01,1.48687500e-02,-1.01562500e-03,7.87500000e-03,6.43750000e-03,6.80859375e-02,,-6.09235520e-04,1.09577675e-04,,-6.09235520e-04,-2.45127258e+01
-6.08235520e-04,2.54687500e-01,1.39953125e-02,-1.26562500e-03,7.78906250e-03,6.34375000e-03,6.91406250e-02,,-6.08235520e-04,1.10593974e-04,,-6.08235520e-04,-2.41845150e+01
-6.07235520e-04,2.48437500e-01,1.37109375e-02,-4.07812500e-03,7.67187500e-03,6.28125000e-03,6.97265625e-02,,-6.07235520e-04,1.11569512e-04,,-6.07235520e-04,-2.35260258e+01
-6.06235520e-04,2.39843750e-01,1.39953125e-02,-5.37500000e-03,7.60156250e-03,5.87500000e-03,6.69140625e-02,,-6.06235520e-04,1.12545044e-04,,-6.06235520e-04,-2.26150208e+01
-6.05235520e-04,2.25781250e-01,1.29187500e-02,-3.85937500e-03,7.42187500e-03,5.50000000e-03,6.52734375e-02,,-6.05235520e-04,1.13492686e-04,,-6.05235520e-04,-2.11408062e+01
-6.04235520e-04,2.28125000e-01,1.32031250e-02,-1.65625000e-03,7.44531250e-03,5.53125000e-03,6.71484375e-02,,-6.04235520e-04,1.14412433e-04,,-6.04235520e-04,-2.13678150e+01
-6.03235520e-04,2.35937500e-01,1.37718750e-02,-1.46875000e-03,7.65625000e-03,5.59375000e-03,6.75000000e-02,,-6.03235520e-04,1.15362222e-04,,-6.03235520e-04,-2.21649456e+01
-6.02235520e-04,2.42968750e-01,1.37515625e-02,-3.73437500e-03,7.76562500e-03,5.65625000e-03,6.72656250e-02,,-6.02235520e-04,1.16331321e-04,,-6.02235520e-04,-2.28760281e+01
-6.01235520e-04,2.41406250e-01,1.35484375e-02,-5.43750000e-03,7.78125000e-03,5.75000000e-03,6.66796875e-02,,-6.01235520e-04,1.17292555e-04,,-6.01235520e-04,-2.26906395e+01
-6.00235520e-04,2.33593750e-01,1.32234375e-02,-4.81250000e-03,7.75000000e-03,6.06250000e-03,6.65625000e-02,,-6.00235520e-04,1.18235192e-04,,-6.00235520e-04,-2.18580647e+01
-5.99235520e-04,2.35156250e-01,1.36093750e-02,-2.32812500e-03,7.75000000e-03,5.96875000e-03,6.58593750e-02,,-5.99235520e-04,1.19179975e-04,,-5.99235520e-04,-2.20002251e+01
-5.98235520e-04,2.45312500e-01,1.34671875e-02,-1.01562500e-03,7.80468750e-03,5.68750000e-03,6.63281250e-02,,-5.98235520e-04,1.20133343e-04,,-5.98235520e-04,-2.30384007e+01
-5.97235520e-04,2.48437500e-01,1.40359375e-02,-3.10937500e-03,7.78125000e-03,5.50000000e-03,6.58593750e-02,,-5.97235520e-04,1.21101730e-04,,-5.97235520e-04,-2.33496342e+01
-5.96235520e-04,2.48437500e-01,1.38531250e-02,-5.90625000e-03,7.78906250e-03,5.87500000e-03,6.79687500e-02,,-5.96235520e-04,1.22083700e-04,,-5.96235520e-04,-2.33257427e+01
