Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19194720e-04,1.09375000e-01,5.05781250e-03,-1.06250000e-03,2.37500000e-03,1.22656250e-01,2.60273437e-01,,-7.19194720e-04,3.56171142e-07,,-7.19194720e-04,-1.12701416e+01
-7.18194720e-04,1.21093750e-01,5.26093750e-03,-1.51562500e-03,2.48437500e-03,1.25781250e-01,2.58867187e-01,,-7.18194720e-04,7.19494324e-07,,-7.18194720e-04,-1.24714279e+01
-7.17194720e-04,1.22656250e-01,5.20000000e-03,-2.14062500e-03,2.48437500e-03,1.24218750e-01,2.59921875e-01,,-7.17194720e-04,1.08782388e-06,,-7.17194720e-04,-1.26228218e+01
-7.16194720e-04,1.28906250e-01,5.44375000e-03,-1.92187500e-03,2.52343750e-03,1.24218750e-01,2.60273437e-01,,-7.16194720e-04,1.46259026e-06,,-7.16194720e-04,-1.32563858e+01
-7.15194720e-04,1.26562500e-01,5.34218750e-03,-1.39062500e-03,2.50781250e-03,1.24218750e-01,2.59101562e-01,,-7.15194720e-04,1.84236319e-06,,-7.15194720e-04,-1.30059843e+01
-7.14194720e-04,1.21093750e-01,5.30156250e-03,-1.17187500e-03,2.52343750e-03,1.22656250e-01,2.59453125e-01,,-7.14194720e-04,2.21712980e-06,,-7.14194720e-04,-1.24354048e+01
-7.13194720e-04,1.22656250e-01,5.44375000e-03,-1.50000000e-03,2.52343750e-03,1.16406250e-01,2.59101562e-01,,-7.13194720e-04,2.59547210e-06,,-7.13194720e-04,-1.25894070e+01
-7.12194720e-04,1.28125000e-01,5.40312500e-03,-2.03125000e-03,2.56250000e-03,1.05468750e-01,2.58867187e-01,,-7.12194720e-04,2.97739052e-06,,-7.12194720e-04,-1.31438379e+01
-7.11194720e-04,1.28906250e-01,5.58593750e-03,-1.87500000e-03,2.56250000e-03,1.07031250e-01,2.59453125e-01,,-7.11194720e-04,3.36431549e-06,,-7.11194720e-04,-1.32140274e+01
-7.10194720e-04,1.28125000e-01,5.44375000e-03,-1.34375000e-03,2.56250000e-03,1.09375000e-01,2.60507812e-01,,-7.10194720e-04,3.75267086e-06,,-7.10194720e-04,-1.31249571e+01
-7.09194720e-04,1.32031250e-01,5.78906250e-03,-1.31250000e-03,2.65625000e-03,1.08593750e-01,2.61445312e-01,,-7.09194720e-04,4.14817850e-06,,-7.09194720e-04,-1.35206242e+01
-7.08194720e-04,1.34375000e-01,5.93125000e-03,-1.76562500e-03,2.69531250e-03,1.14062500e-01,2.62734375e-01,,-7.08194720e-04,4.56085081e-06,,-7.08194720e-04,-1.37540913e+01
-7.07194720e-04,1.34375000e-01,5.93125000e-03,-1.98437500e-03,2.71093750e-03,1.17968750e-01,2.62265625e-01,,-7.07194720e-04,4.97852898e-06,,-7.07194720e-04,-1.37441530e+01
-7.06194720e-04,1.32812500e-01,6.21562500e-03,-1.68750000e-03,2.69531250e-03,1.14843750e-01,2.61328125e-01,,-7.06194720e-04,5.40622068e-06,,-7.06194720e-04,-1.35733395e+01
-7.05194720e-04,1.28906250e-01,6.11406250e-03,-1.15625000e-03,2.63281250e-03,1.12500000e-01,2.61328125e-01,,-7.05194720e-04,5.84034888e-06,,-7.05194720e-04,-1.31630974e+01
-7.04194720e-04,1.30468750e-01,6.11406250e-03,-1.15625000e-03,2.58593750e-03,1.16406250e-01,2.60859375e-01,,-7.04194720e-04,6.27090139e-06,,-7.04194720e-04,-1.33180523e+01
-7.03194720e-04,1.26562500e-01,5.89062500e-03,-1.54687500e-03,2.49218750e-03,1.24218750e-01,2.60507812e-01,,-7.03194720e-04,6.69358633e-06,,-7.03194720e-04,-1.29081831e+01
-7.02194720e-04,1.23437500e-01,5.72812500e-03,-1.81250000e-03,2.45312500e-03,1.27343750e-01,2.60156250e-01,,-7.02194720e-04,7.10268296e-06,,-7.02194720e-04,-1.25771151e+01
-7.01194720e-04,1.22656250e-01,5.72812500e-03,-1.42187500e-03,2.45312500e-03,1.29687500e-01,2.61093750e-01,,-7.01194720e-04,7.50605750e-06,,-7.01194720e-04,-1.24880028e+01
-7.00194720e-04,1.23437500e-01,5.72812500e-03,-1.12500000e-03,2.48437500e-03,1.28125000e-01,2.61445312e-01,,-7.00194720e-04,7.90943159e-06,,-7.00194720e-04,-1.25617952e+01
-6.99194720e-04,1.17187500e-01,5.44375000e-03,-1.20312500e-03,2.39062500e-03,1.28125000e-01,2.60859375e-01,,-6.99194720e-04,8.30279350e-06,,-6.99194720e-04,-1.19112959e+01
-6.98194720e-04,1.14062500e-01,5.48437500e-03,-1.35937500e-03,2.29687500e-03,1.33593750e-01,2.59101562e-01,,-6.98194720e-04,8.68757343e-06,,-6.98194720e-04,-1.15823402e+01
-6.97194720e-04,1.18750000e-01,5.30156250e-03,-1.53125000e-03,2.38281250e-03,1.33593750e-01,2.57343750e-01,,-6.97194720e-04,9.06734567e-06,,-6.97194720e-04,-1.20579271e+01
-6.96194720e-04,1.18750000e-01,5.68750000e-03,-1.39062500e-03,2.46875000e-03,1.29687500e-01,2.58281250e-01,,-6.96194720e-04,9.45427018e-06,,-6.96194720e-04,-1.20501842e+01
-6.95194720e-04,1.11718750e-01,4.95625000e-03,-1.34375000e-03,2.49218750e-03,1.27343750e-01,2.59453125e-01,,-6.95194720e-04,9.82903748e-06,,-6.95194720e-04,-1.13180676e+01
-6.94194720e-04,1.15625000e-01,5.13906250e-03,-1.60937500e-03,2.49218750e-03,1.32031250e-01,2.59687500e-01,,-6.94194720e-04,1.01844926e-05,,-6.94194720e-04,-1.17129478e+01
-6.93194720e-04,1.22656250e-01,5.44375000e-03,-1.60937500e-03,2.57812500e-03,1.39062500e-01,2.59335937e-01,,-6.93194720e-04,1.05571144e-05,,-6.93194720e-04,-1.24292889e+01
-6.92194720e-04,1.11718750e-01,5.40312500e-03,-1.54687500e-03,2.49218750e-03,1.37500000e-01,2.58281250e-01,,-6.92194720e-04,1.09390321e-05,,-6.92194720e-04,-1.12933474e+01
-6.91194720e-04,1.02343750e-01,5.38281250e-03,-1.43750000e-03,2.39062500e-03,1.28125000e-01,2.57695312e-01,,-6.91194720e-04,1.13188044e-05,,-6.91194720e-04,-1.03189449e+01
-6.90194720e-04,9.84375000e-02,5.26093750e-03,-1.70312500e-03,2.39843750e-03,1.25781250e-01,2.57695312e-01,,-6.90194720e-04,1.16935717e-05,,-6.90194720e-04,-9.90791607e+00
-6.89194720e-04,1.07812500e-01,5.64687500e-03,-1.62500000e-03,2.49218750e-03,1.20312500e-01,2.58046875e-01,,-6.89194720e-04,1.20776358e-05,,-6.89194720e-04,-1.08655910e+01
-6.88194720e-04,1.26562500e-01,6.13437500e-03,-1.68750000e-03,2.67187500e-03,1.16406250e-01,2.59101562e-01,,-6.88194720e-04,1.24924536e-05,,-6.88194720e-04,-1.27898026e+01
-6.87194720e-04,1.30468750e-01,6.03281250e-03,-1.73437500e-03,2.69531250e-03,1.14843750e-01,2.61093750e-01,,-6.87194720e-04,1.29208602e-05,,-6.87194720e-04,-1.31834412e+01
-6.86194720e-04,1.26562500e-01,5.97187500e-03,-1.84375000e-03,2.60937500e-03,1.10937500e-01,2.59921875e-01,,-6.86194720e-04,1.33435451e-05,,-6.86194720e-04,-1.27712526e+01
-6.85194720e-04,1.26562500e-01,5.54531250e-03,-1.90625000e-03,2.62500000e-03,1.08593750e-01,2.59101562e-01,,-6.85194720e-04,1.37490651e-05,,-6.85194720e-04,-1.27613153e+01
-6.84194720e-04,1.23437500e-01,5.62656250e-03,-1.71875000e-03,2.67187500e-03,1.09375000e-01,2.59453125e-01,,-6.84194720e-04,1.41424271e-05,,-6.84194720e-04,-1.24295435e+01
-6.83194720e-04,1.22656250e-01,5.38281250e-03,-1.46875000e-03,2.65625000e-03,1.09375000e-01,2.59101562e-01,,-6.83194720e-04,1.45300664e-05,,-6.83194720e-04,-1.23405552e+01
-6.82194720e-04,1.25000000e-01,5.48437500e-03,-1.46875000e-03,2.52343750e-03,1.12500000e-01,2.58750000e-01,,-6.82194720e-04,1.49127000e-05,,-6.82194720e-04,-1.25743942e+01
-6.81194720e-04,1.17187500e-01,5.54531250e-03,-1.34375000e-03,2.48437500e-03,1.17968750e-01,2.57695312e-01,,-6.81194720e-04,1.53010551e-05,,-6.81194720e-04,-1.17615290e+01
-6.80194720e-04,1.11718750e-01,5.40312500e-03,-1.25000000e-03,2.52343750e-03,1.21875000e-01,2.55937500e-01,,-6.80194720e-04,1.56865499e-05,,-6.80194720e-04,-1.11908674e+01
-6.79194720e-04,1.08593750e-01,5.56562500e-03,-1.28125000e-03,2.50781250e-03,1.16406250e-01,2.54648437e-01,,-6.79194720e-04,1.60727614e-05,,-6.79194720e-04,-1.08619947e+01
-6.78194720e-04,9.14062500e-02,4.99687500e-03,-1.17187500e-03,2.39062500e-03,1.12500000e-01,2.55703125e-01,,-6.78194720e-04,1.64446665e-05,,-6.78194720e-04,-9.08358669e+00
-6.77194720e-04,8.51562500e-02,4.71250000e-03,-1.17187500e-03,2.37500000e-03,1.12500000e-01,2.55117187e-01,,-6.77194720e-04,1.67865328e-05,,-6.77194720e-04,-8.43304539e+00
-6.76194720e-04,9.29687500e-02,4.95625000e-03,-1.25000000e-03,2.42968750e-03,1.16406250e-01,2.53710937e-01,,-6.76194720e-04,1.71269694e-05,,-6.76194720e-04,-9.23203945e+00
-6.75194720e-04,9.06250000e-02,4.77343750e-03,-1.31250000e-03,2.45312500e-03,1.22656250e-01,2.54062500e-01,,-6.75194720e-04,1.74695506e-05,,-6.75194720e-04,-8.98362637e+00
-6.74194720e-04,7.81250000e-02,4.91562500e-03,-1.25000000e-03,2.39062500e-03,1.18750000e-01,2.54648437e-01,,-6.74194720e-04,1.78107039e-05,,-6.74194720e-04,-7.68817568e+00
-6.73194720e-04,8.51562500e-02,5.01718750e-03,-1.20312500e-03,2.45312500e-03,1.20312500e-01,2.53828125e-01,,-6.73194720e-04,1.81604391e-05,,-6.73194720e-04,-8.40654564e+00
-6.72194720e-04,8.75000000e-02,5.30156250e-03,-1.15625000e-03,2.50781250e-03,1.25781250e-01,2.53828125e-01,,-6.72194720e-04,1.85237604e-05,,-6.72194720e-04,-8.64191723e+00
-6.71194720e-04,8.75000000e-02,5.30156250e-03,-1.01562500e-03,2.44531250e-03,1.28125000e-01,2.53476562e-01,,-6.71194720e-04,1.88970971e-05,,-6.71194720e-04,-8.63616180e+00
-6.70194720e-04,8.90625000e-02,5.13906250e-03,-1.06250000e-03,2.41406250e-03,1.32031250e-01,2.54062500e-01,,-6.70194720e-04,1.92647094e-05,,-6.70194720e-04,-8.79173660e+00
-6.69194720e-04,9.14062500e-02,5.48437500e-03,-1.04687500e-03,2.44531250e-03,1.36718750e-01,2.54296875e-01,,-6.69194720e-04,1.96387609e-05,,-6.69194720e-04,-9.02777100e+00
-6.68194720e-04,1.00781250e-01,5.82968750e-03,-1.23437500e-03,2.45312500e-03,1.37500000e-01,2.54296875e-01,,-6.68194720e-04,2.00371287e-05,,-6.68194720e-04,-9.98822021e+00
-6.67194720e-04,1.25000000e-01,6.27656250e-03,-1.34375000e-03,2.60156250e-03,1.37500000e-01,2.55234375e-01,,-6.67194720e-04,2.04633889e-05,,-6.67194720e-04,-1.24781666e+01
-6.66194720e-04,1.25000000e-01,6.11406250e-03,-1.12500000e-03,2.58593750e-03,1.39062500e-01,2.57343750e-01,,-6.66194720e-04,2.08996626e-05,,-6.66194720e-04,-1.24716244e+01
-6.65194720e-04,1.17187500e-01,5.74843750e-03,-1.06250000e-03,2.57812500e-03,1.42968750e-01,2.57343750e-01,,-6.65194720e-04,2.13173407e-05,,-6.65194720e-04,-1.16604147e+01
-6.64194720e-04,1.23437500e-01,5.89062500e-03,-1.34375000e-03,2.64062500e-03,1.40625000e-01,2.55937500e-01,,-6.64194720e-04,2.17271518e-05,,-6.64194720e-04,-1.22983685e+01
-6.63194720e-04,1.28125000e-01,5.82968750e-03,-1.60937500e-03,2.58593750e-03,1.42968750e-01,2.56523437e-01,,-6.63194720e-04,2.21398241e-05,,-6.63194720e-04,-1.27737904e+01
-6.62194720e-04,1.34375000e-01,5.72812500e-03,-1.84375000e-03,2.49218750e-03,1.44531250e-01,2.56875000e-01,,-6.62194720e-04,2.25467757e-05,,-6.62194720e-04,-1.34089699e+01
-6.61194720e-04,1.35937500e-01,5.76875000e-03,-1.67187500e-03,2.54687500e-03,1.44531250e-01,2.57109375e-01,,-6.61194720e-04,2.29515790e-05,,-6.61194720e-04,-1.35607357e+01
-6.60194720e-04,1.35937500e-01,5.82968750e-03,-1.35937500e-03,2.60156250e-03,1.42968750e-01,2.57109375e-01,,-6.60194720e-04,2.33599603e-05,,-6.60194720e-04,-1.35527029e+01
-6.59194720e-04,1.30468750e-01,5.97187500e-03,-1.53125000e-03,2.54687500e-03,1.37500000e-01,2.57109375e-01,,-6.59194720e-04,2.37754939e-05,,-6.59194720e-04,-1.29812546e+01
-6.58194720e-04,1.19531250e-01,5.74843750e-03,-1.98437500e-03,2.50781250e-03,1.33593750e-01,2.57343750e-01,,-6.58194720e-04,2.41881662e-05,,-6.58194720e-04,-1.18443604e+01
-6.57194720e-04,1.08593750e-01,5.54531250e-03,-1.79687500e-03,2.42968750e-03,1.25781250e-01,2.56406250e-01,,-6.57194720e-04,2.45858191e-05,,-6.57194720e-04,-1.07067633e+01
-6.56194720e-04,1.10156250e-01,5.54531250e-03,-1.35937500e-03,2.44531250e-03,1.17968750e-01,2.55234375e-01,,-6.56194720e-04,2.49763198e-05,,-6.56194720e-04,-1.08594809e+01
-6.55194720e-04,1.15625000e-01,5.44375000e-03,-1.06250000e-03,2.52343750e-03,1.12500000e-01,2.53710937e-01,,-6.55194720e-04,2.53632443e-05,,-6.55194720e-04,-1.14168520e+01
-6.54194720e-04,1.22656250e-01,5.74843750e-03,-1.12500000e-03,2.53125000e-03,1.14062500e-01,2.54648437e-01,,-6.54194720e-04,2.57573211e-05,,-6.54194720e-04,-1.21359253e+01
-6.53194720e-04,1.32031250e-01,5.64687500e-03,-1.28125000e-03,2.58593750e-03,1.14843750e-01,2.55937500e-01,,-6.53194720e-04,2.61585501e-05,,-6.53194720e-04,-1.30960445e+01
-6.52194720e-04,1.21093750e-01,5.99218750e-03,-1.60937500e-03,2.52343750e-03,1.14843750e-01,2.55703125e-01,,-6.52194720e-04,2.65683611e-05,,-6.52194720e-04,-1.19608059e+01
-6.51194720e-04,1.09375000e-01,5.74843750e-03,-1.20312500e-03,2.45312500e-03,1.16406250e-01,2.54882812e-01,,-6.51194720e-04,2.69817483e-05,,-6.51194720e-04,-1.07452345e+01
-6.50194720e-04,1.26562500e-01,6.03281250e-03,-1.17187500e-03,2.54687500e-03,1.20312500e-01,2.55117187e-01,,-6.50194720e-04,2.73965670e-05,,-6.50194720e-04,-1.25108490e+01
-6.49194720e-04,1.22656250e-01,5.74843750e-03,-1.73437500e-03,2.53125000e-03,1.22656250e-01,2.54648437e-01,,-6.49194720e-04,2.78113839e-05,,-6.49194720e-04,-1.21004400e+01
-6.48194720e-04,1.15625000e-01,5.44375000e-03,-2.17187500e-03,2.39843750e-03,1.24218750e-01,2.55117187e-01,,-6.48194720e-04,2.82054607e-05,,-6.48194720e-04,-1.13652182e+01
-6.47194720e-04,1.26562500e-01,5.54531250e-03,-1.95312500e-03,2.44531250e-03,1.32031250e-01,2.55937500e-01,,-6.47194720e-04,2.85923870e-05,,-6.47194720e-04,-1.24818649e+01
-6.46194720e-04,1.39843750e-01,5.99218750e-03,-1.62500000e-03,2.65625000e-03,1.31250000e-01,2.56640625e-01,,-6.46194720e-04,2.89986237e-05,,-6.46194720e-04,-1.38415833e+01
-6.45194720e-04,1.32812500e-01,5.82968750e-03,-1.60937500e-03,2.62500000e-03,1.27343750e-01,2.58281250e-01,,-6.45194720e-04,2.94148722e-05,,-6.45194720e-04,-1.31081400e+01
-6.44194720e-04,1.30468750e-01,5.82968750e-03,-1.76562500e-03,2.61718750e-03,1.22656250e-01,2.58867187e-01,,-6.44194720e-04,2.98253981e-05,,-6.44194720e-04,-1.28575735e+01
-6.43194720e-04,1.23437500e-01,5.82968750e-03,-1.98437500e-03,2.58593750e-03,1.22656250e-01,2.56875000e-01,,-6.43194720e-04,3.02359258e-05,,-6.43194720e-04,-1.21227646e+01
-6.42194720e-04,1.15625000e-01,5.72812500e-03,-1.82812500e-03,2.52343750e-03,1.25781250e-01,2.55703125e-01,,-6.42194720e-04,3.06428774e-05,,-6.42194720e-04,-1.13072491e+01
-6.41194720e-04,1.09375000e-01,5.44375000e-03,-1.42187500e-03,2.44531250e-03,1.21875000e-01,2.55937500e-01,,-6.41194720e-04,3.10362375e-05,,-6.41194720e-04,-1.06543064e+01
-6.40194720e-04,1.14062500e-01,5.09843750e-03,-1.15625000e-03,2.48437500e-03,1.16406250e-01,2.55937500e-01,,-6.40194720e-04,3.14074277e-05,,-6.40194720e-04,-1.11307220e+01
-6.39194720e-04,1.17187500e-01,5.48437500e-03,-1.15625000e-03,2.50781250e-03,1.12500000e-01,2.54531250e-01,,-6.39194720e-04,3.17800477e-05,,-6.39194720e-04,-1.14467592e+01
-6.38194720e-04,1.15625000e-01,5.38281250e-03,-1.68750000e-03,2.54687500e-03,1.09375000e-01,2.55703125e-01,,-6.38194720e-04,3.21626831e-05,,-6.38194720e-04,-1.12781410e+01
-6.37194720e-04,1.10156250e-01,5.44375000e-03,-1.81250000e-03,2.53125000e-03,1.14062500e-01,2.57929687e-01,,-6.37194720e-04,3.25438887e-05,,-6.37194720e-04,-1.07050772e+01
-6.36194720e-04,1.04687500e-01,5.05781250e-03,-1.35937500e-03,2.46875000e-03,1.18750000e-01,2.58281250e-01,,-6.36194720e-04,3.29136456e-05,,-6.36194720e-04,-1.01328831e+01
-6.35194720e-04,9.84375000e-02,4.99687500e-03,-9.37500000e-04,2.39843750e-03,1.22656250e-01,2.56640625e-01,,-6.35194720e-04,3.32676718e-05,,-6.35194720e-04,-9.48246670e+00
-6.34194720e-04,9.14062500e-02,5.30156250e-03,-1.12500000e-03,2.45312500e-03,1.20312500e-01,2.54531250e-01,,-6.34194720e-04,3.36302837e-05,,-6.34194720e-04,-8.75212955e+00
-6.33194720e-04,9.06250000e-02,5.30156250e-03,-1.57812500e-03,2.48437500e-03,1.18750000e-01,2.54648437e-01,,-6.33194720e-04,3.40036167e-05,,-6.33194720e-04,-8.66442490e+00
-6.32194720e-04,9.45312500e-02,5.40312500e-03,-1.76562500e-03,2.50781250e-03,1.16406250e-01,2.55117187e-01,,-6.32194720e-04,3.43805295e-05,,-6.32194720e-04,-9.05827045e+00
-6.31194720e-04,9.68750000e-02,5.24062500e-03,-1.28125000e-03,2.57812500e-03,1.20312500e-01,2.54531250e-01,,-6.31194720e-04,3.47552923e-05,,-6.31194720e-04,-9.29181957e+00
-6.30194720e-04,9.14062500e-02,5.24062500e-03,-9.68750000e-04,2.50781250e-03,1.29687500e-01,2.54531250e-01,,-6.30194720e-04,3.51243361e-05,,-6.30194720e-04,-8.72206879e+00
-6.29194720e-04,9.29687500e-02,5.15937500e-03,-1.53125000e-03,2.46875000e-03,1.33593750e-01,2.53828125e-01,,-6.29194720e-04,3.54905205e-05,,-6.29194720e-04,-8.87652588e+00
-6.28194720e-04,9.29687500e-02,5.38281250e-03,-2.25000000e-03,2.49218750e-03,1.29687500e-01,2.53125000e-01,,-6.28194720e-04,3.58617108e-05,,-6.28194720e-04,-8.86650562e+00
-6.27194720e-04,9.14062500e-02,5.26093750e-03,-2.03125000e-03,2.49218750e-03,1.29687500e-01,2.53242187e-01,,-6.27194720e-04,3.62364735e-05,,-6.27194720e-04,-8.69407749e+00
-6.26194720e-04,1.02343750e-01,5.40312500e-03,-1.39062500e-03,2.56250000e-03,1.33593750e-01,2.54531250e-01,,-6.26194720e-04,3.66119566e-05,,-6.26194720e-04,-9.81258774e+00
-6.25194720e-04,1.11718750e-01,5.74843750e-03,-1.17187500e-03,2.73437500e-03,1.29687500e-01,2.54882812e-01,,-6.25194720e-04,3.70046037e-05,,-6.25194720e-04,-1.07722912e+01
-6.24194720e-04,1.07812500e-01,5.74843750e-03,-1.42187500e-03,2.71875000e-03,1.22656250e-01,2.56054687e-01,,-6.24194720e-04,3.74094088e-05,,-6.24194720e-04,-1.03627119e+01
-6.23194720e-04,1.03906250e-01,5.72812500e-03,-1.98437500e-03,2.65625000e-03,1.18750000e-01,2.56523437e-01,,-6.23194720e-04,3.78134973e-05,,-6.23194720e-04,-9.95097923e+00
-6.22194720e-04,1.02343750e-01,5.89062500e-03,-2.10937500e-03,2.61718750e-03,1.20312500e-01,2.55703125e-01,,-6.22194720e-04,3.82225953e-05,,-6.22194720e-04,-9.77904892e+00
-6.21194720e-04,1.03906250e-01,5.68750000e-03,-1.35937500e-03,2.53125000e-03,1.21093750e-01,2.54414062e-01,,-6.21194720e-04,3.86302600e-05,,-6.21194720e-04,-9.93093872e+00
-6.20194720e-04,1.06250000e-01,5.68750000e-03,-9.68750000e-04,2.56250000e-03,1.24218750e-01,2.55117187e-01,,-6.20194720e-04,3.90307760e-05,,-6.20194720e-04,-1.01663933e+01
-6.19194720e-04,1.10156250e-01,5.50468750e-03,-1.34375000e-03,2.60156250e-03,1.22656250e-01,2.56523437e-01,,-6.19194720e-04,3.94248564e-05,,-6.19194720e-04,-1.05629711e+01
-6.18194720e-04,1.09375000e-01,5.82968750e-03,-2.06250000e-03,2.61718750e-03,1.22656250e-01,2.57460937e-01,,-6.18194720e-04,3.98239390e-05,,-6.18194720e-04,-1.04734030e+01
-6.17194720e-04,1.07812500e-01,5.64687500e-03,-1.98437500e-03,2.61718750e-03,1.28125000e-01,2.57695312e-01,,-6.17194720e-04,4.02280275e-05,,-6.17194720e-04,-1.03015957e+01
-6.16194720e-04,1.04687500e-01,5.44375000e-03,-1.40625000e-03,2.54687500e-03,1.29687500e-01,2.57460937e-01,,-6.16194720e-04,4.06185281e-05,,-6.16194720e-04,-9.97044659e+00
-6.15194720e-04,8.20312500e-02,4.81406250e-03,-1.28125000e-03,2.44531250e-03,1.33593750e-01,2.57343750e-01,,-6.15194720e-04,4.09797067e-05,,-6.15194720e-04,-7.62762833e+00
-6.14194720e-04,8.12500000e-02,4.81406250e-03,-1.73437500e-03,2.41406250e-03,1.32031250e-01,2.56054687e-01,,-6.14194720e-04,4.13187154e-05,,-6.14194720e-04,-7.53909540e+00
-6.13194720e-04,9.53125000e-02,5.05781250e-03,-2.03125000e-03,2.45312500e-03,1.28125000e-01,2.54882812e-01,,-6.13194720e-04,4.16663024e-05,,-6.13194720e-04,-8.97885895e+00
-6.12194720e-04,1.00781250e-01,4.91562500e-03,-2.32812500e-03,2.39062500e-03,1.32031250e-01,2.54648437e-01,,-6.12194720e-04,4.20174656e-05,,-6.12194720e-04,-9.53109455e+00
-6.11194720e-04,1.07812500e-01,5.09843750e-03,-2.10937500e-03,2.41406250e-03,1.35156250e-01,2.55234375e-01,,-6.11194720e-04,4.23700621e-05,,-6.11194720e-04,-1.02442074e+01
-6.10194720e-04,1.03906250e-01,5.09843750e-03,-1.46875000e-03,2.41406250e-03,1.36718750e-01,2.55703125e-01,,-6.10194720e-04,4.27290979e-05,,-6.10194720e-04,-9.83201885e+00
-6.09194720e-04,1.02343750e-01,5.40312500e-03,-1.62500000e-03,2.35937500e-03,1.36718750e-01,2.54296875e-01,,-6.09194720e-04,4.30988584e-05,,-6.09194720e-04,-9.66273785e+00
-6.08194720e-04,1.13281250e-01,5.48437500e-03,-1.98437500e-03,2.42968750e-03,1.29687500e-01,2.54296875e-01,,-6.08194720e-04,4.34822032e-05,,-6.08194720e-04,-1.07807503e+01
-6.07194720e-04,1.10156250e-01,5.62656250e-03,-2.06250000e-03,2.45312500e-03,1.22656250e-01,2.54648437e-01,,-6.07194720e-04,4.38734205e-05,,-6.07194720e-04,-1.04478617e+01
-6.06194720e-04,1.04687500e-01,5.44375000e-03,-1.68750000e-03,2.44531250e-03,1.28125000e-01,2.55468750e-01,,-6.06194720e-04,4.42632045e-05,,-6.06194720e-04,-9.87413597e+00
-6.05194720e-04,1.10156250e-01,5.56562500e-03,-1.53125000e-03,2.49218750e-03,1.33593750e-01,2.55703125e-01,,-6.05194720e-04,4.46508420e-05,,-6.05194720e-04,-1.04293938e+01
-6.04194720e-04,1.32812500e-01,6.03281250e-03,-1.73437500e-03,2.67187500e-03,1.35156250e-01,2.54882812e-01,,-6.04194720e-04,4.50592233e-05,,-6.04194720e-04,-1.27564354e+01
-6.03194720e-04,1.39843750e-01,6.21562500e-03,-1.98437500e-03,2.67968750e-03,1.37500000e-01,2.56289062e-01,,-6.03194720e-04,4.54904912e-05,,-6.03194720e-04,-1.34714527e+01
-6.02194720e-04,1.32812500e-01,5.78906250e-03,-2.28125000e-03,2.61718750e-03,1.35156250e-01,2.57109375e-01,,-6.02194720e-04,4.59131734e-05,,-6.02194720e-04,-1.27352772e+01
-6.01194720e-04,1.22656250e-01,5.50468750e-03,-2.18750000e-03,2.58593750e-03,1.32031250e-01,2.56289062e-01,,-6.01194720e-04,4.63108263e-05,,-6.01194720e-04,-1.16763983e+01
-6.00194720e-04,1.21093750e-01,5.68750000e-03,-1.60937500e-03,2.61718750e-03,1.28125000e-01,2.57109375e-01,,-6.00194720e-04,4.67049067e-05,,-6.00194720e-04,-1.15052547e+01
-5.99194720e-04,1.25000000e-01,5.54531250e-03,-1.43750000e-03,2.62500000e-03,1.22656250e-01,2.57460937e-01,,-5.99194720e-04,4.71004132e-05,,-5.99194720e-04,-1.18998861e+01
-5.98194720e-04,1.25000000e-01,5.50468750e-03,-1.87500000e-03,2.57812500e-03,1.16406250e-01,2.57343750e-01,,-5.98194720e-04,4.74894841e-05,,-5.98194720e-04,-1.18911085e+01
-5.97194720e-04,1.21093750e-01,5.09843750e-03,-2.18750000e-03,2.54687500e-03,1.08593750e-01,2.55937500e-01,,-5.97194720e-04,4.78628208e-05,,-5.97194720e-04,-1.14776363e+01
-5.96194720e-04,1.14062500e-01,5.20000000e-03,-1.87500000e-03,2.53125000e-03,1.03125000e-01,2.54882812e-01,,-5.96194720e-04,4.82254291e-05,,-5.96194720e-04,-1.07420006e+01
