Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19051680e-04,3.05468750e-01,1.59859375e-02,-4.20312500e-03,6.69531250e-03,1.18750000e-01,-9.22265625e-02,,-7.19051680e-04,1.12572980e-06,,-7.19051680e-04,-3.14693470e+01
-7.18051680e-04,3.09375000e-01,1.59859375e-02,-3.50000000e-03,6.65625000e-03,1.22656250e-01,-9.43359375e-02,,-7.18051680e-04,2.25145959e-06,,-7.18051680e-04,-3.18516388e+01
-7.17051680e-04,3.12500000e-01,1.62906250e-02,-3.23437500e-03,6.61718750e-03,1.24218750e-01,-9.57421875e-02,,-7.17051680e-04,3.38791710e-06,,-7.17051680e-04,-3.21559601e+01
-7.16051680e-04,3.00000000e-01,1.58843750e-02,-3.45312500e-03,6.45312500e-03,1.21875000e-01,-9.53906250e-02,,-7.16051680e-04,4.52079894e-06,,-7.16051680e-04,-3.08495770e+01
-7.15051680e-04,2.97656250e-01,1.56609375e-02,-3.90625000e-03,6.39062500e-03,1.17968750e-01,-9.48046875e-02,,-7.15051680e-04,5.63150934e-06,,-7.15051680e-04,-3.05884514e+01
-7.14051680e-04,3.03125000e-01,1.57421875e-02,-3.76562500e-03,6.42968750e-03,1.20312500e-01,-9.37500000e-02,,-7.14051680e-04,6.73721343e-06,,-7.14051680e-04,-3.11319084e+01
-7.13051680e-04,3.03906250e-01,1.58031250e-02,-3.26562500e-03,6.47656250e-03,1.25781250e-01,-9.28125000e-02,,-7.13051680e-04,7.84792337e-06,,-7.13051680e-04,-3.11938190e+01
-7.12051680e-04,3.07031250e-01,1.60062500e-02,-3.15625000e-03,6.50781250e-03,1.32031250e-01,-9.37500000e-02,,-7.12051680e-04,8.96793154e-06,,-7.12051680e-04,-3.14989643e+01
-7.11051680e-04,3.09375000e-01,1.59453125e-02,-3.50000000e-03,6.43750000e-03,1.33593750e-01,-9.42187500e-02,,-7.11051680e-04,1.00929465e-05,,-7.11051680e-04,-3.17229481e+01
-7.10051680e-04,3.07031250e-01,1.56609375e-02,-3.71875000e-03,6.35937500e-03,1.25781250e-01,-9.59765625e-02,,-7.10051680e-04,1.12058024e-05,,-7.10051680e-04,-3.14621964e+01
-7.09051680e-04,3.03125000e-01,1.53968750e-02,-3.45312500e-03,6.30468750e-03,1.17968750e-01,-9.87890625e-02,,-7.09051680e-04,1.22993479e-05,,-7.09051680e-04,-3.10404835e+01
-7.08051680e-04,3.01562500e-01,1.55187500e-02,-2.96875000e-03,6.34375000e-03,1.14062500e-01,-9.82031250e-02,,-7.08051680e-04,1.33878875e-05,,-7.08051680e-04,-3.08623829e+01
-7.07051680e-04,3.03125000e-01,1.57625000e-02,-2.85937500e-03,6.49218750e-03,1.05468750e-01,-9.84375000e-02,,-7.07051680e-04,1.44893002e-05,,-7.07051680e-04,-3.10080223e+01
-7.06051680e-04,3.08593750e-01,1.62296875e-02,-3.10937500e-03,6.56250000e-03,1.03125000e-01,-9.96093750e-02,,-7.06051680e-04,1.56157457e-05,,-7.06051680e-04,-3.15559940e+01
-7.05051680e-04,3.20312500e-01,1.65953125e-02,-3.01562500e-03,6.67968750e-03,1.05468750e-01,-1.00546875e-01,,-7.05051680e-04,1.67715134e-05,,-7.05051680e-04,-3.27478828e+01
-7.04051680e-04,3.17968750e-01,1.62296875e-02,-2.85937500e-03,6.64062500e-03,1.09375000e-01,-1.02421875e-01,,-7.04051680e-04,1.79272829e-05,,-7.04051680e-04,-3.24906883e+01
-7.03051680e-04,3.05468750e-01,1.60468750e-02,-2.89062500e-03,6.57031250e-03,1.10937500e-01,-1.03007813e-01,,-7.03051680e-04,1.90637402e-05,,-7.03051680e-04,-3.11867905e+01
-7.02051680e-04,3.01562500e-01,1.60875000e-02,-2.73437500e-03,6.64062500e-03,1.07031250e-01,-1.03007813e-01,,-7.02051680e-04,2.01951916e-05,,-7.02051680e-04,-3.07691784e+01
-7.01051680e-04,3.01562500e-01,1.61890625e-02,-3.07812500e-03,6.65625000e-03,1.07031250e-01,-1.02656250e-01,,-7.01051680e-04,2.13316489e-05,,-7.01051680e-04,-3.07537746e+01
-7.00051680e-04,3.05468750e-01,1.59453125e-02,-3.18750000e-03,6.64062500e-03,1.10937500e-01,-1.02773438e-01,,-7.00051680e-04,2.24631003e-05,,-7.00051680e-04,-3.11398773e+01
-6.99051680e-04,3.05468750e-01,1.61281250e-02,-3.45312500e-03,6.60156250e-03,1.16406250e-01,-1.02187500e-01,,-6.99051680e-04,2.35924053e-05,,-6.99051680e-04,-3.11222801e+01
-6.98051680e-04,3.00000000e-01,1.58437500e-02,-3.07812500e-03,6.52343750e-03,1.18750000e-01,-1.02187500e-01,,-6.98051680e-04,2.47181360e-05,,-6.98051680e-04,-3.05411835e+01
-6.97051680e-04,2.96093750e-01,1.60062500e-02,-2.70312500e-03,6.41406250e-03,1.20312500e-01,-1.03242188e-01,,-6.97051680e-04,2.58395739e-05,,-6.97051680e-04,-3.01231575e+01
-6.96051680e-04,2.93750000e-01,1.58031250e-02,-2.89062500e-03,6.39843750e-03,1.18750000e-01,-1.01953125e-01,,-6.96051680e-04,2.69595803e-05,,-6.96051680e-04,-2.98667088e+01
-6.95051680e-04,2.86718750e-01,1.57015625e-02,-3.79687500e-03,6.32031250e-03,1.24218750e-01,-1.01601563e-01,,-6.95051680e-04,2.80688600e-05,,-6.95051680e-04,-2.91241169e+01
-6.94051680e-04,2.80468750e-01,1.55187500e-02,-4.17187500e-03,6.29687500e-03,1.29687500e-01,-1.01250000e-01,,-6.94051680e-04,2.91681281e-05,,-6.94051680e-04,-2.84586697e+01
-6.93051680e-04,2.88281250e-01,1.57015625e-02,-3.50000000e-03,6.33593750e-03,1.33593750e-01,-1.00429688e-01,,-6.93051680e-04,3.02673961e-05,,-6.93051680e-04,-2.92437515e+01
-6.92051680e-04,2.86718750e-01,1.54984375e-02,-3.00000000e-03,6.33593750e-03,1.33593750e-01,-1.00195313e-01,,-6.92051680e-04,3.13659475e-05,,-6.92051680e-04,-2.90654430e+01
-6.91051680e-04,2.81250000e-01,1.53968750e-02,-2.96875000e-03,6.35937500e-03,1.33593750e-01,-1.00546875e-01,,-6.91051680e-04,3.24537723e-05,,-6.91051680e-04,-2.84858379e+01
-6.90051680e-04,2.82812500e-01,1.57625000e-02,-3.79687500e-03,6.39843750e-03,1.31250000e-01,-1.01250000e-01,,-6.90051680e-04,3.35508958e-05,,-6.90051680e-04,-2.86289921e+01
-6.89051680e-04,2.78906250e-01,1.55593750e-02,-3.82812500e-03,6.42968750e-03,1.28125000e-01,-1.03359375e-01,,-6.89051680e-04,3.46537381e-05,,-6.89051680e-04,-2.82060795e+01
-6.88051680e-04,2.76562500e-01,1.57421875e-02,-3.23437500e-03,6.35937500e-03,1.24218750e-01,-1.06757813e-01,,-6.88051680e-04,3.57558638e-05,,-6.88051680e-04,-2.79457417e+01
-6.87051680e-04,2.81250000e-01,1.54171875e-02,-2.45312500e-03,6.29687500e-03,1.21875000e-01,-1.06992188e-01,,-6.87051680e-04,3.68529873e-05,,-6.87051680e-04,-2.84139156e+01
-6.86051680e-04,2.92187500e-01,1.56406250e-02,-2.54687500e-03,6.37500000e-03,1.25781250e-01,-1.05585938e-01,,-6.86051680e-04,3.79465309e-05,,-6.86051680e-04,-2.95282440e+01
-6.85051680e-04,3.00000000e-01,1.58437500e-02,-3.23437500e-03,6.49218750e-03,1.22656250e-01,-1.04062500e-01,,-6.85051680e-04,3.90550958e-05,,-6.85051680e-04,-3.03183346e+01
-6.84051680e-04,3.00000000e-01,1.56406250e-02,-3.42187500e-03,6.56250000e-03,1.20312500e-01,-1.04414063e-01,,-6.84051680e-04,4.01636571e-05,,-6.84051680e-04,-3.03006973e+01
-6.83051680e-04,2.96093750e-01,1.58437500e-02,-2.93750000e-03,6.50781250e-03,1.21875000e-01,-1.04648438e-01,,-6.83051680e-04,4.12722220e-05,,-6.83051680e-04,-2.98811378e+01
-6.82051680e-04,3.03125000e-01,1.55187500e-02,-2.28125000e-03,6.46875000e-03,1.21875000e-01,-1.05234375e-01,,-6.82051680e-04,4.23764905e-05,,-6.82051680e-04,-3.05921783e+01
-6.81051680e-04,3.12500000e-01,1.57421875e-02,-2.67187500e-03,6.47656250e-03,1.20312500e-01,-1.06640625e-01,,-6.81051680e-04,4.34771900e-05,,-6.81051680e-04,-3.15455494e+01
-6.80051680e-04,3.18750000e-01,1.56406250e-02,-3.26562500e-03,6.49218750e-03,1.18750000e-01,-1.07460938e-01,,-6.80051680e-04,4.45821788e-05,,-6.80051680e-04,-3.21741447e+01
-6.79051680e-04,3.20312500e-01,1.58031250e-02,-3.23437500e-03,6.52343750e-03,1.17968750e-01,-1.07578125e-01,,-6.79051680e-04,4.56893104e-05,,-6.79051680e-04,-3.23180008e+01
-6.78051680e-04,3.14062500e-01,1.58437500e-02,-2.64062500e-03,6.52343750e-03,1.14062500e-01,-1.05234375e-01,,-6.78051680e-04,4.68035978e-05,,-6.78051680e-04,-3.16581039e+01
-6.77051680e-04,3.21875000e-01,1.59453125e-02,-2.59375000e-03,6.52343750e-03,1.09375000e-01,-1.05000000e-01,,-6.77051680e-04,4.79228947e-05,,-6.77051680e-04,-3.24496460e+01
-6.76051680e-04,3.17968750e-01,1.57015625e-02,-2.70312500e-03,6.47656250e-03,1.04687500e-01,-1.06171875e-01,,-6.76051680e-04,4.90371785e-05,,-6.76051680e-04,-3.20329018e+01
-6.75051680e-04,3.16406250e-01,1.54578125e-02,-2.96875000e-03,6.42968750e-03,9.76562500e-02,-1.06406250e-01,,-6.75051680e-04,5.01343020e-05,,-6.75051680e-04,-3.18567886e+01
-6.74051680e-04,2.90625000e-01,1.49093750e-02,-3.15625000e-03,6.26562500e-03,9.76562500e-02,-1.06640625e-01,,-6.74051680e-04,5.12035331e-05,,-6.74051680e-04,-2.91826954e+01
-6.73051680e-04,2.86718750e-01,1.47671875e-02,-3.18750000e-03,6.25000000e-03,1.04687500e-01,-1.06054688e-01,,-6.73051680e-04,5.22484443e-05,,-6.73051680e-04,-2.87631779e+01
-6.72051680e-04,3.01562500e-01,1.50109375e-02,-3.00000000e-03,6.35937500e-03,1.07031250e-01,-1.06640625e-01,,-6.72051680e-04,5.32969316e-05,,-6.72051680e-04,-3.02770653e+01
-6.71051680e-04,3.07031250e-01,1.53156250e-02,-2.85937500e-03,6.39843750e-03,1.14843750e-01,-1.06171875e-01,,-6.71051680e-04,5.43647293e-05,,-6.71051680e-04,-3.08253269e+01
-6.70051680e-04,3.05468750e-01,1.52750000e-02,-2.82812500e-03,6.39843750e-03,1.21875000e-01,-1.06406250e-01,,-6.70051680e-04,5.54418257e-05,,-6.70051680e-04,-3.06491718e+01
-6.69051680e-04,3.04687500e-01,1.53156250e-02,-2.78125000e-03,6.39062500e-03,1.27343750e-01,-1.07578125e-01,,-6.69051680e-04,5.65189221e-05,,-6.69051680e-04,-3.05537663e+01
-6.68051680e-04,3.01562500e-01,1.51125000e-02,-2.75000000e-03,6.39843750e-03,1.24218750e-01,-1.09218750e-01,,-6.68051680e-04,5.75902959e-05,,-6.68051680e-04,-3.02169418e+01
-6.67051680e-04,3.01562500e-01,1.50109375e-02,-2.81250000e-03,6.39843750e-03,1.21875000e-01,-1.10625000e-01,,-6.67051680e-04,5.86509450e-05,,-6.67051680e-04,-3.02022018e+01
-6.66051680e-04,3.01562500e-01,1.52546875e-02,-2.92187500e-03,6.39843750e-03,1.24218750e-01,-1.09453125e-01,,-6.66051680e-04,5.97165963e-05,,-6.66051680e-04,-3.01870060e+01
-6.65051680e-04,3.04687500e-01,1.53562500e-02,-2.93750000e-03,6.43750000e-03,1.24218750e-01,-1.08984375e-01,,-6.65051680e-04,6.07944094e-05,,-6.65051680e-04,-3.04936447e+01
-6.64051680e-04,3.23437500e-01,1.57015625e-02,-2.92187500e-03,6.49218750e-03,1.17968750e-01,-1.10039063e-01,,-6.64051680e-04,6.18879567e-05,,-6.64051680e-04,-3.24111061e+01
-6.63051680e-04,3.41406250e-01,1.60468750e-02,-2.89062500e-03,6.58593750e-03,1.14843750e-01,-1.10273438e-01,,-6.63051680e-04,6.30058130e-05,,-6.63051680e-04,-3.42481537e+01
-6.62051680e-04,3.42968750e-01,1.61281250e-02,-3.01562500e-03,6.57031250e-03,1.21875000e-01,-1.10625000e-01,,-6.62051680e-04,6.41386941e-05,,-6.62051680e-04,-3.43935852e+01
-6.61051680e-04,3.40625000e-01,1.60062500e-02,-3.10937500e-03,6.56250000e-03,1.33593750e-01,-1.11210938e-01,,-6.61051680e-04,6.52701492e-05,,-6.61051680e-04,-3.41357269e+01
-6.60051680e-04,3.40625000e-01,1.59453125e-02,-3.45312500e-03,6.61718750e-03,1.40625000e-01,-1.12265625e-01,,-6.60051680e-04,6.63951650e-05,,-6.60051680e-04,-3.41183357e+01
-6.59051680e-04,3.32031250e-01,1.63921875e-02,-3.56250000e-03,6.60156250e-03,1.35156250e-01,-1.12382813e-01,,-6.59051680e-04,6.75337651e-05,,-6.59051680e-04,-3.32137947e+01
-6.58051680e-04,3.25781250e-01,1.60062500e-02,-3.29687500e-03,6.54687500e-03,1.28125000e-01,-1.10976563e-01,,-6.58051680e-04,6.86745116e-05,,-6.58051680e-04,-3.25512848e+01
-6.57051680e-04,3.27343750e-01,1.60468750e-02,-2.93750000e-03,6.56250000e-03,1.27343750e-01,-1.08632813e-01,,-6.57051680e-04,6.98030999e-05,,-6.57051680e-04,-3.26958466e+01
-6.56051680e-04,3.28125000e-01,1.61484375e-02,-3.12500000e-03,6.50781250e-03,1.25781250e-01,-1.08984375e-01,,-6.56051680e-04,7.09366941e-05,,-6.56051680e-04,-3.27603226e+01
-6.55051680e-04,3.27343750e-01,1.62906250e-02,-3.39062500e-03,6.49218750e-03,1.21875000e-01,-1.10625000e-01,,-6.55051680e-04,7.20788812e-05,,-6.55051680e-04,-3.26625137e+01
-6.54051680e-04,3.23437500e-01,1.60062500e-02,-3.37500000e-03,6.41406250e-03,1.20312500e-01,-1.11679688e-01,,-6.54051680e-04,7.32160479e-05,,-6.54051680e-04,-3.22418785e+01
-6.53051680e-04,3.14062500e-01,1.53562500e-02,-3.01562500e-03,6.28125000e-03,1.18750000e-01,-1.11210938e-01,,-6.53051680e-04,7.43203273e-05,,-6.53051680e-04,-3.12584515e+01
-6.52051680e-04,3.10937500e-01,1.52750000e-02,-2.89062500e-03,6.33593750e-03,1.17968750e-01,-1.11679688e-01,,-6.52051680e-04,7.53988570e-05,,-6.52051680e-04,-3.09206333e+01
-6.51051680e-04,3.14062500e-01,1.52546875e-02,-3.20312500e-03,6.39062500e-03,1.08593750e-01,-1.12851563e-01,,-6.51051680e-04,7.64738070e-05,,-6.51051680e-04,-3.12266502e+01
-6.50051680e-04,3.07031250e-01,1.52546875e-02,-3.29687500e-03,6.39843750e-03,1.03125000e-01,-1.12851563e-01,,-6.50051680e-04,7.75480439e-05,,-6.50051680e-04,-3.04845543e+01
-6.49051680e-04,3.03125000e-01,1.50921875e-02,-2.96875000e-03,6.37500000e-03,1.01562500e-01,-1.12617188e-01,,-6.49051680e-04,7.86165547e-05,,-6.49051680e-04,-3.00652428e+01
-6.48051680e-04,3.08593750e-01,1.54984375e-02,-2.67187500e-03,6.45312500e-03,9.60937500e-02,-1.12382813e-01,,-6.48051680e-04,7.96936511e-05,,-6.48051680e-04,-3.06140842e+01
-6.47051680e-04,3.12500000e-01,1.52546875e-02,-2.73437500e-03,6.53125000e-03,1.00000000e-01,-1.14492188e-01,,-6.47051680e-04,8.07764736e-05,,-6.47051680e-04,-3.10024643e+01
-6.46051680e-04,3.04687500e-01,1.52546875e-02,-3.20312500e-03,6.49218750e-03,1.04687500e-01,-1.15664063e-01,,-6.46051680e-04,8.18507106e-05,,-6.46051680e-04,-3.01813183e+01
-6.45051680e-04,2.99218750e-01,1.49093750e-02,-3.31250000e-03,6.43750000e-03,1.08593750e-01,-1.14843750e-01,,-6.45051680e-04,8.29127894e-05,,-6.45051680e-04,-2.96002617e+01
-6.44051680e-04,3.00000000e-01,1.50718750e-02,-3.37500000e-03,6.42968750e-03,1.09375000e-01,-1.15195313e-01,,-6.44051680e-04,8.39684290e-05,,-6.44051680e-04,-2.96630821e+01
-6.43051680e-04,3.18750000e-01,1.52140625e-02,-3.04687500e-03,6.58593750e-03,1.04687500e-01,-1.17070313e-01,,-6.43051680e-04,8.50348006e-05,,-6.43051680e-04,-3.15790539e+01
-6.42051680e-04,3.37500000e-01,1.58437500e-02,-3.29687500e-03,6.73437500e-03,1.00000000e-01,-1.19296875e-01,,-6.42051680e-04,8.61283479e-05,,-6.42051680e-04,-3.34952316e+01
-6.41051680e-04,3.29687500e-01,1.57421875e-02,-3.48437500e-03,6.73437500e-03,1.07031250e-01,-1.19296875e-01,,-6.41051680e-04,8.72404853e-05,,-6.41051680e-04,-3.26718521e+01
-6.40051680e-04,3.39843750e-01,1.59859375e-02,-3.60937500e-03,6.82812500e-03,1.07031250e-01,-1.17421875e-01,,-6.40051680e-04,8.83576286e-05,,-6.40051680e-04,-3.37000885e+01
-6.39051680e-04,3.44531250e-01,1.60062500e-02,-3.29687500e-03,6.84375000e-03,1.03125000e-01,-1.15898438e-01,,-6.39051680e-04,8.94840778e-05,,-6.39051680e-04,-3.41650314e+01
-6.38051680e-04,3.24218750e-01,1.54171875e-02,-2.89062500e-03,6.64062500e-03,1.03125000e-01,-1.15664063e-01,,-6.38051680e-04,9.05904963e-05,,-6.38051680e-04,-3.20545654e+01
-6.37051680e-04,3.14843750e-01,1.52343750e-02,-2.78125000e-03,6.58593750e-03,1.05468750e-01,-1.16015625e-01,,-6.37051680e-04,9.16697390e-05,,-6.37051680e-04,-3.10730381e+01
-6.36051680e-04,3.14062500e-01,1.53156250e-02,-3.31250000e-03,6.62500000e-03,1.01562500e-01,-1.15195313e-01,,-6.36051680e-04,9.27454021e-05,,-6.36051680e-04,-3.09763508e+01
-6.35051680e-04,3.07031250e-01,1.54984375e-02,-3.57812500e-03,6.64062500e-03,9.53125000e-02,-1.16250000e-01,,-6.35051680e-04,9.38303638e-05,,-6.35051680e-04,-3.02332172e+01
-6.34051680e-04,2.99218750e-01,1.56406250e-02,-3.29687500e-03,6.60156250e-03,9.76562500e-02,-1.16484375e-01,,-6.34051680e-04,9.49267705e-05,,-6.34051680e-04,-2.94095860e+01
-6.33051680e-04,2.88281250e-01,1.53562500e-02,-3.26562500e-03,6.46875000e-03,1.01562500e-01,-1.16484375e-01,,-6.33051680e-04,9.60181787e-05,,-6.33051680e-04,-2.82646198e+01
-6.32051680e-04,2.73437500e-01,1.48687500e-02,-3.10937500e-03,6.29687500e-03,1.04687500e-01,-1.16250000e-01,,-6.32051680e-04,9.70823967e-05,,-6.32051680e-04,-2.67174397e+01
-6.31051680e-04,2.76562500e-01,1.45640625e-02,-3.23437500e-03,6.20312500e-03,1.04687500e-01,-1.16250000e-01,,-6.31051680e-04,9.81187259e-05,,-6.31051680e-04,-2.70227966e+01
-6.30051680e-04,2.90625000e-01,1.46859375e-02,-3.45312500e-03,6.24218750e-03,1.10937500e-01,-1.17421875e-01,,-6.30051680e-04,9.91486231e-05,,-6.30051680e-04,-2.84548149e+01
-6.29051680e-04,3.01562500e-01,1.50312500e-02,-3.50000000e-03,6.30468750e-03,1.16406250e-01,-1.17070313e-01,,-6.29051680e-04,1.00194971e-04,,-6.29051680e-04,-2.95639668e+01
-6.28051680e-04,3.04687500e-01,1.51531250e-02,-3.42187500e-03,6.37500000e-03,1.14843750e-01,-1.18476563e-01,,-6.28051680e-04,1.01257756e-04,,-6.28051680e-04,-2.98677902e+01
-6.27051680e-04,3.07031250e-01,1.51734375e-02,-3.23437500e-03,6.42968750e-03,1.10937500e-01,-1.20820313e-01,,-6.27051680e-04,1.02325561e-04,,-6.27051680e-04,-3.00917740e+01
-6.26051680e-04,3.08593750e-01,1.49296875e-02,-3.12500000e-03,6.41406250e-03,1.09375000e-01,-1.24218750e-01,,-6.26051680e-04,1.03385493e-04,,-6.26051680e-04,-3.02360039e+01
-6.25051680e-04,3.00000000e-01,1.48281250e-02,-3.18750000e-03,6.35937500e-03,1.12500000e-01,-1.25859375e-01,,-6.25051680e-04,1.04433260e-04,,-6.25051680e-04,-2.93333225e+01
-6.24051680e-04,2.97656250e-01,1.50718750e-02,-3.18750000e-03,6.35937500e-03,1.14843750e-01,-1.24218750e-01,,-6.24051680e-04,1.05486040e-04,,-6.24051680e-04,-2.90748043e+01
-6.23051680e-04,2.96093750e-01,1.48687500e-02,-3.01562500e-03,6.37500000e-03,1.14062500e-01,-1.23046875e-01,,-6.23051680e-04,1.06540247e-04,,-6.23051680e-04,-2.88972836e+01
-6.22051680e-04,3.04687500e-01,1.50109375e-02,-2.93750000e-03,6.41406250e-03,1.09375000e-01,-1.23632813e-01,,-6.22051680e-04,1.07592314e-04,,-6.22051680e-04,-2.97674618e+01
-6.21051680e-04,3.20312500e-01,1.50109375e-02,-2.89062500e-03,6.54687500e-03,1.04687500e-01,-1.24570313e-01,,-6.21051680e-04,1.08649387e-04,,-6.21051680e-04,-3.13628426e+01
-6.20051680e-04,3.21875000e-01,1.52140625e-02,-3.10937500e-03,6.52343750e-03,1.09375000e-01,-1.24101563e-01,,-6.20051680e-04,1.09713605e-04,,-6.20051680e-04,-3.15080261e+01
-6.19051680e-04,3.18750000e-01,1.51531250e-02,-3.07812500e-03,6.46875000e-03,1.08593750e-01,-1.24453125e-01,,-6.19051680e-04,1.10782836e-04,,-6.19051680e-04,-3.11694622e+01
-6.18051680e-04,3.14843750e-01,1.51531250e-02,-2.92187500e-03,6.45312500e-03,1.12500000e-01,-1.25507813e-01,,-6.18051680e-04,1.11849913e-04,,-6.18051680e-04,-3.07508564e+01
-6.17051680e-04,3.12500000e-01,1.53562500e-02,-3.04687500e-03,6.47656250e-03,1.14843750e-01,-1.25507813e-01,,-6.17051680e-04,1.12924150e-04,,-6.17051680e-04,-3.04934158e+01
-6.16051680e-04,3.12500000e-01,1.52750000e-02,-3.46875000e-03,6.52343750e-03,1.10937500e-01,-1.24687500e-01,,-6.16051680e-04,1.14002680e-04,,-6.16051680e-04,-3.04761505e+01
-6.15051680e-04,3.14843750e-01,1.54578125e-02,-3.76562500e-03,6.52343750e-03,1.08593750e-01,-1.22812500e-01,,-6.15051680e-04,1.15084782e-04,,-6.15051680e-04,-3.06986027e+01
-6.14051680e-04,3.17968750e-01,1.55187500e-02,-3.76562500e-03,6.52343750e-03,1.09375000e-01,-1.22695313e-01,,-6.14051680e-04,1.16175463e-04,,-6.14051680e-04,-3.10008106e+01
-6.13051680e-04,3.05468750e-01,1.53156250e-02,-3.23437500e-03,6.47656250e-03,1.14843750e-01,-1.22226563e-01,,-6.13051680e-04,1.17261145e-04,,-6.13051680e-04,-2.96935978e+01
-6.12051680e-04,2.97656250e-01,1.53562500e-02,-3.26562500e-03,6.45312500e-03,1.14843750e-01,-1.22460938e-01,,-6.12051680e-04,1.18341093e-04,,-6.12051680e-04,-2.88709621e+01
-6.11051680e-04,2.92187500e-01,1.50109375e-02,-3.26562500e-03,6.45312500e-03,1.16406250e-01,-1.22109375e-01,,-6.11051680e-04,1.19410324e-04,,-6.11051680e-04,-2.82898655e+01
-6.10051680e-04,2.99218750e-01,1.51734375e-02,-3.50000000e-03,6.49218750e-03,1.14062500e-01,-1.22460938e-01,,-6.10051680e-04,1.20473109e-04,,-6.10051680e-04,-2.89968071e+01
-6.09051680e-04,3.04687500e-01,1.49703125e-02,-3.21875000e-03,6.46875000e-03,1.09375000e-01,-1.24453125e-01,,-6.09051680e-04,1.21534475e-04,,-6.09051680e-04,-2.95427933e+01
-6.08051680e-04,3.00000000e-01,1.50718750e-02,-3.20312500e-03,6.37500000e-03,1.09375000e-01,-1.25039063e-01,,-6.08051680e-04,1.22592261e-04,,-6.08051680e-04,-2.90425262e+01
-6.07051680e-04,3.03125000e-01,1.50312500e-02,-3.48437500e-03,6.33593750e-03,1.04687500e-01,-1.25507813e-01,,-6.07051680e-04,1.23652193e-04,,-6.07051680e-04,-2.93469696e+01
-6.06051680e-04,3.08593750e-01,1.51531250e-02,-3.53125000e-03,6.26562500e-03,1.04687500e-01,-1.27500000e-01,,-6.06051680e-04,1.24714978e-04,,-6.06051680e-04,-2.98921680e+01
-6.05051680e-04,3.09375000e-01,1.49296875e-02,-3.37500000e-03,6.29687500e-03,1.05468750e-01,-1.30078125e-01,,-6.05051680e-04,1.25774197e-04,,-6.05051680e-04,-2.99544048e+01
-6.04051680e-04,3.17968750e-01,1.53156250e-02,-3.04687500e-03,6.39843750e-03,1.08593750e-01,-1.31484375e-01,,-6.04051680e-04,1.26839135e-04,,-6.04051680e-04,-3.08233433e+01
-6.03051680e-04,3.08593750e-01,1.50718750e-02,-3.15625000e-03,6.34375000e-03,1.07031250e-01,-1.31484375e-01,,-6.03051680e-04,1.27909079e-04,,-6.03051680e-04,-2.98404102e+01
-6.02051680e-04,3.09375000e-01,1.51531250e-02,-3.50000000e-03,6.34375000e-03,1.03125000e-01,-1.30898438e-01,,-6.02051680e-04,1.28973305e-04,,-6.02051680e-04,-2.99033108e+01
-6.01051680e-04,3.25781250e-01,1.53156250e-02,-3.57812500e-03,6.52343750e-03,9.76562500e-02,-1.30312500e-01,,-6.01051680e-04,1.30046115e-04,,-6.01051680e-04,-3.15759220e+01
-6.00051680e-04,3.32031250e-01,1.54171875e-02,-3.31250000e-03,6.64062500e-03,9.76562500e-02,-1.31484375e-01,,-6.00051680e-04,1.31128210e-04,,-6.00051680e-04,-3.22019882e+01
-5.99051680e-04,3.21875000e-01,1.52546875e-02,-3.31250000e-03,6.58593750e-03,9.76562500e-02,-1.31718750e-01,,-5.99051680e-04,1.32208166e-04,,-5.99051680e-04,-3.11373978e+01
-5.98051680e-04,3.21875000e-01,1.53562500e-02,-3.60937500e-03,6.58593750e-03,9.76562500e-02,-1.31835938e-01,,-5.98051680e-04,1.33285968e-04,,-5.98051680e-04,-3.11190567e+01
-5.97051680e-04,3.20312500e-01,1.53968750e-02,-3.67187500e-03,6.61718750e-03,9.37500000e-02,-1.31250000e-01,,-5.97051680e-04,1.34368791e-04,,-5.97051680e-04,-3.09386768e+01
