Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19360640e-04,1.06250000e-01,6.17500000e-03,-2.35937500e-03,3.42968750e-03,1.37500000e-01,2.79375000e-01,,-7.19360640e-04,4.34843514e-07,,-7.19360640e-04,-1.09411039e+01
-7.18360640e-04,1.02343750e-01,6.27656250e-03,-2.06250000e-03,3.46875000e-03,1.35156250e-01,2.80312500e-01,,-7.18360640e-04,8.73263048e-07,,-7.18360640e-04,-1.05266800e+01
-7.17360640e-04,1.02343750e-01,6.17500000e-03,-1.87500000e-03,3.53906250e-03,1.31250000e-01,2.80312500e-01,,-7.17360640e-04,1.31168258e-06,,-7.17360640e-04,-1.05162449e+01
-7.16360640e-04,1.03906250e-01,5.97187500e-03,-2.03125000e-03,3.50781250e-03,1.29687500e-01,2.78789062e-01,,-7.16360640e-04,1.73937406e-06,,-7.16360640e-04,-1.06669760e+01
-7.15360640e-04,1.17187500e-01,6.03281250e-03,-2.45312500e-03,3.52343750e-03,1.31250000e-01,2.78320312e-01,,-7.15360640e-04,2.16205922e-06,,-7.15360640e-04,-1.20242929e+01
-7.14360640e-04,1.18750000e-01,5.99218750e-03,-2.73437500e-03,3.46093750e-03,1.31250000e-01,2.80195312e-01,,-7.14360640e-04,2.58545924e-06,,-7.14360640e-04,-1.21716290e+01
-7.13360640e-04,1.13281250e-01,5.87031250e-03,-2.59375000e-03,3.37500000e-03,1.22656250e-01,2.79960937e-01,,-7.13360640e-04,3.00313786e-06,,-7.13360640e-04,-1.15937204e+01
-7.12360640e-04,1.23437500e-01,6.07343750e-03,-2.17187500e-03,3.46875000e-03,1.17968750e-01,2.80195312e-01,,-7.12360640e-04,3.42367730e-06,,-7.12360640e-04,-1.26281281e+01
-7.11360640e-04,1.46875000e-01,6.62187500e-03,-2.00000000e-03,3.68750000e-03,1.10937500e-01,2.80781250e-01,,-7.11360640e-04,3.87067894e-06,,-7.11360640e-04,-1.50333090e+01
-7.10360640e-04,1.49218750e-01,6.80468750e-03,-2.21875000e-03,3.72656250e-03,1.09375000e-01,2.81601562e-01,,-7.10360640e-04,4.34342837e-06,,-7.10360640e-04,-1.52637539e+01
-7.09360640e-04,1.38281250e-01,6.47968750e-03,-2.51562500e-03,3.61718750e-03,1.09375000e-01,2.81132812e-01,,-7.09360640e-04,4.81117149e-06,,-7.09360640e-04,-1.41236305e+01
-7.08360640e-04,1.30468750e-01,6.31718750e-03,-2.48437500e-03,3.61718750e-03,1.14843750e-01,2.80781250e-01,,-7.08360640e-04,5.26174927e-06,,-7.08360640e-04,-1.33049679e+01
-7.07360640e-04,1.28125000e-01,6.37812500e-03,-2.10937500e-03,3.67187500e-03,1.17968750e-01,2.81367187e-01,,-7.07360640e-04,5.70875136e-06,,-7.07360640e-04,-1.30511713e+01
-7.06360640e-04,1.28125000e-01,6.31718750e-03,-1.82812500e-03,3.67187500e-03,1.17968750e-01,2.81367187e-01,,-7.06360640e-04,6.15575300e-06,,-7.06360640e-04,-1.30407362e+01
-7.05360640e-04,1.30468750e-01,6.33750000e-03,-2.00000000e-03,3.67187500e-03,1.24218750e-01,2.81367187e-01,,-7.05360640e-04,6.60132446e-06,,-7.05360640e-04,-1.32722158e+01
-7.04360640e-04,1.32031250e-01,6.37812500e-03,-2.56250000e-03,3.68750000e-03,1.25781250e-01,2.78906250e-01,,-7.04360640e-04,7.04904187e-06,,-7.04360640e-04,-1.34212074e+01
-7.03360640e-04,1.30468750e-01,6.31718750e-03,-2.62500000e-03,3.65625000e-03,1.31250000e-01,2.78203125e-01,,-7.03360640e-04,7.49604351e-06,,-7.03360640e-04,-1.32463779e+01
-7.02360640e-04,1.23437500e-01,6.37812500e-03,-2.17187500e-03,3.64843750e-03,1.29687500e-01,2.78906250e-01,,-7.02360640e-04,7.94304560e-06,,-7.02360640e-04,-1.25087948e+01
-7.01360640e-04,1.13281250e-01,6.21562500e-03,-1.53125000e-03,3.53906250e-03,1.31250000e-01,2.79375000e-01,,-7.01360640e-04,8.38647156e-06,,-7.01360640e-04,-1.14519453e+01
-7.00360640e-04,1.00000000e-01,5.74843750e-03,-1.31250000e-03,3.40625000e-03,1.29687500e-01,2.79609375e-01,,-7.00360640e-04,8.80772586e-06,,-7.00360640e-04,-1.00752087e+01
-6.99360640e-04,1.06250000e-01,5.89062500e-03,-1.92187500e-03,3.42968750e-03,1.24218750e-01,2.80781250e-01,,-6.99360640e-04,9.21753690e-06,,-6.99360640e-04,-1.07109680e+01
-6.98360640e-04,1.11718750e-01,5.93125000e-03,-2.32812500e-03,3.50000000e-03,1.25781250e-01,2.80195312e-01,,-6.98360640e-04,9.63378534e-06,,-6.98360640e-04,-1.12634935e+01
-6.97360640e-04,1.07812500e-01,5.97187500e-03,-1.92187500e-03,3.46875000e-03,1.29687500e-01,2.80781250e-01,,-6.97360640e-04,1.00528941e-05,,-6.97360640e-04,-1.08495255e+01
-6.96360640e-04,9.84375000e-02,5.87031250e-03,-1.25000000e-03,3.35156250e-03,1.41406250e-01,2.82421875e-01,,-6.96360640e-04,1.04698574e-05,,-6.96360640e-04,-9.87462521e+00
-6.95360640e-04,1.02343750e-01,5.89062500e-03,-1.43750000e-03,3.36718750e-03,1.42968750e-01,2.82187500e-01,,-6.95360640e-04,1.08839604e-05,,-6.95360640e-04,-1.02702093e+01
-6.94360640e-04,1.15625000e-01,6.13437500e-03,-2.25000000e-03,3.42968750e-03,1.36718750e-01,2.83359375e-01,,-6.94360640e-04,1.13073602e-05,,-6.94360640e-04,-1.16296387e+01
-6.93360640e-04,1.17187500e-01,6.31718750e-03,-2.64062500e-03,3.41406250e-03,1.32031250e-01,2.85820312e-01,,-6.93360640e-04,1.17457794e-05,,-6.93360640e-04,-1.17777605e+01
-6.92360640e-04,1.19531250e-01,6.60156250e-03,-2.09375000e-03,3.44531250e-03,1.33593750e-01,2.84531250e-01,,-6.92360640e-04,1.22006486e-05,,-6.92360640e-04,-1.20068378e+01
-6.91360640e-04,1.19531250e-01,6.58125000e-03,-1.50000000e-03,3.44531250e-03,1.31250000e-01,2.83945312e-01,,-6.91360640e-04,1.26648156e-05,,-6.91360640e-04,-1.19973145e+01
-6.90360640e-04,1.28125000e-01,6.72343750e-03,-1.71875000e-03,3.57812500e-03,1.29687500e-01,2.85117187e-01,,-6.90360640e-04,1.31332736e-05,,-6.90360640e-04,-1.28747387e+01
-6.89360640e-04,1.35937500e-01,6.66250000e-03,-2.18750000e-03,3.67187500e-03,1.31250000e-01,2.85820312e-01,,-6.89360640e-04,1.36045919e-05,,-6.89360640e-04,-1.36697998e+01
-6.88360640e-04,1.32031250e-01,6.27656250e-03,-2.51562500e-03,3.61718750e-03,1.29687500e-01,2.85000000e-01,,-6.88360640e-04,1.40601769e-05,,-6.88360640e-04,-1.32546301e+01
-6.87360640e-04,1.25000000e-01,6.17500000e-03,-2.37500000e-03,3.50781250e-03,1.28125000e-01,2.84531250e-01,,-6.87360640e-04,1.44985961e-05,,-6.87360640e-04,-1.25167980e+01
-6.86360640e-04,1.15625000e-01,6.07343750e-03,-1.95312500e-03,3.46093750e-03,1.29687500e-01,2.84765625e-01,,-6.86360640e-04,1.49298639e-05,,-6.86360640e-04,-1.15388346e+01
-6.85360640e-04,1.16406250e-01,6.03281250e-03,-1.76562500e-03,3.46875000e-03,1.28125000e-01,2.85117187e-01,,-6.85360640e-04,1.53561250e-05,,-6.85360640e-04,-1.16095209e+01
-6.84360640e-04,1.26562500e-01,6.23593750e-03,-2.40625000e-03,3.55468750e-03,1.28125000e-01,2.83828125e-01,,-6.84360640e-04,1.57881077e-05,,-6.84360640e-04,-1.26455021e+01
-6.83360640e-04,1.25000000e-01,6.21562500e-03,-2.85937500e-03,3.50781250e-03,1.29687500e-01,2.83007812e-01,,-6.83360640e-04,1.62265260e-05,,-6.83360640e-04,-1.24704647e+01
-6.82360640e-04,1.25000000e-01,6.23593750e-03,-2.48437500e-03,3.50000000e-03,1.33593750e-01,2.83359375e-01,,-6.82360640e-04,1.66649461e-05,,-6.82360640e-04,-1.24563036e+01
-6.81360640e-04,1.32812500e-01,6.27656250e-03,-1.81250000e-03,3.46093750e-03,1.35156250e-01,2.83359375e-01,,-6.81360640e-04,1.71055108e-05,,-6.81360640e-04,-1.32503290e+01
-6.80360640e-04,1.22656250e-01,5.89062500e-03,-1.43750000e-03,3.37500000e-03,1.33593750e-01,2.82773437e-01,,-6.80360640e-04,1.75339155e-05,,-6.80360640e-04,-1.21946812e+01
-6.79360640e-04,1.02343750e-01,5.54531250e-03,-1.81250000e-03,3.29687500e-03,1.36718750e-01,2.83007812e-01,,-6.79360640e-04,1.79365761e-05,,-6.79360640e-04,-1.00919971e+01
-6.78360640e-04,1.03906250e-01,5.72812500e-03,-2.40625000e-03,3.40625000e-03,1.39062500e-01,2.82773437e-01,,-6.78360640e-04,1.83335123e-05,,-6.78360640e-04,-1.02418995e+01
-6.77360640e-04,1.11718750e-01,5.97187500e-03,-2.45312500e-03,3.46875000e-03,1.33593750e-01,2.82421875e-01,,-6.77360640e-04,1.87454698e-05,,-6.77360640e-04,-1.10344343e+01
-6.76360640e-04,1.04687500e-01,5.70781250e-03,-1.95312500e-03,3.40625000e-03,1.32031250e-01,2.82539062e-01,,-6.76360640e-04,1.91567106e-05,,-6.76360640e-04,-1.02978868e+01
-6.75360640e-04,1.00000000e-01,5.44375000e-03,-1.65625000e-03,3.37500000e-03,1.31250000e-01,2.83125000e-01,,-6.75360640e-04,1.95493576e-05,,-6.75360640e-04,-9.80507469e+00
-6.74360640e-04,9.68750000e-02,5.24062500e-03,-1.92187500e-03,3.32031250e-03,1.29687500e-01,2.83359375e-01,,-6.74360640e-04,1.99255555e-05,,-6.74360640e-04,-9.47342682e+00
-6.73360640e-04,9.14062500e-02,5.09843750e-03,-2.48437500e-03,3.31250000e-03,1.29687500e-01,2.84765625e-01,,-6.73360640e-04,2.02895935e-05,,-6.73360640e-04,-8.89796257e+00
-6.72360640e-04,9.14062500e-02,5.15937500e-03,-2.67187500e-03,3.42968750e-03,1.32031250e-01,2.87226562e-01,,-6.72360640e-04,2.06507702e-05,,-6.72360640e-04,-8.88429832e+00
-6.71360640e-04,9.14062500e-02,5.34218750e-03,-2.10937500e-03,3.52343750e-03,1.39062500e-01,2.86757812e-01,,-6.71360640e-04,2.10205308e-05,,-6.71360640e-04,-8.87162781e+00
-6.70360640e-04,1.04687500e-01,5.68750000e-03,-1.39062500e-03,3.63281250e-03,1.40625000e-01,2.86757812e-01,,-6.70360640e-04,2.14088850e-05,,-6.70360640e-04,-1.02315540e+01
-6.69360640e-04,1.32031250e-01,6.07343750e-03,-1.53125000e-03,3.80468750e-03,1.39062500e-01,2.87812500e-01,,-6.69360640e-04,2.18229889e-05,,-6.69360640e-04,-1.30427542e+01
-6.68360640e-04,1.41406250e-01,6.31718750e-03,-2.29687500e-03,3.91406250e-03,1.36718750e-01,2.87578125e-01,,-6.68360640e-04,2.22592607e-05,,-6.68360640e-04,-1.39991045e+01
-6.67360640e-04,1.34375000e-01,6.03281250e-03,-2.59375000e-03,3.83593750e-03,1.33593750e-01,2.85937500e-01,,-6.67360640e-04,2.26941047e-05,,-6.67360640e-04,-1.32612734e+01
-6.66360640e-04,1.28125000e-01,5.76875000e-03,-1.92187500e-03,3.76562500e-03,1.31250000e-01,2.85820312e-01,,-6.66360640e-04,2.31096365e-05,,-6.66360640e-04,-1.26049776e+01
-6.65360640e-04,1.25000000e-01,5.78906250e-03,-1.28125000e-03,3.69531250e-03,1.29687500e-01,2.86992187e-01,,-6.65360640e-04,2.35165862e-05,,-6.65360640e-04,-1.22743235e+01
-6.64360640e-04,1.32031250e-01,6.03281250e-03,-1.53125000e-03,3.68750000e-03,1.32031250e-01,2.86992187e-01,,-6.64360640e-04,2.39328365e-05,,-6.64360640e-04,-1.29917421e+01
-6.63360640e-04,1.32031250e-01,6.13437500e-03,-2.40625000e-03,3.65625000e-03,1.35156250e-01,2.87226562e-01,,-6.63360640e-04,2.43612412e-05,,-6.63360640e-04,-1.29813080e+01
-6.62360640e-04,1.32812500e-01,6.21562500e-03,-2.78125000e-03,3.61718750e-03,1.41406250e-01,2.85937500e-01,,-6.62360640e-04,2.47960834e-05,,-6.62360640e-04,-1.30481014e+01
-6.61360640e-04,1.32031250e-01,6.17500000e-03,-2.21875000e-03,3.57812500e-03,1.44531250e-01,2.85585937e-01,,-6.61360640e-04,2.52323571e-05,,-6.61360640e-04,-1.29543104e+01
-6.60360640e-04,1.32031250e-01,6.17500000e-03,-1.50000000e-03,3.57812500e-03,1.44531250e-01,2.85937500e-01,,-6.60360640e-04,2.56671992e-05,,-6.60360640e-04,-1.29444561e+01
-6.59360640e-04,1.25000000e-01,6.03281250e-03,-1.68750000e-03,3.50781250e-03,1.44531250e-01,2.86992187e-01,,-6.59360640e-04,2.60970373e-05,,-6.59360640e-04,-1.22111378e+01
-6.58360640e-04,1.07812500e-01,5.78906250e-03,-2.43750000e-03,3.44531250e-03,1.44531250e-01,2.87578125e-01,,-6.58360640e-04,2.65132858e-05,,-6.58360640e-04,-1.04282990e+01
-6.57360640e-04,1.14062500e-01,5.99218750e-03,-2.81250000e-03,3.50781250e-03,1.48437500e-01,2.87929687e-01,,-6.57360640e-04,2.69281045e-05,,-6.57360640e-04,-1.10587168e+01
-6.56360640e-04,1.14062500e-01,6.11406250e-03,-2.32812500e-03,3.48437500e-03,1.46093750e-01,2.87812500e-01,,-6.56360640e-04,2.73543646e-05,,-6.56360640e-04,-1.10450945e+01
-6.55360640e-04,1.13281250e-01,6.11406250e-03,-1.60937500e-03,3.52343750e-03,1.39062500e-01,2.87929687e-01,,-6.55360640e-04,2.77849158e-05,,-6.55360640e-04,-1.09541187e+01
-6.54360640e-04,1.09375000e-01,6.11406250e-03,-1.62500000e-03,3.55468750e-03,1.36718750e-01,2.87929687e-01,,-6.54360640e-04,2.82154670e-05,,-6.54360640e-04,-1.05428410e+01
-6.53360640e-04,1.03906250e-01,5.74843750e-03,-2.45312500e-03,3.50000000e-03,1.36718750e-01,2.88164062e-01,,-6.53360640e-04,2.86331451e-05,,-6.53360640e-04,-9.96824551e+00
-6.52360640e-04,1.13281250e-01,5.74843750e-03,-3.01562500e-03,3.55468750e-03,1.37500000e-01,2.88984375e-01,,-6.52360640e-04,2.90379503e-05,,-6.52360640e-04,-1.09202480e+01
-6.51360640e-04,1.23437500e-01,5.97187500e-03,-2.78125000e-03,3.56250000e-03,1.35156250e-01,2.89804687e-01,,-6.51360640e-04,2.94506226e-05,,-6.51360640e-04,-1.19519224e+01
-6.50360640e-04,1.28125000e-01,5.93125000e-03,-2.14062500e-03,3.52343750e-03,1.32031250e-01,2.88750000e-01,,-6.50360640e-04,2.98697305e-05,,-6.50360640e-04,-1.24221268e+01
-6.49360640e-04,1.28125000e-01,5.93125000e-03,-1.98437500e-03,3.55468750e-03,1.32812500e-01,2.87226562e-01,,-6.49360640e-04,3.02874087e-05,,-6.49360640e-04,-1.24111958e+01
-6.48360640e-04,1.45312500e-01,6.52031250e-03,-2.59375000e-03,3.70312500e-03,1.36718750e-01,2.88164062e-01,,-6.48360640e-04,3.07258269e-05,,-6.48360640e-04,-1.41709709e+01
-6.47360640e-04,1.47656250e-01,6.80468750e-03,-3.01562500e-03,3.75000000e-03,1.40625000e-01,2.88632812e-01,,-6.47360640e-04,3.11950025e-05,,-6.47360640e-04,-1.43977299e+01
-6.46360640e-04,1.35937500e-01,6.58125000e-03,-2.89062500e-03,3.56250000e-03,1.39062500e-01,2.88164062e-01,,-6.46360640e-04,3.16663209e-05,,-6.46360640e-04,-1.31739597e+01
-6.45360640e-04,1.32031250e-01,6.58125000e-03,-2.28125000e-03,3.52343750e-03,1.37500000e-01,2.88632812e-01,,-6.45360640e-04,3.21297703e-05,,-6.45360640e-04,-1.27575483e+01
-6.44360640e-04,1.28906250e-01,6.58125000e-03,-1.84375000e-03,3.50781250e-03,1.40625000e-01,2.88984375e-01,,-6.44360640e-04,3.25932233e-05,,-6.44360640e-04,-1.24244518e+01
-6.43360640e-04,1.23437500e-01,6.45937500e-03,-2.18750000e-03,3.46093750e-03,1.42968750e-01,2.89335937e-01,,-6.43360640e-04,3.30523835e-05,,-6.43360640e-04,-1.18499804e+01
-6.42360640e-04,1.30468750e-01,6.45937500e-03,-2.85937500e-03,3.52343750e-03,1.46875000e-01,2.88984375e-01,,-6.42360640e-04,3.35072509e-05,,-6.42360640e-04,-1.25614777e+01
-6.41360640e-04,1.32031250e-01,6.23593750e-03,-2.96875000e-03,3.55468750e-03,1.46093750e-01,2.86523437e-01,,-6.41360640e-04,3.39542530e-05,,-6.41360640e-04,-1.27071152e+01
-6.40360640e-04,1.28906250e-01,6.21562500e-03,-2.56250000e-03,3.55468750e-03,1.41406250e-01,2.85585937e-01,,-6.40360640e-04,3.43926731e-05,,-6.40360640e-04,-1.23702917e+01
-6.39360640e-04,1.19531250e-01,6.13437500e-03,-2.25000000e-03,3.55468750e-03,1.41406250e-01,2.86406250e-01,,-6.39360640e-04,3.48275171e-05,,-6.39360640e-04,-1.13910446e+01
-6.38360640e-04,1.10156250e-01,5.97187500e-03,-2.35937500e-03,3.46875000e-03,1.37500000e-01,2.86523437e-01,,-6.38360640e-04,3.52537791e-05,,-6.38360640e-04,-1.04123354e+01
-6.37360640e-04,9.45312500e-02,5.68750000e-03,-2.89062500e-03,3.33593750e-03,1.36718750e-01,2.86757812e-01,,-6.37360640e-04,3.56643068e-05,,-6.37360640e-04,-8.78759766e+00
-6.36360640e-04,1.02343750e-01,5.74843750e-03,-3.01562500e-03,3.35156250e-03,1.35156250e-01,2.86992187e-01,,-6.36360640e-04,3.60669692e-05,,-6.36360640e-04,-9.57735825e+00
-6.35360640e-04,1.19531250e-01,5.97187500e-03,-2.32812500e-03,3.43750000e-03,1.37500000e-01,2.86992187e-01,,-6.35360640e-04,3.64796397e-05,,-6.35360640e-04,-1.13351049e+01
-6.34360640e-04,1.28125000e-01,6.03281250e-03,-1.71875000e-03,3.46093750e-03,1.40625000e-01,2.86757812e-01,,-6.34360640e-04,3.69023219e-05,,-6.34360640e-04,-1.22103338e+01
-6.33360640e-04,1.21093750e-01,6.13437500e-03,-1.95312500e-03,3.46093750e-03,1.41406250e-01,2.86757812e-01,,-6.33360640e-04,3.73307303e-05,,-6.33360640e-04,-1.14757318e+01
-6.32360640e-04,1.17187500e-01,6.31718750e-03,-2.64062500e-03,3.41406250e-03,1.36718750e-01,2.87812500e-01,,-6.32360640e-04,3.77691504e-05,,-6.32360640e-04,-1.10608521e+01
-6.31360640e-04,1.19531250e-01,6.58125000e-03,-2.92187500e-03,3.44531250e-03,1.33593750e-01,2.88164062e-01,,-6.31360640e-04,3.82233047e-05,,-6.31360640e-04,-1.12877359e+01
-6.30360640e-04,1.18750000e-01,6.70312500e-03,-2.56250000e-03,3.41406250e-03,1.33593750e-01,2.88984375e-01,,-6.30360640e-04,3.86910506e-05,,-6.30360640e-04,-1.11926603e+01
-6.29360640e-04,1.18750000e-01,6.70312500e-03,-2.15625000e-03,3.48437500e-03,1.39062500e-01,2.88750000e-01,,-6.29360640e-04,3.91630856e-05,,-6.29360640e-04,-1.11801558e+01
-6.28360640e-04,1.19531250e-01,6.72343750e-03,-1.95312500e-03,3.57812500e-03,1.37500000e-01,2.87929687e-01,,-6.28360640e-04,3.96358337e-05,,-6.28360640e-04,-1.12498074e+01
-6.27360640e-04,1.35937500e-01,7.04843750e-03,-2.14062500e-03,3.74218750e-03,1.31250000e-01,2.88398437e-01,,-6.27360640e-04,4.01207435e-05,,-6.27360640e-04,-1.29303255e+01
-6.26360640e-04,1.43750000e-01,7.39375000e-03,-2.40625000e-03,3.83593750e-03,1.27343750e-01,2.88632812e-01,,-6.26360640e-04,4.06292529e-05,,-6.26360640e-04,-1.37236881e+01
-6.25360640e-04,1.35937500e-01,7.25156250e-03,-2.35937500e-03,3.76562500e-03,1.27343750e-01,2.87812500e-01,,-6.25360640e-04,4.11449146e-05,,-6.25360640e-04,-1.29056473e+01
-6.24360640e-04,1.26562500e-01,7.15000000e-03,-2.14062500e-03,3.71093750e-03,1.31250000e-01,2.87578125e-01,,-6.24360640e-04,4.16519943e-05,,-6.24360640e-04,-1.19272280e+01
-6.23360640e-04,1.28906250e-01,7.00781250e-03,-1.95312500e-03,3.69531250e-03,1.29687500e-01,2.88398437e-01,,-6.23360640e-04,4.21504883e-05,,-6.23360640e-04,-1.21580019e+01
-6.22360640e-04,1.32812500e-01,6.90625000e-03,-1.98437500e-03,3.69531250e-03,1.31250000e-01,2.89218750e-01,,-6.22360640e-04,4.26404004e-05,,-6.22360640e-04,-1.25502739e+01
-6.21360640e-04,1.32812500e-01,6.72343750e-03,-2.37500000e-03,3.69531250e-03,1.29687500e-01,2.89570312e-01,,-6.21360640e-04,4.31203007e-05,,-6.21360640e-04,-1.25387211e+01
-6.20360640e-04,1.35937500e-01,6.62187500e-03,-2.64062500e-03,3.64843750e-03,1.29687500e-01,2.87929687e-01,,-6.20360640e-04,4.35901929e-05,,-6.20360640e-04,-1.28475952e+01
-6.19360640e-04,1.46875000e-01,6.72343750e-03,-2.48437500e-03,3.65625000e-03,1.21875000e-01,2.86992187e-01,,-6.19360640e-04,4.40600816e-05,,-6.19360640e-04,-1.39615917e+01
-6.18360640e-04,1.43750000e-01,6.72343750e-03,-1.92187500e-03,3.57812500e-03,1.17968750e-01,2.86992187e-01,,-6.18360640e-04,4.45335463e-05,,-6.18360640e-04,-1.36277504e+01
-6.17360640e-04,1.34375000e-01,6.62187500e-03,-1.65625000e-03,3.46875000e-03,1.18750000e-01,2.87578125e-01,,-6.17360640e-04,4.50034349e-05,,-6.17360640e-04,-1.26517735e+01
-6.16360640e-04,1.25000000e-01,6.45937500e-03,-2.14062500e-03,3.41406250e-03,1.21875000e-01,2.87226562e-01,,-6.16360640e-04,4.54640285e-05,,-6.16360640e-04,-1.16752167e+01
-6.15360640e-04,1.35937500e-01,6.56093750e-03,-2.56250000e-03,3.48437500e-03,1.29687500e-01,2.86406250e-01,,-6.15360640e-04,4.59224721e-05,,-6.15360640e-04,-1.27903309e+01
-6.14360640e-04,1.35937500e-01,6.56093750e-03,-2.37500000e-03,3.40625000e-03,1.32031250e-01,2.85820312e-01,,-6.14360640e-04,4.63844917e-05,,-6.14360640e-04,-1.27772465e+01
-6.13360640e-04,1.25000000e-01,6.45937500e-03,-1.73437500e-03,3.37500000e-03,1.33593750e-01,2.87226562e-01,,-6.13360640e-04,4.68429389e-05,,-6.13360640e-04,-1.16387787e+01
-6.12360640e-04,1.14062500e-01,6.31718750e-03,-1.34375000e-03,3.31250000e-03,1.32031250e-01,2.87812500e-01,,-6.12360640e-04,4.72928041e-05,,-6.12360640e-04,-1.05030451e+01
-6.11360640e-04,1.18750000e-01,6.21562500e-03,-1.84375000e-03,3.31250000e-03,1.28125000e-01,2.86757812e-01,,-6.11360640e-04,4.77340836e-05,,-6.11360640e-04,-1.09778452e+01
-6.10360640e-04,1.28906250e-01,6.31718750e-03,-2.51562500e-03,3.37500000e-03,1.29687500e-01,2.87343750e-01,,-6.10360640e-04,4.81753632e-05,,-6.10360640e-04,-1.20133286e+01
-6.09360640e-04,1.32812500e-01,6.45937500e-03,-2.45312500e-03,3.44531250e-03,1.28125000e-01,2.88398437e-01,,-6.09360640e-04,4.86252284e-05,,-6.09360640e-04,-1.24028673e+01
-6.08360640e-04,1.32031250e-01,6.23593750e-03,-1.68750000e-03,3.42968750e-03,1.24218750e-01,2.87812500e-01,,-6.08360640e-04,4.90722305e-05,,-6.08360640e-04,-1.23113546e+01
-6.07360640e-04,1.32812500e-01,6.07343750e-03,-1.39062500e-03,3.42968750e-03,1.31250000e-01,2.87578125e-01,,-6.07360640e-04,4.95056411e-05,,-6.07360640e-04,-1.23837376e+01
-6.06360640e-04,1.45312500e-01,6.45937500e-03,-2.00000000e-03,3.53906250e-03,1.35156250e-01,2.88164062e-01,,-6.06360640e-04,4.99469206e-05,,-6.06360640e-04,-1.36634130e+01
-6.05360640e-04,1.49218750e-01,6.58125000e-03,-2.75000000e-03,3.59375000e-03,1.36718750e-01,2.88398437e-01,,-6.05360640e-04,5.04060845e-05,,-6.05360640e-04,-1.40535316e+01
-6.04360640e-04,1.39843750e-01,6.45937500e-03,-2.43750000e-03,3.55468750e-03,1.36718750e-01,2.88398437e-01,,-6.04360640e-04,5.08652483e-05,,-6.04360640e-04,-1.30732899e+01
-6.03360640e-04,1.37500000e-01,6.37812500e-03,-1.46875000e-03,3.56250000e-03,1.32031250e-01,2.88164062e-01,,-6.03360640e-04,5.13172563e-05,,-6.03360640e-04,-1.28213148e+01
-6.02360640e-04,1.21093750e-01,6.21562500e-03,-1.12500000e-03,3.52343750e-03,1.29687500e-01,2.88164062e-01,,-6.02360640e-04,5.17606823e-05,,-6.02360640e-04,-1.11230755e+01
-6.01360640e-04,1.11718750e-01,5.97187500e-03,-1.81250000e-03,3.48437500e-03,1.32031250e-01,2.88750000e-01,,-6.01360640e-04,5.21898037e-05,,-6.01360640e-04,-1.01487961e+01
-6.00360640e-04,1.13281250e-01,5.89062500e-03,-2.54687500e-03,3.46875000e-03,1.32031250e-01,2.90039062e-01,,-6.00360640e-04,5.26074837e-05,,-6.00360640e-04,-1.02983265e+01
-5.99360640e-04,1.10156250e-01,5.97187500e-03,-2.51562500e-03,3.42187500e-03,1.24218750e-01,2.88632812e-01,,-5.99360640e-04,5.30251637e-05,,-5.99360640e-04,-9.96274567e+00
-5.98360640e-04,1.09375000e-01,5.97187500e-03,-1.60937500e-03,3.36718750e-03,1.28125000e-01,2.87929687e-01,,-5.98360640e-04,5.34456995e-05,,-5.98360640e-04,-9.87127304e+00
-5.97360640e-04,1.13281250e-01,5.99218750e-03,-8.28125000e-04,3.36718750e-03,1.40625000e-01,2.87929687e-01,,-5.97360640e-04,5.38669556e-05,,-5.97360640e-04,-1.02675200e+01
-5.96360640e-04,1.10156250e-01,5.74843750e-03,-1.43750000e-03,3.27343750e-03,1.50000000e-01,2.88398437e-01,,-5.96360640e-04,5.42803427e-05,,-5.96360640e-04,-9.93935108e+00
