Time,r,z,a
1.716,12.919015367767773,9.714699537948196,68.83595517250615
1.7170000000000003,12.917374170471666,9.89738393402618,68.72680842005822
1.718,12.930747675647321,10.372559408998796,68.42308158479182
1.719,12.981757821291808,10.462220264286959,68.32714514580277
1.72,13.070135111501228,10.309988485591212,68.35294937816549
1.721,13.149550047587619,10.054691205742335,68.4468286513779
1.7219999999999998,13.21984569449839,9.91652433347941,68.47420879222913
1.723,13.133673561829633,10.030536787009279,68.47410972249153
1.7239999999999998,13.048959093060837,10.183440701544344,68.44772529426106
1.7249999999999999,12.958457787717169,10.428085525878927,68.36670219195564
1.7260000000000002,12.86862213620999,10.534733308427613,68.36924410724973
1.727,12.938200845031101,10.492057091620266,68.34225996360303
1.7280000000000002,13.021553623039365,10.419720656762674,68.3227269218659
1.7289999999999999,13.132254584356719,10.272968720123824,68.32696797840894
1.73,13.178058030823806,10.06065033718863,68.42055795055414
1.7309999999999999,13.18104124514839,9.784266901446056,68.58440597769804
1.732,13.176842243928107,9.703433321095883,68.63583825127843
1.7329999999999997,13.144960404049918,9.816266081472712,68.59423687217472
1.734,13.072277123513677,9.97982738762112,68.553681753029
1.7350000000000003,13.041785695209015,10.07544291388214,68.51962609554454
1.736,12.997892406877877,10.111630845554194,68.53214387427627
1.737,12.899249741516208,9.972625134669476,68.6952799481056
1.738,12.895244311643172,9.667758666504149,68.883149082692
1.739,12.959578550156964,9.234263035041625,69.08704018738109
1.7399999999999998,12.869130896705895,8.668034640174257,69.48390014985044
1.7409999999999999,12.671968552045998,8.158112612243643,69.9290481926956
1.7420000000000002,12.535554023775564,7.803067684895226,70.23422944855055
1.7429999999999999,12.381254216628838,7.713088744379016,70.4127729175331
1.7440000000000002,12.18986762426727,7.691586530327089,70.58634758117608
1.745,12.000547887857712,7.617963953390873,70.78569296786056
1.7460000000000002,11.859052835434248,7.601921264655633,70.91361149663817
1.7469999999999999,11.770402105903777,7.5758124132083005,71.00231092448524
1.748,11.696754036800906,7.506438427478625,71.10177447071224
1.7489999999999999,11.725415863041688,7.34793275770312,71.16246073273878
1.75,11.81585491030325,7.162728104539455,71.18265216617542
1.7510000000000001,11.855197555468234,6.99827122267607,71.23331887544002
1.7519999999999998,11.818711783749634,6.846012411718702,71.34167527956855
1.7530000000000001,11.70187125604822,6.711291810460328,71.5101805550156
1.754,11.550534859115084,6.602780099095759,71.6954308386687
1.7550000000000001,11.368084076139308,6.586267854893419,71.86180150025984
1.756,11.173717213530258,6.509995204060601,72.06817901744559
1.7570000000000001,11.023191764363816,6.373504923481369,72.26688091300566
1.7579999999999998,10.93678179066387,6.5460386643116815,72.25387046467594
1.759,10.781015592092974,6.7924608674462865,72.25763672497362
1.76,10.70718727874137,6.889344512421255,72.2678781331284
1.761,10.794462458588429,6.817672295365295,72.23281255339037
1.762,10.843670891504106,6.558937043033079,72.32700297728573
1.763,10.882628387590227,6.409587416222263,72.37009851706755
1.7640000000000002,10.98614420243907,6.283899105277017,72.34366749796423
1.765,11.116769284983857,6.2686095215731426,72.23763248180347
1.766,11.241252476351558,6.379166421359085,72.07484926708878
1.7670000000000001,11.239442638027947,6.505233992479551,72.01373263364596
1.768,11.161076422592064,6.753709590144261,71.9546092377826
1.7690000000000001,11.1160518798185,7.156689874811063,71.77937901008279
1.7699999999999998,11.057099183359803,7.589430033880533,71.58885200328385
1.771,10.936487865970001,8.032325362469496,71.43073260742939
1.772,10.796175342314054,8.422467276905497,71.30710559989109
1.7730000000000001,10.657241712904286,8.627651175151872,71.28821070292551
1.7739999999999998,10.545665418267943,8.556080217451443,71.41995700295774
1.7750000000000001,10.513733593273045,8.295787937659801,71.60751361483089
1.7760000000000002,10.529910553445436,8.015954480716266,71.76615919317159
1.777,10.580256003108481,7.789894915920811,71.86134406065818
1.778,10.599818827544556,7.654147809574731,71.92551577049458
1.779,10.614762018538281,7.47119170628243,72.01955785721356
1.78,10.587700919754484,7.272393710163177,72.15526874388604
1.781,10.498153142081522,7.15504547292942,72.29543801958195
1.782,10.388407014129669,7.113615194615822,72.4094272795759
1.783,10.22088138897702,7.243352668482442,72.47272678323218
1.784,9.987813186175341,7.604097118812618,72.44696430203943
1.7850000000000001,9.846588173731382,7.920922349318171,72.36289948101248
1.786,9.741680744109102,8.046930583422311,72.36459594889963
1.7870000000000001,9.647922552480361,8.105644585473142,72.39905226879068
1.7879999999999998,9.68005365693213,8.128297450999218,72.3598790253809
1.789,9.761862331704574,8.110065575019151,72.30877784394806
1.79,9.801500839503616,8.020369893066299,72.33525555218762
1.7910000000000001,9.843602943583932,7.843283072392795,72.4137532097683
1.7920000000000003,9.944953928071696,7.74185433222766,72.39688859317269
1.793,10.057651879877202,7.807270549297558,72.26776395259944
1.794,10.169712167808887,7.808116196966552,72.17854438367424
1.795,10.2412392140509,7.792314668763365,72.13131131247482
1.796,10.307941816944401,7.872446876901347,72.02968449377022
1.797,10.319555506550321,7.935183726937321,71.98230563298462
1.798,10.319464756889912,7.913640326955449,71.99549862189602
1.7989999999999997,10.400093622972367,7.773040032275429,72.0160830752062
1.8,10.411188894437666,7.617296415404178,72.09976516199059
1.8010000000000002,10.322911936842047,7.4453680382081,72.272234442756
1.802,10.261739367008284,7.288437920392675,72.41331568061607
1.8030000000000002,10.231110003767018,7.163065113946373,72.51059994492061
1.8039999999999998,10.09029377534145,7.061840059054541,72.6840098452312
1.805,9.889498406138891,7.048989292288125,72.85543624629454
1.8059999999999998,9.659089829362268,7.071501347298546,73.0290289601664
1.807,9.475427981312253,7.045720482922099,73.19212497726609
1.8079999999999998,9.372365787517799,6.998212666777813,73.30315337432847
1.8090000000000002,9.190440299313867,6.998772852162237,73.44807313339392
1.8100000000000003,8.997459317026113,7.021009290860177,73.58733836373456
1.811,8.82048176461988,6.904150066696449,73.79874173570414
1.812,8.616560547549486,6.721956866533631,74.07160488520273
1.813,8.380549835990983,6.587391792204074,74.34038714692105
1.814,8.130920298560973,6.568199510927536,74.54757876294207
1.8149999999999997,8.003538910777099,6.630675803765221,74.60661283743549
1.8159999999999998,7.900452415025383,6.624598268132452,74.68969202321173
1.8170000000000002,7.797724400868307,6.604051106838179,74.78148754203296
1.818,7.840067696920879,6.521453077033397,74.8021565157995
1.8190000000000002,7.900109104047294,6.44222636607042,74.80617812557313
1.82,7.8610860289856355,6.398199834258003,74.86423980777899
1.8210000000000002,7.816688916907802,6.293062611261211,74.964898473211
1.8219999999999998,7.838057126102433,6.210072461125806,74.99999302577852
1.823,7.886435276588775,6.188680219742612,74.97524941786294
1.8239999999999998,8.020830814198295,6.156949702567828,74.88853341053124
1.825,8.183415807605673,6.162305632634695,74.75586484908698
1.826,8.291500138931418,6.287850198826761,74.59394240469594
1.827,8.354980355456984,6.468368038970944,74.43375744043072
1.8280000000000003,8.43843313996349,6.61124268450672,74.28012669426184
1.829,8.596202422936198,6.790658531182851,74.04519560269465
1.83,8.7093948810777,6.875549081035556,73.90375133839046
1.831,8.781776424139123,6.991980916400922,73.77469847625996
1.832,8.813954794901555,7.1195409523848925,73.66978982987281
1.8329999999999997,8.77734779921159,7.0717888396880255,73.72826402981951
1.8339999999999999,8.661533806618918,7.048096579361668,73.83318159567318
1.835,8.427837869326286,7.0278061168432675,74.0264631969638
1.8359999999999999,8.130764502261501,6.984473341152841,74.28122211982586
1.8370000000000002,7.8330516111132225,6.964785092355963,74.51835275707738
1.838,7.629843480079642,6.959859957573544,74.67264979970422
1.8390000000000002,7.508482629843443,6.963368058583191,74.75959931829046
1.8399999999999999,7.300882306245949,7.003602787005868,74.88301752261023
1.841,7.098951493659648,7.089270524165085,74.96740966279752
1.842,6.989260353978121,7.1547302457557915,74.99800393995163
1.843,6.889545853561807,7.222711315768639,75.01834678927068
1.844,6.7999749410485775,7.2418630716035715,75.06600584121652
1.8449999999999998,6.689473063126082,7.10863637116109,75.23876232644221
1.846,6.678694305072183,6.990041588566958,75.33223712379646
1.847,6.733629585111484,6.953663005931558,75.32037208413723
1.848,6.731183570929809,6.9039462660838495,75.35773334166035
1.849,6.698833200833128,6.832590979989803,75.4313707485125
1.85,6.677442607474406,6.800602830000744,75.46918478683335
1.8510000000000002,6.717871985894952,6.79336545397428,75.44596325053523
1.8519999999999999,6.795136817681335,6.783577698227867,75.39839540707372
1.853,6.853844013956422,6.681176959045721,75.4285161377282
1.8539999999999999,6.857493702876704,6.5304287925001745,75.53048469567165
1.8550000000000002,6.90414872979056,6.503038693740101,75.51544508501587
1.8559999999999999,7.011671453461772,6.549987115409941,75.4049039721675
1.857,7.12937733989988,6.657226977762124,75.24568340230226
1.8579999999999999,7.176776449193974,6.848005616857026,75.0802570028145
1.859,7.150517699151643,7.040338374968927,74.96524699855841
1.86,7.137755124828808,7.090849901256612,74.93880223113715
1.861,7.085553618130418,6.984733087532925,75.05054944333718
1.862,6.996541583417621,6.86079925826983,75.2009102162105
1.8629999999999998,6.866731730461484,6.735163607592883,75.38155763758132
1.8639999999999999,6.739906129747359,6.617695833886529,75.554353765483
1.865,6.705389208253703,6.595721366712945,75.59437483303321
1.866,6.7271824367089925,6.598174519680442,75.57710816527505
1.8670000000000002,6.728951218317209,6.537964864248065,75.61790167048784
1.8679999999999999,6.758552017623092,6.478255267693518,75.63806554774517
1.8690000000000002,6.841430623050821,6.485919747697841,75.5727879018453
1.8699999999999999,6.91346073884596,6.5493232043522305,75.47689263829126
1.871,6.980680584958373,6.5884925135990615,75.40113886802368
1.8719999999999999,6.996686587433482,6.525566579660208,75.43252162854027
1.873,6.976838023497155,6.409803705804029,75.52572681663365
1.8739999999999999,7.004938958430621,6.380600867260842,75.52470384427859
1.875,7.018333109293052,6.382218683495442,75.51370910434656
1.8760000000000001,6.9692978378772485,6.289667530167602,75.6121871560472
1.877,6.90356798403151,6.175571101600756,75.73733681163613
1.8780000000000001,6.816954126312494,6.088366512775613,75.86002897410849
1.8789999999999998,6.703416886032143,5.999701988223959,76.00376623828397
1.8800000000000001,6.614940395305159,5.961434830515698,76.09516189524336
1.8809999999999998,6.528423576447013,5.994319960551495,76.13703287927935
1.882,6.450723357030554,6.0161091436080865,76.17926300943371
1.883,6.448236291412122,6.009768980221059,76.18540559835499
1.8840000000000001,6.497526784882421,6.027289167983169,76.13737798195412
1.8850000000000002,6.587707423479359,6.121734002169805,76.00702961804683
1.886,6.702330786021222,6.315810410213987,75.79072754757385
1.887,6.841155043422156,6.560166284200474,75.52175206040161
1.888,6.919784918562951,6.761594213431762,75.32515738493461
1.889,6.932771103509281,6.928389460045556,75.19867888069554
1.8899999999999997,6.980561595385425,7.116801002842389,75.0311938176616
1.891,7.015914695026973,7.311309412116674,74.86696963748744
1.8920000000000001,7.018485494177169,7.480402581898741,74.7425363067056
1.893,7.057696892734225,7.605211558652041,74.62453238251089
1.8940000000000001,7.1435127846532955,7.729430451141269,74.4750833730839
1.895,7.18849344586289,7.879066537240915,74.33444199680658
1.8960000000000001,7.2009152399841945,7.966302751005508,74.26151035693964
1.8969999999999998,7.211235146074715,7.94820029233905,74.26800110794258
1.898,7.195443490288764,7.828697729513423,74.36689531876848
1.8989999999999998,7.139817567485626,7.7357010080014525,74.47298404189625
1.9,7.100473872165572,7.66004484896282,74.55523976831311
1.901,7.061369275871967,7.503244753634806,74.69652399026538
1.9020000000000001,6.990980409209839,7.297948458748948,74.89387023690513
1.9030000000000002,6.921127853190111,7.121985477847152,75.06900368004953
1.904,6.820084518470106,6.972584235759478,75.24651427622733
1.905,6.733259951138364,6.837771262230413,75.40354724889515
1.906,6.672313103900318,6.797017233356222,75.47533699141952
1.907,6.606295874776806,6.7361475913049,75.5650209562005
1.9079999999999997,6.6433989742650255,6.610757408464499,75.6278677215463
1.9089999999999998,6.766674253630482,6.482692239696211,75.62913135673308
1.9100000000000001,6.841120786418326,6.3868549339887215,75.64089483111869
1.911,6.853501352007987,6.277355834713591,75.70614842718112
1.9120000000000001,6.813821272721615,6.150233233469517,75.82102788092989
1.913,6.784041429174662,6.144363997520945,75.84705364121533
1.9140000000000001,6.8196022144436395,6.207460316290502,75.77831154605806
1.9149999999999998,6.83559415713865,6.321071806059463,75.68972093552144
1.916,6.746252711804677,6.445570072315661,75.66954989249376
1.917,6.651823197168005,6.520244289600863,75.68547706844548
1.918,6.5809014868557325,6.607764817464894,75.67418527620097
1.919,6.482116838452671,6.638744807710297,75.72148873313978
1.92,6.3839287903688495,6.706575886527935,75.74080419678586
1.9210000000000003,6.322404295256234,6.8406076506778515,75.6851350464332
1.922,6.362718729996411,6.9407513577246505,75.58415064655324
1.923,6.438688302997859,7.033328986781334,75.46457008313416
1.924,6.540381267295938,7.158123669489613,75.30385016672581
1.925,6.651140584779751,7.192783028526873,75.20337819582849
1.9260000000000002,6.705712142451259,7.185895579297366,75.17128336892432
1.9269999999999998,6.772810976514298,7.183392094914675,75.12720452390128
1.928,6.79655131985271,7.096521762336982,75.17382419418857
1.929,6.6923975453828675,6.98832747464255,75.32400362762105
1.9300000000000002,6.57249413942491,6.8913696853159525,75.47694086165237
1.9309999999999998,6.478850987040132,6.764770626210432,75.6331631946793
1.9320000000000002,6.401726250727824,6.61280062948547,75.7961295557477
1.9329999999999998,6.282134339256377,6.543054519002481,75.92934543182781
1.934,6.116836764200146,6.6106188439871465,75.99355933232509
1.935,6.031202230476751,6.690702744907842,75.99217542546342
1.936,5.994811080453959,6.650931133479686,76.04608215178277
1.937,5.958519649786056,6.592618637589825,76.11368597687527
1.938,5.977667035417663,6.611277769594648,76.08700404280046
1.939,6.042407974446562,6.602413501278354,76.0499967501951
1.94,6.058249058475974,6.540941388358416,76.08449127079867
1.941,6.039556306042789,6.507080199331474,76.12203102650201
1.9420000000000002,5.978626150441841,6.529595019232941,76.1467756290751
1.943,5.903961117445095,6.534436217189401,76.19343349807542
1.9440000000000002,5.871860738219091,6.591448772941566,76.17243264226482
1.9449999999999998,5.8428577554191286,6.694470759679965,76.11434158307492
1.946,5.801654130094826,6.739238180646641,76.10750193136192
1.9469999999999998,5.749792123219311,6.824854835281486,76.07594526109908
1.9480000000000002,5.662759898239572,6.9489357802354235,76.03592959962126
1.9489999999999998,5.5177793756681215,7.05584692292459,76.04283163950275
1.95,5.34231686581289,7.137478642918814,76.08462278572179
1.9510000000000003,5.2013133685838815,7.175908433642994,76.13730725985391
1.952,5.065446237369757,7.116812755934567,76.26456816255107
1.953,4.960451081499159,6.987395076730985,76.43088307406938
1.954,4.920914466911303,6.868543086849892,76.55060455851601
1.955,4.88633630625296,6.778260267861518,76.64409820805223
1.9559999999999997,4.87215931121714,6.760965719385648,76.66641770829688
1.957,4.886615567896862,6.784412158917567,76.63894384359963
1.9579999999999997,4.9365645298201795,6.749552002731176,76.63781597938367
1.9589999999999999,4.980425995556659,6.734371701985933,76.62405794446228
1.96,5.0086610279397625,6.7513702023560365,76.59359262811613
1.961,5.034332557430082,6.708735625109054,76.61241167042589
1.9620000000000002,5.127994113424039,6.632474408860086,76.61632297786373
1.9629999999999999,5.268160098302707,6.597588269848628,76.55715203264958
1.964,5.331890629673805,6.618509819098784,76.50095711786848
1.9649999999999996,5.348483371978133,6.655667303159712,76.46160544184822
1.966,5.353303470327963,6.697990167112326,76.42556530585492
1.967,5.337296994405721,6.730149133556673,76.41037564462763
1.9680000000000002,5.288973809615755,6.6956299068958876,76.46743275391749
1.9690000000000003,5.238405563600508,6.64952814120184,76.5349472919895
1.97,5.199651959669924,6.650264272773149,76.55829428377048
1.971,5.173820424991167,6.616047458868102,76.60116068923504
1.9719999999999998,5.159609999297991,6.558617028647571,76.65511937333304
1.9729999999999999,5.17085371698801,6.4716048267824835,76.71631741334066
1.974,5.1887022958836,6.286011580735247,76.84913666484063
1.975,5.188976925211819,6.102145261784319,76.9899027267893
1.9760000000000004,5.153855997514093,5.9592136224091705,77.1212654162855
1.977,5.046677293712068,5.750194155698057,77.34926901955812
1.9780000000000002,4.954930141237384,5.511219729661197,77.5888681287438
1.9789999999999999,4.895176185626028,5.344322257168457,77.7526190746735
1.98,4.888532846899425,5.271559273002078,77.81062655275241
1.9809999999999997,4.93684592653109,5.226673606467173,77.81038494140005
1.9819999999999998,5.000702021754483,5.118594659218525,77.84409111322958
1.9829999999999999,5.096812097501984,5.053280171246277,77.82273491876235
1.984,5.17911583771386,5.019197615079186,77.78781686590841
1.9850000000000003,5.232359711024891,4.978853034664812,77.77735743052811
1.986,5.311466818547086,5.01265003768429,77.69668978032406
1.987,5.388071819383925,5.151280189717992,77.5456720273508
1.9879999999999998,5.4185857982652434,5.31255704188369,77.41156574935054
1.9889999999999999,5.449020650528131,5.397922454511389,77.32996787002817
1.99,5.495444911081832,5.390633468417174,77.30202338522943
1.991,5.572499275564764,5.354473439956351,77.27192559589596
1.9920000000000002,5.629518943992549,5.324269368226393,77.25149512188288
1.9929999999999999,5.63595974288207,5.302893176089309,77.26147828972472
1.9940000000000002,5.622760872243763,5.365174062687879,77.22822204708767
1.9949999999999999,5.612111566964382,5.4544638634727765,77.17395551520528
1.996,5.663955398527757,5.55490837940098,77.06669061109734
1.997,5.744935648221108,5.770646637709297,76.85723338050836
1.9980000000000002,5.817235709477518,6.033639259151046,76.61876894429051
1.9989999999999999,5.896446243599844,6.233871136949128,76.41925250017516
2.0,5.994383809245624,6.500748204732251,76.15735534617184
2.0010000000000003,6.065922833526399,6.8406827788048,75.85722357800796
2.002,6.068553174672904,7.242355002298027,75.55124116017645
2.003,6.0394489194678584,7.687691085417403,75.2237257876189
2.0039999999999996,5.950980835066698,8.038907425948878,74.99808990730735
2.0050000000000003,5.8224974799997335,8.327687673947652,74.83870781350015
2.006,5.670827253098984,8.526421860745561,74.75997307220875
2.007,5.5265838230999735,8.61452913632743,74.76509692305859
2.008,5.389981991584591,8.646171076455479,74.81137005515748
2.009,5.2612120349228935,8.57648054083012,74.9383713771748
2.0100000000000002,5.175206652589782,8.481430535172317,75.06433556223023
2.0109999999999997,5.091782001559315,8.493807096695681,75.09691952232633
2.012,5.000029290862443,8.501899553524531,75.13680635251933
2.013,4.967681410535269,8.422626841093464,75.22152867259479
2.0140000000000002,4.965516894509327,8.313833959531006,75.31618912120292
2.0149999999999997,4.984818447756078,8.152611251821144,75.44419102428213
2.016,5.044767891721411,7.951656596417889,75.58307238486461
2.0170000000000003,5.082006353093748,7.781463392362208,75.7060255488
2.018,5.171479831332243,7.596518785480538,75.81026108618777
2.019,5.252254265538213,7.406999748797267,75.91981166778204
2.02,5.299590564763569,7.267489885709044,76.00544223471691
2.0210000000000004,5.391798292895643,7.194271160147149,76.00950355336273
2.022,5.455338690918754,7.167374552317297,75.99267086169043
2.023,5.4547243402871635,7.145843285596908,76.01016719338833
2.0239999999999996,5.392543935528454,7.103084926937759,76.08185301893408
2.025,5.2903552276188,6.959404650015412,76.2580796436338
2.026,5.158921985852987,6.81766963517671,76.45043303374213
2.027,5.021613531747586,6.77879448818337,76.56384820103054
2.0280000000000005,4.92351055578109,6.771940912291967,76.62741736902755
2.029,4.771913407378215,6.761765952606594,76.72397218677065
2.0300000000000002,4.575267152292357,6.72305771344598,76.86780629023319
2.0309999999999997,4.42168111269539,6.7793742752847885,76.90610233405683
2.032,4.235819201271793,6.897612075634081,76.90560585023215
2.0329999999999995,4.044933588426059,6.864436230395162,77.03244250124675
2.034,3.884191804172949,6.7784837314646005,77.18752358919821
2.035,3.7487418806714787,6.805060100380353,77.23070732577997
2.036,3.595870318982191,6.8387641816904035,77.27348856962544
2.0370000000000004,3.4149623827974684,6.8163807203609545,77.37602372768447
2.038,3.2716019841893216,6.7891067528540425,77.4637310262571
2.039,3.1488554548006253,6.791750968877684,77.51380123838015
2.0399999999999996,3.054979363045553,6.771855539328078,77.57094041253117
2.041,2.945192690908684,6.727999500987085,77.6556050438539
2.042,2.814255601400913,6.674048714220292,77.75686802344443
2.043,2.7032401827739876,6.56135918186191,77.90359655887805
2.044,2.563094035970587,6.441811683893718,78.06700722573738
2.045,2.384581151856602,6.3314383038204785,78.23440037654645
2.0460000000000003,2.238188850885021,6.231791772121131,78.3784655839222
2.0469999999999997,2.152449317324068,6.247876438990073,78.39174773025907
2.048,2.096056830804782,6.3123873068880885,78.34870781350531
2.049,1.9913971910556354,6.351379233318447,78.34374873235895
2.0500000000000003,1.8188717900054374,6.457228787626331,78.29149061234705
2.051,1.685440276640811,6.5551461934571496,78.23164343849123
2.052,1.6004578376591925,6.618982201596957,78.19027234941206
2.053,1.5256909919402142,6.705585328801894,78.12303790873247
2.054,1.422208910584551,6.7868779622830635,78.06570907300035
2.055,1.28918863850324,6.8611802272488704,78.01875358861781
2.0559999999999996,1.1657689978961376,7.0020581079196935,77.90156107984723
2.0570000000000004,1.0915107498430978,7.207230585175441,77.71058517952838
2.058,1.0850116201055449,7.3248396137191785,77.59523629124644
2.059,1.1541219164370804,7.32437304505147,77.58525537182318
2.06,1.2978733595173522,7.237389832165971,77.64715790730658
2.061,1.3931927952999545,7.083982150288817,77.78031930965875
2.062,1.442261499743141,6.9359967468238155,77.91563911805787
2.0629999999999997,1.4735383062986145,6.798269897880622,78.04386682527144
2.064,1.4756145083465655,6.744311998861873,78.09614727016609
2.065,1.494799342225645,6.779656368198819,78.05751013364967
2.0660000000000003,1.5141494375211344,6.849816341667959,77.98482841024348
2.067,1.5634530481988738,6.8886726038033315,77.93613450890287
2.068,1.6122525748241225,6.802726571247624,78.00883077245405
2.069,1.6330255322256368,6.654918577393954,78.14764904134034
2.07,1.6811441614351932,6.587532907710382,78.20133575606981
2.0709999999999997,1.7100086982111975,6.530079290767285,78.24973590948727
2.072,1.7121101607764289,6.463350100406493,78.31372931126337
2.0730000000000004,1.7421241281151312,6.4761985493345176,78.2935744149239
2.074,1.7730711315281522,6.524690227658101,78.23868623680607
2.075,1.7846618642263852,6.581029648193277,78.18127803763616
2.076,1.7402853263644114,6.637097364753824,78.1385384613494
2.077,1.6411145606847635,6.711763668009236,78.09051170226765
2.078,1.5700912273302725,6.81570406902315,78.0057875054701
2.079,1.5091942927383029,6.828387230356431,78.00682192555283
2.08,1.430569868116592,6.769527190896955,78.08096621370755
2.081,1.3691824376866675,6.720803380937894,78.14114742592496
2.0820000000000003,1.3247735260532008,6.692463918898089,78.17767648076668
2.0829999999999997,1.2641256259888918,6.731684491203441,78.15065041866086
2.084,1.2227685918840479,6.810844228225876,78.080262856838
2.085,1.2170656669010254,6.880468232889894,78.01271927418425
2.086,1.2194222296932005,6.939135578238432,77.95453385875396
2.087,1.2657770255471972,7.019227926635874,77.86755636794317
2.088,1.3565278450372027,7.09431375016303,77.77715738921901
2.089,1.4479656088784234,7.208491742647667,77.64752030888121
2.09,1.5132248588049346,7.33908200262563,77.50653790864538
2.091,1.5593184203798,7.4129116275025755,77.42486087696743
2.092,1.579423415000743,7.510889287011031,77.32484291981007
2.093,1.6086315540210205,7.6330929498675655,77.19924340477733
2.094,1.698944302417837,7.74934902086212,77.06660085525411
2.095,1.7630369734457163,7.868861490868721,76.93605056239727
2.096,1.8010290974491492,7.9653439897401555,76.833580301947
2.097,1.8828790072747392,8.03310052565764,76.74918565162463
2.098,1.956066442990764,8.079444931928423,76.68714090475133
2.0989999999999998,1.9604772479891535,8.081309941824376,76.68428948220823
2.1,1.9482725541744867,8.01364179177292,76.75292653651012
2.101,1.9463721598501624,7.919236490783349,76.84508300584277
2.1020000000000003,1.9522376134490944,7.841281060904654,76.91934901289089
2.103,1.9559212053963475,7.779802845128673,76.97809498493086
2.104,1.951112598554676,7.663197481663484,77.09231791134644
2.105,1.9993740850751103,7.5753383310365505,77.16525382914408
2.106,2.0911168201786414,7.57613725657094,77.14057093129301
2.1069999999999998,2.1808056710057486,7.5695904441581625,77.12252496881257
2.1079999999999997,2.217202902327413,7.521041038117471,77.1589511538866
2.109,2.192498969762519,7.463282296835955,77.22133466623774
2.1100000000000003,2.1514713266889944,7.376367951588624,77.31627479494557
2.111,2.1285382619099855,7.289869780272717,77.40573396925363
2.112,2.1308401233051897,7.282103137178651,77.41254286789082
2.113,2.1574766991554077,7.299523450797193,77.38831501465434
2.114,2.1657029266840877,7.288745700052909,77.39631122107909
2.1149999999999998,2.088275029030626,7.258768152760854,77.44681473202147
2.1159999999999997,1.97729868184479,7.305509409085518,77.43163308213309
2.117,1.911921366570834,7.471345945652811,77.28790213031675
2.118,1.8809674347605316,7.667433951058957,77.1052180597257
2.119,1.8746287196582663,7.786505896904585,76.99101086783747
2.12,1.8431431203698114,7.906732729845368,76.88128094935078
2.121,1.7856519933066772,8.01458673265985,76.78890058904854
2.122,1.7379044699639283,8.121625090765058,76.69451349638896
2.1229999999999998,1.6991466857083306,8.299216908140716,76.52863052700908
2.124,1.6436857888126273,8.462504412719039,76.37934550584274
2.125,1.5468420925786912,8.625120740655078,76.23727050227775
2.1260000000000003,1.4922135663147518,8.732369294506004,76.14105114456997
2.127,1.4546912362844684,8.757299973928168,76.1227014567333
2.128,1.3485257918118427,8.708800598123801,76.18741072844858
2.129,1.2169503525548966,8.580354404136088,76.33377533979409
2.13,1.0862227177591544,8.515097480515374,76.41590046101192
2.1310000000000002,1.005730055191782,8.465405997828041,76.4750606071375
2.132,1.0088103185813153,8.35664281773308,76.58268585343009
2.133,1.078968809283913,8.245002189654585,76.68469875477645
2.134,1.1820142541760696,8.099999369750812,76.81421063751094
2.1350000000000002,1.2843588527671161,7.913177761389997,76.98326999668578
2.1359999999999997,1.3944913745372072,7.777771527217002,77.09820677799993
2.137,1.5446916132886426,7.666780986147055,77.17915587230443
2.138,1.7354271823212246,7.544887449619433,77.25809880374567
2.139,1.8919885421901752,7.429180158893976,77.33368807854241
2.14,2.023503824959998,7.3635479447691905,77.36348207200805
2.141,2.1385011176187976,7.43433862368248,77.26420154078237
2.1420000000000003,2.2204912151661635,7.5828549192385895,77.09871719510997
2.143,2.3112668032371113,7.744736540084307,76.91774175672029
2.144,2.3701489931881934,7.900564980686033,76.75157389170798
2.1449999999999996,2.380709069101245,8.032541028528046,76.62208313202576
2.146,2.3982948448599424,8.085297028368739,76.56650450881546
2.1470000000000002,2.384356189658211,8.081912863655472,76.57370366205406
2.148,2.329504259477026,8.081671093888025,76.58929267155807
2.149,2.2744175044699815,8.048498960640734,76.63630999474069
2.15,2.2128204189655327,8.054919464402714,76.64665924407458
2.1510000000000002,2.140912547320666,8.158679355844358,76.56509897113452
2.1519999999999997,2.0927990908226386,8.302669691563654,76.43763280151116
2.153,2.0548339675486322,8.43759402433039,76.31579965951916
2.154,2.0261756987131765,8.547746445450647,76.2153908875938
2.1550000000000002,1.997229163582893,8.618721791006356,76.15289371361268
2.156,1.936114541142095,8.640836295345887,76.14491155327127
2.157,1.9148024148295741,8.685401702666693,76.10603176166438
2.158,1.9419177272667032,8.758900496691092,76.0284124944128
2.159,2.001108967720167,8.802108122900728,75.97328717040776
2.16,2.0658562714604165,8.78741793799277,75.97301400514604
2.1609999999999996,2.0673535491705404,8.642071560240757,76.1140925308897
2.1620000000000004,2.077651044470961,8.462622625922236,76.28606773199594
2.163,2.1033703859574495,8.333322599951371,76.40532533859582
2.164,2.088687551490657,8.186471185594929,76.55127665500117
2.165,2.0499284352491705,8.069105320985724,76.67457705153646
2.166,1.9886097001839993,8.087723439931619,76.671384329885
2.1670000000000003,1.9511849999821629,8.27113668874146,76.50183401974283
2.1679999999999997,1.9218725418163496,8.456073800856005,76.3282770920358
2.169,1.8537171270363335,8.53682359125273,76.2642330493976
2.17,1.738602944365048,8.625178747894504,76.20133824770575
2.1710000000000003,1.6306783719827298,8.7112860096055,76.13740354670254
2.1719999999999997,1.5069237943386566,8.749752650464975,76.12143081536992
2.173,1.3379974707966582,8.708281400879661,76.18952883276015
2.174,1.224863688310661,8.583515038710393,76.32953164617335
2.175,1.2046233778618294,8.498141400639689,76.41690471055124
