Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19366720e-04,1.58593750e-01,8.16562500e-03,-4.20312500e-03,7.84375000e-03,3.26562500e-02,5.89453125e-02,,-7.19366720e-04,5.75023307e-07,,-7.19366720e-04,-1.63275948e+01
-7.18366720e-04,1.53125000e-01,7.84062500e-03,-6.56250000e-04,7.93750000e-03,3.34375000e-02,5.98828125e-02,,-7.18366720e-04,1.13860335e-06,,-7.18366720e-04,-1.57509279e+01
-7.17366720e-04,1.47656250e-01,7.94218750e-03,-7.81250000e-05,7.93750000e-03,3.20312500e-02,5.96484375e-02,,-7.17366720e-04,1.69431621e-06,,-7.17366720e-04,-1.51851940e+01
-7.16366720e-04,1.46875000e-01,7.94218750e-03,-2.48437500e-03,7.93750000e-03,3.15625000e-02,5.96484375e-02,,-7.16366720e-04,2.25360509e-06,,-7.16366720e-04,-1.50978613e+01
-7.15366720e-04,1.41406250e-01,7.77968750e-03,-4.06250000e-03,8.06250000e-03,3.20312500e-02,6.26953125e-02,,-7.15366720e-04,2.80717222e-06,,-7.15366720e-04,-1.45167236e+01
-7.14366720e-04,1.49218750e-01,8.08437500e-03,-3.53125000e-03,8.06250000e-03,3.34375000e-02,6.38671875e-02,,-7.14366720e-04,3.36574590e-06,,-7.14366720e-04,-1.53020124e+01
-7.13366720e-04,1.50781250e-01,8.12500000e-03,-1.71875000e-03,8.06250000e-03,3.50000000e-02,6.18750000e-02,,-7.13366720e-04,3.93647815e-06,,-7.13366720e-04,-1.54491825e+01
-7.12366720e-04,1.49218750e-01,7.75937500e-03,-8.75000000e-04,7.93750000e-03,3.56250000e-02,6.21093750e-02,,-7.12366720e-04,4.49576692e-06,,-7.12366720e-04,-1.52812271e+01
-7.11366720e-04,1.46875000e-01,7.59687500e-03,-2.31250000e-03,8.00000000e-03,3.60937500e-02,6.60937500e-02,,-7.11366720e-04,5.03646015e-06,,-7.11366720e-04,-1.50311565e+01
-7.10366720e-04,1.34375000e-01,7.53593750e-03,-4.14062500e-03,7.81250000e-03,3.45312500e-02,6.80859375e-02,,-7.10366720e-04,5.56928671e-06,,-7.10366720e-04,-1.37253962e+01
-7.09366720e-04,1.32812500e-01,7.77968750e-03,-3.53125000e-03,7.56250000e-03,3.26562500e-02,6.63281250e-02,,-7.09366720e-04,6.10854977e-06,,-7.09366720e-04,-1.35439825e+01
-7.08366720e-04,1.32812500e-01,7.73906250e-03,-5.62500000e-04,7.40625000e-03,2.92187500e-02,6.38671875e-02,,-7.08366720e-04,6.65496509e-06,,-7.08366720e-04,-1.35331345e+01
-7.07366720e-04,1.32812500e-01,7.35312500e-03,-2.96875000e-04,7.46875000e-03,2.70312500e-02,6.23437500e-02,,-7.07366720e-04,7.18636056e-06,,-7.07366720e-04,-1.35308571e+01
-7.06366720e-04,1.32031250e-01,7.53593750e-03,-3.54687500e-03,7.53125000e-03,2.78125000e-02,6.04687500e-02,,-7.06366720e-04,7.71060513e-06,,-7.06366720e-04,-1.34401302e+01
-7.05366720e-04,1.35937500e-01,7.45468750e-03,-4.14062500e-03,7.46875000e-03,2.70312500e-02,5.96484375e-02,,-7.05366720e-04,8.23842402e-06,,-7.05366720e-04,-1.38224640e+01
-7.04366720e-04,1.39843750e-01,7.45468750e-03,-1.50000000e-03,7.46875000e-03,2.85937500e-02,6.03515625e-02,,-7.04366720e-04,8.76338345e-06,,-7.04366720e-04,-1.42102232e+01
-7.03366720e-04,1.32812500e-01,7.43437500e-03,-1.12500000e-03,7.37500000e-03,3.15625000e-02,5.95312500e-02,,-7.03366720e-04,9.28762711e-06,,-7.03366720e-04,-1.34783955e+01
-7.02366720e-04,1.28125000e-01,7.59687500e-03,-2.25000000e-03,7.40625000e-03,3.34375000e-02,5.92968750e-02,,-7.02366720e-04,9.81687754e-06,,-7.02366720e-04,-1.29862041e+01
-7.01366720e-04,1.28906250e-01,7.55625000e-03,-3.15625000e-03,7.37500000e-03,3.37500000e-02,6.16406250e-02,,-7.01366720e-04,1.03504190e-05,,-7.01366720e-04,-1.30524187e+01
-7.00366720e-04,1.39843750e-01,8.26718750e-03,-2.64062500e-03,7.53125000e-03,3.48437500e-02,6.57421875e-02,,-7.00366720e-04,1.09075618e-05,,-7.00366720e-04,-1.41646347e+01
-6.99366720e-04,1.51562500e-01,7.80000000e-03,-1.53125000e-03,7.62500000e-03,3.50000000e-02,6.60937500e-02,,-6.99366720e-04,1.14732875e-05,,-6.99366720e-04,-1.53616972e+01
-6.98366720e-04,1.50781250e-01,7.73906250e-03,-1.54687500e-03,7.40625000e-03,3.37500000e-02,6.43359375e-02,,-6.98366720e-04,1.20204186e-05,,-6.98366720e-04,-1.52729988e+01
-6.97366720e-04,1.38281250e-01,7.61718750e-03,-2.76562500e-03,7.37500000e-03,3.12500000e-02,6.12890625e-02,,-6.97366720e-04,1.25611114e-05,,-6.97366720e-04,-1.39729118e+01
-6.96366720e-04,1.38281250e-01,7.80000000e-03,-3.17187500e-03,7.37500000e-03,3.00000000e-02,5.95312500e-02,,-6.96366720e-04,1.31039506e-05,,-6.96366720e-04,-1.39571772e+01
-6.95366720e-04,1.39843750e-01,7.77968750e-03,-2.54687500e-03,7.31250000e-03,2.96875000e-02,5.90625000e-02,,-6.95366720e-04,1.36525123e-05,,-6.95366720e-04,-1.41031046e+01
-6.94366720e-04,1.38281250e-01,7.92187500e-03,-9.84375000e-04,7.37500000e-03,2.96875000e-02,6.16406250e-02,,-6.94366720e-04,1.42053641e-05,,-6.94366720e-04,-1.39326649e+01
-6.93366720e-04,1.41406250e-01,7.29218750e-03,-1.67187500e-03,7.46875000e-03,2.93750000e-02,6.18750000e-02,,-6.93366720e-04,1.47410510e-05,,-6.93366720e-04,-1.42477903e+01
-6.92366720e-04,1.35937500e-01,7.43437500e-03,-3.75000000e-03,7.40625000e-03,2.82812500e-02,5.90625000e-02,,-6.92366720e-04,1.52595730e-05,,-6.92366720e-04,-1.36696339e+01
-6.91366720e-04,1.26562500e-01,7.29218750e-03,-3.17187500e-03,7.25000000e-03,2.81250000e-02,5.96484375e-02,,-6.91366720e-04,1.57780960e-05,,-6.91366720e-04,-1.26847963e+01
-6.90366720e-04,1.26562500e-01,7.00781250e-03,-1.01562500e-03,7.18750000e-03,2.92187500e-02,6.41015625e-02,,-6.90366720e-04,1.62815995e-05,,-6.90366720e-04,-1.26736994e+01
-6.89366720e-04,1.15625000e-01,6.96718750e-03,-1.81250000e-03,7.09375000e-03,2.82812500e-02,6.58593750e-02,,-6.89366720e-04,1.67736598e-05,,-6.89366720e-04,-1.15386276e+01
-6.88366720e-04,1.19531250e-01,7.43437500e-03,-3.85937500e-03,7.18750000e-03,2.92187500e-02,6.58593750e-02,,-6.88366720e-04,1.72807377e-05,,-6.88366720e-04,-1.19263029e+01
-6.87366720e-04,1.32031250e-01,7.39375000e-03,-4.06250000e-03,7.31250000e-03,3.01562500e-02,6.41015625e-02,,-6.87366720e-04,1.78028367e-05,,-6.87366720e-04,-1.31939697e+01
-6.86366720e-04,1.34375000e-01,7.67812500e-03,-3.04687500e-03,7.37500000e-03,2.96875000e-02,6.09375000e-02,,-6.86366720e-04,1.83335160e-05,,-6.86366720e-04,-1.34167538e+01
-6.85366720e-04,1.28125000e-01,7.69843750e-03,-2.56250000e-03,7.46875000e-03,2.93750000e-02,6.07031250e-02,,-6.85366720e-04,1.88749236e-05,,-6.85366720e-04,-1.27575588e+01
-6.84366720e-04,1.25000000e-01,7.73906250e-03,-3.07812500e-03,7.56250000e-03,2.92187500e-02,6.04687500e-02,,-6.84366720e-04,1.94184777e-05,,-6.84366720e-04,-1.24204464e+01
-6.83366720e-04,1.23437500e-01,7.84062500e-03,-3.95312500e-03,7.75000000e-03,2.96875000e-02,5.87109375e-02,,-6.83366720e-04,1.99670394e-05,,-6.83366720e-04,-1.22407312e+01
-6.82366720e-04,1.26562500e-01,7.67812500e-03,-4.17187500e-03,7.68750000e-03,3.04687500e-02,5.95312500e-02,,-6.82366720e-04,2.05134547e-05,,-6.82366720e-04,-1.25413647e+01
-6.81366720e-04,1.23437500e-01,7.49531250e-03,-3.51562500e-03,7.62500000e-03,3.00000000e-02,6.00000000e-02,,-6.81366720e-04,2.10477119e-05,,-6.81366720e-04,-1.21988277e+01
-6.80366720e-04,1.21093750e-01,7.88125000e-03,-2.28125000e-03,7.62500000e-03,3.01562500e-02,6.23437500e-02,,-6.80366720e-04,2.15891196e-05,,-6.80366720e-04,-1.19418421e+01
-6.79366720e-04,1.32031250e-01,7.59687500e-03,-2.84375000e-03,7.75000000e-03,2.96875000e-02,6.37500000e-02,,-6.79366720e-04,2.21341052e-05,,-6.79366720e-04,-1.30558386e+01
-6.78366720e-04,1.39843750e-01,8.16562500e-03,-4.54687500e-03,7.93750000e-03,2.89062500e-02,6.38671875e-02,,-6.78366720e-04,2.26891025e-05,,-6.78366720e-04,-1.38416662e+01
-6.77366720e-04,1.41406250e-01,7.69843750e-03,-3.57812500e-03,7.84375000e-03,2.89062500e-02,6.44531250e-02,,-6.77366720e-04,2.32476777e-05,,-6.77366720e-04,-1.39812164e+01
-6.76366720e-04,1.39843750e-01,7.67812500e-03,-1.25000000e-03,7.68750000e-03,2.78125000e-02,6.46875000e-02,,-6.76366720e-04,2.37890854e-05,,-6.76366720e-04,-1.38073397e+01
-6.75366720e-04,1.35937500e-01,7.67812500e-03,-2.21875000e-03,7.68750000e-03,2.70312500e-02,6.12890625e-02,,-6.75366720e-04,2.43297782e-05,,-6.75366720e-04,-1.33954420e+01
-6.74366720e-04,1.41406250e-01,8.02343750e-03,-3.93750000e-03,7.62500000e-03,2.78125000e-02,5.92968750e-02,,-6.74366720e-04,2.48826309e-05,,-6.74366720e-04,-1.39429159e+01
-6.73366720e-04,1.37500000e-01,7.53593750e-03,-3.29687500e-03,7.53125000e-03,2.78125000e-02,6.26953125e-02,,-6.73366720e-04,2.54304759e-05,,-6.73366720e-04,-1.35210390e+01
-6.72366720e-04,1.25000000e-01,7.19062500e-03,-1.84375000e-03,7.53125000e-03,2.81250000e-02,6.55078125e-02,,-6.72366720e-04,2.59489971e-05,,-6.72366720e-04,-1.22187557e+01
-6.71366720e-04,1.19531250e-01,7.53593750e-03,-1.73437500e-03,7.78125000e-03,2.82812500e-02,6.43359375e-02,,-6.71366720e-04,2.64675182e-05,,-6.71366720e-04,-1.16454859e+01
-6.70366720e-04,1.21093750e-01,7.53593750e-03,-2.76562500e-03,7.75000000e-03,2.96875000e-02,6.26953125e-02,,-6.70366720e-04,2.69981992e-05,,-6.70366720e-04,-1.17946434e+01
-6.69366720e-04,1.07812500e-01,7.67812500e-03,-3.51562500e-03,7.40625000e-03,3.00000000e-02,6.21093750e-02,,-6.69366720e-04,2.75338862e-05,,-6.69366720e-04,-1.04087973e+01
-6.68366720e-04,9.29687500e-02,6.76406250e-03,-2.82812500e-03,7.15625000e-03,3.01562500e-02,6.21093750e-02,,-6.68366720e-04,2.80423974e-05,,-6.68366720e-04,-8.86170197e+00
-6.67366720e-04,1.03906250e-01,7.29218750e-03,-1.95312500e-03,7.09375000e-03,3.15625000e-02,6.46875000e-02,,-6.67366720e-04,2.85373171e-05,,-6.67366720e-04,-9.97660923e+00
-6.66366720e-04,1.13281250e-01,6.94687500e-03,-1.15625000e-03,7.31250000e-03,3.20312500e-02,6.60937500e-02,,-6.66366720e-04,2.90386743e-05,,-6.66366720e-04,-1.09348640e+01
-6.65366720e-04,1.23437500e-01,7.29218750e-03,-2.43750000e-03,7.25000000e-03,3.37500000e-02,6.23437500e-02,,-6.65366720e-04,2.95400314e-05,,-6.65366720e-04,-1.19723768e+01
-6.64366720e-04,1.32031250e-01,7.21093750e-03,-4.46875000e-03,7.15625000e-03,3.56250000e-02,5.67187500e-02,,-6.64366720e-04,3.00506872e-05,,-6.64366720e-04,-1.28400297e+01
-6.63366720e-04,1.30468750e-01,7.31250000e-03,-3.26562500e-03,7.03125000e-03,3.53125000e-02,5.44921875e-02,,-6.63366720e-04,3.05620561e-05,,-6.63366720e-04,-1.26584511e+01
-6.62366720e-04,1.26562500e-01,6.70312500e-03,-4.68750000e-05,7.03125000e-03,3.37500000e-02,5.64843750e-02,,-6.62366720e-04,3.10555442e-05,,-6.62366720e-04,-1.22469664e+01
-6.61366720e-04,1.30468750e-01,7.06875000e-03,-1.37500000e-03,7.25000000e-03,3.37500000e-02,5.73046875e-02,,-6.61366720e-04,3.15404541e-05,,-6.61366720e-04,-1.26459045e+01
-6.60366720e-04,1.35937500e-01,7.21093750e-03,-4.51562500e-03,7.31250000e-03,3.42187500e-02,5.73046875e-02,,-6.60366720e-04,3.20432409e-05,,-6.60366720e-04,-1.31940832e+01
-6.59366720e-04,1.45312500e-01,6.96718750e-03,-4.57812500e-03,7.31250000e-03,3.31250000e-02,5.73046875e-02,,-6.59366720e-04,3.25424517e-05,,-6.59366720e-04,-1.41364794e+01
-6.58366720e-04,1.57031250e-01,7.39375000e-03,-2.29687500e-03,7.25000000e-03,3.31250000e-02,5.75390625e-02,,-6.58366720e-04,3.30481016e-05,,-6.58366720e-04,-1.53263798e+01
-6.57366720e-04,1.58593750e-01,7.73906250e-03,-1.12500000e-03,7.46875000e-03,3.23437500e-02,5.84765625e-02,,-6.57366720e-04,3.35809273e-05,,-6.57366720e-04,-1.54783936e+01
-6.56366720e-04,1.50781250e-01,7.77968750e-03,-1.92187500e-03,7.62500000e-03,3.07812500e-02,6.26953125e-02,,-6.56366720e-04,3.41273408e-05,,-6.56366720e-04,-1.46649065e+01
-6.55366720e-04,1.35937500e-01,7.73906250e-03,-3.50000000e-03,7.78125000e-03,3.07812500e-02,6.46875000e-02,,-6.55366720e-04,3.46737543e-05,,-6.55366720e-04,-1.31202555e+01
-6.54366720e-04,1.30468750e-01,7.88125000e-03,-4.09375000e-03,7.84375000e-03,3.10937500e-02,6.15234375e-02,,-6.54366720e-04,3.52237475e-05,,-6.54366720e-04,-1.25363436e+01
-6.53366720e-04,1.22656250e-01,7.53593750e-03,-2.93750000e-03,7.75000000e-03,3.10937500e-02,5.81250000e-02,,-6.53366720e-04,3.57665849e-05,,-6.53366720e-04,-1.17122974e+01
-6.52366720e-04,1.25000000e-01,7.53593750e-03,-5.31250000e-04,7.84375000e-03,3.20312500e-02,6.12890625e-02,,-6.52366720e-04,3.62972678e-05,,-6.52366720e-04,-1.19447298e+01
-6.51366720e-04,1.32812500e-01,7.59687500e-03,-1.23437500e-03,8.00000000e-03,3.31250000e-02,6.24609375e-02,,-6.51366720e-04,3.68300934e-05,,-6.51366720e-04,-1.27454634e+01
-6.50366720e-04,1.39843750e-01,7.98281250e-03,-4.43750000e-03,8.00000000e-03,3.26562500e-02,5.87109375e-02,,-6.50366720e-04,3.73786534e-05,,-6.50366720e-04,-1.34553041e+01
-6.49366720e-04,1.38281250e-01,7.84062500e-03,-4.18750000e-03,7.93750000e-03,3.20312500e-02,5.84765625e-02,,-6.49366720e-04,3.79357953e-05,,-6.49366720e-04,-1.32713661e+01
-6.48366720e-04,1.25000000e-01,7.35312500e-03,-4.84375000e-04,7.78125000e-03,3.04687500e-02,6.04687500e-02,,-6.48366720e-04,3.84707710e-05,,-6.48366720e-04,-1.18897839e+01
-6.47366720e-04,1.11718750e-01,7.15000000e-03,-2.96875000e-04,7.62500000e-03,3.04687500e-02,5.89453125e-02,,-6.47366720e-04,3.89814268e-05,,-6.47366720e-04,-1.05185127e+01
-6.46366720e-04,1.25000000e-01,7.35312500e-03,-3.00000000e-03,7.75000000e-03,3.15625000e-02,5.95312500e-02,,-6.46366720e-04,3.94920789e-05,,-6.46366720e-04,-1.18789768e+01
-6.45366720e-04,1.38281250e-01,7.55625000e-03,-4.17187500e-03,7.84375000e-03,3.20312500e-02,6.21093750e-02,,-6.45366720e-04,4.00170393e-05,,-6.45366720e-04,-1.32291727e+01
-6.44366720e-04,1.43750000e-01,7.53593750e-03,-2.40625000e-03,7.84375000e-03,3.29687500e-02,6.44531250e-02,,-6.44366720e-04,4.05484352e-05,,-6.44366720e-04,-1.37755289e+01
-6.43366720e-04,1.35937500e-01,7.69843750e-03,-5.62500000e-04,8.12500000e-03,3.42187500e-02,6.30468750e-02,,-6.43366720e-04,4.10848370e-05,,-6.43366720e-04,-1.29622498e+01
-6.42366720e-04,1.37500000e-01,7.55625000e-03,-1.06250000e-03,8.06250000e-03,3.60937500e-02,5.82421875e-02,,-6.42366720e-04,4.16219555e-05,,-6.42366720e-04,-1.31190252e+01
-6.41366720e-04,1.41406250e-01,7.92187500e-03,-3.31250000e-03,7.78125000e-03,3.64062500e-02,5.75390625e-02,,-6.41366720e-04,4.21669392e-05,,-6.41366720e-04,-1.35101376e+01
-6.40366720e-04,1.45312500e-01,7.67812500e-03,-4.62500000e-03,7.53125000e-03,3.56250000e-02,5.76562500e-02,,-6.40366720e-04,4.27162158e-05,,-6.40366720e-04,-1.38918095e+01
-6.39366720e-04,1.53125000e-01,7.80000000e-03,-3.15625000e-03,7.68750000e-03,3.76562500e-02,5.76562500e-02,,-6.39366720e-04,4.32611996e-05,,-6.39366720e-04,-1.46766014e+01
-6.38366720e-04,1.51562500e-01,7.53593750e-03,-4.06250000e-04,7.93750000e-03,3.98437500e-02,6.10546875e-02,,-6.38366720e-04,4.38011775e-05,,-6.38366720e-04,-1.45060787e+01
-6.37366720e-04,1.66406250e-01,8.18593750e-03,-1.10937500e-03,8.21875000e-03,3.79687500e-02,6.21093750e-02,,-6.37366720e-04,4.43547433e-05,,-6.37366720e-04,-1.60323448e+01
-6.36366720e-04,1.67968750e-01,8.47031250e-03,-4.35937500e-03,8.43750000e-03,3.57812500e-02,5.98828125e-02,,-6.36366720e-04,4.49412109e-05,,-6.36366720e-04,-1.61789360e+01
-6.35366720e-04,1.65625000e-01,8.42968750e-03,-4.48437500e-03,8.15625000e-03,3.50000000e-02,6.10546875e-02,,-6.35366720e-04,4.55362606e-05,,-6.35366720e-04,-1.59138756e+01
-6.34366720e-04,1.58593750e-01,8.04375000e-03,-1.15625000e-03,7.93750000e-03,3.60937500e-02,6.69140625e-02,,-6.34366720e-04,4.61162890e-05,,-6.34366720e-04,-1.51740570e+01
-6.33366720e-04,1.46875000e-01,7.67812500e-03,-5.62500000e-04,7.78125000e-03,3.82812500e-02,6.71484375e-02,,-6.33366720e-04,4.66698584e-05,,-6.33366720e-04,-1.39613838e+01
-6.32366720e-04,1.45312500e-01,8.18593750e-03,-2.81250000e-03,7.75000000e-03,3.87500000e-02,6.41015625e-02,,-6.32366720e-04,4.72284300e-05,,-6.32366720e-04,-1.37913580e+01
-6.31366720e-04,1.53125000e-01,8.18593750e-03,-4.09375000e-03,7.68750000e-03,3.82812500e-02,6.30468750e-02,,-6.31366720e-04,4.78048860e-05,,-6.31366720e-04,-1.45784693e+01
-6.30366720e-04,1.54687500e-01,8.28750000e-03,-2.93750000e-03,7.62500000e-03,3.79687500e-02,6.30468750e-02,,-6.30366720e-04,4.83849180e-05,,-6.30366720e-04,-1.47209187e+01
-6.29366720e-04,1.60937500e-01,7.98281250e-03,-1.28125000e-03,7.53125000e-03,3.95312500e-02,6.26953125e-02,,-6.29366720e-04,4.89577942e-05,,-6.29366720e-04,-1.53540697e+01
-6.28366720e-04,1.62500000e-01,7.88125000e-03,-1.43750000e-03,7.53125000e-03,3.90625000e-02,6.26953125e-02,,-6.28366720e-04,4.95163695e-05,,-6.28366720e-04,-1.55079460e+01
-6.27366720e-04,1.51562500e-01,7.35312500e-03,-3.12500000e-03,7.40625000e-03,3.71875000e-02,6.23437500e-02,,-6.27366720e-04,5.00527713e-05,,-6.27366720e-04,-1.43682785e+01
-6.26366720e-04,1.39843750e-01,7.31250000e-03,-4.46875000e-03,7.46875000e-03,3.76562500e-02,6.09375000e-02,,-6.26366720e-04,5.05691460e-05,,-6.26366720e-04,-1.31400366e+01
-6.25366720e-04,1.49218750e-01,7.43437500e-03,-3.45312500e-03,7.62500000e-03,3.76562500e-02,6.04687500e-02,,-6.25366720e-04,5.10883838e-05,,-6.25366720e-04,-1.40855389e+01
-6.24366720e-04,1.53125000e-01,7.31250000e-03,-9.53125000e-04,7.62500000e-03,3.60937500e-02,6.43359375e-02,,-6.24366720e-04,5.16076216e-05,,-6.24366720e-04,-1.44765682e+01
-6.23366720e-04,1.58593750e-01,7.21093750e-03,-1.50000000e-03,7.78125000e-03,3.50000000e-02,6.71484375e-02,,-6.23366720e-04,5.21189941e-05,,-6.23366720e-04,-1.50338554e+01
-6.22366720e-04,1.64062500e-01,7.63750000e-03,-4.32812500e-03,7.84375000e-03,3.56250000e-02,6.51562500e-02,,-6.22366720e-04,5.26418080e-05,,-6.22366720e-04,-1.55822010e+01
-6.21366720e-04,1.65625000e-01,7.80000000e-03,-4.25000000e-03,7.84375000e-03,3.67187500e-02,6.04687500e-02,,-6.21366720e-04,5.31853620e-05,,-6.21366720e-04,-1.57205496e+01
-6.20366720e-04,1.60937500e-01,7.39375000e-03,-1.23437500e-03,7.75000000e-03,3.68750000e-02,5.81250000e-02,,-6.20366720e-04,5.37203377e-05,,-6.20366720e-04,-1.52227707e+01
-6.19366720e-04,1.56250000e-01,7.55625000e-03,-1.60937500e-03,7.78125000e-03,3.71875000e-02,5.64843750e-02,,-6.19366720e-04,5.42467278e-05,,-6.19366720e-04,-1.47319870e+01
-6.18366720e-04,1.49218750e-01,7.59687500e-03,-3.68750000e-03,7.75000000e-03,3.75000000e-02,5.61328125e-02,,-6.18366720e-04,5.47802665e-05,,-6.18366720e-04,-1.39930782e+01
-6.17366720e-04,1.42187500e-01,7.43437500e-03,-3.82812500e-03,7.68750000e-03,3.60937500e-02,5.71875000e-02,,-6.17366720e-04,5.53095160e-05,,-6.17366720e-04,-1.32482910e+01
-6.16366720e-04,1.65625000e-01,8.04375000e-03,-2.71875000e-03,7.84375000e-03,3.34375000e-02,5.90625000e-02,,-6.16366720e-04,5.58545034e-05,,-6.16366720e-04,-1.56471777e+01
-6.15366720e-04,1.75781250e-01,8.24687500e-03,-1.81250000e-03,8.15625000e-03,3.29687500e-02,5.89453125e-02,,-6.15366720e-04,5.64280963e-05,,-6.15366720e-04,-1.66822071e+01
-6.14366720e-04,1.70312500e-01,7.98281250e-03,-1.81250000e-03,8.06250000e-03,3.26562500e-02,5.96484375e-02,,-6.14366720e-04,5.69995427e-05,,-6.14366720e-04,-1.61088123e+01
-6.13366720e-04,1.66406250e-01,7.84062500e-03,-2.73437500e-03,7.68750000e-03,3.10937500e-02,6.29296875e-02,,-6.13366720e-04,5.75566846e-05,,-6.13366720e-04,-1.56940565e+01
-6.12366720e-04,1.73437500e-01,7.88125000e-03,-3.93750000e-03,7.53125000e-03,3.12500000e-02,6.57421875e-02,,-6.12366720e-04,5.81102504e-05,,-6.12366720e-04,-1.64012489e+01
-6.11366720e-04,1.67968750e-01,7.73906250e-03,-3.12500000e-03,7.40625000e-03,3.12500000e-02,6.55078125e-02,,-6.11366720e-04,5.86602437e-05,,-6.11366720e-04,-1.58187428e+01
-6.10366720e-04,1.56250000e-01,7.45468750e-03,-9.84375000e-04,7.31250000e-03,3.12500000e-02,6.46875000e-02,,-6.10366720e-04,5.91952194e-05,,-6.10366720e-04,-1.45997353e+01
-6.09366720e-04,1.51562500e-01,7.53593750e-03,-1.65625000e-03,7.15625000e-03,3.04687500e-02,6.16406250e-02,,-6.09366720e-04,5.97230392e-05,,-6.09366720e-04,-1.41094894e+01
-6.08366720e-04,1.43750000e-01,7.77968750e-03,-4.14062500e-03,7.31250000e-03,3.10937500e-02,5.78906250e-02,,-6.08366720e-04,6.02623040e-05,,-6.08366720e-04,-1.32887154e+01
-6.07366720e-04,1.34375000e-01,7.59687500e-03,-3.28125000e-03,7.25000000e-03,3.20312500e-02,5.73046875e-02,,-6.07366720e-04,6.08037117e-05,,-6.07366720e-04,-1.23025532e+01
-6.06366720e-04,1.23437500e-01,7.29218750e-03,-2.34375000e-04,7.15625000e-03,3.20312500e-02,5.90625000e-02,,-6.06366720e-04,6.13279553e-05,,-6.06366720e-04,-1.11656590e+01
-6.05366720e-04,1.18750000e-01,7.19062500e-03,-9.84375000e-04,7.00000000e-03,3.10937500e-02,5.78906250e-02,,-6.05366720e-04,6.18378981e-05,,-6.05366720e-04,-1.06791811e+01
-6.04366720e-04,1.26562500e-01,7.45468750e-03,-3.90625000e-03,7.00000000e-03,3.00000000e-02,5.47265625e-02,,-6.04366720e-04,6.23535598e-05,,-6.04366720e-04,-1.14716339e+01
-6.03366720e-04,1.28125000e-01,7.55625000e-03,-4.21875000e-03,7.09375000e-03,2.92187500e-02,5.40234375e-02,,-6.03366720e-04,6.28820999e-05,,-6.03366720e-04,-1.16111851e+01
-6.02366720e-04,1.28125000e-01,7.55625000e-03,-2.46875000e-03,6.96875000e-03,2.89062500e-02,5.67187500e-02,,-6.02366720e-04,6.34142052e-05,,-6.02366720e-04,-1.15934639e+01
-6.01366720e-04,1.26562500e-01,7.49531250e-03,-1.04687500e-03,7.00000000e-03,2.92187500e-02,5.98828125e-02,,-6.01366720e-04,6.39441714e-05,,-6.01366720e-04,-1.14230652e+01
-6.00366720e-04,1.37500000e-01,7.63750000e-03,-1.60937500e-03,7.15625000e-03,3.01562500e-02,6.01171875e-02,,-6.00366720e-04,6.44770043e-05,,-6.00366720e-04,-1.25436020e+01
-5.99366720e-04,1.37500000e-01,7.63750000e-03,-3.39062500e-03,7.18750000e-03,2.92187500e-02,5.75390625e-02,,-5.99366720e-04,6.50148359e-05,,-5.99366720e-04,-1.25303526e+01
-5.98366720e-04,1.32031250e-01,6.90625000e-03,-4.31250000e-03,7.09375000e-03,2.90625000e-02,5.58984375e-02,,-5.98366720e-04,6.55269178e-05,,-5.98366720e-04,-1.19461508e+01
-5.97366720e-04,1.32031250e-01,6.96718750e-03,-3.14062500e-03,7.37500000e-03,2.92187500e-02,5.64843750e-02,,-5.97366720e-04,6.60154037e-05,,-5.97366720e-04,-1.19264002e+01
-5.96366720e-04,1.39843750e-01,7.04843750e-03,-7.03125000e-04,7.62500000e-03,2.85937500e-02,5.82421875e-02,,-5.96366720e-04,6.65088955e-05,,-5.96366720e-04,-1.27216263e+01
