Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19233041e-04,-2.71875000e-01,8.40937500e-03,-2.82812500e-03,5.02343750e-03,,-7.19233041e-04,5.92188201e-07,,-7.19233041e-04,2.80433407e+01
-7.18233041e-04,-2.78906250e-01,8.61250000e-03,-3.48437500e-03,5.08593750e-03,,-7.18233041e-04,1.19152844e-06,,-7.18233041e-04,2.87849388e+01
-7.17233041e-04,-2.88281250e-01,8.40937500e-03,-3.56250000e-03,5.10156250e-03,,-7.17233041e-04,1.79086862e-06,,-7.17233041e-04,2.97701092e+01
-7.16233041e-04,-2.81250000e-01,8.18593750e-03,-3.48437500e-03,5.03906250e-03,,-7.16233041e-04,2.37518952e-06,,-7.16233041e-04,2.90639095e+01
-7.15233041e-04,-2.71093750e-01,8.32812500e-03,-2.82812500e-03,5.04687500e-03,,-7.15233041e-04,2.95664972e-06,,-7.15233041e-04,2.80336037e+01
-7.14233041e-04,-2.66406250e-01,8.32812500e-03,-2.40625000e-03,5.08593750e-03,,-7.14233041e-04,3.54311646e-06,,-7.14233041e-04,2.75642262e+01
-7.13233041e-04,-2.73437500e-01,8.61250000e-03,-2.51562500e-03,5.08593750e-03,,-7.13233041e-04,4.13959560e-06,,-7.13233041e-04,2.83021393e+01
-7.12233041e-04,-2.82812500e-01,8.91718750e-03,-3.04687500e-03,5.10156250e-03,,-7.12233041e-04,4.75681645e-06,,-7.12233041e-04,2.92833767e+01
-7.11233041e-04,-2.75000000e-01,9.10000000e-03,-3.26562500e-03,5.11718750e-03,,-7.11233041e-04,5.39120174e-06,,-7.11233041e-04,2.84946918e+01
-7.10233041e-04,-2.71093750e-01,8.67343750e-03,-3.34375000e-03,5.13281250e-03,,-7.10233041e-04,6.01700413e-06,,-7.10233041e-04,2.81095009e+01
-7.09233041e-04,-2.75781250e-01,9.01875000e-03,-3.48437500e-03,5.15625000e-03,,-7.09233041e-04,6.63994615e-06,,-7.09233041e-04,2.86108437e+01
-7.08233041e-04,-2.80468750e-01,8.53125000e-03,-2.73437500e-03,4.98437500e-03,,-7.08233041e-04,7.25788141e-06,,-7.08233041e-04,2.91105709e+01
-7.07233041e-04,-2.85156250e-01,8.75468750e-03,-1.87500000e-03,4.81250000e-03,,-7.07233041e-04,7.86651890e-06,,-7.07233041e-04,2.96060333e+01
-7.06233041e-04,-2.90625000e-01,8.67343750e-03,-2.29687500e-03,4.83593750e-03,,-7.06233041e-04,8.48016316e-06,,-7.06233041e-04,3.01808758e+01
-7.05233041e-04,-2.92187500e-01,9.54687500e-03,-4.09375000e-03,4.95312500e-03,,-7.05233041e-04,9.12170071e-06,,-7.05233041e-04,3.03588943e+01
-7.04233041e-04,-2.88281250e-01,9.44531250e-03,-4.76562500e-03,5.03906250e-03,,-7.04233041e-04,9.79041488e-06,,-7.04233041e-04,2.99796658e+01
-7.03233041e-04,-2.75000000e-01,8.77500000e-03,-3.57812500e-03,5.03906250e-03,,-7.03233041e-04,1.04319524e-05,,-7.03233041e-04,2.86325741e+01
-7.02233041e-04,-2.57031250e-01,8.22656250e-03,-2.15625000e-03,5.00781250e-03,,-7.02233041e-04,1.10305764e-05,,-7.02233041e-04,2.67953224e+01
-7.01233041e-04,-2.49218750e-01,8.47031250e-03,-1.87500000e-03,5.00781250e-03,,-7.01233041e-04,1.16184738e-05,,-7.01233041e-04,2.60005932e+01
-7.00233041e-04,-2.50781250e-01,8.51093750e-03,-2.48437500e-03,5.04687500e-03,,-7.00233041e-04,1.22163838e-05,,-7.00233041e-04,2.61732273e+01
-6.99233041e-04,-2.57031250e-01,8.51093750e-03,-3.79687500e-03,5.07812500e-03,,-6.99233041e-04,1.28157244e-05,,-6.99233041e-04,2.68342037e+01
-6.98233041e-04,-2.60156250e-01,8.53125000e-03,-4.62500000e-03,5.17968750e-03,,-6.98233041e-04,1.34157799e-05,,-6.98233041e-04,2.71786861e+01
-6.97233041e-04,-2.58593750e-01,8.53125000e-03,-3.75000000e-03,5.32031250e-03,,-6.97233041e-04,1.40165503e-05,,-6.97233041e-04,2.70397968e+01
-6.96233041e-04,-2.57031250e-01,8.36875000e-03,-2.29687500e-03,5.34375000e-03,,-6.96233041e-04,1.46115990e-05,,-6.96233041e-04,2.68947392e+01
-6.95233041e-04,-2.54687500e-01,8.42968750e-03,-2.09375000e-03,5.32812500e-03,,-6.95233041e-04,1.52030716e-05,,-6.95233041e-04,2.66647491e+01
-6.94233041e-04,-2.53125000e-01,8.47031250e-03,-3.31250000e-03,5.26562500e-03,,-6.94233041e-04,1.57981212e-05,,-6.94233041e-04,2.65179958e+01
-6.93233041e-04,-2.52343750e-01,8.87656250e-03,-4.25000000e-03,5.26562500e-03,,-6.93233041e-04,1.64089051e-05,,-6.93233041e-04,2.64574947e+01
-6.92233041e-04,-2.56250000e-01,8.71406250e-03,-3.87500000e-03,5.26562500e-03,,-6.92233041e-04,1.70282710e-05,,-6.92233041e-04,2.68817310e+01
-6.91233041e-04,-2.71875000e-01,9.20156250e-03,-3.14062500e-03,5.28906250e-03,,-6.91233041e-04,1.76590802e-05,,-6.91233041e-04,2.85111485e+01
-6.90233041e-04,-2.82812500e-01,8.51093750e-03,-1.90625000e-03,5.32031250e-03,,-6.90233041e-04,1.82827371e-05,,-6.90233041e-04,2.96520996e+01
-6.89233041e-04,-2.88281250e-01,8.71406250e-03,-1.71875000e-03,5.30468750e-03,,-6.89233041e-04,1.88892282e-05,,-6.89233041e-04,3.02254944e+01
-6.88233041e-04,-2.92187500e-01,8.28750000e-03,-2.93750000e-03,5.22656250e-03,,-6.88233041e-04,1.94878539e-05,,-6.88233041e-04,3.06405392e+01
-6.87233041e-04,-2.88281250e-01,8.75468750e-03,-4.51562500e-03,5.11718750e-03,,-6.87233041e-04,2.00879094e-05,,-6.87233041e-04,3.02575836e+01
-6.86233041e-04,-2.78906250e-01,8.61250000e-03,-4.43750000e-03,5.04687500e-03,,-6.86233041e-04,2.06994082e-05,,-6.86233041e-04,2.93148136e+01
-6.85233041e-04,-2.78906250e-01,8.67343750e-03,-3.00000000e-03,5.04687500e-03,,-6.85233041e-04,2.13080457e-05,,-6.85233041e-04,2.93345242e+01
-6.84233041e-04,-2.81250000e-01,8.61250000e-03,-2.14062500e-03,5.03906250e-03,,-6.84233041e-04,2.19166814e-05,,-6.84233041e-04,2.95897694e+01
-6.83233041e-04,-2.88281250e-01,8.77500000e-03,-2.81250000e-03,5.04687500e-03,,-6.83233041e-04,2.25288950e-05,,-6.83233041e-04,3.03277683e+01
-6.82233041e-04,-2.82812500e-01,8.71406250e-03,-3.85937500e-03,5.10156250e-03,,-6.82233041e-04,2.31446866e-05,,-6.82233041e-04,2.97816582e+01
-6.81233041e-04,-2.62500000e-01,8.16562500e-03,-3.85937500e-03,5.11718750e-03,,-6.81233041e-04,2.37390213e-05,,-6.81233041e-04,2.77080421e+01
-6.80233041e-04,-2.58593750e-01,8.12500000e-03,-3.56250000e-03,5.14062500e-03,,-6.80233041e-04,2.43126142e-05,,-6.80233041e-04,2.73250027e+01
-6.79233041e-04,-2.60156250e-01,8.57187500e-03,-3.57812500e-03,5.11718750e-03,,-6.79233041e-04,2.49005116e-05,,-6.79233041e-04,2.75050087e+01
-6.78233041e-04,-2.61718750e-01,8.61250000e-03,-3.35937500e-03,5.10156250e-03,,-6.78233041e-04,2.55055747e-05,,-6.78233041e-04,2.76844749e+01
-6.77233041e-04,-2.62500000e-01,8.40937500e-03,-2.85937500e-03,5.10156250e-03,,-6.77233041e-04,2.61049154e-05,,-6.77233041e-04,2.77814960e+01
-6.76233041e-04,-2.61718750e-01,8.59218750e-03,-3.48437500e-03,5.25000000e-03,,-6.76233041e-04,2.67035412e-05,,-6.76233041e-04,2.77177658e+01
-6.75233041e-04,-2.61718750e-01,8.87656250e-03,-4.06250000e-03,5.27343750e-03,,-6.75233041e-04,2.73186142e-05,,-6.75233041e-04,2.77377644e+01
-6.74233041e-04,-2.60156250e-01,8.22656250e-03,-3.76562500e-03,5.22656250e-03,,-6.74233041e-04,2.79208143e-05,,-6.74233041e-04,2.75974274e+01
-6.73233041e-04,-2.51562500e-01,8.81562500e-03,-3.76562500e-03,5.19531250e-03,,-6.73233041e-04,2.85208698e-05,,-6.73233041e-04,2.67314320e+01
-6.72233041e-04,-2.43750000e-01,8.63281250e-03,-3.50000000e-03,5.22656250e-03,,-6.72233041e-04,2.91352280e-05,,-6.72233041e-04,2.59452724e+01
-6.71233041e-04,-2.39843750e-01,9.01875000e-03,-2.54687500e-03,5.22656250e-03,,-6.71233041e-04,2.97567403e-05,,-6.71233041e-04,2.55585918e+01
-6.70233041e-04,-2.46875000e-01,8.75468750e-03,-2.37500000e-03,5.25000000e-03,,-6.70233041e-04,3.03825436e-05,,-6.70233041e-04,2.62965050e+01
-6.69233041e-04,-2.45312500e-01,9.20156250e-03,-3.89062500e-03,5.26562500e-03,,-6.69233041e-04,3.10147843e-05,,-6.69233041e-04,2.61520252e+01
-6.68233041e-04,-2.47656250e-01,9.05937500e-03,-4.96875000e-03,5.21093750e-03,,-6.68233041e-04,3.16577534e-05,,-6.68233041e-04,2.64171276e+01
-6.67233041e-04,-2.53125000e-01,9.03906250e-03,-4.23437500e-03,5.17187500e-03,,-6.67233041e-04,3.22950000e-05,,-6.67233041e-04,2.70053062e+01
-6.66233041e-04,-2.53125000e-01,8.71406250e-03,-2.75000000e-03,5.03906250e-03,,-6.66233041e-04,3.29200848e-05,,-6.66233041e-04,2.70238132e+01
-6.65233041e-04,-2.58593750e-01,9.01875000e-03,-2.21875000e-03,4.95312500e-03,,-6.65233041e-04,3.35444565e-05,,-6.65233041e-04,2.76007690e+01
-6.64233041e-04,-2.61718750e-01,9.10000000e-03,-2.98437500e-03,5.02343750e-03,,-6.64233041e-04,3.41824198e-05,,-6.64233041e-04,2.79367218e+01
-6.63233041e-04,-2.62500000e-01,9.05937500e-03,-3.98437500e-03,5.02343750e-03,,-6.63233041e-04,3.48218127e-05,,-6.63233041e-04,2.80357304e+01
-6.62233041e-04,-2.67968750e-01,8.75468750e-03,-4.81250000e-03,5.00781250e-03,,-6.62233041e-04,3.54490476e-05,,-6.62233041e-04,2.86228313e+01
-6.61233041e-04,-2.66406250e-01,8.67343750e-03,-4.29687500e-03,5.06250000e-03,,-6.61233041e-04,3.60626873e-05,,-6.61233041e-04,2.84858875e+01
-6.60233041e-04,-2.41406250e-01,8.16562500e-03,-2.75000000e-03,5.08593750e-03,,-6.60233041e-04,3.66555905e-05,,-6.60233041e-04,2.59272423e+01
-6.59233041e-04,-2.26562500e-01,8.22656250e-03,-2.37500000e-03,5.10156250e-03,,-6.59233041e-04,3.72327595e-05,,-6.59233041e-04,2.44105396e+01
-6.58233041e-04,-2.35937500e-01,8.57187500e-03,-3.76562500e-03,5.11718750e-03,,-6.58233041e-04,3.78242330e-05,,-6.58233041e-04,2.53933086e+01
-6.57233041e-04,-2.50781250e-01,9.05937500e-03,-5.07812500e-03,5.10156250e-03,,-6.57233041e-04,3.84450323e-05,,-6.57233041e-04,2.69470272e+01
-6.56233041e-04,-2.54687500e-01,8.40937500e-03,-4.40625000e-03,5.17968750e-03,,-6.56233041e-04,3.90601053e-05,,-6.56233041e-04,2.73748665e+01
-6.55233041e-04,-2.60156250e-01,8.36875000e-03,-3.26562500e-03,5.35937500e-03,,-6.55233041e-04,3.96508658e-05,,-6.55233041e-04,2.79589863e+01
-6.54233041e-04,-2.57031250e-01,8.32812500e-03,-2.51562500e-03,5.39843750e-03,,-6.54233041e-04,4.02387595e-05,,-6.54233041e-04,2.76521435e+01
-6.53233041e-04,-2.49218750e-01,8.47031250e-03,-2.25000000e-03,5.36718750e-03,,-6.53233041e-04,4.08302330e-05,,-6.53233041e-04,2.68593597e+01
-6.52233041e-04,-2.45312500e-01,8.04375000e-03,-3.31250000e-03,5.42187500e-03,,-6.52233041e-04,4.14116948e-05,,-6.52233041e-04,2.64713917e+01
-6.51233041e-04,-2.42968750e-01,8.63281250e-03,-4.51562500e-03,5.39843750e-03,,-6.51233041e-04,4.19988755e-05,,-6.51233041e-04,2.62505131e+01
-6.50233041e-04,-2.50781250e-01,9.24218750e-03,-4.31250000e-03,5.34375000e-03,,-6.50233041e-04,4.26282568e-05,,-6.50233041e-04,2.70793209e+01
-6.49233041e-04,-2.62500000e-01,9.60781250e-03,-2.78125000e-03,5.38281250e-03,,-6.49233041e-04,4.32919624e-05,,-6.49233041e-04,2.83062382e+01
-6.48233041e-04,-2.60156250e-01,8.87656250e-03,-1.87500000e-03,5.42187500e-03,,-6.48233041e-04,4.39427968e-05,,-6.48233041e-04,2.80769539e+01
-6.47233041e-04,-2.60156250e-01,8.95781250e-03,-2.78125000e-03,5.43750000e-03,,-6.47233041e-04,4.45707446e-05,,-6.47233041e-04,2.80892925e+01
-6.46233041e-04,-2.57031250e-01,8.77500000e-03,-4.35937500e-03,5.32812500e-03,,-6.46233041e-04,4.51951164e-05,,-6.46233041e-04,2.77860508e+01
-6.45233041e-04,-2.52343750e-01,8.77500000e-03,-4.57812500e-03,5.10156250e-03,,-6.45233041e-04,4.58130489e-05,,-6.45233041e-04,2.73264866e+01
-6.44233041e-04,-2.53125000e-01,8.40937500e-03,-3.37500000e-03,4.95312500e-03,,-6.44233041e-04,4.64181103e-05,,-6.44233041e-04,2.74281044e+01
-6.43233041e-04,-2.64062500e-01,8.53125000e-03,-2.73437500e-03,5.03125000e-03,,-6.43233041e-04,4.70145897e-05,,-6.43233041e-04,2.85718708e+01
-6.42233041e-04,-2.71093750e-01,8.77500000e-03,-3.48437500e-03,5.00781250e-03,,-6.42233041e-04,4.76239402e-05,,-6.42233041e-04,2.93132210e+01
-6.41233041e-04,-2.75000000e-01,8.75468750e-03,-3.93750000e-03,4.91406250e-03,,-6.41233041e-04,4.82411597e-05,,-6.41233041e-04,2.97355957e+01
-6.40233041e-04,-2.75000000e-01,8.40937500e-03,-3.79687500e-03,4.89843750e-03,,-6.40233041e-04,4.88455080e-05,,-6.40233041e-04,2.97560921e+01
-6.39233041e-04,-2.71093750e-01,8.40937500e-03,-3.34375000e-03,4.98437500e-03,,-6.39233041e-04,4.94376945e-05,,-6.39233041e-04,2.93723087e+01
-6.38233041e-04,-2.75000000e-01,7.63750000e-03,-2.59375000e-03,5.03906250e-03,,-6.38233041e-04,5.00027054e-05,,-6.38233041e-04,2.97907486e+01
-6.37233041e-04,-2.77343750e-01,7.80000000e-03,-3.00000000e-03,4.99218750e-03,,-6.37233041e-04,5.05462631e-05,,-6.37233041e-04,3.00471954e+01
-6.36233041e-04,-2.78906250e-01,7.84062500e-03,-3.76562500e-03,4.98437500e-03,,-6.36233041e-04,5.10969658e-05,,-6.36233041e-04,3.02262077e+01
-6.35233041e-04,-2.66406250e-01,8.36875000e-03,-3.42187500e-03,5.04687500e-03,,-6.35233041e-04,5.16676992e-05,,-6.35233041e-04,2.89565945e+01
-6.34233041e-04,-2.54687500e-01,7.94218750e-03,-2.40625000e-03,5.17968750e-03,,-6.34233041e-04,5.22420087e-05,,-6.34233041e-04,2.77639198e+01
-6.33233041e-04,-2.58593750e-01,8.08437500e-03,-2.48437500e-03,5.19531250e-03,,-6.33233041e-04,5.28063028e-05,,-6.33233041e-04,2.81795864e+01
-6.32233041e-04,-2.64062500e-01,8.08437500e-03,-3.90625000e-03,5.17968750e-03,,-6.32233041e-04,5.33756065e-05,,-6.32233041e-04,2.87603111e+01
-6.31233041e-04,-2.61718750e-01,8.18593750e-03,-4.28125000e-03,5.17187500e-03,,-6.31233041e-04,5.39484827e-05,,-6.31233041e-04,2.85403824e+01
-6.30233041e-04,-2.61718750e-01,7.45468750e-03,-2.85937500e-03,5.14062500e-03,,-6.30233041e-04,5.44991890e-05,,-6.30233041e-04,2.85593052e+01
-6.29233041e-04,-2.80468750e-01,8.12500000e-03,-1.68750000e-03,5.17968750e-03,,-6.29233041e-04,5.50477453e-05,,-6.29233041e-04,3.05043468e+01
-6.28233041e-04,-2.99218750e-01,8.53125000e-03,-2.21875000e-03,5.25000000e-03,,-6.28233041e-04,5.56342129e-05,,-6.28233041e-04,3.24476852e+01
-6.27233041e-04,-2.99218750e-01,8.79531250e-03,-3.53125000e-03,5.25000000e-03,,-6.27233041e-04,5.62442801e-05,,-6.27233041e-04,3.24629250e+01
-6.26233041e-04,-2.89843750e-01,8.69375000e-03,-3.95312500e-03,5.23437500e-03,,-6.26233041e-04,5.68600699e-05,,-6.26233041e-04,3.15162621e+01
-6.25233041e-04,-2.86718750e-01,8.91718750e-03,-3.71875000e-03,5.21093750e-03,,-6.25233041e-04,5.74801488e-05,,-6.25233041e-04,3.12144279e+01
-6.24233041e-04,-2.93750000e-01,8.77500000e-03,-3.04687500e-03,5.06250000e-03,,-6.24233041e-04,5.81030909e-05,,-6.24233041e-04,3.19572277e+01
-6.23233041e-04,-2.93750000e-01,8.67343750e-03,-2.32812500e-03,4.94531250e-03,,-6.23233041e-04,5.87174509e-05,,-6.23233041e-04,3.19714718e+01
-6.22233041e-04,-2.97656250e-01,8.32812500e-03,-2.85937500e-03,5.06250000e-03,,-6.22233041e-04,5.93160730e-05,,-6.22233041e-04,3.23879242e+01
-6.21233041e-04,-2.94531250e-01,8.67343750e-03,-3.93750000e-03,5.07812500e-03,,-6.21233041e-04,5.99146988e-05,,-6.21233041e-04,3.20837708e+01
-6.20233041e-04,-2.93750000e-01,8.32812500e-03,-3.31250000e-03,5.08593750e-03,,-6.20233041e-04,6.05133209e-05,,-6.20233041e-04,3.20224419e+01
-6.19233041e-04,-2.88281250e-01,8.28750000e-03,-2.85937500e-03,5.07812500e-03,,-6.19233041e-04,6.10983625e-05,,-6.19233041e-04,3.14750099e+01
-6.18233041e-04,-2.69531250e-01,8.26718750e-03,-3.23437500e-03,5.08593750e-03,,-6.18233041e-04,6.16812540e-05,,-6.18233041e-04,2.95581684e+01
-6.17233041e-04,-2.71875000e-01,8.28750000e-03,-2.87500000e-03,5.07812500e-03,,-6.17233041e-04,6.22641455e-05,,-6.17233041e-04,2.98159828e+01
-6.16233041e-04,-2.77343750e-01,7.80000000e-03,-2.75000000e-03,5.06250000e-03,,-6.16233041e-04,6.28305861e-05,,-6.16233041e-04,3.03946762e+01
-6.15233041e-04,-2.73437500e-01,8.12500000e-03,-3.42187500e-03,5.07812500e-03,,-6.15233041e-04,6.33913005e-05,,-6.15233041e-04,3.00083256e+01
-6.14233041e-04,-2.62500000e-01,8.32812500e-03,-3.82812500e-03,5.11718750e-03,,-6.14233041e-04,6.39706195e-05,,-6.14233041e-04,2.88999615e+01
-6.13233041e-04,-2.62500000e-01,8.77500000e-03,-3.20312500e-03,5.21875000e-03,,-6.13233041e-04,6.45728214e-05,,-6.13233041e-04,2.89185944e+01
-6.12233041e-04,-2.62500000e-01,8.47031250e-03,-2.64062500e-03,5.26562500e-03,,-6.12233041e-04,6.51800292e-05,,-6.12233041e-04,2.89340801e+01
-6.11233041e-04,-2.62500000e-01,8.57187500e-03,-2.81250000e-03,5.21093750e-03,,-6.11233041e-04,6.57800847e-05,,-6.11233041e-04,2.89485302e+01
-6.10233041e-04,-2.65625000e-01,8.67343750e-03,-3.48437500e-03,5.17187500e-03,,-6.10233041e-04,6.63872852e-05,,-6.10233041e-04,2.92873821e+01
-6.09233041e-04,-2.65625000e-01,8.95781250e-03,-3.70312500e-03,5.17187500e-03,,-6.09233041e-04,6.70080844e-05,,-6.09233041e-04,2.93064289e+01
-6.08233041e-04,-2.71875000e-01,8.91718750e-03,-3.15625000e-03,5.17968750e-03,,-6.08233041e-04,6.76374621e-05,,-6.08233041e-04,2.99689369e+01
-6.07233041e-04,-2.73437500e-01,9.05937500e-03,-2.96875000e-03,5.17968750e-03,,-6.07233041e-04,6.82704194e-05,,-6.07233041e-04,3.01462498e+01
-6.06233041e-04,-2.69531250e-01,9.12031250e-03,-3.53125000e-03,5.17187500e-03,,-6.06233041e-04,6.89105218e-05,,-6.06233041e-04,2.97607689e+01
-6.05233041e-04,-2.71093750e-01,8.85625000e-03,-3.71875000e-03,5.14062500e-03,,-6.05233041e-04,6.95434792e-05,,-6.05233041e-04,2.99410648e+01
-6.04233041e-04,-2.71875000e-01,8.95781250e-03,-3.53125000e-03,5.07812500e-03,,-6.04233041e-04,7.01707177e-05,,-6.04233041e-04,3.00408173e+01
-6.03233041e-04,-2.71093750e-01,9.20156250e-03,-3.26562500e-03,4.92968750e-03,,-6.03233041e-04,7.08101070e-05,,-6.03233041e-04,2.99782887e+01
-6.02233041e-04,-2.75000000e-01,8.85625000e-03,-3.10937500e-03,4.83593750e-03,,-6.02233041e-04,7.14459238e-05,,-6.02233041e-04,3.03978882e+01
-6.01233041e-04,-2.69531250e-01,8.53125000e-03,-3.95312500e-03,4.91406250e-03,,-6.01233041e-04,7.20581374e-05,,-6.01233041e-04,2.98528137e+01
-6.00233041e-04,-2.64062500e-01,8.77500000e-03,-4.40625000e-03,5.00781250e-03,,-6.00233041e-04,7.26674916e-05,,-6.00233041e-04,2.93111801e+01
-5.99233041e-04,-2.58593750e-01,8.36875000e-03,-3.29687500e-03,5.02343750e-03,,-5.99233041e-04,7.32711196e-05,,-5.99233041e-04,2.87678032e+01
-5.98233041e-04,-2.60156250e-01,8.02343750e-03,-2.62500000e-03,4.96875000e-03,,-5.98233041e-04,7.38482922e-05,,-5.98233041e-04,2.89445801e+01
-5.97233041e-04,-2.56250000e-01,7.55625000e-03,-2.89062500e-03,4.95312500e-03,,-5.97233041e-04,7.43968558e-05,,-5.97233041e-04,2.85564899e+01
-5.96233041e-04,-2.62500000e-01,7.80000000e-03,-3.85937500e-03,4.96875000e-03,,-5.96233041e-04,7.49375540e-05,,-5.96233041e-04,2.92187061e+01
-5.95233041e-04,-2.69531250e-01,8.36875000e-03,-4.32812500e-03,4.99218750e-03,,-5.95233041e-04,7.55068540e-05,,-5.95233041e-04,2.99652748e+01
-5.94233041e-04,-2.62500000e-01,7.92187500e-03,-3.20312500e-03,5.02343750e-03,,-5.94233041e-04,7.60804469e-05,,-5.94233041e-04,2.92603607e+01
-5.93233041e-04,-2.53125000e-01,7.88125000e-03,-2.17187500e-03,5.10156250e-03,,-5.93233041e-04,7.66368757e-05,,-5.93233041e-04,2.83081112e+01
-5.92233041e-04,-2.56250000e-01,7.88125000e-03,-2.40625000e-03,5.23437500e-03,,-5.92233041e-04,7.71918712e-05,,-5.92233041e-04,2.86424084e+01
-5.91233041e-04,-2.56250000e-01,8.28750000e-03,-3.18750000e-03,5.23437500e-03,,-5.91233041e-04,7.77611785e-05,,-5.91233041e-04,2.86572304e+01
-5.90233041e-04,-2.53125000e-01,8.53125000e-03,-3.39062500e-03,5.15625000e-03,,-5.90233041e-04,7.83533687e-05,,-5.90233041e-04,2.83524990e+01
-5.89233041e-04,-2.57031250e-01,8.67343750e-03,-3.10937500e-03,5.10156250e-03,,-5.89233041e-04,7.89591431e-05,,-5.89233041e-04,2.87724304e+01
-5.88233041e-04,-2.65625000e-01,9.05937500e-03,-2.89062500e-03,5.11718750e-03,,-5.88233041e-04,7.95835149e-05,,-5.88233041e-04,2.96742821e+01
-5.87233041e-04,-2.77343750e-01,9.44531250e-03,-2.56250000e-03,5.17187500e-03,,-5.87233041e-04,8.02350623e-05,,-5.87233041e-04,3.08968506e+01
-5.86233041e-04,-2.88281250e-01,9.20156250e-03,-2.73437500e-03,5.21093750e-03,,-5.86233041e-04,8.08916229e-05,,-5.86233041e-04,3.20384674e+01
-5.85233041e-04,-2.92187500e-01,8.91718750e-03,-3.18750000e-03,5.15625000e-03,,-5.85233041e-04,8.15295789e-05,,-5.85233041e-04,3.24568672e+01
-5.84233041e-04,-2.96093750e-01,9.01875000e-03,-2.70312500e-03,5.14062500e-03,,-5.84233041e-04,8.21611029e-05,,-5.84233041e-04,3.28751831e+01
-5.83233041e-04,-2.96093750e-01,8.67343750e-03,-3.01562500e-03,5.10156250e-03,,-5.83233041e-04,8.27840486e-05,,-5.83233041e-04,3.28903351e+01
-5.82233041e-04,-2.97656250e-01,9.36406250e-03,-3.87500000e-03,4.97656250e-03,,-5.82233041e-04,8.34191524e-05,,-5.82233041e-04,3.30696793e+01
-5.81233041e-04,-2.90625000e-01,8.67343750e-03,-3.50000000e-03,4.95312500e-03,,-5.81233041e-04,8.40542489e-05,,-5.81233041e-04,3.23643494e+01
-5.80233041e-04,-2.90625000e-01,8.63281250e-03,-3.00000000e-03,4.94531250e-03,,-5.80233041e-04,8.46636103e-05,,-5.80233041e-04,3.23815765e+01
-5.79233041e-04,-2.88281250e-01,8.08437500e-03,-2.85937500e-03,4.89062500e-03,,-5.79233041e-04,8.52522207e-05,,-5.79233041e-04,3.21554794e+01
-5.78233041e-04,-2.84375000e-01,8.53125000e-03,-3.39062500e-03,4.85937500e-03,,-5.78233041e-04,8.58372514e-05,,-5.78233041e-04,3.17693367e+01
-5.77233041e-04,-2.77343750e-01,8.28750000e-03,-3.82812500e-03,4.85937500e-03,,-5.77233041e-04,8.64294416e-05,,-5.77233041e-04,3.10635948e+01
-5.76233041e-04,-2.64062500e-01,8.12500000e-03,-3.37500000e-03,4.87500000e-03,,-5.76233041e-04,8.70073272e-05,,-5.76233041e-04,2.97134819e+01
-5.75233041e-04,-2.58593750e-01,7.92187500e-03,-2.92187500e-03,4.89843750e-03,,-5.75233041e-04,8.75723417e-05,,-5.75233041e-04,2.91663799e+01
-5.74233041e-04,-2.62500000e-01,8.12500000e-03,-2.78125000e-03,4.98437500e-03,,-5.74233041e-04,8.81373489e-05,,-5.74233041e-04,2.95841999e+01
-5.73233041e-04,-2.57031250e-01,7.92187500e-03,-2.48437500e-03,5.04687500e-03,,-5.73233041e-04,8.87023634e-05,,-5.73233041e-04,2.90343647e+01
-5.72233041e-04,-2.62500000e-01,8.22656250e-03,-2.35937500e-03,5.13281250e-03,,-5.72233041e-04,8.92709504e-05,,-5.72233041e-04,2.96109886e+01
-5.71233041e-04,-2.67968750e-01,7.98281250e-03,-3.15625000e-03,5.25000000e-03,,-5.71233041e-04,8.98416911e-05,,-5.71233041e-04,3.01893940e+01
-5.70233041e-04,-2.69531250e-01,8.22656250e-03,-3.79687500e-03,5.19531250e-03,,-5.70233041e-04,9.04124245e-05,,-5.70233041e-04,3.03689022e+01
-5.69233041e-04,-2.62500000e-01,7.92187500e-03,-3.26562500e-03,5.17187500e-03,,-5.69233041e-04,9.09810115e-05,,-5.69233041e-04,2.96627464e+01
-5.68233041e-04,-2.58593750e-01,8.12500000e-03,-2.40625000e-03,5.17187500e-03,,-5.68233041e-04,9.15460259e-05,,-5.68233041e-04,2.92750702e+01
