-7.19233041e-04,-2.71875000e-01
-7.18233041e-04,-2.78906250e-01
-7.17233041e-04,-2.88281250e-01
-7.16233041e-04,-2.81250000e-01
-7.15233041e-04,-2.71093750e-01
-7.14233041e-04,-2.66406250e-01
-7.13233041e-04,-2.73437500e-01
-7.12233041e-04,-2.82812500e-01
-7.11233041e-04,-2.75000000e-01
-7.10233041e-04,-2.71093750e-01
-7.09233041e-04,-2.75781250e-01
-7.08233041e-04,-2.80468750e-01
-7.07233041e-04,-2.85156250e-01
-7.06233041e-04,-2.90625000e-01
-7.05233041e-04,-2.92187500e-01
-7.04233041e-04,-2.88281250e-01
-7.03233041e-04,-2.75000000e-01
-7.02233041e-04,-2.57031250e-01
-7.01233041e-04,-2.49218750e-01
-7.00233041e-04,-2.50781250e-01
-6.99233041e-04,-2.57031250e-01
-6.98233041e-04,-2.60156250e-01
-6.97233041e-04,-2.58593750e-01
-6.96233041e-04,-2.57031250e-01
-6.95233041e-04,-2.54687500e-01
-6.94233041e-04,-2.53125000e-01
-6.93233041e-04,-2.52343750e-01
-6.92233041e-04,-2.56250000e-01
-6.91233041e-04,-2.71875000e-01
-6.90233041e-04,-2.82812500e-01
-6.89233041e-04,-2.88281250e-01
-6.88233041e-04,-2.92187500e-01
-6.87233041e-04,-2.88281250e-01
-6.86233041e-04,-2.78906250e-01
-6.85233041e-04,-2.78906250e-01
-6.84233041e-04,-2.81250000e-01
-6.83233041e-04,-2.88281250e-01
-6.82233041e-04,-2.82812500e-01
-6.81233041e-04,-2.62500000e-01
-6.80233041e-04,-2.58593750e-01
-6.79233041e-04,-2.60156250e-01
-6.78233041e-04,-2.61718750e-01
-6.77233041e-04,-2.62500000e-01
-6.76233041e-04,-2.61718750e-01
-6.75233041e-04,-2.61718750e-01
-6.74233041e-04,-2.60156250e-01
-6.73233041e-04,-2.51562500e-01
-6.72233041e-04,-2.43750000e-01
-6.71233041e-04,-2.39843750e-01
-6.70233041e-04,-2.46875000e-01
-6.69233041e-04,-2.45312500e-01
-6.68233041e-04,-2.47656250e-01
-6.67233041e-04,-2.53125000e-01
-6.66233041e-04,-2.53125000e-01
-6.65233041e-04,-2.58593750e-01
-6.64233041e-04,-2.61718750e-01
-6.63233041e-04,-2.62500000e-01
-6.62233041e-04,-2.67968750e-01
-6.61233041e-04,-2.66406250e-01
-6.60233041e-04,-2.41406250e-01
-6.59233041e-04,-2.26562500e-01
-6.58233041e-04,-2.35937500e-01
-6.57233041e-04,-2.50781250e-01
-6.56233041e-04,-2.54687500e-01
-6.55233041e-04,-2.60156250e-01
-6.54233041e-04,-2.57031250e-01
-6.53233041e-04,-2.49218750e-01
-6.52233041e-04,-2.45312500e-01
-6.51233041e-04,-2.42968750e-01
-6.50233041e-04,-2.50781250e-01
-6.49233041e-04,-2.62500000e-01
-6.48233041e-04,-2.60156250e-01
-6.47233041e-04,-2.60156250e-01
-6.46233041e-04,-2.57031250e-01
-6.45233041e-04,-2.52343750e-01
-6.44233041e-04,-2.53125000e-01
-6.43233041e-04,-2.64062500e-01
-6.42233041e-04,-2.71093750e-01
-6.41233041e-04,-2.75000000e-01
-6.40233041e-04,-2.75000000e-01
-6.39233041e-04,-2.71093750e-01
-6.38233041e-04,-2.75000000e-01
-6.37233041e-04,-2.77343750e-01
-6.36233041e-04,-2.78906250e-01
-6.35233041e-04,-2.66406250e-01
-6.34233041e-04,-2.54687500e-01
-6.33233041e-04,-2.58593750e-01
-6.32233041e-04,-2.64062500e-01
-6.31233041e-04,-2.61718750e-01
-6.30233041e-04,-2.61718750e-01
-6.29233041e-04,-2.80468750e-01
-6.28233041e-04,-2.99218750e-01
-6.27233041e-04,-2.99218750e-01
-6.26233041e-04,-2.89843750e-01
-6.25233041e-04,-2.86718750e-01
-6.24233041e-04,-2.93750000e-01
-6.23233041e-04,-2.93750000e-01
-6.22233041e-04,-2.97656250e-01
-6.21233041e-04,-2.94531250e-01
-6.20233041e-04,-2.93750000e-01
-6.19233041e-04,-2.88281250e-01
-6.18233041e-04,-2.69531250e-01
-6.17233041e-04,-2.71875000e-01
-6.16233041e-04,-2.77343750e-01
-6.15233041e-04,-2.73437500e-01
-6.14233041e-04,-2.62500000e-01
-6.13233041e-04,-2.62500000e-01
-6.12233041e-04,-2.62500000e-01
-6.11233041e-04,-2.62500000e-01
-6.10233041e-04,-2.65625000e-01
-6.09233041e-04,-2.65625000e-01
-6.08233041e-04,-2.71875000e-01
-6.07233041e-04,-2.73437500e-01
-6.06233041e-04,-2.69531250e-01
-6.05233041e-04,-2.71093750e-01
-6.04233041e-04,-2.71875000e-01
-6.03233041e-04,-2.71093750e-01
-6.02233041e-04,-2.75000000e-01
-6.01233041e-04,-2.69531250e-01
-6.00233041e-04,-2.64062500e-01
-5.99233041e-04,-2.58593750e-01
-5.98233041e-04,-2.60156250e-01
-5.97233041e-04,-2.56250000e-01
-5.96233041e-04,-2.62500000e-01
-5.95233041e-04,-2.69531250e-01
-5.94233041e-04,-2.62500000e-01
-5.93233041e-04,-2.53125000e-01
-5.92233041e-04,-2.56250000e-01
-5.91233041e-04,-2.56250000e-01
-5.90233041e-04,-2.53125000e-01
-5.89233041e-04,-2.57031250e-01
-5.88233041e-04,-2.65625000e-01
-5.87233041e-04,-2.77343750e-01
-5.86233041e-04,-2.88281250e-01
-5.85233041e-04,-2.92187500e-01
-5.84233041e-04,-2.96093750e-01
-5.83233041e-04,-2.96093750e-01
-5.82233041e-04,-2.97656250e-01
-5.81233041e-04,-2.90625000e-01
-5.80233041e-04,-2.90625000e-01
-5.79233041e-04,-2.88281250e-01
-5.78233041e-04,-2.84375000e-01
-5.77233041e-04,-2.77343750e-01
-5.76233041e-04,-2.64062500e-01
-5.75233041e-04,-2.58593750e-01
-5.74233041e-04,-2.62500000e-01
-5.73233041e-04,-2.57031250e-01
-5.72233041e-04,-2.62500000e-01
-5.71233041e-04,-2.67968750e-01
-5.70233041e-04,-2.69531250e-01
-5.69233041e-04,-2.62500000e-01
-5.68233041e-04,-2.58593750e-01
-5.67233041e-04,-2.58593750e-01
-5.66233041e-04,-2.71875000e-01
-5.65233041e-04,-2.77343750e-01
-5.64233041e-04,-2.69531250e-01
-5.63233041e-04,-2.60156250e-01
-5.62233041e-04,-2.57031250e-01
-5.61233041e-04,-2.65625000e-01
-5.60233041e-04,-2.69531250e-01
-5.59233041e-04,-2.71093750e-01
-5.58233041e-04,-2.73437500e-01
-5.57233041e-04,-2.75000000e-01
-5.56233041e-04,-2.73437500e-01
-5.55233041e-04,-2.57031250e-01
-5.54233041e-04,-2.53125000e-01
-5.53233041e-04,-2.60156250e-01
-5.52233041e-04,-2.62500000e-01
-5.51233041e-04,-2.57031250e-01
-5.50233041e-04,-2.62500000e-01
-5.49233041e-04,-2.61718750e-01
-5.48233041e-04,-2.61718750e-01
-5.47233041e-04,-2.61718750e-01
-5.46233041e-04,-2.60156250e-01
-5.45233041e-04,-2.64062500e-01
-5.44233041e-04,-2.67968750e-01
-5.43233041e-04,-2.62500000e-01
-5.42233041e-04,-2.62500000e-01
-5.41233041e-04,-2.71093750e-01
-5.40233041e-04,-2.75000000e-01
-5.39233041e-04,-2.73437500e-01
-5.38233041e-04,-2.73437500e-01
-5.37233041e-04,-2.77343750e-01
-5.36233041e-04,-2.75781250e-01
-5.35233041e-04,-2.69531250e-01
-5.34233041e-04,-2.50781250e-01
-5.33233041e-04,-2.57031250e-01
-5.32233041e-04,-2.68750000e-01
-5.31233041e-04,-2.69531250e-01
-5.30233041e-04,-2.67968750e-01
-5.29233041e-04,-2.71093750e-01
-5.28233041e-04,-2.71875000e-01
-5.27233041e-04,-2.67968750e-01
-5.26233041e-04,-2.65625000e-01
-5.25233041e-04,-2.69531250e-01
-5.24233041e-04,-2.78906250e-01
-5.23233041e-04,-2.82812500e-01
-5.22233041e-04,-2.85156250e-01
-5.21233041e-04,-2.78906250e-01
-5.20233041e-04,-2.71093750e-01
-5.19233041e-04,-2.71093750e-01
-5.18233041e-04,-2.75781250e-01
-5.17233041e-04,-2.77343750e-01
-5.16233041e-04,-2.82812500e-01
-5.15233041e-04,-2.86718750e-01
-5.14233041e-04,-2.82812500e-01
-5.13233041e-04,-2.71875000e-01
-5.12233041e-04,-2.75781250e-01
-5.11233041e-04,-2.77343750e-01
-5.10233041e-04,-2.67968750e-01
-5.09233041e-04,-2.62500000e-01
-5.08233041e-04,-2.58593750e-01
-5.07233041e-04,-2.62500000e-01
-5.06233041e-04,-2.65625000e-01
-5.05233041e-04,-2.67968750e-01
-5.04233041e-04,-2.66406250e-01
-5.03233041e-04,-2.73437500e-01
-5.02233041e-04,-2.78906250e-01
-5.01233041e-04,-2.69531250e-01
-5.00233041e-04,-2.66406250e-01
-4.99233041e-04,-2.67968750e-01
-4.98233041e-04,-2.66406250e-01
-4.97233041e-04,-2.69531250e-01
-4.96233041e-04,-2.71093750e-01
-4.95233041e-04,-2.66406250e-01
-4.94233041e-04,-2.64062500e-01
-4.93233041e-04,-2.49218750e-01
-4.92233041e-04,-2.28125000e-01
-4.91233041e-04,-2.30468750e-01
-4.90233041e-04,-2.43750000e-01
-4.89233041e-04,-2.47656250e-01
-4.88233041e-04,-2.53125000e-01
-4.87233041e-04,-2.50781250e-01
-4.86233041e-04,-2.53125000e-01
-4.85233041e-04,-2.62500000e-01
-4.84233041e-04,-2.60156250e-01
-4.83233041e-04,-2.60156250e-01
-4.82233041e-04,-2.73437500e-01
-4.81233041e-04,-2.80468750e-01
-4.80233041e-04,-2.82812500e-01
-4.79233041e-04,-2.81250000e-01
-4.78233041e-04,-2.75000000e-01
-4.77233041e-04,-2.69531250e-01
-4.76233041e-04,-2.65625000e-01
-4.75233041e-04,-2.64062500e-01
-4.74233041e-04,-2.62500000e-01
-4.73233041e-04,-2.56250000e-01
-4.72233041e-04,-2.58593750e-01
-4.71233041e-04,-2.52343750e-01
-4.70233041e-04,-2.47656250e-01
-4.69233041e-04,-2.49218750e-01
-4.68233041e-04,-2.50781250e-01
-4.67233041e-04,-2.56250000e-01
-4.66233041e-04,-2.56250000e-01
-4.65233041e-04,-2.58593750e-01
-4.64233041e-04,-2.57031250e-01
-4.63233041e-04,-2.61718750e-01
-4.62233041e-04,-2.57031250e-01
-4.61233041e-04,-2.66406250e-01
-4.60233041e-04,-2.71875000e-01
-4.59233041e-04,-2.64062500e-01
-4.58233041e-04,-2.67968750e-01
-4.57233041e-04,-2.73437500e-01
-4.56233041e-04,-2.80468750e-01
-4.55233041e-04,-2.86718750e-01
-4.54233041e-04,-2.78906250e-01
-4.53233041e-04,-2.75781250e-01
-4.52233041e-04,-2.75781250e-01
-4.51233041e-04,-2.71875000e-01
-4.50233041e-04,-2.54687500e-01
-4.49233041e-04,-2.54687500e-01
-4.48233041e-04,-2.57031250e-01
-4.47233041e-04,-2.58593750e-01
-4.46233041e-04,-2.69531250e-01
-4.45233041e-04,-2.71875000e-01
-4.44233041e-04,-2.62500000e-01
-4.43233041e-04,-2.65625000e-01
-4.42233041e-04,-2.67968750e-01
-4.41233041e-04,-2.66406250e-01
-4.40233041e-04,-2.80468750e-01
-4.39233041e-04,-2.86718750e-01
-4.38233041e-04,-2.75781250e-01
-4.37233041e-04,-2.71875000e-01
-4.36233041e-04,-2.67968750e-01
-4.35233041e-04,-2.71093750e-01
-4.34233041e-04,-2.69531250e-01
-4.33233041e-04,-2.75000000e-01
-4.32233041e-04,-2.77343750e-01
-4.31233041e-04,-2.67968750e-01
-4.30233041e-04,-2.55468750e-01
-4.29233041e-04,-2.28906250e-01
-4.28233041e-04,-2.28125000e-01
-4.27233041e-04,-2.35937500e-01
-4.26233041e-04,-2.43750000e-01
-4.25233041e-04,-2.47656250e-01
-4.24233041e-04,-2.56250000e-01
-4.23233041e-04,-2.60156250e-01
-4.22233041e-04,-2.62500000e-01
-4.21233041e-04,-2.57031250e-01
-4.20233041e-04,-2.56250000e-01
-4.19233041e-04,-2.78906250e-01
-4.18233041e-04,-2.92187500e-01
-4.17233041e-04,-2.90625000e-01
-4.16233041e-04,-2.96093750e-01
-4.15233041e-04,-2.99218750e-01
-4.14233041e-04,-2.93750000e-01
-4.13233041e-04,-2.93750000e-01
-4.12233041e-04,-3.00000000e-01
-4.11233041e-04,-2.97656250e-01
-4.10233041e-04,-2.94531250e-01
-4.09233041e-04,-2.81250000e-01
-4.08233041e-04,-2.60156250e-01
-4.07233041e-04,-2.61718750e-01
-4.06233041e-04,-2.69531250e-01
-4.05233041e-04,-2.78906250e-01
-4.04233041e-04,-2.80468750e-01
-4.03233041e-04,-2.81250000e-01
-4.02233041e-04,-2.71093750e-01
-4.01233041e-04,-2.61718750e-01
-4.00233041e-04,-2.54687500e-01
-3.99233041e-04,-2.57031250e-01
-3.98233041e-04,-2.84375000e-01
-3.97233041e-04,-2.92187500e-01
-3.96233041e-04,-2.75781250e-01
-3.95233041e-04,-2.67968750e-01
-3.94233041e-04,-2.71093750e-01
-3.93233041e-04,-2.73437500e-01
-3.92233041e-04,-2.71875000e-01
-3.91233041e-04,-2.71875000e-01
-3.90233041e-04,-2.71875000e-01
-3.89233041e-04,-2.67968750e-01
-3.88233041e-04,-2.61718750e-01
-3.87233041e-04,-2.49218750e-01
-3.86233041e-04,-2.53125000e-01
-3.85233041e-04,-2.57031250e-01
-3.84233041e-04,-2.62500000e-01
-3.83233041e-04,-2.61718750e-01
-3.82233041e-04,-2.57031250e-01
-3.81233041e-04,-2.61718750e-01
-3.80233041e-04,-2.67968750e-01
-3.79233041e-04,-2.69531250e-01
-3.78233041e-04,-2.67968750e-01
-3.77233041e-04,-2.78906250e-01
-3.76233041e-04,-2.86718750e-01
-3.75233041e-04,-2.78906250e-01
-3.74233041e-04,-2.71093750e-01
-3.73233041e-04,-2.69531250e-01
-3.72233041e-04,-2.65625000e-01
-3.71233041e-04,-2.69531250e-01
-3.70233041e-04,-2.69531250e-01
-3.69233041e-04,-2.71093750e-01
-3.68233041e-04,-2.71875000e-01
-3.67233041e-04,-2.56250000e-01
-3.66233041e-04,-2.43750000e-01
-3.65233041e-04,-2.58593750e-01
-3.64233041e-04,-2.62500000e-01
-3.63233041e-04,-2.60156250e-01
-3.62233041e-04,-2.71875000e-01
-3.61233041e-04,-2.65625000e-01
-3.60233041e-04,-2.64062500e-01
-3.59233041e-04,-2.73437500e-01
-3.58233041e-04,-2.73437500e-01
-3.57233041e-04,-2.76562500e-01
-3.56233041e-04,-2.82812500e-01
-3.55233041e-04,-2.88281250e-01
-3.54233041e-04,-2.88281250e-01
-3.53233041e-04,-2.89843750e-01
-3.52233041e-04,-2.89843750e-01
-3.51233041e-04,-2.85156250e-01
-3.50233041e-04,-2.82812500e-01
-3.49233041e-04,-2.82812500e-01
-3.48233041e-04,-2.78906250e-01
-3.47233041e-04,-2.69531250e-01
-3.46233041e-04,-2.62500000e-01
-3.45233041e-04,-2.60156250e-01
-3.44233041e-04,-2.71093750e-01
-3.43233041e-04,-2.75000000e-01
-3.42233041e-04,-2.67968750e-01
-3.41233041e-04,-2.64062500e-01
-3.40233041e-04,-2.66406250e-01
-3.39233041e-04,-2.69531250e-01
-3.38233041e-04,-2.67968750e-01
-3.37233041e-04,-2.65625000e-01
-3.36233041e-04,-2.69531250e-01
-3.35233041e-04,-2.88281250e-01
-3.34233041e-04,-2.94531250e-01
-3.33233041e-04,-2.85156250e-01
-3.32233041e-04,-2.81250000e-01
-3.31233041e-04,-2.75781250e-01
-3.30233041e-04,-2.80468750e-01
-3.29233041e-04,-2.82812500e-01
-3.28233041e-04,-2.75781250e-01
-3.27233041e-04,-2.71093750e-01
-3.26233041e-04,-2.71875000e-01
-3.25233041e-04,-2.61718750e-01
-3.24233041e-04,-2.47656250e-01
-3.23233041e-04,-2.60156250e-01
-3.22233041e-04,-2.60156250e-01
-3.21233041e-04,-2.57031250e-01
-3.20233041e-04,-2.50781250e-01
-3.19233041e-04,-2.46875000e-01
-3.18233041e-04,-2.45312500e-01
-3.17233041e-04,-2.42968750e-01
-3.16233041e-04,-2.53125000e-01
-3.15233041e-04,-2.65625000e-01
-3.14233041e-04,-2.82812500e-01
-3.13233041e-04,-2.88281250e-01
-3.12233041e-04,-2.81250000e-01
-3.11233041e-04,-2.86718750e-01
-3.10233041e-04,-2.86718750e-01
-3.09233041e-04,-2.92187500e-01
-3.08233041e-04,-3.03125000e-01
-3.07233041e-04,-3.01562500e-01
-3.06233041e-04,-2.90625000e-01
-3.05233041e-04,-2.82812500e-01
-3.04233041e-04,-2.71093750e-01
-3.03233041e-04,-2.52343750e-01
-3.02233041e-04,-2.50781250e-01
-3.01233041e-04,-2.62500000e-01
-3.00233041e-04,-2.71093750e-01
-2.99233041e-04,-2.71875000e-01
-2.98233041e-04,-2.80468750e-01
-2.97233041e-04,-2.86718750e-01
-2.96233041e-04,-2.82812500e-01
-2.95233041e-04,-2.71875000e-01
-2.94233041e-04,-2.65625000e-01
-2.93233041e-04,-2.77343750e-01
-2.92233041e-04,-2.80468750e-01
-2.91233041e-04,-2.78906250e-01
-2.90233041e-04,-2.73437500e-01
-2.89233041e-04,-2.64062500e-01
-2.88233041e-04,-2.67968750e-01
-2.87233041e-04,-2.73437500e-01
-2.86233041e-04,-2.75781250e-01
-2.85233041e-04,-2.75000000e-01
-2.84233041e-04,-2.71875000e-01
-2.83233041e-04,-2.54687500e-01
-2.82233041e-04,-2.41406250e-01
-2.81233041e-04,-2.42968750e-01
-2.80233041e-04,-2.43750000e-01
-2.79233041e-04,-2.43750000e-01
-2.78233041e-04,-2.53125000e-01
-2.77233041e-04,-2.53125000e-01
-2.76233041e-04,-2.53125000e-01
-2.75233041e-04,-2.49218750e-01
-2.74233041e-04,-2.56250000e-01
-2.73233041e-04,-2.69531250e-01
-2.72233041e-04,-2.89843750e-01
-2.71233041e-04,-2.93750000e-01
-2.70233041e-04,-2.82812500e-01
-2.69233041e-04,-2.75000000e-01
-2.68233041e-04,-2.80468750e-01
-2.67233041e-04,-2.75781250e-01
-2.66233041e-04,-2.71875000e-01
-2.65233041e-04,-2.66406250e-01
-2.64233041e-04,-2.67968750e-01
-2.63233041e-04,-2.69531250e-01
-2.62233041e-04,-2.53125000e-01
-2.61233041e-04,-2.38281250e-01
-2.60233041e-04,-2.45312500e-01
-2.59233041e-04,-2.54687500e-01
-2.58233041e-04,-2.61718750e-01
-2.57233041e-04,-2.66406250e-01
-2.56233041e-04,-2.67968750e-01
-2.55233041e-04,-2.64062500e-01
-2.54233041e-04,-2.64062500e-01
-2.53233041e-04,-2.67968750e-01
-2.52233041e-04,-2.82812500e-01
-2.51233041e-04,-3.01562500e-01
-2.50233041e-04,-3.03125000e-01
-2.49233041e-04,-2.94531250e-01
-2.48233041e-04,-2.88281250e-01
-2.47233041e-04,-2.85156250e-01
-2.46233041e-04,-2.75000000e-01
-2.45233041e-04,-2.69531250e-01
-2.44233041e-04,-2.71093750e-01
-2.43233041e-04,-2.73437500e-01
-2.42233041e-04,-2.75781250e-01
-2.41233041e-04,-2.62500000e-01
-2.40233041e-04,-2.47656250e-01
-2.39233041e-04,-2.57031250e-01
-2.38233041e-04,-2.57031250e-01
-2.37233041e-04,-2.54687500e-01
-2.36233041e-04,-2.56250000e-01
-2.35233041e-04,-2.60156250e-01
-2.34233041e-04,-2.64062500e-01
-2.33233041e-04,-2.62500000e-01
-2.32233041e-04,-2.64062500e-01
-2.31233041e-04,-2.77343750e-01
-2.30233041e-04,-2.89843750e-01
-2.29233041e-04,-2.92187500e-01
-2.28233041e-04,-2.92187500e-01
-2.27233041e-04,-2.90625000e-01
-2.26233041e-04,-2.86718750e-01
-2.25233041e-04,-2.88281250e-01
-2.24233041e-04,-2.92187500e-01
-2.23233041e-04,-2.93750000e-01
-2.22233041e-04,-2.84375000e-01
-2.21233041e-04,-2.71875000e-01
-2.20233041e-04,-2.60156250e-01
-2.19233041e-04,-2.46875000e-01
-2.18233041e-04,-2.43750000e-01
-2.17233041e-04,-2.43750000e-01
-2.16233041e-04,-2.41406250e-01
-2.15233041e-04,-2.41406250e-01
-2.14233041e-04,-2.53125000e-01
-2.13233041e-04,-2.58593750e-01
-2.12233041e-04,-2.58593750e-01
-2.11233041e-04,-2.53125000e-01
-2.10233041e-04,-2.56250000e-01
-2.09233041e-04,-2.71093750e-01
-2.08233041e-04,-2.67968750e-01
-2.07233041e-04,-2.64062500e-01
-2.06233041e-04,-2.62500000e-01
-2.05233041e-04,-2.64062500e-01
-2.04233041e-04,-2.69531250e-01
-2.03233041e-04,-2.73437500e-01
-2.02233041e-04,-2.82812500e-01
-2.01233041e-04,-2.84375000e-01
-2.00233041e-04,-2.75000000e-01
-1.99233041e-04,-2.60156250e-01
-1.98233041e-04,-2.53125000e-01
-1.97233041e-04,-2.64062500e-01
-1.96233041e-04,-2.75000000e-01
-1.95233041e-04,-2.75000000e-01
-1.94233041e-04,-2.66406250e-01
-1.93233041e-04,-2.67968750e-01
-1.92233041e-04,-2.62500000e-01
-1.91233041e-04,-2.50781250e-01
-1.90233041e-04,-2.49218750e-01
-1.89233041e-04,-2.61718750e-01
-1.88233041e-04,-2.75781250e-01
-1.87233041e-04,-2.80468750e-01
-1.86233041e-04,-2.85156250e-01
-1.85233041e-04,-2.90625000e-01
-1.84233041e-04,-2.88281250e-01
-1.83233041e-04,-2.86718750e-01
-1.82233041e-04,-2.84375000e-01
-1.81233041e-04,-2.78906250e-01
-1.80233041e-04,-2.80468750e-01
-1.79233041e-04,-2.82812500e-01
-1.78233041e-04,-2.71875000e-01
-1.77233041e-04,-2.62500000e-01
-1.76233041e-04,-2.61718750e-01
-1.75233041e-04,-2.65625000e-01
-1.74233041e-04,-2.65625000e-01
-1.73233041e-04,-2.53125000e-01
-1.72233041e-04,-2.52343750e-01
-1.71233041e-04,-2.54687500e-01
-1.70233041e-04,-2.58593750e-01
-1.69233041e-04,-2.62500000e-01
-1.68233041e-04,-2.69531250e-01
-1.67233041e-04,-2.82812500e-01
-1.66233041e-04,-2.86718750e-01
-1.65233041e-04,-2.88281250e-01
-1.64233041e-04,-2.86718750e-01
-1.63233041e-04,-2.86718750e-01
-1.62233041e-04,-2.89843750e-01
-1.61233041e-04,-2.81250000e-01
-1.60233041e-04,-2.80468750e-01
-1.59233041e-04,-2.80468750e-01
-1.58233041e-04,-2.73437500e-01
-1.57233041e-04,-2.64062500e-01
-1.56233041e-04,-2.53125000e-01
-1.55233041e-04,-2.53125000e-01
-1.54233041e-04,-2.61718750e-01
-1.53233041e-04,-2.64062500e-01
-1.52233041e-04,-2.65625000e-01
-1.51233041e-04,-2.64062500e-01
-1.50233041e-04,-2.62500000e-01
-1.49233041e-04,-2.62500000e-01
-1.48233041e-04,-2.62500000e-01
-1.47233041e-04,-2.73437500e-01
-1.46233041e-04,-2.90625000e-01
-1.45233041e-04,-2.84375000e-01
-1.44233041e-04,-2.75781250e-01
-1.43233041e-04,-2.77343750e-01
-1.42233041e-04,-2.80468750e-01
-1.41233041e-04,-2.82812500e-01
-1.40233041e-04,-2.81250000e-01
-1.39233041e-04,-2.81250000e-01
-1.38233041e-04,-2.82812500e-01
-1.37233041e-04,-2.82812500e-01
-1.36233041e-04,-2.71875000e-01
-1.35233041e-04,-2.57031250e-01
-1.34233041e-04,-2.60156250e-01
-1.33233041e-04,-2.58593750e-01
-1.32233041e-04,-2.56250000e-01
-1.31233041e-04,-2.64062500e-01
-1.30233041e-04,-2.64062500e-01
-1.29233041e-04,-2.61718750e-01
-1.28233041e-04,-2.57031250e-01
-1.27233041e-04,-2.57031250e-01
-1.26233041e-04,-2.67968750e-01
-1.25233041e-04,-2.75781250e-01
-1.24233041e-04,-2.67968750e-01
-1.23233041e-04,-2.54687500e-01
-1.22233041e-04,-2.53125000e-01
-1.21233041e-04,-2.53125000e-01
-1.20233041e-04,-2.47656250e-01
-1.19233041e-04,-2.58593750e-01
-1.18233041e-04,-2.66406250e-01
-1.17233041e-04,-2.64062500e-01
-1.16233041e-04,-2.66406250e-01
-1.15233041e-04,-2.52343750e-01
-1.14233041e-04,-2.50781250e-01
-1.13233041e-04,-2.62500000e-01
-1.12233041e-04,-2.66406250e-01
-1.11233041e-04,-2.67968750e-01
-1.10233041e-04,-2.66406250e-01
-1.09233041e-04,-2.67968750e-01
-1.08233041e-04,-2.66406250e-01
-1.07233041e-04,-2.73437500e-01
-1.06233041e-04,-2.82812500e-01
-1.05233041e-04,-2.96093750e-01
-1.04233041e-04,-3.07031250e-01
-1.03233041e-04,-3.00000000e-01
-1.02233041e-04,-2.96093750e-01
-1.01233041e-04,-2.99218750e-01
-1.00233041e-04,-2.97656250e-01
-9.92330413e-05,-2.97656250e-01
-9.82330413e-05,-2.99218750e-01
-9.72330413e-05,-2.99218750e-01
-9.62330413e-05,-3.00000000e-01
-9.52330413e-05,-2.97656250e-01
-9.42330413e-05,-2.75000000e-01
-9.32330413e-05,-2.67968750e-01
-9.22330413e-05,-2.80468750e-01
-9.12330413e-05,-2.86718750e-01
-9.02330413e-05,-2.84375000e-01
-8.92330413e-05,-2.81250000e-01
-8.82330413e-05,-2.78906250e-01
-8.72330413e-05,-2.73437500e-01
-8.62330413e-05,-2.75781250e-01
-8.52330413e-05,-2.77343750e-01
-8.42330413e-05,-2.86718750e-01
-8.32330413e-05,-2.94531250e-01
-8.22330413e-05,-2.81250000e-01
-8.12330413e-05,-2.81250000e-01
-8.02330413e-05,-2.84375000e-01
-7.92330413e-05,-2.81250000e-01
-7.82330413e-05,-2.78906250e-01
-7.72330413e-05,-2.75000000e-01
-7.62330413e-05,-2.77343750e-01
-7.52330413e-05,-2.75000000e-01
-7.42330413e-05,-2.69531250e-01
-7.32330413e-05,-2.61718750e-01
-7.22330413e-05,-2.56250000e-01
-7.12330413e-05,-2.58593750e-01
-7.02330413e-05,-2.56250000e-01
-6.92330413e-05,-2.61718750e-01
-6.82330413e-05,-2.69531250e-01
-6.72330413e-05,-2.64062500e-01
-6.62330413e-05,-2.61718750e-01
-6.52330413e-05,-2.66406250e-01
-6.42330413e-05,-2.73437500e-01
-6.32330413e-05,-2.89843750e-01
-6.22330413e-05,-3.12500000e-01
-6.12330413e-05,-3.10937500e-01
-6.02330413e-05,-3.01562500e-01
-5.92330413e-05,-2.99218750e-01
-5.82330413e-05,-2.94531250e-01
-5.72330413e-05,-2.90625000e-01
-5.62330413e-05,-2.96093750e-01
-5.52330413e-05,-2.97656250e-01
-5.42330413e-05,-2.96093750e-01
-5.32330413e-05,-3.00000000e-01
-5.22330413e-05,-2.85156250e-01
-5.12330413e-05,-2.75000000e-01
-5.02330413e-05,-2.81250000e-01
-4.92330413e-05,-2.86718750e-01
-4.82330413e-05,-2.89843750e-01
-4.72330413e-05,-2.88281250e-01
-4.62330413e-05,-2.80468750e-01
-4.52330413e-05,-2.75781250e-01
-4.42330413e-05,-2.75781250e-01
-4.32330413e-05,-2.75781250e-01
-4.22330413e-05,-2.88281250e-01
-4.12330413e-05,-2.96093750e-01
-4.02330413e-05,-2.97656250e-01
-3.92330413e-05,-2.86718750e-01
-3.82330413e-05,-2.80468750e-01
-3.72330413e-05,-2.84375000e-01
-3.62330413e-05,-2.80468750e-01
-3.52330413e-05,-2.81250000e-01
-3.42330413e-05,-2.84375000e-01
-3.32330413e-05,-2.81250000e-01
-3.22330413e-05,-2.69531250e-01
-3.12330413e-05,-2.57031250e-01
-3.02330413e-05,-2.50781250e-01
-2.92330413e-05,-2.57031250e-01
-2.82330413e-05,-2.57031250e-01
-2.72330413e-05,-2.54687500e-01
-2.62330413e-05,-2.52343750e-01
-2.52330413e-05,-2.54687500e-01
-2.42330413e-05,-2.57031250e-01
-2.32330413e-05,-2.58593750e-01
-2.22330413e-05,-2.58593750e-01
-2.12330413e-05,-2.65625000e-01
-2.02330413e-05,-2.78906250e-01
