Time,r,z,a
2.3309999999999995,-4.679912912467189,-81.83388994874115,3.0324019565599656
2.341,-4.606289965978299,-79.2776941084857,5.588598486053016
2.3510000000000004,-4.2123969568380355,-77.58826362892724,7.297471462803145
2.3609999999999998,-3.3799631184041448,-75.27087956193188,9.653271731888537
2.3710000000000004,-2.331108080089377,-74.07109138558765,10.892236277613023
2.381,-2.4206962853570966,-75.2709808861774,9.690104673600658
2.391,-3.56125861960534,-74.7322036406497,10.18299107861067
2.4010000000000002,-3.2860715742854536,-72.85281717424512,12.073110332228538
2.411,-1.9633850251838618,-69.43284398243733,15.539401786001008
2.421,-1.7129169108984337,-67.0587848241292,17.919341785932787
2.431,-1.8113045229981688,-66.8440314948562,18.13143211821894
2.441,-1.4221161807984877,-65.26310577544994,19.72140174690287
2.451,-1.2342664128221632,-64.02898004590787,20.959124777240206
2.4610000000000003,-1.0062332695274154,-62.462788128368445,22.529107528688613
2.471,-0.4853998163445245,-61.6838093715784,23.314280813376826
2.481,-0.36313718599587125,-63.14449865727285,21.854457170009333
2.491,-1.071178925643392,-62.37097751950183,22.61982477558319
2.5010000000000003,-1.9820098091631853,-59.784058187590674,25.183096233081017
2.5109999999999997,-1.622308298206208,-58.68818916293218,26.289392513460236
2.5210000000000004,-0.5889200844594441,-58.794492194688836,26.202558394967504
2.5309999999999997,-0.11839736721066788,-58.646915739580365,26.352964749256067
2.541,0.237544173337039,-58.300381818896305,26.6991342477371
2.551,0.4852963400423384,-58.145264656707575,26.852710170324997
2.561,1.4311450227674622,-58.07062570691939,26.91174175386803
2.5709999999999997,2.571308713033882,-58.48078656458408,26.46271251834296
2.581,3.7221003317174826,-59.529121030993416,25.35462900105295
2.591,4.317365025395041,-61.02294763486031,23.824516521653813
2.601,3.432100089781055,-61.745452496948005,23.159235005708915
2.611,2.438306200869387,-61.276501005390074,23.675005808457115
2.621,1.8052465875934933,-60.359738304640146,24.61327195942257
2.631,1.7036774159574237,-59.51488315824321,25.46073703784213
2.641,1.5926698960085057,-59.126244160775336,25.852309039513038
2.6510000000000002,1.7153838711698335,-58.049726801799544,26.92493371859974
2.6609999999999996,2.257430116299483,-56.816272487446106,28.138898972164625
2.6710000000000003,2.7958623563469724,-57.257353742640966,27.674426266058532
2.6809999999999996,3.1455910540429834,-57.85021504680542,27.064327707008466
2.691,2.200513648783009,-56.92939668929455,28.028090538182397
2.701,0.5030626731582086,-55.31667762169469,29.681034941390827
2.711,0.7342753178195436,-54.84805235573552,30.147032829026806
2.721,2.188547346421944,-55.65369517260799,29.303289811218654
2.731,2.6172368899621135,-56.25611097349472,28.683040291575296
2.741,2.1499475396390855,-55.21065568074378,29.747499829230847
2.751,1.5175590558825465,-53.9320470284688,31.046606388763074
2.761,1.3851054066984645,-53.986135556710536,30.99609875818978
2.771,1.5582724721171564,-54.59833705657867,30.379430409037937
2.781,1.4587393657610705,-54.457301253718015,30.52316473605117
2.791,0.8423619959397146,-53.2447798676686,31.748557231858115
2.801,0.4064668598636901,-53.02005468972123,31.978387287737114
2.811,0.7954715632696222,-53.97465751456862,31.019481024883163
2.821,1.9459228851166523,-54.40045823961911,30.564749724508815
2.831,2.6906946670448226,-54.150487509832914,30.782704463023663
2.841,2.826283959069062,-53.96027552249785,30.965758860874416
2.8510000000000004,2.380521718429057,-53.810818192901806,31.136551927662076
2.8609999999999998,1.5413602415958485,-53.46005757387587,31.517726794792132
2.8710000000000004,0.9193138016397595,-52.887803174768564,32.10420751591914
2.881,0.7114996186003315,-52.53628260152238,32.45889969467435
2.891,1.0705837609434243,-52.72645976653504,32.2626725259875
2.9010000000000002,1.7025526970514984,-53.83087110418482,31.14221161687385
2.911,2.6109002715336045,-54.786143181343526,30.151679288107935
2.921,2.9649172258207517,-54.726895979001974,30.19284829830626
2.931,2.961607375319508,-54.227178265172725,30.692008130953987
2.941,3.0195981946647685,-53.72762019583955,31.187593018286123
2.951,2.9605790761834685,-53.17511918090307,31.74252795738817
2.9610000000000003,2.3337058572797327,-52.08381976927996,32.863923576978486
2.971,0.6507256920362356,-51.35855462491818,33.63732311213735
2.981,-0.9434434451369731,-51.111936056588156,33.87935746699844
2.991,-1.5154622759171552,-51.03564058428937,33.94186415703671
3.0010000000000003,-1.694563015935051,-50.773972650121316,34.19775750530059
3.0109999999999997,-1.8397599168631775,-50.04309919281628,34.923094211265955
3.0210000000000004,-2.112469484914621,-49.79049031919819,35.1647167806697
3.0309999999999997,-3.0155627319184912,-49.93080237012463,34.978218305276464
3.041,-3.5418431585862398,-50.111167622318504,34.763820075247295
3.051,-3.084556754637627,-50.354822792890204,34.550791196729804
3.061,-2.4124843570437697,-50.59179024689773,34.35072240239673
3.0709999999999997,-1.5117795427931948,-51.28409415761889,33.69362816419848
3.081,-0.7836432779543884,-51.90619438725185,33.087890501788905
3.091,-0.5304922558286186,-51.854533128887,33.14275336996445
3.101,-0.10743091694233232,-52.2867550629957,32.713134570720136
3.111,-0.07171019748273025,-52.5315930805988,32.468357974092996
3.121,-0.3191745372312451,-51.862804419222904,33.13621345667303
3.131,-0.49625724351319134,-51.15455935286904,33.843033574713004
3.141,-0.9566523639535542,-50.73064361319514,34.2603371596295
3.1510000000000002,-1.0193146656290908,-51.029805989786404,33.96001467728652
3.1609999999999996,-0.2415439929268141,-51.802288951071986,33.19714791567095
3.1710000000000003,0.4890324710243645,-51.942927491411396,33.05477048721665
3.1809999999999996,0.7270164180497397,-52.187048710020626,32.8078875122478
3.191,0.8284738436608766,-53.112169892599056,31.8813689972159
3.201,0.41641690610521215,-52.67575324665165,32.322600831648664
3.211,-0.16471379428315042,-51.04386649549768,33.95586774717178
3.221,-0.7154929159246272,-49.67962429593204,35.31522365655955
3.2310000000000003,-1.5458553179544638,-49.1685904551815,35.80711478258859
3.2409999999999997,-2.3833691740178358,-49.09618176294595,35.846002071857015
3.251,-2.751360796099963,-49.239828374029265,35.68336300461909
3.261,-1.4636507136299233,-49.81069906620825,35.16780142442169
3.271,-0.2603552125856532,-51.10904771448938,33.890289150508075
3.281,-0.02178008639615824,-51.87653902275723,33.123456405116805
3.2909999999999995,0.5453166439476437,-51.52711559689339,33.46999891347002
3.3009999999999997,0.8457641039116964,-51.77934459133852,33.21374851152052
3.311,0.31298793842628986,-51.58038879952485,33.41866160945658
3.321,-0.8851855448350697,-50.82809728883951,34.16419541846004
3.3310000000000004,-2.2163639618862914,-50.131996504455124,34.819034059374175
3.3409999999999997,-3.1950649147354353,-49.57393013363631,35.323214790970745
3.351,-3.297037338153964,-49.55225558632854,35.33817875971513
3.3609999999999998,-2.652091302885456,-49.93846413921942,34.99116289231527
3.3710000000000004,-1.8601669976077635,-50.507775641864505,34.457981623723114
3.3810000000000002,-1.6135285517348346,-50.7508968274927,34.22346011018403
3.3909999999999996,-1.8203093660179208,-50.831558400041,34.13585884373166
3.401,-1.5111172266520416,-50.76283608837553,34.21467728754729
3.411,-1.0708100998729446,-50.542223685260225,34.446434257108336
3.421,-1.2901759040502356,-50.435892360617565,34.54760865850665
3.431,-1.2504690641465843,-50.40774146587751,34.5767506742065
3.441,-0.9888040860001421,-49.94303740855873,35.04717506373451
3.4509999999999996,-1.044439637554688,-48.913996863607025,36.07485367084271
3.4610000000000003,-1.6775733688019672,-48.122343678934904,36.84842459938367
3.471,-2.339165865137234,-47.59050441854445,37.35204298444558
3.4810000000000003,-2.772462348845886,-47.45990328144481,37.45918630313672
3.4909999999999997,-2.784351329480123,-48.27763281360569,36.642141875272074
3.501,-2.633011856480366,-49.47791504339799,35.4520754372287
3.5109999999999997,-2.629671364223092,-50.61871219641505,34.31302735507562
3.5210000000000004,-2.4348172803257486,-51.245918989689756,33.69627159468409
3.531,-2.5376556092786795,-51.74532246252553,33.19248999669978
3.5409999999999995,-2.4602981571538334,-52.114116985904815,32.82784021872712
3.5509999999999997,-1.727192463357075,-52.099329663692,32.87204833094307
3.561,-0.8523701426840928,-51.645095250655984,33.347871309020874
3.571,-0.9169175091045569,-50.74278148709045,34.24893488048638
3.5810000000000004,-2.3661379800094053,-49.85103307739073,35.09284512393491
3.5909999999999997,-4.249846439037109,-48.34020905742553,36.47333715913486
3.6009999999999995,-5.462277705431354,-46.56272861724099,38.11797600343938
3.611,-6.397520188634749,-45.663004152571354,38.891018089728576
3.621,-7.626592813120906,-45.19800747836302,39.16306295190192
3.6310000000000002,-8.84609943742846,-45.02634186468323,39.11291099914707
3.6409999999999996,-9.326869335058177,-45.401926185621626,38.64996879226635
3.651,-9.15071544810562,-45.225955931464384,38.85758260421375
3.6609999999999996,-9.412270772687108,-44.71021501310702,39.30980228083227
3.6710000000000003,-9.766509336341977,-44.466090685202474,39.473986277716946
3.681,-10.572723133013026,-44.26216343788579,39.492620525353665
3.691,-11.616162957283032,-44.53415932840919,38.97580430970803
3.701,-12.03650433293953,-45.45424333490589,37.979093227525816
3.711,-11.98165023349469,-45.990363797493934,37.47449627259439
3.721,-11.7264125493804,-45.48793602283673,38.024888771861825
3.7310000000000003,-11.660929073902553,-44.26344173628227,39.22632261650982
3.7409999999999997,-12.017283010097936,-43.88452298646849,39.49981924547256
3.751,-12.832634259223267,-44.208053033729705,38.96709377994858
3.761,-13.861717922875691,-44.181038030373024,38.69545005925832
3.771,-14.233647624168576,-44.40949599117762,38.36524837763772
3.781,-13.524640450023035,-45.04436469456139,37.96904540582822
3.7909999999999995,-12.467517435870603,-45.062030913919735,38.24504709551302
3.8009999999999997,-11.712579159455432,-44.21844458339332,39.25663597918125
3.811,-12.056839604351843,-43.676220707647595,39.69018167606262
3.821,-12.536824710334066,-43.460682904645935,39.76723607432521
3.8310000000000004,-12.994971765949543,-43.68997046357706,39.41839394771108
3.8409999999999997,-13.611097006660222,-44.81206841761282,38.16642830629371
3.851,-13.267364830055595,-45.582077148240366,37.5263364939893
3.8609999999999998,-12.295338002612226,-45.12271438663873,38.2321190322177
3.871,-11.65247345573066,-44.029187404249306,39.45497303640041
3.8810000000000002,-12.040484807603278,-42.67714459495488,40.656883903126385
3.8909999999999996,-13.2918688888529,-42.57663386964091,40.39682152326015
3.901,-14.00533522974561,-43.66330355843525,39.145518293915714
3.9109999999999996,-14.280140928618781,-45.19009496434204,37.60730955276473
3.921,-14.133421080956706,-46.3036307047182,36.58740031881624
3.9310000000000005,-13.097105978942603,-45.8756520872905,37.29140916503847
3.941,-11.826826155151142,-44.6584432924884,38.8020522727192
3.9509999999999996,-11.861063007549738,-43.26745263111574,40.13623652818559
3.9610000000000003,-13.313673244488017,-43.20385930257568,39.791291171968304
3.9709999999999996,-13.96932310601941,-44.69766628740256,38.17027269372188
3.9810000000000003,-13.488270002076007,-46.32210850117812,36.75405546946125
3.9909999999999997,-12.524159152870755,-47.56419544199881,35.81456261726346
4.001,-11.407018128042491,-47.65370276065902,36.000046434973726
4.011,-11.099655268070194,-45.87733599401455,37.79902220316086
4.021,-12.341724879444934,-45.020605542309625,38.31838588484595
4.031,-13.259608590891265,-46.4554006090845,36.68932348088917
4.0409999999999995,-13.554799202191939,-47.97995708129525,35.14211333264639
4.051,-13.48852793645583,-49.27435512818586,33.91279554339339
4.061,-12.005273095039968,-49.53826344364399,34.02779063942426
4.071,-11.453469756584191,-47.679065638220045,35.964550888171885
4.081,-12.552480559442014,-45.75983998361491,37.549734210215306
4.091,-13.476194316549888,-46.01374646407793,37.05343936299647
4.101,-13.92374149537096,-47.472320136874785,35.527868891588646
4.111,-14.14584950932338,-48.512938320669996,34.46674122080038
4.1209999999999996,-13.153162623219687,-48.262163170438285,34.97758421584506
4.131,-12.271229965172976,-47.012562958179316,36.412304430494615
4.141,-13.122392787297702,-45.92918369394589,37.23299143492082
4.151,-14.183862739350776,-46.29467659566407,36.58121187693903
4.161,-14.347007625086814,-46.731143892468225,36.11609224608911
4.171,-13.61427249828722,-46.38143658904519,36.661753489382356
4.181,-12.934139132766996,-46.36884550452083,36.86101591716028
4.191,-12.483707105757249,-46.24603873000051,37.09865303230982
4.201,-12.65188052504979,-46.16406201226861,37.13361615608804
4.211,-13.114892270496634,-46.99428572128474,36.21000830374656
4.221,-12.958894394224785,-47.943601750600166,35.33590942400312
4.231000000000001,-12.336169830995972,-47.62830921222759,35.800031254941445
4.241,-12.136687012377298,-46.79675617706739,36.655035832753974
4.2509999999999994,-12.721521229966068,-46.96119358299583,36.34621489396651
4.261,-13.089543664552357,-48.67681653852199,34.593962448223024
4.271000000000001,-12.657645403307711,-49.24169602892675,34.15749204689941
4.281,-12.450717797857788,-47.47797483018601,35.91661719423091
4.2909999999999995,-12.86881640261053,-46.5955920644354,36.65999963343636
4.301,-13.611688680389847,-47.48972013984971,35.59806089136682
4.311,-13.576477160353038,-48.97079925291824,34.18209064163299
4.321000000000001,-12.224340839923718,-49.39292470356262,34.11684444000713
4.331,-11.747053232312087,-48.28189234478396,35.30961473246477
4.340999999999999,-12.73469635950244,-47.396310508964106,35.92268608378341
4.351,-14.423850974702663,-47.7118867484459,35.15552574219527
4.361000000000001,-15.767212341192995,-49.086532675489586,33.44330620458508
4.3709999999999996,-15.627120651956082,-49.65715724554879,32.941953882421295
4.381,-15.213355829316207,-49.35300901401836,33.355390462051446
4.391,-15.033189540879961,-49.44223813552931,33.32281258018765
4.401,-14.938568373583903,-48.52040267009618,34.23199530885109
4.411,-15.593288055818132,-47.80176409677396,34.71919567911281
4.421,-15.908544484974597,-47.992539449501905,34.43948546105952
4.431,-16.044182150604765,-48.30305145186921,34.102057404609084
4.441,-16.247163827171573,-49.001250504933594,33.37546238972975
4.4510000000000005,-16.021422628635403,-49.38276585344485,33.0833018540132
4.460999999999999,-15.926212826063685,-49.34357750730889,33.1498997474366
4.471,-15.720689020675405,-49.02102512458455,33.519897362670946
4.481000000000001,-15.870406205639995,-48.556916955973435,33.915325415528805
4.491,-16.73730268613367,-48.22558484879607,33.95252861095189
4.502,-17.38344377789046,-48.6877230731659,33.30204553729065
4.512,-17.387657652047025,-49.22914571964463,32.790427822948075
4.522,-17.141890567180678,-48.92439455754431,33.15946764317067
4.532,-16.869284543519406,-48.31056647014191,33.828879300173405
4.542,-16.98951071147446,-48.40088319236087,33.7039088427211
4.5520000000000005,-17.474496668845017,-49.41300244589594,32.588142137989486
4.562,-17.385589660831588,-49.53271881707608,32.5047720143408
4.572,-17.391370873604988,-48.87632784437986,33.12172704865188
4.582,-17.570608295681925,-48.8617108024189,33.07512100717513
4.5920000000000005,-17.407263764625927,-49.125828744048405,32.881290484502294
4.602,-17.578544299259992,-48.829881359761906,33.102384127115535
4.612,-17.964016623850544,-48.49813261993687,33.281775350627484
4.622,-18.422338517821053,-48.91281376824098,32.73293668865814
4.632,-18.453861527198697,-48.8234757987533,32.80539496905381
4.642,-18.00478925968246,-48.01152811921568,33.723501790510156
4.652,-17.962684104944483,-47.69032214030927,34.03898699887827
4.661999999999999,-17.835924216196673,-47.85643459101419,33.927908556532266
4.672,-17.620015576923233,-47.72546202545347,34.125795588785685
4.682,-17.792551593792577,-47.631457769921866,34.153853031860706
4.692,-17.613635942386956,-47.43021470194567,34.40488721443929
4.702000000000001,-17.542924530993965,-47.271596481371056,34.578198812441045
4.712,-18.042225319770182,-47.285528116718645,34.38929892042251
4.7219999999999995,-18.205481749435158,-47.10947806587204,34.495124103034414
4.732,-17.951943830249768,-47.259297705580174,34.44593481322102
4.742000000000001,-17.75577099672171,-47.370737778529204,34.410928043991575
4.752,-18.215456635850764,-47.40943683368167,34.2116395092398
4.762,-18.60513620266088,-47.547989478303634,33.941578593258136
4.772,-18.758303856715067,-47.141684310504175,34.263303583973
4.782,-18.99517484990515,-46.739690228720406,34.547890923617366
4.792,-18.9701788224245,-46.938431543345615,34.37308976143117
4.8020000000000005,-18.72832308868514,-47.26027966098432,34.164145336695434
4.811999999999999,-18.384407583602606,-46.97498998706317,34.555613528513305
4.822,-18.291811962282402,-46.55434080182619,34.98103327380626
4.832000000000001,-18.59592215337972,-46.988404436590976,34.465670359336904
4.842,-19.05033895316704,-47.089316756360574,34.20315790512747
4.852,-19.367889877287602,-46.878598789199934,34.27803057118624
4.862,-19.630179500043877,-47.43804233310671,33.66081606022972
4.872,-19.81965301227597,-47.64936928255689,33.393013665274964
4.882,-19.900801919918745,-47.36338978268176,33.62556463802172
4.892,-19.870129432068193,-47.436863062624674,33.56967800150044
4.902,-19.810700702586193,-47.348804209673595,33.6738553716193
4.912,-20.08973688164384,-47.016994136313556,33.87079830871771
4.922000000000001,-20.444799248249982,-46.88180092961001,33.854197877980006
4.9319999999999995,-20.542461227671215,-47.24202621992045,33.4849366237988
4.942,-20.350163976075176,-47.664569637771585,33.172976425351955
4.952000000000001,-20.48345589968791,-47.62648979028713,33.15547767276871
4.962,-20.645271897805802,-47.427981234962395,33.27340475385728
4.9719999999999995,-20.395804055564817,-47.57818675920426,33.23444505883557
4.982,-20.36802962421299,-48.26609288108911,32.61228815095339
4.992,-20.31024646041224,-48.25104516000089,32.648596290881244
5.002000000000001,-20.374964491761514,-47.71272778761226,33.11894786171613
5.012,-20.212158454407827,-47.698768398906495,33.19552281743777
5.021999999999999,-19.9235120908853,-47.86074430504589,33.15795934312929
5.032,-20.274657842964096,-48.44597162677606,32.48263222978844
5.042000000000001,-20.086314599991137,-48.63229046165837,32.382895273904275
5.0520000000000005,-19.25798882935115,-47.8802129475917,33.39200715336682
5.061999999999999,-19.1406947553291,-48.881863163112875,32.50425977268275
5.072,-18.65988914797523,-50.82428101510805,30.85852787633683
5.082,-17.71491252619406,-51.44498578560277,30.590398932802515
5.0920000000000005,-17.18031368549222,-51.40558228843517,30.799473538119663
5.102,-16.45114884563669,-52.65946283750654,29.830630557563687
5.111999999999999,-16.315551073650624,-53.01093780182282,29.535085563343472
5.122,-16.500737627656502,-51.23189437552087,31.176386747438755
5.132000000000001,-16.205111646875316,-52.21598854205557,30.327199606095057
5.1419999999999995,-16.03750627249467,-53.26991764163066,29.368302803290106
5.152,-15.66551664345027,-53.183683667278835,29.557122909003013
5.162,-14.428460718029921,-55.20723435892328,27.93846125232153
5.172,-13.199908933553122,-56.659992409496404,26.822750703575835
5.182,-12.774132743033155,-54.24104519486281,29.275055395561125
5.192,-12.201711839009105,-51.14686063895554,32.41784404360207
5.202,-12.202497636991957,-50.85575919131502,32.70077255345145
5.212,-12.521961488735842,-51.00308407835112,32.48224961949782
5.222,-12.75761925975516,-51.71156852430134,31.737976301867867
5.231999999999999,-12.95496763856731,-52.6818614027097,30.748643267005384
5.242,-12.618031091231122,-52.61059466470089,30.897417995138817
5.252000000000001,-12.010964353149532,-52.19913571560439,31.436831365678948
5.262,-11.783272423729096,-52.58192777090856,31.113966214640932
5.271999999999999,-12.355693233554806,-53.31287540867386,30.274084387536334
5.282,-12.723506134282907,-53.320388716706574,30.18256243447871
5.292,-12.551881607841059,-53.68593953032777,29.86625502334102
5.3020000000000005,-12.784569087342472,-53.87550704567554,29.628387542192094
5.312,-13.47782095096296,-53.429807832631454,29.896497183771146
5.321999999999999,-13.928470272069438,-53.0863250068677,30.11684969997887
5.332,-14.027028765733192,-53.19813920748665,29.98364287656048
5.3420000000000005,-14.13898451281997,-53.23794973493032,29.916516313574263
5.352,-14.0758420400838,-53.155055227959465,30.0128267190901
5.361999999999999,-13.498661750249727,-52.571646856089124,30.7230074321633
5.372,-13.508565717244075,-51.903757236387065,31.367161524016794
5.382,-13.170014333757326,-51.827703237633195,31.525145157377494
5.392,-12.592202814917972,-52.691865953242726,30.824393779427552
5.402,-13.351930342870755,-53.656919264132924,29.706790391599156
5.412,-14.330066017340236,-53.87884295330581,29.24804478721557
5.422,-15.349929217636284,-54.594211971964285,28.288904896605878
5.432,-16.140788352100703,-55.45150488739418,27.24712610697187
5.442,-15.8654814851138,-55.84367521552427,26.946321698522425
5.452,-15.493335766966855,-55.88443342714343,27.007644015260077
5.462,-14.73877120021619,-55.73610855111566,27.34806878417627
5.472,-13.150464726120038,-55.21224554386234,28.24326665047861
5.482,-12.062535499373796,-55.267125867017405,28.431811375346328
5.492,-11.646763427799032,-55.710787745579594,28.08480897356015
5.502,-10.48980681147764,-54.45732485463904,29.541580645804466
5.512,-10.053858922616383,-53.63259825727445,30.433199882510323
5.522,-10.111725654545026,-53.8973084626207,30.162359138747867
5.532,-9.428290426941064,-52.939210167618604,31.22777079619963
5.542,-8.812785771309166,-52.63540725755802,31.631926302142205
5.5520000000000005,-8.405490916050438,-52.71482992610569,31.619239686212275
5.562,-8.260621887439685,-52.681601058583276,31.674687398356767
5.572,-8.720572448517398,-53.52033238921093,30.773859044908413
5.582,-9.097757417649222,-54.59402962170235,29.65311878374984
5.592,-9.07060845099588,-54.511945107152236,29.738547820054016
5.602,-9.582856919162369,-54.326622494210135,29.834675217474185
5.612,-9.339861143767008,-55.00165464641321,29.21097760286387
5.622,-9.096052096123588,-55.895331346949625,28.36938787086366
5.632,-10.204658771908713,-56.924300005396,27.16825273471828
5.642,-11.134015190382561,-57.82767435920313,26.11021976561885
5.652,-11.741246865991956,-59.05601707936575,24.78812383552141
5.662,-11.824078253234193,-60.11800389365121,23.730242217749314
5.672,-10.221464328054811,-59.76512294917662,24.36710254210265
5.682,-9.401300915615238,-60.06592834965333,24.20279441116034
5.692,-11.18148201399277,-62.25583058883492,21.748012028593465
5.702000000000001,-13.001262693266428,-63.45654660406432,20.22526620252995
5.712,-13.025840523853182,-63.814117381152435,19.87002150707896
5.7219999999999995,-11.923316777804336,-65.57898546216168,18.345901722172513
5.732,-10.351044872396166,-67.65312685216323,16.559590132544884
5.742000000000001,-11.111702249543526,-68.64802369765889,15.458493800631217
5.752,-13.766723079910431,-69.87750837656051,13.7792948555322
5.762,-14.176756275220995,-70.82025811747228,12.774731718653925
5.772,-13.6139903831883,-70.29240420574911,13.401376946354901
5.782,-13.594096640577643,-70.03138132157946,13.661414134552459
5.792000000000001,-13.368601528833716,-70.92015144746979,12.830841849382864
5.8020000000000005,-14.469472454812921,-70.76437167175726,12.771460410588446
5.811999999999999,-15.77656294240664,-67.68686010401018,15.498841959176232
5.822,-15.600154136571634,-64.97793373902545,18.17562808317632
5.832000000000001,-16.624066600744737,-64.25196466565922,18.632277771923512
5.842,-16.833254340976524,-62.76907062675663,20.012965300340355
5.852,-16.923327995426845,-60.33807893032264,22.33355922471229
5.862,-15.760879222175724,-56.65608615629203,26.19253948345333
5.872,-14.543296540125693,-56.211489012155006,26.937628611831094
5.882,-16.44934850610787,-59.07588848870047,23.67674448461851
5.892,-17.16436105207281,-59.74753514829685,22.835836315262142
5.902,-17.545503360785432,-60.17636023647045,22.317952973017903
5.912,-17.2311002860024,-61.70423617682912,20.93500503994261
5.922000000000001,-17.16626622053564,-63.25544301586807,19.456642082602784
5.9319999999999995,-18.417342391660164,-65.19429808950551,17.254188290677746
5.942,-18.432240104567537,-67.53391630393881,14.995876359889778
5.952000000000001,-17.740830550244986,-66.53184182384159,16.143460404365484
5.962,-19.022398895114993,-66.51670820512426,15.816735187109614
5.9719999999999995,-20.280502029222976,-69.44741000993331,12.651941839154375
5.982,-20.23023031055749,-70.00413492490684,12.131343329228585
5.992,-20.425929954358846,-69.08842697773422,12.955365524155184
6.002000000000001,-20.55294054719602,-66.30488856252555,15.582699473218455
6.012,-20.006611565070497,-64.2326344245704,17.723735006793675
6.021999999999999,-19.857934295469956,-64.70138472683921,17.31982018305756
6.032,-20.748524716772017,-66.23566057588717,15.59060575219928
6.042000000000001,-21.181551052689237,-67.94637229966293,13.828603964218317
6.0520000000000005,-20.760194095731382,-67.40282681055413,14.47251088443602
6.061999999999999,-19.807105177521855,-67.26578275169742,14.878627047725544
6.072,-19.524543183137133,-68.16697409720302,14.092002255888417
6.082,-19.167583873150875,-67.42507070759711,14.90337788838363
6.0920000000000005,-19.180604026794846,-68.14395325136293,14.208094138124551
6.102,-20.593138784360274,-69.82159240494401,12.204861900302305
6.111999999999999,-21.047355543471475,-65.21582189819219,16.471942963264866
6.122,-19.95850025604216,-58.808435766927964,22.897070521405134
6.132000000000001,-21.0091578115961,-61.12600356340019,20.36430534460574
6.1419999999999995,-22.832304803380364,-65.92768994034604,15.230562253198059
6.152,-23.37620516731857,-68.11811070875522,12.982474531855758
6.162,-23.458779258187683,-69.88764234602621,11.280281627162651
6.172,-22.81738102193604,-71.27204154146709,10.164602077701105
6.182,-21.765999381092495,-71.68830597761082,10.08022995899367
6.192,-21.487753525273543,-68.95597832402851,12.773616329025614
6.202,-21.951878829637874,-65.14304805580053,16.25771538455068
6.212,-21.525508658001968,-64.61329237539492,16.895484183690257
6.222,-21.26435148847681,-68.32341631600767,13.443994931829877
6.231999999999999,-22.19676307127642,-73.06841456118937,8.634500608401623
6.242,-23.258410177703716,-75.19924868447188,6.286083525825262
6.252000000000001,-23.218371721638622,-74.84049200474743,6.640622584678141
6.262,-21.839542586720576,-75.59543783325744,6.313051643877614
6.272,-20.83415413155173,-77.58861814993395,4.662862605184188
6.282,-21.115695658090324,-79.63124778198501,2.6166993472525064
6.292,-20.19823171100783,-80.39137089330816,2.110066483577171
6.3020000000000005,-18.76716478717791,-80.23379131091832,2.600559818205781
6.312,-18.45349238068035,-79.55937436517476,3.32855192650338
6.321999999999999,-19.01717492826836,-78.59749348835844,4.134562853435924
6.332,-19.93928240404325,-79.69823151636308,2.845370856999182
6.3420000000000005,-19.736406838273606,-80.65865789183754,1.9617868219797288
6.352,-19.822744364507848,-83.43776062689676,0.0
6.361999999999999,-20.131966984829216,-84.21301604227969,0.0
6.372,-19.433700519329268,-81.44615271309956,1.2674226621411435
6.382,-19.919284749015333,-81.35861570464277,1.2384201779353958
6.392,-20.140575108320174,-76.64044720736845,5.757328958197547
6.402,-19.232646777264765,-74.64659666995993,7.915571634300193
6.412,-19.86978309552519,-79.60294882410169,2.954660450725356
6.422,-21.641519279293867,-83.68125819907394,0.0
6.4319999999999995,-23.12977660423415,-85.93663867779168,0.0
6.442,-22.43943057668157,-87.11215130519233,0.0
6.451999999999999,-22.633923504335563,-88.87491702233835,0.0
6.462000000000001,-22.63112514418207,-88.29295853598849,0.0
6.4719999999999995,-23.40414459837781,-87.50550272448251,0.0
6.481999999999999,-25.5046119776027,-87.13215586380545,0.0
6.492,-24.26365749366963,-83.75719343128554,0.0
6.502,-21.725185046312024,-84.15099789559406,0.0
6.5120000000000005,-21.697108640580613,-88.13488415518955,0.0
6.522,-22.078646985522894,-91.84312645113555,0.0
6.532,-20.625176367478616,-93.52995947331975,0.0
6.542,-20.2007272863601,-94.8895195810383,0.0
6.552,-20.080545806694698,-95.11447787662375,0.0
6.562,-21.963582781860133,-94.12476339682104,0.0
6.572,-22.331870368823477,-94.05099705584455,0.0
6.581999999999999,-20.07273594286926,-89.67282155040085,0.0
6.592,-20.871448068096303,-87.10581702939706,0.0
6.601999999999999,-21.301902160927543,-94.05822434966817,0.0
6.612000000000001,-21.974363505729066,-99.9912666553498,0.0
6.622,-23.769328258912292,-97.36820876638613,0.0
6.631999999999999,-22.3482042297612,-94.38716281991728,0.0
6.642,-21.24547572771777,-94.10052621075945,0.0
6.652,-22.167973784120743,-96.88847088613294,0.0
6.662000000000001,-21.324618762558384,-98.4087177117586,0.0
6.672,-18.195358214942374,-100.36300653975324,0.0
6.6819999999999995,-17.433420828793842,-105.26361119707968,0.0
6.692,-18.985346657518136,-109.1685533528458,0.0
6.702,-19.95479308457396,-112.57882328913564,0.0
6.712,-20.777202386831988,-114.15197624155688,0.0
6.7219999999999995,-19.971638064508323,-114.55467380654353,0.0
6.731999999999999,-18.563922335685746,-116.09843816954978,0.0
6.742000000000001,-16.35610881515847,-120.3315548958879,0.0
6.751999999999999,-16.103264772517434,-119.23796616614341,0.0
6.7620000000000005,-17.30588384783123,-120.40892163939873,0.0
6.772,-18.741840976116013,-128.09695735024633,0.0
