Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19688800e-04,1.70312500e-01,9.54687500e-03,-2.67187500e-03,4.70312500e-03,1.41406250e-01,8.47265625e-02,,-7.19688800e-04,6.72290980e-07,,-7.19688800e-04,-1.75438290e+01
-7.18688800e-04,1.81250000e-01,9.60781250e-03,-3.37500000e-03,4.87500000e-03,1.53906250e-01,8.74218750e-02,,-7.18688800e-04,1.34672746e-06,,-7.18688800e-04,-1.86553822e+01
-7.17688800e-04,1.97656250e-01,1.04203125e-02,-3.53125000e-03,5.06250000e-03,1.57812500e-01,8.71875000e-02,,-7.17688800e-04,2.05191782e-06,,-7.17688800e-04,-2.03284454e+01
-7.16688800e-04,1.89062500e-01,1.00953125e-02,-2.89062500e-03,4.95312500e-03,1.52343750e-01,8.66015625e-02,,-7.16688800e-04,2.77427307e-06,,-7.16688800e-04,-1.94254761e+01
-7.15688800e-04,1.82812500e-01,1.00750000e-02,-2.56250000e-03,4.85937500e-03,1.50781250e-01,8.63671875e-02,,-7.15688800e-04,3.48446974e-06,,-7.15688800e-04,-1.87666931e+01
-7.14688800e-04,1.86718750e-01,1.02375000e-02,-2.96875000e-03,4.87500000e-03,1.52343750e-01,8.69531250e-02,,-7.14688800e-04,4.19967273e-06,,-7.14688800e-04,-1.91547413e+01
-7.13688800e-04,1.92187500e-01,9.89218750e-03,-3.48437500e-03,4.87500000e-03,1.53906250e-01,8.66015625e-02,,-7.13688800e-04,4.90843922e-06,,-7.13688800e-04,-1.97014313e+01
-7.12688800e-04,1.94531250e-01,1.03796875e-02,-3.76562500e-03,4.85937500e-03,1.50781250e-01,8.56640625e-02,,-7.12688800e-04,5.62221157e-06,,-7.12688800e-04,-1.99238415e+01
-7.11688800e-04,1.96093750e-01,1.02171875e-02,-3.23437500e-03,4.89062500e-03,1.50781250e-01,8.51953125e-02,,-7.11688800e-04,6.34742764e-06,,-7.11688800e-04,-2.00663738e+01
-7.10688800e-04,1.92968750e-01,1.02781250e-02,-2.64062500e-03,4.85156250e-03,1.44531250e-01,8.53125000e-02,,-7.10688800e-04,7.06906712e-06,,-7.10688800e-04,-1.97286415e+01
-7.09688800e-04,1.89062500e-01,1.02171875e-02,-2.59375000e-03,4.82031250e-03,1.46875000e-01,8.49609375e-02,,-7.09688800e-04,7.79070706e-06,,-7.09688800e-04,-1.93120632e+01
-7.08688800e-04,1.78125000e-01,1.00750000e-02,-3.07812500e-03,4.74218750e-03,1.46093750e-01,8.40234375e-02,,-7.08688800e-04,8.50519427e-06,,-7.08688800e-04,-1.81694546e+01
-7.07688800e-04,1.62500000e-01,9.68906250e-03,-3.34375000e-03,4.60937500e-03,1.46093750e-01,8.29687500e-02,,-7.07688800e-04,9.20108687e-06,,-7.07688800e-04,-1.65416126e+01
-7.06688800e-04,1.58593750e-01,9.10000000e-03,-3.39062500e-03,4.53125000e-03,1.44531250e-01,8.37890625e-02,,-7.06688800e-04,9.86264968e-06,,-7.06688800e-04,-1.61210594e+01
-7.05688800e-04,1.65625000e-01,9.36406250e-03,-3.18750000e-03,4.59375000e-03,1.39062500e-01,8.32031250e-02,,-7.05688800e-04,1.05127692e-05,,-7.05688800e-04,-1.68284988e+01
-7.04688800e-04,1.75781250e-01,9.40468750e-03,-2.85937500e-03,4.68750000e-03,1.42968750e-01,8.35546875e-02,,-7.04688800e-04,1.11736172e-05,,-7.04688800e-04,-1.78595104e+01
-7.03688800e-04,1.81250000e-01,9.36406250e-03,-2.73437500e-03,4.68750000e-03,1.50000000e-01,8.40234375e-02,,-7.03688800e-04,1.18344651e-05,,-7.03688800e-04,-1.84084778e+01
-7.02688800e-04,1.77343750e-01,9.30312500e-03,-3.12500000e-03,4.67187500e-03,1.52343750e-01,8.40234375e-02,,-7.02688800e-04,1.24917360e-05,,-7.02688800e-04,-1.79902439e+01
-7.01688800e-04,1.85156250e-01,9.26250000e-03,-3.48437500e-03,4.75781250e-03,1.56250000e-01,8.40234375e-02,,-7.01688800e-04,1.31454317e-05,,-7.01688800e-04,-1.87781410e+01
-7.00688800e-04,1.79687500e-01,9.16093750e-03,-3.18750000e-03,4.74218750e-03,1.50781250e-01,8.51953125e-02,,-7.00688800e-04,1.37941215e-05,,-7.00688800e-04,-1.81966705e+01
-6.99688800e-04,1.78906250e-01,8.95781250e-03,-2.51562500e-03,4.72656250e-03,1.46093750e-01,8.49609375e-02,,-6.99688800e-04,1.44320829e-05,,-6.99688800e-04,-1.81010170e+01
-6.98688800e-04,1.90625000e-01,9.12031250e-03,-2.37500000e-03,4.76562500e-03,1.46093750e-01,8.44921875e-02,,-6.98688800e-04,1.50686128e-05,,-6.98688800e-04,-1.92961750e+01
-6.97688800e-04,2.02343750e-01,9.34375000e-03,-2.93750000e-03,4.85937500e-03,1.48437500e-01,8.69531250e-02,,-6.97688800e-04,1.57187314e-05,,-6.97688800e-04,-2.04902153e+01
-6.96688800e-04,2.11718750e-01,9.40468750e-03,-3.39062500e-03,4.89843750e-03,1.50781250e-01,8.75390625e-02,,-6.96688800e-04,1.63788645e-05,,-6.96688800e-04,-2.14399414e+01
-6.95688800e-04,2.09375000e-01,9.40468750e-03,-3.12500000e-03,4.81250000e-03,1.46093750e-01,8.74218750e-02,,-6.95688800e-04,1.70411440e-05,,-6.95688800e-04,-2.11810513e+01
-6.94688800e-04,2.01562500e-01,9.01875000e-03,-2.48437500e-03,4.74218750e-03,1.39062500e-01,8.67187500e-02,,-6.94688800e-04,1.76898338e-05,,-6.94688800e-04,-2.03607731e+01
-6.93688800e-04,1.98437500e-01,9.05937500e-03,-2.45312500e-03,4.76562500e-03,1.39062500e-01,8.60156250e-02,,-6.93688800e-04,1.83263655e-05,,-6.93688800e-04,-2.00255241e+01
-6.92688800e-04,2.05468750e-01,9.20156250e-03,-3.04687500e-03,4.78125000e-03,1.37500000e-01,8.69531250e-02,,-6.92688800e-04,1.89693328e-05,,-6.92688800e-04,-2.07358189e+01
-6.91688800e-04,2.10937500e-01,9.26250000e-03,-3.56250000e-03,4.82031250e-03,1.37500000e-01,8.88281250e-02,,-6.91688800e-04,1.96194524e-05,,-6.91688800e-04,-2.12820930e+01
-6.90688800e-04,2.24218750e-01,9.54687500e-03,-3.29687500e-03,4.92968750e-03,1.37500000e-01,8.89453125e-02,,-6.90688800e-04,2.02817300e-05,,-6.90688800e-04,-2.26331177e+01
-6.89688800e-04,2.21093750e-01,9.44531250e-03,-2.68750000e-03,4.91406250e-03,1.33593750e-01,8.81250000e-02,,-6.89688800e-04,2.09504451e-05,,-6.89688800e-04,-2.22950954e+01
-6.88688800e-04,2.16406250e-01,9.72968750e-03,-2.67187500e-03,4.88281250e-03,1.32031250e-01,8.88281250e-02,,-6.88688800e-04,2.16255958e-05,,-6.88688800e-04,-2.17976456e+01
-6.87688800e-04,2.02343750e-01,9.36406250e-03,-3.23437500e-03,4.72656250e-03,1.28125000e-01,8.60156250e-02,,-6.87688800e-04,2.22978870e-05,,-6.87688800e-04,-2.03322506e+01
-6.86688800e-04,1.75781250e-01,8.71406250e-03,-3.57812500e-03,4.44531250e-03,1.21875000e-01,8.46093750e-02,,-6.86688800e-04,2.29344187e-05,,-6.86688800e-04,-1.75757961e+01
-6.85688800e-04,1.66406250e-01,8.47031250e-03,-3.31250000e-03,4.42187500e-03,1.18750000e-01,8.49609375e-02,,-6.85688800e-04,2.35394818e-05,,-6.85688800e-04,-1.65910397e+01
-6.84688800e-04,1.78906250e-01,8.95781250e-03,-2.70312500e-03,4.60937500e-03,1.22656250e-01,8.55468750e-02,,-6.84688800e-04,2.41531252e-05,,-6.84688800e-04,-1.78637581e+01
-6.83688800e-04,1.89062500e-01,9.30312500e-03,-2.37500000e-03,4.66406250e-03,1.28125000e-01,8.51953125e-02,,-6.83688800e-04,2.47960943e-05,,-6.83688800e-04,-1.88973389e+01
-6.82688800e-04,1.82812500e-01,9.16093750e-03,-2.85937500e-03,4.53125000e-03,1.33593750e-01,8.51953125e-02,,-6.82688800e-04,2.54462138e-05,,-6.82688800e-04,-1.82391357e+01
-6.81688800e-04,1.88281250e-01,9.58750000e-03,-3.39062500e-03,4.57812500e-03,1.41406250e-01,8.47265625e-02,,-6.81688800e-04,2.61063451e-05,,-6.81688800e-04,-1.87863636e+01
-6.80688800e-04,1.96093750e-01,9.89218750e-03,-3.45312500e-03,4.67187500e-03,1.39062500e-01,8.47265625e-02,,-6.80688800e-04,2.67922242e-05,,-6.80688800e-04,-1.95736389e+01
-6.79688800e-04,1.97656250e-01,9.68906250e-03,-3.23437500e-03,4.75781250e-03,1.35156250e-01,8.60156250e-02,,-6.79688800e-04,2.74816812e-05,,-6.79688800e-04,-1.97169991e+01
-6.78688800e-04,1.98437500e-01,9.89218750e-03,-2.93750000e-03,4.76562500e-03,1.33593750e-01,8.63671875e-02,,-6.78688800e-04,2.81711364e-05,,-6.78688800e-04,-1.97811852e+01
-6.77688800e-04,2.00000000e-01,9.79062500e-03,-2.75000000e-03,4.72656250e-03,1.31250000e-01,8.66015625e-02,,-6.77688800e-04,2.88641695e-05,,-6.77688800e-04,-1.99271965e+01
-6.76688800e-04,2.10937500e-01,1.00953125e-02,-3.00000000e-03,4.83593750e-03,1.31250000e-01,8.88281250e-02,,-6.76688800e-04,2.95643531e-05,,-6.76688800e-04,-2.10395355e+01
-6.75688800e-04,2.20312500e-01,1.04203125e-02,-3.39062500e-03,4.89843750e-03,1.33593750e-01,8.94140625e-02,,-6.75688800e-04,3.02867084e-05,,-6.75688800e-04,-2.19890957e+01
-6.74688800e-04,2.13281250e-01,1.03796875e-02,-3.37500000e-03,4.83593750e-03,1.37500000e-01,8.91796875e-02,,-6.74688800e-04,3.10190771e-05,,-6.74688800e-04,-2.12462978e+01
-6.73688800e-04,2.00000000e-01,1.02781250e-02,-2.62500000e-03,4.79687500e-03,1.40625000e-01,9.00000000e-02,,-6.73688800e-04,3.17464364e-05,,-6.73688800e-04,-1.98611946e+01
-6.72688800e-04,1.89062500e-01,9.75000000e-03,-2.14062500e-03,4.74218750e-03,1.40625000e-01,9.02343750e-02,,-6.72688800e-04,3.24516295e-05,,-6.72688800e-04,-1.87209892e+01
-6.71688800e-04,1.79687500e-01,9.68906250e-03,-2.45312500e-03,4.71875000e-03,1.35156250e-01,9.09375000e-02,,-6.71688800e-04,3.31360789e-05,,-6.71688800e-04,-1.77423210e+01
-6.70688800e-04,1.70312500e-01,9.30312500e-03,-3.31250000e-03,4.66406250e-03,1.29687500e-01,9.17578125e-02,,-6.70688800e-04,3.38047939e-05,,-6.70688800e-04,-1.67605457e+01
-6.69688800e-04,1.69531250e-01,9.48593750e-03,-3.29687500e-03,4.70312500e-03,1.29687500e-01,9.11718750e-02,,-6.69688800e-04,3.44663531e-05,,-6.69688800e-04,-1.66624889e+01
-6.68688800e-04,1.71875000e-01,9.89218750e-03,-2.73437500e-03,4.75781250e-03,1.33593750e-01,9.03515625e-02,,-6.68688800e-04,3.51486597e-05,,-6.68688800e-04,-1.68881321e+01
-6.67688800e-04,1.75781250e-01,9.60781250e-03,-2.35937500e-03,4.70312500e-03,1.32031250e-01,9.23437500e-02,,-6.67688800e-04,3.58352554e-05,,-6.67688800e-04,-1.72773399e+01
-6.66688800e-04,1.66406250e-01,9.40468750e-03,-2.92187500e-03,4.55468750e-03,1.37500000e-01,9.28125000e-02,,-6.66688800e-04,3.65046872e-05,,-6.66688800e-04,-1.62968483e+01
-6.65688800e-04,1.64062500e-01,8.91718750e-03,-3.56250000e-03,4.38281250e-03,1.39062500e-01,9.23437500e-02,,-6.65688800e-04,3.71497990e-05,,-6.65688800e-04,-1.60380421e+01
-6.64688800e-04,1.70312500e-01,9.24218750e-03,-3.39062500e-03,4.39062500e-03,1.40625000e-01,9.36328125e-02,,-6.64688800e-04,3.77891920e-05,,-6.64688800e-04,-1.66639462e+01
-6.63688800e-04,1.69531250e-01,9.48593750e-03,-2.64062500e-03,4.43750000e-03,1.35156250e-01,9.30468750e-02,,-6.63688800e-04,3.84486084e-05,,-6.63688800e-04,-1.65674210e+01
-6.62688800e-04,1.66406250e-01,9.34375000e-03,-2.29687500e-03,4.47656250e-03,1.27343750e-01,9.25781250e-02,,-6.62688800e-04,3.91116046e-05,,-6.62688800e-04,-1.62321720e+01
-6.61688800e-04,1.70312500e-01,9.72968750e-03,-3.17187500e-03,4.53125000e-03,1.25781250e-01,9.30468750e-02,,-6.61688800e-04,3.97831791e-05,,-6.61688800e-04,-1.66203861e+01
-6.60688800e-04,1.69531250e-01,9.58750000e-03,-4.14062500e-03,4.55468750e-03,1.27343750e-01,9.33984375e-02,,-6.60688800e-04,4.04633392e-05,,-6.60688800e-04,-1.65204659e+01
-6.59688800e-04,1.66406250e-01,9.79062500e-03,-4.03125000e-03,4.59375000e-03,1.32031250e-01,9.42187500e-02,,-6.59688800e-04,4.11456458e-05,,-6.59688800e-04,-1.61766472e+01
-6.58688800e-04,1.66406250e-01,9.83125000e-03,-3.04687500e-03,4.62500000e-03,1.32031250e-01,9.51562500e-02,,-6.58688800e-04,4.18365307e-05,,-6.58688800e-04,-1.61578884e+01
-6.57688800e-04,1.60937500e-01,9.64843750e-03,-2.82812500e-03,4.53906250e-03,1.33593750e-01,9.59765625e-02,,-6.57688800e-04,4.25224098e-05,,-6.57688800e-04,-1.55785332e+01
-6.56688800e-04,1.57031250e-01,9.64843750e-03,-3.45312500e-03,4.53125000e-03,1.33593750e-01,9.70312500e-02,,-6.56688800e-04,4.32018533e-05,,-6.56688800e-04,-1.51591816e+01
-6.55688800e-04,1.75781250e-01,9.68906250e-03,-3.93750000e-03,4.71875000e-03,1.33593750e-01,9.92578125e-02,,-6.55688800e-04,4.38827228e-05,,-6.55688800e-04,-1.70725861e+01
-6.54688800e-04,1.92968750e-01,9.97343750e-03,-3.68750000e-03,4.83593750e-03,1.35156250e-01,9.98437500e-02,,-6.54688800e-04,4.45750411e-05,,-6.54688800e-04,-1.88242874e+01
-6.53688800e-04,1.83593750e-01,9.58750000e-03,-3.07812500e-03,4.71093750e-03,1.37500000e-01,9.99609375e-02,,-6.53688800e-04,4.52637832e-05,,-6.53688800e-04,-1.78398628e+01
-6.52688800e-04,1.78906250e-01,9.26250000e-03,-2.81250000e-03,4.62500000e-03,1.40625000e-01,9.93750000e-02,,-6.52688800e-04,4.59274888e-05,,-6.52688800e-04,-1.73410053e+01
-6.51688800e-04,1.78906250e-01,9.48593750e-03,-3.07812500e-03,4.66406250e-03,1.40625000e-01,9.78515625e-02,,-6.51688800e-04,4.65876219e-05,,-6.51688800e-04,-1.73253937e+01
-6.50688800e-04,1.75781250e-01,9.30312500e-03,-3.50000000e-03,4.63281250e-03,1.46093750e-01,9.67968750e-02,,-6.50688800e-04,4.72491811e-05,,-6.50688800e-04,-1.69857979e+01
-6.49688800e-04,1.71875000e-01,9.48593750e-03,-3.50000000e-03,4.62500000e-03,1.46093750e-01,9.67968750e-02,,-6.49688800e-04,4.79107439e-05,,-6.49688800e-04,-1.65645428e+01
-6.48688800e-04,1.67968750e-01,9.30312500e-03,-3.20312500e-03,4.63281250e-03,1.50000000e-01,9.79687500e-02,,-6.48688800e-04,4.85723067e-05,,-6.48688800e-04,-1.61440735e+01
-6.47688800e-04,1.67968750e-01,9.20156250e-03,-2.92187500e-03,4.55468750e-03,1.50781250e-01,9.85546875e-02,,-6.47688800e-04,4.92238578e-05,,-6.47688800e-04,-1.61278419e+01
-6.46688800e-04,1.74218750e-01,9.24218750e-03,-2.93750000e-03,4.60937500e-03,1.50000000e-01,9.90234375e-02,,-6.46688800e-04,4.98732625e-05,,-6.46688800e-04,-1.67566433e+01
-6.45688800e-04,1.74218750e-01,9.10000000e-03,-3.07812500e-03,4.64843750e-03,1.46093750e-01,9.79687500e-02,,-6.45688800e-04,5.05190910e-05,,-6.45688800e-04,-1.67407017e+01
-6.44688800e-04,1.58593750e-01,8.85625000e-03,-3.34375000e-03,4.47656250e-03,1.46875000e-01,9.76171875e-02,,-6.44688800e-04,5.11513317e-05,,-6.44688800e-04,-1.51128588e+01
-6.43688800e-04,1.50781250e-01,8.51093750e-03,-3.12500000e-03,4.39062500e-03,1.48437500e-01,9.85546875e-02,,-6.43688800e-04,5.17628287e-05,,-6.43688800e-04,-1.42903042e+01
-6.42688800e-04,1.50781250e-01,8.91718750e-03,-2.62500000e-03,4.47656250e-03,1.50781250e-01,9.87890625e-02,,-6.42688800e-04,5.23764720e-05,,-6.42688800e-04,-1.42750673e+01
-6.41688800e-04,1.58593750e-01,8.87656250e-03,-2.56250000e-03,4.51562500e-03,1.50781250e-01,1.00664062e-01,,-6.41688800e-04,5.30029865e-05,,-6.41688800e-04,-1.50667324e+01
-6.40688800e-04,1.60937500e-01,8.63281250e-03,-3.09375000e-03,4.50000000e-03,1.44531250e-01,1.00429687e-01,,-6.40688800e-04,5.36194930e-05,,-6.40688800e-04,-1.52933683e+01
-6.39688800e-04,1.65625000e-01,8.87656250e-03,-3.48437500e-03,4.53906250e-03,1.40625000e-01,1.00195312e-01,,-6.39688800e-04,5.42359958e-05,,-6.39688800e-04,-1.57591820e+01
-6.38688800e-04,1.64062500e-01,8.99843750e-03,-3.28125000e-03,4.57031250e-03,1.33593750e-01,1.01835937e-01,,-6.38688800e-04,5.48653734e-05,,-6.38688800e-04,-1.55801716e+01
-6.37688800e-04,1.65625000e-01,9.34375000e-03,-2.82812500e-03,4.53125000e-03,1.29687500e-01,1.03007812e-01,,-6.37688800e-04,5.55112056e-05,,-6.37688800e-04,-1.57250633e+01
-6.36688800e-04,1.60937500e-01,9.16093750e-03,-2.82812500e-03,4.53906250e-03,1.27343750e-01,1.02421875e-01,,-6.36688800e-04,5.61627530e-05,,-6.36688800e-04,-1.52268286e+01
-6.35688800e-04,1.69531250e-01,9.36406250e-03,-3.20312500e-03,4.60937500e-03,1.21875000e-01,1.04179687e-01,,-6.35688800e-04,5.68150208e-05,,-6.35688800e-04,-1.60967979e+01
-6.34688800e-04,1.88281250e-01,9.79062500e-03,-3.64062500e-03,4.72656250e-03,1.20312500e-01,1.07226562e-01,,-6.34688800e-04,5.74894548e-05,,-6.34688800e-04,-1.80116520e+01
-6.33688800e-04,1.89062500e-01,9.75000000e-03,-3.45312500e-03,4.74218750e-03,1.22656250e-01,1.08281250e-01,,-6.33688800e-04,5.81774802e-05,,-6.33688800e-04,-1.80733948e+01
-6.32688800e-04,1.75781250e-01,9.72968750e-03,-2.75000000e-03,4.76562500e-03,1.20312500e-01,1.07109375e-01,,-6.32688800e-04,5.88633593e-05,,-6.32688800e-04,-1.66877556e+01
-6.31688800e-04,1.71875000e-01,9.54687500e-03,-2.43750000e-03,4.82031250e-03,1.20312500e-01,1.06875000e-01,,-6.31688800e-04,5.95420861e-05,,-6.31688800e-04,-1.62713032e+01
-6.30688800e-04,1.73437500e-01,9.72968750e-03,-2.82812500e-03,4.85937500e-03,1.20312500e-01,1.06875000e-01,,-6.30688800e-04,6.02208129e-05,,-6.30688800e-04,-1.64184322e+01
-6.29688800e-04,1.78906250e-01,9.89218750e-03,-3.20312500e-03,4.89062500e-03,1.27343750e-01,1.07226562e-01,,-6.29688800e-04,6.09116978e-05,,-6.29688800e-04,-1.69662361e+01
-6.28688800e-04,1.82812500e-01,9.83125000e-03,-3.04687500e-03,4.87500000e-03,1.33593750e-01,1.06992187e-01,,-6.28688800e-04,6.16061589e-05,,-6.28688800e-04,-1.73523808e+01
-6.27688800e-04,1.75781250e-01,9.93281250e-03,-2.75000000e-03,4.83593750e-03,1.32031250e-01,1.07226562e-01,,-6.27688800e-04,6.23020533e-05,,-6.27688800e-04,-1.66121483e+01
-6.26688800e-04,1.70312500e-01,9.75000000e-03,-2.73437500e-03,4.85156250e-03,1.28125000e-01,1.07695312e-01,,-6.26688800e-04,6.29950882e-05,,-6.26688800e-04,-1.60338249e+01
-6.25688800e-04,1.62500000e-01,9.89218750e-03,-2.81250000e-03,4.82031250e-03,1.27343750e-01,1.07460937e-01,,-6.25688800e-04,6.36866898e-05,,-6.25688800e-04,-1.52137136e+01
-6.24688800e-04,1.54687500e-01,9.44531250e-03,-3.04687500e-03,4.75781250e-03,1.29687500e-01,1.06289062e-01,,-6.24688800e-04,6.43675594e-05,,-6.24688800e-04,-1.43927736e+01
-6.23688800e-04,1.45312500e-01,8.99843750e-03,-3.12500000e-03,4.62500000e-03,1.28125000e-01,1.05585937e-01,,-6.23688800e-04,6.50169677e-05,,-6.23688800e-04,-1.34099236e+01
-6.22688800e-04,1.49218750e-01,8.91718750e-03,-3.12500000e-03,4.57812500e-03,1.27343750e-01,1.06523437e-01,,-6.22688800e-04,6.56477787e-05,,-6.22688800e-04,-1.37960672e+01
-6.21688800e-04,1.54687500e-01,8.61250000e-03,-3.10937500e-03,4.51562500e-03,1.32031250e-01,1.07695312e-01,,-6.21688800e-04,6.62649982e-05,,-6.21688800e-04,-1.43433342e+01
-6.20688800e-04,1.60156250e-01,9.05937500e-03,-3.15625000e-03,4.57031250e-03,1.33593750e-01,1.09687500e-01,,-6.20688800e-04,6.68872235e-05,,-6.20688800e-04,-1.48905201e+01
-6.19688800e-04,1.60937500e-01,8.87656250e-03,-3.14062500e-03,4.60937500e-03,1.33593750e-01,1.11093750e-01,,-6.19688800e-04,6.75187548e-05,,-6.19688800e-04,-1.49543753e+01
-6.18688800e-04,1.62500000e-01,8.87656250e-03,-3.07812500e-03,4.60937500e-03,1.33593750e-01,1.11210937e-01,,-6.18688800e-04,6.81438396e-05,,-6.18688800e-04,-1.50989771e+01
-6.17688800e-04,1.58593750e-01,8.85625000e-03,-3.23437500e-03,4.53125000e-03,1.31250000e-01,1.12031250e-01,,-6.17688800e-04,6.87682113e-05,,-6.17688800e-04,-1.46795425e+01
-6.16688800e-04,1.60937500e-01,8.75468750e-03,-3.29687500e-03,4.55468750e-03,1.32031250e-01,1.13203125e-01,,-6.16688800e-04,6.93882976e-05,,-6.16688800e-04,-1.49038591e+01
-6.15688800e-04,1.62500000e-01,9.26250000e-03,-3.04687500e-03,4.57031250e-03,1.31250000e-01,1.14257812e-01,,-6.15688800e-04,7.00226810e-05,,-6.15688800e-04,-1.50481300e+01
-6.14688800e-04,1.62500000e-01,9.20156250e-03,-2.82812500e-03,4.59375000e-03,1.31250000e-01,1.15664062e-01,,-6.14688800e-04,7.06728024e-05,,-6.14688800e-04,-1.50325613e+01
-6.13688800e-04,1.77343750e-01,9.97343750e-03,-2.89062500e-03,4.76562500e-03,1.33593750e-01,1.17890625e-01,,-6.13688800e-04,7.13479531e-05,,-6.13688800e-04,-1.65476913e+01
-6.12688800e-04,1.89062500e-01,1.03796875e-02,-2.89062500e-03,4.89062500e-03,1.37500000e-01,1.17890625e-01,,-6.12688800e-04,7.20645912e-05,,-6.12688800e-04,-1.77404900e+01
-6.11688800e-04,1.83593750e-01,9.99375000e-03,-2.89062500e-03,4.85156250e-03,1.42968750e-01,1.17070312e-01,,-6.11688800e-04,7.27819352e-05,,-6.11688800e-04,-1.71613789e+01
-6.10688800e-04,1.78906250e-01,9.85156250e-03,-2.73437500e-03,4.81250000e-03,1.50781250e-01,1.18125000e-01,,-6.10688800e-04,7.34806890e-05,,-6.10688800e-04,-1.66632252e+01
-6.09688800e-04,1.78906250e-01,9.26250000e-03,-2.85937500e-03,4.76562500e-03,1.60156250e-01,1.18828125e-01,,-6.09688800e-04,7.41537006e-05,,-6.09688800e-04,-1.66484032e+01
-6.08688800e-04,1.81250000e-01,9.58750000e-03,-3.34375000e-03,4.81250000e-03,1.57812500e-01,1.18710937e-01,,-6.08688800e-04,7.48174061e-05,,-6.08688800e-04,-1.68735886e+01
-6.07688800e-04,1.73437500e-01,9.40468750e-03,-3.50000000e-03,4.81250000e-03,1.53906250e-01,1.17890625e-01,,-6.07688800e-04,7.54861248e-05,,-6.07688800e-04,-1.60500412e+01
-6.06688800e-04,1.62500000e-01,9.60781250e-03,-3.12500000e-03,4.75781250e-03,1.55468750e-01,1.17304687e-01,,-6.06688800e-04,7.61555566e-05,,-6.06688800e-04,-1.49049053e+01
-6.05688800e-04,1.56250000e-01,9.79062500e-03,-2.60937500e-03,4.71875000e-03,1.55468750e-01,1.17070312e-01,,-6.05688800e-04,7.68385726e-05,,-6.05688800e-04,-1.42453804e+01
-6.04688800e-04,1.45312500e-01,9.12031250e-03,-2.56250000e-03,4.59375000e-03,1.56250000e-01,1.15664062e-01,,-6.04688800e-04,7.75044318e-05,,-6.04688800e-04,-1.31040974e+01
-6.03688800e-04,1.42187500e-01,9.05937500e-03,-2.90625000e-03,4.48437500e-03,1.53906250e-01,1.14257812e-01,,-6.03688800e-04,7.81445342e-05,,-6.03688800e-04,-1.27674408e+01
-6.02688800e-04,1.43750000e-01,8.71406250e-03,-3.12500000e-03,4.43750000e-03,1.55468750e-01,1.13906250e-01,,-6.02688800e-04,7.87703320e-05,,-6.02688800e-04,-1.29125395e+01
-6.01688800e-04,1.54687500e-01,8.95781250e-03,-3.12500000e-03,4.53125000e-03,1.50000000e-01,1.14257812e-01,,-6.01688800e-04,7.93925647e-05,,-6.01688800e-04,-1.40235538e+01
-6.00688800e-04,1.66406250e-01,9.16093750e-03,-3.07812500e-03,4.66406250e-03,1.46875000e-01,1.14843750e-01,,-6.00688800e-04,8.00305206e-05,,-6.00688800e-04,-1.52152348e+01
-5.99688800e-04,1.74218750e-01,9.10000000e-03,-3.12500000e-03,4.67187500e-03,1.46093750e-01,1.15078125e-01,,-5.99688800e-04,8.06734897e-05,,-5.99688800e-04,-1.60042076e+01
-5.98688800e-04,1.75781250e-01,9.16093750e-03,-3.18750000e-03,4.57812500e-03,1.48437500e-01,1.14609375e-01,,-5.98688800e-04,8.13164515e-05,,-5.98688800e-04,-1.61485634e+01
-5.97688800e-04,1.74218750e-01,8.75468750e-03,-3.37500000e-03,4.51562500e-03,1.52343750e-01,1.15078125e-01,,-5.97688800e-04,8.19472625e-05,,-5.97688800e-04,-1.59700890e+01
-5.96688800e-04,1.81250000e-01,8.87656250e-03,-3.50000000e-03,4.57812500e-03,1.48437500e-01,1.15078125e-01,,-5.96688800e-04,8.25680545e-05,,-5.96688800e-04,-1.66767426e+01
