Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19216800e-04,6.09375000e-02,3.81875000e-03,5.93750000e-04,7.00000000e-03,2.65625000e-03,8.94140625e-02,,-7.19216800e-04,2.68916381e-07,,-7.19216800e-04,-6.28536320e+00
-7.18216800e-04,6.87500000e-02,4.06250000e-03,0.00000000e+00,7.00000000e-03,2.50000000e-03,8.83593750e-02,,-7.18216800e-04,5.46415208e-07,,-7.18216800e-04,-7.09234905e+00
-7.17216800e-04,6.87500000e-02,4.16406250e-03,-4.53125000e-04,7.05468750e-03,2.43750000e-03,8.64843750e-02,,-7.17216800e-04,8.36072502e-07,,-7.17216800e-04,-7.09114838e+00
-7.16216800e-04,7.18750000e-02,4.36718750e-03,-3.43750000e-04,7.12500000e-03,2.50000000e-03,8.63671875e-02,,-7.16216800e-04,1.13645785e-06,,-7.16216800e-04,-7.41120148e+00
-7.15216800e-04,7.57812500e-02,4.40781250e-03,3.12500000e-05,7.14843750e-03,2.50000000e-03,8.74218750e-02,,-7.15216800e-04,1.44542560e-06,,-7.15216800e-04,-7.81307983e+00
-7.14216800e-04,6.87500000e-02,4.32656250e-03,7.81250000e-05,7.03125000e-03,2.37500000e-03,8.83593750e-02,,-7.14216800e-04,1.75296293e-06,,-7.14216800e-04,-7.08849859e+00
-7.13216800e-04,5.31250000e-02,3.67656250e-03,-4.21875000e-04,6.97656250e-03,1.96875000e-03,8.88281250e-02,,-7.13216800e-04,2.03475292e-06,,-7.13216800e-04,-5.47676277e+00
-7.12216800e-04,5.93750000e-02,4.12343750e-03,-5.31250000e-04,7.01562500e-03,1.78125000e-03,8.88281250e-02,,-7.12216800e-04,2.30939099e-06,,-7.12216800e-04,-6.11856651e+00
-7.11216800e-04,7.42187500e-02,4.22500000e-03,-4.68750000e-05,7.05468750e-03,1.59375000e-03,8.67187500e-02,,-7.11216800e-04,2.60333945e-06,,-7.11216800e-04,-7.64731836e+00
-7.10216800e-04,7.81250000e-02,4.42812500e-03,2.65625000e-04,7.05468750e-03,1.96875000e-03,8.80078125e-02,,-7.10216800e-04,2.90801586e-06,,-7.10216800e-04,-8.05060482e+00
-7.09216800e-04,7.57812500e-02,4.30625000e-03,-3.75000000e-04,7.09375000e-03,2.28125000e-03,8.95312500e-02,,-7.09216800e-04,3.21555331e-06,,-7.09216800e-04,-7.80869055e+00
-7.08216800e-04,6.48437500e-02,4.22500000e-03,-9.68750000e-04,7.07031250e-03,2.34375000e-03,9.11718750e-02,,-7.08216800e-04,3.51593872e-06,,-7.08216800e-04,-6.67755222e+00
-7.07216800e-04,6.25000000e-02,3.94062500e-03,-6.71875000e-04,7.03906250e-03,2.15625000e-03,9.05859375e-02,,-7.07216800e-04,3.80345045e-06,,-7.07216800e-04,-6.43158102e+00
-7.06216800e-04,7.26562500e-02,3.92031250e-03,0.00000000e+00,7.10937500e-03,2.12500000e-03,9.02343750e-02,,-7.06216800e-04,4.08023425e-06,,-7.06216800e-04,-7.47683668e+00
-7.05216800e-04,6.79687500e-02,3.94062500e-03,4.68750000e-05,7.13281250e-03,2.12500000e-03,8.95312500e-02,,-7.05216800e-04,4.35701759e-06,,-7.05216800e-04,-6.99371338e+00
-7.04216800e-04,6.01562500e-02,4.08281250e-03,-5.15625000e-04,7.14843750e-03,2.00000000e-03,8.81250000e-02,,-7.04216800e-04,4.63952301e-06,,-7.04216800e-04,-6.18705893e+00
-7.03216800e-04,7.42187500e-02,4.52968750e-03,-1.87500000e-04,7.21875000e-03,1.90625000e-03,8.77734375e-02,,-7.03216800e-04,4.94276901e-06,,-7.03216800e-04,-7.63493824e+00
-7.02216800e-04,7.73437500e-02,4.26562500e-03,4.21875000e-04,7.20312500e-03,1.90625000e-03,8.69531250e-02,,-7.02216800e-04,5.25245196e-06,,-7.02216800e-04,-7.95772362e+00
-7.01216800e-04,7.18750000e-02,4.46875000e-03,7.81250000e-05,7.08593750e-03,2.34375000e-03,8.77734375e-02,,-7.01216800e-04,5.55998940e-06,,-7.01216800e-04,-7.39526033e+00
-7.00216800e-04,6.64062500e-02,4.26562500e-03,-8.75000000e-04,7.00000000e-03,2.59375000e-03,8.80078125e-02,,-7.00216800e-04,5.86752685e-06,,-7.00216800e-04,-6.82935953e+00
-6.99216800e-04,7.03125000e-02,4.36718750e-03,-8.28125000e-04,7.00000000e-03,2.50000000e-03,8.77734375e-02,,-6.99216800e-04,6.17148817e-06,,-6.99216800e-04,-7.22755241e+00
-6.98216800e-04,7.57812500e-02,4.16406250e-03,-3.43750000e-04,7.08593750e-03,2.53125000e-03,8.75390625e-02,,-6.98216800e-04,6.47187289e-06,,-6.98216800e-04,-7.78823614e+00
-6.97216800e-04,7.03125000e-02,4.42812500e-03,-2.18750000e-04,7.13281250e-03,2.65625000e-03,8.80078125e-02,,-6.97216800e-04,6.77440403e-06,,-6.97216800e-04,-7.22295666e+00
-6.96216800e-04,6.79687500e-02,4.50937500e-03,-2.65625000e-04,7.10937500e-03,2.75000000e-03,8.83593750e-02,,-6.96216800e-04,7.08909329e-06,,-6.96216800e-04,-6.98004961e+00
-6.95216800e-04,7.03125000e-02,4.42812500e-03,-5.31250000e-04,7.12500000e-03,2.71875000e-03,8.85937500e-02,,-6.95216800e-04,7.40378300e-06,,-6.95216800e-04,-7.21956110e+00
-6.94216800e-04,7.26562500e-02,4.36718750e-03,-3.75000000e-04,7.12500000e-03,2.87500000e-03,8.83593750e-02,,-6.94216800e-04,7.71346549e-06,,-6.94216800e-04,-7.45878363e+00
-6.93216800e-04,5.39062500e-02,4.06250000e-03,4.68750000e-05,6.96093750e-03,3.12500000e-03,8.85937500e-02,,-6.93216800e-04,8.01027545e-06,,-6.93216800e-04,-5.52492428e+00
-6.92216800e-04,4.37500000e-02,3.59531250e-03,4.84375000e-04,6.89843750e-03,3.18750000e-03,8.91796875e-02,,-6.92216800e-04,8.27990698e-06,,-6.92216800e-04,-4.47929573e+00
-6.91216800e-04,5.39062500e-02,3.98125000e-03,2.34375000e-04,7.01562500e-03,2.87500000e-03,8.80078125e-02,,-6.91216800e-04,8.54667815e-06,,-6.91216800e-04,-5.52823687e+00
-6.90216800e-04,7.03125000e-02,4.18437500e-03,-2.34375000e-04,7.12500000e-03,2.21875000e-03,8.53125000e-02,,-6.90216800e-04,8.83418943e-06,,-6.90216800e-04,-7.21960258e+00
-6.89216800e-04,7.26562500e-02,4.50937500e-03,-3.43750000e-04,7.05468750e-03,2.21875000e-03,8.53125000e-02,,-6.89216800e-04,9.14029624e-06,,-6.89216800e-04,-7.45969439e+00
-6.88216800e-04,6.25000000e-02,4.18437500e-03,1.40625000e-04,6.94531250e-03,2.43750000e-03,8.80078125e-02,,-6.88216800e-04,9.44640306e-06,,-6.88216800e-04,-6.41211987e+00
-6.87216800e-04,6.09375000e-02,4.32656250e-03,3.43750000e-04,6.99218750e-03,2.81250000e-03,8.94140625e-02,,-6.87216800e-04,9.74607246e-06,,-6.87216800e-04,-6.25232124e+00
-6.86216800e-04,6.79687500e-02,4.61093750e-03,-1.56250000e-04,7.10937500e-03,2.87500000e-03,8.94140625e-02,,-6.86216800e-04,1.00607622e-05,,-6.86216800e-04,-6.97768927e+00
-6.85216800e-04,7.03125000e-02,4.42812500e-03,-4.21875000e-04,7.07031250e-03,2.71875000e-03,8.83593750e-02,,-6.85216800e-04,1.03790271e-05,,-6.85216800e-04,-7.21778059e+00
-6.84216800e-04,7.42187500e-02,4.32656250e-03,-4.06250000e-04,7.12500000e-03,2.65625000e-03,8.89453125e-02,,-6.84216800e-04,1.06872794e-05,,-6.84216800e-04,-7.61829281e+00
-6.83216800e-04,7.96875000e-02,4.30625000e-03,-1.40625000e-04,7.14843750e-03,2.75000000e-03,8.91796875e-02,,-6.83216800e-04,1.09912407e-05,,-6.83216800e-04,-8.18063164e+00
-6.82216800e-04,8.35937500e-02,4.18437500e-03,-2.65625000e-04,7.22656250e-03,2.59375000e-03,8.81250000e-02,,-6.82216800e-04,1.12901953e-05,,-6.82216800e-04,-8.58226109e+00
-6.81216800e-04,8.51562500e-02,4.18437500e-03,-6.71875000e-04,7.25781250e-03,2.40625000e-03,8.63671875e-02,,-6.81216800e-04,1.15848588e-05,,-6.81216800e-04,-8.74085903e+00
-6.80216800e-04,7.96875000e-02,4.18437500e-03,-1.04687500e-03,7.21875000e-03,2.96875000e-03,8.81250000e-02,,-6.80216800e-04,1.18795224e-05,,-6.80216800e-04,-8.17251587e+00
-6.79216800e-04,6.87500000e-02,4.16406250e-03,-7.50000000e-04,7.08593750e-03,3.50000000e-03,9.09375000e-02,,-6.79216800e-04,1.21734720e-05,,-6.79216800e-04,-7.04017735e+00
-6.78216800e-04,6.87500000e-02,4.16406250e-03,-2.18750000e-04,7.03906250e-03,3.40625000e-03,9.16406250e-02,,-6.78216800e-04,1.24667049e-05,,-6.78216800e-04,-7.03761005e+00
-6.77216800e-04,7.81250000e-02,4.52968750e-03,-5.62500000e-04,7.09375000e-03,3.09375000e-03,9.19921875e-02,,-6.77216800e-04,1.27728117e-05,,-6.77216800e-04,-8.00203514e+00
-6.76216800e-04,8.20312500e-02,4.89531250e-03,-8.75000000e-04,7.14843750e-03,3.03125000e-03,9.33984375e-02,,-6.76216800e-04,1.31046663e-05,,-6.76216800e-04,-8.40093136e+00
-6.75216800e-04,7.18750000e-02,4.81406250e-03,-8.28125000e-04,7.13281250e-03,2.90625000e-03,9.33984375e-02,,-6.75216800e-04,1.34465336e-05,,-6.75216800e-04,-7.34938192e+00
-6.74216800e-04,6.09375000e-02,4.65156250e-03,-7.96875000e-04,7.12500000e-03,2.71875000e-03,9.31640625e-02,,-6.74216800e-04,1.37798179e-05,,-6.74216800e-04,-6.21749878e+00
-6.73216800e-04,6.32812500e-02,4.52968750e-03,-1.15625000e-03,7.16406250e-03,2.81250000e-03,9.36328125e-02,,-6.73216800e-04,1.41030905e-05,,-6.73216800e-04,-6.45394659e+00
-6.72216800e-04,5.85937500e-02,4.16406250e-03,-1.09375000e-03,7.10156250e-03,2.65625000e-03,9.22265625e-02,,-6.72216800e-04,1.44091964e-05,,-6.72216800e-04,-5.96473646e+00
-6.71216800e-04,5.15625000e-02,4.06250000e-03,-5.93750000e-04,7.01562500e-03,2.15625000e-03,9.08203125e-02,,-6.71216800e-04,1.46988541e-05,,-6.71216800e-04,-5.23539352e+00
-6.70216800e-04,5.31250000e-02,4.02187500e-03,-2.65625000e-04,7.05468750e-03,1.90625000e-03,8.94140625e-02,,-6.70216800e-04,1.49835050e-05,,-6.70216800e-04,-5.39419889e+00
-6.69216800e-04,5.00000000e-02,4.12343750e-03,-4.21875000e-04,6.99218750e-03,1.46875000e-03,8.66015625e-02,,-6.69216800e-04,1.52703014e-05,,-6.69216800e-04,-5.07021189e+00
-6.68216800e-04,5.54687500e-02,4.08281250e-03,-9.06250000e-04,6.97656250e-03,1.68750000e-03,8.61328125e-02,,-6.68216800e-04,1.55592443e-05,,-6.68216800e-04,-5.63048077e+00
-6.67216800e-04,6.48437500e-02,4.18437500e-03,-6.09375000e-04,6.99218750e-03,1.75000000e-03,8.67187500e-02,,-6.67216800e-04,1.58503317e-05,,-6.67216800e-04,-6.59295940e+00
-6.66216800e-04,6.79687500e-02,4.08281250e-03,-2.65625000e-04,7.01562500e-03,1.75000000e-03,8.63671875e-02,,-6.66216800e-04,1.61414191e-05,,-6.66216800e-04,-6.91280556e+00
-6.65216800e-04,7.42187500e-02,4.26562500e-03,-3.75000000e-04,7.07031250e-03,1.96875000e-03,8.71875000e-02,,-6.65216800e-04,1.64353678e-05,,-6.65216800e-04,-7.55543804e+00
-6.64216800e-04,7.96875000e-02,4.40781250e-03,-9.06250000e-04,7.05468750e-03,1.96875000e-03,8.77734375e-02,,-6.64216800e-04,1.67407597e-05,,-6.64216800e-04,-8.11583138e+00
-6.63216800e-04,7.73437500e-02,4.18437500e-03,-7.96875000e-04,7.05468750e-03,2.06250000e-03,8.74218750e-02,,-6.63216800e-04,1.70432904e-05,,-6.63216800e-04,-7.86969376e+00
-6.62216800e-04,7.96875000e-02,4.10312500e-03,-2.65625000e-04,7.10937500e-03,2.12500000e-03,8.80078125e-02,,-6.62216800e-04,1.73350927e-05,,-6.62216800e-04,-8.10850239e+00
-6.61216800e-04,9.68750000e-02,4.67187500e-03,4.68750000e-05,7.24218750e-03,2.06250000e-03,8.80078125e-02,,-6.61216800e-04,1.76440608e-05,,-6.61216800e-04,-9.87982941e+00
-6.60216800e-04,1.00781250e-01,4.89531250e-03,-1.87500000e-04,7.26562500e-03,2.37500000e-03,8.91796875e-02,,-6.60216800e-04,1.79809213e-05,,-6.60216800e-04,-1.02821627e+01
-6.59216800e-04,9.06250000e-02,4.36718750e-03,-5.62500000e-04,7.20312500e-03,3.03125000e-03,9.11718750e-02,,-6.59216800e-04,1.83070551e-05,,-6.59216800e-04,-9.23313999e+00
-6.58216800e-04,8.35937500e-02,4.30625000e-03,-5.15625000e-04,7.21875000e-03,3.25000000e-03,9.11718750e-02,,-6.58216800e-04,1.86124471e-05,,-6.58216800e-04,-8.50541115e+00
-6.57216800e-04,7.96875000e-02,4.52968750e-03,-1.56250000e-04,7.24218750e-03,2.90625000e-03,9.00000000e-02,,-6.57216800e-04,1.89235598e-05,,-6.57216800e-04,-8.10092449e+00
-6.56216800e-04,7.18750000e-02,4.50937500e-03,1.09375000e-04,7.22656250e-03,2.96875000e-03,8.95312500e-02,,-6.56216800e-04,1.92418247e-05,,-6.56216800e-04,-7.29538822e+00
-6.55216800e-04,6.64062500e-02,4.40781250e-03,-2.96875000e-04,7.17968750e-03,2.71875000e-03,8.94140625e-02,,-6.55216800e-04,1.95558005e-05,,-6.55216800e-04,-6.73110247e+00
-6.54216800e-04,6.87500000e-02,4.22500000e-03,-9.37500000e-04,7.17968750e-03,2.59375000e-03,9.00000000e-02,,-6.54216800e-04,1.98597609e-05,,-6.54216800e-04,-6.96945524e+00
-6.53216800e-04,7.26562500e-02,4.08281250e-03,-9.84375000e-04,7.18750000e-03,2.53125000e-03,9.05859375e-02,,-6.53216800e-04,2.01522798e-05,,-6.53216800e-04,-7.36706877e+00
-6.52216800e-04,7.26562500e-02,4.22500000e-03,-7.50000000e-04,7.20312500e-03,2.34375000e-03,8.91796875e-02,,-6.52216800e-04,2.04447988e-05,,-6.52216800e-04,-7.36247253e+00
-6.51216800e-04,5.93750000e-02,4.08281250e-03,-4.21875000e-04,7.09375000e-03,2.21875000e-03,8.91796875e-02,,-6.51216800e-04,2.07373178e-05,,-6.51216800e-04,-5.99016571e+00
-6.50216800e-04,5.00000000e-02,3.77812500e-03,-6.71875000e-04,7.00000000e-03,2.53125000e-03,9.02343750e-02,,-6.50216800e-04,2.10141006e-05,,-6.50216800e-04,-5.02077293e+00
-6.49216800e-04,6.25000000e-02,3.73750000e-03,-8.75000000e-04,7.09375000e-03,2.53125000e-03,9.02343750e-02,,-6.49216800e-04,2.12787254e-05,,-6.49216800e-04,-6.30533314e+00
-6.48216800e-04,7.26562500e-02,4.06250000e-03,-7.50000000e-04,7.17968750e-03,2.21875000e-03,8.89453125e-02,,-6.48216800e-04,2.15533637e-05,,-6.48216800e-04,-7.34806299e+00
-6.47216800e-04,7.03125000e-02,3.92031250e-03,-1.56250000e-04,7.16406250e-03,2.34375000e-03,8.91796875e-02,,-6.47216800e-04,2.18344376e-05,,-6.47216800e-04,-7.10403776e+00
-6.46216800e-04,6.87500000e-02,3.83906250e-03,-1.87500000e-04,7.14843750e-03,2.59375000e-03,9.00000000e-02,,-6.46216800e-04,2.21076461e-05,,-6.46216800e-04,-6.94204426e+00
-6.45216800e-04,7.42187500e-02,3.59531250e-03,-7.81250000e-04,7.12500000e-03,2.96875000e-03,9.02343750e-02,,-6.45216800e-04,2.23694096e-05,,-6.45216800e-04,-7.50326633e+00
-6.44216800e-04,7.57812500e-02,3.77812500e-03,-6.71875000e-04,7.14843750e-03,3.25000000e-03,9.09375000e-02,,-6.44216800e-04,2.26290285e-05,,-6.44216800e-04,-7.66049767e+00
-6.43216800e-04,6.48437500e-02,3.57500000e-03,1.40625000e-04,7.14843750e-03,3.03125000e-03,9.08203125e-02,,-6.43216800e-04,2.28879326e-05,,-6.43216800e-04,-6.53151274e+00
-6.42216800e-04,6.25000000e-02,3.49375000e-03,7.81250000e-04,7.12500000e-03,2.90625000e-03,9.11718750e-02,,-6.42216800e-04,2.31368249e-05,,-6.42216800e-04,-6.29233170e+00
-6.41216800e-04,6.79687500e-02,3.94062500e-03,-1.87500000e-04,7.17968750e-03,2.71875000e-03,9.17578125e-02,,-6.41216800e-04,2.33985884e-05,,-6.41216800e-04,-6.85769415e+00
-6.40216800e-04,7.73437500e-02,4.30625000e-03,-1.25000000e-03,7.35156250e-03,2.65625000e-03,9.19921875e-02,,-6.40216800e-04,2.36889628e-05,,-6.40216800e-04,-7.82037926e+00
-6.39216800e-04,8.20312500e-02,4.18437500e-03,-1.04687500e-03,7.44531250e-03,2.75000000e-03,9.28125000e-02,,-6.39216800e-04,2.39879173e-05,,-6.39216800e-04,-8.29753971e+00
-6.38216800e-04,8.75000000e-02,4.02187500e-03,-2.34375000e-04,7.45312500e-03,3.25000000e-03,9.53906250e-02,,-6.38216800e-04,2.42768601e-05,,-6.38216800e-04,-8.85793304e+00
-6.37216800e-04,8.12500000e-02,4.26562500e-03,1.09375000e-04,7.40625000e-03,3.71875000e-03,9.67968750e-02,,-6.37216800e-04,2.45686624e-05,,-6.37216800e-04,-8.21327209e+00
-6.36216800e-04,6.87500000e-02,3.69687500e-03,-1.87500000e-04,7.29687500e-03,3.12500000e-03,9.51562500e-02,,-6.36216800e-04,2.48490232e-05,,-6.36216800e-04,-6.92440557e+00
-6.35216800e-04,6.79687500e-02,4.22500000e-03,-7.18750000e-04,7.28125000e-03,2.90625000e-03,9.37500000e-02,,-6.35216800e-04,2.51279507e-05,,-6.35216800e-04,-6.84146261e+00
-6.34216800e-04,6.48437500e-02,3.92031250e-03,-6.40625000e-04,7.26562500e-03,2.84375000e-03,9.30468750e-02,,-6.34216800e-04,2.54147490e-05,,-6.34216800e-04,-6.51569557e+00
-6.33216800e-04,6.25000000e-02,4.08281250e-03,-3.12500000e-05,7.18750000e-03,2.75000000e-03,9.22265625e-02,,-6.33216800e-04,2.56965377e-05,,-6.33216800e-04,-6.27229118e+00
-6.32216800e-04,7.03125000e-02,3.73750000e-03,-3.12500000e-05,7.18750000e-03,2.96875000e-03,9.16406250e-02,,-6.32216800e-04,2.59718890e-05,,-6.32216800e-04,-7.07753754e+00
-6.31216800e-04,7.81250000e-02,4.26562500e-03,-3.43750000e-04,7.18750000e-03,3.03125000e-03,9.08203125e-02,,-6.31216800e-04,2.62536796e-05,,-6.31216800e-04,-7.88195658e+00
-6.30216800e-04,6.87500000e-02,3.45312500e-03,-5.62500000e-04,7.03906250e-03,2.96875000e-03,8.85937500e-02,,-6.30216800e-04,2.65254566e-05,,-6.30216800e-04,-6.91306019e+00
-6.29216800e-04,5.93750000e-02,3.53437500e-03,-5.62500000e-04,6.99218750e-03,2.87500000e-03,8.75390625e-02,,-6.29216800e-04,2.67714859e-05,,-6.29216800e-04,-5.94358397e+00
-6.28216800e-04,7.03125000e-02,3.63593750e-03,-7.03125000e-04,7.03906250e-03,2.81250000e-03,8.63671875e-02,,-6.28216800e-04,2.70239525e-05,,-6.28216800e-04,-7.06780720e+00
-6.27216800e-04,6.79687500e-02,3.83906250e-03,-8.28125000e-04,7.01562500e-03,2.34375000e-03,8.46093750e-02,,-6.27216800e-04,2.72871475e-05,,-6.27216800e-04,-6.82212591e+00
-6.26216800e-04,6.48437500e-02,3.45312500e-03,-5.31250000e-04,6.94531250e-03,2.34375000e-03,8.51953125e-02,,-6.26216800e-04,2.75439070e-05,,-6.26216800e-04,-6.49635887e+00
-6.25216800e-04,6.87500000e-02,3.81875000e-03,-3.28125000e-04,6.93750000e-03,2.34375000e-03,8.60156250e-02,,-6.25216800e-04,2.77999479e-05,,-6.25216800e-04,-6.89678764e+00
-6.24216800e-04,7.26562500e-02,4.02187500e-03,-2.96875000e-04,6.99218750e-03,2.15625000e-03,8.69531250e-02,,-6.24216800e-04,2.80760178e-05,,-6.24216800e-04,-7.29783726e+00
-6.23216800e-04,6.79687500e-02,4.22500000e-03,-5.15625000e-04,7.03906250e-03,2.37500000e-03,8.88281250e-02,,-6.23216800e-04,2.83663903e-05,,-6.23216800e-04,-6.81243706e+00
-6.22216800e-04,7.03125000e-02,3.92031250e-03,-1.56250000e-04,7.08593750e-03,2.50000000e-03,8.91796875e-02,,-6.22216800e-04,2.86531867e-05,,-6.22216800e-04,-7.05227995e+00
-6.21216800e-04,7.03125000e-02,4.06250000e-03,3.12500000e-05,7.09375000e-03,2.37500000e-03,8.81250000e-02,,-6.21216800e-04,2.89342624e-05,,-6.21216800e-04,-7.05194855e+00
-6.20216800e-04,8.12500000e-02,4.40781250e-03,4.68750000e-05,7.22656250e-03,2.50000000e-03,8.69531250e-02,,-6.20216800e-04,2.92325003e-05,,-6.20216800e-04,-8.17973328e+00
-6.19216800e-04,1.00781250e-01,5.05781250e-03,-4.68750000e-05,7.37500000e-03,2.71875000e-03,8.71875000e-02,,-6.19216800e-04,2.95657865e-05,,-6.19216800e-04,-1.01932640e+01
-6.18216800e-04,9.06250000e-02,4.75312500e-03,-5.15625000e-04,7.29687500e-03,2.75000000e-03,8.77734375e-02,,-6.18216800e-04,2.99112289e-05,,-6.18216800e-04,-9.14473820e+00
-6.17216800e-04,7.57812500e-02,4.75312500e-03,-4.84375000e-04,7.24218750e-03,3.03125000e-03,9.05859375e-02,,-6.17216800e-04,3.02459448e-05,,-6.17216800e-04,-7.61180401e+00
-6.16216800e-04,7.57812500e-02,4.52968750e-03,-1.87500000e-04,7.21875000e-03,3.03125000e-03,9.11718750e-02,,-6.16216800e-04,3.05727917e-05,,-6.16216800e-04,-7.61002350e+00
-6.15216800e-04,7.96875000e-02,4.57031250e-03,1.56250000e-04,7.28125000e-03,2.53125000e-03,9.02343750e-02,,-6.15216800e-04,3.08932031e-05,,-6.15216800e-04,-8.01264668e+00
-6.14216800e-04,7.81250000e-02,4.61093750e-03,-1.56250000e-04,7.29687500e-03,2.34375000e-03,9.00000000e-02,,-6.14216800e-04,3.12164739e-05,,-6.14216800e-04,-7.85156441e+00
-6.13216800e-04,5.93750000e-02,4.36718750e-03,-5.15625000e-04,7.21875000e-03,2.50000000e-03,9.02343750e-02,,-6.13216800e-04,3.15325960e-05,,-6.13216800e-04,-5.91679382e+00
-6.12216800e-04,5.70312500e-02,4.30625000e-03,-5.62500000e-04,7.17187500e-03,2.59375000e-03,9.09375000e-02,,-6.12216800e-04,3.18379862e-05,,-6.12216800e-04,-5.67231369e+00
-6.11216800e-04,6.64062500e-02,4.71250000e-03,-3.43750000e-04,7.25781250e-03,2.50000000e-03,9.09375000e-02,,-6.11216800e-04,3.21555381e-05,,-6.11216800e-04,-6.63640642e+00
-6.10216800e-04,6.71875000e-02,4.71250000e-03,-2.34375000e-04,7.20312500e-03,2.65625000e-03,9.17578125e-02,,-6.10216800e-04,3.24873909e-05,,-6.10216800e-04,-6.71541595e+00
-6.09216800e-04,5.15625000e-02,4.16406250e-03,-5.62500000e-04,7.05468750e-03,2.81250000e-03,9.19921875e-02,,-6.09216800e-04,3.27999369e-05,,-6.09216800e-04,-5.10247946e+00
-6.08216800e-04,4.45312500e-02,4.02187500e-03,-4.84375000e-04,6.96093750e-03,2.96875000e-03,9.17578125e-02,,-6.08216800e-04,3.30881630e-05,,-6.08216800e-04,-4.37483406e+00
-6.07216800e-04,4.60937500e-02,3.92031250e-03,4.68750000e-05,6.99218750e-03,2.87500000e-03,9.05859375e-02,,-6.07216800e-04,3.33678072e-05,,-6.07216800e-04,-4.53475714e+00
-6.06216800e-04,4.45312500e-02,4.12343750e-03,2.65625000e-04,7.05468750e-03,2.12500000e-03,8.75390625e-02,,-6.06216800e-04,3.36510275e-05,,-6.06216800e-04,-4.37450266e+00
-6.05216800e-04,4.76562500e-02,4.06250000e-03,-2.65625000e-04,7.09375000e-03,2.28125000e-03,8.75390625e-02,,-6.05216800e-04,3.39392536e-05,,-6.05216800e-04,-4.69666767e+00
-6.04216800e-04,4.92187500e-02,4.22500000e-03,-1.01562500e-03,7.12500000e-03,2.37500000e-03,8.83593750e-02,,-6.04216800e-04,3.42310595e-05,,-6.04216800e-04,-4.85435534e+00
-6.03216800e-04,5.39062500e-02,4.08281250e-03,-5.31250000e-04,7.21875000e-03,2.06250000e-03,8.80078125e-02,,-6.03216800e-04,3.45235749e-05,,-6.03216800e-04,-5.33350325e+00
-6.02216800e-04,5.31250000e-02,3.94062500e-03,4.84375000e-04,7.18750000e-03,2.00000000e-03,8.77734375e-02,,-6.02216800e-04,3.48060821e-05,,-6.02216800e-04,-5.25283766e+00
-6.01216800e-04,5.00000000e-02,3.73750000e-03,7.81250000e-05,7.13281250e-03,2.15625000e-03,8.83593750e-02,,-6.01216800e-04,3.50764312e-05,,-6.01216800e-04,-4.93216324e+00
-6.00216800e-04,5.00000000e-02,4.00156250e-03,-1.35937500e-03,7.13281250e-03,2.37500000e-03,9.00000000e-02,,-6.00216800e-04,3.53489268e-05,,-6.00216800e-04,-4.92876816e+00
-5.99216800e-04,5.54687500e-02,4.12343750e-03,-1.43750000e-03,7.22656250e-03,2.34375000e-03,8.97656250e-02,,-5.99216800e-04,3.56350065e-05,,-5.99216800e-04,-5.48514462e+00
-5.98216800e-04,6.64062500e-02,4.32656250e-03,-1.56250000e-04,7.32031250e-03,2.00000000e-03,8.95312500e-02,,-5.98216800e-04,3.59325313e-05,,-5.98216800e-04,-6.60849857e+00
-5.97216800e-04,6.48437500e-02,4.30625000e-03,4.06250000e-04,7.28125000e-03,2.15625000e-03,9.02343750e-02,,-5.97216800e-04,3.62364917e-05,,-5.97216800e-04,-6.44807911e+00
-5.96216800e-04,6.17187500e-02,4.46875000e-03,-4.53125000e-04,7.22656250e-03,2.71875000e-03,9.09375000e-02,,-5.96216800e-04,3.65454616e-05,,-5.96216800e-04,-6.12578964e+00
