Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19640000e-04,1.60937500e-01,7.84062500e-03,-2.75000000e-03,7.84375000e-03,3.85937500e-02,3.44531250e-02,,-7.19640000e-04,5.52136839e-07,,-7.19640000e-04,-1.65769215e+01
-7.18640000e-04,1.65625000e-01,7.59687500e-03,-2.75000000e-03,7.90625000e-03,3.87500000e-02,3.66796875e-02,,-7.18640000e-04,1.09569112e-06,,-7.18640000e-04,-1.70455914e+01
-7.17640000e-04,1.56250000e-01,7.49531250e-03,-2.17187500e-03,7.90625000e-03,3.90625000e-02,4.01953125e-02,,-7.17640000e-04,1.62708704e-06,,-7.17640000e-04,-1.60660553e+01
-7.16640000e-04,1.46875000e-01,7.31250000e-03,-1.54687500e-03,8.28125000e-03,3.87500000e-02,4.20703125e-02,,-7.16640000e-04,2.14847000e-06,,-7.16640000e-04,-1.50897045e+01
-7.15640000e-04,1.41406250e-01,7.31250000e-03,-1.78125000e-03,8.50000000e-03,3.85937500e-02,4.16015625e-02,,-7.15640000e-04,2.66341635e-06,,-7.15640000e-04,-1.45170965e+01
-7.14640000e-04,1.32812500e-01,7.19062500e-03,-2.62500000e-03,8.37500000e-03,3.64062500e-02,3.96093750e-02,,-7.14640000e-04,3.17407125e-06,,-7.14640000e-04,-1.36194658e+01
-7.13640000e-04,1.28125000e-01,6.45937500e-03,-2.85937500e-03,8.21875000e-03,3.37500000e-02,3.92578125e-02,,-7.13640000e-04,3.65468782e-06,,-7.13640000e-04,-1.31216860e+01
-7.12640000e-04,1.37500000e-01,6.76406250e-03,-2.48437500e-03,8.21875000e-03,3.18750000e-02,3.92578125e-02,,-7.12640000e-04,4.12028521e-06,,-7.12640000e-04,-1.40740194e+01
-7.11640000e-04,1.42187500e-01,6.80468750e-03,-2.21875000e-03,8.15625000e-03,3.20312500e-02,3.82031250e-02,,-7.11640000e-04,4.59804050e-06,,-7.11640000e-04,-1.45448036e+01
-7.10640000e-04,1.41406250e-01,7.19062500e-03,-2.45312500e-03,8.28125000e-03,3.34375000e-02,3.78515625e-02,,-7.10640000e-04,5.09081610e-06,,-7.10640000e-04,-1.44518814e+01
-7.09640000e-04,1.42187500e-01,7.29218750e-03,-2.54687500e-03,8.15625000e-03,3.37500000e-02,3.70312500e-02,,-7.09640000e-04,5.60075569e-06,,-7.09640000e-04,-1.45191736e+01
-7.08640000e-04,1.43750000e-01,7.15000000e-03,-2.35937500e-03,8.28125000e-03,3.39062500e-02,3.53906250e-02,,-7.08640000e-04,6.10926509e-06,,-7.08640000e-04,-1.46672544e+01
-7.07640000e-04,1.41406250e-01,7.15000000e-03,-2.17187500e-03,8.12500000e-03,3.48437500e-02,3.52734375e-02,,-7.07640000e-04,6.61276817e-06,,-7.07640000e-04,-1.44136229e+01
-7.06640000e-04,1.47656250e-01,7.25156250e-03,-2.14062500e-03,8.21875000e-03,3.48437500e-02,3.66796875e-02,,-7.06640000e-04,7.11984740e-06,,-7.06640000e-04,-1.50465240e+01
-7.05640000e-04,1.56250000e-01,7.39375000e-03,-1.92187500e-03,8.21875000e-03,3.42187500e-02,3.84375000e-02,,-7.05640000e-04,7.63550815e-06,,-7.05640000e-04,-1.59217129e+01
-7.04640000e-04,1.54687500e-01,7.21093750e-03,-1.71875000e-03,8.00000000e-03,3.26562500e-02,3.79687500e-02,,-7.04640000e-04,8.14974010e-06,,-7.04640000e-04,-1.57509813e+01
-7.03640000e-04,1.57031250e-01,7.53593750e-03,-1.65625000e-03,8.15625000e-03,3.10937500e-02,3.56250000e-02,,-7.03640000e-04,8.66897790e-06,,-7.03640000e-04,-1.59836626e+01
-7.02640000e-04,1.58593750e-01,7.69843750e-03,-2.06250000e-03,8.37500000e-03,3.12500000e-02,3.44531250e-02,,-7.02640000e-04,9.20538059e-06,,-7.02640000e-04,-1.61348896e+01
-7.01640000e-04,1.54687500e-01,7.59687500e-03,-2.48437500e-03,8.28125000e-03,3.26562500e-02,3.50390625e-02,,-7.01640000e-04,9.74392788e-06,,-7.01640000e-04,-1.57201338e+01
-7.00640000e-04,1.56250000e-01,7.84062500e-03,-2.17187500e-03,8.00000000e-03,3.26562500e-02,3.52734375e-02,,-7.00640000e-04,1.02874828e-05,,-7.00640000e-04,-1.58688784e+01
-6.99640000e-04,1.50781250e-01,7.45468750e-03,-1.65625000e-03,7.78125000e-03,3.23437500e-02,3.42187500e-02,,-6.99640000e-04,1.08260310e-05,,-6.99640000e-04,-1.52949448e+01
-6.98640000e-04,1.53125000e-01,7.59687500e-03,-1.39062500e-03,7.90625000e-03,3.31250000e-02,3.38671875e-02,,-6.98640000e-04,1.13559963e-05,,-6.98640000e-04,-1.55284939e+01
-6.97640000e-04,1.60937500e-01,7.77968750e-03,-2.00000000e-03,8.12500000e-03,3.42187500e-02,3.52734375e-02,,-6.97640000e-04,1.18974058e-05,,-6.97640000e-04,-1.63249226e+01
-6.96640000e-04,1.60937500e-01,7.67812500e-03,-2.62500000e-03,8.06250000e-03,3.45312500e-02,3.84375000e-02,,-6.96640000e-04,1.24416747e-05,,-6.96640000e-04,-1.63126659e+01
-6.95640000e-04,1.66406250e-01,7.59687500e-03,-2.40625000e-03,8.06250000e-03,3.48437500e-02,4.06640625e-02,,-6.95640000e-04,1.29795071e-05,,-6.95640000e-04,-1.68631210e+01
-6.94640000e-04,1.69531250e-01,7.84062500e-03,-1.68750000e-03,8.15625000e-03,3.42187500e-02,4.21875000e-02,,-6.94640000e-04,1.35230621e-05,,-6.94640000e-04,-1.71744366e+01
-6.93640000e-04,1.56250000e-01,7.57656250e-03,-1.39062500e-03,7.90625000e-03,3.48437500e-02,4.01953125e-02,,-6.93640000e-04,1.40659013e-05,,-6.93640000e-04,-1.57970800e+01
-6.92640000e-04,1.45312500e-01,7.00781250e-03,-1.98437500e-03,7.62500000e-03,3.64062500e-02,3.87890625e-02,,-6.92640000e-04,1.45794165e-05,,-6.92640000e-04,-1.46605587e+01
-6.91640000e-04,1.48437500e-01,7.04843750e-03,-2.48437500e-03,7.53125000e-03,3.82812500e-02,3.96093750e-02,,-6.91640000e-04,1.50743372e-05,,-6.91640000e-04,-1.49708815e+01
-6.90640000e-04,1.60156250e-01,7.06875000e-03,-2.59375000e-03,7.56250000e-03,4.01562500e-02,3.90234375e-02,,-6.90640000e-04,1.55714024e-05,,-6.90640000e-04,-1.61655426e+01
-6.89640000e-04,1.60156250e-01,7.04843750e-03,-2.03125000e-03,7.62500000e-03,4.17187500e-02,3.78515625e-02,,-6.89640000e-04,1.60684685e-05,,-6.89640000e-04,-1.61532860e+01
-6.88640000e-04,1.58593750e-01,7.31250000e-03,-1.62500000e-03,7.68750000e-03,4.20312500e-02,3.73828125e-02,,-6.88640000e-04,1.65741185e-05,,-6.88640000e-04,-1.59825144e+01
-6.87640000e-04,1.65625000e-01,7.53593750e-03,-1.73437500e-03,7.84375000e-03,3.98437500e-02,3.58593750e-02,,-6.87640000e-04,1.70969306e-05,,-6.87640000e-04,-1.66984825e+01
-6.86640000e-04,1.60156250e-01,7.53593750e-03,-2.09375000e-03,7.84375000e-03,3.95312500e-02,3.39843750e-02,,-6.86640000e-04,1.76276099e-05,,-6.86640000e-04,-1.61245499e+01
-6.85640000e-04,1.47656250e-01,7.10937500e-03,-2.37500000e-03,7.90625000e-03,3.93750000e-02,3.45703125e-02,,-6.85640000e-04,1.81432715e-05,,-6.85640000e-04,-1.48240490e+01
-6.84640000e-04,1.47656250e-01,7.35312500e-03,-2.28125000e-03,7.93750000e-03,3.82812500e-02,3.92578125e-02,,-6.84640000e-04,1.86524958e-05,,-6.84640000e-04,-1.48117094e+01
-6.83640000e-04,1.47656250e-01,7.39375000e-03,-1.84375000e-03,7.90625000e-03,3.90625000e-02,4.12500000e-02,,-6.83640000e-04,1.91717336e-05,,-6.83640000e-04,-1.48007784e+01
-6.82640000e-04,1.60156250e-01,7.67812500e-03,-1.73437500e-03,7.93750000e-03,3.85937500e-02,4.07812500e-02,,-6.82640000e-04,1.97024146e-05,,-6.82640000e-04,-1.60799561e+01
-6.81640000e-04,1.60156250e-01,7.67812500e-03,-2.37500000e-03,8.06250000e-03,3.76562500e-02,3.96093750e-02,,-6.81640000e-04,2.02431074e-05,,-6.81640000e-04,-1.60690670e+01
-6.80640000e-04,1.57031250e-01,7.29218750e-03,-2.82812500e-03,7.90625000e-03,3.71875000e-02,3.84375000e-02,,-6.80640000e-04,2.07702142e-05,,-6.80640000e-04,-1.57331133e+01
-6.79640000e-04,1.64062500e-01,7.59687500e-03,-2.73437500e-03,7.84375000e-03,3.45312500e-02,3.58593750e-02,,-6.79640000e-04,2.12944578e-05,,-6.79640000e-04,-1.64432430e+01
-6.78640000e-04,1.60156250e-01,7.63750000e-03,-1.95312500e-03,7.90625000e-03,3.20312500e-02,3.39843750e-02,,-6.78640000e-04,2.18308596e-05,,-6.78640000e-04,-1.60281162e+01
-6.77640000e-04,1.60937500e-01,7.67812500e-03,-1.53125000e-03,7.78125000e-03,3.04687500e-02,3.19921875e-02,,-6.77640000e-04,2.23701227e-05,,-6.77640000e-04,-1.60994244e+01
-6.76640000e-04,1.60937500e-01,7.63750000e-03,-1.73437500e-03,7.62500000e-03,3.23437500e-02,3.25781250e-02,,-6.76640000e-04,2.29093839e-05,,-6.76640000e-04,-1.60907707e+01
-6.75640000e-04,1.57031250e-01,7.39375000e-03,-2.65625000e-03,7.46875000e-03,3.37500000e-02,3.38671875e-02,,-6.75640000e-04,2.34386353e-05,,-6.75640000e-04,-1.56764288e+01
-6.74640000e-04,1.58593750e-01,7.43437500e-03,-3.00000000e-03,7.56250000e-03,3.29687500e-02,3.45703125e-02,,-6.74640000e-04,2.39607343e-05,,-6.74640000e-04,-1.58225212e+01
-6.73640000e-04,1.56250000e-01,7.53593750e-03,-2.18750000e-03,7.53125000e-03,3.23437500e-02,3.79687500e-02,,-6.73640000e-04,2.44878393e-05,,-6.73640000e-04,-1.55671511e+01
-6.72640000e-04,1.49218750e-01,7.25156250e-03,-1.28125000e-03,7.40625000e-03,3.23437500e-02,4.04296875e-02,,-6.72640000e-04,2.50085068e-05,,-6.72640000e-04,-1.48330870e+01
-6.71640000e-04,1.35937500e-01,6.70312500e-03,-1.50000000e-03,7.18750000e-03,3.23437500e-02,3.90234375e-02,,-6.71640000e-04,2.54998504e-05,,-6.71640000e-04,-1.34565163e+01
-6.70640000e-04,1.32031250e-01,6.82500000e-03,-2.70312500e-03,7.25000000e-03,3.29687500e-02,3.70312500e-02,,-6.70640000e-04,2.59761746e-05,,-6.70640000e-04,-1.30426712e+01
-6.69640000e-04,1.42187500e-01,6.66250000e-03,-3.34375000e-03,7.53125000e-03,3.37500000e-02,3.59765625e-02,,-6.69640000e-04,2.64510709e-05,,-6.69640000e-04,-1.40736837e+01
-6.68640000e-04,1.50781250e-01,6.86562500e-03,-2.56250000e-03,7.68750000e-03,3.60937500e-02,3.44531250e-02,,-6.68640000e-04,2.69273951e-05,,-6.68640000e-04,-1.49439850e+01
-6.67640000e-04,1.49218750e-01,6.86562500e-03,-1.50000000e-03,7.68750000e-03,3.79687500e-02,3.24609375e-02,,-6.67640000e-04,2.74108734e-05,,-6.67640000e-04,-1.47721367e+01
-6.66640000e-04,1.51562500e-01,6.94687500e-03,-1.65625000e-03,7.78125000e-03,3.93750000e-02,3.08203125e-02,,-6.66640000e-04,2.78972111e-05,,-6.66640000e-04,-1.50053968e+01
-6.65640000e-04,1.56250000e-01,6.70312500e-03,-2.82812500e-03,7.75000000e-03,3.90625000e-02,2.74218750e-02,,-6.65640000e-04,2.83778263e-05,,-6.65640000e-04,-1.54767609e+01
-6.64640000e-04,1.50781250e-01,6.45937500e-03,-3.45312500e-03,7.62500000e-03,3.75000000e-02,2.74218750e-02,,-6.64640000e-04,2.88412775e-05,,-6.64640000e-04,-1.48963261e+01
-6.63640000e-04,1.51562500e-01,6.47968750e-03,-2.70312500e-03,7.68750000e-03,3.67187500e-02,3.05859375e-02,,-6.63640000e-04,2.92968616e-05,,-6.63640000e-04,-1.49605541e+01
-6.62640000e-04,1.56250000e-01,6.56093750e-03,-1.57812500e-03,7.62500000e-03,3.57812500e-02,3.48046875e-02,,-6.62640000e-04,2.97560218e-05,,-6.62640000e-04,-1.54324560e+01
-6.61640000e-04,1.58593750e-01,6.82500000e-03,-1.17187500e-03,7.62500000e-03,3.29687500e-02,3.66796875e-02,,-6.61640000e-04,3.02273420e-05,,-6.61640000e-04,-1.56667919e+01
-6.60640000e-04,1.57031250e-01,6.80468750e-03,-1.87500000e-03,7.75000000e-03,3.23437500e-02,3.64453125e-02,,-6.60640000e-04,3.07072442e-05,,-6.60640000e-04,-1.54976368e+01
-6.59640000e-04,1.56250000e-01,6.94687500e-03,-2.62500000e-03,8.00000000e-03,3.29687500e-02,3.53906250e-02,,-6.59640000e-04,3.11914337e-05,,-6.59640000e-04,-1.54051695e+01
-6.58640000e-04,1.54687500e-01,7.00781250e-03,-2.54687500e-03,8.06250000e-03,3.37500000e-02,3.48046875e-02,,-6.58640000e-04,3.16827791e-05,,-6.58640000e-04,-1.52303810e+01
-6.57640000e-04,1.51562500e-01,7.10937500e-03,-1.98437500e-03,8.00000000e-03,3.37500000e-02,3.42187500e-02,,-6.57640000e-04,3.21798434e-05,,-6.57640000e-04,-1.48962088e+01
-6.56640000e-04,1.50781250e-01,7.00781250e-03,-1.70312500e-03,7.90625000e-03,3.48437500e-02,3.28125000e-02,,-6.56640000e-04,3.26769114e-05,,-6.56640000e-04,-1.48058949e+01
-6.55640000e-04,1.45312500e-01,6.90625000e-03,-1.73437500e-03,7.62500000e-03,3.79687500e-02,3.28125000e-02,,-6.55640000e-04,3.31668234e-05,,-6.55640000e-04,-1.42329979e+01
-6.54640000e-04,1.47656250e-01,7.15000000e-03,-2.32812500e-03,7.62500000e-03,3.95312500e-02,3.33984375e-02,,-6.54640000e-04,3.36617450e-05,,-6.54640000e-04,-1.44638557e+01
-6.53640000e-04,1.47656250e-01,7.10937500e-03,-2.67187500e-03,7.78125000e-03,3.95312500e-02,3.19921875e-02,,-6.53640000e-04,3.41638188e-05,,-6.53640000e-04,-1.44506054e+01
-6.52640000e-04,1.51562500e-01,7.35312500e-03,-2.40625000e-03,8.00000000e-03,3.71875000e-02,3.14062500e-02,,-6.52640000e-04,3.46730412e-05,,-6.52640000e-04,-1.48398552e+01
-6.51640000e-04,1.43750000e-01,7.06875000e-03,-1.90625000e-03,8.12500000e-03,3.57812500e-02,3.38671875e-02,,-6.51640000e-04,3.51808339e-05,,-6.51640000e-04,-1.40230141e+01
-6.50640000e-04,1.32812500e-01,6.72343750e-03,-1.62500000e-03,7.90625000e-03,3.64062500e-02,3.70312500e-02,,-6.50640000e-04,3.56664568e-05,,-6.50640000e-04,-1.28860788e+01
-6.49640000e-04,1.32812500e-01,6.66250000e-03,-2.03125000e-03,7.84375000e-03,3.71875000e-02,3.73828125e-02,,-6.49640000e-04,3.61377752e-05,,-6.49640000e-04,-1.28763895e+01
-6.48640000e-04,1.38281250e-01,6.82500000e-03,-2.59375000e-03,7.62500000e-03,3.71875000e-02,3.72656250e-02,,-6.48640000e-04,3.66126696e-05,,-6.48640000e-04,-1.34279232e+01
-6.47640000e-04,1.38281250e-01,6.86562500e-03,-2.45312500e-03,7.56250000e-03,3.48437500e-02,3.66796875e-02,,-6.47640000e-04,3.70947164e-05,,-6.47640000e-04,-1.34145489e+01
-6.46640000e-04,1.37500000e-01,6.76406250e-03,-1.95312500e-03,7.53125000e-03,3.29687500e-02,3.52734375e-02,,-6.46640000e-04,3.75746167e-05,,-6.46640000e-04,-1.33223305e+01
-6.45640000e-04,1.43750000e-01,6.70312500e-03,-1.60937500e-03,7.46875000e-03,3.15625000e-02,3.28125000e-02,,-6.45640000e-04,3.80487982e-05,,-6.45640000e-04,-1.39572201e+01
-6.44640000e-04,1.50781250e-01,6.94687500e-03,-1.87500000e-03,7.53125000e-03,3.07812500e-02,2.94140625e-02,,-6.44640000e-04,3.85294152e-05,,-6.44640000e-04,-1.46728573e+01
-6.43640000e-04,1.50781250e-01,6.86562500e-03,-2.21875000e-03,7.62500000e-03,3.31250000e-02,2.66015625e-02,,-6.43640000e-04,3.90157547e-05,,-6.43640000e-04,-1.46620083e+01
-6.42640000e-04,1.50781250e-01,7.10937500e-03,-2.51562500e-03,7.56250000e-03,3.53125000e-02,2.63671875e-02,,-6.42640000e-04,3.95078132e-05,,-6.42640000e-04,-1.46494627e+01
-6.41640000e-04,1.47656250e-01,7.06875000e-03,-2.48437500e-03,7.75000000e-03,3.64062500e-02,2.74218750e-02,,-6.41640000e-04,4.00070239e-05,,-6.41640000e-04,-1.43140478e+01
-6.40640000e-04,1.54687500e-01,7.39375000e-03,-2.29687500e-03,7.93750000e-03,3.56250000e-02,3.05859375e-02,,-6.40640000e-04,4.05162464e-05,,-6.40640000e-04,-1.50262480e+01
-6.39640000e-04,1.54687500e-01,7.73906250e-03,-1.98437500e-03,7.90625000e-03,3.53125000e-02,3.31640625e-02,,-6.39640000e-04,4.10490757e-05,,-6.39640000e-04,-1.50149031e+01
-6.38640000e-04,1.41406250e-01,7.53593750e-03,-2.32812500e-03,7.62500000e-03,3.39062500e-02,3.28125000e-02,,-6.38640000e-04,4.15869072e-05,,-6.38640000e-04,-1.36342735e+01
-6.37640000e-04,1.32812500e-01,7.49531250e-03,-2.64062500e-03,7.40625000e-03,3.29687500e-02,3.16406250e-02,,-6.37640000e-04,4.21161531e-05,,-6.37640000e-04,-1.27351532e+01
-6.36640000e-04,1.39843750e-01,7.43437500e-03,-2.28125000e-03,7.37500000e-03,3.12500000e-02,3.11718750e-02,,-6.36640000e-04,4.26418301e-05,,-6.36640000e-04,-1.34469814e+01
-6.35640000e-04,1.49218750e-01,7.63750000e-03,-2.00000000e-03,7.25000000e-03,3.04687500e-02,3.10546875e-02,,-6.35640000e-04,4.31725130e-05,,-6.35640000e-04,-1.44021311e+01
-6.34640000e-04,1.41406250e-01,6.96718750e-03,-2.00000000e-03,7.18750000e-03,2.92187500e-02,3.17578125e-02,,-6.34640000e-04,4.36867413e-05,,-6.34640000e-04,-1.35861187e+01
-6.33640000e-04,1.37500000e-01,6.82500000e-03,-2.25000000e-03,7.25000000e-03,2.89062500e-02,3.42187500e-02,,-6.33640000e-04,4.41723641e-05,,-6.33640000e-04,-1.31721497e+01
-6.32640000e-04,1.41406250e-01,6.70312500e-03,-2.40625000e-03,7.40625000e-03,3.07812500e-02,3.33984375e-02,,-6.32640000e-04,4.46486883e-05,,-6.32640000e-04,-1.35625172e+01
-6.31640000e-04,1.39843750e-01,6.72343750e-03,-2.28125000e-03,7.75000000e-03,3.15625000e-02,3.24609375e-02,,-6.31640000e-04,4.51214364e-05,,-6.31640000e-04,-1.33890133e+01
-6.30640000e-04,1.32812500e-01,6.76406250e-03,-2.18750000e-03,7.78125000e-03,3.39062500e-02,3.39843750e-02,,-6.30640000e-04,4.55963309e-05,,-6.30640000e-04,-1.26522989e+01
-6.29640000e-04,1.22656250e-01,6.45937500e-03,-2.32812500e-03,7.90625000e-03,3.68750000e-02,3.86718750e-02,,-6.29640000e-04,4.60619303e-05,,-6.29640000e-04,-1.15932961e+01
-6.28640000e-04,1.37500000e-01,6.90625000e-03,-2.40625000e-03,7.90625000e-03,3.60937500e-02,4.14843750e-02,,-6.28640000e-04,4.65325320e-05,,-6.28640000e-04,-1.31110344e+01
-6.27640000e-04,1.41406250e-01,6.66250000e-03,-2.48437500e-03,7.68750000e-03,3.48437500e-02,4.12500000e-02,,-6.27640000e-04,4.70102896e-05,,-6.27640000e-04,-1.35007801e+01
-6.26640000e-04,1.32812500e-01,6.66250000e-03,-2.40625000e-03,7.62500000e-03,3.50000000e-02,3.98437500e-02,,-6.26640000e-04,4.74794615e-05,,-6.26640000e-04,-1.26018658e+01
-6.25640000e-04,1.30468750e-01,6.62187500e-03,-1.95312500e-03,7.53125000e-03,3.45312500e-02,3.92578125e-02,,-6.25640000e-04,4.79472073e-05,,-6.25640000e-04,-1.23486910e+01
-6.24640000e-04,1.35937500e-01,6.70312500e-03,-1.81250000e-03,7.37500000e-03,3.57812500e-02,3.82031250e-02,,-6.24640000e-04,4.84163793e-05,,-6.24640000e-04,-1.29025002e+01
-6.23640000e-04,1.28906250e-01,6.62187500e-03,-2.40625000e-03,7.37500000e-03,3.57812500e-02,3.53906250e-02,,-6.23640000e-04,4.88855549e-05,,-6.23640000e-04,-1.21664486e+01
-6.22640000e-04,1.18750000e-01,6.52031250e-03,-2.92187500e-03,7.56250000e-03,3.45312500e-02,3.45703125e-02,,-6.22640000e-04,4.93482912e-05,,-6.22640000e-04,-1.11052933e+01
-6.21640000e-04,1.17187500e-01,6.76406250e-03,-2.35937500e-03,7.75000000e-03,3.34375000e-02,3.52734375e-02,,-6.21640000e-04,4.98160334e-05,,-6.21640000e-04,-1.09302158e+01
-6.20640000e-04,1.28125000e-01,6.70312500e-03,-1.79687500e-03,8.00000000e-03,3.20312500e-02,3.39843750e-02,,-6.20640000e-04,5.02902149e-05,,-6.20640000e-04,-1.20467796e+01
-6.19640000e-04,1.41406250e-01,7.21093750e-03,-2.17187500e-03,8.06250000e-03,3.18750000e-02,3.52734375e-02,,-6.19640000e-04,5.07801306e-05,,-6.19640000e-04,-1.34054632e+01
-6.18640000e-04,1.46875000e-01,7.25156250e-03,-2.48437500e-03,8.00000000e-03,3.26562500e-02,3.86718750e-02,,-6.18640000e-04,5.12893530e-05,,-6.18640000e-04,-1.39569120e+01
-6.17640000e-04,1.41406250e-01,7.08906250e-03,-2.29687500e-03,8.06250000e-03,3.37500000e-02,4.00781250e-02,,-6.17640000e-04,5.17942826e-05,,-6.17640000e-04,-1.33804541e+01
-6.16640000e-04,1.39843750e-01,6.70312500e-03,-1.73437500e-03,7.90625000e-03,3.29687500e-02,3.84375000e-02,,-6.16640000e-04,5.22799055e-05,,-6.16640000e-04,-1.32086887e+01
-6.15640000e-04,1.39843750e-01,6.90625000e-03,-1.65625000e-03,8.00000000e-03,3.26562500e-02,3.58593750e-02,,-6.15640000e-04,5.27590892e-05,,-6.15640000e-04,-1.31997032e+01
-6.14640000e-04,1.39843750e-01,6.98750000e-03,-2.10937500e-03,8.06250000e-03,3.26562500e-02,3.37500000e-02,,-6.14640000e-04,5.32482882e-05,,-6.14640000e-04,-1.31897249e+01
-6.13640000e-04,1.32812500e-01,6.86562500e-03,-2.54687500e-03,7.93750000e-03,3.26562500e-02,3.19921875e-02,,-6.13640000e-04,5.37360575e-05,,-6.13640000e-04,-1.24525137e+01
-6.12640000e-04,1.35937500e-01,7.06875000e-03,-2.40625000e-03,7.84375000e-03,3.23437500e-02,3.22265625e-02,,-6.12640000e-04,5.42266862e-05,,-6.12640000e-04,-1.27615538e+01
-6.11640000e-04,1.39843750e-01,7.39375000e-03,-1.87500000e-03,7.68750000e-03,3.00000000e-02,3.08203125e-02,,-6.11640000e-04,5.47359086e-05,,-6.11640000e-04,-1.31529140e+01
-6.10640000e-04,1.42187500e-01,7.39375000e-03,-1.65625000e-03,7.62500000e-03,2.89062500e-02,2.91796875e-02,,-6.10640000e-04,5.52565762e-05,,-6.10640000e-04,-1.33851805e+01
-6.09640000e-04,1.35937500e-01,7.49531250e-03,-2.09375000e-03,7.68750000e-03,2.85937500e-02,2.89453125e-02,,-6.09640000e-04,5.57808198e-05,,-6.09640000e-04,-1.27309132e+01
-6.08640000e-04,1.22656250e-01,7.06875000e-03,-2.37500000e-03,7.68750000e-03,2.93750000e-02,3.00000000e-02,,-6.08640000e-04,5.62936220e-05,,-6.08640000e-04,-1.13498688e+01
-6.07640000e-04,1.31250000e-01,7.21093750e-03,-2.32812500e-03,7.84375000e-03,3.07812500e-02,3.25781250e-02,,-6.07640000e-04,5.67964089e-05,,-6.07640000e-04,-1.22233601e+01
-6.06640000e-04,1.38281250e-01,7.29218750e-03,-1.73437500e-03,8.06250000e-03,3.18750000e-02,3.53906250e-02,,-6.06640000e-04,5.73070647e-05,,-6.06640000e-04,-1.29374657e+01
-6.05640000e-04,1.35937500e-01,7.45468750e-03,-1.65625000e-03,8.00000000e-03,3.26562500e-02,3.59765625e-02,,-6.05640000e-04,5.78263025e-05,,-6.05640000e-04,-1.26868572e+01
-6.04640000e-04,1.43750000e-01,7.43437500e-03,-2.00000000e-03,8.00000000e-03,3.18750000e-02,3.38671875e-02,,-6.04640000e-04,5.83505462e-05,,-6.04640000e-04,-1.34825802e+01
-6.03640000e-04,1.50781250e-01,7.15000000e-03,-2.06250000e-03,8.00000000e-03,3.07812500e-02,3.10546875e-02,,-6.03640000e-04,5.88640651e-05,,-6.03640000e-04,-1.41966848e+01
-6.02640000e-04,1.53125000e-01,7.00781250e-03,-1.71875000e-03,7.90625000e-03,3.07812500e-02,2.77734375e-02,,-6.02640000e-04,5.93625591e-05,,-6.02640000e-04,-1.44282885e+01
-6.01640000e-04,1.57031250e-01,6.66250000e-03,-1.53125000e-03,7.84375000e-03,3.21875000e-02,2.74218750e-02,,-6.01640000e-04,5.98438892e-05,,-6.01640000e-04,-1.48223829e+01
-6.00640000e-04,1.60156250e-01,6.96718750e-03,-1.42187500e-03,8.00000000e-03,3.45312500e-02,2.80078125e-02,,-6.00640000e-04,6.03237895e-05,,-6.00640000e-04,-1.51367216e+01
-5.99640000e-04,1.66406250e-01,7.04843750e-03,-1.54687500e-03,8.00000000e-03,3.56250000e-02,2.82421875e-02,,-5.99640000e-04,6.08172813e-05,,-5.99640000e-04,-1.57731838e+01
-5.98640000e-04,1.75781250e-01,7.29218750e-03,-1.76562500e-03,8.15625000e-03,3.39062500e-02,2.83593750e-02,,-5.98640000e-04,6.13222146e-05,,-5.98640000e-04,-1.67309017e+01
-5.97640000e-04,1.82812500e-01,7.67812500e-03,-1.87500000e-03,8.37500000e-03,3.39062500e-02,2.91796875e-02,,-5.97640000e-04,6.18493141e-05,,-5.97640000e-04,-1.74461250e+01
-5.96640000e-04,1.75781250e-01,7.39375000e-03,-1.92187500e-03,8.31250000e-03,3.50000000e-02,3.30468750e-02,,-5.96640000e-04,6.23800006e-05,,-5.96640000e-04,-1.67111912e+01
