-7.19323360e-04,-2.56250000e-03
-7.18323360e-04,-2.43750000e-03
-7.17323360e-04,-1.12500000e-03
-7.16323360e-04,-5.15625000e-04
-7.15323360e-04,-1.23437500e-03
-7.14323360e-04,-2.51562500e-03
-7.13323360e-04,-2.45312500e-03
-7.12323360e-04,-1.09375000e-03
-7.11323360e-04,-5.93750000e-04
-7.10323360e-04,-1.64062500e-03
-7.09323360e-04,-2.85937500e-03
-7.08323360e-04,-2.35937500e-03
-7.07323360e-04,-1.23437500e-03
-7.06323360e-04,-9.06250000e-04
-7.05323360e-04,-1.60937500e-03
-7.04323360e-04,-2.40625000e-03
-7.03323360e-04,-1.96875000e-03
-7.02323360e-04,-1.09375000e-03
-7.01323360e-04,-7.18750000e-04
-7.00323360e-04,-1.43750000e-03
-6.99323360e-04,-2.29687500e-03
-6.98323360e-04,-1.89062500e-03
-6.97323360e-04,-1.12500000e-03
-6.96323360e-04,-9.37500000e-04
-6.95323360e-04,-1.31250000e-03
-6.94323360e-04,-2.14062500e-03
-6.93323360e-04,-2.09375000e-03
-6.92323360e-04,-1.62500000e-03
-6.91323360e-04,-1.34375000e-03
-6.90323360e-04,-1.34375000e-03
-6.89323360e-04,-1.92187500e-03
-6.88323360e-04,-1.92187500e-03
-6.87323360e-04,-1.51562500e-03
-6.86323360e-04,-1.20312500e-03
-6.85323360e-04,-1.31250000e-03
-6.84323360e-04,-1.81250000e-03
-6.83323360e-04,-2.03125000e-03
-6.82323360e-04,-2.14062500e-03
-6.81323360e-04,-1.62500000e-03
-6.80323360e-04,-1.39062500e-03
-6.79323360e-04,-1.76562500e-03
-6.78323360e-04,-1.98437500e-03
-6.77323360e-04,-2.09375000e-03
-6.76323360e-04,-1.90625000e-03
-6.75323360e-04,-1.71875000e-03
-6.74323360e-04,-1.71875000e-03
-6.73323360e-04,-1.90625000e-03
-6.72323360e-04,-2.28125000e-03
-6.71323360e-04,-2.21875000e-03
-6.70323360e-04,-1.92187500e-03
-6.69323360e-04,-1.53125000e-03
-6.68323360e-04,-1.60937500e-03
-6.67323360e-04,-1.90625000e-03
-6.66323360e-04,-1.79687500e-03
-6.65323360e-04,-1.43750000e-03
-6.64323360e-04,-1.12500000e-03
-6.63323360e-04,-1.25000000e-03
-6.62323360e-04,-1.70312500e-03
-6.61323360e-04,-1.87500000e-03
-6.60323360e-04,-1.73437500e-03
-6.59323360e-04,-1.09375000e-03
-6.58323360e-04,-9.06250000e-04
-6.57323360e-04,-1.53125000e-03
-6.56323360e-04,-2.09375000e-03
-6.55323360e-04,-2.06250000e-03
-6.54323360e-04,-1.35937500e-03
-6.53323360e-04,-1.25000000e-03
-6.52323360e-04,-1.87500000e-03
-6.51323360e-04,-2.18750000e-03
-6.50323360e-04,-1.90625000e-03
-6.49323360e-04,-9.68750000e-04
-6.48323360e-04,-7.03125000e-04
-6.47323360e-04,-1.54687500e-03
-6.46323360e-04,-2.51562500e-03
-6.45323360e-04,-2.45312500e-03
-6.44323360e-04,-1.20312500e-03
-6.43323360e-04,-7.18750000e-04
-6.42323360e-04,-1.50000000e-03
-6.41323360e-04,-2.62500000e-03
-6.40323360e-04,-2.65625000e-03
-6.39323360e-04,-1.39062500e-03
-6.38323360e-04,-1.01562500e-03
-6.37323360e-04,-1.84375000e-03
-6.36323360e-04,-3.03125000e-03
-6.35323360e-04,-2.85937500e-03
-6.34323360e-04,-1.34375000e-03
-6.33323360e-04,-9.37500000e-04
-6.32323360e-04,-1.76562500e-03
-6.31323360e-04,-2.67187500e-03
-6.30323360e-04,-2.25000000e-03
-6.29323360e-04,-1.06250000e-03
-6.28323360e-04,-9.68750000e-04
-6.27323360e-04,-2.00000000e-03
-6.26323360e-04,-2.64062500e-03
-6.25323360e-04,-1.67187500e-03
-6.24323360e-04,-4.53125000e-04
-6.23323360e-04,-6.40625000e-04
-6.22323360e-04,-1.54687500e-03
-6.21323360e-04,-2.45312500e-03
-6.20323360e-04,-1.92187500e-03
-6.19323360e-04,-8.75000000e-04
-6.18323360e-04,-9.84375000e-04
-6.17323360e-04,-1.84375000e-03
-6.16323360e-04,-2.64062500e-03
-6.15323360e-04,-2.03125000e-03
-6.14323360e-04,-1.17187500e-03
-6.13323360e-04,-1.23437500e-03
-6.12323360e-04,-1.98437500e-03
-6.11323360e-04,-2.62500000e-03
-6.10323360e-04,-1.98437500e-03
-6.09323360e-04,-1.15625000e-03
-6.08323360e-04,-1.23437500e-03
-6.07323360e-04,-2.00000000e-03
-6.06323360e-04,-2.70312500e-03
-6.05323360e-04,-2.17187500e-03
-6.04323360e-04,-1.25000000e-03
-6.03323360e-04,-1.46875000e-03
-6.02323360e-04,-2.37500000e-03
-6.01323360e-04,-2.96875000e-03
-6.00323360e-04,-2.10937500e-03
-5.99323360e-04,-9.06250000e-04
-5.98323360e-04,-9.84375000e-04
-5.97323360e-04,-1.98437500e-03
-5.96323360e-04,-2.73437500e-03
-5.95323360e-04,-2.06250000e-03
-5.94323360e-04,-9.68750000e-04
-5.93323360e-04,-1.01562500e-03
-5.92323360e-04,-2.29687500e-03
-5.91323360e-04,-3.01562500e-03
-5.90323360e-04,-2.00000000e-03
-5.89323360e-04,-1.04687500e-03
-5.88323360e-04,-1.04687500e-03
-5.87323360e-04,-2.40625000e-03
-5.86323360e-04,-3.20312500e-03
-5.85323360e-04,-2.37500000e-03
-5.84323360e-04,-1.23437500e-03
-5.83323360e-04,-1.50000000e-03
-5.82323360e-04,-2.64062500e-03
-5.81323360e-04,-2.89062500e-03
-5.80323360e-04,-1.92187500e-03
-5.79323360e-04,-8.28125000e-04
-5.78323360e-04,-8.75000000e-04
-5.77323360e-04,-2.46875000e-03
-5.76323360e-04,-3.31250000e-03
-5.75323360e-04,-2.18750000e-03
-5.74323360e-04,-7.03125000e-04
-5.73323360e-04,-7.81250000e-04
-5.72323360e-04,-2.37500000e-03
-5.71323360e-04,-3.01562500e-03
-5.70323360e-04,-1.71875000e-03
-5.69323360e-04,-5.15625000e-04
-5.68323360e-04,-6.40625000e-04
-5.67323360e-04,-2.17187500e-03
-5.66323360e-04,-2.92187500e-03
-5.65323360e-04,-1.57812500e-03
-5.64323360e-04,-2.96875000e-04
-5.63323360e-04,-7.81250000e-04
-5.62323360e-04,-2.78125000e-03
-5.61323360e-04,-3.18750000e-03
-5.60323360e-04,-1.32812500e-03
-5.59323360e-04,-4.68750000e-05
-5.58323360e-04,-1.06250000e-03
-5.57323360e-04,-3.31250000e-03
-5.56323360e-04,-3.18750000e-03
-5.55323360e-04,-9.84375000e-04
-5.54323360e-04,0.00000000e+00
-5.53323360e-04,-1.60937500e-03
-5.52323360e-04,-3.71875000e-03
-5.51323360e-04,-3.31250000e-03
-5.50323360e-04,-1.25000000e-03
-5.49323360e-04,-4.21875000e-04
-5.48323360e-04,-1.92187500e-03
-5.47323360e-04,-3.76562500e-03
-5.46323360e-04,-3.01562500e-03
-5.45323360e-04,-7.50000000e-04
-5.44323360e-04,-2.65625000e-04
-5.43323360e-04,-2.23437500e-03
-5.42323360e-04,-3.79687500e-03
-5.41323360e-04,-2.57812500e-03
-5.40323360e-04,-5.93750000e-04
-5.39323360e-04,-5.15625000e-04
-5.38323360e-04,-2.17187500e-03
-5.37323360e-04,-3.23437500e-03
-5.36323360e-04,-2.17187500e-03
-5.35323360e-04,-5.62500000e-04
-5.34323360e-04,-4.21875000e-04
-5.33323360e-04,-1.95312500e-03
-5.32323360e-04,-2.81250000e-03
-5.31323360e-04,-1.92187500e-03
-5.30323360e-04,-6.09375000e-04
-5.29323360e-04,-4.21875000e-04
-5.28323360e-04,-1.68750000e-03
-5.27323360e-04,-3.00000000e-03
-5.26323360e-04,-2.40625000e-03
-5.25323360e-04,-1.12500000e-03
-5.24323360e-04,-9.68750000e-04
-5.23323360e-04,-2.03125000e-03
-5.22323360e-04,-2.89062500e-03
-5.21323360e-04,-2.21875000e-03
-5.20323360e-04,-9.68750000e-04
-5.19323360e-04,-6.09375000e-04
-5.18323360e-04,-1.67187500e-03
-5.17323360e-04,-2.54687500e-03
-5.16323360e-04,-2.00000000e-03
-5.15323360e-04,-9.06250000e-04
-5.14323360e-04,-4.84375000e-04
-5.13323360e-04,-1.67187500e-03
-5.12323360e-04,-2.56250000e-03
-5.11323360e-04,-1.95312500e-03
-5.10323360e-04,-6.71875000e-04
-5.09323360e-04,-5.15625000e-04
-5.08323360e-04,-1.81250000e-03
-5.07323360e-04,-2.45312500e-03
-5.06323360e-04,-1.65625000e-03
-5.05323360e-04,-4.06250000e-04
-5.04323360e-04,-5.93750000e-04
-5.03323360e-04,-1.79687500e-03
-5.02323360e-04,-2.06250000e-03
-5.01323360e-04,-1.42187500e-03
-5.00323360e-04,-6.71875000e-04
-4.99323360e-04,-1.17187500e-03
-4.98323360e-04,-2.35937500e-03
-4.97323360e-04,-2.45312500e-03
-4.96323360e-04,-1.81250000e-03
-4.95323360e-04,-1.12500000e-03
-4.94323360e-04,-1.46875000e-03
-4.93323360e-04,-1.98437500e-03
-4.92323360e-04,-1.79687500e-03
-4.91323360e-04,-1.17187500e-03
-4.90323360e-04,-9.06250000e-04
-4.89323360e-04,-1.54687500e-03
-4.88323360e-04,-2.10937500e-03
-4.87323360e-04,-1.84375000e-03
-4.86323360e-04,-1.39062500e-03
-4.85323360e-04,-1.25000000e-03
-4.84323360e-04,-1.87500000e-03
-4.83323360e-04,-1.90625000e-03
-4.82323360e-04,-1.23437500e-03
-4.81323360e-04,-1.09375000e-03
-4.80323360e-04,-1.39062500e-03
-4.79323360e-04,-2.32812500e-03
-4.78323360e-04,-2.40625000e-03
-4.77323360e-04,-1.60937500e-03
-4.76323360e-04,-1.04687500e-03
-4.75323360e-04,-1.43750000e-03
-4.74323360e-04,-2.43750000e-03
-4.73323360e-04,-2.35937500e-03
-4.72323360e-04,-1.53125000e-03
-4.71323360e-04,-1.17187500e-03
-4.70323360e-04,-1.65625000e-03
-4.69323360e-04,-2.67187500e-03
-4.68323360e-04,-2.53125000e-03
-4.67323360e-04,-1.35937500e-03
-4.66323360e-04,-9.37500000e-04
-4.65323360e-04,-1.65625000e-03
-4.64323360e-04,-2.67187500e-03
-4.63323360e-04,-2.50000000e-03
-4.62323360e-04,-1.57812500e-03
-4.61323360e-04,-1.50000000e-03
-4.60323360e-04,-2.18750000e-03
-4.59323360e-04,-2.73437500e-03
-4.58323360e-04,-2.10937500e-03
-4.57323360e-04,-1.09375000e-03
-4.56323360e-04,-1.12500000e-03
-4.55323360e-04,-2.06250000e-03
-4.54323360e-04,-2.70312500e-03
-4.53323360e-04,-1.75000000e-03
-4.52323360e-04,-6.40625000e-04
-4.51323360e-04,-6.71875000e-04
-4.50323360e-04,-1.76562500e-03
-4.49323360e-04,-2.21875000e-03
-4.48323360e-04,-1.29687500e-03
-4.47323360e-04,-4.21875000e-04
-4.46323360e-04,-9.06250000e-04
-4.45323360e-04,-2.37500000e-03
-4.44323360e-04,-2.81250000e-03
-4.43323360e-04,-1.43750000e-03
-4.42323360e-04,-6.40625000e-04
-4.41323360e-04,-1.42187500e-03
-4.40323360e-04,-2.81250000e-03
-4.39323360e-04,-2.92187500e-03
-4.38323360e-04,-1.65625000e-03
-4.37323360e-04,-7.96875000e-04
-4.36323360e-04,-1.46875000e-03
-4.35323360e-04,-3.00000000e-03
-4.34323360e-04,-2.89062500e-03
-4.33323360e-04,-1.31250000e-03
-4.32323360e-04,-6.09375000e-04
-4.31323360e-04,-1.68750000e-03
-4.30323360e-04,-3.12500000e-03
-4.29323360e-04,-2.81250000e-03
-4.28323360e-04,-1.25000000e-03
-4.27323360e-04,-1.09375000e-03
-4.26323360e-04,-2.18750000e-03
-4.25323360e-04,-3.15625000e-03
-4.24323360e-04,-2.17187500e-03
-4.23323360e-04,-6.09375000e-04
-4.22323360e-04,-5.93750000e-04
-4.21323360e-04,-2.09375000e-03
-4.20323360e-04,-3.26562500e-03
-4.19323360e-04,-2.28125000e-03
-4.18323360e-04,-6.71875000e-04
-4.17323360e-04,-5.62500000e-04
-4.16323360e-04,-1.96875000e-03
-4.15323360e-04,-2.96875000e-03
-4.14323360e-04,-1.92187500e-03
-4.13323360e-04,-5.31250000e-04
-4.12323360e-04,-7.50000000e-04
-4.11323360e-04,-2.10937500e-03
-4.10323360e-04,-2.85937500e-03
-4.09323360e-04,-1.84375000e-03
-4.08323360e-04,-7.03125000e-04
-4.07323360e-04,-6.71875000e-04
-4.06323360e-04,-1.73437500e-03
-4.05323360e-04,-2.37500000e-03
-4.04323360e-04,-1.20312500e-03
-4.03323360e-04,-1.09375000e-04
-4.02323360e-04,-6.40625000e-04
-4.01323360e-04,-2.23437500e-03
-4.00323360e-04,-2.89062500e-03
-3.99323360e-04,-1.60937500e-03
-3.98323360e-04,-4.84375000e-04
-3.97323360e-04,-8.75000000e-04
-3.96323360e-04,-2.37500000e-03
-3.95323360e-04,-2.85937500e-03
-3.94323360e-04,-1.51562500e-03
-3.93323360e-04,-6.09375000e-04
-3.92323360e-04,-1.23437500e-03
-3.91323360e-04,-2.59375000e-03
-3.90323360e-04,-2.65625000e-03
-3.89323360e-04,-1.00000000e-03
-3.88323360e-04,-5.15625000e-04
-3.87323360e-04,-1.57812500e-03
-3.86323360e-04,-2.75000000e-03
-3.85323360e-04,-2.18750000e-03
-3.84323360e-04,-7.03125000e-04
-3.83323360e-04,-7.81250000e-04
-3.82323360e-04,-2.06250000e-03
-3.81323360e-04,-2.81250000e-03
-3.80323360e-04,-2.03125000e-03
-3.79323360e-04,-7.18750000e-04
-3.78323360e-04,-1.31250000e-03
-3.77323360e-04,-2.75000000e-03
-3.76323360e-04,-3.39062500e-03
-3.75323360e-04,-2.43750000e-03
-3.74323360e-04,-1.20312500e-03
-3.73323360e-04,-1.53125000e-03
-3.72323360e-04,-2.60937500e-03
-3.71323360e-04,-3.20312500e-03
-3.70323360e-04,-2.26562500e-03
-3.69323360e-04,-9.37500000e-04
-3.68323360e-04,-1.14062500e-03
-3.67323360e-04,-2.25000000e-03
-3.66323360e-04,-2.81250000e-03
-3.65323360e-04,-1.54687500e-03
-3.64323360e-04,-6.09375000e-04
-3.63323360e-04,-9.84375000e-04
-3.62323360e-04,-2.09375000e-03
-3.61323360e-04,-2.59375000e-03
-3.60323360e-04,-1.62500000e-03
-3.59323360e-04,-8.59375000e-04
-3.58323360e-04,-1.43750000e-03
-3.57323360e-04,-2.54687500e-03
-3.56323360e-04,-2.85937500e-03
-3.55323360e-04,-1.79687500e-03
-3.54323360e-04,-1.01562500e-03
-3.53323360e-04,-1.25000000e-03
-3.52323360e-04,-2.17187500e-03
-3.51323360e-04,-2.48437500e-03
-3.50323360e-04,-1.71875000e-03
-3.49323360e-04,-1.23437500e-03
-3.48323360e-04,-1.54687500e-03
-3.47323360e-04,-2.56250000e-03
-3.46323360e-04,-3.12500000e-03
-3.45323360e-04,-2.07812500e-03
-3.44323360e-04,-1.42187500e-03
-3.43323360e-04,-1.56250000e-03
-3.42323360e-04,-2.32812500e-03
-3.41323360e-04,-2.54687500e-03
-3.40323360e-04,-1.60937500e-03
-3.39323360e-04,-1.28125000e-03
-3.38323360e-04,-1.60937500e-03
-3.37323360e-04,-2.28125000e-03
-3.36323360e-04,-2.17187500e-03
-3.35323360e-04,-1.25000000e-03
-3.34323360e-04,-1.20312500e-03
-3.33323360e-04,-1.54687500e-03
-3.32323360e-04,-2.18750000e-03
-3.31323360e-04,-2.14062500e-03
-3.30323360e-04,-1.50000000e-03
-3.29323360e-04,-1.71875000e-03
-3.28323360e-04,-2.18750000e-03
-3.27323360e-04,-2.35937500e-03
-3.26323360e-04,-1.65625000e-03
-3.25323360e-04,-8.75000000e-04
-3.24323360e-04,-1.34375000e-03
-3.23323360e-04,-2.51562500e-03
-3.22323360e-04,-3.00000000e-03
-3.21323360e-04,-1.81250000e-03
-3.20323360e-04,-7.96875000e-04
-3.19323360e-04,-1.39062500e-03
-3.18323360e-04,-2.46875000e-03
-3.17323360e-04,-2.93750000e-03
-3.16323360e-04,-1.90625000e-03
-3.15323360e-04,-1.01562500e-03
-3.14323360e-04,-1.81250000e-03
-3.13323360e-04,-3.12500000e-03
-3.12323360e-04,-3.29687500e-03
-3.11323360e-04,-1.68750000e-03
-3.10323360e-04,-5.62500000e-04
-3.09323360e-04,-1.46875000e-03
-3.08323360e-04,-2.62500000e-03
-3.07323360e-04,-2.37500000e-03
-3.06323360e-04,-7.96875000e-04
-3.05323360e-04,-1.87500000e-04
-3.04323360e-04,-1.35937500e-03
-3.03323360e-04,-2.48437500e-03
-3.02323360e-04,-2.32812500e-03
-3.01323360e-04,-9.37500000e-04
-3.00323360e-04,-5.62500000e-04
-2.99323360e-04,-1.73437500e-03
-2.98323360e-04,-3.01562500e-03
-2.97323360e-04,-2.85937500e-03
-2.96323360e-04,-1.43750000e-03
-2.95323360e-04,-9.68750000e-04
-2.94323360e-04,-1.92187500e-03
-2.93323360e-04,-2.96875000e-03
-2.92323360e-04,-2.73437500e-03
-2.91323360e-04,-1.50000000e-03
-2.90323360e-04,-7.96875000e-04
-2.89323360e-04,-1.39062500e-03
-2.88323360e-04,-2.51562500e-03
-2.87323360e-04,-2.81250000e-03
-2.86323360e-04,-1.65625000e-03
-2.85323360e-04,-1.12500000e-03
-2.84323360e-04,-1.54687500e-03
-2.83323360e-04,-2.43750000e-03
-2.82323360e-04,-2.48437500e-03
-2.81323360e-04,-1.73437500e-03
-2.80323360e-04,-1.73437500e-03
-2.79323360e-04,-2.35937500e-03
-2.78323360e-04,-2.82812500e-03
-2.77323360e-04,-2.40625000e-03
-2.76323360e-04,-1.54687500e-03
-2.75323360e-04,-1.46875000e-03
-2.74323360e-04,-1.85937500e-03
-2.73323360e-04,-2.32812500e-03
-2.72323360e-04,-2.21875000e-03
-2.71323360e-04,-1.81250000e-03
-2.70323360e-04,-1.95312500e-03
-2.69323360e-04,-2.10937500e-03
-2.68323360e-04,-2.35937500e-03
-2.67323360e-04,-2.17187500e-03
-2.66323360e-04,-1.65625000e-03
-2.65323360e-04,-1.50000000e-03
-2.64323360e-04,-1.43750000e-03
-2.63323360e-04,-1.90625000e-03
-2.62323360e-04,-2.06250000e-03
-2.61323360e-04,-1.87500000e-03
-2.60323360e-04,-1.68750000e-03
-2.59323360e-04,-1.57812500e-03
-2.58323360e-04,-1.87500000e-03
-2.57323360e-04,-1.98437500e-03
-2.56323360e-04,-1.92187500e-03
-2.55323360e-04,-1.65625000e-03
-2.54323360e-04,-1.54687500e-03
-2.53323360e-04,-1.79687500e-03
-2.52323360e-04,-1.98437500e-03
-2.51323360e-04,-1.90625000e-03
-2.50323360e-04,-1.76562500e-03
-2.49323360e-04,-1.71875000e-03
-2.48323360e-04,-2.03125000e-03
-2.47323360e-04,-2.06250000e-03
-2.46323360e-04,-1.92187500e-03
-2.45323360e-04,-1.73437500e-03
-2.44323360e-04,-1.81250000e-03
-2.43323360e-04,-1.87500000e-03
-2.42323360e-04,-1.65625000e-03
-2.41323360e-04,-1.98437500e-03
-2.40323360e-04,-2.00000000e-03
-2.39323360e-04,-1.98437500e-03
-2.38323360e-04,-1.87500000e-03
-2.37323360e-04,-1.46875000e-03
-2.36323360e-04,-1.82812500e-03
-2.35323360e-04,-2.17187500e-03
-2.34323360e-04,-2.37500000e-03
-2.33323360e-04,-2.14062500e-03
-2.32323360e-04,-1.60937500e-03
-2.31323360e-04,-1.54687500e-03
-2.30323360e-04,-2.17187500e-03
-2.29323360e-04,-2.73437500e-03
-2.28323360e-04,-2.28125000e-03
-2.27323360e-04,-1.31250000e-03
-2.26323360e-04,-1.53125000e-03
-2.25323360e-04,-2.48437500e-03
-2.24323360e-04,-3.23437500e-03
-2.23323360e-04,-2.54687500e-03
-2.22323360e-04,-1.46875000e-03
-2.21323360e-04,-1.73437500e-03
-2.20323360e-04,-2.78125000e-03
-2.19323360e-04,-3.50000000e-03
-2.18323360e-04,-2.48437500e-03
-2.17323360e-04,-1.17187500e-03
-2.16323360e-04,-1.60937500e-03
-2.15323360e-04,-3.18750000e-03
-2.14323360e-04,-3.75000000e-03
-2.13323360e-04,-2.18750000e-03
-2.12323360e-04,-9.06250000e-04
-2.11323360e-04,-1.62500000e-03
-2.10323360e-04,-3.37500000e-03
-2.09323360e-04,-3.98437500e-03
-2.08323360e-04,-2.75000000e-03
-2.07323360e-04,-1.68750000e-03
-2.06323360e-04,-2.43750000e-03
-2.05323360e-04,-3.93750000e-03
-2.04323360e-04,-4.17187500e-03
-2.03323360e-04,-2.67187500e-03
-2.02323360e-04,-1.62500000e-03
-2.01323360e-04,-2.43750000e-03
-2.00323360e-04,-3.76562500e-03
-1.99323360e-04,-3.87500000e-03
-1.98323360e-04,-2.48437500e-03
-1.97323360e-04,-1.81250000e-03
-1.96323360e-04,-2.54687500e-03
-1.95323360e-04,-3.53125000e-03
-1.94323360e-04,-3.07812500e-03
-1.93323360e-04,-1.46875000e-03
-1.92323360e-04,-6.09375000e-04
-1.91323360e-04,-1.53125000e-03
-1.90323360e-04,-2.98437500e-03
-1.89323360e-04,-2.73437500e-03
-1.88323360e-04,-1.17187500e-03
-1.87323360e-04,-6.71875000e-04
-1.86323360e-04,-1.57812500e-03
-1.85323360e-04,-2.81250000e-03
-1.84323360e-04,-2.51562500e-03
-1.83323360e-04,-1.35937500e-03
-1.82323360e-04,-1.04687500e-03
-1.81323360e-04,-1.95312500e-03
-1.80323360e-04,-3.17187500e-03
-1.79323360e-04,-2.54687500e-03
-1.78323360e-04,-9.84375000e-04
-1.77323360e-04,-5.62500000e-04
-1.76323360e-04,-1.78125000e-03
-1.75323360e-04,-3.15625000e-03
-1.74323360e-04,-2.78125000e-03
-1.73323360e-04,-1.32812500e-03
-1.72323360e-04,-1.06250000e-03
-1.71323360e-04,-2.25000000e-03
-1.70323360e-04,-3.10937500e-03
-1.69323360e-04,-2.14062500e-03
-1.68323360e-04,-6.56250000e-04
-1.67323360e-04,-3.75000000e-04
-1.66323360e-04,-1.53125000e-03
-1.65323360e-04,-2.92187500e-03
-1.64323360e-04,-2.28125000e-03
-1.63323360e-04,-1.01562500e-03
-1.62323360e-04,-1.12500000e-03
-1.61323360e-04,-2.25000000e-03
-1.60323360e-04,-3.01562500e-03
-1.59323360e-04,-2.07812500e-03
-1.58323360e-04,-1.12500000e-03
-1.57323360e-04,-1.43750000e-03
-1.56323360e-04,-2.32812500e-03
-1.55323360e-04,-2.82812500e-03
-1.54323360e-04,-1.93750000e-03
-1.53323360e-04,-1.04687500e-03
-1.52323360e-04,-1.17187500e-03
-1.51323360e-04,-2.25000000e-03
-1.50323360e-04,-2.73437500e-03
-1.49323360e-04,-1.68750000e-03
-1.48323360e-04,-9.06250000e-04
-1.47323360e-04,-1.39062500e-03
-1.46323360e-04,-2.42187500e-03
-1.45323360e-04,-2.54687500e-03
-1.44323360e-04,-1.73437500e-03
-1.43323360e-04,-1.17187500e-03
-1.42323360e-04,-1.68750000e-03
-1.41323360e-04,-2.45312500e-03
-1.40323360e-04,-2.40625000e-03
-1.39323360e-04,-1.62500000e-03
-1.38323360e-04,-1.34375000e-03
-1.37323360e-04,-1.60937500e-03
-1.36323360e-04,-2.29687500e-03
-1.35323360e-04,-2.00000000e-03
-1.34323360e-04,-9.68750000e-04
-1.33323360e-04,-1.01562500e-03
-1.32323360e-04,-1.90625000e-03
-1.31323360e-04,-2.56250000e-03
-1.30323360e-04,-1.98437500e-03
-1.29323360e-04,-1.15625000e-03
-1.28323360e-04,-1.23437500e-03
-1.27323360e-04,-2.00000000e-03
-1.26323360e-04,-2.65625000e-03
-1.25323360e-04,-2.03125000e-03
-1.24323360e-04,-1.23437500e-03
-1.23323360e-04,-1.50000000e-03
-1.22323360e-04,-2.48437500e-03
-1.21323360e-04,-2.93750000e-03
-1.20323360e-04,-2.06250000e-03
-1.19323360e-04,-1.42187500e-03
-1.18323360e-04,-1.84375000e-03
-1.17323360e-04,-2.67187500e-03
-1.16323360e-04,-2.92187500e-03
-1.15323360e-04,-1.81250000e-03
-1.14323360e-04,-1.04687500e-03
-1.13323360e-04,-1.71875000e-03
-1.12323360e-04,-3.00000000e-03
-1.11323360e-04,-3.07812500e-03
-1.10323360e-04,-1.60937500e-03
-1.09323360e-04,-6.09375000e-04
-1.08323360e-04,-1.43750000e-03
-1.07323360e-04,-2.73437500e-03
-1.06323360e-04,-2.92187500e-03
-1.05323360e-04,-1.56250000e-03
-1.04323360e-04,-7.03125000e-04
-1.03323360e-04,-1.42187500e-03
-1.02323360e-04,-2.81250000e-03
-1.01323360e-04,-3.29687500e-03
-1.00323360e-04,-1.95312500e-03
-9.93233600e-05,-8.59375000e-04
-9.83233600e-05,-1.46875000e-03
-9.73233600e-05,-3.12500000e-03
-9.63233600e-05,-3.48437500e-03
-9.53233600e-05,-2.06250000e-03
-9.43233600e-05,-1.04687500e-03
-9.33233600e-05,-1.79687500e-03
-9.23233600e-05,-3.23437500e-03
-9.13233600e-05,-3.26562500e-03
-9.03233600e-05,-1.73437500e-03
-8.93233600e-05,-8.28125000e-04
-8.83233600e-05,-1.34375000e-03
-8.73233600e-05,-2.93750000e-03
-8.63233600e-05,-3.23437500e-03
-8.53233600e-05,-1.57812500e-03
-8.43233600e-05,-6.71875000e-04
-8.33233600e-05,-1.31250000e-03
-8.23233600e-05,-2.56250000e-03
-8.13233600e-05,-2.45312500e-03
-8.03233600e-05,-1.07812500e-03
-7.93233600e-05,-3.75000000e-04
-7.83233600e-05,-1.42187500e-03
-7.73233600e-05,-3.15625000e-03
-7.63233600e-05,-2.95312500e-03
-7.53233600e-05,-1.06250000e-03
-7.43233600e-05,-3.28125000e-04
-7.33233600e-05,-1.45312500e-03
-7.23233600e-05,-2.89062500e-03
-7.13233600e-05,-2.39062500e-03
-7.03233600e-05,-8.75000000e-04
-6.93233600e-05,-4.84375000e-04
-6.83233600e-05,-1.60937500e-03
-6.73233600e-05,-2.96875000e-03
-6.63233600e-05,-2.25000000e-03
-6.53233600e-05,-6.40625000e-04
-6.43233600e-05,-2.34375000e-04
-6.33233600e-05,-1.62500000e-03
-6.23233600e-05,-2.78125000e-03
-6.13233600e-05,-1.68750000e-03
-6.03233600e-05,-3.59375000e-04
-5.93233600e-05,-8.75000000e-04
-5.83233600e-05,-2.59375000e-03
-5.73233600e-05,-3.34375000e-03
-5.63233600e-05,-1.70312500e-03
-5.53233600e-05,-2.96875000e-04
-5.43233600e-05,-9.84375000e-04
-5.33233600e-05,-2.54687500e-03
-5.23233600e-05,-3.07812500e-03
-5.13233600e-05,-1.68750000e-03
-5.03233600e-05,-7.03125000e-04
-4.93233600e-05,-1.31250000e-03
-4.83233600e-05,-3.01562500e-03
-4.73233600e-05,-3.18750000e-03
-4.63233600e-05,-1.20312500e-03
-4.53233600e-05,0.00000000e+00
-4.43233600e-05,-1.15625000e-03
-4.33233600e-05,-2.89062500e-03
-4.23233600e-05,-2.85937500e-03
-4.13233600e-05,-1.15625000e-03
-4.03233600e-05,-4.84375000e-04
-3.93233600e-05,-1.54687500e-03
-3.83233600e-05,-2.96875000e-03
-3.73233600e-05,-2.92187500e-03
-3.63233600e-05,-1.28125000e-03
-3.53233600e-05,-5.93750000e-04
-3.43233600e-05,-1.90625000e-03
-3.33233600e-05,-3.39062500e-03
-3.23233600e-05,-3.01562500e-03
-3.13233600e-05,-1.15625000e-03
-3.03233600e-05,-5.15625000e-04
-2.93233600e-05,-1.46875000e-03
-2.83233600e-05,-2.95312500e-03
-2.73233600e-05,-2.89062500e-03
-2.63233600e-05,-1.23437500e-03
-2.53233600e-05,-2.96875000e-04
-2.43233600e-05,-1.34375000e-03
-2.33233600e-05,-3.18750000e-03
-2.23233600e-05,-2.93750000e-03
-2.13233600e-05,-1.09375000e-03
-2.03233600e-05,-2.34375000e-04
