Time,r,z,a
2.931,-41.15834083141743,72.39611901222924,1.7221093685245705
2.941,-40.361488627167056,68.42210517425289,5.560499493781677
2.951,-39.46778662321264,63.34808517190118,10.362971147815045
2.9610000000000003,-37.43259613557876,58.65850762518614,15.415376912256207
2.971,-35.19753930987705,54.749053575421854,19.912937991681076
2.981,-33.557632579727226,52.11396069198952,23.016295662793766
2.991,-30.86765556866487,50.66315774578572,25.67405531236696
3.0010000000000003,-29.065254347068624,48.50389873442011,28.454291031956522
3.0109999999999997,-27.250827945023683,45.752436174979195,31.746896431899586
3.0210000000000004,-25.334986407408447,44.85526836669158,33.48440394878951
3.0309999999999997,-24.5953755222256,44.38815159287304,34.253172523682125
3.041,-24.296827113322454,42.52766951735334,36.02104041170428
3.051,-23.53045670654197,41.1294415979065,37.615262383610826
3.061,-23.06502051264358,40.008901596680424,38.81875512481797
3.0709999999999997,-22.95826996915696,39.249261734894276,39.52927637797117
3.081,-22.455621470392682,39.35461741550151,39.68950620946561
3.091,-22.66667543117197,39.058989413825756,39.84047355062891
3.101,-23.25720644240716,38.147996495667506,40.32151202045658
3.111,-22.935734553784343,37.70367314593328,40.86821000438542
3.121,-22.190132998956567,38.58629447512849,40.48815748777959
3.131,-21.545995990905475,38.28117438184833,41.07189674828202
3.141,-20.29431189953016,36.393039840590795,43.3309174049363
3.1510000000000002,-19.13295854533953,35.22969431599841,44.91008276017059
3.1609999999999996,-18.540072285547392,34.51506247663945,45.82061998806455
3.1710000000000003,-17.662463073830413,33.62506383649303,47.01832652656476
3.1809999999999996,-16.657467570710594,33.498451463668104,47.58853816899154
3.191,-15.827806976368306,33.298929654529694,48.13079618681073
3.201,-15.39224515542506,32.471256092979566,49.06528582024662
3.211,-15.722874147939697,33.006996417021966,48.4394942055604
3.221,-15.76718969816816,33.87699132485566,47.6335068249325
3.2310000000000003,-15.34421158903977,34.1819500263241,47.532006500329636
3.2409999999999997,-15.173377577088782,34.14691434888149,47.63366292173196
3.251,-14.755628398958434,32.98820671759025,48.86206491938679
3.261,-14.738642040150486,31.76523313871756,49.982038815134146
3.271,-15.089656497861606,31.688768002815568,49.9019124344399
3.281,-14.596913973394269,31.942194432188018,49.880579693133086
3.2909999999999995,-14.207474282935419,31.95316894470435,50.030622952230196
3.3009999999999997,-14.398033672143342,31.74488436975531,50.142560947864965
3.311,-14.001314421551593,31.236363144098306,50.76920702056215
3.321,-13.332617314009262,30.77748991857669,51.458792953593495
3.3310000000000004,-13.537390251349027,30.33099736384394,51.78508865128754
3.3409999999999997,-13.704594583531703,30.108372788236718,51.919340625459114
3.351,-12.76273287515012,30.444115305087465,51.988918418932435
3.3609999999999998,-12.377872405303648,30.094728704688613,52.459188376889145
3.3710000000000004,-13.305860241502577,29.0341897808979,53.06209003394876
3.3810000000000002,-13.613157811942495,28.64840750556678,53.281719494621626
3.3909999999999996,-13.649193701023933,28.34706929147996,53.53800981971996
3.401,-14.010071076340768,28.03332734600771,53.66073495353562
3.411,-13.779145328893147,28.606944601194964,53.24748631351219
3.421,-13.341917154920766,28.873939975773848,53.192592637981946
3.431,-13.303671415335602,28.218054477065106,53.80310477631097
3.441,-14.209032796598478,27.620174798487994,53.93924229974674
3.4509999999999996,-14.460537588163909,27.390886433076016,54.02633688230647
3.4610000000000003,-14.309001399390896,27.08808536748424,54.36485857835997
3.471,-14.309417447373916,26.094995936084462,55.23914919583996
3.4810000000000003,-13.789044418068539,25.666801988739604,55.86372586804149
3.4909999999999997,-13.82391901770058,26.420246059812843,55.18171468932192
3.501,-14.352447020115303,26.849912754232946,54.554794295732904
3.5109999999999997,-14.058236446665664,26.710078890572433,54.8161909903511
3.5210000000000004,-13.377697628650038,27.415014504672232,54.49515097341117
3.531,-13.384614456168372,28.099379899225642,53.875683865162955
3.5409999999999995,-13.266027781109912,27.725357021575288,54.26430552170662
3.5509999999999997,-13.300455933589188,27.861778626941852,54.12637312692171
3.561,-14.379704105970713,28.43496955908505,53.13586053254592
3.571,-15.55146994758411,27.747084168508355,53.191999475212235
3.5810000000000004,-15.841095585727631,26.954882624485776,53.7349075380231
3.5909999999999997,-15.805762739296938,26.725701329040405,53.95027782249865
3.6009999999999995,-15.855723553186541,26.415807339213412,54.190929147773446
3.611,-16.062393819977956,26.745052356962365,53.802270582545205
3.621,-16.436789314325264,27.084827662742224,53.31789254983243
3.6310000000000002,-16.59752731049321,27.083915297303545,53.23498180932236
3.6409999999999996,-16.627621292431208,27.466812656538018,52.89231264394976
3.651,-16.83938830368317,27.464990508770782,52.78368888142079
3.6609999999999996,-16.80530855441242,26.786313428814648,53.37840954797335
3.6710000000000003,-16.647686119645556,26.884180462642956,53.37873164646629
3.681,-16.42954699111435,27.079418095059577,53.32627431607904
3.691,-16.32998639365135,26.911570120203624,53.52141899717405
3.701,-16.14380905392369,27.140543627880895,53.42102472868294
3.711,-15.661276818980317,27.157588091009334,53.65019645162569
3.721,-15.302905367242182,26.762484294951797,54.171288085352785
3.7310000000000003,-14.829803398392766,26.02317358298775,55.04789436174323
3.7409999999999997,-14.488403006403487,25.66039895457553,55.53188339605087
3.751,-14.412998393844237,25.816989505694465,55.4322562606124
3.761,-14.45741907161019,26.160192993626513,55.11065969821442
3.771,-14.649037234900476,26.29145772612329,54.90290643145042
3.781,-14.621585144540292,26.11628793716315,55.06922574078888
3.7909999999999995,-14.581670308587203,26.17233441244034,55.039756383084224
3.8009999999999997,-15.000943122937638,25.953930319890663,55.022762074744946
3.811,-15.057923125289925,25.901978168553068,55.03913349231466
3.821,-14.939703484880223,26.43893467397831,54.63205626139572
3.8310000000000004,-15.325513121760707,26.669801073717156,54.240454461144836
3.8409999999999997,-15.540450671918022,26.376104289571515,54.38620434214878
3.851,-15.921068931559772,27.01829699539036,53.63969374424737
3.8609999999999998,-16.624831949861484,27.335695386940415,53.005855541228634
3.871,-17.156975903021912,26.512398778717966,53.42043206219185
3.8810000000000002,-17.195480370569438,26.513181779526658,53.39883936864244
3.8909999999999996,-16.841196627630897,27.139983417038504,53.059358119667486
3.901,-16.874696247109263,26.80186402079495,53.32832040416255
3.9109999999999996,-16.893878322337248,25.821278939186566,54.14320867580013
3.921,-16.77710406133263,25.58290847565974,54.406595044703394
3.9310000000000005,-17.146361820973297,25.46181962509021,54.303062329991945
3.941,-17.5427897385099,25.03704089265802,54.428724454642094
3.9509999999999996,-17.692671142443174,25.102799315023017,54.288745619806384
3.9610000000000003,-17.69280136221147,25.220011549789394,54.19278976255424
3.9709999999999996,-17.452863465366296,25.200624577007712,54.34589877011556
3.9810000000000003,-17.077172409951736,25.128047846646496,54.61828500392757
3.9909999999999997,-17.007738218104073,24.507350316477865,55.16925447076245
4.001,-17.432149142970495,24.71516012965821,54.75567881440528
4.011,-17.373224148254852,25.636481708573317,54.03133661748509
4.021,-17.18302078004568,26.030902349421407,53.8092308486534
4.031,-17.56646127920392,25.86030635127131,53.73762634643086
4.0409999999999995,-17.890812776505005,25.765413817241857,53.63221826495102
4.051,-17.80436974575035,26.02202468861601,53.469992849059935
4.061,-17.32668524361587,26.22095604821525,53.57146905097581
4.071,-16.982426341370058,26.116544463223605,53.84752499175073
4.081,-16.843494905500815,26.111440771777737,53.927332592619464
4.091,-16.790157491318613,26.07462097997031,53.987176074527
4.101,-16.959733071635746,26.200663603936643,53.78930761505305
4.111,-17.578746460894365,26.775233660438975,52.969928743327614
4.1209999999999996,-17.775055839565432,26.903052600040244,52.755204306738094
4.131,-17.887314789414464,26.719618553203112,52.845777166843526
4.141,-19.11104936663198,26.222349601988714,52.55244498359295
4.151,-20.052643148461364,25.591882208463467,52.48764954342114
4.161,-19.858683632817137,25.649564874875693,52.56132718653896
4.171,-19.653497768339456,26.080313128718746,52.343565604583475
4.181,-19.871594625118412,26.229850278288506,52.092777106439584
4.191,-19.819542087385333,26.091361520434738,52.234570130339186
4.201,-19.610475521688397,25.659869150740857,52.704495126722634
4.211,-19.693907317737512,25.362018404819345,52.889534992373115
4.221,-19.97337007509427,25.26972192395272,52.789840759931536
4.231000000000001,-19.80025552282568,25.3263416324552,52.852314247320656
4.241,-19.192134818743014,25.740245901944498,52.892395013122226
4.2509999999999994,-18.711721890340304,26.328962288675466,52.69918280755214
4.261,-18.463154414949447,26.42550638976139,52.76344530031803
4.271000000000001,-18.175312816545315,26.128490375249118,53.17171061353183
4.281,-17.863060557215782,26.155773528889444,53.326455497287455
4.2909999999999995,-17.795416088302794,26.136237976656044,53.380705742723734
4.301,-18.020217191587435,26.360942758428667,53.06839291947341
4.311,-18.229604255900856,26.76988394274895,52.612577168984146
4.321000000000001,-18.557090632520477,26.64550494566164,52.529266307136545
4.331,-18.893432332954823,26.44244200664149,52.50131503284262
4.340999999999999,-18.875000219592454,26.184664030294677,52.72148913489002
4.351,-18.831473352643638,26.29781208000994,52.65499561250851
4.361000000000001,-18.734773988930105,26.539882717449885,52.51373934919122
4.3709999999999996,-18.417813176833196,26.48022485036652,52.74448651249373
4.381,-18.29713363084294,26.65997813236339,52.665196256618195
4.391,-18.525913148479518,27.003113953487944,52.252822699199534
4.401,-19.051073006248064,26.944178550717645,52.00102819083076
4.411,-19.47323251798326,26.58598520547422,52.0451612954162
4.421,-19.438721499380417,26.546652940953887,52.09728467287343
4.431,-19.021177826097574,26.709552090283196,52.20967553140748
4.441,-18.644647182156138,26.704080806365386,52.43113756576729
4.4510000000000005,-18.75529691752607,26.650413261350337,52.4115712335602
4.460999999999999,-19.40429692141676,26.596856822563687,52.077066779303266
4.471,-19.499474930762375,26.478905562072264,52.11593148133017
4.481000000000001,-18.854090615216485,26.856962511452082,52.185777957289055
4.491,-18.86154603061742,27.37648965981415,51.75499880043601
4.502,-19.72182558803619,27.230919405392015,51.37748706316147
4.512,-20.24628775023024,26.95407963620828,51.28895467802606
4.522,-20.08902528609174,26.670994388082825,51.60971880030989
4.532,-20.058797957445375,26.23765039085406,51.97319764902604
4.542,-20.531093559866942,26.158348896917435,51.74665400629778
4.5520000000000005,-21.011638081175807,26.211958511567065,51.406016850238935
4.562,-21.340751482374365,26.56675517645722,50.92331949208843
4.572,-21.8353940813365,26.848451572719497,50.39329853135481
4.582,-22.297911411509514,26.33469574104501,50.49328973824163
4.5920000000000005,-22.05144243044534,25.96864764366805,50.93188039083708
4.602,-21.386906706898504,26.141127979739448,51.2248856324261
4.612,-21.354829491011404,26.56788483626197,50.91362079564552
4.622,-21.731794198949302,26.774718425390663,50.51585254258936
4.632,-22.141754441396436,26.604977043428935,50.386677518266474
4.642,-22.34188859556773,26.600583039229104,50.261678163105195
4.652,-22.144818570136145,27.044838030840225,50.045511681350156
4.661999999999999,-21.55169406427922,27.161530163688067,50.326894602974704
4.672,-21.02646822353804,27.15407799237276,50.65678644082186
4.682,-21.16112264675019,27.545395710887366,50.26468747023894
4.692,-21.451381262117,27.233829736034533,50.33238917744658
4.702000000000001,-21.3970007100253,26.774810862755864,50.725780298872266
4.712,-21.1969185916749,26.971854097974962,50.69562314711806
4.7219999999999995,-21.324338778015846,27.17477860259216,50.457330496623584
4.732,-21.998106396708256,27.22673246696271,49.99697661817685
4.742000000000001,-22.223161220109958,27.170472780923696,49.89866831936551
4.752,-22.196133784126197,27.207491552377718,49.88709707905749
4.762,-23.02326157804199,27.08684878935864,49.4504859241575
4.772,-23.76271518217989,26.942194138213733,49.07579565514914
4.782,-23.957356635420613,27.112940457510405,48.81897628301216
4.792,-24.3880446724638,27.082740737213452,48.55481418917979
4.8020000000000005,-24.968018914973666,26.593846151800335,48.522135181947554
4.811999999999999,-25.087480552535535,26.215726408885786,48.714383130234644
4.822,-25.313953936692666,26.58961708273119,48.287549788726054
4.832000000000001,-25.899708364887722,27.44792763098915,47.26164252882417
4.842,-26.396158042358042,27.74812116810693,46.70227960103777
4.852,-26.883056161559445,27.456168114101747,46.57422901104811
4.862,-27.109228410807987,27.447606341690534,46.421750183325194
4.872,-27.476518273325123,27.484817041135635,46.13646665305548
4.882,-27.558800643379897,27.679231384727363,45.94072014295665
4.892,-26.85869628699248,27.788236484361395,46.3531934935408
4.902,-26.118116986984475,27.822584811052735,46.839126575587535
4.912,-25.68508123115449,27.914984990605053,47.06624478282291
4.922000000000001,-25.549460554703057,28.33745057748298,46.845235685859386
4.9319999999999995,-26.139147143952457,28.70370586881975,46.17787043428819
4.942,-26.949368784764722,28.936333330035044,45.45787228177841
4.952000000000001,-26.865720294125698,29.34397768764379,45.2151290883691
4.962,-26.276411459853833,29.580445306419,45.4341998218969
4.9719999999999995,-25.717847067148185,29.73329929065444,45.687448003508415
4.982,-25.355605668732462,29.447743191283614,46.140299565127265
4.992,-25.113861794089857,29.142115408442102,46.52963550092611
5.002000000000001,-25.17490748830258,29.85152026241549,45.95016992326348
5.012,-25.448303077983578,30.858944170467414,45.001367962579856
5.021999999999999,-25.977837400667998,30.68114533132418,44.798249853303886
5.032,-26.43617887367737,30.026650416098224,44.994109325605095
5.042000000000001,-26.379042973737945,29.7530764278196,45.2369585528221
5.0520000000000005,-26.74083748395081,30.05179430270255,44.773357955765015
5.061999999999999,-27.05208962886653,29.972347371893115,44.624795229378016
5.072,-27.027716471746768,29.462152535991603,45.01855568227721
5.082,-27.217801637040623,29.559095053082398,44.81855121688055
5.0920000000000005,-26.818735914562527,29.932971006932572,44.8101088660729
5.102,-25.70582163007236,30.809416627371675,44.87507733844136
5.111999999999999,-25.068857063324213,31.066898140002483,45.080083235273776
5.122,-25.43965566522452,30.70374909902674,45.12649640298491
5.132000000000001,-26.142750423347756,30.961099148537887,44.47799289049168
5.1419999999999995,-27.175747979923877,30.84258022457478,43.89299289442653
5.152,-27.86516588184414,30.818954629958213,43.451529100265155
5.162,-27.76471075141915,31.541265799176873,42.97940253489612
5.172,-27.430751770313762,32.09983484949629,42.77624436351607
5.182,-27.270366586681423,31.81402027638229,43.09767572176868
5.192,-27.086449584505797,30.814774636436788,43.972861579335536
5.202,-26.04124050782876,30.625907759367518,44.799347850167045
5.212,-24.974090585702342,31.70470903495502,44.64044381346563
5.222,-24.867272656444936,32.09273735164648,44.40043054302498
5.231999999999999,-25.18265213111598,31.848495151930212,44.39836688260776
5.242,-25.720352195928115,32.34926605882059,43.67190384705647
5.252000000000001,-26.415899515732175,32.91944768740817,42.792301848249735
5.262,-27.03527073034547,33.240137256952586,42.15361639153053
5.271999999999999,-27.763905419252747,33.48079508924238,41.50519474768224
5.282,-27.678948646940114,33.6339669735266,41.4412129120171
5.292,-27.308954318909283,33.95301738284451,41.42722896817308
5.3020000000000005,-27.929538030971425,34.7057798693061,40.45170877620319
5.312,-28.694308993280856,35.249218078279846,39.54814917154628
5.321999999999999,-29.41676049252446,35.12320483647039,39.18531549973082
5.332,-29.603855653776723,35.50383634265971,38.77326893867561
5.3420000000000005,-29.579357140529613,35.88568858442161,38.49493560884915
5.352,-29.93473704418979,35.61823677715081,38.47315535072288
5.361999999999999,-29.661263407239208,35.31572086668382,38.88069073319555
5.372,-29.149909151617102,34.991411995173884,39.457535014411775
5.382,-28.58686437823102,34.805403769247164,39.95974082534939
5.392,-28.138525315874855,34.71003019369961,40.31708600595
5.402,-27.8996316226408,34.197522307821586,40.86543331273079
5.412,-27.486542106036662,33.576190942516085,41.60794317901921
5.422,-26.833214000295982,33.319985770205044,42.21866265166145
5.432,-26.71011523082149,32.99024568172704,42.552543470963165
5.442,-26.849938413984788,32.937817152916935,42.505070989190195
5.452,-26.800725584664733,33.58781375153785,42.03000902405846
5.462,-27.38790330819511,33.94131277162806,41.386814375919215
5.472,-28.293550693635584,33.74675550030118,40.96173802645665
5.482,-29.05762995559763,33.60691866854412,40.572859184608966
5.492,-29.3465153162683,33.324864309318194,40.5954445755569
5.502,-28.52343986739886,33.186668921813094,41.23995411342495
5.512,-26.732035697994608,33.6139347469482,42.05237676272469
5.522,-25.83122032672066,33.686023660352674,42.550027872642524
5.532,-26.372428349411795,33.276471298137075,42.54027179667068
5.542,-26.978017570122038,32.75443718764189,42.56573804703337
5.5520000000000005,-27.643357682554335,32.44548311622177,42.37530529598285
5.562,-28.359318103433083,32.87309793411808,41.58466295100514
5.572,-28.91023490727298,33.289814043206654,40.90903265491917
5.582,-29.19922651196129,33.36174154182869,40.66490523749158
5.592,-28.68531933346546,33.91226612893535,40.58278104988311
5.602,-28.207629490447232,34.61524922037543,40.347051160544275
5.612,-28.32782414943596,34.73778264181034,40.17613176095768
5.622,-28.497875051533207,34.32356927816451,40.38793559533747
5.632,-28.7443130722129,34.12143565214027,40.38489151692514
5.642,-28.516988051668427,34.294675715169326,40.39794410626765
5.652,-27.97204088052868,34.97398041967619,40.21591379275601
5.662,-28.401512034503494,35.63940652797058,39.42793417550617
5.672,-29.465344489197093,35.63657933106594,38.75962465240563
5.682,-30.346145970394403,35.4310539167632,38.34972500714422
5.692,-29.895234398245208,35.672220405072764,38.45719874831218
5.702000000000001,-29.073734720489963,35.85583232636241,38.83808103627364
5.712,-28.351833779471992,35.92919848706784,39.23173826130244
5.7219999999999995,-27.62311005553805,36.32097903545617,39.36832539524312
5.732,-27.394106199021184,36.42195122764723,39.425932969808756
5.742000000000001,-27.632226090646764,36.46006600695367,39.25203466867583
5.752,-28.203162591739904,36.6742689371818,38.735322520816645
5.762,-28.78692257143226,36.81645467001301,38.26523514980782
5.772,-29.236845191470678,36.680411369177804,38.0932233577905
5.782,-28.971878817270202,36.378918375384444,38.4941351616221
5.792000000000001,-29.020941542835295,36.185984243300474,38.6142208894897
5.8020000000000005,-30.073217390811223,36.14021117018759,37.983904163991426
5.811999999999999,-30.692018199437978,36.091622266133825,37.622735632416266
5.822,-29.85674303716562,36.52210484593544,37.82702842553971
5.832000000000001,-28.876824827580172,37.1734928575272,37.92835690831075
5.842,-29.180382497246388,37.32227806903583,37.62440329718224
5.852,-29.5740440213622,37.290493587258226,37.405830275559836
5.862,-28.83612143214036,37.06282108603833,38.040713313500675
5.872,-27.757229325417526,37.089619764149255,38.673941738229125
5.882,-27.580905779709237,37.228989274513,38.667462771492836
5.892,-27.60429104017272,37.02665568964766,38.81591058177852
5.902,-27.574590032545384,37.1166115490137,38.761478523385634
5.912,-27.790102131878253,37.35246841101002,38.443618344036594
5.922000000000001,-27.479986155250042,37.47126835127785,38.53231670347433
5.9319999999999995,-27.809660441642226,36.9684185747295,38.73942082295289
5.942,-28.854806575839124,36.16757938658444,38.73236918520707
5.952000000000001,-28.349328528542053,36.51130622517786,38.77489956432847
5.962,-27.209096683679125,37.68125121073268,38.52192306960042
5.9719999999999995,-27.30112311539526,38.221780757102586,38.02920218256894
5.982,-27.95828445727826,38.09566710238285,37.7459470334061
5.992,-28.216243398069565,38.006191537942556,37.664738442490034
6.002000000000001,-28.87925466103366,38.23295193994109,37.08580623845707
6.012,-29.957405562579616,38.39061861487821,36.30415063196957
6.021999999999999,-29.927518892489477,38.26794982459369,36.41921809153403
6.032,-28.817172322142827,38.78548333427643,36.68082018372508
6.042000000000001,-27.66099901037431,39.552246907999645,36.73499091760889
6.0520000000000005,-27.752300512217694,39.12083039298469,37.035121658059914
6.061999999999999,-28.176872655417675,38.545645496138434,37.25376518139256
6.072,-28.890728188903335,38.56897037475207,36.810378181048186
6.082,-29.817795464721318,38.50587425464902,36.2988369903675
6.0920000000000005,-29.70719840409418,38.42882049700506,36.42745753194247
6.102,-28.992407150070083,38.706906459043445,36.639021101878285
6.111999999999999,-28.388888638237205,39.035552539016905,36.732999263051546
6.122,-28.359826120610972,38.83515343919139,36.91207136674707
6.132000000000001,-29.116492443698647,38.60208961151211,36.648252827853554
6.1419999999999995,-29.857442525672585,38.88479916651308,35.9745527262229
6.152,-30.263901130344447,38.720748994520434,35.85531448545103
6.162,-30.105692828117423,38.34450920491822,36.24906024672941
6.172,-29.369009707310035,38.73870322316778,36.38697850780368
6.182,-28.560797706671487,39.01049768248228,36.651907017170096
6.192,-28.111820672089742,38.7874873005569,37.096517531701366
6.202,-28.900822828523285,38.209124316008506,37.09180924766742
6.212,-30.215457833801434,38.25910417531638,36.24825188360992
6.222,-31.164215127040617,38.74283717100494,35.27861891958883
6.231999999999999,-30.93059851772101,38.7054211938689,35.453945117100986
6.242,-29.90609612027696,39.00111587528403,35.85265394070015
6.252000000000001,-28.875946403770076,39.52518553589598,36.0504282719409
6.262,-28.365804169568225,39.464262443469764,36.39910642392105
6.272,-29.43183727972359,38.94149011210009,36.187371533475925
6.282,-30.50434628113056,39.117706966736165,35.3944545400964
6.292,-31.26413608158655,39.3897966787874,34.710813415564445
6.3020000000000005,-31.952951486811134,38.93712554066614,34.6304570788249
6.312,-31.180961752187702,39.15679965390616,34.94495694810024
6.321999999999999,-29.532828849920907,40.034762696563774,35.25092760614632
6.332,-28.69293109246986,39.866056709076645,35.88190992914588
6.3420000000000005,-28.879584664762486,38.586404257811,36.803101718508906
6.352,-29.79903437513016,38.121063704566275,36.614072834575246
6.361999999999999,-30.584215529112424,38.49958371487116,35.83078009822025
6.372,-30.278039117375993,38.96684212282358,35.65251335864806
6.382,-29.836350426219777,39.5655097254217,35.44561203497087
6.392,-29.519431987251007,39.79078668432052,35.45503486925198
6.402,-29.570211252603105,39.63577151745535,35.549097305433335
6.412,-29.486722037587082,40.048024327765404,35.26760583805347
6.422,-30.15198064504959,40.493197757940194,34.513952407787976
6.4319999999999995,-30.89954112043654,40.55781996291731,34.012566238356705
6.442,-29.57012998548446,41.05704647593318,34.40282959803598
6.451999999999999,-28.27189594919939,41.42925988389726,34.843408458211044
6.462000000000001,-28.38518506428935,41.09841438043057,35.05204312767601
6.4719999999999995,-28.72728235520115,40.53499895572973,35.31757964977489
6.481999999999999,-28.609065931578012,40.738324243030604,35.21958501973218
6.492,-28.138984645500116,41.44597181800403,34.904381061628996
6.502,-27.621024914934488,41.84064669323022,34.864576065827976
6.5120000000000005,-27.87599492816656,41.69072663616714,34.84835216379442
6.522,-28.750754082980897,41.29868912510009,34.679153586294845
6.532,-29.407493212192637,41.25104294685288,34.339865759867386
6.542,-29.56030665693947,41.73503702723156,33.85681819326559
6.552,-29.438340885360336,41.98131364546794,33.72577051303617
6.562,-29.26881261558208,41.73645921279376,34.02357976919864
6.572,-29.129233826525905,42.048841143858766,33.84711831321826
6.581999999999999,-29.406579630279648,42.313652056829824,33.471444072840185
6.592,-29.748260719814862,42.50216295466001,33.12136401486105
6.601999999999999,-29.39093498619078,43.03862275247568,32.883302984624876
6.612000000000001,-29.09176421057466,43.06996280641896,33.02546353232205
6.622,-29.30219463974509,43.02361040700019,32.945704661777995
6.631999999999999,-29.08981460780702,42.87060861025567,33.1916377740976
6.642,-28.85662779342924,42.5594424270981,33.58005146527283
6.652,-28.699561225322586,42.886018327480684,33.39694405840824
6.662000000000001,-28.108791894553473,43.527322897301715,33.18560026037857
6.672,-27.62731444444393,43.748851785175255,33.258038924549716
6.6819999999999995,-27.546321920868824,44.13534481210561,32.97377091262912
6.692,-28.474814656518767,44.273848806108724,32.35981803005169
6.702,-29.210168962615448,43.9145384170579,32.257980175122256
6.712,-28.668121367665414,44.07255108878663,32.42385576875286
6.7219999999999995,-28.677413389361263,44.41947601327366,32.12766424680946
6.731999999999999,-29.011718428505432,44.60662043302719,31.78881327548651
6.742000000000001,-28.97269577657712,44.52934536950444,31.874867533353893
6.751999999999999,-29.13163717169596,44.474020984996734,31.834307802143044
6.7620000000000005,-29.395777060161407,44.33303612455901,31.806675221488874
6.772,-29.33739013670211,44.020022143781034,32.09967098805492
6.781999999999999,-29.000743154605868,43.97175652060544,32.32592217203204
6.792000000000001,-28.769670117807888,44.19170820553056,32.26859576295882
6.802,-28.997543294477847,44.2159513135835,32.12365493266102
6.812,-28.92366707007761,44.00830843055795,32.33777703419832
6.822,-28.306386931599675,44.124439899223454,32.57655355147261
6.832,-27.836616944627824,44.27882068440404,32.698076477785754
6.842,-27.625466323998044,44.31931837690182,32.77578750223669
6.851999999999999,-28.539475552674137,44.11482573147377,32.45840205951112
6.862,-29.480053124747627,43.651913710662974,32.32587824328621
6.872,-29.422182074821595,43.612500753158855,32.39092264648396
6.882,-28.610399126791293,44.09114170455694,32.4397135186116
6.892,-27.753921241452066,44.347183796974164,32.68410514003099
6.901999999999999,-28.27974029113957,44.18861545212433,32.53689442560587
6.912000000000001,-29.394196210479414,44.06717686992066,32.028924419594496
6.922000000000001,-29.544217786489178,44.036268466151164,31.971198910040947
6.931999999999999,-29.083012486922676,44.27757080493183,32.02524288210231
6.942,-28.90471882808022,44.29395170492965,32.10919807595072
6.952,-28.91591347670507,44.22810804975932,32.1582022083514
6.962000000000001,-28.45662390716044,44.4378929995123,32.23158351409738
6.9719999999999995,-28.27787074557479,44.51584539718619,32.26198273228678
6.981999999999999,-28.25883361080545,44.51022027253508,32.276936870542315
6.992,-28.13429140497199,44.63423402836891,32.238714949699286
7.002,-28.374140574020956,44.73348803682122,32.026640608181836
7.0120000000000005,-28.018296850183756,44.85242543035581,32.11555024990196
7.021999999999999,-27.545746967952013,45.27716923680425,32.001978998073426
7.031999999999999,-28.237215035713252,45.48375789435405,31.463913617398923
7.042000000000001,-28.75166406166443,45.18820117948566,31.440391038092194
7.052,-28.33484168673878,45.204279955046175,31.64936570511332
7.062,-28.72957629907148,45.32268141708309,31.33871036623721
7.072,-29.429587310399043,45.08596864967364,31.159075246242708
7.081999999999999,-29.25292365208594,45.155179398564776,31.19736280895389
7.0920000000000005,-29.056470040322758,45.19067981290741,31.27406591638549
7.101999999999999,-28.634211252299487,45.55313303360504,31.19474019002758
7.112,-27.860720890325698,46.05294829112793,31.175341944105824
7.122,-27.88304836692364,45.847544489591115,31.33938388392061
7.132,-27.81283674643335,45.82252261699334,31.397225194318352
7.142,-27.392862651742856,46.02881036458734,31.436763467501407
7.151999999999999,-27.977432832097,45.84536363854945,31.292141031080646
7.162000000000001,-28.21075568961297,45.90434411141433,31.119989375667622
7.172,-27.6885841861356,46.169508782939474,31.164312621731632
7.1819999999999995,-28.28435286245067,46.078571350984184,30.93301049073139
7.192,-28.64165951965319,46.04599313618108,30.77290212507242
7.201999999999999,-27.47727663247019,46.26572575364284,31.189981317150774
7.212000000000001,-27.23540916703255,46.245202825491454,31.33076955213049
7.222,-28.177458606633486,46.09799818928043,30.972279239380782
7.231999999999999,-28.846410881466912,46.17745420847684,30.55302856982413
7.242,-29.347695009739926,46.234967244508844,30.237244422093596
7.252,-29.651837564012837,46.453161097481754,29.889858947094005
7.2620000000000005,-28.955433681494227,46.77441549574879,29.98851861063588
7.272,-27.986473126783427,46.854993561162615,30.423145018306883
7.281999999999999,-28.110356595295052,46.570646791839145,30.603149994463045
7.292,-29.050570869256752,45.976215006831815,30.61481806425452
7.302,-29.36444629522753,45.61773914644957,30.748282690233488
7.312000000000001,-28.74315224824759,45.62843699665856,31.072983914145773
7.321999999999999,-27.828618980042073,46.03567156582449,31.206737495734473
7.331999999999999,-27.68779397961937,46.301647350594614,31.05135328076642
7.3420000000000005,-28.90377554575815,45.9377710805735,30.72563171578372
7.352,-29.92794700869692,45.718895895630936,30.356615642230672
7.362,-30.1190271858153,45.68464904018228,30.280323862942055
7.372,-29.976585455704363,45.665307148305935,30.374768169532977
7.382,-30.35368160664491,45.48505364311396,30.31694876842983
7.392,-30.624992388005513,45.327587142434936,30.296432338279537
7.402,-30.51569352710948,45.37708700147173,30.316478019611743
7.412,-30.4973622035725,45.424234543232174,30.287568275441643
7.422,-30.388870409931545,45.67775363804137,30.137074246726378
7.4319999999999995,-30.295946001240804,45.671767794990764,30.193479241702875
7.442,-30.777527695251564,45.322110724325874,30.215422502860974
7.451999999999999,-31.60494123886835,45.249499508039996,29.805892375721548
7.462000000000001,-31.46570822561903,45.48646087318354,29.690788136988914
7.4719999999999995,-30.648495576340416,45.57890748012967,30.074895647116165
