-1.999999e-03,-1.468750e-01
-1.999000e-03,-9.250000e-02
-1.998002e-03,-1.456250e-01
-1.997004e-03,-1.387500e-01
-1.996005e-03,-1.506250e-01
-1.995007e-03,-1.118750e-01
-1.994008e-03,-1.250000e-01
-1.993010e-03,-1.600000e-01
-1.992012e-03,-1.425000e-01
-1.991013e-03,-1.200000e-01
-1.990015e-03,-1.093750e-01
-1.989016e-03,-1.587500e-01
-1.988018e-03,-1.300000e-01
-1.987020e-03,-1.525000e-01
-1.986021e-03,-1.387500e-01
-1.985023e-03,-1.725000e-01
-1.984024e-03,-1.175000e-01
-1.983026e-03,-1.668750e-01
-1.982028e-03,-1.493750e-01
-1.981029e-03,-1.287500e-01
-1.980031e-03,-1.356250e-01
-1.979032e-03,-1.725000e-01
-1.978034e-03,-1.531250e-01
-1.977036e-03,-1.537500e-01
-1.976037e-03,-1.600000e-01
-1.975039e-03,-1.206250e-01
-1.974040e-03,-1.350000e-01
-1.973042e-03,-1.200000e-01
-1.972044e-03,-1.418750e-01
-1.971045e-03,-1.487500e-01
-1.970047e-03,-1.368750e-01
-1.969048e-03,-1.600000e-01
-1.968050e-03,-1.518750e-01
-1.967052e-03,-1.450000e-01
-1.966053e-03,-1.581250e-01
-1.965055e-03,-1.456250e-01
-1.964056e-03,-1.343750e-01
-1.963058e-03,-1.337500e-01
-1.962060e-03,-1.450000e-01
-1.961061e-03,-1.393750e-01
-1.960063e-03,-1.381250e-01
-1.959064e-03,-1.287500e-01
-1.958066e-03,-1.568750e-01
-1.957068e-03,-1.175000e-01
-1.956069e-03,-1.325000e-01
-1.955071e-03,-1.325000e-01
-1.954072e-03,-1.325000e-01
-1.953074e-03,-1.518750e-01
-1.952076e-03,-1.368750e-01
-1.951077e-03,-1.412500e-01
-1.950079e-03,-1.181250e-01
-1.949080e-03,-1.256250e-01
-1.948082e-03,-1.050000e-01
-1.947084e-03,-1.462500e-01
-1.946085e-03,-1.531250e-01
-1.945087e-03,-1.537500e-01
-1.944088e-03,-1.531250e-01
-1.943090e-03,-1.275000e-01
-1.942092e-03,-1.250000e-01
-1.941093e-03,-1.368750e-01
-1.940095e-03,-1.525000e-01
-1.939096e-03,-1.193750e-01
-1.938098e-03,-1.268750e-01
-1.937100e-03,-1.431250e-01
-1.936101e-03,-1.143750e-01
-1.935103e-03,-1.587500e-01
-1.934104e-03,-1.518750e-01
-1.933106e-03,-1.375000e-01
-1.932108e-03,-1.306250e-01
-1.931109e-03,-1.500000e-01
-1.930111e-03,-1.637500e-01
-1.929112e-03,-1.275000e-01
-1.928114e-03,-1.581250e-01
-1.927116e-03,-1.093750e-01
-1.926117e-03,-1.412500e-01
-1.925119e-03,-1.268750e-01
-1.924120e-03,-1.237500e-01
-1.923122e-03,-1.606250e-01
-1.922124e-03,-1.237500e-01
-1.921125e-03,-1.537500e-01
-1.920127e-03,-1.768750e-01
-1.919128e-03,-1.756250e-01
-1.918130e-03,-1.637500e-01
-1.917132e-03,-1.318750e-01
-1.916133e-03,-1.475000e-01
-1.915135e-03,-1.256250e-01
-1.914136e-03,-1.350000e-01
-1.913138e-03,-1.512500e-01
-1.912140e-03,-1.293750e-01
-1.911141e-03,-1.562500e-01
-1.910143e-03,-1.381250e-01
-1.909144e-03,-1.331250e-01
-1.908146e-03,-1.412500e-01
-1.907148e-03,-1.456250e-01
-1.906149e-03,-1.375000e-01
-1.905151e-03,-1.181250e-01
-1.904152e-03,-1.281250e-01
-1.903154e-03,-1.062500e-01
-1.902156e-03,-1.268750e-01
-1.901157e-03,-1.268750e-01
-1.900159e-03,-1.256250e-01
-1.899160e-03,-1.268750e-01
-1.898162e-03,-1.200000e-01
-1.897164e-03,-1.150000e-01
-1.896165e-03,-1.468750e-01
-1.895167e-03,-1.787500e-01
-1.894168e-03,-1.331250e-01
-1.893170e-03,-1.225000e-01
-1.892172e-03,-1.306250e-01
-1.891173e-03,-1.343750e-01
-1.890175e-03,-1.400000e-01
-1.889176e-03,-1.400000e-01
-1.888178e-03,-1.356250e-01
-1.887180e-03,-1.100000e-01
-1.886181e-03,-1.462500e-01
-1.885183e-03,-1.537500e-01
-1.884184e-03,-1.556250e-01
-1.883186e-03,-1.218750e-01
-1.882188e-03,-1.362500e-01
-1.881189e-03,-1.356250e-01
-1.880191e-03,-1.400000e-01
-1.879192e-03,-1.481250e-01
-1.878194e-03,-1.306250e-01
-1.877196e-03,-1.331250e-01
-1.876197e-03,-1.618750e-01
-1.875199e-03,-1.412500e-01
-1.874200e-03,-1.406250e-01
-1.873202e-03,-1.637500e-01
-1.872204e-03,-1.468750e-01
-1.871205e-03,-1.537500e-01
-1.870207e-03,-1.275000e-01
-1.869208e-03,-1.456250e-01
-1.868210e-03,-1.437500e-01
-1.867212e-03,-1.550000e-01
-1.866213e-03,-1.362500e-01
-1.865215e-03,-1.368750e-01
-1.864216e-03,-1.237500e-01
-1.863218e-03,-1.425000e-01
-1.862220e-03,-1.300000e-01
-1.861221e-03,-1.368750e-01
-1.860223e-03,-1.700000e-01
-1.859224e-03,-1.343750e-01
-1.858226e-03,-1.537500e-01
-1.857228e-03,-1.443750e-01
-1.856229e-03,-1.531250e-01
-1.855231e-03,-1.487500e-01
-1.854232e-03,-1.593750e-01
-1.853234e-03,-1.243750e-01
-1.852236e-03,-1.162500e-01
-1.851237e-03,-1.550000e-01
-1.850239e-03,-1.575000e-01
-1.849240e-03,-1.156250e-01
-1.848242e-03,-1.781250e-01
-1.847244e-03,-1.631250e-01
-1.846245e-03,-1.537500e-01
-1.845247e-03,-1.468750e-01
-1.844248e-03,-1.506250e-01
-1.843250e-03,-1.331250e-01
-1.842252e-03,-1.525000e-01
-1.841253e-03,-1.675000e-01
-1.840255e-03,-1.218750e-01
-1.839256e-03,-1.650000e-01
-1.838258e-03,-1.150000e-01
-1.837260e-03,-1.281250e-01
-1.836261e-03,-1.212500e-01
-1.835263e-03,-1.237500e-01
-1.834264e-03,-1.306250e-01
-1.833266e-03,-1.312500e-01
-1.832268e-03,-1.506250e-01
-1.831269e-03,-1.637500e-01
-1.830271e-03,-1.637500e-01
-1.829272e-03,-1.293750e-01
-1.828274e-03,-1.493750e-01
-1.827276e-03,-1.193750e-01
-1.826277e-03,-1.118750e-01
-1.825279e-03,-1.275000e-01
-1.824280e-03,-1.643750e-01
-1.823282e-03,-1.062500e-01
-1.822284e-03,-1.268750e-01
-1.821285e-03,-1.418750e-01
-1.820287e-03,-1.600000e-01
-1.819288e-03,-1.743750e-01
-1.818290e-03,-1.206250e-01
-1.817292e-03,-1.506250e-01
-1.816293e-03,-1.468750e-01
-1.815295e-03,-1.556250e-01
-1.814296e-03,-1.668750e-01
-1.813298e-03,-1.587500e-01
-1.812300e-03,-1.706250e-01
-1.811301e-03,-1.187500e-01
-1.810303e-03,-1.406250e-01
-1.809304e-03,-9.812500e-02
-1.808306e-03,-1.612500e-01
-1.807308e-03,-1.306250e-01
-1.806309e-03,-1.200000e-01
-1.805311e-03,-1.418750e-01
-1.804312e-03,-1.600000e-01
-1.803314e-03,-1.612500e-01
-1.802316e-03,-1.343750e-01
-1.801317e-03,-1.468750e-01
-1.800319e-03,-1.518750e-01
-1.799320e-03,-1.343750e-01
-1.798322e-03,-1.237500e-01
-1.797324e-03,-1.381250e-01
-1.796325e-03,-1.287500e-01
-1.795327e-03,-1.468750e-01
-1.794328e-03,-1.181250e-01
-1.793330e-03,-1.568750e-01
-1.792332e-03,-1.375000e-01
-1.791333e-03,-1.550000e-01
-1.790335e-03,-1.356250e-01
-1.789336e-03,-1.268750e-01
-1.788338e-03,-1.093750e-01
-1.787340e-03,-1.118750e-01
-1.786341e-03,-1.550000e-01
-1.785343e-03,-1.450000e-01
-1.784344e-03,-1.450000e-01
-1.783346e-03,-1.281250e-01
-1.782348e-03,-1.168750e-01
-1.781349e-03,-1.206250e-01
-1.780351e-03,-1.268750e-01
-1.779352e-03,-1.212500e-01
-1.778354e-03,-1.293750e-01
-1.777356e-03,-1.137500e-01
-1.776357e-03,-1.175000e-01
-1.775359e-03,-8.625000e-02
-1.774360e-03,-1.500000e-01
-1.773362e-03,-1.543750e-01
-1.772364e-03,-9.687500e-02
-1.771365e-03,-1.631250e-01
-1.770367e-03,-1.400000e-01
-1.769368e-03,-1.343750e-01
-1.768370e-03,-1.300000e-01
-1.767372e-03,-1.050000e-01
-1.766373e-03,-1.362500e-01
-1.765375e-03,-1.487500e-01
-1.764376e-03,-1.481250e-01
-1.763378e-03,-1.500000e-01
-1.762380e-03,-1.375000e-01
-1.761381e-03,-1.187500e-01
-1.760383e-03,-1.081250e-01
-1.759384e-03,-1.400000e-01
-1.758386e-03,-1.518750e-01
-1.757388e-03,-1.156250e-01
-1.756389e-03,-1.462500e-01
-1.755391e-03,-1.268750e-01
-1.754392e-03,-1.218750e-01
-1.753394e-03,-1.243750e-01
-1.752396e-03,-1.325000e-01
-1.751397e-03,-1.043750e-01
-1.750399e-03,-1.218750e-01
-1.749400e-03,-1.406250e-01
-1.748402e-03,-1.243750e-01
-1.747404e-03,-1.406250e-01
-1.746405e-03,-1.768750e-01
-1.745407e-03,-1.475000e-01
-1.744408e-03,-1.575000e-01
-1.743410e-03,-1.525000e-01
-1.742412e-03,-1.437500e-01
-1.741413e-03,-1.418750e-01
-1.740415e-03,-1.637500e-01
-1.739416e-03,-1.450000e-01
-1.738418e-03,-1.343750e-01
-1.737420e-03,-1.400000e-01
-1.736421e-03,-1.512500e-01
-1.735423e-03,-1.237500e-01
-1.734424e-03,-1.337500e-01
-1.733426e-03,-1.500000e-01
-1.732428e-03,-1.400000e-01
-1.731429e-03,-1.443750e-01
-1.730431e-03,-1.318750e-01
-1.729432e-03,-1.356250e-01
-1.728434e-03,-1.406250e-01
-1.727436e-03,-1.350000e-01
-1.726437e-03,-1.706250e-01
-1.725439e-03,-1.450000e-01
-1.724440e-03,-1.493750e-01
-1.723442e-03,-1.768750e-01
-1.722444e-03,-1.756250e-01
-1.721445e-03,-1.406250e-01
-1.720447e-03,-1.493750e-01
-1.719448e-03,-1.475000e-01
-1.718450e-03,-1.468750e-01
-1.717452e-03,-1.275000e-01
-1.716453e-03,-1.518750e-01
-1.715455e-03,-1.431250e-01
-1.714456e-03,-1.287500e-01
-1.713458e-03,-1.306250e-01
-1.712460e-03,-1.512500e-01
-1.711461e-03,-1.350000e-01
-1.710463e-03,-1.312500e-01
-1.709464e-03,-1.312500e-01
-1.708466e-03,-1.475000e-01
-1.707468e-03,-1.250000e-01
-1.706469e-03,-1.137500e-01
-1.705471e-03,-1.100000e-01
-1.704472e-03,-1.306250e-01
-1.703474e-03,-1.568750e-01
-1.702476e-03,-1.625000e-01
-1.701477e-03,-1.268750e-01
-1.700479e-03,-1.581250e-01
-1.699480e-03,-1.512500e-01
-1.698482e-03,-1.437500e-01
-1.697484e-03,-1.468750e-01
-1.696485e-03,-1.381250e-01
-1.695487e-03,-1.631250e-01
-1.694488e-03,-1.250000e-01
-1.693490e-03,-1.262500e-01
-1.692492e-03,-1.393750e-01
-1.691493e-03,-1.500000e-01
-1.690495e-03,-1.568750e-01
-1.689496e-03,-8.500000e-02
-1.688498e-03,-1.200000e-01
-1.687500e-03,-1.431250e-01
-1.686501e-03,-1.306250e-01
-1.685503e-03,-1.400000e-01
-1.684504e-03,-1.406250e-01
-1.683506e-03,-1.400000e-01
-1.682508e-03,-1.262500e-01
-1.681509e-03,-1.356250e-01
-1.680511e-03,-1.368750e-01
-1.679512e-03,-1.175000e-01
-1.678514e-03,-1.400000e-01
-1.677516e-03,-1.525000e-01
-1.676517e-03,-1.475000e-01
-1.675519e-03,-1.500000e-01
-1.674520e-03,-1.825000e-01
-1.673522e-03,-1.250000e-01
-1.672524e-03,-1.381250e-01
-1.671525e-03,-1.350000e-01
-1.670527e-03,-1.118750e-01
-1.669528e-03,-1.493750e-01
-1.668530e-03,-1.606250e-01
-1.667532e-03,-1.650000e-01
-1.666533e-03,-1.381250e-01
-1.665535e-03,-1.087500e-01
-1.664536e-03,-1.168750e-01
-1.663538e-03,-1.400000e-01
-1.662540e-03,-1.406250e-01
-1.661541e-03,-1.375000e-01
-1.660543e-03,-1.375000e-01
-1.659544e-03,-1.500000e-01
-1.658546e-03,-1.356250e-01
-1.657548e-03,-1.275000e-01
-1.656549e-03,-1.243750e-01
-1.655551e-03,-1.381250e-01
-1.654552e-03,-1.343750e-01
-1.653554e-03,-1.287500e-01
-1.652556e-03,-1.225000e-01
-1.651557e-03,-1.456250e-01
-1.650559e-03,-1.331250e-01
-1.649560e-03,-1.375000e-01
-1.648562e-03,-1.750000e-01
-1.647564e-03,-1.443750e-01
-1.646565e-03,-1.275000e-01
-1.645567e-03,-1.143750e-01
-1.644568e-03,-1.575000e-01
-1.643570e-03,-1.675000e-01
-1.642572e-03,-1.256250e-01
-1.641573e-03,-1.475000e-01
-1.640575e-03,-1.100000e-01
-1.639576e-03,-1.343750e-01
-1.638578e-03,-1.093750e-01
-1.637580e-03,-1.481250e-01
-1.636581e-03,-1.250000e-01
-1.635583e-03,-9.750000e-02
-1.634584e-03,-1.306250e-01
-1.633586e-03,-1.400000e-01
-1.632588e-03,-1.150000e-01
-1.631589e-03,-1.356250e-01
-1.630591e-03,-1.256250e-01
-1.629592e-03,-1.318750e-01
-1.628594e-03,-1.412500e-01
-1.627596e-03,-1.356250e-01
-1.626597e-03,-1.556250e-01
-1.625599e-03,-1.406250e-01
-1.624600e-03,-1.312500e-01
-1.623602e-03,-1.337500e-01
-1.622604e-03,-1.281250e-01
-1.621605e-03,-1.400000e-01
-1.620607e-03,-1.256250e-01
-1.619608e-03,-1.550000e-01
-1.618610e-03,-1.500000e-01
-1.617612e-03,-1.293750e-01
-1.616613e-03,-1.231250e-01
-1.615615e-03,-1.331250e-01
-1.614616e-03,-1.437500e-01
-1.613618e-03,-1.325000e-01
-1.612620e-03,-1.431250e-01
-1.611621e-03,-1.306250e-01
-1.610623e-03,-1.406250e-01
-1.609624e-03,-1.300000e-01
-1.608626e-03,-1.012500e-01
-1.607628e-03,-1.381250e-01
-1.606629e-03,-1.462500e-01
-1.605631e-03,-1.131250e-01
-1.604632e-03,-1.262500e-01
-1.603634e-03,-1.000000e-01
-1.602636e-03,-1.318750e-01
-1.601637e-03,-1.200000e-01
-1.600639e-03,-1.531250e-01
-1.599640e-03,-1.181250e-01
-1.598642e-03,-1.293750e-01
-1.597644e-03,-1.175000e-01
-1.596645e-03,-1.306250e-01
-1.595647e-03,-1.256250e-01
-1.594648e-03,-1.418750e-01
-1.593650e-03,-1.481250e-01
-1.592652e-03,-1.525000e-01
-1.591653e-03,-1.156250e-01
-1.590655e-03,-1.325000e-01
-1.589656e-03,-1.381250e-01
-1.588658e-03,-1.062500e-01
-1.587660e-03,-1.281250e-01
-1.586661e-03,-1.318750e-01
-1.585663e-03,-1.456250e-01
-1.584664e-03,-1.337500e-01
-1.583666e-03,-1.206250e-01
-1.582668e-03,-1.362500e-01
-1.581669e-03,-1.325000e-01
-1.580671e-03,-1.618750e-01
-1.579672e-03,-1.056250e-01
-1.578674e-03,-1.250000e-01
-1.577676e-03,-1.493750e-01
-1.576677e-03,-1.225000e-01
-1.575679e-03,-1.368750e-01
-1.574680e-03,-1.425000e-01
-1.573682e-03,-1.687500e-01
-1.572684e-03,-1.418750e-01
-1.571685e-03,-1.287500e-01
-1.570687e-03,-1.200000e-01
-1.569688e-03,-1.287500e-01
-1.568690e-03,-1.581250e-01
-1.567692e-03,-1.518750e-01
-1.566693e-03,-1.256250e-01
-1.565695e-03,-1.337500e-01
-1.564696e-03,-1.225000e-01
-1.563698e-03,-1.362500e-01
-1.562700e-03,-1.512500e-01
-1.561701e-03,-1.693750e-01
-1.560703e-03,-1.393750e-01
-1.559704e-03,-1.468750e-01
-1.558706e-03,-1.175000e-01
-1.557708e-03,-1.362500e-01
-1.556709e-03,-1.231250e-01
-1.555711e-03,-1.475000e-01
-1.554712e-03,-1.468750e-01
-1.553714e-03,-1.112500e-01
-1.552716e-03,-1.218750e-01
-1.551717e-03,-1.356250e-01
-1.550719e-03,-1.175000e-01
-1.549720e-03,-1.275000e-01
-1.548722e-03,-1.281250e-01
-1.547724e-03,-1.287500e-01
-1.546725e-03,-1.331250e-01
-1.545727e-03,-1.181250e-01
-1.544728e-03,-1.425000e-01
-1.543730e-03,-1.237500e-01
-1.542732e-03,-1.093750e-01
-1.541733e-03,-1.712500e-01
-1.540735e-03,-1.081250e-01
-1.539736e-03,-1.187500e-01
-1.538738e-03,-1.175000e-01
-1.537740e-03,-1.250000e-01
-1.536741e-03,-1.343750e-01
-1.535743e-03,-1.100000e-01
-1.534744e-03,-1.000000e-01
-1.533746e-03,-1.318750e-01
-1.532748e-03,-1.587500e-01
-1.531749e-03,-1.543750e-01
-1.530751e-03,-1.368750e-01
-1.529752e-03,-1.162500e-01
-1.528754e-03,-1.206250e-01
-1.527756e-03,-1.062500e-01
-1.526757e-03,-1.462500e-01
-1.525759e-03,-1.562500e-01
-1.524760e-03,-1.368750e-01
-1.523762e-03,-1.275000e-01
-1.522764e-03,-9.875000e-02
-1.521765e-03,-1.531250e-01
-1.520767e-03,-1.356250e-01
-1.519768e-03,-1.556250e-01
-1.518770e-03,-1.575000e-01
-1.517772e-03,-1.343750e-01
-1.516773e-03,-1.350000e-01
-1.515775e-03,-1.193750e-01
-1.514776e-03,-1.318750e-01
-1.513778e-03,-1.325000e-01
-1.512780e-03,-1.212500e-01
-1.511781e-03,-1.412500e-01
-1.510783e-03,-1.675000e-01
-1.509784e-03,-1.250000e-01
-1.508786e-03,-1.312500e-01
-1.507788e-03,-1.293750e-01
-1.506789e-03,-1.312500e-01
-1.505791e-03,-1.425000e-01
-1.504792e-03,-1.237500e-01
-1.503794e-03,-1.168750e-01
-1.502796e-03,-1.237500e-01
-1.501797e-03,-1.406250e-01
-1.500799e-03,-1.343750e-01
-1.499800e-03,-1.575000e-01
-1.498802e-03,-1.287500e-01
-1.497804e-03,-1.425000e-01
-1.496805e-03,-1.181250e-01
-1.495807e-03,-1.368750e-01
-1.494808e-03,-1.506250e-01
-1.493810e-03,-1.087500e-01
-1.492812e-03,-1.187500e-01
-1.491813e-03,-1.487500e-01
-1.490815e-03,-1.500000e-01
-1.489816e-03,-1.437500e-01
-1.488818e-03,-1.456250e-01
-1.487820e-03,-1.375000e-01
-1.486821e-03,-1.218750e-01
-1.485823e-03,-1.318750e-01
-1.484824e-03,-1.118750e-01
-1.483826e-03,-1.562500e-01
-1.482828e-03,-1.275000e-01
-1.481829e-03,-1.393750e-01
-1.480831e-03,-1.218750e-01
-1.479832e-03,-1.493750e-01
-1.478834e-03,-1.406250e-01
-1.477836e-03,-1.331250e-01
-1.476837e-03,-1.650000e-01
-1.475839e-03,-1.262500e-01
-1.474840e-03,-1.475000e-01
-1.473842e-03,-1.412500e-01
-1.472844e-03,-1.456250e-01
-1.471845e-03,-1.300000e-01
-1.470847e-03,-1.312500e-01
-1.469848e-03,-1.462500e-01
-1.468850e-03,-1.368750e-01
-1.467852e-03,-1.343750e-01
-1.466853e-03,-1.331250e-01
-1.465855e-03,-1.568750e-01
-1.464856e-03,-1.531250e-01
-1.463858e-03,-1.300000e-01
-1.462860e-03,-1.456250e-01
-1.461861e-03,-1.368750e-01
-1.460863e-03,-1.362500e-01
-1.459864e-03,-1.418750e-01
-1.458866e-03,-1.237500e-01
-1.457868e-03,-1.456250e-01
-1.456869e-03,-1.262500e-01
-1.455871e-03,-1.206250e-01
-1.454872e-03,-1.225000e-01
-1.453874e-03,-1.531250e-01
-1.452876e-03,-1.106250e-01
-1.451877e-03,-1.443750e-01
-1.450879e-03,-1.231250e-01
-1.449880e-03,-1.256250e-01
-1.448882e-03,-1.293750e-01
-1.447884e-03,-1.368750e-01
-1.446885e-03,-1.212500e-01
-1.445887e-03,-1.456250e-01
-1.444888e-03,-1.393750e-01
-1.443890e-03,-1.306250e-01
-1.442892e-03,-1.437500e-01
-1.441893e-03,-1.575000e-01
-1.440895e-03,-1.487500e-01
-1.439896e-03,-1.450000e-01
-1.438898e-03,-1.100000e-01
-1.437900e-03,-1.468750e-01
-1.436901e-03,-1.575000e-01
-1.435903e-03,-1.225000e-01
-1.434904e-03,-1.306250e-01
-1.433906e-03,-1.581250e-01
-1.432908e-03,-1.400000e-01
-1.431909e-03,-1.581250e-01
-1.430911e-03,-1.606250e-01
-1.429912e-03,-1.325000e-01
-1.428914e-03,-1.462500e-01
-1.427916e-03,-1.612500e-01
-1.426917e-03,-1.600000e-01
-1.425919e-03,-1.325000e-01
-1.424920e-03,-1.225000e-01
-1.423922e-03,-1.268750e-01
-1.422924e-03,-1.306250e-01
-1.421925e-03,-1.343750e-01
-1.420927e-03,-1.556250e-01
-1.419928e-03,-1.231250e-01
-1.418930e-03,-1.150000e-01
-1.417932e-03,-1.218750e-01
-1.416933e-03,-1.181250e-01
-1.415935e-03,-1.150000e-01
-1.414936e-03,-1.587500e-01
-1.413938e-03,-1.268750e-01
-1.412940e-03,-1.312500e-01
-1.411941e-03,-1.012500e-01
-1.410943e-03,-1.162500e-01
-1.409944e-03,-1.131250e-01
-1.408946e-03,-1.400000e-01
-1.407948e-03,-1.600000e-01
-1.406949e-03,-1.262500e-01
-1.405951e-03,-1.393750e-01
-1.404952e-03,-1.587500e-01
-1.403954e-03,-1.506250e-01
-1.402956e-03,-1.606250e-01
-1.401957e-03,-1.475000e-01
-1.400959e-03,-1.393750e-01
-1.399960e-03,-1.500000e-01
-1.398962e-03,-1.331250e-01
-1.397964e-03,-1.543750e-01
-1.396965e-03,-1.356250e-01
-1.395967e-03,-1.568750e-01
-1.394968e-03,-1.200000e-01
-1.393970e-03,-1.362500e-01
-1.392972e-03,-1.325000e-01
-1.391973e-03,-1.362500e-01
-1.390975e-03,-1.218750e-01
-1.389976e-03,-1.043750e-01
-1.388978e-03,-1.225000e-01
-1.387980e-03,-1.381250e-01
-1.386981e-03,-8.500000e-02
-1.385983e-03,-1.268750e-01
-1.384984e-03,-1.562500e-01
-1.383986e-03,-1.256250e-01
-1.382988e-03,-1.212500e-01
-1.381989e-03,-1.325000e-01
-1.380991e-03,-1.293750e-01
-1.379992e-03,-1.406250e-01
-1.378994e-03,-1.212500e-01
-1.377996e-03,-1.112500e-01
-1.376997e-03,-1.075000e-01
-1.375999e-03,-1.650000e-01
-1.375000e-03,-1.400000e-01
-1.374002e-03,-1.200000e-01
-1.373004e-03,-1.287500e-01
-1.372005e-03,-1.375000e-01
-1.371007e-03,-1.487500e-01
-1.370008e-03,-1.156250e-01
-1.369010e-03,-1.187500e-01
-1.368012e-03,-1.250000e-01
-1.367013e-03,-1.293750e-01
-1.366015e-03,-1.493750e-01
-1.365016e-03,-1.268750e-01
-1.364018e-03,-1.375000e-01
-1.363020e-03,-1.550000e-01
-1.362021e-03,-1.062500e-01
-1.361023e-03,-1.325000e-01
-1.360024e-03,-1.450000e-01
-1.359026e-03,-1.306250e-01
-1.358028e-03,-1.418750e-01
-1.357029e-03,-1.387500e-01
-1.356031e-03,-1.225000e-01
-1.355032e-03,-1.275000e-01
-1.354034e-03,-1.306250e-01
-1.353036e-03,-1.418750e-01
-1.352037e-03,-1.043750e-01
-1.351039e-03,-1.587500e-01
-1.350040e-03,-1.462500e-01
-1.349042e-03,-1.381250e-01
-1.348044e-03,-1.312500e-01
-1.347045e-03,-1.662500e-01
-1.346047e-03,-1.375000e-01
-1.345048e-03,-1.218750e-01
-1.344050e-03,-1.806250e-01
-1.343052e-03,-1.456250e-01
-1.342053e-03,-1.131250e-01
-1.341055e-03,-1.456250e-01
-1.340056e-03,-1.331250e-01
-1.339058e-03,-1.450000e-01
-1.338060e-03,-1.081250e-01
-1.337061e-03,-1.375000e-01
-1.336063e-03,-1.443750e-01
-1.335064e-03,-1.418750e-01
-1.334066e-03,-1.437500e-01
-1.333068e-03,-1.150000e-01
-1.332069e-03,-1.206250e-01
-1.331071e-03,-1.437500e-01
-1.330072e-03,-1.531250e-01
-1.329074e-03,-1.537500e-01
-1.328076e-03,-1.375000e-01
-1.327077e-03,-1.506250e-01
-1.326079e-03,-1.425000e-01
-1.325080e-03,-1.462500e-01
-1.324082e-03,-1.406250e-01
-1.323084e-03,-1.375000e-01
-1.322085e-03,-1.506250e-01
-1.321087e-03,-1.450000e-01
-1.320088e-03,-1.306250e-01
-1.319090e-03,-1.556250e-01
-1.318092e-03,-1.343750e-01
-1.317093e-03,-1.231250e-01
-1.316095e-03,-1.350000e-01
-1.315096e-03,-1.237500e-01
-1.314098e-03,-1.343750e-01
-1.313100e-03,-1.275000e-01
-1.312101e-03,-1.593750e-01
-1.311103e-03,-1.262500e-01
-1.310104e-03,-2.162500e-01
-1.309106e-03,-1.425000e-01
-1.308108e-03,-1.756250e-01
-1.307109e-03,-1.556250e-01
-1.306111e-03,-1.581250e-01
-1.305112e-03,-1.693750e-01
-1.304114e-03,-1.293750e-01
-1.303116e-03,-1.368750e-01
-1.302117e-03,-1.331250e-01
-1.301119e-03,-1.375000e-01
-1.300120e-03,-1.181250e-01
-1.299122e-03,-1.681250e-01
-1.298124e-03,-1.425000e-01
-1.297125e-03,-1.262500e-01
-1.296127e-03,-1.256250e-01
-1.295128e-03,-1.243750e-01
-1.294130e-03,-1.437500e-01
-1.293132e-03,-1.243750e-01
-1.292133e-03,-1.512500e-01
-1.291135e-03,-1.312500e-01
-1.290136e-03,-1.075000e-01
-1.289138e-03,-1.525000e-01
-1.288140e-03,-1.362500e-01
-1.287141e-03,-1.562500e-01
-1.286143e-03,-1.381250e-01
-1.285144e-03,-1.418750e-01
-1.284146e-03,-1.306250e-01
-1.283148e-03,-1.400000e-01
-1.282149e-03,-1.300000e-01
-1.281151e-03,-1.581250e-01
-1.280152e-03,-1.262500e-01
-1.279154e-03,-1.300000e-01
-1.278156e-03,-1.350000e-01
-1.277157e-03,-1.281250e-01
-1.276159e-03,-1.487500e-01
-1.275160e-03,-1.381250e-01
-1.274162e-03,-1.187500e-01
-1.273164e-03,-1.412500e-01
-1.272165e-03,-1.393750e-01
-1.271167e-03,-1.350000e-01
-1.270168e-03,-1.506250e-01
-1.269170e-03,-1.100000e-01
-1.268172e-03,-1.306250e-01
-1.267173e-03,-1.437500e-01
-1.266175e-03,-1.356250e-01
-1.265176e-03,-1.181250e-01
-1.264178e-03,-1.293750e-01
-1.263180e-03,-1.250000e-01
-1.262181e-03,-1.375000e-01
-1.261183e-03,-1.287500e-01
-1.260184e-03,-1.512500e-01
-1.259186e-03,-1.275000e-01
-1.258188e-03,-1.756250e-01
-1.257189e-03,-1.525000e-01
-1.256191e-03,-1.050000e-01
-1.255192e-03,-1.337500e-01
-1.254194e-03,-1.393750e-01
-1.253196e-03,-1.362500e-01
-1.252197e-03,-1.456250e-01
-1.251199e-03,-1.181250e-01
-1.250200e-03,-1.293750e-01
-1.249202e-03,-1.243750e-01
-1.248204e-03,-1.537500e-01
-1.247205e-03,-1.037500e-01
-1.246207e-03,-1.393750e-01
-1.245208e-03,-1.431250e-01
-1.244210e-03,-1.675000e-01
-1.243212e-03,-1.437500e-01
-1.242213e-03,-1.693750e-01
-1.241215e-03,-1.500000e-01
-1.240216e-03,-1.412500e-01
-1.239218e-03,-1.368750e-01
-1.238220e-03,-1.293750e-01
-1.237221e-03,-1.431250e-01
-1.236223e-03,-1.325000e-01
-1.235224e-03,-1.456250e-01
-1.234226e-03,-1.318750e-01
-1.233228e-03,-1.325000e-01
-1.232229e-03,-1.431250e-01
-1.231231e-03,-1.025000e-01
-1.230232e-03,-1.475000e-01
-1.229234e-03,-1.318750e-01
-1.228236e-03,-1.168750e-01
-1.227237e-03,-1.350000e-01
-1.226239e-03,-1.112500e-01
-1.225240e-03,-1.312500e-01
