-1.803244e-03,2.804687e-03
-1.802244e-03,2.765625e-03
-1.801244e-03,2.710937e-03
-1.800244e-03,2.742187e-03
-1.799244e-03,2.765625e-03
-1.798244e-03,2.796875e-03
-1.797244e-03,2.804687e-03
-1.796244e-03,2.851562e-03
-1.795244e-03,2.835937e-03
-1.794244e-03,2.820312e-03
-1.793244e-03,2.726562e-03
-1.792244e-03,2.593750e-03
-1.791244e-03,2.671875e-03
-1.790244e-03,2.859375e-03
-1.789244e-03,2.945312e-03
-1.788244e-03,2.859375e-03
-1.787244e-03,2.851562e-03
-1.786244e-03,2.851562e-03
-1.785244e-03,2.859375e-03
-1.784244e-03,2.953125e-03
-1.783244e-03,3.085937e-03
-1.782244e-03,3.156250e-03
-1.781244e-03,3.085937e-03
-1.780244e-03,2.968750e-03
-1.779244e-03,2.929687e-03
-1.778244e-03,2.914062e-03
-1.777244e-03,2.945312e-03
-1.776244e-03,3.007812e-03
-1.775244e-03,3.039062e-03
-1.774244e-03,3.085937e-03
-1.773244e-03,3.039062e-03
-1.772244e-03,2.882812e-03
-1.771244e-03,2.726562e-03
-1.770244e-03,2.804687e-03
-1.769244e-03,2.804687e-03
-1.768244e-03,2.820312e-03
-1.767244e-03,2.890625e-03
-1.766244e-03,2.796875e-03
-1.765244e-03,2.703125e-03
-1.764244e-03,2.703125e-03
-1.763244e-03,2.742187e-03
-1.762244e-03,2.765625e-03
-1.761244e-03,2.890625e-03
-1.760244e-03,2.929687e-03
-1.759244e-03,2.914062e-03
-1.758244e-03,2.953125e-03
-1.757244e-03,2.898437e-03
-1.756244e-03,2.890625e-03
-1.755244e-03,2.929687e-03
-1.754244e-03,2.945312e-03
-1.753244e-03,2.898437e-03
-1.752244e-03,2.851562e-03
-1.751244e-03,2.796875e-03
-1.750244e-03,2.687500e-03
-1.749244e-03,2.757812e-03
-1.748244e-03,2.726562e-03
-1.747244e-03,2.687500e-03
-1.746244e-03,2.835937e-03
-1.745244e-03,2.875000e-03
-1.744244e-03,2.835937e-03
-1.743244e-03,2.835937e-03
-1.742244e-03,2.914062e-03
-1.741244e-03,2.914062e-03
-1.740244e-03,2.984375e-03
