-1.803244e-03,4.633051e+00
-1.802244e-03,4.306205e+00
-1.801244e-03,4.533762e+00
-1.800244e-03,4.640830e+00
-1.799244e-03,4.619066e+00
-1.798244e-03,4.717862e+00
-1.797244e-03,4.842118e+00
-1.796244e-03,4.936128e+00
-1.795244e-03,5.005101e+00
-1.794244e-03,4.787539e+00
-1.793244e-03,4.727013e+00
-1.792244e-03,5.273075e+00
-1.791244e-03,5.174630e+00
-1.790244e-03,4.340662e+00
-1.789244e-03,3.963672e+00
-1.788244e-03,4.522263e+00
-1.787244e-03,4.689047e+00
-1.786244e-03,4.687393e+00
-1.785244e-03,4.587893e+00
-1.784244e-03,4.140522e+00
-1.783244e-03,3.763708e+00
-1.782244e-03,3.545021e+00
-1.781244e-03,3.510763e+00
-1.780244e-03,3.730823e+00
-1.779244e-03,3.732231e+00
-1.778244e-03,3.967707e+00
-1.777244e-03,4.009144e+00
-1.776244e-03,4.169875e+00
-1.775244e-03,4.227057e+00
-1.774244e-03,3.902640e+00
-1.773244e-03,3.847076e+00
-1.772244e-03,4.729170e+00
-1.771244e-03,5.893152e+00
-1.770244e-03,5.631231e+00
-1.769244e-03,5.016162e+00
-1.768244e-03,4.634562e+00
-1.767244e-03,4.484073e+00
-1.766244e-03,4.556741e+00
-1.765244e-03,4.816303e+00
-1.764244e-03,4.814931e+00
-1.763244e-03,4.977351e+00
-1.762244e-03,4.984038e+00
-1.761244e-03,4.187988e+00
-1.760244e-03,3.969018e+00
-1.759244e-03,4.130699e+00
-1.758244e-03,4.386354e+00
-1.757244e-03,4.968187e+00
-1.756244e-03,4.849000e+00
-1.755244e-03,4.474967e+00
-1.754244e-03,4.384406e+00
-1.753244e-03,4.479261e+00
-1.752244e-03,4.607493e+00
-1.751244e-03,4.873953e+00
-1.750244e-03,5.048833e+00
-1.749244e-03,4.637691e+00
-1.748244e-03,4.732088e+00
-1.747244e-03,4.792755e+00
-1.746244e-03,4.410873e+00
-1.745244e-03,4.197324e+00
-1.744244e-03,4.528147e+00
-1.743244e-03,4.526774e+00
-1.742244e-03,4.424670e+00
-1.741244e-03,4.523149e+00
-1.740244e-03,4.373646e+00
-1.739244e-03,4.482403e+00
-1.738244e-03,4.775695e+00
-1.737244e-03,4.545428e+00
-1.736244e-03,4.768022e+00
-1.735244e-03,5.161765e+00
-1.734244e-03,4.949905e+00
-1.733244e-03,4.507603e+00
-1.732244e-03,4.633125e+00
-1.731244e-03,4.817977e+00
-1.730244e-03,5.431357e+00
-1.729244e-03,6.444604e+00
-1.728244e-03,6.458049e+00
-1.727244e-03,6.423510e+00
-1.726244e-03,6.346019e+00
-1.725244e-03,6.276588e+00
-1.724244e-03,5.966601e+00
-1.723244e-03,6.080074e+00
-1.722244e-03,5.986310e+00
-1.721244e-03,6.070959e+00
-1.720244e-03,5.740065e+00
-1.719244e-03,4.395841e+00
-1.718244e-03,4.349675e+00
-1.717244e-03,4.936928e+00
-1.716244e-03,5.217303e+00
-1.715244e-03,4.885143e+00
-1.714244e-03,4.825953e+00
-1.713244e-03,5.196067e+00
-1.712244e-03,4.948613e+00
-1.711244e-03,4.753061e+00
-1.710244e-03,5.004985e+00
-1.709244e-03,5.716212e+00
-1.708244e-03,6.242517e+00
-1.707244e-03,5.865315e+00
-1.706244e-03,6.092028e+00
-1.705244e-03,6.410357e+00
-1.704244e-03,6.345888e+00
-1.703244e-03,5.934782e+00
-1.702244e-03,5.655462e+00
-1.701244e-03,5.372588e+00
-1.700244e-03,5.181014e+00
-1.699244e-03,5.277980e+00
-1.698244e-03,4.895324e+00
-1.697244e-03,4.742301e+00
-1.696244e-03,5.200406e+00
-1.695244e-03,5.136993e+00
-1.694244e-03,5.134037e+00
-1.693244e-03,5.197696e+00
-1.692244e-03,5.459124e+00
-1.691244e-03,5.753507e+00
-1.690244e-03,5.754879e+00
-1.689244e-03,5.979409e+00
-1.688244e-03,6.527195e+00
-1.687244e-03,7.238598e+00
-1.686244e-03,7.306199e+00
-1.685244e-03,7.018573e+00
-1.684244e-03,6.344525e+00
-1.683244e-03,5.994332e+00
-1.682244e-03,5.870570e+00
-1.681244e-03,5.938522e+00
-1.680244e-03,6.423670e+00
-1.679244e-03,6.813928e+00
-1.678244e-03,6.434158e+00
-1.677244e-03,5.409143e+00
-1.676244e-03,4.864137e+00
-1.675244e-03,4.964236e+00
-1.674244e-03,4.908356e+00
-1.673244e-03,4.919020e+00
-1.672244e-03,4.988591e+00
-1.671244e-03,4.761281e+00
-1.670244e-03,4.598931e+00
-1.669244e-03,4.830219e+00
-1.668244e-03,5.065800e+00
-1.667244e-03,5.458170e+00
-1.666244e-03,6.326115e+00
-1.665244e-03,6.420300e+00
-1.664244e-03,6.425509e+00
-1.663244e-03,6.178829e+00
-1.662244e-03,6.025454e+00
-1.661244e-03,6.024856e+00
-1.660244e-03,6.021090e+00
-1.659244e-03,6.279737e+00
-1.658244e-03,6.254349e+00
-1.657244e-03,5.649696e+00
-1.656244e-03,4.718761e+00
-1.655244e-03,5.040153e+00
-1.654244e-03,5.587481e+00
-1.653244e-03,5.367526e+00
-1.652244e-03,4.960080e+00
-1.651244e-03,4.970533e+00
-1.650244e-03,5.134607e+00
-1.649244e-03,5.002362e+00
-1.648244e-03,5.355195e+00
-1.647244e-03,5.523105e+00
-1.646244e-03,5.760095e+00
-1.645244e-03,5.959025e+00
-1.644244e-03,5.858750e+00
-1.643244e-03,5.918396e+00
-1.642244e-03,5.954626e+00
-1.641244e-03,5.805686e+00
-1.640244e-03,5.396479e+00
-1.639244e-03,5.010163e+00
-1.638244e-03,5.199274e+00
-1.637244e-03,5.103082e+00
-1.636244e-03,5.013752e+00
-1.635244e-03,4.667783e+00
-1.634244e-03,4.510185e+00
-1.633244e-03,4.895727e+00
-1.632244e-03,5.025156e+00
-1.631244e-03,4.677427e+00
-1.630244e-03,4.815760e+00
-1.629244e-03,4.661013e+00
-1.628244e-03,4.758999e+00
-1.627244e-03,4.983882e+00
-1.626244e-03,4.760935e+00
-1.625244e-03,4.833569e+00
-1.624244e-03,5.713727e+00
-1.623244e-03,5.944486e+00
-1.622244e-03,5.652672e+00
-1.621244e-03,5.328923e+00
-1.620244e-03,5.336314e+00
-1.619244e-03,5.576119e+00
-1.618244e-03,5.649316e+00
-1.617244e-03,5.517529e+00
-1.616244e-03,5.511686e+00
-1.615244e-03,4.774649e+00
-1.614244e-03,3.725512e+00
-1.613244e-03,3.575340e+00
-1.612244e-03,3.959580e+00
-1.611244e-03,4.336710e+00
-1.610244e-03,4.335971e+00
-1.609244e-03,4.155695e+00
-1.608244e-03,4.523978e+00
-1.607244e-03,4.847480e+00
-1.606244e-03,4.936246e+00
-1.605244e-03,4.547361e+00
-1.604244e-03,5.202038e+00
-1.603244e-03,5.731686e+00
-1.602244e-03,5.414976e+00
-1.601244e-03,5.571800e+00
-1.600244e-03,5.696794e+00
-1.599244e-03,5.862980e+00
-1.598244e-03,5.874806e+00
-1.597244e-03,5.722838e+00
-1.596244e-03,5.498133e+00
-1.595244e-03,5.365079e+00
-1.594244e-03,4.880353e+00
-1.593244e-03,3.790729e+00
-1.592244e-03,3.671647e+00
-1.591244e-03,4.224713e+00
-1.590244e-03,4.447096e+00
-1.589244e-03,4.345202e+00
-1.588244e-03,4.605750e+00
-1.587244e-03,4.521348e+00
-1.586244e-03,3.855853e+00
-1.585244e-03,3.857120e+00
-1.584244e-03,4.755838e+00
-1.583244e-03,5.467875e+00
-1.582244e-03,5.641487e+00
-1.581244e-03,5.267559e+00
-1.580244e-03,5.013945e+00
-1.579244e-03,5.173303e+00
-1.578244e-03,4.885607e+00
-1.577244e-03,5.057494e+00
-1.576244e-03,5.070833e+00
-1.575244e-03,5.142517e+00
-1.574244e-03,5.368736e+00
-1.573244e-03,5.047451e+00
-1.572244e-03,4.280907e+00
-1.571244e-03,4.388959e+00
-1.570244e-03,4.559932e+00
-1.569244e-03,4.692739e+00
-1.568244e-03,5.014341e+00
-1.567244e-03,4.724921e+00
-1.566244e-03,4.923676e+00
-1.565244e-03,5.126266e+00
-1.564244e-03,5.326815e+00
-1.563244e-03,5.713941e+00
-1.562244e-03,6.162473e+00
-1.561244e-03,6.423126e+00
-1.560244e-03,5.918256e+00
-1.559244e-03,5.896633e+00
-1.558244e-03,5.931102e+00
-1.557244e-03,5.894310e+00
-1.556244e-03,6.118524e+00
-1.555244e-03,6.287947e+00
-1.554244e-03,5.688645e+00
-1.553244e-03,5.470802e+00
-1.552244e-03,5.922326e+00
-1.551244e-03,5.536291e+00
-1.550244e-03,5.414182e+00
-1.549244e-03,5.650432e+00
-1.548244e-03,5.594200e+00
-1.547244e-03,5.725846e+00
-1.546244e-03,5.822566e+00
-1.545244e-03,5.824185e+00
-1.544244e-03,5.572190e+00
-1.543244e-03,5.807032e+00
-1.542244e-03,6.363512e+00
-1.541244e-03,7.461582e+00
-1.540244e-03,8.006166e+00
-1.539244e-03,7.328071e+00
-1.538244e-03,6.755107e+00
-1.537244e-03,6.638911e+00
-1.536244e-03,6.935758e+00
-1.535244e-03,6.963470e+00
-1.534244e-03,6.860555e+00
-1.533244e-03,7.189478e+00
-1.532244e-03,7.337561e+00
-1.531244e-03,6.836386e+00
-1.530244e-03,5.481076e+00
-1.529244e-03,5.181519e+00
-1.528244e-03,5.344045e+00
-1.527244e-03,5.747254e+00
-1.526244e-03,5.698519e+00
-1.525244e-03,4.924830e+00
-1.524244e-03,4.591508e+00
-1.523244e-03,4.588376e+00
-1.522244e-03,4.827441e+00
-1.521244e-03,4.620509e+00
-1.520244e-03,5.173821e+00
-1.519244e-03,5.551655e+00
-1.518244e-03,5.512540e+00
-1.517244e-03,5.520459e+00
-1.516244e-03,5.536966e+00
-1.515244e-03,5.190856e+00
-1.514244e-03,5.022840e+00
-1.513244e-03,5.526865e+00
-1.512244e-03,5.720903e+00
-1.511244e-03,5.575447e+00
-1.510244e-03,5.268592e+00
-1.509244e-03,4.881924e+00
-1.508244e-03,5.546856e+00
-1.507244e-03,6.121896e+00
-1.506244e-03,6.037917e+00
-1.505244e-03,5.445442e+00
-1.504244e-03,4.904554e+00
-1.503244e-03,4.797909e+00
-1.502244e-03,5.045857e+00
-1.501244e-03,5.439846e+00
-1.500244e-03,5.524587e+00
-1.499244e-03,6.181904e+00
-1.498244e-03,6.918519e+00
-1.497244e-03,6.781382e+00
-1.496244e-03,6.562201e+00
-1.495244e-03,6.195348e+00
-1.494244e-03,5.953313e+00
-1.493244e-03,6.178969e+00
-1.492244e-03,6.203478e+00
-1.491244e-03,6.010215e+00
-1.490244e-03,5.893315e+00
-1.489244e-03,5.520408e+00
-1.488244e-03,5.138526e+00
-1.487244e-03,5.264401e+00
-1.486244e-03,5.135218e+00
-1.485244e-03,5.272636e+00
-1.484244e-03,5.446248e+00
-1.483244e-03,5.680246e+00
-1.482244e-03,5.618136e+00
-1.481244e-03,5.554160e+00
-1.480244e-03,5.848051e+00
-1.479244e-03,5.727948e+00
-1.478244e-03,5.866916e+00
-1.477244e-03,6.034192e+00
-1.476244e-03,5.552634e+00
-1.475244e-03,5.264340e+00
-1.474244e-03,5.527879e+00
-1.473244e-03,5.536783e+00
-1.472244e-03,5.543752e+00
-1.471244e-03,5.385098e+00
-1.470244e-03,5.353374e+00
-1.469244e-03,5.614274e+00
-1.468244e-03,5.717786e+00
-1.467244e-03,4.919519e+00
-1.466244e-03,5.020216e+00
-1.465244e-03,5.183058e+00
-1.464244e-03,5.024650e+00
-1.463244e-03,5.191504e+00
-1.462244e-03,5.780130e+00
-1.461244e-03,6.368861e+00
-1.460244e-03,6.439171e+00
-1.459244e-03,5.989549e+00
-1.458244e-03,5.956734e+00
-1.457244e-03,6.765243e+00
-1.456244e-03,6.838440e+00
-1.455244e-03,5.816134e+00
-1.454244e-03,5.688148e+00
-1.453244e-03,5.715051e+00
-1.452244e-03,5.810081e+00
-1.451244e-03,5.914509e+00
-1.450244e-03,5.925138e+00
-1.449244e-03,5.927144e+00
-1.448244e-03,6.208681e+00
-1.447244e-03,5.847295e+00
-1.446244e-03,5.143812e+00
-1.445244e-03,4.995259e+00
-1.444244e-03,4.711188e+00
-1.443244e-03,4.995435e+00
-1.442244e-03,5.858593e+00
-1.441244e-03,6.313706e+00
-1.440244e-03,6.550766e+00
-1.439244e-03,6.654068e+00
-1.438244e-03,6.554180e+00
-1.437244e-03,6.709702e+00
-1.436244e-03,7.162563e+00
-1.435244e-03,7.203754e+00
-1.434244e-03,6.663148e+00
-1.433244e-03,6.662937e+00
-1.432244e-03,7.110730e+00
-1.431244e-03,7.369131e+00
-1.430244e-03,7.503874e+00
-1.429244e-03,7.220578e+00
-1.428244e-03,6.805036e+00
-1.427244e-03,6.450866e+00
-1.426244e-03,5.742385e+00
-1.425244e-03,4.746841e+00
-1.424244e-03,4.979360e+00
-1.423244e-03,5.309268e+00
-1.422244e-03,5.151353e+00
-1.421244e-03,5.149347e+00
-1.420244e-03,5.212442e+00
-1.419244e-03,5.281204e+00
-1.418244e-03,5.610690e+00
-1.417244e-03,5.936902e+00
-1.416244e-03,5.903560e+00
-1.415244e-03,6.159743e+00
-1.414244e-03,6.453035e+00
-1.413244e-03,6.492572e+00
-1.412244e-03,6.562143e+00
-1.411244e-03,6.496408e+00
-1.410244e-03,6.395641e+00
-1.409244e-03,6.170090e+00
-1.408244e-03,6.110901e+00
-1.407244e-03,6.181317e+00
-1.406244e-03,6.119383e+00
-1.405244e-03,5.699830e+00
-1.404244e-03,5.087188e+00
-1.403244e-03,5.477024e+00
-1.402244e-03,5.710036e+00
-1.401244e-03,5.943224e+00
-1.400244e-03,5.945582e+00
-1.399244e-03,6.264580e+00
-1.398244e-03,6.423445e+00
-1.397244e-03,5.977165e+00
-1.396244e-03,5.954522e+00
-1.395244e-03,5.734849e+00
-1.394244e-03,6.602055e+00
-1.393244e-03,6.918870e+00
-1.392244e-03,7.146638e+00
-1.391244e-03,7.061110e+00
-1.390244e-03,6.749117e+00
-1.389244e-03,6.460541e+00
-1.388244e-03,6.296361e+00
-1.387244e-03,6.138482e+00
-1.386244e-03,6.568875e+00
-1.385244e-03,7.256719e+00
-1.384244e-03,6.938918e+00
-1.383244e-03,6.197904e+00
-1.382244e-03,6.264519e+00
-1.381244e-03,6.722624e+00
-1.380244e-03,6.828213e+00
-1.379244e-03,6.609349e+00
-1.378244e-03,6.290528e+00
-1.377244e-03,6.195709e+00
-1.376244e-03,5.973044e+00
-1.375244e-03,5.850056e+00
-1.374244e-03,5.923745e+00
-1.373244e-03,6.480788e+00
-1.372244e-03,6.710984e+00
-1.371244e-03,6.614334e+00
-1.370244e-03,6.455047e+00
-1.369244e-03,6.174284e+00
-1.368244e-03,5.799336e+00
-1.367244e-03,6.125830e+00
-1.366244e-03,6.508662e+00
-1.365244e-03,6.507290e+00
-1.364244e-03,6.581120e+00
-1.363244e-03,5.983085e+00
-1.362244e-03,5.151650e+00
-1.361244e-03,5.340866e+00
-1.360244e-03,5.659406e+00
-1.359244e-03,5.537368e+00
-1.358244e-03,5.519265e+00
-1.357244e-03,5.367016e+00
-1.356244e-03,5.558063e+00
-1.355244e-03,5.842661e+00
-1.354244e-03,5.555071e+00
-1.353244e-03,5.405392e+00
-1.352244e-03,6.415401e+00
-1.351244e-03,7.126909e+00
-1.350244e-03,6.639755e+00
-1.349244e-03,6.477406e+00
-1.348244e-03,6.646442e+00
-1.347244e-03,6.757029e+00
-1.346244e-03,7.153165e+00
-1.345244e-03,6.894166e+00
-1.344244e-03,6.727381e+00
-1.343244e-03,6.568622e+00
-1.342244e-03,6.131001e+00
-1.341244e-03,5.532649e+00
-1.340244e-03,5.599545e+00
-1.339244e-03,5.978752e+00
-1.338244e-03,6.007977e+00
-1.337244e-03,6.148387e+00
-1.336244e-03,6.037541e+00
-1.335244e-03,5.949198e+00
-1.334244e-03,5.783223e+00
-1.333244e-03,5.874734e+00
-1.332244e-03,6.107042e+00
-1.331244e-03,6.444728e+00
-1.330244e-03,6.520072e+00
-1.329244e-03,6.454548e+00
-1.328244e-03,6.448459e+00
-1.327244e-03,6.578064e+00
-1.326244e-03,7.071167e+00
-1.325244e-03,7.082077e+00
-1.324244e-03,6.537916e+00
-1.323244e-03,6.050621e+00
-1.322244e-03,6.369091e+00
-1.321244e-03,6.082662e+00
-1.320244e-03,5.157358e+00
-1.319244e-03,4.842479e+00
-1.318244e-03,5.325726e+00
-1.317244e-03,5.706975e+00
-1.316244e-03,5.512021e+00
-1.315244e-03,5.229710e+00
-1.314244e-03,5.015598e+00
-1.313244e-03,4.858070e+00
-1.312244e-03,5.302133e+00
-1.311244e-03,6.004102e+00
-1.310244e-03,6.620827e+00
-1.309244e-03,6.795073e+00
-1.308244e-03,6.320307e+00
-1.307244e-03,6.124720e+00
-1.306244e-03,6.087471e+00
-1.305244e-03,5.737207e+00
-1.304244e-03,5.751074e+00
-1.303244e-03,6.117246e+00
-1.302244e-03,5.989049e+00
-1.301244e-03,6.112846e+00
-1.300244e-03,5.984896e+00
-1.299244e-03,5.382954e+00
-1.298244e-03,5.620119e+00
-1.297244e-03,5.914608e+00
-1.296244e-03,5.784193e+00
-1.295244e-03,6.073719e+00
-1.294244e-03,6.176880e+00
-1.293244e-03,6.157404e+00
-1.292244e-03,6.104550e+00
-1.291244e-03,6.173066e+00
-1.290244e-03,6.397209e+00
-1.289244e-03,6.978514e+00
-1.288244e-03,6.987488e+00
-1.287244e-03,6.613139e+00
-1.286244e-03,6.587328e+00
-1.285244e-03,6.585357e+00
-1.284244e-03,6.744046e+00
-1.283244e-03,7.008148e+00
-1.282244e-03,7.794789e+00
-1.281244e-03,7.964846e+00
-1.280244e-03,7.543603e+00
-1.279244e-03,6.601652e+00
-1.278244e-03,5.827260e+00
-1.277244e-03,6.156639e+00
-1.276244e-03,6.389265e+00
-1.275244e-03,6.614499e+00
-1.274244e-03,6.770477e+00
-1.273244e-03,6.640802e+00
-1.272244e-03,6.648264e+00
-1.271244e-03,7.013204e+00
-1.270244e-03,7.116117e+00
-1.269244e-03,7.117138e+00
-1.268244e-03,7.826465e+00
-1.267244e-03,7.830793e+00
-1.266244e-03,6.742999e+00
-1.265244e-03,6.492517e+00
-1.264244e-03,6.432555e+00
-1.263244e-03,6.112713e+00
-1.262244e-03,6.309003e+00
-1.261244e-03,6.991603e+00
-1.260244e-03,7.162681e+00
-1.259244e-03,6.785656e+00
-1.258244e-03,5.757615e+00
-1.257244e-03,4.982060e+00
-1.256244e-03,5.304507e+00
-1.255244e-03,5.923836e+00
-1.254244e-03,6.093893e+00
-1.253244e-03,6.193499e+00
-1.252244e-03,6.028932e+00
-1.251244e-03,5.963302e+00
-1.250244e-03,6.165083e+00
-1.249244e-03,6.758636e+00
-1.248244e-03,7.378035e+00
-1.247244e-03,8.277281e+00
-1.246244e-03,8.756059e+00
-1.245244e-03,8.823730e+00
-1.244244e-03,8.608315e+00
-1.243244e-03,8.004226e+00
-1.242244e-03,7.682378e+00
-1.241244e-03,7.227053e+00
-1.240244e-03,6.613778e+00
-1.239244e-03,6.845699e+00
-1.238244e-03,7.176945e+00
-1.237244e-03,6.760911e+00
-1.236244e-03,5.853077e+00
-1.235244e-03,5.910893e+00
-1.234244e-03,6.074087e+00
-1.233244e-03,6.632467e+00
-1.232244e-03,6.866077e+00
-1.231244e-03,6.862699e+00
-1.230244e-03,7.079134e+00
-1.229244e-03,7.078853e+00
-1.228244e-03,6.995894e+00
-1.227244e-03,7.559025e+00
-1.226244e-03,7.818869e+00
-1.225244e-03,7.326189e+00
-1.224244e-03,6.871146e+00
-1.223244e-03,6.946630e+00
-1.222244e-03,6.962186e+00
-1.221244e-03,6.837263e+00
-1.220244e-03,6.731919e+00
-1.219244e-03,6.821953e+00
-1.218244e-03,6.828957e+00
-1.217244e-03,6.586077e+00
-1.216244e-03,6.045682e+00
-1.215244e-03,5.428535e+00
-1.214244e-03,5.744189e+00
-1.213244e-03,6.068889e+00
-1.212244e-03,5.885022e+00
-1.211244e-03,5.600423e+00
-1.210244e-03,5.693729e+00
-1.209244e-03,6.139938e+00
-1.208244e-03,6.205990e+00
-1.207244e-03,5.924735e+00
-1.206244e-03,6.224468e+00
-1.205244e-03,7.003119e+00
-1.204244e-03,7.165433e+00
-1.203244e-03,6.941466e+00
-1.202244e-03,7.011742e+00
-1.201244e-03,7.278589e+00
-1.200244e-03,7.253552e+00
-1.199244e-03,7.512763e+00
-1.198244e-03,7.640045e+00
-1.197244e-03,7.351716e+00
-1.196244e-03,7.101445e+00
-1.195244e-03,6.209132e+00
-1.194244e-03,5.668104e+00
-1.193244e-03,6.185257e+00
-1.192244e-03,6.153709e+00
-1.191244e-03,6.061107e+00
-1.190244e-03,6.454533e+00
-1.189244e-03,6.815038e+00
-1.188244e-03,6.560439e+00
-1.187244e-03,6.561882e+00
-1.186244e-03,6.789298e+00
-1.185244e-03,7.050408e+00
-1.184244e-03,7.539498e+00
-1.183244e-03,7.483336e+00
-1.182244e-03,7.490586e+00
-1.181244e-03,7.428265e+00
-1.180244e-03,7.169724e+00
-1.179244e-03,7.366190e+00
-1.178244e-03,7.601314e+00
-1.177244e-03,7.610711e+00
-1.176244e-03,7.676270e+00
-1.175244e-03,7.445476e+00
-1.174244e-03,6.511056e+00
-1.173244e-03,6.200858e+00
-1.172244e-03,7.215442e+00
-1.171244e-03,7.414970e+00
-1.170244e-03,7.087702e+00
-1.169244e-03,6.633962e+00
-1.168244e-03,6.258450e+00
-1.167244e-03,6.630535e+00
-1.166244e-03,7.186768e+00
-1.165244e-03,7.279053e+00
-1.164244e-03,7.274795e+00
-1.163244e-03,7.637552e+00
-1.162244e-03,7.429142e+00
-1.161244e-03,7.279568e+00
-1.160244e-03,6.602634e+00
-1.159244e-03,6.211919e+00
-1.158244e-03,6.666856e+00
-1.157244e-03,7.324561e+00
-1.156244e-03,7.498313e+00
-1.155244e-03,7.694569e+00
-1.154244e-03,7.464372e+00
-1.153244e-03,6.785855e+00
-1.152244e-03,6.632621e+00
-1.151244e-03,7.128926e+00
-1.150244e-03,7.039421e+00
-1.149244e-03,7.100616e+00
-1.148244e-03,6.579275e+00
-1.147244e-03,6.259995e+00
-1.146244e-03,6.369210e+00
-1.145244e-03,6.217489e+00
-1.144244e-03,6.503742e+00
-1.143244e-03,7.492282e+00
-1.142244e-03,8.198687e+00
-1.141244e-03,7.532136e+00
-1.140244e-03,7.157645e+00
-1.139244e-03,7.159581e+00
-1.138244e-03,7.152965e+00
-1.137244e-03,7.151170e+00
-1.136244e-03,7.160849e+00
-1.135244e-03,6.981346e+00
-1.134244e-03,7.020848e+00
-1.133244e-03,7.375018e+00
-1.132244e-03,6.924551e+00
-1.131244e-03,6.253740e+00
-1.130244e-03,6.422566e+00
-1.129244e-03,6.106771e+00
-1.128244e-03,6.273239e+00
-1.127244e-03,6.697508e+00
-1.126244e-03,7.185614e+00
-1.125244e-03,7.350708e+00
-1.124244e-03,7.066179e+00
-1.123244e-03,6.817105e+00
-1.122244e-03,7.051138e+00
-1.121244e-03,7.215318e+00
-1.120244e-03,7.213910e+00
-1.119244e-03,7.312636e+00
-1.118244e-03,6.774775e+00
-1.117244e-03,6.882476e+00
-1.116244e-03,7.079154e+00
-1.115244e-03,6.624357e+00
-1.114244e-03,7.074332e+00
-1.113244e-03,6.888705e+00
-1.112244e-03,6.416474e+00
-1.111244e-03,6.034170e+00
-1.110244e-03,5.933508e+00
-1.109244e-03,5.929883e+00
-1.108244e-03,5.806155e+00
-1.107244e-03,5.979662e+00
-1.106244e-03,5.763579e+00
-1.105244e-03,5.763896e+00
-1.104244e-03,6.050430e+00
-1.103244e-03,6.375270e+00
-1.102244e-03,6.225239e+00
-1.101244e-03,6.623557e+00
-1.100244e-03,7.915595e+00
-1.099244e-03,8.104002e+00
-1.098244e-03,7.618045e+00
-1.097244e-03,7.239823e+00
-1.096244e-03,7.642154e+00
-1.095244e-03,7.877277e+00
-1.094244e-03,8.099836e+00
-1.093244e-03,8.127337e+00
-1.092244e-03,7.588104e+00
-1.091244e-03,6.996263e+00
-1.090244e-03,6.205562e+00
-1.089244e-03,6.042861e+00
-1.088244e-03,6.292005e+00
-1.087244e-03,6.455445e+00
-1.086244e-03,6.536948e+00
-1.085244e-03,6.166540e+00
-1.084244e-03,6.231395e+00
-1.083244e-03,6.478991e+00
-1.082244e-03,6.702184e+00
-1.081244e-03,6.489655e+00
-1.080244e-03,7.021415e+00
-1.079244e-03,7.830980e+00
-1.078244e-03,7.437273e+00
-1.077244e-03,7.111060e+00
-1.076244e-03,7.054687e+00
-1.075244e-03,6.811666e+00
-1.074244e-03,6.981301e+00
-1.073244e-03,7.590388e+00
-1.072244e-03,7.292908e+00
-1.071244e-03,7.131122e+00
-1.070244e-03,7.301706e+00
-1.069244e-03,6.766345e+00
-1.068244e-03,6.931686e+00
-1.067244e-03,7.505565e+00
-1.066244e-03,7.467400e+00
-1.065244e-03,7.311069e+00
-1.064244e-03,7.163748e+00
-1.063244e-03,7.077058e+00
-1.062244e-03,6.784470e+00
-1.061244e-03,7.098646e+00
-1.060244e-03,7.454823e+00
-1.059244e-03,7.856167e+00
-1.058244e-03,8.096324e+00
-1.057244e-03,8.034495e+00
-1.056244e-03,8.414864e+00
-1.055244e-03,8.413209e+00
-1.054244e-03,8.100477e+00
-1.053244e-03,8.435136e+00
-1.052244e-03,8.825676e+00
-1.051244e-03,8.691776e+00
-1.050244e-03,8.301800e+00
-1.049244e-03,7.599337e+00
-1.048244e-03,6.967360e+00
-1.047244e-03,6.975808e+00
-1.046244e-03,7.459723e+00
-1.045244e-03,7.941739e+00
-1.044244e-03,8.075075e+00
-1.043244e-03,8.343472e+00
-1.042244e-03,8.708834e+00
-1.041244e-03,8.359802e+00
-1.040244e-03,7.940001e+00
-1.039244e-03,7.713606e+00
-1.038244e-03,8.492680e+00
-1.037244e-03,9.502971e+00
-1.036244e-03,9.028452e+00
-1.035244e-03,8.447710e+00
-1.034244e-03,8.377645e+00
-1.033244e-03,8.282509e+00
-1.032244e-03,8.391794e+00
-1.031244e-03,8.695609e+00
-1.030244e-03,8.408617e+00
-1.029244e-03,8.143600e+00
-1.028244e-03,7.818302e+00
-1.027244e-03,6.831663e+00
-1.026244e-03,6.400905e+00
-1.025244e-03,6.702960e+00
-1.024244e-03,6.895062e+00
-1.023244e-03,7.181526e+00
-1.022244e-03,7.123500e+00
-1.021244e-03,6.914139e+00
-1.020244e-03,6.767768e+00
-1.019244e-03,6.740690e+00
-1.018244e-03,7.158977e+00
-1.017244e-03,7.710634e+00
-1.016244e-03,8.239120e+00
-1.015244e-03,7.417822e+00
-1.014244e-03,7.105547e+00
-1.013244e-03,7.491934e+00
-1.012244e-03,7.714141e+00
-1.011244e-03,7.363243e+00
-1.010244e-03,7.343064e+00
-1.009244e-03,7.741910e+00
-1.008244e-03,7.906758e+00
-1.007244e-03,7.839051e+00
-1.006244e-03,7.227290e+00
-1.005244e-03,7.142009e+00
-1.004244e-03,7.608702e+00
-1.003244e-03,7.390753e+00
-1.002244e-03,7.259142e+00
-1.001244e-03,7.095174e+00
-1.000244e-03,7.101439e+00
-9.992442e-04,7.500073e+00
-9.982442e-04,7.507641e+00
-9.972442e-04,7.506690e+00
-9.962442e-04,7.857869e+00
-9.952442e-04,8.504803e+00
-9.942442e-04,8.417234e+00
-9.932442e-04,8.071123e+00
-9.922442e-04,7.653998e+00
-9.912442e-04,7.458623e+00
-9.902442e-04,7.523056e+00
-9.892442e-04,7.526892e+00
-9.882442e-04,7.596217e+00
-9.872442e-04,7.985419e+00
-9.862442e-04,7.822929e+00
-9.852442e-04,6.980936e+00
-9.842442e-04,6.752781e+00
-9.832442e-04,6.916785e+00
-9.822442e-04,6.697217e+00
-9.812442e-04,7.311337e+00
