-1.803244e-03,-8.835937e-04
-1.802244e-03,-8.531250e-04
-1.801244e-03,-1.005469e-03
-1.800244e-03,-1.269531e-03
-1.799244e-03,-1.300000e-03
-1.798244e-03,-8.835937e-04
-1.797244e-03,-5.890625e-04
-1.796244e-03,-7.109375e-04
-1.795244e-03,-7.820312e-04
-1.794244e-03,-8.835937e-04
-1.793244e-03,-1.025781e-03
-1.792244e-03,-1.005469e-03
-1.791244e-03,-8.632812e-04
-1.790244e-03,-6.195312e-04
-1.789244e-03,-6.093750e-04
-1.788244e-03,-8.125000e-04
-1.787244e-03,-1.147656e-03
-1.786244e-03,-1.269531e-03
-1.785244e-03,-1.452344e-03
-1.784244e-03,-1.523437e-03
-1.783244e-03,-1.523437e-03
-1.782244e-03,-1.543750e-03
-1.781244e-03,-1.452344e-03
-1.780244e-03,-1.249219e-03
-1.779244e-03,-1.096875e-03
-1.778244e-03,-1.076562e-03
-1.777244e-03,-9.546875e-04
-1.776244e-03,-7.921875e-04
-1.775244e-03,-8.328125e-04
-1.774244e-03,-6.906250e-04
-1.773244e-03,-5.382812e-04
-1.772244e-03,-3.757812e-04
-1.771244e-03,-2.234375e-04
-1.770244e-03,-2.234375e-04
-1.769244e-03,-3.250000e-04
-1.768244e-03,-4.671875e-04
-1.767244e-03,-5.382812e-04
-1.766244e-03,-7.210937e-04
-1.765244e-03,-7.414062e-04
-1.764244e-03,-6.906250e-04
-1.763244e-03,-7.617187e-04
-1.762244e-03,-7.617187e-04
-1.761244e-03,-8.632812e-04
-1.760244e-03,-1.035937e-03
-1.759244e-03,-1.076562e-03
-1.758244e-03,-1.056250e-03
-1.757244e-03,-1.096875e-03
-1.756244e-03,-1.056250e-03
-1.755244e-03,-1.025781e-03
-1.754244e-03,-1.096875e-03
-1.753244e-03,-1.056250e-03
-1.752244e-03,-1.056250e-03
-1.751244e-03,-1.279687e-03
-1.750244e-03,-1.391406e-03
-1.749244e-03,-1.198437e-03
-1.748244e-03,-9.750000e-04
-1.747244e-03,-8.835937e-04
-1.746244e-03,-9.140625e-04
-1.745244e-03,-1.147656e-03
-1.744244e-03,-1.096875e-03
-1.743244e-03,-9.851562e-04
-1.742244e-03,-8.632812e-04
-1.741244e-03,-9.039062e-04
-1.740244e-03,-9.750000e-04
-1.739244e-03,-1.035937e-03
-1.738244e-03,-1.269531e-03
-1.737244e-03,-1.421875e-03
-1.736244e-03,-1.228906e-03
-1.735244e-03,-9.039062e-04
-1.734244e-03,-7.617187e-04
-1.733244e-03,-7.414062e-04
-1.732244e-03,-9.140625e-04
-1.731244e-03,-7.820312e-04
-1.730244e-03,-4.976562e-04
-1.729244e-03,-4.976562e-04
-1.728244e-03,-5.484375e-04
-1.727244e-03,-4.976562e-04
-1.726244e-03,-5.890625e-04
-1.725244e-03,-8.531250e-04
-1.724244e-03,-1.228906e-03
-1.723244e-03,-1.269531e-03
-1.722244e-03,-1.127344e-03
-1.721244e-03,-1.005469e-03
-1.720244e-03,-9.750000e-04
-1.719244e-03,-1.035937e-03
-1.718244e-03,-1.056250e-03
-1.717244e-03,-9.851562e-04
-1.716244e-03,-9.039062e-04
-1.715244e-03,-7.921875e-04
-1.714244e-03,-6.398437e-04
-1.713244e-03,-4.164062e-04
-1.712244e-03,-4.468750e-04
-1.711244e-03,-4.671875e-04
-1.710244e-03,-4.265625e-04
-1.709244e-03,-3.960937e-04
-1.708244e-03,-2.742187e-04
-1.707244e-03,-2.437500e-04
-1.706244e-03,-3.046875e-04
-1.705244e-03,-2.539062e-04
-1.704244e-03,-3.453125e-04
-1.703244e-03,-6.195312e-04
-1.702244e-03,-7.617187e-04
-1.701244e-03,-7.109375e-04
-1.700244e-03,-7.109375e-04
-1.699244e-03,-7.414062e-04
-1.698244e-03,-6.906250e-04
-1.697244e-03,-6.703125e-04
-1.696244e-03,-7.617187e-04
-1.695244e-03,-7.109375e-04
-1.694244e-03,-4.976562e-04
-1.693244e-03,-2.945312e-04
-1.692244e-03,-2.539062e-04
-1.691244e-03,-3.656250e-04
-1.690244e-03,-3.757812e-04
-1.689244e-03,-3.656250e-04
-1.688244e-03,-4.164062e-04
-1.687244e-03,-3.656250e-04
-1.686244e-03,-3.250000e-04
-1.685244e-03,-2.031250e-04
-1.684244e-03,-2.234375e-04
-1.683244e-03,-2.945312e-04
-1.682244e-03,-5.484375e-04
-1.681244e-03,-7.414062e-04
-1.680244e-03,-7.109375e-04
-1.679244e-03,-7.921875e-04
-1.678244e-03,-8.125000e-04
-1.677244e-03,-7.312500e-04
-1.676244e-03,-8.328125e-04
-1.675244e-03,-8.835937e-04
-1.674244e-03,-8.125000e-04
-1.673244e-03,-7.617187e-04
-1.672244e-03,-6.093750e-04
-1.671244e-03,-6.398437e-04
-1.670244e-03,-8.531250e-04
-1.669244e-03,-9.343750e-04
-1.668244e-03,-9.343750e-04
-1.667244e-03,-9.851562e-04
-1.666244e-03,-1.157812e-03
-1.665244e-03,-1.127344e-03
-1.664244e-03,-1.178125e-03
-1.663244e-03,-1.127344e-03
-1.662244e-03,-1.035937e-03
-1.661244e-03,-1.300000e-03
-1.660244e-03,-1.421875e-03
-1.659244e-03,-1.421875e-03
-1.658244e-03,-1.421875e-03
-1.657244e-03,-1.249219e-03
-1.656244e-03,-1.096875e-03
-1.655244e-03,-1.025781e-03
-1.654244e-03,-1.107031e-03
-1.653244e-03,-1.269531e-03
-1.652244e-03,-1.269531e-03
-1.651244e-03,-1.035937e-03
-1.650244e-03,-9.140625e-04
-1.649244e-03,-9.343750e-04
-1.648244e-03,-9.851562e-04
-1.647244e-03,-1.157812e-03
-1.646244e-03,-1.228906e-03
-1.645244e-03,-1.198437e-03
-1.644244e-03,-1.096875e-03
-1.643244e-03,-9.039062e-04
-1.642244e-03,-7.820312e-04
-1.641244e-03,-7.921875e-04
-1.640244e-03,-9.851562e-04
-1.639244e-03,-1.056250e-03
-1.638244e-03,-9.343750e-04
-1.637244e-03,-7.820312e-04
-1.636244e-03,-7.109375e-04
-1.635244e-03,-8.125000e-04
-1.634244e-03,-1.035937e-03
-1.633244e-03,-1.147656e-03
-1.632244e-03,-1.035937e-03
-1.631244e-03,-9.851562e-04
-1.630244e-03,-9.546875e-04
-1.629244e-03,-9.546875e-04
-1.628244e-03,-1.096875e-03
-1.627244e-03,-1.107031e-03
-1.626244e-03,-1.350781e-03
-1.625244e-03,-1.350781e-03
-1.624244e-03,-1.147656e-03
-1.623244e-03,-9.750000e-04
-1.622244e-03,-9.039062e-04
-1.621244e-03,-9.140625e-04
-1.620244e-03,-9.546875e-04
-1.619244e-03,-1.147656e-03
-1.618244e-03,-1.127344e-03
-1.617244e-03,-1.035937e-03
-1.616244e-03,-8.835937e-04
-1.615244e-03,-7.820312e-04
-1.614244e-03,-7.921875e-04
-1.613244e-03,-9.039062e-04
-1.612244e-03,-1.096875e-03
-1.611244e-03,-1.147656e-03
-1.610244e-03,-9.039062e-04
-1.609244e-03,-4.976562e-04
-1.608244e-03,-3.757812e-04
-1.607244e-03,-6.398437e-04
-1.606244e-03,-7.617187e-04
-1.605244e-03,-8.531250e-04
-1.604244e-03,-9.851562e-04
-1.603244e-03,-8.632812e-04
-1.602244e-03,-8.328125e-04
-1.601244e-03,-9.140625e-04
-1.600244e-03,-9.546875e-04
-1.599244e-03,-1.107031e-03
-1.598244e-03,-1.350781e-03
-1.597244e-03,-1.228906e-03
-1.596244e-03,-9.343750e-04
-1.595244e-03,-8.125000e-04
-1.594244e-03,-8.835937e-04
-1.593244e-03,-8.632812e-04
-1.592244e-03,-7.109375e-04
-1.591244e-03,-5.484375e-04
-1.590244e-03,-4.671875e-04
-1.589244e-03,-5.179687e-04
-1.588244e-03,-5.687500e-04
-1.587244e-03,-5.585937e-04
-1.586244e-03,-5.687500e-04
-1.585244e-03,-7.617187e-04
-1.584244e-03,-8.632812e-04
-1.583244e-03,-8.835937e-04
-1.582244e-03,-9.039062e-04
-1.581244e-03,-7.921875e-04
-1.580244e-03,-7.414062e-04
-1.579244e-03,-7.617187e-04
-1.578244e-03,-8.835937e-04
-1.577244e-03,-1.076562e-03
-1.576244e-03,-8.531250e-04
-1.575244e-03,-6.906250e-04
-1.574244e-03,-5.687500e-04
-1.573244e-03,-3.757812e-04
-1.572244e-03,-1.726562e-04
-1.571244e-03,-2.742187e-04
-1.570244e-03,-4.468750e-04
-1.569244e-03,-4.976562e-04
-1.568244e-03,-5.687500e-04
-1.567244e-03,-5.179687e-04
-1.566244e-03,-4.875000e-04
-1.565244e-03,-7.312500e-04
-1.564244e-03,-7.820312e-04
-1.563244e-03,-7.617187e-04
-1.562244e-03,-7.617187e-04
-1.561244e-03,-6.601562e-04
-1.560244e-03,-6.093750e-04
-1.559244e-03,-4.976562e-04
-1.558244e-03,-5.484375e-04
-1.557244e-03,-8.632812e-04
-1.556244e-03,-1.178125e-03
-1.555244e-03,-1.076562e-03
-1.554244e-03,-9.851562e-04
-1.553244e-03,-9.039062e-04
-1.552244e-03,-8.835937e-04
-1.551244e-03,-9.343750e-04
-1.550244e-03,-9.750000e-04
-1.549244e-03,-8.328125e-04
-1.548244e-03,-8.328125e-04
-1.547244e-03,-7.109375e-04
-1.546244e-03,-3.453125e-04
-1.545244e-03,-3.757812e-04
-1.544244e-03,-5.382812e-04
-1.543244e-03,-4.875000e-04
-1.542244e-03,-4.671875e-04
-1.541244e-03,-3.046875e-04
-1.540244e-03,-2.539062e-04
-1.539244e-03,-2.234375e-04
-1.538244e-03,-1.015625e-05
-1.537244e-03,9.140625e-05
-1.536244e-03,1.117188e-04
-1.535244e-03,-7.109375e-05
-1.534244e-03,2.031250e-05
-1.533244e-03,2.132813e-04
-1.532244e-03,1.421875e-04
-1.531244e-03,-3.046875e-05
-1.530244e-03,-8.125000e-05
-1.529244e-03,-2.031250e-04
-1.528244e-03,-3.960937e-04
-1.527244e-03,-5.484375e-04
-1.526244e-03,-5.484375e-04
-1.525244e-03,-3.656250e-04
-1.524244e-03,-2.031250e-04
-1.523244e-03,-2.539062e-04
-1.522244e-03,-3.250000e-04
-1.521244e-03,-3.656250e-04
-1.520244e-03,-3.250000e-04
-1.519244e-03,-3.046875e-04
-1.518244e-03,-2.945312e-04
-1.517244e-03,-2.742187e-04
-1.516244e-03,-3.046875e-04
-1.515244e-03,-4.875000e-04
-1.514244e-03,-6.703125e-04
-1.513244e-03,-7.007812e-04
-1.512244e-03,-6.703125e-04
-1.511244e-03,-7.414062e-04
-1.510244e-03,-6.906250e-04
-1.509244e-03,-6.398437e-04
-1.508244e-03,-6.601562e-04
-1.507244e-03,-6.093750e-04
-1.506244e-03,-6.093750e-04
-1.505244e-03,-6.398437e-04
-1.504244e-03,-4.875000e-04
-1.503244e-03,-4.976562e-04
-1.502244e-03,-6.703125e-04
-1.501244e-03,-7.617187e-04
-1.500244e-03,-7.617187e-04
-1.499244e-03,-8.125000e-04
-1.498244e-03,-7.109375e-04
-1.497244e-03,-6.093750e-04
-1.496244e-03,-5.890625e-04
-1.495244e-03,-6.195312e-04
-1.494244e-03,-8.531250e-04
-1.493244e-03,-8.632812e-04
-1.492244e-03,-6.703125e-04
-1.491244e-03,-6.601562e-04
-1.490244e-03,-7.414062e-04
-1.489244e-03,-8.835937e-04
-1.488244e-03,-1.076562e-03
-1.487244e-03,-1.107031e-03
-1.486244e-03,-1.096875e-03
-1.485244e-03,-1.005469e-03
-1.484244e-03,-9.546875e-04
-1.483244e-03,-6.906250e-04
-1.482244e-03,-4.265625e-04
-1.481244e-03,-4.164062e-04
-1.480244e-03,-4.875000e-04
-1.479244e-03,-7.109375e-04
-1.478244e-03,-7.921875e-04
-1.477244e-03,-8.531250e-04
-1.476244e-03,-7.921875e-04
-1.475244e-03,-6.398437e-04
-1.474244e-03,-4.265625e-04
-1.473244e-03,-4.468750e-04
-1.472244e-03,-6.601562e-04
-1.471244e-03,-7.312500e-04
-1.470244e-03,-7.617187e-04
-1.469244e-03,-8.125000e-04
-1.468244e-03,-7.414062e-04
-1.467244e-03,-6.601562e-04
-1.466244e-03,-6.703125e-04
-1.465244e-03,-6.398437e-04
-1.464244e-03,-5.179687e-04
-1.463244e-03,-4.468750e-04
-1.462244e-03,-3.046875e-04
-1.461244e-03,-2.945312e-04
-1.460244e-03,-3.757812e-04
-1.459244e-03,-2.945312e-04
-1.458244e-03,-1.726562e-04
-1.457244e-03,-1.015625e-04
-1.456244e-03,-1.015625e-04
-1.455244e-03,-1.726562e-04
-1.454244e-03,-1.320312e-04
-1.453244e-03,-1.320312e-04
-1.452244e-03,-1.218750e-04
-1.451244e-03,-2.742187e-04
-1.450244e-03,-3.960937e-04
-1.449244e-03,-5.687500e-04
-1.448244e-03,-6.906250e-04
-1.447244e-03,-6.703125e-04
-1.446244e-03,-5.484375e-04
-1.445244e-03,-5.687500e-04
-1.444244e-03,-5.890625e-04
-1.443244e-03,-6.703125e-04
-1.442244e-03,-7.312500e-04
-1.441244e-03,-5.484375e-04
-1.440244e-03,-5.484375e-04
-1.439244e-03,-5.890625e-04
-1.438244e-03,-5.890625e-04
-1.437244e-03,-6.398437e-04
-1.436244e-03,-4.875000e-04
-1.435244e-03,-4.265625e-04
-1.434244e-03,-5.890625e-04
-1.433244e-03,-7.617187e-04
-1.432244e-03,-7.921875e-04
-1.431244e-03,-7.820312e-04
-1.430244e-03,-9.750000e-04
-1.429244e-03,-1.025781e-03
-1.428244e-03,-9.546875e-04
