-8.155043e-04,-4.968750e-03
-8.145043e-04,-5.039062e-03
-8.135043e-04,-5.132813e-03
-8.125043e-04,-5.203125e-03
-8.115043e-04,-5.156250e-03
-8.105043e-04,-5.156250e-03
-8.095043e-04,-5.156250e-03
-8.085043e-04,-5.171875e-03
-8.075043e-04,-5.093750e-03
-8.065043e-04,-5.171875e-03
-8.055043e-04,-5.148437e-03
-8.045043e-04,-5.078125e-03
-8.035043e-04,-5.015625e-03
-8.025043e-04,-4.945312e-03
-8.015043e-04,-4.984375e-03
-8.005043e-04,-5.015625e-03
-7.995043e-04,-4.906250e-03
-7.985043e-04,-4.890625e-03
-7.975043e-04,-4.921875e-03
-7.965043e-04,-4.757812e-03
-7.955043e-04,-4.687500e-03
-7.945043e-04,-4.664063e-03
-7.935043e-04,-4.570313e-03
-7.925043e-04,-4.515625e-03
-7.915043e-04,-4.546875e-03
-7.905043e-04,-4.570313e-03
-7.895043e-04,-4.476563e-03
-7.885043e-04,-4.453125e-03
-7.875043e-04,-4.492187e-03
-7.865043e-04,-4.515625e-03
-7.855043e-04,-4.546875e-03
-7.845043e-04,-4.570313e-03
-7.835043e-04,-4.601562e-03
-7.825043e-04,-4.664063e-03
-7.815043e-04,-4.828125e-03
-7.805043e-04,-4.960937e-03
-7.795043e-04,-5.015625e-03
-7.785043e-04,-5.109375e-03
-7.775043e-04,-5.250000e-03
-7.765043e-04,-5.304687e-03
-7.755043e-04,-5.078125e-03
-7.745043e-04,-5.046875e-03
-7.735043e-04,-5.187500e-03
-7.725043e-04,-5.210937e-03
-7.715043e-04,-5.109375e-03
-7.705043e-04,-5.054687e-03
-7.695043e-04,-4.929688e-03
-7.685043e-04,-4.968750e-03
-7.675043e-04,-5.015625e-03
-7.665043e-04,-4.984375e-03
-7.655043e-04,-5.062500e-03
-7.645043e-04,-5.187500e-03
-7.635043e-04,-5.156250e-03
-7.625043e-04,-5.117188e-03
-7.615043e-04,-5.093750e-03
-7.605043e-04,-5.078125e-03
-7.595043e-04,-5.054687e-03
-7.585043e-04,-4.984375e-03
-7.575043e-04,-4.960937e-03
-7.565043e-04,-4.835937e-03
-7.555043e-04,-4.648437e-03
-7.545043e-04,-4.273438e-03
-7.535043e-04,-4.132812e-03
-7.525043e-04,-4.140625e-03
-7.515043e-04,-4.132812e-03
-7.505043e-04,-4.140625e-03
-7.495043e-04,-4.132812e-03
-7.485043e-04,-4.132812e-03
-7.475043e-04,-4.171875e-03
-7.465043e-04,-4.234375e-03
-7.455043e-04,-4.273438e-03
-7.445043e-04,-4.460937e-03
-7.435043e-04,-4.773438e-03
-7.425043e-04,-4.875000e-03
-7.415043e-04,-4.906250e-03
-7.405043e-04,-4.968750e-03
-7.395043e-04,-5.039062e-03
-7.385043e-04,-4.929688e-03
-7.375043e-04,-4.875000e-03
-7.365043e-04,-4.890625e-03
-7.355043e-04,-4.929688e-03
-7.345043e-04,-4.890625e-03
-7.335043e-04,-4.625000e-03
-7.325043e-04,-4.421875e-03
-7.315043e-04,-4.515625e-03
-7.305043e-04,-4.640625e-03
-7.295043e-04,-4.703125e-03
-7.285043e-04,-4.648437e-03
-7.275043e-04,-4.664063e-03
-7.265043e-04,-4.757812e-03
-7.255043e-04,-4.781250e-03
-7.245043e-04,-4.734375e-03
-7.235043e-04,-4.945312e-03
-7.225043e-04,-5.187500e-03
-7.215043e-04,-5.148437e-03
-7.205043e-04,-5.078125e-03
-7.195043e-04,-5.000000e-03
-7.185043e-04,-5.023438e-03
-7.175043e-04,-4.984375e-03
-7.165043e-04,-4.945312e-03
-7.155043e-04,-4.875000e-03
-7.145043e-04,-4.875000e-03
-7.135043e-04,-4.757812e-03
-7.125043e-04,-4.554687e-03
-7.115043e-04,-4.500000e-03
-7.105043e-04,-4.585937e-03
-7.095043e-04,-4.601562e-03
-7.085043e-04,-4.679688e-03
-7.075043e-04,-4.625000e-03
-7.065043e-04,-4.601562e-03
-7.055043e-04,-4.531250e-03
-7.045043e-04,-4.515625e-03
-7.035043e-04,-4.585937e-03
-7.025043e-04,-4.734375e-03
-7.015043e-04,-4.906250e-03
-7.005043e-04,-4.757812e-03
-6.995043e-04,-4.687500e-03
-6.985043e-04,-4.703125e-03
-6.975043e-04,-4.601562e-03
-6.965043e-04,-4.648437e-03
-6.955043e-04,-4.687500e-03
-6.945043e-04,-4.687500e-03
-6.935043e-04,-4.703125e-03
-6.925043e-04,-4.718750e-03
-6.915043e-04,-4.507812e-03
-6.905043e-04,-4.546875e-03
-6.895043e-04,-4.625000e-03
-6.885043e-04,-4.640625e-03
-6.875043e-04,-4.703125e-03
-6.865043e-04,-4.679688e-03
-6.855043e-04,-4.625000e-03
-6.845043e-04,-4.679688e-03
-6.835043e-04,-4.687500e-03
-6.825043e-04,-4.664063e-03
-6.815043e-04,-4.679688e-03
-6.805043e-04,-4.742187e-03
-6.795043e-04,-4.687500e-03
-6.785043e-04,-4.757812e-03
-6.775043e-04,-4.781250e-03
-6.765043e-04,-4.796875e-03
-6.755043e-04,-4.835937e-03
-6.745043e-04,-4.828125e-03
-6.735043e-04,-4.828125e-03
-6.725043e-04,-4.757812e-03
-6.715043e-04,-4.687500e-03
-6.705043e-04,-4.531250e-03
-6.695043e-04,-4.507812e-03
-6.685043e-04,-4.648437e-03
-6.675043e-04,-4.835937e-03
-6.665043e-04,-4.960937e-03
-6.655043e-04,-4.890625e-03
-6.645043e-04,-4.828125e-03
-6.635043e-04,-4.796875e-03
-6.625043e-04,-4.828125e-03
-6.615043e-04,-4.796875e-03
-6.605043e-04,-4.867188e-03
-6.595043e-04,-4.984375e-03
-6.585043e-04,-4.835937e-03
-6.575043e-04,-4.742187e-03
-6.565043e-04,-4.773438e-03
-6.555043e-04,-4.921875e-03
-6.545043e-04,-4.929688e-03
-6.535043e-04,-4.921875e-03
-6.525043e-04,-4.960937e-03
-6.515043e-04,-5.000000e-03
-6.505043e-04,-4.851562e-03
-6.495043e-04,-4.601562e-03
-6.485043e-04,-4.570313e-03
-6.475043e-04,-4.640625e-03
-6.465043e-04,-4.679688e-03
-6.455043e-04,-4.757812e-03
-6.445043e-04,-4.687500e-03
-6.435043e-04,-4.640625e-03
-6.425043e-04,-4.703125e-03
-6.415043e-04,-4.734375e-03
-6.405043e-04,-4.648437e-03
-6.395043e-04,-4.734375e-03
-6.385043e-04,-4.835937e-03
-6.375043e-04,-4.820313e-03
-6.365043e-04,-4.828125e-03
-6.355043e-04,-4.890625e-03
-6.345043e-04,-4.921875e-03
-6.335043e-04,-5.078125e-03
-6.325043e-04,-5.078125e-03
-6.315043e-04,-4.890625e-03
-6.305043e-04,-4.921875e-03
-6.295043e-04,-5.015625e-03
-6.285043e-04,-4.945312e-03
-6.275043e-04,-4.960937e-03
-6.265043e-04,-4.960937e-03
-6.255043e-04,-4.851562e-03
-6.245043e-04,-4.742187e-03
-6.235043e-04,-4.648437e-03
-6.225043e-04,-4.679688e-03
-6.215043e-04,-4.742187e-03
-6.205043e-04,-4.984375e-03
-6.195043e-04,-5.156250e-03
-6.185043e-04,-5.335937e-03
-6.175043e-04,-5.414063e-03
-6.165043e-04,-5.304687e-03
-6.155043e-04,-5.320313e-03
-6.145043e-04,-5.312500e-03
-6.135043e-04,-5.187500e-03
-6.125043e-04,-5.132813e-03
-6.115043e-04,-4.984375e-03
-6.105043e-04,-4.921875e-03
-6.095043e-04,-4.906250e-03
-6.085043e-04,-4.742187e-03
-6.075043e-04,-4.554687e-03
-6.065043e-04,-4.609375e-03
-6.055043e-04,-4.703125e-03
-6.045043e-04,-4.773438e-03
-6.035043e-04,-4.796875e-03
-6.025043e-04,-4.781250e-03
-6.015043e-04,-4.734375e-03
-6.005043e-04,-4.640625e-03
-5.995043e-04,-4.585937e-03
-5.985043e-04,-4.625000e-03
-5.975043e-04,-4.687500e-03
-5.965043e-04,-4.812500e-03
-5.955043e-04,-4.718750e-03
-5.945043e-04,-4.648437e-03
-5.935043e-04,-4.570313e-03
-5.925043e-04,-4.546875e-03
-5.915043e-04,-4.460937e-03
-5.905043e-04,-4.460937e-03
-5.895043e-04,-4.585937e-03
-5.885043e-04,-4.546875e-03
-5.875043e-04,-4.476563e-03
-5.865043e-04,-4.226563e-03
-5.855043e-04,-4.234375e-03
-5.845043e-04,-4.398437e-03
-5.835043e-04,-4.437500e-03
-5.825043e-04,-4.515625e-03
-5.815043e-04,-4.734375e-03
-5.805043e-04,-4.828125e-03
-5.795043e-04,-4.851562e-03
-5.785043e-04,-4.828125e-03
-5.775043e-04,-4.828125e-03
-5.765043e-04,-4.984375e-03
-5.755043e-04,-5.156250e-03
-5.745043e-04,-5.132813e-03
-5.735043e-04,-5.062500e-03
-5.725043e-04,-5.039062e-03
-5.715043e-04,-5.039062e-03
-5.705043e-04,-4.968750e-03
-5.695043e-04,-4.835937e-03
-5.685043e-04,-4.890625e-03
-5.675043e-04,-4.960937e-03
-5.665043e-04,-4.875000e-03
-5.655043e-04,-4.679688e-03
-5.645043e-04,-4.625000e-03
-5.635043e-04,-4.648437e-03
-5.625043e-04,-4.679688e-03
-5.615043e-04,-4.718750e-03
-5.605043e-04,-4.835937e-03
-5.595043e-04,-4.984375e-03
-5.585043e-04,-4.984375e-03
-5.575043e-04,-4.945312e-03
-5.565043e-04,-4.906250e-03
-5.555043e-04,-4.968750e-03
-5.545043e-04,-5.039062e-03
-5.535043e-04,-4.875000e-03
-5.525043e-04,-4.781250e-03
-5.515043e-04,-4.773438e-03
-5.505043e-04,-4.687500e-03
-5.495043e-04,-4.687500e-03
-5.485043e-04,-4.742187e-03
-5.475043e-04,-4.851562e-03
-5.465043e-04,-5.015625e-03
-5.455043e-04,-4.968750e-03
-5.445043e-04,-4.781250e-03
-5.435043e-04,-4.664063e-03
-5.425043e-04,-4.679688e-03
-5.415043e-04,-4.734375e-03
-5.405043e-04,-4.781250e-03
-5.395043e-04,-4.867188e-03
-5.385043e-04,-4.984375e-03
-5.375043e-04,-5.039062e-03
-5.365043e-04,-4.968750e-03
-5.355043e-04,-4.890625e-03
-5.345043e-04,-5.132813e-03
-5.335043e-04,-5.250000e-03
-5.325043e-04,-5.187500e-03
-5.315043e-04,-5.156250e-03
-5.305043e-04,-5.078125e-03
-5.295043e-04,-5.023438e-03
-5.285043e-04,-4.921875e-03
-5.275043e-04,-4.828125e-03
-5.265043e-04,-4.867188e-03
-5.255043e-04,-4.937500e-03
-5.245043e-04,-4.945312e-03
-5.235043e-04,-4.835937e-03
-5.225043e-04,-4.968750e-03
-5.215043e-04,-5.078125e-03
-5.205043e-04,-5.132813e-03
-5.195043e-04,-5.109375e-03
-5.185043e-04,-5.109375e-03
-5.175043e-04,-5.054687e-03
-5.165043e-04,-5.023438e-03
-5.155043e-04,-4.875000e-03
-5.145043e-04,-4.867188e-03
-5.135043e-04,-5.023438e-03
-5.125043e-04,-5.062500e-03
-5.115043e-04,-4.984375e-03
-5.105043e-04,-4.921875e-03
-5.095043e-04,-4.835937e-03
-5.085043e-04,-4.812500e-03
-5.075043e-04,-4.796875e-03
-5.065043e-04,-4.921875e-03
-5.055043e-04,-5.023438e-03
-5.045043e-04,-4.968750e-03
-5.035043e-04,-4.867188e-03
-5.025043e-04,-4.664063e-03
-5.015043e-04,-4.679688e-03
-5.005043e-04,-4.679688e-03
-4.995043e-04,-4.664063e-03
-4.985043e-04,-4.625000e-03
-4.975043e-04,-4.601562e-03
-4.965043e-04,-4.585937e-03
-4.955043e-04,-4.507812e-03
-4.945043e-04,-4.398437e-03
-4.935043e-04,-4.515625e-03
-4.925043e-04,-4.796875e-03
-4.915043e-04,-4.859375e-03
-4.905043e-04,-4.781250e-03
-4.895043e-04,-4.742187e-03
-4.885043e-04,-4.648437e-03
-4.875043e-04,-4.554687e-03
-4.865043e-04,-4.515625e-03
-4.855043e-04,-4.453125e-03
-4.845043e-04,-4.546875e-03
-4.835043e-04,-4.687500e-03
-4.825043e-04,-4.687500e-03
-4.815043e-04,-4.609375e-03
-4.805043e-04,-4.781250e-03
-4.795043e-04,-4.851562e-03
-4.785043e-04,-4.851562e-03
-4.775043e-04,-4.796875e-03
-4.765043e-04,-4.773438e-03
-4.755043e-04,-4.781250e-03
-4.745043e-04,-4.812500e-03
-4.735043e-04,-4.960937e-03
-4.725043e-04,-5.093750e-03
-4.715043e-04,-5.265625e-03
-4.705043e-04,-5.320313e-03
-4.695043e-04,-5.109375e-03
-4.685043e-04,-4.929688e-03
-4.675043e-04,-4.734375e-03
-4.665043e-04,-4.640625e-03
-4.655043e-04,-4.687500e-03
-4.645043e-04,-4.718750e-03
-4.635043e-04,-4.687500e-03
-4.625043e-04,-4.609375e-03
-4.615043e-04,-4.460937e-03
-4.605043e-04,-4.195312e-03
-4.595043e-04,-4.195312e-03
-4.585043e-04,-4.304687e-03
-4.575043e-04,-4.398437e-03
-4.565043e-04,-4.398437e-03
-4.555043e-04,-4.398437e-03
-4.545043e-04,-4.421875e-03
-4.535043e-04,-4.570313e-03
-4.525043e-04,-4.781250e-03
-4.515043e-04,-4.945312e-03
-4.505043e-04,-5.203125e-03
-4.495043e-04,-5.320313e-03
-4.485043e-04,-5.226563e-03
-4.475043e-04,-5.093750e-03
-4.465043e-04,-5.023438e-03
-4.455043e-04,-5.023438e-03
-4.445043e-04,-4.960937e-03
-4.435043e-04,-4.921875e-03
-4.425043e-04,-4.890625e-03
-4.415043e-04,-4.929688e-03
-4.405043e-04,-4.773438e-03
-4.395043e-04,-4.546875e-03
-4.385043e-04,-4.601562e-03
-4.375043e-04,-4.625000e-03
-4.365043e-04,-4.609375e-03
-4.355043e-04,-4.578125e-03
-4.345043e-04,-4.492187e-03
-4.335043e-04,-4.531250e-03
-4.325043e-04,-4.625000e-03
-4.315043e-04,-4.609375e-03
-4.305043e-04,-4.648437e-03
-4.295043e-04,-4.812500e-03
-4.285043e-04,-4.812500e-03
-4.275043e-04,-4.664063e-03
-4.265043e-04,-4.609375e-03
-4.255043e-04,-4.640625e-03
-4.245043e-04,-4.601562e-03
-4.235043e-04,-4.546875e-03
-4.225043e-04,-4.585937e-03
-4.215043e-04,-4.640625e-03
-4.205043e-04,-4.664063e-03
-4.195043e-04,-4.625000e-03
-4.185043e-04,-4.546875e-03
-4.175043e-04,-4.609375e-03
-4.165043e-04,-4.585937e-03
-4.155043e-04,-4.570313e-03
-4.145043e-04,-4.625000e-03
-4.135043e-04,-4.648437e-03
-4.125043e-04,-4.687500e-03
-4.115043e-04,-4.609375e-03
-4.105043e-04,-4.492187e-03
-4.095043e-04,-4.437500e-03
-4.085043e-04,-4.648437e-03
-4.075043e-04,-4.960937e-03
-4.065043e-04,-5.062500e-03
-4.055043e-04,-5.171875e-03
-4.045043e-04,-5.109375e-03
-4.035043e-04,-5.039062e-03
-4.025043e-04,-5.054687e-03
-4.015043e-04,-5.062500e-03
-4.005043e-04,-5.109375e-03
-3.995043e-04,-5.148437e-03
-3.985043e-04,-4.960937e-03
-3.975043e-04,-4.773438e-03
-3.965043e-04,-4.984375e-03
-3.955043e-04,-5.054687e-03
-3.945043e-04,-4.945312e-03
-3.935043e-04,-4.812500e-03
-3.925043e-04,-4.703125e-03
-3.915043e-04,-4.664063e-03
-3.905043e-04,-4.531250e-03
-3.895043e-04,-4.492187e-03
-3.885043e-04,-4.531250e-03
-3.875043e-04,-4.734375e-03
-3.865043e-04,-4.835937e-03
-3.855043e-04,-4.742187e-03
-3.845043e-04,-4.625000e-03
-3.835043e-04,-4.640625e-03
-3.825043e-04,-4.648437e-03
-3.815043e-04,-4.531250e-03
-3.805043e-04,-4.609375e-03
-3.795043e-04,-4.640625e-03
-3.785043e-04,-4.531250e-03
-3.775043e-04,-4.437500e-03
-3.765043e-04,-4.320313e-03
-3.755043e-04,-4.343750e-03
-3.745043e-04,-4.414063e-03
-3.735043e-04,-4.421875e-03
-3.725043e-04,-4.437500e-03
-3.715043e-04,-4.609375e-03
-3.705043e-04,-4.585937e-03
-3.695043e-04,-4.570313e-03
-3.685043e-04,-4.531250e-03
-3.675043e-04,-4.640625e-03
-3.665043e-04,-4.781250e-03
-3.655043e-04,-4.742187e-03
-3.645043e-04,-4.554687e-03
-3.635043e-04,-4.546875e-03
-3.625043e-04,-4.570313e-03
-3.615043e-04,-4.554687e-03
-3.605043e-04,-4.554687e-03
-3.595043e-04,-4.585937e-03
-3.585043e-04,-4.570313e-03
-3.575043e-04,-4.640625e-03
-3.565043e-04,-4.687500e-03
-3.555043e-04,-4.734375e-03
-3.545043e-04,-4.796875e-03
-3.535043e-04,-4.851562e-03
-3.525043e-04,-4.867188e-03
-3.515043e-04,-4.875000e-03
-3.505043e-04,-4.875000e-03
-3.495043e-04,-4.875000e-03
-3.485043e-04,-4.960937e-03
-3.475043e-04,-5.000000e-03
-3.465043e-04,-5.054687e-03
-3.455043e-04,-5.187500e-03
-3.445043e-04,-5.187500e-03
-3.435043e-04,-5.132813e-03
-3.425043e-04,-5.015625e-03
-3.415043e-04,-4.984375e-03
-3.405043e-04,-4.968750e-03
-3.395043e-04,-4.929688e-03
-3.385043e-04,-4.960937e-03
-3.375043e-04,-4.968750e-03
-3.365043e-04,-4.921875e-03
-3.355043e-04,-4.664063e-03
-3.345043e-04,-4.398437e-03
-3.335043e-04,-4.421875e-03
-3.325043e-04,-4.476563e-03
-3.315043e-04,-4.476563e-03
-3.305043e-04,-4.421875e-03
-3.295043e-04,-4.476563e-03
-3.285043e-04,-4.531250e-03
-3.275043e-04,-4.546875e-03
-3.265043e-04,-4.515625e-03
-3.255043e-04,-4.601562e-03
-3.245043e-04,-4.851562e-03
-3.235043e-04,-4.960937e-03
-3.225043e-04,-4.828125e-03
-3.215043e-04,-4.664063e-03
-3.205043e-04,-4.703125e-03
-3.195043e-04,-4.734375e-03
-3.185043e-04,-4.773438e-03
-3.175043e-04,-4.914063e-03
-3.165043e-04,-4.945312e-03
-3.155043e-04,-4.921875e-03
-3.145043e-04,-4.796875e-03
-3.135043e-04,-4.570313e-03
-3.125043e-04,-4.515625e-03
-3.115043e-04,-4.546875e-03
-3.105043e-04,-4.554687e-03
-3.095043e-04,-4.585937e-03
-3.085043e-04,-4.601562e-03
-3.075043e-04,-4.625000e-03
-3.065043e-04,-4.742187e-03
-3.055043e-04,-4.867188e-03
-3.045043e-04,-4.890625e-03
-3.035043e-04,-5.062500e-03
-3.025043e-04,-5.078125e-03
-3.015043e-04,-4.984375e-03
-3.005043e-04,-5.054687e-03
-2.995043e-04,-5.171875e-03
-2.985043e-04,-5.203125e-03
-2.975043e-04,-5.242187e-03
-2.965043e-04,-5.171875e-03
-2.955043e-04,-5.109375e-03
-2.945043e-04,-5.023438e-03
-2.935043e-04,-4.773438e-03
-2.925043e-04,-4.585937e-03
-2.915043e-04,-4.640625e-03
-2.905043e-04,-4.601562e-03
-2.895043e-04,-4.601562e-03
-2.885043e-04,-4.554687e-03
-2.875043e-04,-4.546875e-03
-2.865043e-04,-4.515625e-03
-2.855043e-04,-4.515625e-03
-2.845043e-04,-4.492187e-03
-2.835043e-04,-4.554687e-03
-2.825043e-04,-4.687500e-03
-2.815043e-04,-4.648437e-03
-2.805043e-04,-4.640625e-03
-2.795043e-04,-4.585937e-03
-2.785043e-04,-4.523438e-03
-2.775043e-04,-4.507812e-03
-2.765043e-04,-4.609375e-03
-2.755043e-04,-4.796875e-03
-2.745043e-04,-4.867188e-03
-2.735043e-04,-4.828125e-03
-2.725043e-04,-4.625000e-03
-2.715043e-04,-4.359375e-03
-2.705043e-04,-4.320313e-03
-2.695043e-04,-4.250000e-03
-2.685043e-04,-4.265625e-03
-2.675043e-04,-4.343750e-03
-2.665043e-04,-4.421875e-03
-2.655043e-04,-4.546875e-03
-2.645043e-04,-4.585937e-03
-2.635043e-04,-4.640625e-03
-2.625043e-04,-4.664063e-03
-2.615043e-04,-4.796875e-03
-2.605043e-04,-4.828125e-03
-2.595043e-04,-4.906250e-03
-2.585043e-04,-4.984375e-03
-2.575043e-04,-4.968750e-03
-2.565043e-04,-4.960937e-03
-2.555043e-04,-4.890625e-03
-2.545043e-04,-4.835937e-03
-2.535043e-04,-4.835937e-03
-2.525043e-04,-4.781250e-03
-2.515043e-04,-4.664063e-03
-2.505043e-04,-4.570313e-03
-2.495043e-04,-4.609375e-03
-2.485043e-04,-4.625000e-03
-2.475043e-04,-4.648437e-03
-2.465043e-04,-4.718750e-03
-2.455043e-04,-4.812500e-03
-2.445043e-04,-4.851562e-03
-2.435043e-04,-4.812500e-03
-2.425043e-04,-4.835937e-03
-2.415043e-04,-4.890625e-03
-2.405043e-04,-4.929688e-03
-2.395043e-04,-4.875000e-03
-2.385043e-04,-4.796875e-03
-2.375043e-04,-4.757812e-03
-2.365043e-04,-4.828125e-03
-2.355043e-04,-4.921875e-03
-2.345043e-04,-5.078125e-03
-2.335043e-04,-5.171875e-03
-2.325043e-04,-5.148437e-03
-2.315043e-04,-5.062500e-03
-2.305043e-04,-4.812500e-03
-2.295043e-04,-4.679688e-03
-2.285043e-04,-4.734375e-03
-2.275043e-04,-4.703125e-03
-2.265043e-04,-4.742187e-03
-2.255043e-04,-4.734375e-03
-2.245043e-04,-4.640625e-03
-2.235043e-04,-4.609375e-03
-2.225043e-04,-4.531250e-03
-2.215043e-04,-4.437500e-03
-2.205043e-04,-4.492187e-03
-2.195043e-04,-4.687500e-03
-2.185043e-04,-4.664063e-03
-2.175043e-04,-4.648437e-03
-2.165043e-04,-4.757812e-03
-2.155043e-04,-4.906250e-03
-2.145043e-04,-4.968750e-03
-2.135043e-04,-4.945312e-03
-2.125043e-04,-4.867188e-03
-2.115043e-04,-4.828125e-03
-2.105043e-04,-4.757812e-03
-2.095043e-04,-4.546875e-03
-2.085043e-04,-4.476563e-03
-2.075043e-04,-4.562500e-03
-2.065043e-04,-4.601562e-03
-2.055043e-04,-4.625000e-03
-2.045043e-04,-4.703125e-03
-2.035043e-04,-4.851562e-03
-2.025043e-04,-4.984375e-03
-2.015043e-04,-4.875000e-03
-2.005043e-04,-4.781250e-03
-1.995043e-04,-4.851562e-03
-1.985043e-04,-5.062500e-03
-1.975043e-04,-5.187500e-03
-1.965043e-04,-5.281250e-03
-1.955043e-04,-5.265625e-03
-1.945043e-04,-5.187500e-03
-1.935043e-04,-5.210937e-03
-1.925043e-04,-5.250000e-03
-1.915043e-04,-5.171875e-03
-1.905043e-04,-5.078125e-03
-1.895043e-04,-5.046875e-03
-1.885043e-04,-4.890625e-03
-1.875043e-04,-4.742187e-03
-1.865043e-04,-4.773438e-03
-1.855043e-04,-4.796875e-03
-1.845043e-04,-4.835937e-03
-1.835043e-04,-4.835937e-03
-1.825043e-04,-4.796875e-03
-1.815043e-04,-4.742187e-03
-1.805043e-04,-4.648437e-03
-1.795043e-04,-4.554687e-03
-1.785043e-04,-4.585937e-03
-1.775043e-04,-4.796875e-03
-1.765043e-04,-4.781250e-03
-1.755043e-04,-4.703125e-03
-1.745043e-04,-4.757812e-03
-1.735043e-04,-4.796875e-03
-1.725043e-04,-4.835937e-03
-1.715043e-04,-4.773438e-03
-1.705043e-04,-4.781250e-03
-1.695043e-04,-4.851562e-03
-1.685043e-04,-4.960937e-03
-1.675043e-04,-4.929688e-03
-1.665043e-04,-4.984375e-03
-1.655043e-04,-5.132813e-03
-1.645043e-04,-5.250000e-03
-1.635043e-04,-5.320313e-03
-1.625043e-04,-5.265625e-03
-1.615043e-04,-5.226563e-03
-1.605043e-04,-5.132813e-03
-1.595043e-04,-5.093750e-03
-1.585043e-04,-5.062500e-03
-1.575043e-04,-5.210937e-03
-1.565043e-04,-5.390625e-03
-1.555043e-04,-5.296875e-03
-1.545043e-04,-5.203125e-03
-1.535043e-04,-5.171875e-03
-1.525043e-04,-5.093750e-03
-1.515043e-04,-4.906250e-03
-1.505043e-04,-4.796875e-03
-1.495043e-04,-4.828125e-03
-1.485043e-04,-4.828125e-03
-1.475043e-04,-4.921875e-03
-1.465043e-04,-4.921875e-03
-1.455043e-04,-4.875000e-03
-1.445043e-04,-4.875000e-03
-1.435043e-04,-4.929688e-03
-1.425043e-04,-4.984375e-03
-1.415043e-04,-5.000000e-03
-1.405043e-04,-4.960937e-03
-1.395043e-04,-4.921875e-03
-1.385043e-04,-4.828125e-03
-1.375043e-04,-4.742187e-03
-1.365043e-04,-4.820313e-03
-1.355043e-04,-4.929688e-03
-1.345043e-04,-4.796875e-03
-1.335043e-04,-4.734375e-03
-1.325043e-04,-4.718750e-03
-1.315043e-04,-4.687500e-03
-1.305043e-04,-4.687500e-03
-1.295043e-04,-4.703125e-03
-1.285043e-04,-4.734375e-03
-1.275043e-04,-4.804687e-03
-1.265043e-04,-4.851562e-03
-1.255043e-04,-4.648437e-03
-1.245043e-04,-4.515625e-03
-1.235043e-04,-4.570313e-03
-1.225043e-04,-4.585937e-03
-1.215043e-04,-4.718750e-03
-1.205043e-04,-4.734375e-03
-1.195043e-04,-4.601562e-03
-1.185043e-04,-4.570313e-03
-1.175043e-04,-4.585937e-03
-1.165043e-04,-4.515625e-03
-1.155043e-04,-4.648437e-03
-1.145043e-04,-4.968750e-03
-1.135043e-04,-5.039062e-03
-1.125043e-04,-5.039062e-03
-1.115043e-04,-5.132813e-03
-1.105043e-04,-5.132813e-03
-1.095043e-04,-5.148437e-03
-1.085043e-04,-5.132813e-03
-1.075043e-04,-5.132813e-03
-1.065043e-04,-5.039062e-03
-1.055043e-04,-4.929688e-03
-1.045043e-04,-4.742187e-03
-1.035043e-04,-4.718750e-03
-1.025043e-04,-4.828125e-03
-1.015043e-04,-4.851562e-03
-1.005043e-04,-4.757812e-03
-9.950432e-05,-4.640625e-03
-9.850432e-05,-4.546875e-03
-9.750432e-05,-4.492187e-03
-9.650432e-05,-4.406250e-03
-9.550432e-05,-4.476563e-03
-9.450432e-05,-4.734375e-03
-9.350432e-05,-5.031250e-03
-9.250432e-05,-5.054687e-03
-9.150432e-05,-4.960937e-03
-9.050432e-05,-4.929688e-03
-8.950432e-05,-4.890625e-03
-8.850432e-05,-4.984375e-03
-8.750432e-05,-4.890625e-03
-8.650432e-05,-4.851562e-03
-8.550432e-05,-4.867188e-03
-8.450432e-05,-4.757812e-03
-8.350432e-05,-4.585937e-03
-8.250432e-05,-4.476563e-03
-8.150432e-05,-4.515625e-03
-8.050432e-05,-4.554687e-03
-7.950432e-05,-4.546875e-03
-7.850432e-05,-4.546875e-03
-7.750432e-05,-4.585937e-03
-7.650432e-05,-4.648437e-03
-7.550432e-05,-4.718750e-03
-7.450432e-05,-4.742187e-03
-7.350432e-05,-4.875000e-03
-7.250432e-05,-5.062500e-03
-7.150432e-05,-5.078125e-03
-7.050432e-05,-5.039062e-03
-6.950432e-05,-4.984375e-03
-6.850432e-05,-4.984375e-03
-6.750432e-05,-5.062500e-03
-6.650432e-05,-5.171875e-03
-6.550432e-05,-5.210937e-03
-6.450432e-05,-5.109375e-03
-6.350432e-05,-4.984375e-03
-6.250432e-05,-4.828125e-03
-6.150432e-05,-4.812500e-03
-6.050432e-05,-4.875000e-03
-5.950432e-05,-4.890625e-03
-5.850432e-05,-4.921875e-03
-5.750432e-05,-4.984375e-03
-5.650432e-05,-4.929688e-03
-5.550432e-05,-4.921875e-03
-5.450432e-05,-4.929688e-03
-5.350432e-05,-4.828125e-03
-5.250432e-05,-4.890625e-03
-5.150432e-05,-5.000000e-03
-5.050432e-05,-4.867188e-03
-4.950432e-05,-4.796875e-03
-4.850432e-05,-4.796875e-03
-4.750432e-05,-4.851562e-03
-4.650432e-05,-4.828125e-03
-4.550432e-05,-4.835937e-03
-4.450432e-05,-4.781250e-03
-4.350432e-05,-4.703125e-03
-4.250432e-05,-4.765625e-03
-4.150432e-05,-4.507812e-03
-4.050432e-05,-4.414063e-03
-3.950432e-05,-4.437500e-03
