Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66680312,,Zero Index,1799.66680312,,Zero Index,1799.66680312,,Zero Index,1799.66680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19866721e-04,5.37500000e-03,-3.90625000e-04,-3.96875000e-03,6.28125000e-03
-7.19466721e-04,5.25000000e-03,-1.87500000e-03,-3.89062500e-03,6.81250000e-03
-7.19066721e-04,6.03125000e-03,-1.32812500e-03,-4.07812500e-03,6.40625000e-03
-7.18666721e-04,6.37500000e-03,-1.17187500e-03,-4.15625000e-03,6.43750000e-03
-7.18266721e-04,6.00000000e-03,0.00000000e+00,-4.21875000e-03,8.40625000e-03
-7.17866721e-04,5.03125000e-03,-1.71875000e-03,-4.04687500e-03,8.62500000e-03
-7.17466721e-04,4.71875000e-03,1.56250000e-04,-4.20312500e-03,8.34375000e-03
-7.17066721e-04,5.50000000e-03,9.37500000e-04,-4.39062500e-03,7.53125000e-03
-7.16666721e-04,5.93750000e-03,1.56250000e-04,-4.20312500e-03,7.28125000e-03
-7.16266721e-04,5.65625000e-03,7.81250000e-05,-4.23437500e-03,7.28125000e-03
-7.15866721e-04,6.00000000e-03,-8.59375000e-04,-4.29687500e-03,6.93750000e-03
-7.15466721e-04,5.40625000e-03,-7.81250000e-04,-4.04687500e-03,7.25000000e-03
-7.15066721e-04,5.25000000e-03,-7.81250000e-04,-3.89062500e-03,6.96875000e-03
-7.14666721e-04,5.12500000e-03,-7.81250000e-05,-4.14062500e-03,7.37500000e-03
-7.14266721e-04,5.71875000e-03,-9.37500000e-04,-3.98437500e-03,7.59375000e-03
-7.13866721e-04,5.68750000e-03,1.17187500e-03,-4.14062500e-03,7.78125000e-03
-7.13466721e-04,4.90625000e-03,-4.68750000e-04,-4.34375000e-03,6.68750000e-03
-7.13066721e-04,5.81250000e-03,1.40625000e-03,-4.01562500e-03,6.68750000e-03
-7.12666721e-04,6.12500000e-03,7.81250000e-04,-4.14062500e-03,7.25000000e-03
-7.12266721e-04,6.34375000e-03,7.81250000e-04,-3.90625000e-03,6.93750000e-03
-7.11866721e-04,5.93750000e-03,-7.81250000e-05,-4.37500000e-03,8.62500000e-03
-7.11466721e-04,5.68750000e-03,-1.01562500e-03,-4.20312500e-03,7.43750000e-03
-7.11066721e-04,5.59375000e-03,-9.37500000e-04,-3.96875000e-03,7.15625000e-03
-7.10666721e-04,5.71875000e-03,-1.71875000e-03,-3.90625000e-03,6.81250000e-03
-7.10266721e-04,5.59375000e-03,-6.25000000e-04,-3.85937500e-03,7.50000000e-03
-7.09866721e-04,5.09375000e-03,-9.37500000e-04,-4.00000000e-03,6.62500000e-03
-7.09466721e-04,5.71875000e-03,-1.40625000e-03,-4.01562500e-03,7.37500000e-03
-7.09066721e-04,5.71875000e-03,-1.17187500e-03,-3.75000000e-03,7.40625000e-03
-7.08666721e-04,5.34375000e-03,-8.59375000e-04,-3.93750000e-03,6.53125000e-03
-7.08266721e-04,5.84375000e-03,4.68750000e-04,-4.09375000e-03,6.81250000e-03
-7.07866721e-04,5.37500000e-03,-1.48437500e-03,-3.92187500e-03,6.81250000e-03
-7.07466721e-04,6.12500000e-03,-2.34375000e-04,-4.15625000e-03,5.18750000e-03
-7.07066721e-04,6.78125000e-03,-1.71875000e-03,-3.84375000e-03,5.81250000e-03
-7.06666721e-04,6.28125000e-03,-1.09375000e-03,-3.78125000e-03,5.34375000e-03
-7.06266721e-04,7.03125000e-03,-1.17187500e-03,-3.82812500e-03,6.46875000e-03
-7.05866721e-04,6.62500000e-03,-7.03125000e-04,-4.12500000e-03,6.50000000e-03
-7.05466721e-04,6.28125000e-03,-6.25000000e-04,-3.98437500e-03,5.81250000e-03
-7.05066721e-04,6.43750000e-03,-9.37500000e-04,-3.95312500e-03,5.87500000e-03
-7.04666721e-04,6.18750000e-03,-1.48437500e-03,-3.78125000e-03,5.75000000e-03
-7.04266721e-04,5.81250000e-03,-1.25000000e-03,-3.95312500e-03,6.15625000e-03
-7.03866721e-04,5.50000000e-03,-1.09375000e-03,-3.87500000e-03,6.68750000e-03
-7.03466721e-04,5.87500000e-03,-1.71875000e-03,-4.34375000e-03,5.75000000e-03
-7.03066721e-04,6.09375000e-03,-7.81250000e-04,-4.20312500e-03,6.25000000e-03
-7.02666721e-04,5.65625000e-03,-4.68750000e-04,-4.23437500e-03,6.43750000e-03
-7.02266721e-04,6.21875000e-03,-7.03125000e-04,-4.03125000e-03,6.68750000e-03
-7.01866721e-04,5.87500000e-03,-1.40625000e-03,-4.09375000e-03,6.15625000e-03
-7.01466721e-04,6.78125000e-03,-9.37500000e-04,-4.14062500e-03,6.37500000e-03
-7.01066721e-04,6.53125000e-03,-8.59375000e-04,-4.29687500e-03,6.00000000e-03
-7.00666721e-04,6.34375000e-03,-2.34375000e-04,-4.32812500e-03,6.59375000e-03
-7.00266721e-04,5.96875000e-03,9.37500000e-04,-4.09375000e-03,6.81250000e-03
-6.99866721e-04,6.09375000e-03,-2.34375000e-04,-4.17187500e-03,5.90625000e-03
-6.99466721e-04,5.59375000e-03,1.56250000e-04,-4.40625000e-03,5.90625000e-03
-6.99066721e-04,5.71875000e-03,8.59375000e-04,-4.17187500e-03,6.00000000e-03
-6.98666721e-04,6.46875000e-03,-3.12500000e-04,-4.23437500e-03,6.40625000e-03
-6.98266721e-04,6.71875000e-03,-3.12500000e-04,-4.12500000e-03,5.87500000e-03
-6.97866721e-04,5.71875000e-03,-3.90625000e-04,-3.87500000e-03,6.93750000e-03
-6.97466721e-04,5.90625000e-03,6.25000000e-04,-3.93750000e-03,6.15625000e-03
-6.97066721e-04,6.28125000e-03,1.01562500e-03,-4.29687500e-03,8.50000000e-03
-6.96666721e-04,5.37500000e-03,1.25000000e-03,-4.48437500e-03,7.93750000e-03
-6.96266721e-04,4.84375000e-03,1.48437500e-03,-4.18750000e-03,7.31250000e-03
-6.95866721e-04,5.21875000e-03,1.40625000e-03,-4.28125000e-03,7.56250000e-03
-6.95466721e-04,5.75000000e-03,1.48437500e-03,-4.23437500e-03,8.03125000e-03
-6.95066721e-04,5.21875000e-03,4.68750000e-04,-4.42187500e-03,7.56250000e-03
-6.94666721e-04,5.65625000e-03,9.37500000e-04,-4.39062500e-03,7.03125000e-03
-6.94266721e-04,5.43750000e-03,0.00000000e+00,-4.43750000e-03,6.75000000e-03
-6.93866721e-04,5.84375000e-03,3.90625000e-04,-4.01562500e-03,7.21875000e-03
-6.93466721e-04,5.40625000e-03,-3.90625000e-04,-4.10937500e-03,7.09375000e-03
-6.93066721e-04,5.18750000e-03,7.81250000e-05,-4.53125000e-03,8.00000000e-03
-6.92666721e-04,6.18750000e-03,-8.59375000e-04,-4.25000000e-03,7.78125000e-03
-6.92266721e-04,5.53125000e-03,-7.81250000e-04,-4.21875000e-03,7.68750000e-03
-6.91866721e-04,5.25000000e-03,7.81250000e-05,-4.18750000e-03,7.81250000e-03
-6.91466721e-04,4.71875000e-03,4.68750000e-04,-4.29687500e-03,8.00000000e-03
-6.91066721e-04,4.43750000e-03,-7.81250000e-04,-4.46875000e-03,7.12500000e-03
-6.90666721e-04,5.34375000e-03,7.81250000e-05,-4.01562500e-03,7.75000000e-03
-6.90266721e-04,5.12500000e-03,-1.01562500e-03,-4.10937500e-03,7.28125000e-03
-6.89866721e-04,5.25000000e-03,-1.56250000e-04,-4.10937500e-03,7.31250000e-03
-6.89466721e-04,5.31250000e-03,3.90625000e-04,-4.01562500e-03,6.78125000e-03
-6.89066721e-04,5.37500000e-03,5.46875000e-04,-4.10937500e-03,7.43750000e-03
-6.88666721e-04,5.12500000e-03,-3.12500000e-04,-3.93750000e-03,6.87500000e-03
-6.88266721e-04,5.15625000e-03,-1.09375000e-03,-4.07812500e-03,7.34375000e-03
-6.87866721e-04,5.31250000e-03,7.81250000e-05,-3.62500000e-03,7.50000000e-03
-6.87466721e-04,5.96875000e-03,0.00000000e+00,-4.15625000e-03,7.56250000e-03
-6.87066721e-04,6.31250000e-03,-1.01562500e-03,-4.04687500e-03,7.62500000e-03
-6.86666721e-04,5.03125000e-03,-7.03125000e-04,-3.92187500e-03,5.71875000e-03
-6.86266721e-04,6.78125000e-03,-5.46875000e-04,-4.03125000e-03,6.28125000e-03
-6.85866721e-04,6.53125000e-03,8.59375000e-04,-3.95312500e-03,6.65625000e-03
-6.85466721e-04,5.81250000e-03,9.37500000e-04,-3.87500000e-03,7.37500000e-03
-6.85066721e-04,5.90625000e-03,-7.81250000e-04,-4.35937500e-03,5.87500000e-03
-6.84666721e-04,5.65625000e-03,4.68750000e-04,-4.00000000e-03,6.43750000e-03
-6.84266721e-04,5.93750000e-03,3.90625000e-04,-3.98437500e-03,6.50000000e-03
-6.83866721e-04,6.28125000e-03,7.81250000e-05,-3.93750000e-03,6.68750000e-03
-6.83466721e-04,6.31250000e-03,-3.90625000e-04,-3.93750000e-03,6.84375000e-03
-6.83066721e-04,5.43750000e-03,6.25000000e-04,-4.01562500e-03,7.03125000e-03
-6.82666721e-04,6.53125000e-03,1.01562500e-03,-4.00000000e-03,6.40625000e-03
-6.82266721e-04,6.59375000e-03,7.03125000e-04,-3.70312500e-03,6.71875000e-03
-6.81866721e-04,5.59375000e-03,3.90625000e-04,-3.65625000e-03,6.15625000e-03
-6.81466721e-04,5.81250000e-03,0.00000000e+00,-3.73437500e-03,6.12500000e-03
-6.81066721e-04,5.65625000e-03,8.59375000e-04,-3.85937500e-03,6.75000000e-03
-6.80666721e-04,6.00000000e-03,7.81250000e-04,-3.68750000e-03,6.34375000e-03
-6.80266721e-04,6.46875000e-03,-1.40625000e-03,-3.85937500e-03,6.93750000e-03
-6.79866721e-04,5.46875000e-03,-1.64062500e-03,-3.71875000e-03,6.65625000e-03
-6.79466721e-04,5.68750000e-03,-1.25000000e-03,-3.78125000e-03,6.62500000e-03
-6.79066721e-04,5.03125000e-03,-2.18750000e-03,-3.87500000e-03,7.06250000e-03
-6.78666721e-04,5.53125000e-03,-1.01562500e-03,-3.59375000e-03,7.06250000e-03
-6.78266721e-04,6.09375000e-03,-3.12500000e-04,-3.45312500e-03,6.93750000e-03
-6.77866721e-04,5.81250000e-03,-7.81250000e-05,-3.81250000e-03,7.31250000e-03
-6.77466721e-04,4.87500000e-03,-7.81250000e-05,-4.10937500e-03,7.15625000e-03
-6.77066721e-04,4.81250000e-03,3.90625000e-04,-4.07812500e-03,7.50000000e-03
-6.76666721e-04,5.43750000e-03,6.25000000e-04,-4.25000000e-03,7.06250000e-03
-6.76266721e-04,4.68750000e-03,0.00000000e+00,-4.09375000e-03,8.71875000e-03
-6.75866721e-04,3.37500000e-03,3.12500000e-04,-4.09375000e-03,7.68750000e-03
-6.75466721e-04,3.96875000e-03,3.90625000e-04,-4.00000000e-03,7.96875000e-03
-6.75066721e-04,4.31250000e-03,1.71875000e-03,-3.78125000e-03,7.37500000e-03
-6.74666721e-04,4.65625000e-03,1.01562500e-03,-3.89062500e-03,7.71875000e-03
-6.74266721e-04,4.43750000e-03,8.59375000e-04,-3.78125000e-03,7.84375000e-03
-6.73866721e-04,4.34375000e-03,1.25000000e-03,-3.81250000e-03,7.96875000e-03
-6.73466721e-04,5.21875000e-03,9.37500000e-04,-3.98437500e-03,7.62500000e-03
-6.73066721e-04,4.43750000e-03,-2.34375000e-04,-4.06250000e-03,7.53125000e-03
-6.72666721e-04,4.93750000e-03,5.46875000e-04,-4.18750000e-03,7.37500000e-03
-6.72266721e-04,4.50000000e-03,1.01562500e-03,-4.12500000e-03,7.87500000e-03
-6.71866721e-04,4.31250000e-03,7.81250000e-05,-4.15625000e-03,7.68750000e-03
-6.71466721e-04,3.90625000e-03,1.09375000e-03,-4.23437500e-03,7.62500000e-03
-6.71066721e-04,5.21875000e-03,7.03125000e-04,-4.31250000e-03,6.90625000e-03
-6.70666721e-04,4.96875000e-03,1.01562500e-03,-4.25000000e-03,6.34375000e-03
-6.70266721e-04,4.62500000e-03,6.25000000e-04,-4.68750000e-03,7.50000000e-03
-6.69866721e-04,4.81250000e-03,7.81250000e-04,-4.45312500e-03,6.96875000e-03
-6.69466721e-04,4.81250000e-03,1.32812500e-03,-4.56250000e-03,7.09375000e-03
-6.69066721e-04,4.71875000e-03,1.56250000e-04,-4.70312500e-03,7.43750000e-03
-6.68666721e-04,4.65625000e-03,7.03125000e-04,-4.62500000e-03,6.40625000e-03
-6.68266721e-04,4.40625000e-03,5.46875000e-04,-4.43750000e-03,7.56250000e-03
-6.67866721e-04,4.75000000e-03,-8.59375000e-04,-4.37500000e-03,7.53125000e-03
-6.67466721e-04,5.21875000e-03,5.46875000e-04,-4.40625000e-03,8.03125000e-03
-6.67066721e-04,5.06250000e-03,1.01562500e-03,-4.17187500e-03,7.37500000e-03
-6.66666721e-04,5.18750000e-03,4.68750000e-04,-4.03125000e-03,7.81250000e-03
-6.66266721e-04,5.15625000e-03,3.90625000e-04,-4.06250000e-03,7.96875000e-03
-6.65866721e-04,4.78125000e-03,1.01562500e-03,-3.93750000e-03,8.18750000e-03
-6.65466721e-04,5.93750000e-03,0.00000000e+00,-3.95312500e-03,6.25000000e-03
-6.65066721e-04,6.43750000e-03,5.46875000e-04,-4.23437500e-03,6.46875000e-03
-6.64666721e-04,5.84375000e-03,-7.81250000e-05,-4.37500000e-03,7.15625000e-03
-6.64266721e-04,5.03125000e-03,7.81250000e-05,-4.15625000e-03,7.40625000e-03
-6.63866721e-04,6.56250000e-03,1.25000000e-03,-4.14062500e-03,7.31250000e-03
-6.63466721e-04,5.93750000e-03,0.00000000e+00,-4.18750000e-03,6.84375000e-03
-6.63066721e-04,5.96875000e-03,6.25000000e-04,-4.37500000e-03,7.34375000e-03
-6.62666721e-04,6.06250000e-03,-6.25000000e-04,-4.25000000e-03,7.15625000e-03
-6.62266721e-04,5.87500000e-03,4.68750000e-04,-4.21875000e-03,7.34375000e-03
-6.61866721e-04,5.93750000e-03,1.32812500e-03,-4.28125000e-03,6.68750000e-03
-6.61466721e-04,5.78125000e-03,1.17187500e-03,-4.17187500e-03,7.12500000e-03
-6.61066721e-04,5.56250000e-03,7.03125000e-04,-4.29687500e-03,7.50000000e-03
-6.60666721e-04,6.00000000e-03,1.71875000e-03,-4.40625000e-03,7.56250000e-03
-6.60266721e-04,5.78125000e-03,9.37500000e-04,-4.10937500e-03,7.31250000e-03
-6.59866721e-04,5.96875000e-03,1.56250000e-03,-4.15625000e-03,7.37500000e-03
-6.59466721e-04,6.18750000e-03,1.01562500e-03,-4.48437500e-03,7.56250000e-03
-6.59066721e-04,5.34375000e-03,2.73437500e-03,-4.25000000e-03,7.62500000e-03
-6.58666721e-04,5.40625000e-03,2.89062500e-03,-4.04687500e-03,7.59375000e-03
-6.58266721e-04,4.93750000e-03,2.57812500e-03,-4.14062500e-03,7.65625000e-03
-6.57866721e-04,4.93750000e-03,2.34375000e-03,-4.40625000e-03,6.46875000e-03
-6.57466721e-04,5.65625000e-03,1.95312500e-03,-4.46875000e-03,6.56250000e-03
-6.57066721e-04,5.34375000e-03,1.56250000e-03,-4.25000000e-03,7.09375000e-03
-6.56666721e-04,5.09375000e-03,1.48437500e-03,-4.03125000e-03,7.59375000e-03
-6.56266721e-04,6.00000000e-03,1.56250000e-03,-4.35937500e-03,7.18750000e-03
-6.55866721e-04,5.68750000e-03,2.03125000e-03,-4.26562500e-03,7.34375000e-03
-6.55466721e-04,5.06250000e-03,6.25000000e-04,-4.25000000e-03,6.37500000e-03
-6.55066721e-04,4.59375000e-03,5.46875000e-04,-4.17187500e-03,9.25000000e-03
-6.54666721e-04,5.06250000e-03,-3.12500000e-04,-4.20312500e-03,8.37500000e-03
-6.54266721e-04,4.46875000e-03,1.17187500e-03,-4.17187500e-03,8.56250000e-03
-6.53866721e-04,5.15625000e-03,1.09375000e-03,-3.82812500e-03,8.62500000e-03
-6.53466721e-04,4.90625000e-03,5.46875000e-04,-3.92187500e-03,7.62500000e-03
-6.53066721e-04,4.90625000e-03,-7.81250000e-04,-3.89062500e-03,8.46875000e-03
-6.52666721e-04,4.53125000e-03,2.03125000e-03,-4.01562500e-03,8.43750000e-03
-6.52266721e-04,4.96875000e-03,7.03125000e-04,-3.95312500e-03,8.84375000e-03
-6.51866721e-04,5.43750000e-03,8.59375000e-04,-4.25000000e-03,7.62500000e-03
-6.51466721e-04,5.34375000e-03,1.17187500e-03,-4.07812500e-03,8.12500000e-03
-6.51066721e-04,5.25000000e-03,2.34375000e-03,-4.26562500e-03,8.25000000e-03
-6.50666721e-04,4.78125000e-03,1.71875000e-03,-4.20312500e-03,8.78125000e-03
-6.50266721e-04,5.40625000e-03,1.79687500e-03,-4.01562500e-03,9.31250000e-03
-6.49866721e-04,5.12500000e-03,7.03125000e-04,-4.04687500e-03,8.03125000e-03
-6.49466721e-04,5.06250000e-03,9.37500000e-04,-3.92187500e-03,8.53125000e-03
-6.49066721e-04,5.59375000e-03,2.65625000e-03,-4.03125000e-03,8.40625000e-03
-6.48666721e-04,5.21875000e-03,1.56250000e-03,-4.06250000e-03,7.53125000e-03
-6.48266721e-04,4.68750000e-03,2.10937500e-03,-4.28125000e-03,8.37500000e-03
-6.47866721e-04,5.03125000e-03,2.50000000e-03,-4.23437500e-03,9.62500000e-03
-6.47466721e-04,5.46875000e-03,2.42187500e-03,-4.40625000e-03,8.84375000e-03
-6.47066721e-04,5.43750000e-03,1.95312500e-03,-4.31250000e-03,8.90625000e-03
-6.46666721e-04,5.34375000e-03,2.50000000e-03,-4.07812500e-03,9.06250000e-03
-6.46266721e-04,5.06250000e-03,2.96875000e-03,-4.37500000e-03,8.68750000e-03
-6.45866721e-04,4.90625000e-03,2.34375000e-03,-4.17187500e-03,8.78125000e-03
-6.45466721e-04,4.84375000e-03,1.25000000e-03,-4.06250000e-03,9.28125000e-03
-6.45066721e-04,4.90625000e-03,1.87500000e-03,-4.04687500e-03,8.75000000e-03
-6.44666721e-04,4.09375000e-03,2.18750000e-03,-4.18750000e-03,6.71875000e-03
-6.44266721e-04,6.43750000e-03,1.95312500e-03,-4.23437500e-03,7.31250000e-03
-6.43866721e-04,5.34375000e-03,1.25000000e-03,-4.45312500e-03,7.50000000e-03
-6.43466721e-04,5.50000000e-03,1.48437500e-03,-4.06250000e-03,8.50000000e-03
-6.43066721e-04,5.12500000e-03,2.26562500e-03,-4.20312500e-03,6.65625000e-03
-6.42666721e-04,5.34375000e-03,7.03125000e-04,-3.98437500e-03,6.31250000e-03
-6.42266721e-04,5.03125000e-03,2.18750000e-03,-3.92187500e-03,6.75000000e-03
-6.41866721e-04,5.56250000e-03,1.95312500e-03,-4.00000000e-03,7.34375000e-03
-6.41466721e-04,5.68750000e-03,2.26562500e-03,-4.09375000e-03,7.87500000e-03
-6.41066721e-04,5.62500000e-03,3.28125000e-03,-4.15625000e-03,7.53125000e-03
-6.40666721e-04,5.06250000e-03,1.25000000e-03,-3.84375000e-03,7.43750000e-03
-6.40266721e-04,5.71875000e-03,2.18750000e-03,-4.00000000e-03,7.65625000e-03
-6.39866721e-04,5.65625000e-03,2.81250000e-03,-3.90625000e-03,8.09375000e-03
-6.39466721e-04,4.09375000e-03,1.87500000e-03,-3.95312500e-03,7.96875000e-03
-6.39066721e-04,5.25000000e-03,2.03125000e-03,-4.12500000e-03,8.18750000e-03
-6.38666721e-04,5.59375000e-03,2.42187500e-03,-4.03125000e-03,8.87500000e-03
-6.38266721e-04,5.87500000e-03,1.87500000e-03,-4.12500000e-03,7.81250000e-03
-6.37866721e-04,5.53125000e-03,2.65625000e-03,-3.98437500e-03,8.37500000e-03
-6.37466721e-04,4.53125000e-03,2.50000000e-03,-4.21875000e-03,7.96875000e-03
-6.37066721e-04,4.84375000e-03,3.90625000e-03,-4.06250000e-03,7.31250000e-03
-6.36666721e-04,5.12500000e-03,2.03125000e-03,-4.25000000e-03,7.25000000e-03
-6.36266721e-04,4.40625000e-03,3.12500000e-03,-4.00000000e-03,7.31250000e-03
-6.35866721e-04,5.21875000e-03,2.96875000e-03,-4.12500000e-03,7.84375000e-03
-6.35466721e-04,5.71875000e-03,2.10937500e-03,-3.85937500e-03,8.46875000e-03
-6.35066721e-04,5.00000000e-03,2.73437500e-03,-4.07812500e-03,8.28125000e-03
-6.34666721e-04,5.40625000e-03,1.95312500e-03,-4.07812500e-03,7.84375000e-03
-6.34266721e-04,4.50000000e-03,2.03125000e-03,-3.82812500e-03,9.78125000e-03
-6.33866721e-04,3.87500000e-03,3.90625000e-04,-3.57812500e-03,9.59375000e-03
-6.33466721e-04,4.65625000e-03,5.46875000e-04,-3.59375000e-03,9.03125000e-03
-6.33066721e-04,4.43750000e-03,1.48437500e-03,-3.75000000e-03,9.21875000e-03
-6.32666721e-04,4.68750000e-03,3.90625000e-04,-4.01562500e-03,9.03125000e-03
-6.32266721e-04,4.59375000e-03,6.25000000e-04,-3.81250000e-03,8.84375000e-03
-6.31866721e-04,5.06250000e-03,1.17187500e-03,-3.95312500e-03,8.78125000e-03
-6.31466721e-04,5.25000000e-03,1.17187500e-03,-3.35937500e-03,8.53125000e-03
-6.31066721e-04,5.59375000e-03,1.17187500e-03,-3.84375000e-03,8.31250000e-03
-6.30666721e-04,4.96875000e-03,2.26562500e-03,-3.56250000e-03,7.96875000e-03
-6.30266721e-04,5.12500000e-03,2.18750000e-03,-3.96875000e-03,9.03125000e-03
-6.29866721e-04,6.25000000e-03,1.79687500e-03,-3.82812500e-03,7.71875000e-03
-6.29466721e-04,5.40625000e-03,1.56250000e-03,-4.04687500e-03,8.06250000e-03
-6.29066721e-04,5.09375000e-03,1.32812500e-03,-3.89062500e-03,8.56250000e-03
-6.28666721e-04,4.56250000e-03,1.40625000e-03,-3.68750000e-03,7.37500000e-03
-6.28266721e-04,5.06250000e-03,2.10937500e-03,-3.89062500e-03,8.15625000e-03
-6.27866721e-04,4.68750000e-03,6.25000000e-04,-3.90625000e-03,7.71875000e-03
-6.27466721e-04,4.68750000e-03,6.25000000e-04,-3.90625000e-03,7.90625000e-03
-6.27066721e-04,5.00000000e-03,8.59375000e-04,-3.85937500e-03,8.18750000e-03
-6.26666721e-04,4.40625000e-03,1.95312500e-03,-4.00000000e-03,7.81250000e-03
-6.26266721e-04,5.00000000e-03,1.56250000e-03,-3.48437500e-03,8.18750000e-03
-6.25866721e-04,4.71875000e-03,1.01562500e-03,-3.56250000e-03,7.43750000e-03
-6.25466721e-04,4.93750000e-03,9.37500000e-04,-3.42187500e-03,8.62500000e-03
-6.25066721e-04,5.31250000e-03,1.40625000e-03,-3.51562500e-03,7.40625000e-03
-6.24666721e-04,5.78125000e-03,1.71875000e-03,-3.42187500e-03,7.12500000e-03
-6.24266721e-04,4.96875000e-03,1.56250000e-03,-3.59375000e-03,7.53125000e-03
-6.23866721e-04,5.25000000e-03,1.09375000e-03,-3.45312500e-03,7.15625000e-03
-6.23466721e-04,6.46875000e-03,6.25000000e-04,-3.84375000e-03,7.15625000e-03
-6.23066721e-04,6.59375000e-03,1.25000000e-03,-3.85937500e-03,7.68750000e-03
-6.22666721e-04,5.53125000e-03,2.57812500e-03,-3.70312500e-03,7.03125000e-03
-6.22266721e-04,6.09375000e-03,1.40625000e-03,-3.59375000e-03,7.37500000e-03
-6.21866721e-04,6.37500000e-03,2.65625000e-03,-3.65625000e-03,7.06250000e-03
-6.21466721e-04,5.62500000e-03,1.79687500e-03,-3.82812500e-03,7.18750000e-03
-6.21066721e-04,6.50000000e-03,1.32812500e-03,-3.57812500e-03,6.96875000e-03
-6.20666721e-04,5.96875000e-03,1.56250000e-03,-3.59375000e-03,6.87500000e-03
-6.20266721e-04,5.28125000e-03,1.32812500e-03,-3.82812500e-03,6.56250000e-03
-6.19866721e-04,6.09375000e-03,1.87500000e-03,-4.20312500e-03,7.56250000e-03
-6.19466721e-04,6.03125000e-03,1.17187500e-03,-4.18750000e-03,7.37500000e-03
-6.19066721e-04,5.71875000e-03,1.71875000e-03,-4.21875000e-03,7.31250000e-03
-6.18666721e-04,4.96875000e-03,2.10937500e-03,-4.40625000e-03,7.46875000e-03
-6.18266721e-04,5.31250000e-03,1.01562500e-03,-4.25000000e-03,7.81250000e-03
-6.17866721e-04,5.25000000e-03,7.81250000e-04,-4.25000000e-03,7.03125000e-03
-6.17466721e-04,5.53125000e-03,1.56250000e-03,-4.23437500e-03,7.31250000e-03
-6.17066721e-04,5.00000000e-03,1.56250000e-03,-4.07812500e-03,7.15625000e-03
-6.16666721e-04,5.31250000e-03,1.56250000e-03,-4.42187500e-03,8.18750000e-03
-6.16266721e-04,5.43750000e-03,1.48437500e-03,-4.50000000e-03,7.18750000e-03
-6.15866721e-04,5.21875000e-03,3.28125000e-03,-4.34375000e-03,7.65625000e-03
-6.15466721e-04,5.15625000e-03,2.81250000e-03,-4.34375000e-03,8.15625000e-03
-6.15066721e-04,5.31250000e-03,3.12500000e-03,-4.29687500e-03,7.65625000e-03
-6.14666721e-04,5.75000000e-03,2.50000000e-03,-4.29687500e-03,7.28125000e-03
-6.14266721e-04,5.75000000e-03,2.50000000e-03,-4.65625000e-03,6.96875000e-03
-6.13866721e-04,5.37500000e-03,2.10937500e-03,-4.40625000e-03,7.18750000e-03
-6.13466721e-04,5.31250000e-03,1.40625000e-03,-4.35937500e-03,7.84375000e-03
-6.13066721e-04,4.81250000e-03,1.48437500e-03,-4.34375000e-03,9.25000000e-03
-6.12666721e-04,4.43750000e-03,2.18750000e-03,-4.31250000e-03,8.93750000e-03
-6.12266721e-04,3.93750000e-03,1.56250000e-03,-4.03125000e-03,8.31250000e-03
-6.11866721e-04,5.12500000e-03,1.56250000e-03,-4.53125000e-03,8.65625000e-03
-6.11466721e-04,4.78125000e-03,1.87500000e-03,-4.26562500e-03,8.65625000e-03
-6.11066721e-04,5.00000000e-03,1.87500000e-03,-4.50000000e-03,8.15625000e-03
-6.10666721e-04,5.34375000e-03,2.65625000e-03,-4.42187500e-03,6.84375000e-03
-6.10266721e-04,4.65625000e-03,3.12500000e-03,-4.46875000e-03,7.90625000e-03
-6.09866721e-04,4.09375000e-03,3.12500000e-03,-3.93750000e-03,8.28125000e-03
-6.09466721e-04,4.46875000e-03,2.18750000e-03,-4.42187500e-03,8.09375000e-03
-6.09066721e-04,5.43750000e-03,2.26562500e-03,-4.34375000e-03,8.84375000e-03
-6.08666721e-04,5.43750000e-03,3.75000000e-03,-4.26562500e-03,8.00000000e-03
-6.08266721e-04,5.21875000e-03,4.53125000e-03,-4.04687500e-03,7.78125000e-03
-6.07866721e-04,5.43750000e-03,3.98437500e-03,-3.96875000e-03,8.03125000e-03
-6.07466721e-04,5.00000000e-03,3.98437500e-03,-4.18750000e-03,8.50000000e-03
-6.07066721e-04,4.40625000e-03,2.34375000e-03,-4.37500000e-03,8.46875000e-03
-6.06666721e-04,4.59375000e-03,1.25000000e-03,-4.20312500e-03,8.68750000e-03
-6.06266721e-04,5.25000000e-03,2.10937500e-03,-4.12500000e-03,8.56250000e-03
-6.05866721e-04,4.87500000e-03,1.40625000e-03,-4.25000000e-03,8.90625000e-03
-6.05466721e-04,4.46875000e-03,1.87500000e-03,-4.35937500e-03,8.46875000e-03
