Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19597440e-04,1.32812500e-01,6.80468750e-03,-2.21875000e-03,7.31250000e-03,3.45312500e-02,2.21367187e-01,,-7.19597440e-04,4.79186099e-07,,-7.19597440e-04,-1.36802502e+01
-7.18597440e-04,1.30468750e-01,6.56093750e-03,-2.82812500e-03,7.25000000e-03,3.48437500e-02,2.20195312e-01,,-7.18597440e-04,9.49789751e-07,,-7.18597440e-04,-1.34252539e+01
-7.17597440e-04,1.26562500e-01,6.58125000e-03,-2.00000000e-03,7.09375000e-03,3.56250000e-02,2.17617187e-01,,-7.17597440e-04,1.41252610e-06,,-7.17597440e-04,-1.30097523e+01
-7.16597440e-04,1.23437500e-01,6.35781250e-03,-5.62500000e-04,7.09375000e-03,3.64062500e-02,2.14570312e-01,,-7.16597440e-04,1.86811042e-06,,-7.16597440e-04,-1.26807966e+01
-7.15597440e-04,1.21093750e-01,6.23593750e-03,-5.62500000e-04,7.09375000e-03,3.90625000e-02,2.12343750e-01,,-7.15597440e-04,2.31153649e-06,,-7.15597440e-04,-1.24361916e+01
-7.14597440e-04,1.15625000e-01,6.23593750e-03,-1.59375000e-03,7.09375000e-03,3.85937500e-02,2.12109375e-01,,-7.14597440e-04,2.75067100e-06,,-7.14597440e-04,-1.18666887e+01
-7.13597440e-04,1.15625000e-01,5.99218750e-03,-2.18750000e-03,7.25000000e-03,3.85937500e-02,2.14101562e-01,,-7.13597440e-04,3.18122352e-06,,-7.13597440e-04,-1.18566685e+01
-7.12597440e-04,1.17187500e-01,6.17500000e-03,-1.54687500e-03,7.31250000e-03,3.87500000e-02,2.15742187e-01,,-7.12597440e-04,3.60963008e-06,,-7.12597440e-04,-1.20078545e+01
-7.11597440e-04,1.09375000e-01,5.97187500e-03,0.00000000e+00,7.25000000e-03,3.76562500e-02,2.17148437e-01,,-7.11597440e-04,4.03732156e-06,,-7.11597440e-04,-1.11983433e+01
-7.10597440e-04,1.00781250e-01,6.11406250e-03,1.40625000e-04,7.18750000e-03,3.57812500e-02,2.18320312e-01,,-7.10597440e-04,4.46286731e-06,,-7.10597440e-04,-1.03127623e+01
-7.09597440e-04,1.06250000e-01,5.87031250e-03,-1.12500000e-03,7.18750000e-03,3.56250000e-02,2.19140625e-01,,-7.09597440e-04,4.88483693e-06,,-7.09597440e-04,-1.08739433e+01
-7.08597440e-04,1.07812500e-01,6.35781250e-03,-2.29687500e-03,7.18750000e-03,3.53125000e-02,2.19375000e-01,,-7.08597440e-04,5.31538944e-06,,-7.08597440e-04,-1.10259571e+01
-7.07597440e-04,1.06250000e-01,6.11406250e-03,-1.87500000e-03,7.18750000e-03,3.48437500e-02,2.19960937e-01,,-7.07597440e-04,5.75452395e-06,,-7.07597440e-04,-1.08538198e+01
-7.06597440e-04,1.02343750e-01,5.97187500e-03,-6.71875000e-04,7.25000000e-03,3.26562500e-02,2.21132812e-01,,-7.06597440e-04,6.18006970e-06,,-7.06597440e-04,-1.04443645e+01
-7.05597440e-04,1.11718750e-01,6.37812500e-03,-3.43750000e-04,7.46875000e-03,3.29687500e-02,2.21132812e-01,,-7.05597440e-04,6.61491322e-06,,-7.05597440e-04,-1.14081669e+01
-7.04597440e-04,1.19531250e-01,6.58125000e-03,-1.04687500e-03,7.68750000e-03,3.59375000e-02,2.19726562e-01,,-7.04597440e-04,7.07121262e-06,,-7.04597440e-04,-1.22098942e+01
-7.03597440e-04,1.22656250e-01,6.70312500e-03,-2.06250000e-03,7.78125000e-03,3.71875000e-02,2.19726562e-01,,-7.03597440e-04,7.53895574e-06,,-7.03597440e-04,-1.25238190e+01
-7.02597440e-04,1.19531250e-01,6.35781250e-03,-2.06250000e-03,7.56250000e-03,3.42187500e-02,2.22187500e-01,,-7.02597440e-04,7.99883128e-06,,-7.02597440e-04,-1.21907234e+01
-7.01597440e-04,1.28125000e-01,6.45937500e-03,-1.39062500e-03,7.25000000e-03,3.39062500e-02,2.23242187e-01,,-7.01597440e-04,8.45012437e-06,,-7.01597440e-04,-1.30675268e+01
-7.00597440e-04,1.42187500e-01,6.80468750e-03,-9.06250000e-04,7.37500000e-03,3.51562500e-02,2.21953125e-01,,-7.00597440e-04,8.91715263e-06,,-7.00597440e-04,-1.45111818e+01
-6.99597440e-04,1.51562500e-01,6.62187500e-03,-8.59375000e-04,7.31250000e-03,3.64062500e-02,2.21953125e-01,,-6.99597440e-04,9.38990161e-06,,-6.99597440e-04,-1.54729977e+01
-6.98597440e-04,1.50781250e-01,6.66250000e-03,-1.12500000e-03,7.18750000e-03,3.42187500e-02,2.23593750e-01,,-6.98597440e-04,9.85764382e-06,,-6.98597440e-04,-1.53871975e+01
-6.97597440e-04,1.43750000e-01,6.11406250e-03,-1.67187500e-03,7.03125000e-03,3.31250000e-02,2.23359375e-01,,-6.97597440e-04,1.03075063e-05,,-6.97597440e-04,-1.46549149e+01
-6.96597440e-04,1.37500000e-01,6.37812500e-03,-2.45312500e-03,6.93750000e-03,3.37500000e-02,2.19023437e-01,,-6.96597440e-04,1.07473570e-05,,-6.96597440e-04,-1.39996538e+01
-6.95597440e-04,1.45312500e-01,6.41875000e-03,-1.15625000e-03,7.03125000e-03,3.31250000e-02,2.16914062e-01,,-6.95597440e-04,1.11979343e-05,,-6.95597440e-04,-1.47955017e+01
-6.94597440e-04,1.47656250e-01,6.90625000e-03,-3.43750000e-04,7.03125000e-03,3.23437500e-02,2.16796875e-01,,-6.94597440e-04,1.16671081e-05,,-6.94597440e-04,-1.50331497e+01
-6.93597440e-04,1.45312500e-01,6.70312500e-03,-7.96875000e-04,7.00000000e-03,3.26562500e-02,2.16562500e-01,,-6.93597440e-04,1.21462936e-05,,-6.93597440e-04,-1.47885036e+01
-6.92597440e-04,1.46875000e-01,6.90625000e-03,-2.04687500e-03,7.00000000e-03,3.29687500e-02,2.17617187e-01,,-6.92597440e-04,1.26254799e-05,,-6.92597440e-04,-1.49420500e+01
-6.91597440e-04,1.47656250e-01,6.58125000e-03,-2.29687500e-03,7.00000000e-03,3.39062500e-02,2.21132812e-01,,-6.91597440e-04,1.31003744e-05,,-6.91597440e-04,-1.50110807e+01
-6.90597440e-04,1.41406250e-01,6.80468750e-03,-1.62500000e-03,7.15625000e-03,3.56250000e-02,2.23007812e-01,,-6.90597440e-04,1.35716937e-05,,-6.90597440e-04,-1.43563576e+01
-6.89597440e-04,1.19531250e-01,6.11406250e-03,-6.09375000e-04,7.18750000e-03,3.60937500e-02,2.23593750e-01,,-6.89597440e-04,1.40265620e-05,,-6.89597440e-04,-1.20952816e+01
-6.88597440e-04,1.17187500e-01,6.23593750e-03,-1.87500000e-04,7.15625000e-03,3.60937500e-02,2.22773437e-01,,-6.88597440e-04,1.44614060e-05,,-6.88597440e-04,-1.18515463e+01
-6.87597440e-04,1.25000000e-01,6.31718750e-03,-1.28125000e-03,7.25000000e-03,3.57812500e-02,2.22421875e-01,,-6.87597440e-04,1.49034013e-05,,-6.87597440e-04,-1.26530666e+01
-6.86597440e-04,1.23437500e-01,6.62187500e-03,-2.45312500e-03,7.31250000e-03,3.76562500e-02,2.21601562e-01,,-6.86597440e-04,1.53589863e-05,,-6.86597440e-04,-1.24820881e+01
-6.85597440e-04,1.21093750e-01,6.54062500e-03,-2.29687500e-03,7.31250000e-03,3.98437500e-02,2.22539062e-01,,-6.85597440e-04,1.58224375e-05,,-6.85597440e-04,-1.22278767e+01
-6.84597440e-04,1.21093750e-01,6.66250000e-03,-1.34375000e-03,7.46875000e-03,4.06250000e-02,2.21601562e-01,,-6.84597440e-04,1.62873202e-05,,-6.84597440e-04,-1.22182293e+01
-6.83597440e-04,1.17187500e-01,6.86562500e-03,-6.71875000e-04,7.46875000e-03,4.09375000e-02,2.19960937e-01,,-6.83597440e-04,1.67636463e-05,,-6.83597440e-04,-1.18101816e+01
-6.82597440e-04,1.18750000e-01,6.66250000e-03,-1.20312500e-03,7.37500000e-03,3.75000000e-02,2.20195312e-01,,-6.82597440e-04,1.72399705e-05,,-6.82597440e-04,-1.19662952e+01
-6.81597440e-04,1.19531250e-01,6.86562500e-03,-2.29687500e-03,7.09375000e-03,3.34375000e-02,2.21835937e-01,,-6.81597440e-04,1.77162947e-05,,-6.81597440e-04,-1.20375614e+01
-6.80597440e-04,1.28125000e-01,6.66250000e-03,-2.21875000e-03,6.93750000e-03,3.29687500e-02,2.25000000e-01,,-6.80597440e-04,1.81926189e-05,,-6.80597440e-04,-1.29115486e+01
-6.79597440e-04,1.46875000e-01,7.25156250e-03,-1.54687500e-03,7.00000000e-03,3.23437500e-02,2.27343750e-01,,-6.79597440e-04,1.86825346e-05,,-6.79597440e-04,-1.48345594e+01
-6.78597440e-04,1.43750000e-01,7.45468750e-03,-1.12500000e-03,7.15625000e-03,3.39062500e-02,2.26992187e-01,,-6.78597440e-04,1.92003408e-05,,-6.78597440e-04,-1.45053139e+01
-6.77597440e-04,1.22656250e-01,7.00781250e-03,-1.06250000e-03,7.15625000e-03,3.48437500e-02,2.26640625e-01,,-6.77597440e-04,1.97095651e-05,,-6.77597440e-04,-1.23249035e+01
-6.76597440e-04,1.23437500e-01,7.00781250e-03,-2.14062500e-03,7.18750000e-03,3.45312500e-02,2.25820312e-01,,-6.76597440e-04,2.02030551e-05,,-6.76597440e-04,-1.23969564e+01
