Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19096480e-04,1.11718750e-01,6.45937500e-03,-1.95312500e-03,2.81250000e-03,1.21875000e-01,-3.04804688e-01,,-7.19096480e-04,4.54869166e-07,,-7.19096480e-04,-1.15070457e+01
-7.18096480e-04,1.22656250e-01,6.70312500e-03,-2.18750000e-03,2.95312500e-03,1.28125000e-01,-3.03867188e-01,,-7.18096480e-04,9.18320779e-07,,-7.18096480e-04,-1.26236496e+01
-7.17096480e-04,1.34375000e-01,7.00781250e-03,-2.37500000e-03,2.93750000e-03,1.29687500e-01,-3.04218750e-01,,-7.17096480e-04,1.40108295e-06,,-7.17096480e-04,-1.38196783e+01
-7.16096480e-04,1.49218750e-01,7.10937500e-03,-2.28125000e-03,2.96093750e-03,1.25781250e-01,-3.03164063e-01,,-7.16096480e-04,1.89814909e-06,,-7.16096480e-04,-1.53376226e+01
-7.15096480e-04,1.51562500e-01,7.06875000e-03,-2.06250000e-03,2.92187500e-03,1.21875000e-01,-3.02812500e-01,,-7.15096480e-04,2.39736096e-06,,-7.15096480e-04,-1.55677347e+01
-7.14096480e-04,1.53125000e-01,6.96718750e-03,-1.95312500e-03,2.89843750e-03,1.18750000e-01,-3.04218750e-01,,-7.14096480e-04,2.89156651e-06,,-7.14096480e-04,-1.57181759e+01
-7.13096480e-04,1.57031250e-01,7.06875000e-03,-2.28125000e-03,2.92187500e-03,1.12500000e-01,-3.06445313e-01,,-7.13096480e-04,3.38577183e-06,,-7.13096480e-04,-1.61096611e+01
-7.12096480e-04,1.57031250e-01,7.25156250e-03,-2.54687500e-03,2.96093750e-03,1.08593750e-01,-3.07382813e-01,,-7.12096480e-04,3.88999024e-06,,-7.12096480e-04,-1.60968666e+01
-7.11096480e-04,1.49218750e-01,7.15000000e-03,-2.35937500e-03,2.95312500e-03,1.14062500e-01,-3.06445313e-01,,-7.11096480e-04,4.39706901e-06,,-7.11096480e-04,-1.52784529e+01
-7.10096480e-04,1.42187500e-01,7.04843750e-03,-2.10937500e-03,2.92187500e-03,1.14843750e-01,-3.06210938e-01,,-7.10096480e-04,4.89699596e-06,,-7.10096480e-04,-1.45417395e+01
-7.09096480e-04,1.38281250e-01,6.80468750e-03,-2.00000000e-03,2.99218750e-03,1.14062500e-01,-3.06796875e-01,,-7.09096480e-04,5.38476434e-06,,-7.09096480e-04,-1.41281443e+01
-7.08096480e-04,1.34375000e-01,6.47968750e-03,-2.32812500e-03,3.00000000e-03,1.09375000e-01,-3.08671875e-01,,-7.08096480e-04,5.85250746e-06,,-7.08096480e-04,-1.37139683e+01
-7.07096480e-04,1.25000000e-01,6.27656250e-03,-2.64062500e-03,2.85937500e-03,1.04687500e-01,-3.09609375e-01,,-7.07096480e-04,6.30165459e-06,,-7.07096480e-04,-1.27343054e+01
-7.06096480e-04,1.26562500e-01,6.21562500e-03,-2.45312500e-03,2.84375000e-03,1.03125000e-01,-3.09023438e-01,,-7.06096480e-04,6.74150488e-06,,-7.06096480e-04,-1.28818903e+01
-7.05096480e-04,1.28906250e-01,6.56093750e-03,-2.32812500e-03,2.89843750e-03,9.92187500e-02,-3.08671875e-01,,-7.05096480e-04,7.19136779e-06,,-7.05096480e-04,-1.31108427e+01
-7.04096480e-04,1.22656250e-01,6.52031250e-03,-2.25000000e-03,2.86718750e-03,8.82812500e-02,-3.08789063e-01,,-7.04096480e-04,7.65195819e-06,,-7.04096480e-04,-1.24543810e+01
-7.03096480e-04,1.11718750e-01,6.41875000e-03,-2.45312500e-03,2.78906250e-03,8.12500000e-02,-3.08789063e-01,,-7.03096480e-04,8.10754318e-06,,-7.03096480e-04,-1.13143406e+01
-7.02096480e-04,1.07812500e-01,6.41875000e-03,-2.54687500e-03,2.76562500e-03,8.12500000e-02,-3.09843750e-01,,-7.02096480e-04,8.55955113e-06,,-7.02096480e-04,-1.08983841e+01
-7.01096480e-04,1.07812500e-01,6.37812500e-03,-2.51562500e-03,2.80468750e-03,7.73437500e-02,-3.11015625e-01,,-7.01096480e-04,9.01012936e-06,,-7.01096480e-04,-1.08849688e+01
-7.00096480e-04,1.06250000e-01,6.31718750e-03,-2.37500000e-03,2.81250000e-03,7.50000000e-02,-3.10429688e-01,,-7.00096480e-04,9.45713145e-06,,-7.00096480e-04,-1.07109261e+01
-6.99096480e-04,1.04687500e-01,6.21562500e-03,-2.45312500e-03,2.75000000e-03,7.65625000e-02,-3.10664063e-01,,-6.99096480e-04,9.89841192e-06,,-6.99096480e-04,-1.05370493e+01
-6.98096480e-04,1.04687500e-01,6.27656250e-03,-2.62500000e-03,2.75000000e-03,6.95312500e-02,-3.09609375e-01,,-6.98096480e-04,1.03382617e-05,,-6.98096480e-04,-1.05235929e+01
-6.97096480e-04,1.30468750e-01,6.82500000e-03,-2.70312500e-03,2.99218750e-03,6.56250000e-02,-3.07851563e-01,,-6.97096480e-04,1.07995675e-05,,-6.97096480e-04,-1.31673336e+01
-6.96096480e-04,1.37500000e-01,6.74375000e-03,-2.56250000e-03,3.00000000e-03,6.71875000e-02,-3.07031250e-01,,-6.96096480e-04,1.12773232e-05,,-6.96096480e-04,-1.38782511e+01
-6.95096480e-04,1.28906250e-01,6.62187500e-03,-2.28125000e-03,2.88281250e-03,6.17187500e-02,-3.06445313e-01,,-6.95096480e-04,1.17479267e-05,,-6.95096480e-04,-1.29794607e+01
-6.94096480e-04,1.26562500e-01,6.50000000e-03,-2.37500000e-03,2.81250000e-03,6.25000000e-02,-3.05976563e-01,,-6.94096480e-04,1.22099482e-05,,-6.94096480e-04,-1.27254992e+01
-6.93096480e-04,1.35937500e-01,6.62187500e-03,-2.64062500e-03,2.84375000e-03,6.56250000e-02,-3.05156250e-01,,-6.93096480e-04,1.26719697e-05,,-6.93096480e-04,-1.36787024e+01
-6.92096480e-04,1.37500000e-01,6.72343750e-03,-2.54687500e-03,2.86718750e-03,6.79687500e-02,-3.04570313e-01,,-6.92096480e-04,1.31418574e-05,,-6.92096480e-04,-1.38260374e+01
-6.91096480e-04,1.32812500e-01,6.45937500e-03,-2.18750000e-03,2.84375000e-03,7.65625000e-02,-3.05390625e-01,,-6.91096480e-04,1.36060244e-05,,-6.91096480e-04,-1.33302431e+01
-6.90096480e-04,1.39843750e-01,6.56093750e-03,-1.98437500e-03,2.86718750e-03,8.59375000e-02,-3.05976563e-01,,-6.90096480e-04,1.40644697e-05,,-6.90096480e-04,-1.40440598e+01
-6.89096480e-04,1.47656250e-01,6.47968750e-03,-2.25000000e-03,2.89843750e-03,8.82812500e-02,-3.06562500e-01,,-6.89096480e-04,1.45236299e-05,,-6.89096480e-04,-1.48382511e+01
-6.88096480e-04,1.50781250e-01,6.56093750e-03,-2.56250000e-03,2.89843750e-03,8.43750000e-02,-3.06445313e-01,,-6.88096480e-04,1.49827902e-05,,-6.88096480e-04,-1.51476622e+01
-6.87096480e-04,1.35937500e-01,6.47968750e-03,-2.75000000e-03,2.82812500e-03,8.67187500e-02,-3.07382813e-01,,-6.87096480e-04,1.54419504e-05,,-6.87096480e-04,-1.36033010e+01
-6.86096480e-04,1.15625000e-01,6.13437500e-03,-2.59375000e-03,2.67187500e-03,8.43750000e-02,-3.07968750e-01,,-6.86096480e-04,1.58860912e-05,,-6.86096480e-04,-1.14950676e+01
-6.85096480e-04,1.22656250e-01,6.52031250e-03,-2.56250000e-03,2.73437500e-03,8.28125000e-02,-3.07382813e-01,,-6.85096480e-04,1.63316636e-05,,-6.85096480e-04,-1.22062740e+01
-6.84096480e-04,1.26562500e-01,6.52031250e-03,-2.62500000e-03,2.75000000e-03,8.28125000e-02,-3.07031250e-01,,-6.84096480e-04,1.67908238e-05,,-6.84096480e-04,-1.25952349e+01
-6.83096480e-04,1.21093750e-01,6.37812500e-03,-2.67187500e-03,2.71093750e-03,8.12500000e-02,-3.07968750e-01,,-6.83096480e-04,1.72449782e-05,,-6.83096480e-04,-1.20174084e+01
-6.82096480e-04,1.23437500e-01,6.41875000e-03,-2.73437500e-03,2.78906250e-03,7.73437500e-02,-3.07968750e-01,,-6.82096480e-04,1.76955564e-05,,-6.82096480e-04,-1.22447062e+01
-6.81096480e-04,1.26562500e-01,6.45937500e-03,-2.75000000e-03,2.84375000e-03,7.65625000e-02,-3.07382813e-01,,-6.81096480e-04,1.81489941e-05,,-6.81096480e-04,-1.25523376e+01
-6.80096480e-04,1.19531250e-01,6.56093750e-03,-2.96875000e-03,2.85937500e-03,7.89062500e-02,-3.07968750e-01,,-6.80096480e-04,1.86074394e-05,,-6.80096480e-04,-1.18123112e+01
-6.79096480e-04,1.21093750e-01,6.41875000e-03,-3.12500000e-03,2.85937500e-03,8.12500000e-02,-3.08437500e-01,,-6.79096480e-04,1.90644550e-05,,-6.79096480e-04,-1.19572449e+01
-6.78096480e-04,1.21093750e-01,6.35781250e-03,-3.12500000e-03,2.85937500e-03,8.12500000e-02,-3.07968750e-01,,-6.78096480e-04,1.95143184e-05,,-6.78096480e-04,-1.19406824e+01
-6.77096480e-04,1.21093750e-01,6.41875000e-03,-3.00000000e-03,2.86718750e-03,8.43750000e-02,-3.05156250e-01,,-6.77096480e-04,1.99641818e-05,,-6.77096480e-04,-1.19244518e+01
-6.76096480e-04,1.37500000e-01,6.70312500e-03,-3.10937500e-03,2.99218750e-03,9.37500000e-02,-3.02578125e-01,,-6.76096480e-04,2.04262014e-05,,-6.76096480e-04,-1.35996275e+01
-6.75096480e-04,1.42187500e-01,6.80468750e-03,-3.23437500e-03,3.00000000e-03,1.00000000e-01,-3.03398438e-01,,-6.75096480e-04,2.09018108e-05,,-6.75096480e-04,-1.40660648e+01
-6.74096480e-04,1.37500000e-01,6.72343750e-03,-3.26562500e-03,2.97656250e-03,1.04687500e-01,-3.05156250e-01,,-6.74096480e-04,2.13781368e-05,,-6.74096480e-04,-1.35655918e+01
-6.73096480e-04,1.34375000e-01,6.70312500e-03,-3.04687500e-03,2.90625000e-03,1.03125000e-01,-3.05156250e-01,,-6.73096480e-04,2.18508867e-05,,-6.73096480e-04,-1.32266989e+01
-6.72096480e-04,1.32031250e-01,6.37812500e-03,-2.78125000e-03,2.90625000e-03,1.01562500e-01,-3.05156250e-01,,-6.72096480e-04,2.23114785e-05,,-6.72096480e-04,-1.29696312e+01
-6.71096480e-04,1.32812500e-01,6.62187500e-03,-2.78125000e-03,2.97656250e-03,1.05468750e-01,-3.05156250e-01,,-6.71096480e-04,2.27692071e-05,,-6.71096480e-04,-1.30354309e+01
-6.70096480e-04,1.32812500e-01,6.66250000e-03,-2.85937500e-03,3.01562500e-03,1.14062500e-01,-3.05156250e-01,,-6.70096480e-04,2.32369493e-05,,-6.70096480e-04,-1.30204830e+01
-6.69096480e-04,1.30468750e-01,6.58125000e-03,-2.67187500e-03,3.04687500e-03,1.12500000e-01,-3.05039063e-01,,-6.69096480e-04,2.37032618e-05,,-6.69096480e-04,-1.27642021e+01
-6.68096480e-04,1.37500000e-01,6.76406250e-03,-2.25000000e-03,3.04687500e-03,1.09375000e-01,-3.04804688e-01,,-6.68096480e-04,2.41731505e-05,,-6.68096480e-04,-1.34760303e+01
-6.67096480e-04,1.32812500e-01,6.82500000e-03,-2.18750000e-03,2.96093750e-03,1.10937500e-01,-3.05039063e-01,,-6.67096480e-04,2.46516211e-05,,-6.67096480e-04,-1.29810228e+01
-6.66096480e-04,1.14062500e-01,6.45937500e-03,-2.56250000e-03,2.82812500e-03,1.10937500e-01,-3.07617188e-01,,-6.66096480e-04,2.51193633e-05,,-6.66096480e-04,-1.10354462e+01
-6.65096480e-04,1.00781250e-01,6.07343750e-03,-2.73437500e-03,2.69531250e-03,1.12500000e-01,-3.09609375e-01,,-6.65096480e-04,2.55606446e-05,,-6.65096480e-04,-9.65220833e+00
-6.64096480e-04,1.09375000e-01,6.21562500e-03,-2.56250000e-03,2.81250000e-03,1.12500000e-01,-3.08671875e-01,,-6.64096480e-04,2.59933422e-05,,-6.64096480e-04,-1.05241251e+01
-6.63096480e-04,1.21093750e-01,6.66250000e-03,-2.25000000e-03,2.88281250e-03,1.07031250e-01,-3.08203125e-01,,-6.63096480e-04,2.64467799e-05,,-6.63096480e-04,-1.17194910e+01
-6.62096480e-04,1.18750000e-01,6.82500000e-03,-2.45312500e-03,2.89843750e-03,9.92187500e-02,-3.07968750e-01,,-6.62096480e-04,2.69216744e-05,,-6.62096480e-04,-1.14654036e+01
-6.61096480e-04,1.19531250e-01,6.82500000e-03,-2.81250000e-03,2.93750000e-03,1.03125000e-01,-3.07382813e-01,,-6.61096480e-04,2.74022914e-05,,-6.61096480e-04,-1.15319910e+01
-6.60096480e-04,1.14062500e-01,6.62187500e-03,-2.96875000e-03,2.89843750e-03,1.04687500e-01,-3.07851563e-01,,-6.60096480e-04,2.78757561e-05,,-6.60096480e-04,-1.09528828e+01
-6.59096480e-04,1.09375000e-01,6.45937500e-03,-2.51562500e-03,2.85937500e-03,1.07031250e-01,-3.06796875e-01,,-6.59096480e-04,2.83363461e-05,,-6.59096480e-04,-1.04551010e+01
-6.58096480e-04,1.11718750e-01,6.35781250e-03,-2.10937500e-03,2.86718750e-03,1.09375000e-01,-3.06210938e-01,,-6.58096480e-04,2.87876392e-05,,-6.58096480e-04,-1.06844683e+01
-6.57096480e-04,1.15625000e-01,6.13437500e-03,-2.17187500e-03,2.88281250e-03,1.12500000e-01,-3.07031250e-01,,-6.57096480e-04,2.92274890e-05,,-6.57096480e-04,-1.10758295e+01
-6.56096480e-04,1.23437500e-01,6.27656250e-03,-2.70312500e-03,2.90625000e-03,1.03125000e-01,-3.06210938e-01,,-6.56096480e-04,2.96644794e-05,,-6.56096480e-04,-1.18683233e+01
-6.55096480e-04,1.51562500e-01,6.86562500e-03,-2.81250000e-03,3.14843750e-03,9.37500000e-02,-3.03867188e-01,,-6.55096480e-04,3.01272157e-05,,-6.55096480e-04,-1.47531910e+01
-6.54096480e-04,1.50781250e-01,7.15000000e-03,-2.35937500e-03,3.16406250e-03,8.59375000e-02,-3.04804688e-01,,-6.54096480e-04,3.06207039e-05,,-6.54096480e-04,-1.46589441e+01
-6.53096480e-04,1.41406250e-01,6.90625000e-03,-2.03125000e-03,3.04687500e-03,8.43750000e-02,-3.07031250e-01,,-6.53096480e-04,3.11156255e-05,,-6.53096480e-04,-1.36808147e+01
-6.52096480e-04,1.32812500e-01,6.82500000e-03,-2.17187500e-03,2.97656250e-03,8.67187500e-02,-3.08437500e-01,,-6.52096480e-04,3.15991019e-05,,-6.52096480e-04,-1.27837219e+01
-6.51096480e-04,1.35937500e-01,6.96718750e-03,-2.43750000e-03,2.95312500e-03,9.37500000e-02,-3.07617188e-01,,-6.51096480e-04,3.20847284e-05,,-6.51096480e-04,-1.30936728e+01
-6.50096480e-04,1.43750000e-01,7.00781250e-03,-2.62500000e-03,2.97656250e-03,9.92187500e-02,-3.07031250e-01,,-6.50096480e-04,3.25767869e-05,,-6.50096480e-04,-1.38856697e+01
-6.49096480e-04,1.45312500e-01,7.04843750e-03,-2.54687500e-03,2.99218750e-03,1.01562500e-01,-3.07265625e-01,,-6.49096480e-04,3.30717085e-05,,-6.49096480e-04,-1.40330467e+01
-6.48096480e-04,1.41406250e-01,6.90625000e-03,-2.14062500e-03,3.00000000e-03,1.01562500e-01,-3.07031250e-01,,-6.48096480e-04,3.35630502e-05,,-6.48096480e-04,-1.36179180e+01
-6.47096480e-04,1.38281250e-01,6.82500000e-03,-1.92187500e-03,2.97656250e-03,1.00000000e-01,-3.07265625e-01,,-6.47096480e-04,3.40465303e-05,,-6.47096480e-04,-1.32849884e+01
-6.46096480e-04,1.41406250e-01,7.06875000e-03,-2.18750000e-03,2.96093750e-03,9.92187500e-02,-3.08437500e-01,,-6.46096480e-04,3.45357294e-05,,-6.46096480e-04,-1.35962629e+01
-6.45096480e-04,1.34375000e-01,6.80468750e-03,-2.35937500e-03,2.88281250e-03,1.00000000e-01,-3.10429688e-01,,-6.45096480e-04,3.50242117e-05,,-6.45096480e-04,-1.28593426e+01
-6.44096480e-04,1.17187500e-01,6.66250000e-03,-2.21875000e-03,2.76562500e-03,1.04687500e-01,-3.10781250e-01,,-6.44096480e-04,3.54983931e-05,,-6.44096480e-04,-1.10753031e+01
-6.43096480e-04,1.15625000e-01,6.41875000e-03,-1.92187500e-03,2.71875000e-03,1.10937500e-01,-3.10195313e-01,,-6.43096480e-04,3.59589867e-05,,-6.43096480e-04,-1.09032478e+01
-6.42096480e-04,1.19531250e-01,6.47968750e-03,-1.65625000e-03,2.76562500e-03,1.14843750e-01,-3.09257813e-01,,-6.42096480e-04,3.64131411e-05,,-6.42096480e-04,-1.12964725e+01
-6.41096480e-04,1.21093750e-01,6.72343750e-03,-1.82812500e-03,2.81250000e-03,1.16406250e-01,-3.07265625e-01,,-6.41096480e-04,3.68780202e-05,,-6.41096480e-04,-1.14483213e+01
-6.40096480e-04,1.25000000e-01,6.70312500e-03,-2.29687500e-03,2.82812500e-03,1.10937500e-01,-3.07265625e-01,,-6.40096480e-04,3.73507719e-05,,-6.40096480e-04,-1.18400955e+01
-6.39096480e-04,1.22656250e-01,6.70312500e-03,-2.25000000e-03,2.81250000e-03,1.03125000e-01,-3.08203125e-01,,-6.39096480e-04,3.78228069e-05,,-6.39096480e-04,-1.15864229e+01
-6.38096480e-04,1.18750000e-01,6.56093750e-03,-1.68750000e-03,2.82812500e-03,9.76562500e-02,-3.07617188e-01,,-6.38096480e-04,3.82898324e-05,,-6.38096480e-04,-1.11732826e+01
-6.37096480e-04,1.19531250e-01,6.52031250e-03,-1.50000000e-03,2.85937500e-03,9.06250000e-02,-3.08671875e-01,,-6.37096480e-04,3.87504260e-05,,-6.37096480e-04,-1.12453766e+01
-6.36096480e-04,1.22656250e-01,6.47968750e-03,-1.92187500e-03,2.82812500e-03,9.37500000e-02,-3.09609375e-01,,-6.36096480e-04,3.92081529e-05,,-6.36096480e-04,-1.15584736e+01
-6.35096480e-04,1.28125000e-01,6.35781250e-03,-2.54687500e-03,2.82812500e-03,9.92187500e-02,-3.09257813e-01,,-6.35096480e-04,3.96601645e-05,,-6.35096480e-04,-1.21104202e+01
-6.34096480e-04,1.38281250e-01,6.66250000e-03,-2.48437500e-03,2.93750000e-03,1.05468750e-01,-3.07382813e-01,,-6.34096480e-04,4.01186080e-05,,-6.34096480e-04,-1.31441240e+01
-6.33096480e-04,1.42187500e-01,6.72343750e-03,-1.87500000e-03,3.01562500e-03,1.09375000e-01,-3.07382813e-01,,-6.33096480e-04,4.05899264e-05,,-6.33096480e-04,-1.35352783e+01
-6.32096480e-04,1.42187500e-01,6.72343750e-03,-1.62500000e-03,2.97656250e-03,1.08593750e-01,-3.06796875e-01,,-6.32096480e-04,4.10633911e-05,,-6.32096480e-04,-1.35260029e+01
-6.31096480e-04,1.46875000e-01,6.62187500e-03,-2.10937500e-03,2.93750000e-03,1.10937500e-01,-3.05625000e-01,,-6.31096480e-04,4.15332834e-05,,-6.31096480e-04,-1.39993534e+01
-6.30096480e-04,1.47656250e-01,6.41875000e-03,-2.43750000e-03,2.99218750e-03,1.12500000e-01,-3.04570313e-01,,-6.30096480e-04,4.19924436e-05,,-6.30096480e-04,-1.40678463e+01
-6.29096480e-04,1.38281250e-01,6.31718750e-03,-2.37500000e-03,2.96093750e-03,1.16406250e-01,-3.03867188e-01,,-6.29096480e-04,4.24408754e-05,,-6.29096480e-04,-1.30885983e+01
-6.28096480e-04,1.25000000e-01,6.07343750e-03,-1.76562500e-03,2.90625000e-03,1.17968750e-01,-3.04453125e-01,,-6.28096480e-04,4.28771491e-05,,-6.28096480e-04,-1.17084236e+01
-6.27096480e-04,1.23437500e-01,6.41875000e-03,-1.68750000e-03,2.89843750e-03,1.14843750e-01,-3.04804688e-01,,-6.27096480e-04,4.33169953e-05,,-6.27096480e-04,-1.15381908e+01
-6.26096480e-04,1.26562500e-01,6.47968750e-03,-2.29687500e-03,2.90625000e-03,1.12500000e-01,-3.05976563e-01,,-6.26096480e-04,4.37711496e-05,,-6.26096480e-04,-1.18497982e+01
-6.25096480e-04,1.30468750e-01,6.62187500e-03,-2.81250000e-03,2.92187500e-03,1.10937500e-01,-3.06796875e-01,,-6.25096480e-04,4.42324599e-05,,-6.25096480e-04,-1.22389641e+01
-6.24096480e-04,1.14062500e-01,6.52031250e-03,-2.67187500e-03,2.88281250e-03,1.05468750e-01,-3.09257813e-01,,-6.24096480e-04,4.46951963e-05,,-6.24096480e-04,-1.05330639e+01
-6.23096480e-04,9.68750000e-02,6.13437500e-03,-2.28125000e-03,2.77343750e-03,1.04687500e-01,-3.09257813e-01,,-6.23096480e-04,4.51407686e-05,,-6.23096480e-04,-8.74803066e+00
-6.22096480e-04,9.29687500e-02,6.47968750e-03,-2.28125000e-03,2.73437500e-03,9.76562500e-02,-3.08437500e-01,,-6.22096480e-04,4.55849076e-05,,-6.22096480e-04,-8.33323383e+00
-6.21096480e-04,9.29687500e-02,6.76406250e-03,-2.64062500e-03,2.76562500e-03,9.76562500e-02,-3.09023438e-01,,-6.21096480e-04,4.60512201e-05,,-6.21096480e-04,-8.32019043e+00
-6.20096480e-04,1.03906250e-01,6.70312500e-03,-2.64062500e-03,2.85937500e-03,1.08593750e-01,-3.07851563e-01,,-6.20096480e-04,4.65254016e-05,,-6.20096480e-04,-9.43377304e+00
-6.19096480e-04,1.14062500e-01,6.72343750e-03,-2.64062500e-03,2.90625000e-03,1.14062500e-01,-3.07265625e-01,,-6.19096480e-04,4.69981496e-05,,-6.19096480e-04,-1.04668140e+01
-6.18096480e-04,1.15625000e-01,6.39843750e-03,-2.40625000e-03,2.89843750e-03,1.22656250e-01,-3.07265625e-01,,-6.18096480e-04,4.74601693e-05,,-6.18096480e-04,-1.06145220e+01
-6.17096480e-04,1.14062500e-01,6.41875000e-03,-2.32812500e-03,2.85937500e-03,1.28125000e-01,-3.07031250e-01,,-6.17096480e-04,4.79114606e-05,,-6.17096480e-04,-1.04408941e+01
-6.16096480e-04,1.11718750e-01,6.31718750e-03,-2.56250000e-03,2.82812500e-03,1.32031250e-01,-3.05976563e-01,,-6.16096480e-04,4.83598924e-05,,-6.16096480e-04,-1.01863098e+01
-6.15096480e-04,1.09375000e-01,6.45937500e-03,-2.96875000e-03,2.84375000e-03,1.32031250e-01,-3.05976563e-01,,-6.15096480e-04,4.88097539e-05,,-6.15096480e-04,-9.93002796e+00
-6.14096480e-04,1.07812500e-01,6.45937500e-03,-3.00000000e-03,2.85937500e-03,1.29687500e-01,-3.05859375e-01,,-6.14096480e-04,4.92646250e-05,,-6.14096480e-04,-9.75312901e+00
-6.13096480e-04,1.30468750e-01,6.76406250e-03,-2.70312500e-03,3.01562500e-03,1.33593750e-01,-3.05039063e-01,,-6.13096480e-04,4.97302244e-05,,-6.13096480e-04,-1.20737114e+01
-6.12096480e-04,1.39843750e-01,6.82500000e-03,-2.56250000e-03,3.05468750e-03,1.33593750e-01,-3.05390625e-01,,-6.12096480e-04,5.02086950e-05,,-6.12096480e-04,-1.30262527e+01
-6.11096480e-04,1.32812500e-01,6.52031250e-03,-2.62500000e-03,3.00000000e-03,1.32031250e-01,-3.05859375e-01,,-6.11096480e-04,5.06785873e-05,,-6.11096480e-04,-1.22876339e+01
-6.10096480e-04,1.32812500e-01,6.58125000e-03,-2.59375000e-03,2.99218750e-03,1.31250000e-01,-3.06796875e-01,,-6.10096480e-04,5.11398939e-05,,-6.10096480e-04,-1.22738037e+01
-6.09096480e-04,1.35937500e-01,6.62187500e-03,-2.37500000e-03,3.01562500e-03,1.32031250e-01,-3.07265625e-01,,-6.09096480e-04,5.16047767e-05,,-6.09096480e-04,-1.25828028e+01
-6.08096480e-04,1.38281250e-01,6.62187500e-03,-2.28125000e-03,2.97656250e-03,1.35156250e-01,-3.07031250e-01,,-6.08096480e-04,5.20710892e-05,,-6.08096480e-04,-1.28120871e+01
-6.07096480e-04,1.32031250e-01,6.56093750e-03,-2.21875000e-03,2.90625000e-03,1.35156250e-01,-3.06210938e-01,,-6.07096480e-04,5.25352552e-05,,-6.07096480e-04,-1.21558323e+01
-6.06096480e-04,1.26562500e-01,6.41875000e-03,-2.25000000e-03,2.88281250e-03,1.39062500e-01,-3.04804688e-01,,-6.06096480e-04,5.29922727e-05,,-6.06096480e-04,-1.15802021e+01
-6.05096480e-04,1.28906250e-01,6.52031250e-03,-2.48437500e-03,2.96093750e-03,1.35156250e-01,-3.04453125e-01,,-6.05096480e-04,5.34478531e-05,,-6.05096480e-04,-1.18092785e+01
-6.04096480e-04,1.32031250e-01,6.66250000e-03,-2.48437500e-03,2.95312500e-03,1.36718750e-01,-3.04804688e-01,,-6.04096480e-04,5.39120192e-05,,-6.04096480e-04,-1.21182766e+01
-6.03096480e-04,1.14062500e-01,6.45937500e-03,-2.25000000e-03,2.81250000e-03,1.32031250e-01,-3.07031250e-01,,-6.03096480e-04,5.43740389e-05,,-6.03096480e-04,-1.02532825e+01
-6.02096480e-04,1.00781250e-01,6.13437500e-03,-2.00000000e-03,2.67968750e-03,1.17968750e-01,-3.07265625e-01,,-6.02096480e-04,5.48174685e-05,,-6.02096480e-04,-8.87281799e+00
-6.01096480e-04,1.11718750e-01,6.21562500e-03,-2.18750000e-03,2.78906250e-03,1.07031250e-01,-3.06210938e-01,,-6.01096480e-04,5.52523124e-05,,-6.01096480e-04,-9.98929882e+00
-6.00096480e-04,1.15625000e-01,6.37812500e-03,-2.32812500e-03,2.81250000e-03,1.03125000e-01,-3.05625000e-01,,-6.00096480e-04,5.56957384e-05,,-6.00096480e-04,-1.03800392e+01
-5.99096480e-04,1.13281250e-01,6.13437500e-03,-2.32812500e-03,2.80468750e-03,1.03125000e-01,-3.06445313e-01,,-5.99096480e-04,5.61363049e-05,,-5.99096480e-04,-1.01260757e+01
-5.98096480e-04,1.09375000e-01,6.17500000e-03,-2.37500000e-03,2.80468750e-03,1.07031250e-01,-3.07617188e-01,,-5.98096480e-04,5.65697155e-05,,-5.98096480e-04,-9.71090603e+00
-5.97096480e-04,1.11718750e-01,6.21562500e-03,-2.45312500e-03,2.84375000e-03,1.14062500e-01,-3.09023438e-01,,-5.97096480e-04,5.70059892e-05,,-5.97096480e-04,-9.93973541e+00
