-8.752896000000001564e+00,-1.093401212202944250e+15
-8.751064000000001286e+00,-1.093401212202944250e+15
-8.749232000000001008e+00,-1.230076363743486250e+15
-8.747392000000001389e+00,-1.366751515284028500e+15
-8.745560000000001111e+00,-1.366751515284028500e+15
-8.743728000000000833e+00,-1.366751515284028500e+15
-8.741896000000000555e+00,-1.503426666794222500e+15
-8.740056000000000935e+00,-1.640101818274068500e+15
-8.738224000000000657e+00,-1.640101818243720500e+15
-8.736392000000000380e+00,-1.640101818213372250e+15
-8.734552000000000760e+00,-1.640101818183024250e+15
-8.732720000000000482e+00,-1.776776969662870250e+15
-8.730888000000000204e+00,-1.776776969632522250e+15
-8.729055999999999926e+00,-1.776776969602174000e+15
-8.727216000000000307e+00,-1.913452121112368250e+15
-8.725384000000001805e+00,-2.050127272622562500e+15
-8.723552000000001527e+00,-2.050127272622562500e+15
-8.721720000000001249e+00,-2.050127272622562500e+15
-8.719888000000000972e+00,-2.050127272622562500e+15
-8.718056000000000694e+00,-2.050127272622562500e+15
-8.716216000000001074e+00,-1.913452121112368250e+15
-8.714384000000000796e+00,-1.913452121112368250e+15
-8.712552000000000518e+00,-1.913452121112368250e+15
-8.710720000000000240e+00,-1.913452121142716500e+15
-8.708880000000000621e+00,-1.913452121173064500e+15
-8.707048000000000343e+00,-1.913452121173064500e+15
-8.705216000000000065e+00,-1.913452121173064500e+15
-8.703383999999999787e+00,-1.913452121203412500e+15
-8.701544000000000167e+00,-1.913452121233760500e+15
-8.699711999999999890e+00,-1.776776969693218500e+15
-8.697879999999999612e+00,-1.640101818183024000e+15
-8.696048000000001110e+00,-1.503426666642482000e+15
-8.694207999999999714e+00,-1.503426666612134000e+15
-8.692375999999999436e+00,-1.366751515071591750e+15
-8.690544000000000935e+00,-1.230076363531049750e+15
-8.688703999999999539e+00,-1.230076363531049750e+15
-8.686871999999999261e+00,-1.230076363500701750e+15
-8.685039999999998983e+00,-1.230076363500701750e+15
-8.683208000000000482e+00,-1.230076363531049750e+15
-8.681376000000000204e+00,-1.366751515071591750e+15
-8.679536000000000584e+00,-1.366751515101939750e+15
-8.677704000000002083e+00,-1.366751515132288000e+15
-8.675872000000001805e+00,-1.366751515132288000e+15
-8.674040000000001527e+00,-1.366751515132288000e+15
-8.672208000000001249e+00,-1.366751515132288000e+15
-8.670368000000001629e+00,-1.366751515132288000e+15
-8.668536000000001351e+00,-1.366751515132288250e+15
-8.666704000000001074e+00,-1.366751515132288250e+15
-8.664864000000001454e+00,-1.366751515132288250e+15
-8.663032000000001176e+00,-1.366751515132288250e+15
-8.661200000000000898e+00,-1.366751515132288250e+15
-8.659368000000000620e+00,-1.366751515101940250e+15
-8.657536000000000342e+00,-1.366751515071592250e+15
-8.655696000000000723e+00,-1.093401212020856125e+15
-8.653864000000000445e+00,-1.093401211960160250e+15
-8.652032000000000167e+00,-1.093401211899464125e+15
-8.650199999999999889e+00,-1.093401211869116000e+15
-8.648360000000000269e+00,-9.567260603285745000e+14
-8.646527999999999992e+00,-9.567260602982265000e+14
-8.644695999999999714e+00,-9.567260602678785000e+14
-8.642863999999999436e+00,-9.567260602678783750e+14
-8.641023999999999816e+00,-1.093401211778072250e+15
-8.639191999999999538e+00,-1.093401211778072250e+15
-8.637360000000001037e+00,-1.093401211808420375e+15
-8.635528000000000759e+00,-1.093401211869116250e+15
-8.633688000000001139e+00,-1.093401211899464250e+15
-8.631856000000000861e+00,-9.567260603589223750e+14
-8.630024000000000584e+00,-9.567260603589223750e+14
-8.628192000000000306e+00,-9.567260603892702500e+14
-8.626352000000000686e+00,-8.200509088790760000e+14
-8.624520000000000408e+00,-6.833757573688820000e+14
-8.622688000000000130e+00,-6.833757573992301250e+14
-8.620856000000001629e+00,-6.833757574295780000e+14
-8.619024000000001351e+00,-6.833757574295780000e+14
-8.617183999999999955e+00,-8.200509089701200000e+14
-8.615351999999999677e+00,-8.200509090004680000e+14
-8.613520000000001176e+00,-8.200509090004681250e+14
-8.611688000000000898e+00,-8.200509090004680000e+14
-8.609847999999999502e+00,-6.833757574599261250e+14
-8.608016000000001000e+00,-5.467006059193841875e+14
-8.606184000000000722e+00,-4.100254543788422500e+14
-8.604352000000000444e+00,-1.366751513584541250e+14
-8.602512000000000825e+00,1.820879048888532852e+05
-8.600680000000000547e+00,1.820879320984372753e+05
-8.598848000000000269e+00,1.366751516922818750e+14
-8.597015999999999991e+00,1.366751517226298281e+14
-8.595176000000000371e+00,1.820879048888532852e+05
-8.593344000000001870e+00,-1.366751513584540781e+14
-8.591512000000001592e+00,-2.733503028989960312e+14
-8.589672000000001972e+00,-2.733503028989960938e+14
-8.587840000000001695e+00,-2.733503028989960938e+14
-8.586008000000001417e+00,-2.733503028989960312e+14
-8.584176000000001139e+00,-1.366751513584540781e+14
-8.582344000000000861e+00,-1.366751513281062344e+14
-8.580512000000000583e+00,2.124358304923317628e+05
-8.578672000000000963e+00,1.366751517529778750e+14
-8.576840000000000686e+00,2.733503032935198438e+14
-8.575008000000000408e+00,2.733503032935198438e+14
-8.573176000000000130e+00,2.733503032935198438e+14
-8.571336000000000510e+00,2.733503032935198438e+14
-8.569504000000000232e+00,2.733503032935198438e+14
-8.567671999999999954e+00,2.733503033238679062e+14
-8.565832000000000335e+00,4.100254548644098125e+14
-8.564000000000000057e+00,5.467006064049517500e+14
-8.562167999999999779e+00,5.467006064352998125e+14
-8.560335999999999501e+00,5.467006064656478125e+14
-8.558503999999999223e+00,6.833757579758417500e+14
-8.556663999999999604e+00,8.200509094556876250e+14
-8.554831999999999326e+00,8.200509094556878750e+14
-8.552999999999999048e+00,8.200509094556880000e+14
-8.551168000000000546e+00,6.833757579151458750e+14
-8.549328000000000927e+00,8.200509093949918750e+14
-8.547496000000000649e+00,8.200509093646438750e+14
-8.545664000000002147e+00,8.200509093342961250e+14
-8.543832000000001869e+00,9.567260608444898750e+14
-8.541992000000000473e+00,1.093401212354683875e+15
-8.540160000000000196e+00,1.093401212354683875e+15
-8.538328000000001694e+00,1.093401212354683875e+15
-8.536496000000001416e+00,1.230076363864878000e+15
-8.534664000000001138e+00,1.230076363864878000e+15
-8.532824000000001519e+00,1.093401212354683875e+15
-8.530992000000001241e+00,1.093401212354684125e+15
-8.529160000000000963e+00,1.230076363864878250e+15
-8.527328000000000685e+00,1.230076363895226000e+15
-8.525488000000001065e+00,1.230076363925574000e+15
-8.523656000000000788e+00,1.230076363925574000e+15
-8.521824000000000510e+00,1.230076363955922250e+15
-8.519992000000000232e+00,1.366751515526812000e+15
-8.518152000000000612e+00,1.366751515587508000e+15
-8.516320000000000334e+00,1.230076364077314500e+15
-8.514488000000000056e+00,1.093401212567120125e+15
-8.512655999999999779e+00,1.093401212567119875e+15
-8.510823999999999501e+00,1.093401212567119875e+15
-8.508983999999999881e+00,9.567260610265778750e+14
-8.507151999999999603e+00,9.567260609962300000e+14
-8.505320000000001102e+00,1.093401212536772125e+15
-8.503488000000000824e+00,1.230076364046966000e+15
-8.501656000000000546e+00,1.230076364016618000e+15
-8.499816000000000926e+00,1.366751515557160250e+15
-8.497984000000000648e+00,1.640101818638244000e+15
-8.496152000000000371e+00,1.640101818638244000e+15
-8.494312000000000751e+00,1.640101818638244000e+15
-8.492480000000000473e+00,1.640101818638244000e+15
-8.490648000000000195e+00,1.503426667097702000e+15
-8.488815999999999917e+00,1.503426667067354000e+15
-8.486976000000000298e+00,1.503426667067354000e+15
-8.485144000000000020e+00,1.503426667067354000e+15
-8.483311999999999742e+00,1.366751515526811750e+15
-8.481480000000001240e+00,1.366751515496463750e+15
-8.479648000000000962e+00,1.366751515496463750e+15
-8.477807999999999566e+00,1.366751515526811750e+15
-8.475976000000001065e+00,1.366751515557160250e+15
-8.474144000000000787e+00,1.503426667097702250e+15
-8.472312000000000509e+00,1.366751515617856250e+15
-8.470480000000000231e+00,1.366751515617856250e+15
-8.468640000000000612e+00,1.366751515617856250e+15
-8.466808000000000334e+00,1.230076364107662500e+15
-8.464976000000000056e+00,1.230076364107662500e+15
-8.463143999999999778e+00,1.230076364077314250e+15
-8.461311999999999500e+00,1.230076364046966000e+15
-8.459472000000001657e+00,1.230076364016618250e+15
-8.457640000000001379e+00,1.503426667037006000e+15
-8.455808000000001101e+00,1.503426667037006000e+15
-8.453976000000000823e+00,1.503426667037006000e+15
-8.452136000000001204e+00,1.503426667067354000e+15
-8.450304000000000926e+00,1.366751515557160000e+15
-8.448472000000000648e+00,1.093401212476075750e+15
-8.446632000000001028e+00,1.093401212476075750e+15
-8.444800000000000750e+00,9.567260609658818750e+14
-8.442968000000000472e+00,8.200509094556878750e+14
-8.441136000000000195e+00,6.833757579151458750e+14
-8.439296000000000575e+00,6.833757579454940000e+14
-8.437464000000000297e+00,6.833757579454940000e+14
-8.435632000000000019e+00,6.833757579151458750e+14
-8.433799999999999741e+00,9.567260609962300000e+14
-8.431967999999999464e+00,9.567260610265778750e+14
-8.430127999999999844e+00,9.567260610265778750e+14
-8.428295999999999566e+00,9.567260610569257500e+14
-8.426463999999999288e+00,9.567260610265778750e+14
-8.424632000000000787e+00,8.200509094860358750e+14
-8.422791999999999391e+00,6.833757579758418750e+14
-8.420959999999999113e+00,5.467006064656478125e+14
-8.419128000000000611e+00,4.100254549251058125e+14
-8.417288000000000991e+00,4.100254548644097500e+14
-8.415456000000000714e+00,2.733503033238678438e+14
-8.413624000000000436e+00,2.733503032935197812e+14
-8.411792000000001934e+00,2.733503032935198438e+14
-8.409952000000000538e+00,4.100254548037138750e+14
-8.408120000000000260e+00,5.467006063139078125e+14
-8.406288000000001759e+00,5.467006063139078125e+14
-8.404456000000001481e+00,4.100254548037137500e+14
-8.402624000000001203e+00,4.100254548037137500e+14
-8.400792000000000925e+00,2.733503032935198438e+14
-8.398952000000001306e+00,2.733503032935198438e+14
-8.397120000000001028e+00,2.733503032935198438e+14
-8.395288000000000750e+00,2.733503032935198438e+14
-8.393456000000000472e+00,2.733503032935197812e+14
-8.391616000000000852e+00,2.733503032935198438e+14
-8.389784000000000574e+00,2.733503033238678438e+14
-8.387952000000000297e+00,1.366751518440218125e+14
-8.386120000000000019e+00,1.366751519047177344e+14
-8.384280000000000399e+00,1.366751519047177656e+14
-8.382448000000000121e+00,1.366751519047177188e+14
-8.380615999999999843e+00,3.945237349717501202e+05
-8.378783999999999565e+00,3.945237621813341393e+05
-8.376951999999999288e+00,3.945237893909181003e+05
-8.375111999999999668e+00,3.945237357906199759e+05
-8.373280000000001166e+00,3.641757021676753648e+05
-8.371448000000000889e+00,3.338277489451779402e+05
-8.369616000000000611e+00,2.731318157000340871e+05
-8.367776000000000991e+00,1.366751517529778438e+14
-8.365944000000000713e+00,1.366751517529778438e+14
-8.364112000000000435e+00,1.366751517529778906e+14
-8.362280000000000157e+00,2.124358840926299163e+05
-8.360448000000001656e+00,-1.366751512977582031e+14
-8.358616000000001378e+00,-1.366751512977582344e+14
-8.356775999999999982e+00,-1.366751512977581719e+14
-8.354944000000001481e+00,-1.366751512977581250e+14
-8.353112000000001203e+00,-2.733503028079521875e+14
-8.351280000000000925e+00,-2.733503028079521875e+14
-8.349439999999999529e+00,-2.733503028079521875e+14
-8.347608000000001027e+00,-2.733503028079521875e+14
-8.345776000000000749e+00,-4.100254542877981875e+14
-8.343935999999999353e+00,-4.100254542574501875e+14
-8.342104000000000852e+00,-5.467006057372961875e+14
-8.340272000000000574e+00,-5.467006057069481875e+14
-8.338440000000000296e+00,-5.467006057069483125e+14
-8.336600000000000676e+00,-6.833757572171425000e+14
-8.334768000000000399e+00,-6.833757572171425000e+14
-8.332936000000000121e+00,-8.200509087273365000e+14
-8.331103999999999843e+00,-8.200509087273363750e+14
-8.329271999999999565e+00,-9.567260602678783750e+14
-8.327432000000001722e+00,-9.567260602982263750e+14
-8.325600000000001444e+00,-9.567260602982263750e+14
-8.323768000000001166e+00,-1.093401211808420375e+15
-8.321936000000000888e+00,-1.230076363348962250e+15
-8.320096000000001268e+00,-1.503426666399698250e+15
-8.318264000000000991e+00,-1.640101817909892500e+15
-8.316432000000000713e+00,-1.776776969420086500e+15
-8.314600000000000435e+00,-1.913452120960628500e+15
-8.312760000000000815e+00,-1.913452120930280500e+15
-8.310928000000000537e+00,-2.050127272440474500e+15
-8.309096000000000259e+00,-2.050127272440474500e+15
-8.307263999999999982e+00,-1.913452120899932250e+15
-8.305431999999999704e+00,-1.913452120899932250e+15
-8.303592000000000084e+00,-1.913452120869584250e+15
-8.301759999999999806e+00,-1.913452120839236250e+15
-8.299927999999999528e+00,-1.776776969298694500e+15
-8.298096000000001027e+00,-1.776776969268346250e+15
-8.296255999999999631e+00,-1.913452120778540500e+15
-8.294423999999999353e+00,-1.913452120778540500e+15
-8.292592000000000851e+00,-1.913452120808888500e+15
-8.290760000000000574e+00,-2.050127272349430250e+15
-8.288919999999999177e+00,-2.050127272349430250e+15
-8.287087999999998900e+00,-2.186802423889972250e+15
-8.285256000000000398e+00,-2.186802423950668500e+15
-8.283424000000001897e+00,-2.050127272470822500e+15
-8.281584000000000501e+00,-2.050127272501170500e+15
-8.279752000000001999e+00,-2.050127272531518750e+15
-8.277920000000001721e+00,-2.050127272531518750e+15
-8.276088000000001443e+00,-2.050127272531518750e+15
-8.274256000000001166e+00,-2.323477575582255000e+15
-8.272424000000000888e+00,-2.460152727122796500e+15
-8.270592000000000610e+00,-2.460152727122796500e+15
-8.268752000000000990e+00,-2.460152727122796500e+15
-8.266920000000000712e+00,-2.323477575582254500e+15
-8.265088000000000434e+00,-2.186802424041712250e+15
-8.263248000000000815e+00,-2.050127272531518250e+15
-8.261416000000000537e+00,-1.913452120990976500e+15
-8.259584000000000259e+00,-1.776776969450434500e+15
-8.257744000000000639e+00,-1.503426666369350250e+15
-8.255912000000000361e+00,-1.503426666339002250e+15
-8.254080000000000084e+00,-1.503426666278306000e+15
-8.252247999999999806e+00,-1.503426666217610000e+15
-8.250408000000000186e+00,-1.640101817727804000e+15
-8.248575999999999908e+00,-1.640101817697456000e+15
-8.246743999999999630e+00,-1.640101817667108000e+15
-8.244911999999999352e+00,-1.640101817667108000e+15
-8.243079999999999075e+00,-1.640101817667108250e+15
-8.241240000000001231e+00,-1.776776969207650500e+15
-8.239408000000000953e+00,-1.776776969237998500e+15
-8.237576000000000676e+00,-1.776776969298694500e+15
-8.235736000000001056e+00,-1.776776969329042750e+15
-8.233904000000000778e+00,-1.913452120839236500e+15
-8.232072000000000500e+00,-2.050127272379778250e+15
-8.230240000000000222e+00,-2.050127272410126500e+15
-8.228408000000001721e+00,-2.050127272440474500e+15
-8.226568000000000325e+00,-2.050127272440474500e+15
-8.224736000000000047e+00,-1.913452120930280500e+15
-8.222903999999999769e+00,-1.913452120960628500e+15
-8.221072000000001267e+00,-1.776776969450434500e+15
-8.219231999999999871e+00,-1.776776969450434500e+15
-8.217399999999999594e+00,-1.913452120990976500e+15
-8.215568000000001092e+00,-1.913452120990976250e+15
-8.213727999999999696e+00,-1.913452120960628250e+15
-8.211895999999999418e+00,-2.050127272470822500e+15
-8.210064000000000917e+00,-2.323477575491210000e+15
-8.208232000000000639e+00,-2.323477575460862000e+15
-8.206400000000000361e+00,-2.323477575460862000e+15
-8.204559999999998965e+00,-2.186802423920320000e+15
-8.202728000000000463e+00,-2.186802423920320000e+15
-8.200896000000000186e+00,-2.186802423920320000e+15
-8.199063999999999908e+00,-2.186802423920320000e+15
-8.197231999999999630e+00,-2.186802423920320000e+15
-8.195392000000001786e+00,-2.186802423950668000e+15
-8.193560000000001509e+00,-2.186802423981016250e+15
-8.191728000000001231e+00,-2.186802423981016250e+15
-8.189888000000001611e+00,-2.323477575460862000e+15
-8.188056000000001333e+00,-2.460152726971056000e+15
-8.186224000000001055e+00,-2.460152726940708000e+15
-8.184392000000000778e+00,-2.460152726910360000e+15
-8.182560000000000500e+00,-2.460152726910360000e+15
-8.180720000000000880e+00,-2.323477575400166000e+15
-8.178888000000000602e+00,-2.050127272349429750e+15
-8.177056000000000324e+00,-1.913452120839236250e+15
-8.175224000000000046e+00,-1.913452120839236750e+15
-8.173384000000000427e+00,-1.913452120869584250e+15
-8.171552000000000149e+00,-1.913452120839236250e+15
-8.169719999999999871e+00,-1.913452120808888500e+15
-8.167880000000000251e+00,-1.913452120778540250e+15
-8.166047999999999973e+00,-2.050127272288734250e+15
-8.164215999999999696e+00,-2.186802423798928250e+15
-8.162383999999999418e+00,-2.186802423798928250e+15
-8.160551999999999140e+00,-2.186802423829276250e+15
-8.158711999999999520e+00,-2.050127272349430250e+15
-8.156879999999999242e+00,-2.050127272379778000e+15
-8.155047999999998964e+00,-2.050127272440474500e+15
-8.153216000000000463e+00,-2.050127272501170500e+15
-8.151384000000001961e+00,-1.913452120990976000e+15
-8.149544000000000565e+00,-1.776776969511130250e+15
-8.147712000000002064e+00,-1.776776969541478250e+15
-8.145880000000001786e+00,-1.776776969571826250e+15
-8.144048000000001508e+00,-1.776776969571826500e+15
-8.142216000000001230e+00,-1.776776969571826500e+15
-8.140376000000001611e+00,-1.776776969602174250e+15
-8.138544000000001333e+00,-1.776776969602174250e+15
-8.136712000000001055e+00,-1.640101818091980250e+15
-8.134872000000001435e+00,-1.503426666551438250e+15
-8.133040000000001157e+00,-1.503426666551438250e+15
-8.131208000000000879e+00,-1.503426666551438250e+15
-8.129376000000000602e+00,-1.503426666551438250e+15
-8.127544000000000324e+00,-1.503426666521090250e+15
-8.125704000000000704e+00,-1.503426666490742000e+15
-8.123872000000000426e+00,-1.503426666460394000e+15
-8.122040000000000148e+00,-1.503426666399698000e+15
-8.120207999999999871e+00,-1.503426666399698000e+15
-8.118368000000000251e+00,-1.366751514889504000e+15
-8.116535999999999973e+00,-1.230076363348961750e+15
-8.114703999999999695e+00,-1.230076363318614000e+15
-8.112864000000000075e+00,-1.093401211778072125e+15
-8.111031999999999798e+00,-9.567260602982261250e+14
-8.109200000000001296e+00,-9.567260602982261250e+14
-8.107368000000001018e+00,-9.567260602982261250e+14
-8.105528000000001398e+00,-1.093401211838768250e+15
-8.103696000000001121e+00,-9.567260603285742500e+14
-8.101864000000000843e+00,-9.567260602982263750e+14
-8.100032000000000565e+00,-9.567260602982263750e+14
-8.098200000000000287e+00,-9.567260602982263750e+14
-8.096360000000000667e+00,-9.567260602678783750e+14
-8.094528000000000389e+00,-9.567260602678783750e+14
-8.092696000000000112e+00,-9.567260602982263750e+14
-8.090856000000000492e+00,-8.200509087880322500e+14
-8.089024000000000214e+00,-6.833757572323161250e+14
-8.087191999999999936e+00,-6.833757572171421250e+14
-8.085359999999999658e+00,-6.833757572323162500e+14
-8.083528000000001157e+00,-8.200509087576842500e+14
-8.081687999999999761e+00,-9.567260602830522500e+14
-8.079855999999999483e+00,-1.093401211808420375e+15
-8.078023999999999205e+00,-1.093401211838768375e+15
-8.076192000000000704e+00,-1.093401211838768375e+15
-8.074360000000000426e+00,-1.230076363379310500e+15
-8.072519999999999030e+00,-1.093401211899464250e+15
-8.070688000000000528e+00,-1.093401211914638375e+15
-8.068856000000000250e+00,-1.093401211929812125e+15
-8.067016000000000631e+00,-1.093401211944986000e+15
-8.065184000000002129e+00,-1.093401211990508125e+15
-8.063352000000001851e+00,-1.093401212005682125e+15
-8.061512000000000455e+00,-1.093401212020856125e+15
-8.059680000000000177e+00,-1.093401212005682125e+15
-8.057848000000001676e+00,-9.567260604651400000e+14
-8.056016000000001398e+00,-9.567260604651401250e+14
-8.054184000000001120e+00,-9.567260604347921250e+14
-8.052352000000000842e+00,-8.200509088942501250e+14
-8.050512000000001223e+00,-6.833757573537081250e+14
-8.048680000000000945e+00,-5.467006057979920625e+14
-8.046848000000000667e+00,-5.467006057524700000e+14
-8.045016000000000389e+00,-6.833757572171418750e+14
-8.043176000000000769e+00,-6.833757572019678750e+14
-8.041344000000000491e+00,-8.200509086969878750e+14
-8.039512000000000214e+00,-8.200509086514660000e+14
-8.037679999999999936e+00,-8.200509086362920000e+14
-8.035840000000000316e+00,-6.833757571260980000e+14
-8.034008000000000038e+00,-4.100254540753620625e+14
-8.032175999999999760e+00,-2.733503025651680312e+14
-8.030343999999999482e+00,-1.366751510549739531e+14
-8.028503999999999863e+00,4.400459453881916706e+05
-8.026671999999999585e+00,1.366751519350659531e+14
-8.024839999999999307e+00,1.366751519198920312e+14
-8.023007999999999029e+00,1.366751519047180000e+14
-8.021168000000001186e+00,1.366751518591960312e+14
-8.019336000000000908e+00,3.034800373334572068e+05
-8.017504000000000630e+00,2.883061549321651692e+05
-8.015672000000000352e+00,2.731321917209910462e+05
-8.013832000000000733e+00,1.366751517681520312e+14
-8.012000000000000455e+00,1.366751517681519844e+14
-8.010168000000000177e+00,2.733503032783460312e+14
-8.008328000000000557e+00,2.733503032479979062e+14
-8.006496000000000279e+00,4.100254547733659375e+14
-8.004664000000000001e+00,5.467006062987341250e+14
-8.002832000000001500e+00,5.467006062835600625e+14
-8.001000000000001222e+00,5.467006062683861250e+14
-7.999159999999999826e+00,5.467006062835599375e+14
-7.997327999999999548e+00,4.100254547885399375e+14
-7.995496000000001047e+00,4.100254548037138750e+14
-7.993664000000000769e+00,4.100254548188878750e+14
-7.991832000000000491e+00,4.100254548340618750e+14
-7.989992000000000871e+00,4.100254548644098750e+14
-7.988160000000001482e+00,5.467006063442560000e+14
-7.986328000000001204e+00,5.467006063139081250e+14
-7.984496000000000926e+00,5.467006062987341250e+14
-7.982656000000001306e+00,5.467006062835599375e+14
-7.980824000000001028e+00,6.833757578089280000e+14
-7.978992000000000751e+00,6.833757577937542500e+14
-7.977160000000000473e+00,6.833757578089282500e+14
-7.975320000000000853e+00,6.833757578241022500e+14
-7.973488000000000575e+00,8.200509093494703750e+14
-7.971656000000000297e+00,8.200509093949923750e+14
-7.969824000000000019e+00,8.200509094253402500e+14
-7.967984000000001288e+00,6.833757578847981250e+14
-7.966152000000001010e+00,6.833757578544502500e+14
-7.964320000000000732e+00,8.200509093949922500e+14
-7.962488000000000454e+00,8.200509094405142500e+14
-7.960656000000000176e+00,8.200509094253401250e+14
-7.958816000000000557e+00,8.200509094101660000e+14
-7.956984000000000279e+00,8.200509094556881250e+14
-7.955152000000000001e+00,8.200509094708621250e+14
-7.953312000000000381e+00,8.200509094556881250e+14
-7.951480000000000103e+00,8.200509094405141250e+14
-7.949647999999999826e+00,8.200509094556881250e+14
-7.947815999999999548e+00,8.200509094405141250e+14
-7.945976000000000816e+00,8.200509094101661250e+14
-7.944144000000000538e+00,9.567260609203600000e+14
-7.942312000000000261e+00,9.567260608748380000e+14
-7.940479999999999983e+00,9.567260608293160000e+14
-7.938648000000001481e+00,9.567260608141420000e+14
-7.936816000000001203e+00,9.567260607989681250e+14
-7.934975999999999807e+00,8.200509092432520000e+14
-7.933143999999999529e+00,6.833757576875360000e+14
-7.931312000000001028e+00,6.833757576723620000e+14
-7.929480000000000750e+00,6.833757576571878750e+14
-7.927639999999999354e+00,5.467006061318200000e+14
-7.925808000000000852e+00,5.467006061318200000e+14
-7.923976000000000575e+00,5.467006061318200625e+14
-7.922144000000001185e+00,6.833757576420141250e+14
-7.920304000000001565e+00,8.200509091522080000e+14
-7.918472000000001287e+00,8.200509091673821250e+14
-7.916640000000001010e+00,8.200509091825562500e+14
-7.914808000000000732e+00,9.567260607079240000e+14
-7.912968000000001112e+00,9.567260607230981250e+14
-7.911136000000000834e+00,9.567260607382721250e+14
-7.909304000000000556e+00,1.093401212293988250e+15
-7.907472000000000278e+00,1.230076363849704250e+15
-7.905632000000000659e+00,1.230076363849704250e+15
-7.903800000000000381e+00,1.230076363834530000e+15
-7.901968000000000103e+00,1.366751515359898000e+15
-7.900136000000000713e+00,1.640101818395460000e+15
-7.898296000000001094e+00,1.776776969936002250e+15
-7.896464000000000816e+00,1.776776969966350250e+15
-7.894632000000000538e+00,1.776776970011872250e+15
-7.892800000000000260e+00,1.776776970011872250e+15
-7.890960000000000640e+00,1.776776970027046000e+15
-7.889128000000000362e+00,1.640101818532026000e+15
-7.887296000000000085e+00,1.640101818532026250e+15
-7.885463999999999807e+00,1.776776970042220250e+15
-7.883624000000000187e+00,1.913452121537240250e+15
-7.881791999999999909e+00,1.913452121552414000e+15
-7.879960000000000520e+00,2.050127273047434000e+15
-7.878128000000000242e+00,2.186802424542454000e+15
-7.876296000000001740e+00,2.323477576052648000e+15
-7.874456000000000344e+00,2.323477576052648500e+15
-7.872624000000000066e+00,2.460152727578016500e+15
-7.870792000000001565e+00,2.596827879118558500e+15
-7.868960000000001287e+00,2.733503030659100500e+15
-7.867119999999999891e+00,2.870178182184468500e+15
-7.865287999999999613e+00,2.870178182169294500e+15
-7.863456000000001112e+00,3.006853333694662500e+15
-7.861624000000000834e+00,3.280203636699876500e+15
-7.859783999999999438e+00,3.280203636669528500e+15
-7.857952000000000936e+00,3.280203636654354500e+15
-7.856120000000001546e+00,3.280203636624006000e+15
-7.854280000000000150e+00,3.280203636608832500e+15
-7.852448000000001649e+00,3.143528485113812000e+15
-7.850616000000001371e+00,3.006853333603618000e+15
-7.848784000000001093e+00,2.870178182093424500e+15
-7.846943999999999697e+00,2.870178182093424500e+15
-7.845112000000001196e+00,3.006853333633966500e+15
-7.843280000000000918e+00,3.006853333649140000e+15
-7.841448000000000640e+00,3.006853333633966500e+15
-7.839616000000000362e+00,3.143528485144160000e+15
-7.837776000000000742e+00,3.143528485144160000e+15
-7.835944000000001353e+00,3.280203636654354500e+15
-7.834112000000001075e+00,3.280203636639180000e+15
-7.832280000000000797e+00,3.280203636654354500e+15
-7.830440000000001177e+00,3.280203636669528500e+15
-7.828608000000000899e+00,3.280203636684702500e+15
-7.826776000000000622e+00,3.143528485189682500e+15
-7.824936000000001002e+00,3.280203636745398000e+15
-7.823104000000000724e+00,3.416878788255592500e+15
-7.821272000000000446e+00,3.553553939765786500e+15
-7.819432000000000826e+00,3.690229091321502000e+15
-7.817600000000000549e+00,3.826904242846870000e+15
-7.815768000000000271e+00,3.963579394341890000e+15
-7.813936000000000881e+00,3.963579394326716000e+15
-7.812096000000001261e+00,3.826904242801348000e+15
-7.810264000000000983e+00,3.690229091275980000e+15
-7.808432000000000706e+00,3.690229091275980000e+15
-7.806600000000000428e+00,3.690229091291154000e+15
-7.804768000000000150e+00,3.553553939780960000e+15
-7.802936000000000760e+00,3.416878788270766000e+15
-7.801096000000000252e+00,3.416878788270766000e+15
-7.799263999999999974e+00,3.553553939796134000e+15
-7.797431999999999697e+00,3.553553939780960000e+15
-7.795592000000000077e+00,3.690229091291154000e+15
-7.793760000000000687e+00,3.826904242801348000e+15
-7.791928000000000409e+00,3.963579394296368500e+15
-7.790088000000000790e+00,3.826904242771000000e+15
-7.788256000000000512e+00,3.963579394296367500e+15
-7.786424000000000234e+00,3.963579394296367500e+15
-7.784592000000000844e+00,3.963579394296367500e+15
-7.782752000000000336e+00,3.963579394341889500e+15
-7.780920000000000059e+00,3.826904242831696000e+15
-7.779087999999999781e+00,3.963579394341890000e+15
-7.777256000000000391e+00,3.963579394372237500e+15
-7.775424000000000113e+00,3.963579394387412000e+15
-7.773583999999999605e+00,3.963579394372237500e+15
-7.771752000000001104e+00,3.963579394357064000e+15
-7.769920000000000826e+00,3.963579394372238500e+15
-7.768088000000000548e+00,3.963579394387412000e+15
-7.766256000000001158e+00,3.963579394372238500e+15
-7.764416000000000651e+00,3.826904242877218000e+15
-7.762584000000000373e+00,3.690229091397373000e+15
-7.760752000000000983e+00,3.690229091397373000e+15
-7.758920000000000705e+00,3.690229091427720500e+15
-7.757080000000000197e+00,3.553553939932700500e+15
-7.755248000000000808e+00,3.553553939917526500e+15
-7.753416000000000530e+00,3.553553939917526500e+15
-7.751584000000000252e+00,3.553553939932700500e+15
-7.749744000000000632e+00,3.690229091458068500e+15
-7.747912000000001242e+00,3.826904242953088500e+15
