Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19628000e-04,1.07812500e-01,5.72812500e-03,-2.73437500e-03,4.47656250e-03,2.21875000e-03,1.39453125e-02,,-7.19628000e-04,4.03374571e-07,,-7.19628000e-04,-1.11001987e+01
-7.18628000e-04,1.09375000e-01,6.03281250e-03,-3.00000000e-03,4.47656250e-03,2.43750000e-03,1.47656250e-02,,-7.18628000e-04,8.17477201e-07,,-7.18628000e-04,-1.12460852e+01
-7.17628000e-04,1.00000000e-01,5.72812500e-03,-2.64062500e-03,4.39062500e-03,2.59375000e-03,1.50000000e-02,,-7.17628000e-04,1.23157974e-06,,-7.17628000e-04,-1.02646427e+01
-7.16628000e-04,8.12500000e-02,5.38281250e-03,-2.62500000e-03,4.27343750e-03,2.50000000e-03,1.50000000e-02,,-7.16628000e-04,1.62279593e-06,,-7.16628000e-04,-8.31769848e+00
-7.15628000e-04,8.35937500e-02,5.48437500e-03,-2.32812500e-03,4.31250000e-03,2.34375000e-03,1.61718750e-02,,-7.15628000e-04,2.00542945e-06,,-7.15628000e-04,-8.54619694e+00
-7.14628000e-04,9.29687500e-02,5.58593750e-03,-2.48437500e-03,4.40625000e-03,2.53125000e-03,1.57031250e-02,,-7.14628000e-04,2.39521523e-06,,-7.14628000e-04,-9.49993801e+00
-7.13628000e-04,9.84375000e-02,5.68750000e-03,-2.73437500e-03,4.51562500e-03,2.37500000e-03,1.45312500e-02,,-7.13628000e-04,2.79215283e-06,,-7.13628000e-04,-1.00498981e+01
-7.12628000e-04,1.00781250e-01,6.07343750e-03,-2.70312500e-03,4.57031250e-03,2.65625000e-03,1.51171875e-02,,-7.12628000e-04,3.20625554e-06,,-7.12628000e-04,-1.02771111e+01
-7.11628000e-04,1.00781250e-01,5.93125000e-03,-2.32812500e-03,4.53125000e-03,3.03125000e-03,1.55859375e-02,,-7.11628000e-04,3.62894070e-06,,-7.11628000e-04,-1.02637787e+01
-7.10628000e-04,1.03906250e-01,5.82968750e-03,-2.53125000e-03,4.51562500e-03,2.75000000e-03,1.45312500e-02,,-7.10628000e-04,4.04304319e-06,,-7.10628000e-04,-1.05730667e+01
-7.09628000e-04,9.84375000e-02,5.62656250e-03,-2.96875000e-03,4.48437500e-03,2.53125000e-03,1.45312500e-02,,-7.09628000e-04,4.44641773e-06,,-7.09628000e-04,-9.99470329e+00
-7.08628000e-04,8.67187500e-02,5.09843750e-03,-2.82812500e-03,4.39062500e-03,2.50000000e-03,1.45312500e-02,,-7.08628000e-04,4.82404539e-06,,-7.08628000e-04,-8.77122307e+00
-7.07628000e-04,9.06250000e-02,5.44375000e-03,-2.14062500e-03,4.39062500e-03,2.37500000e-03,1.42968750e-02,,-7.07628000e-04,5.19523519e-06,,-7.07628000e-04,-9.16076183e+00
-7.06628000e-04,1.11718750e-01,6.47968750e-03,-1.95312500e-03,4.59375000e-03,2.59375000e-03,1.59375000e-02,,-7.06628000e-04,5.61505931e-06,,-7.06628000e-04,-1.13245268e+01
-7.05628000e-04,1.19531250e-01,6.41875000e-03,-2.51562500e-03,4.72656250e-03,2.50000000e-03,1.61718750e-02,,-7.05628000e-04,6.06921367e-06,,-7.05628000e-04,-1.21180964e+01
-7.04628000e-04,1.04687500e-01,6.03281250e-03,-3.10937500e-03,4.63281250e-03,2.43750000e-03,1.64062500e-02,,-7.04628000e-04,6.50763332e-06,,-7.04628000e-04,-1.05729074e+01
-7.03628000e-04,1.03906250e-01,6.27656250e-03,-2.48437500e-03,4.57031250e-03,2.28125000e-03,1.65234375e-02,,-7.03628000e-04,6.94104619e-06,,-7.03628000e-04,-1.04775429e+01
-7.02628000e-04,1.11718750e-01,6.13437500e-03,-2.10937500e-03,4.57031250e-03,2.12500000e-03,1.57031250e-02,,-7.02628000e-04,7.37803521e-06,,-7.02628000e-04,-1.12707815e+01
-7.01628000e-04,1.21093750e-01,6.47968750e-03,-2.93750000e-03,4.64843750e-03,1.46875000e-03,1.39453125e-02,,-7.01628000e-04,7.82217649e-06,,-7.01628000e-04,-1.22239017e+01
-7.00628000e-04,1.15625000e-01,6.35781250e-03,-3.20312500e-03,4.60937500e-03,1.53125000e-03,1.39453125e-02,,-7.00628000e-04,8.27418535e-06,,-7.00628000e-04,-1.16438408e+01
-6.99628000e-04,1.15625000e-01,6.23593750e-03,-2.89062500e-03,4.60937500e-03,2.00000000e-03,1.53515625e-02,,-6.99628000e-04,8.71761131e-06,,-6.99628000e-04,-1.16276922e+01
-6.98628000e-04,1.18750000e-01,6.03281250e-03,-2.40625000e-03,4.53906250e-03,2.12500000e-03,1.55859375e-02,,-6.98628000e-04,9.14959401e-06,,-6.98628000e-04,-1.19358196e+01
-6.97628000e-04,1.21093750e-01,6.27656250e-03,-2.45312500e-03,4.53125000e-03,2.34375000e-03,1.69921875e-02,,-6.97628000e-04,9.58300734e-06,,-6.97628000e-04,-1.21645660e+01
-6.96628000e-04,1.11718750e-01,5.93125000e-03,-2.45312500e-03,4.48437500e-03,2.15625000e-03,1.59375000e-02,,-6.96628000e-04,1.00128436e-05,,-6.96628000e-04,-1.11850700e+01
-6.95628000e-04,1.06250000e-01,5.72812500e-03,-2.59375000e-03,4.35156250e-03,2.28125000e-03,1.53515625e-02,,-6.95628000e-04,1.04233704e-05,,-6.95628000e-04,-1.06079073e+01
-6.94628000e-04,1.21093750e-01,5.89062500e-03,-2.73437500e-03,4.43750000e-03,2.50000000e-03,1.57031250e-02,,-6.94628000e-04,1.08324666e-05,,-6.94628000e-04,-1.21240711e+01
-6.93628000e-04,1.26562500e-01,5.44375000e-03,-2.45312500e-03,4.50000000e-03,2.50000000e-03,1.51171875e-02,,-6.93628000e-04,1.12315502e-05,,-6.93628000e-04,-1.26741133e+01
-6.92628000e-04,1.34375000e-01,5.87031250e-03,-1.87500000e-03,4.55468750e-03,2.37500000e-03,1.55859375e-02,,-6.92628000e-04,1.16299179e-05,,-6.92628000e-04,-1.34680567e+01
-6.91628000e-04,1.32812500e-01,5.87031250e-03,-1.90625000e-03,4.59375000e-03,2.59375000e-03,1.64062500e-02,,-6.91628000e-04,1.20433060e-05,,-6.91628000e-04,-1.32969532e+01
-6.90628000e-04,1.28906250e-01,6.03281250e-03,-2.40625000e-03,4.59375000e-03,2.71875000e-03,1.67578125e-02,,-6.90628000e-04,1.24624148e-05,,-6.90628000e-04,-1.28828182e+01
-6.89628000e-04,1.18750000e-01,5.87031250e-03,-3.10937500e-03,4.48437500e-03,2.34375000e-03,1.61718750e-02,,-6.89628000e-04,1.28815236e-05,,-6.89628000e-04,-1.18211660e+01
-6.88628000e-04,1.04687500e-01,6.23593750e-03,-2.81250000e-03,4.40625000e-03,2.53125000e-03,1.69921875e-02,,-6.88628000e-04,1.33077856e-05,,-6.88628000e-04,-1.03557320e+01
-6.87628000e-04,9.84375000e-02,5.99218750e-03,-2.71875000e-03,4.32812500e-03,2.53125000e-03,1.75781250e-02,,-6.87628000e-04,1.37383377e-05,,-6.87628000e-04,-9.69674397e+00
-6.86628000e-04,9.53125000e-02,5.78906250e-03,-3.34375000e-03,4.31250000e-03,2.59375000e-03,1.78125000e-02,,-6.86628000e-04,1.41531555e-05,,-6.86628000e-04,-9.35851288e+00
-6.85628000e-04,1.18750000e-01,6.45937500e-03,-3.15625000e-03,4.50000000e-03,2.81250000e-03,1.87500000e-02,,-6.85628000e-04,1.45844233e-05,,-6.85628000e-04,-1.17575245e+01
-6.84628000e-04,1.26562500e-01,6.37812500e-03,-2.70312500e-03,4.60937500e-03,2.75000000e-03,1.87500000e-02,,-6.84628000e-04,1.50364313e-05,,-6.84628000e-04,-1.25474110e+01
-6.83628000e-04,1.07812500e-01,5.99218750e-03,-2.62500000e-03,4.48437500e-03,2.53125000e-03,1.78125000e-02,,-6.83628000e-04,1.54719910e-05,,-6.83628000e-04,-1.06003008e+01
-6.82628000e-04,1.00781250e-01,5.89062500e-03,-2.59375000e-03,4.42187500e-03,2.75000000e-03,1.73437500e-02,,-6.82628000e-04,1.58903840e-05,,-6.82628000e-04,-9.86159992e+00
-6.81628000e-04,1.09375000e-01,5.97187500e-03,-2.45312500e-03,4.39062500e-03,2.87500000e-03,1.69921875e-02,,-6.81628000e-04,1.63080622e-05,,-6.81628000e-04,-1.07341795e+01
-6.80628000e-04,1.07812500e-01,6.21562500e-03,-2.54687500e-03,4.42187500e-03,2.12500000e-03,1.42968750e-02,,-6.80628000e-04,1.67371854e-05,,-6.80628000e-04,-1.05598469e+01
-6.79628000e-04,1.02343750e-01,6.27656250e-03,-2.95312500e-03,4.53125000e-03,1.68750000e-03,1.33593750e-02,,-6.79628000e-04,1.71770353e-05,,-6.79628000e-04,-9.98148346e+00
-6.78628000e-04,1.02343750e-01,6.17500000e-03,-2.96875000e-03,4.57031250e-03,1.75000000e-03,1.35937500e-02,,-6.78628000e-04,1.76154535e-05,,-6.78628000e-04,-9.96579075e+00
-6.77628000e-04,1.03906250e-01,6.37812500e-03,-2.10937500e-03,4.57031250e-03,1.75000000e-03,1.30078125e-02,,-6.77628000e-04,1.80574498e-05,,-6.77628000e-04,-1.01134157e+01
-6.76628000e-04,1.06250000e-01,6.31718750e-03,-1.57812500e-03,4.57812500e-03,1.75000000e-03,1.27734375e-02,,-6.76628000e-04,1.85044501e-05,,-6.76628000e-04,-1.03452682e+01
-6.75628000e-04,1.01562500e-01,5.89062500e-03,-2.21875000e-03,4.48437500e-03,1.75000000e-03,1.31250000e-02,,-6.75628000e-04,1.89342882e-05,,-6.75628000e-04,-9.85195827e+00
-6.74628000e-04,9.45312500e-02,5.50468750e-03,-3.23437500e-03,4.40625000e-03,1.53125000e-03,1.33593750e-02,,-6.74628000e-04,1.93355154e-05,,-6.74628000e-04,-9.11263657e+00
-6.73628000e-04,9.84375000e-02,6.07343750e-03,-2.56250000e-03,4.42187500e-03,1.59375000e-03,1.47656250e-02,,-6.73628000e-04,1.97431818e-05,,-6.73628000e-04,-9.49998093e+00
-6.72628000e-04,1.04687500e-01,5.74843750e-03,-2.09375000e-03,4.40625000e-03,1.78125000e-03,1.61718750e-02,,-6.72628000e-04,2.01594321e-05,,-6.72628000e-04,-1.01319723e+01
-6.71628000e-04,1.17187500e-01,5.99218750e-03,-2.29687500e-03,4.39062500e-03,2.00000000e-03,1.71093750e-02,,-6.71628000e-04,2.05728174e-05,,-6.71628000e-04,-1.14089966e+01
-6.70628000e-04,1.19531250e-01,5.89062500e-03,-2.81250000e-03,4.43750000e-03,2.59375000e-03,1.81640625e-02,,-6.70628000e-04,2.09912123e-05,,-6.70628000e-04,-1.16370802e+01
-6.69628000e-04,1.13281250e-01,5.64687500e-03,-3.23437500e-03,4.43750000e-03,2.90625000e-03,1.89843750e-02,,-6.69628000e-04,2.13974490e-05,,-6.69628000e-04,-1.09767265e+01
-6.68628000e-04,1.14062500e-01,6.17500000e-03,-3.04687500e-03,4.43750000e-03,2.65625000e-03,1.83984375e-02,,-6.68628000e-04,2.18136975e-05,,-6.68628000e-04,-1.10406227e+01
-6.67628000e-04,1.19531250e-01,6.13437500e-03,-2.59375000e-03,4.48437500e-03,2.53125000e-03,1.75781250e-02,,-6.67628000e-04,2.22471099e-05,,-6.67628000e-04,-1.15894632e+01
-6.66628000e-04,1.28906250e-01,6.17500000e-03,-2.45312500e-03,4.53125000e-03,2.50000000e-03,1.73437500e-02,,-6.66628000e-04,2.26805241e-05,,-6.66628000e-04,-1.25425835e+01
-6.65628000e-04,1.25000000e-01,6.07343750e-03,-2.64062500e-03,4.53906250e-03,2.53125000e-03,1.67578125e-02,,-6.65628000e-04,2.31117920e-05,,-6.65628000e-04,-1.21263790e+01
-6.64628000e-04,1.26562500e-01,6.23593750e-03,-3.15625000e-03,4.66406250e-03,2.75000000e-03,1.59375000e-02,,-6.64628000e-04,2.35452062e-05,,-6.64628000e-04,-1.22721004e+01
-6.63628000e-04,1.26562500e-01,6.21562500e-03,-3.07812500e-03,4.68750000e-03,2.81250000e-03,1.57031250e-02,,-6.63628000e-04,2.39836245e-05,,-6.63628000e-04,-1.22555790e+01
-6.62628000e-04,1.25000000e-01,6.23593750e-03,-2.32812500e-03,4.70312500e-03,2.75000000e-03,1.57031250e-02,,-6.62628000e-04,2.44220446e-05,,-6.62628000e-04,-1.20801697e+01
-6.61628000e-04,1.32031250e-01,6.17500000e-03,-2.18750000e-03,4.75781250e-03,2.75000000e-03,1.61718750e-02,,-6.61628000e-04,2.48590331e-05,,-6.61628000e-04,-1.27930746e+01
-6.60628000e-04,1.28906250e-01,5.78906250e-03,-2.75000000e-03,4.76562500e-03,2.71875000e-03,1.50000000e-02,,-6.60628000e-04,2.52802893e-05,,-6.60628000e-04,-1.24578247e+01
-6.59628000e-04,1.26562500e-01,6.11406250e-03,-3.23437500e-03,4.78125000e-03,2.06250000e-03,1.19531250e-02,,-6.59628000e-04,2.56993972e-05,,-6.59628000e-04,-1.22003431e+01
-6.58628000e-04,1.23437500e-01,6.35781250e-03,-2.09375000e-03,4.81250000e-03,2.06250000e-03,1.19531250e-02,,-6.58628000e-04,2.61385339e-05,,-6.58628000e-04,-1.18640585e+01
-6.57628000e-04,1.14062500e-01,6.07343750e-03,-1.98437500e-03,4.67187500e-03,2.28125000e-03,1.23046875e-02,,-6.57628000e-04,2.65762374e-05,,-6.57628000e-04,-1.08867569e+01
-6.56628000e-04,1.03906250e-01,5.74843750e-03,-2.35937500e-03,4.59375000e-03,2.00000000e-03,1.19531250e-02,,-6.56628000e-04,2.69924876e-05,,-6.56628000e-04,-9.82820988e+00
-6.55628000e-04,1.02343750e-01,5.72812500e-03,-2.70312500e-03,4.57812500e-03,1.90625000e-03,1.21875000e-02,,-6.55628000e-04,2.73965761e-05,,-6.55628000e-04,-9.65371227e+00
-6.54628000e-04,1.00000000e-01,5.48437500e-03,-2.78125000e-03,4.48437500e-03,1.84375000e-03,1.21875000e-02,,-6.54628000e-04,2.77913678e-05,,-6.54628000e-04,-9.39755440e+00
-6.53628000e-04,8.75000000e-02,5.62656250e-03,-2.43750000e-03,4.39062500e-03,1.90625000e-03,1.27734375e-02,,-6.53628000e-04,2.81825851e-05,,-6.53628000e-04,-8.09506512e+00
-6.52628000e-04,7.57812500e-02,5.34218750e-03,-2.37500000e-03,4.38281250e-03,2.15625000e-03,1.31250000e-02,,-6.52628000e-04,2.85687947e-05,,-6.52628000e-04,-6.87419319e+00
-6.51628000e-04,7.26562500e-02,5.30156250e-03,-2.40625000e-03,4.42187500e-03,2.37500000e-03,1.35937500e-02,,-6.51628000e-04,2.89435611e-05,,-6.51628000e-04,-6.53935766e+00
-6.50628000e-04,7.03125000e-02,5.64687500e-03,-2.54687500e-03,4.43750000e-03,2.43750000e-03,1.31250000e-02,,-6.50628000e-04,2.93290559e-05,,-6.50628000e-04,-6.28460836e+00
-6.49628000e-04,6.64062500e-02,5.48437500e-03,-3.07812500e-03,4.38281250e-03,2.81250000e-03,1.37109375e-02,,-6.49628000e-04,2.97209863e-05,,-6.49628000e-04,-5.86699581e+00
-6.48628000e-04,5.93750000e-02,5.64687500e-03,-3.00000000e-03,4.36718750e-03,3.34375000e-03,1.53515625e-02,,-6.48628000e-04,3.01129185e-05,,-6.48628000e-04,-5.12601757e+00
-6.47628000e-04,6.25000000e-02,5.87031250e-03,-2.54687500e-03,4.35156250e-03,3.12500000e-03,1.57031250e-02,,-6.47628000e-04,3.05184403e-05,,-6.47628000e-04,-5.43348312e+00
-6.46628000e-04,7.18750000e-02,5.74843750e-03,-2.54687500e-03,4.36718750e-03,2.87500000e-03,1.47656250e-02,,-6.46628000e-04,3.09275347e-05,,-6.46628000e-04,-6.38647985e+00
-6.45628000e-04,8.20312500e-02,5.78906250e-03,-3.15625000e-03,4.36718750e-03,2.87500000e-03,1.41796875e-02,,-6.45628000e-04,3.13337696e-05,,-6.45628000e-04,-7.41840267e+00
-6.44628000e-04,9.06250000e-02,5.93125000e-03,-3.93750000e-03,4.42968750e-03,2.90625000e-03,1.45312500e-02,,-6.44628000e-04,3.17464437e-05,,-6.44628000e-04,-8.28555870e+00
-6.43628000e-04,1.06250000e-01,6.27656250e-03,-3.29687500e-03,4.57812500e-03,2.59375000e-03,1.53515625e-02,,-6.43628000e-04,3.21762782e-05,,-6.43628000e-04,-9.87721157e+00
-6.42628000e-04,1.06250000e-01,6.58125000e-03,-2.85937500e-03,4.57031250e-03,2.50000000e-03,1.55859375e-02,,-6.42628000e-04,3.26290028e-05,,-6.42628000e-04,-9.86089802e+00
-6.41628000e-04,1.09375000e-01,6.66250000e-03,-2.37500000e-03,4.51562500e-03,2.43750000e-03,1.41796875e-02,,-6.41628000e-04,3.30953153e-05,,-6.41628000e-04,-1.01691914e+01
-6.40628000e-04,1.10156250e-01,6.76406250e-03,-2.43750000e-03,4.51562500e-03,2.71875000e-03,1.51171875e-02,,-6.40628000e-04,3.35680670e-05,,-6.40628000e-04,-1.02369795e+01
-6.39628000e-04,1.11718750e-01,6.23593750e-03,-2.67187500e-03,4.50000000e-03,2.34375000e-03,1.45312500e-02,,-6.39628000e-04,3.40257975e-05,,-6.39628000e-04,-1.03845224e+01
-6.38628000e-04,1.02343750e-01,6.41875000e-03,-2.73437500e-03,4.43750000e-03,1.75000000e-03,1.33593750e-02,,-6.38628000e-04,3.44713699e-05,,-6.38628000e-04,-9.40370083e+00
-6.37628000e-04,1.03906250e-01,6.23593750e-03,-2.48437500e-03,4.43750000e-03,1.84375000e-03,1.45312500e-02,,-6.37628000e-04,3.49169422e-05,,-6.37628000e-04,-9.55095387e+00
-6.36628000e-04,1.03906250e-01,6.45937500e-03,-2.48437500e-03,4.47656250e-03,1.90625000e-03,1.51171875e-02,,-6.36628000e-04,3.53639443e-05,,-6.36628000e-04,-9.53778648e+00
-6.35628000e-04,9.84375000e-02,6.66250000e-03,-2.92187500e-03,4.47656250e-03,1.75000000e-03,1.57031250e-02,,-6.35628000e-04,3.58259640e-05,,-6.35628000e-04,-8.95967102e+00
-6.34628000e-04,9.29687500e-02,6.52031250e-03,-3.18750000e-03,4.44531250e-03,1.53125000e-03,1.61718750e-02,,-6.34628000e-04,3.62901301e-05,,-6.34628000e-04,-8.37969208e+00
-6.33628000e-04,8.51562500e-02,6.37812500e-03,-2.78125000e-03,4.36718750e-03,1.59375000e-03,1.73437500e-02,,-6.33628000e-04,3.67442844e-05,,-6.33628000e-04,-7.55846262e+00
-6.32628000e-04,7.26562500e-02,6.11406250e-03,-2.21875000e-03,4.25000000e-03,1.59375000e-03,1.71093750e-02,,-6.32628000e-04,3.71841343e-05,,-6.32628000e-04,-6.25655317e+00
-6.31628000e-04,7.73437500e-02,6.13437500e-03,-2.54687500e-03,4.31250000e-03,1.40625000e-03,1.57031250e-02,,-6.31628000e-04,3.76153985e-05,,-6.31628000e-04,-6.72717142e+00
-6.30628000e-04,7.96875000e-02,5.82968750e-03,-3.26562500e-03,4.38281250e-03,1.46875000e-03,1.47656250e-02,,-6.30628000e-04,3.80366546e-05,,-6.30628000e-04,-6.95339203e+00
-6.29628000e-04,8.35937500e-02,6.45937500e-03,-3.00000000e-03,4.43750000e-03,1.37500000e-03,1.31250000e-02,,-6.29628000e-04,3.84693521e-05,,-6.29628000e-04,-7.33949423e+00
-6.28628000e-04,8.90625000e-02,6.45937500e-03,-2.37500000e-03,4.47656250e-03,1.96875000e-03,1.37109375e-02,,-6.28628000e-04,3.89242232e-05,,-6.28628000e-04,-7.88903904e+00
-6.27628000e-04,8.90625000e-02,6.47968750e-03,-2.92187500e-03,4.44531250e-03,2.65625000e-03,1.53515625e-02,,-6.27628000e-04,3.93798073e-05,,-6.27628000e-04,-7.87500238e+00
-6.26628000e-04,8.67187500e-02,6.31718750e-03,-2.89062500e-03,4.37500000e-03,2.65625000e-03,1.50000000e-02,,-6.26628000e-04,3.98303855e-05,,-6.26628000e-04,-7.61797619e+00
-6.25628000e-04,9.29687500e-02,5.87031250e-03,-2.85937500e-03,4.39062500e-03,2.65625000e-03,1.53515625e-02,,-6.25628000e-04,4.02595069e-05,,-6.25628000e-04,-8.24706745e+00
-6.24628000e-04,9.29687500e-02,5.89062500e-03,-3.07812500e-03,4.42187500e-03,2.75000000e-03,1.57031250e-02,,-6.24628000e-04,4.06736071e-05,,-6.24628000e-04,-8.23133278e+00
-6.23628000e-04,1.06250000e-01,6.07343750e-03,-3.18750000e-03,4.48437500e-03,3.03125000e-03,1.45312500e-02,,-6.23628000e-04,4.10948633e-05,,-6.23628000e-04,-9.58393097e+00
-6.22628000e-04,1.26562500e-01,6.35781250e-03,-2.81250000e-03,4.64843750e-03,2.81250000e-03,1.31250000e-02,,-6.22628000e-04,4.15325667e-05,,-6.22628000e-04,-1.16621037e+01
-6.21628000e-04,1.22656250e-01,6.41875000e-03,-2.40625000e-03,4.59375000e-03,2.43750000e-03,1.27734375e-02,,-6.21628000e-04,4.19824282e-05,,-6.21628000e-04,-1.12455664e+01
-6.20628000e-04,1.11718750e-01,6.23593750e-03,-2.40625000e-03,4.59375000e-03,2.43750000e-03,1.25390625e-02,,-6.20628000e-04,4.24280006e-05,,-6.20628000e-04,-1.01052370e+01
-6.19628000e-04,1.14062500e-01,5.87031250e-03,-2.70312500e-03,4.66406250e-03,2.81250000e-03,1.33593750e-02,,-6.19628000e-04,4.28542626e-05,,-6.19628000e-04,-1.03333206e+01
-6.18628000e-04,1.14062500e-01,6.03281250e-03,-2.29687500e-03,4.68750000e-03,2.81250000e-03,1.31250000e-02,,-6.18628000e-04,4.32733723e-05,,-6.18628000e-04,-1.03200712e+01
-6.17628000e-04,1.04687500e-01,6.37812500e-03,-1.65625000e-03,4.66406250e-03,2.15625000e-03,1.13671875e-02,,-6.17628000e-04,4.37103627e-05,,-6.17628000e-04,-9.34310055e+00
-6.16628000e-04,1.10156250e-01,6.35781250e-03,-1.53125000e-03,4.66406250e-03,2.15625000e-03,1.17187500e-02,,-6.16628000e-04,4.41587945e-05,,-6.16628000e-04,-9.89844227e+00
-6.15628000e-04,1.14062500e-01,6.31718750e-03,-2.09375000e-03,4.63281250e-03,2.34375000e-03,1.21875000e-02,,-6.15628000e-04,4.46050799e-05,,-6.15628000e-04,-1.02915421e+01
-6.14628000e-04,1.15625000e-01,6.37812500e-03,-2.51562500e-03,4.63281250e-03,2.34375000e-03,1.19531250e-02,,-6.14628000e-04,4.50520783e-05,,-6.14628000e-04,-1.04404097e+01
-6.13628000e-04,1.14062500e-01,5.82968750e-03,-2.73437500e-03,4.62500000e-03,2.28125000e-03,1.16015625e-02,,-6.13628000e-04,4.54819165e-05,,-6.13628000e-04,-1.02654142e+01
-6.12628000e-04,1.13281250e-01,6.21562500e-03,-2.70312500e-03,4.60937500e-03,2.34375000e-03,1.13671875e-02,,-6.12628000e-04,4.59060320e-05,,-6.12628000e-04,-1.01704636e+01
-6.11628000e-04,9.29687500e-02,5.74843750e-03,-2.28125000e-03,4.44531250e-03,2.37500000e-03,1.13671875e-02,,-6.11628000e-04,4.63272881e-05,,-6.11628000e-04,-8.06318283e+00
-6.10628000e-04,8.75000000e-02,5.64687500e-03,-2.25000000e-03,4.42187500e-03,2.34375000e-03,1.07812500e-02,,-6.10628000e-04,4.67285172e-05,,-6.10628000e-04,-7.48738623e+00
-6.09628000e-04,7.96875000e-02,5.68750000e-03,-2.62500000e-03,4.43750000e-03,2.34375000e-03,1.05468750e-02,,-6.09628000e-04,4.71275998e-05,,-6.09628000e-04,-6.66905499e+00
-6.08628000e-04,7.03125000e-02,5.58593750e-03,-2.81250000e-03,4.40625000e-03,2.28125000e-03,1.08984375e-02,,-6.08628000e-04,4.75245361e-05,,-6.08628000e-04,-5.68815088e+00
-6.07628000e-04,6.64062500e-02,5.64687500e-03,-2.54687500e-03,4.42187500e-03,2.65625000e-03,1.21875000e-02,,-6.07628000e-04,4.79200426e-05,,-6.07628000e-04,-5.27124214e+00
-6.06628000e-04,6.87500000e-02,5.74843750e-03,-2.28125000e-03,4.51562500e-03,3.09375000e-03,1.45312500e-02,,-6.06628000e-04,4.83212716e-05,,-6.06628000e-04,-5.50007153e+00
-6.05628000e-04,7.03125000e-02,5.68750000e-03,-2.62500000e-03,4.53906250e-03,2.81250000e-03,1.35937500e-02,,-6.05628000e-04,4.87239304e-05,,-6.05628000e-04,-5.64815235e+00
-6.04628000e-04,7.26562500e-02,5.50468750e-03,-3.01562500e-03,4.55468750e-03,2.87500000e-03,1.27734375e-02,,-6.04628000e-04,4.91180108e-05,,-6.04628000e-04,-5.87482834e+00
-6.03628000e-04,7.57812500e-02,5.87031250e-03,-2.92187500e-03,4.57031250e-03,2.87500000e-03,1.33593750e-02,,-6.03628000e-04,4.95185268e-05,,-6.03628000e-04,-6.18125916e+00
-6.02628000e-04,7.73437500e-02,5.68750000e-03,-3.01562500e-03,4.55468750e-03,2.12500000e-03,1.35937500e-02,,-6.02628000e-04,4.99254784e-05,,-6.02628000e-04,-6.32660675e+00
-6.01628000e-04,9.53125000e-02,6.23593750e-03,-3.18750000e-03,4.67187500e-03,1.68750000e-03,1.37109375e-02,,-6.01628000e-04,5.03453048e-05,,-6.01628000e-04,-8.16261673e+00
-6.00628000e-04,1.00781250e-01,6.35781250e-03,-3.20312500e-03,4.71875000e-03,2.12500000e-03,1.61718750e-02,,-6.00628000e-04,5.07887307e-05,,-6.00628000e-04,-8.70947075e+00
-5.99628000e-04,8.90625000e-02,6.80468750e-03,-2.29687500e-03,4.62500000e-03,2.21875000e-03,1.61718750e-02,,-5.99628000e-04,5.12521838e-05,,-5.99628000e-04,-7.48677683e+00
-5.98628000e-04,9.45312500e-02,6.52031250e-03,-2.29687500e-03,4.59375000e-03,1.90625000e-03,1.50000000e-02,,-5.98628000e-04,5.17213593e-05,,-5.98628000e-04,-8.03839302e+00
-5.97628000e-04,9.29687500e-02,6.11406250e-03,-2.82812500e-03,4.57031250e-03,1.78125000e-03,1.45312500e-02,,-5.97628000e-04,5.21662150e-05,,-5.97628000e-04,-7.86372852e+00
-5.96628000e-04,9.06250000e-02,6.07343750e-03,-2.70312500e-03,4.48437500e-03,1.40625000e-03,1.33593750e-02,,-5.96628000e-04,5.25953328e-05,,-5.96628000e-04,-7.60744762e+00
