Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.91300312,,Zero Index,1799.91300312,,Zero Index,1799.91300312,,Zero Index,1799.91300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19965201e-04,3.53125000e-03,1.72968750e-03,-1.29687500e-04,6.68750000e-03
-7.19565201e-04,3.93750000e-03,2.35468750e-03,2.57812500e-04,6.59375000e-03
-7.19165201e-04,3.75000000e-03,1.85312500e-03,3.65625000e-04,5.84375000e-03
-7.18765201e-04,3.75000000e-03,1.77343750e-03,2.92187500e-04,5.31250000e-03
-7.18365201e-04,3.84375000e-03,1.73281250e-03,6.65625000e-04,5.93750000e-03
-7.17965201e-04,4.28125000e-03,2.24375000e-03,3.73437500e-04,5.43750000e-03
-7.17565201e-04,3.59375000e-03,2.04531250e-03,2.90625000e-04,6.37500000e-03
-7.17165201e-04,3.71875000e-03,2.09218750e-03,7.45312500e-04,5.96875000e-03
-7.16765201e-04,3.28125000e-03,1.86406250e-03,6.68750000e-04,5.40625000e-03
-7.16365201e-04,3.18750000e-03,1.81406250e-03,3.03125000e-04,6.12500000e-03
-7.15965201e-04,3.15625000e-03,1.71562500e-03,-8.75000000e-05,5.75000000e-03
-7.15565201e-04,2.68750000e-03,2.05781250e-03,4.70312500e-04,5.96875000e-03
-7.15165201e-04,4.09375000e-03,2.17187500e-03,3.92187500e-04,6.43750000e-03
-7.14765201e-04,2.43750000e-03,1.75468750e-03,1.26562500e-04,5.96875000e-03
-7.14365201e-04,2.78125000e-03,1.88906250e-03,1.70312500e-04,5.43750000e-03
-7.13965201e-04,2.37500000e-03,1.66718750e-03,4.64062500e-04,5.68750000e-03
-7.13565201e-04,4.34375000e-03,1.52968750e-03,2.40625000e-04,6.31250000e-03
-7.13165201e-04,3.93750000e-03,1.80000000e-03,3.35937500e-04,6.62500000e-03
-7.12765201e-04,3.50000000e-03,1.76562500e-03,4.78125000e-04,6.46875000e-03
-7.12365201e-04,3.62500000e-03,1.42031250e-03,4.34375000e-04,6.25000000e-03
-7.11965201e-04,3.37500000e-03,1.81875000e-03,9.37500000e-05,6.15625000e-03
-7.11565201e-04,2.90625000e-03,1.62187500e-03,2.29687500e-04,6.18750000e-03
-7.11165201e-04,3.18750000e-03,2.09531250e-03,3.20312500e-04,6.34375000e-03
-7.10765201e-04,2.46875000e-03,1.83906250e-03,2.75000000e-04,5.75000000e-03
-7.10365201e-04,3.28125000e-03,1.75781250e-03,4.65625000e-04,5.18750000e-03
-7.09965201e-04,3.21875000e-03,1.45625000e-03,2.78125000e-04,5.06250000e-03
-7.09565201e-04,3.37500000e-03,1.65156250e-03,2.46875000e-04,4.59375000e-03
-7.09165201e-04,3.15625000e-03,1.90937500e-03,2.70312500e-04,5.28125000e-03
-7.08765201e-04,3.40625000e-03,1.53437500e-03,3.04687500e-04,5.06250000e-03
-7.08365201e-04,3.31250000e-03,1.58593750e-03,-1.71875000e-05,4.78125000e-03
-7.07965201e-04,3.75000000e-03,1.55468750e-03,4.53125000e-04,5.21875000e-03
-7.07565201e-04,3.34375000e-03,1.75000000e-03,4.96875000e-04,4.87500000e-03
-7.07165201e-04,3.43750000e-03,1.53437500e-03,3.56250000e-04,5.50000000e-03
-7.06765201e-04,3.34375000e-03,1.13593750e-03,1.73437500e-04,4.75000000e-03
-7.06365201e-04,3.65625000e-03,1.42500000e-03,4.00000000e-04,5.12500000e-03
-7.05965201e-04,3.31250000e-03,1.42343750e-03,4.56250000e-04,5.18750000e-03
-7.05565201e-04,2.78125000e-03,1.40312500e-03,-4.53125000e-05,4.31250000e-03
-7.05165201e-04,3.06250000e-03,1.65781250e-03,2.60937500e-04,5.12500000e-03
-7.04765201e-04,2.62500000e-03,1.68281250e-03,1.23437500e-04,4.43750000e-03
-7.04365201e-04,2.75000000e-03,1.05000000e-03,-1.12500000e-04,4.87500000e-03
-7.03965201e-04,3.09375000e-03,2.07968750e-03,9.85937500e-04,4.78125000e-03
-7.03565201e-04,3.03125000e-03,1.53906250e-03,6.14062500e-04,5.00000000e-03
-7.03165201e-04,2.00000000e-03,7.32812500e-04,-1.12500000e-04,4.75000000e-03
-7.02765201e-04,1.96875000e-03,8.07812500e-04,-1.54687500e-04,5.78125000e-03
-7.02365201e-04,3.21875000e-03,1.21250000e-03,6.45312500e-04,5.15625000e-03
-7.01965201e-04,2.40625000e-03,5.54687500e-04,-4.84375000e-05,5.31250000e-03
-7.01565201e-04,2.81250000e-03,9.85937500e-04,-5.62500000e-05,5.37500000e-03
-7.01165201e-04,2.56250000e-03,1.35312500e-03,1.98437500e-04,4.78125000e-03
-7.00765201e-04,2.53125000e-03,1.17343750e-03,-3.79687500e-04,5.06250000e-03
-7.00365201e-04,2.78125000e-03,1.27656250e-03,-4.68750000e-06,5.53125000e-03
-6.99965201e-04,2.75000000e-03,1.62500000e-03,-1.25000000e-05,5.09375000e-03
-6.99565201e-04,2.31250000e-03,1.49218750e-03,-1.01562500e-04,6.15625000e-03
-6.99165201e-04,2.25000000e-03,1.16718750e-03,-3.70312500e-04,6.43750000e-03
-6.98765201e-04,2.65625000e-03,1.42812500e-03,1.60937500e-04,6.15625000e-03
-6.98365201e-04,3.03125000e-03,1.24687500e-03,2.45312500e-04,5.37500000e-03
-6.97965201e-04,2.50000000e-03,1.14375000e-03,-3.56250000e-04,6.37500000e-03
-6.97565201e-04,3.00000000e-03,1.34062500e-03,-2.85937500e-04,6.37500000e-03
-6.97165201e-04,1.90625000e-03,1.31718750e-03,-1.71875000e-05,6.25000000e-03
-6.96765201e-04,2.37500000e-03,1.31562500e-03,-2.82812500e-04,6.37500000e-03
-6.96365201e-04,2.65625000e-03,1.49687500e-03,1.01562500e-04,6.15625000e-03
-6.95965201e-04,2.31250000e-03,1.02968750e-03,-1.79687500e-04,5.87500000e-03
-6.95565201e-04,1.87500000e-03,1.24843750e-03,-5.31250000e-05,5.31250000e-03
-6.95165201e-04,2.50000000e-03,1.11718750e-03,-1.20312500e-04,5.75000000e-03
-6.94765201e-04,2.62500000e-03,1.47968750e-03,5.78125000e-05,6.06250000e-03
-6.94365201e-04,2.00000000e-03,1.15625000e-03,1.18750000e-04,5.96875000e-03
-6.93965201e-04,2.75000000e-03,1.00156250e-03,-1.67187500e-04,5.59375000e-03
-6.93565201e-04,2.37500000e-03,1.05156250e-03,-2.14062500e-04,6.15625000e-03
-6.93165201e-04,2.65625000e-03,1.64531250e-03,-1.14062500e-04,5.68750000e-03
-6.92765201e-04,3.71875000e-03,1.50156250e-03,-3.39062500e-04,5.93750000e-03
-6.92365201e-04,3.56250000e-03,1.26093750e-03,-2.81250000e-04,5.37500000e-03
-6.91965201e-04,3.09375000e-03,1.44218750e-03,5.15625000e-05,6.03125000e-03
-6.91565201e-04,2.50000000e-03,1.65312500e-03,-3.76562500e-04,5.75000000e-03
-6.91165201e-04,2.75000000e-03,1.41718750e-03,-2.06250000e-04,4.87500000e-03
-6.90765201e-04,3.21875000e-03,1.51250000e-03,3.48437500e-04,5.71875000e-03
-6.90365201e-04,3.21875000e-03,1.61718750e-03,1.76562500e-04,5.59375000e-03
-6.89965201e-04,2.84375000e-03,1.34375000e-03,-2.34375000e-05,6.09375000e-03
-6.89565201e-04,2.71875000e-03,1.33437500e-03,-1.54687500e-04,5.81250000e-03
-6.89165201e-04,2.40625000e-03,1.87812500e-03,-1.59375000e-04,6.37500000e-03
-6.88765201e-04,2.75000000e-03,1.58125000e-03,-2.00000000e-04,5.15625000e-03
-6.88365201e-04,2.56250000e-03,1.75312500e-03,3.75000000e-04,4.00000000e-03
-6.87965201e-04,2.56250000e-03,1.91718750e-03,3.35937500e-04,5.90625000e-03
-6.87565201e-04,2.46875000e-03,1.45000000e-03,1.64062500e-04,5.56250000e-03
-6.87165201e-04,2.78125000e-03,1.55312500e-03,7.18750000e-05,5.09375000e-03
-6.86765201e-04,2.81250000e-03,1.84375000e-03,6.04687500e-04,5.75000000e-03
-6.86365201e-04,2.81250000e-03,1.65312500e-03,7.23437500e-04,5.75000000e-03
-6.85965201e-04,3.43750000e-03,1.23125000e-03,-1.78125000e-04,5.46875000e-03
-6.85565201e-04,2.56250000e-03,2.09531250e-03,1.00781250e-03,5.46875000e-03
-6.85165201e-04,3.12500000e-03,1.39218750e-03,1.71875000e-04,5.12500000e-03
-6.84765201e-04,2.46875000e-03,9.90625000e-04,4.62500000e-04,5.18750000e-03
-6.84365201e-04,2.78125000e-03,1.32656250e-03,3.43750000e-04,5.09375000e-03
-6.83965201e-04,3.65625000e-03,1.39062500e-03,7.18750000e-05,4.90625000e-03
-6.83565201e-04,2.56250000e-03,1.04843750e-03,6.25000000e-05,5.59375000e-03
-6.83165201e-04,2.90625000e-03,1.34843750e-03,3.34375000e-04,5.53125000e-03
-6.82765201e-04,3.15625000e-03,1.57343750e-03,3.60937500e-04,5.21875000e-03
-6.82365201e-04,3.40625000e-03,1.31875000e-03,1.04687500e-04,5.34375000e-03
-6.81965201e-04,1.75000000e-03,1.06093750e-03,3.37500000e-04,5.43750000e-03
-6.81565201e-04,2.25000000e-03,1.35937500e-03,6.23437500e-04,5.28125000e-03
-6.81165201e-04,2.40625000e-03,1.23906250e-03,-6.87500000e-05,5.50000000e-03
-6.80765201e-04,2.31250000e-03,9.29687500e-04,-2.82812500e-04,5.56250000e-03
-6.80365201e-04,2.68750000e-03,1.63125000e-03,-2.31250000e-04,5.34375000e-03
-6.79965201e-04,2.53125000e-03,1.37187500e-03,-3.25000000e-04,5.78125000e-03
-6.79565201e-04,2.96875000e-03,7.10937500e-04,1.26562500e-04,5.15625000e-03
-6.79165201e-04,3.78125000e-03,1.51250000e-03,1.07812500e-04,5.34375000e-03
-6.78765201e-04,2.81250000e-03,1.12031250e-03,9.53125000e-05,5.50000000e-03
-6.78365201e-04,2.18750000e-03,1.05468750e-03,-1.76562500e-04,6.84375000e-03
-6.77965201e-04,2.43750000e-03,1.34062500e-03,2.32812500e-04,6.37500000e-03
-6.77565201e-04,2.40625000e-03,1.08906250e-03,1.03125000e-04,6.09375000e-03
-6.77165201e-04,2.65625000e-03,1.38125000e-03,2.14062500e-04,5.18750000e-03
-6.76765201e-04,2.46875000e-03,1.51250000e-03,-1.23437500e-04,6.00000000e-03
-6.76365201e-04,2.62500000e-03,1.35000000e-03,-4.31250000e-04,5.78125000e-03
-6.75965201e-04,3.15625000e-03,1.46406250e-03,-2.96875000e-05,5.59375000e-03
-6.75565201e-04,3.06250000e-03,1.39687500e-03,-2.18750000e-05,5.37500000e-03
-6.75165201e-04,3.00000000e-03,2.04687500e-03,-6.40625000e-05,5.43750000e-03
-6.74765201e-04,3.43750000e-03,1.76093750e-03,-1.76562500e-04,5.43750000e-03
-6.74365201e-04,3.87500000e-03,1.68593750e-03,-2.96875000e-04,6.37500000e-03
-6.73965201e-04,3.31250000e-03,1.99218750e-03,-9.06250000e-05,6.06250000e-03
-6.73565201e-04,3.56250000e-03,1.97968750e-03,-2.76562500e-04,5.90625000e-03
-6.73165201e-04,3.59375000e-03,1.65312500e-03,-3.20312500e-04,5.90625000e-03
-6.72765201e-04,3.50000000e-03,1.43750000e-03,-3.48437500e-04,6.09375000e-03
-6.72365201e-04,3.28125000e-03,1.51250000e-03,-1.92187500e-04,6.03125000e-03
-6.71965201e-04,3.40625000e-03,1.78906250e-03,-1.23437500e-04,5.65625000e-03
-6.71565201e-04,4.40625000e-03,1.82968750e-03,-1.76562500e-04,5.31250000e-03
-6.71165201e-04,4.78125000e-03,1.82031250e-03,-2.03125000e-04,6.34375000e-03
-6.70765201e-04,3.93750000e-03,1.54531250e-03,1.46875000e-04,6.59375000e-03
-6.70365201e-04,4.06250000e-03,9.68750000e-04,-7.70312500e-04,6.31250000e-03
-6.69965201e-04,4.21875000e-03,1.49375000e-03,-6.40625000e-05,5.75000000e-03
-6.69565201e-04,3.62500000e-03,1.57500000e-03,-3.90625000e-05,6.46875000e-03
-6.69165201e-04,4.09375000e-03,1.33125000e-03,-5.89062500e-04,4.84375000e-03
-6.68765201e-04,3.18750000e-03,1.65156250e-03,-6.56250000e-04,6.06250000e-03
-6.68365201e-04,3.84375000e-03,1.47500000e-03,-5.85937500e-04,6.43750000e-03
-6.67965201e-04,3.68750000e-03,1.50625000e-03,-6.98437500e-04,4.50000000e-03
-6.67565201e-04,3.28125000e-03,1.23593750e-03,-6.81250000e-04,4.40625000e-03
-6.67165201e-04,3.78125000e-03,1.45156250e-03,-4.73437500e-04,4.87500000e-03
-6.66765201e-04,3.59375000e-03,1.72031250e-03,-3.75000000e-04,5.18750000e-03
-6.66365201e-04,3.50000000e-03,1.76562500e-03,-8.51562500e-04,5.59375000e-03
-6.65965201e-04,3.56250000e-03,1.67031250e-03,-4.40625000e-04,6.28125000e-03
-6.65565201e-04,3.37500000e-03,1.51250000e-03,-4.67187500e-04,5.90625000e-03
-6.65165201e-04,2.50000000e-03,1.45000000e-03,-2.68750000e-04,5.50000000e-03
-6.64765201e-04,3.25000000e-03,1.69062500e-03,-3.34375000e-04,5.37500000e-03
-6.64365201e-04,3.68750000e-03,1.36718750e-03,-5.14062500e-04,4.93750000e-03
-6.63965201e-04,3.15625000e-03,1.31718750e-03,-6.40625000e-04,5.18750000e-03
-6.63565201e-04,3.75000000e-03,1.40781250e-03,-2.81250000e-04,4.65625000e-03
-6.63165201e-04,3.71875000e-03,1.39375000e-03,-4.84375000e-04,4.31250000e-03
-6.62765201e-04,3.34375000e-03,1.25625000e-03,9.06250000e-05,4.96875000e-03
-6.62365201e-04,3.71875000e-03,1.45625000e-03,2.18750000e-05,5.71875000e-03
-6.61965201e-04,3.43750000e-03,1.45937500e-03,-7.65625000e-05,5.50000000e-03
-6.61565201e-04,4.43750000e-03,1.70781250e-03,-8.12500000e-05,5.09375000e-03
-6.61165201e-04,2.03125000e-03,1.44218750e-03,-7.96875000e-05,4.93750000e-03
-6.60765201e-04,2.37500000e-03,1.57031250e-03,-4.28125000e-04,5.50000000e-03
-6.60365201e-04,3.37500000e-03,1.59218750e-03,-4.09375000e-04,5.43750000e-03
-6.59965201e-04,3.09375000e-03,1.47031250e-03,-1.12500000e-04,5.96875000e-03
-6.59565201e-04,2.65625000e-03,1.27500000e-03,-1.04687500e-04,4.75000000e-03
-6.59165201e-04,2.06250000e-03,1.37500000e-03,-2.65625000e-05,5.46875000e-03
-6.58765201e-04,2.71875000e-03,1.24843750e-03,-1.34375000e-04,5.46875000e-03
-6.58365201e-04,3.25000000e-03,1.03750000e-03,-2.57812500e-04,5.75000000e-03
-6.57965201e-04,2.71875000e-03,1.24531250e-03,1.82812500e-04,5.81250000e-03
-6.57565201e-04,3.15625000e-03,1.51093750e-03,1.62500000e-04,6.40625000e-03
-6.57165201e-04,2.40625000e-03,1.61562500e-03,2.34375000e-05,7.15625000e-03
-6.56765201e-04,2.90625000e-03,1.48281250e-03,-5.15625000e-05,6.18750000e-03
-6.56365201e-04,2.25000000e-03,1.30468750e-03,-1.78125000e-04,5.84375000e-03
-6.55965201e-04,2.65625000e-03,1.45781250e-03,-3.01562500e-04,6.31250000e-03
-6.55565201e-04,2.50000000e-03,1.29687500e-03,-1.75000000e-04,5.96875000e-03
-6.55165201e-04,3.21875000e-03,1.37968750e-03,-3.81250000e-04,5.59375000e-03
-6.54765201e-04,2.87500000e-03,1.44531250e-03,-1.09375000e-05,5.28125000e-03
-6.54365201e-04,2.78125000e-03,1.12812500e-03,-2.79687500e-04,5.93750000e-03
-6.53965201e-04,2.37500000e-03,1.69687500e-03,1.07812500e-04,5.56250000e-03
-6.53565201e-04,3.46875000e-03,1.68281250e-03,-2.96875000e-04,5.56250000e-03
-6.53165201e-04,2.62500000e-03,1.48281250e-03,-3.82812500e-04,4.78125000e-03
-6.52765201e-04,2.62500000e-03,1.01093750e-03,-3.59375000e-04,4.93750000e-03
-6.52365201e-04,3.31250000e-03,1.41562500e-03,1.06250000e-04,4.68750000e-03
-6.51965201e-04,3.12500000e-03,9.39062500e-04,-4.43750000e-04,5.81250000e-03
-6.51565201e-04,3.59375000e-03,1.60937500e-03,1.62500000e-04,5.78125000e-03
-6.51165201e-04,2.21875000e-03,1.40312500e-03,4.68750000e-05,5.62500000e-03
-6.50765201e-04,3.65625000e-03,3.29687500e-04,-2.65625000e-05,5.68750000e-03
-6.50365201e-04,3.93750000e-03,6.12500000e-04,-3.32812500e-04,5.31250000e-03
-6.49965201e-04,3.46875000e-03,9.50000000e-04,2.15625000e-04,5.78125000e-03
-6.49565201e-04,3.40625000e-03,1.08125000e-03,4.68750000e-06,6.00000000e-03
-6.49165201e-04,3.50000000e-03,1.87031250e-03,9.21875000e-04,5.43750000e-03
-6.48765201e-04,3.31250000e-03,1.45781250e-03,-2.75000000e-04,6.03125000e-03
-6.48365201e-04,3.25000000e-03,1.27968750e-03,-2.09375000e-04,5.71875000e-03
-6.47965201e-04,3.25000000e-03,1.76250000e-03,3.59375000e-05,5.56250000e-03
-6.47565201e-04,2.96875000e-03,1.77500000e-03,7.34375000e-05,5.96875000e-03
-6.47165201e-04,3.00000000e-03,1.55156250e-03,-1.48437500e-04,5.59375000e-03
-6.46765201e-04,2.59375000e-03,1.17187500e-03,-1.39062500e-04,4.03125000e-03
-6.46365201e-04,3.03125000e-03,1.26406250e-03,1.56250000e-05,5.31250000e-03
-6.45965201e-04,2.78125000e-03,9.95312500e-04,1.21875000e-04,5.43750000e-03
-6.45565201e-04,3.06250000e-03,9.01562500e-04,2.43750000e-04,4.59375000e-03
-6.45165201e-04,3.06250000e-03,1.59375000e-03,3.57812500e-04,5.18750000e-03
-6.44765201e-04,3.50000000e-03,8.42187500e-04,-4.68750000e-06,5.53125000e-03
-6.44365201e-04,3.59375000e-03,1.11406250e-03,-2.65625000e-05,5.12500000e-03
-6.43965201e-04,2.75000000e-03,8.42187500e-04,1.12500000e-04,5.84375000e-03
-6.43565201e-04,2.59375000e-03,8.89062500e-04,-1.39062500e-04,5.28125000e-03
-6.43165201e-04,2.50000000e-03,7.87500000e-04,1.50000000e-04,5.43750000e-03
-6.42765201e-04,2.46875000e-03,9.92187500e-04,-1.48437500e-04,4.87500000e-03
-6.42365201e-04,2.21875000e-03,8.39062500e-04,5.15625000e-05,4.96875000e-03
-6.41965201e-04,2.12500000e-03,1.03906250e-03,-1.42187500e-04,5.15625000e-03
-6.41565201e-04,2.53125000e-03,1.28906250e-03,1.51562500e-04,4.62500000e-03
-6.41165201e-04,2.65625000e-03,7.09375000e-04,-2.01562500e-04,4.96875000e-03
-6.40765201e-04,2.65625000e-03,3.18750000e-04,2.14062500e-04,5.12500000e-03
-6.40365201e-04,2.15625000e-03,3.70312500e-04,1.20312500e-04,5.46875000e-03
-6.39965201e-04,1.43750000e-03,8.09375000e-04,5.25000000e-04,5.25000000e-03
-6.39565201e-04,2.62500000e-03,7.37500000e-04,1.20312500e-04,5.06250000e-03
-6.39165201e-04,2.12500000e-03,8.82812500e-04,5.09375000e-04,5.25000000e-03
-6.38765201e-04,1.90625000e-03,9.79687500e-04,5.78125000e-04,5.06250000e-03
-6.38365201e-04,1.84375000e-03,1.42968750e-03,3.51562500e-04,5.31250000e-03
-6.37965201e-04,1.31250000e-03,8.14062500e-04,6.45312500e-04,4.90625000e-03
-6.37565201e-04,2.18750000e-03,1.14218750e-03,3.60937500e-04,4.56250000e-03
-6.37165201e-04,2.68750000e-03,7.65625000e-04,3.07812500e-04,5.06250000e-03
-6.36765201e-04,1.96875000e-03,9.26562500e-04,4.09375000e-04,4.31250000e-03
-6.36365201e-04,2.37500000e-03,1.17031250e-03,5.53125000e-04,6.09375000e-03
-6.35965201e-04,2.40625000e-03,9.92187500e-04,3.40625000e-04,6.34375000e-03
-6.35565201e-04,3.00000000e-03,1.13750000e-03,1.53125000e-04,5.96875000e-03
-6.35165201e-04,2.18750000e-03,1.08593750e-03,-4.50000000e-04,5.50000000e-03
-6.34765201e-04,2.21875000e-03,6.81250000e-04,-2.65625000e-05,5.62500000e-03
-6.34365201e-04,2.59375000e-03,1.07500000e-03,-1.71875000e-05,5.37500000e-03
-6.33965201e-04,2.25000000e-03,1.12812500e-03,2.60937500e-04,5.81250000e-03
-6.33565201e-04,2.46875000e-03,8.76562500e-04,2.95312500e-04,5.12500000e-03
-6.33165201e-04,2.43750000e-03,9.48437500e-04,1.98437500e-04,6.34375000e-03
-6.32765201e-04,1.78125000e-03,9.75000000e-04,2.42187500e-04,5.90625000e-03
-6.32365201e-04,1.93750000e-03,1.07656250e-03,4.17187500e-04,5.34375000e-03
-6.31965201e-04,2.53125000e-03,1.13437500e-03,2.01562500e-04,5.12500000e-03
-6.31565201e-04,1.78125000e-03,1.46406250e-03,2.84375000e-04,5.34375000e-03
-6.31165201e-04,2.12500000e-03,9.32812500e-04,5.93750000e-05,5.40625000e-03
-6.30765201e-04,2.71875000e-03,1.85937500e-03,9.48437500e-04,5.75000000e-03
-6.30365201e-04,2.06250000e-03,1.33125000e-03,5.48437500e-04,4.96875000e-03
-6.29965201e-04,2.93750000e-03,7.45312500e-04,2.51562500e-04,5.37500000e-03
-6.29565201e-04,3.34375000e-03,1.43593750e-03,4.70312500e-04,5.56250000e-03
-6.29165201e-04,2.31250000e-03,1.56250000e-03,5.48437500e-04,5.84375000e-03
-6.28765201e-04,2.68750000e-03,1.30312500e-03,1.21875000e-04,5.31250000e-03
-6.28365201e-04,2.59375000e-03,1.38593750e-03,2.78125000e-04,5.00000000e-03
-6.27965201e-04,2.37500000e-03,1.55937500e-03,3.65625000e-04,5.46875000e-03
-6.27565201e-04,2.12500000e-03,1.46875000e-03,1.98437500e-04,4.56250000e-03
-6.27165201e-04,2.09375000e-03,1.72031250e-03,-1.68750000e-04,4.96875000e-03
-6.26765201e-04,1.96875000e-03,1.31250000e-03,-7.03125000e-05,5.21875000e-03
-6.26365201e-04,3.09375000e-03,1.53281250e-03,-2.65625000e-05,6.09375000e-03
-6.25965201e-04,2.37500000e-03,1.57500000e-03,1.75000000e-04,4.00000000e-03
-6.25565201e-04,2.12500000e-03,1.37656250e-03,-1.71875000e-04,4.15625000e-03
-6.25165201e-04,2.87500000e-03,1.78906250e-03,5.17187500e-04,4.84375000e-03
-6.24765201e-04,2.28125000e-03,1.10468750e-03,7.34375000e-05,4.81250000e-03
-6.24365201e-04,2.25000000e-03,1.02656250e-03,2.57812500e-04,4.75000000e-03
-6.23965201e-04,1.90625000e-03,1.25156250e-03,3.12500000e-04,5.34375000e-03
-6.23565201e-04,2.09375000e-03,1.19687500e-03,4.00000000e-04,5.50000000e-03
-6.23165201e-04,2.43750000e-03,9.71875000e-04,2.54687500e-04,5.06250000e-03
-6.22765201e-04,2.53125000e-03,1.49218750e-03,6.45312500e-04,6.15625000e-03
-6.22365201e-04,2.03125000e-03,1.05468750e-03,6.04687500e-04,5.37500000e-03
-6.21965201e-04,2.50000000e-03,1.05625000e-03,5.07812500e-04,5.53125000e-03
-6.21565201e-04,1.71875000e-03,1.42187500e-03,4.53125000e-04,4.93750000e-03
-6.21165201e-04,2.59375000e-03,1.18906250e-03,3.95312500e-04,5.12500000e-03
-6.20765201e-04,3.12500000e-03,1.05937500e-03,2.03125000e-05,5.09375000e-03
-6.20365201e-04,2.68750000e-03,1.23593750e-03,3.39062500e-04,6.12500000e-03
-6.19965201e-04,2.34375000e-03,9.14062500e-04,4.03125000e-04,4.56250000e-03
-6.19565201e-04,2.37500000e-03,1.09687500e-03,2.12500000e-04,4.81250000e-03
-6.19165201e-04,1.78125000e-03,1.28750000e-03,8.12500000e-04,5.34375000e-03
-6.18765201e-04,1.68750000e-03,1.32343750e-03,5.28125000e-04,6.21875000e-03
-6.18365201e-04,1.96875000e-03,1.34531250e-03,2.54687500e-04,5.12500000e-03
-6.17965201e-04,1.68750000e-03,1.53437500e-03,6.82812500e-04,5.53125000e-03
-6.17565201e-04,1.12500000e-03,1.56250000e-03,1.53125000e-04,5.84375000e-03
-6.17165201e-04,2.87500000e-03,1.30781250e-03,6.18750000e-04,5.65625000e-03
-6.16765201e-04,2.25000000e-03,1.63125000e-03,2.04687500e-04,5.15625000e-03
-6.16365201e-04,2.65625000e-03,1.77343750e-03,5.04687500e-04,5.78125000e-03
-6.15965201e-04,2.50000000e-03,1.68437500e-03,6.34375000e-04,5.96875000e-03
-6.15565201e-04,1.40625000e-03,1.13593750e-03,-1.62500000e-04,7.21875000e-03
-6.15165201e-04,2.31250000e-03,1.43750000e-03,5.50000000e-04,7.06250000e-03
-6.14765201e-04,2.37500000e-03,1.73281250e-03,7.15625000e-04,6.15625000e-03
-6.14365201e-04,2.78125000e-03,1.00312500e-03,2.43750000e-04,6.37500000e-03
-6.13965201e-04,2.90625000e-03,1.35937500e-03,-8.43750000e-05,6.56250000e-03
-6.13565201e-04,3.06250000e-03,1.18750000e-03,-1.34375000e-04,6.18750000e-03
-6.13165201e-04,2.50000000e-03,1.04531250e-03,-2.87500000e-04,5.93750000e-03
-6.12765201e-04,2.40625000e-03,1.36250000e-03,-1.42187500e-04,5.87500000e-03
-6.12365201e-04,3.28125000e-03,1.62031250e-03,1.53125000e-04,6.31250000e-03
-6.11965201e-04,3.62500000e-03,1.22500000e-03,-3.71875000e-04,6.06250000e-03
-6.11565201e-04,3.56250000e-03,1.23750000e-03,-2.48437500e-04,6.21875000e-03
-6.11165201e-04,2.90625000e-03,1.49062500e-03,9.68750000e-05,6.65625000e-03
-6.10765201e-04,3.25000000e-03,1.16406250e-03,-2.29687500e-04,6.40625000e-03
-6.10365201e-04,3.18750000e-03,8.46875000e-04,9.06250000e-05,6.53125000e-03
-6.09965201e-04,2.31250000e-03,7.12500000e-04,8.75000000e-05,5.75000000e-03
-6.09565201e-04,2.53125000e-03,1.21406250e-03,-1.90625000e-04,5.71875000e-03
-6.09165201e-04,2.84375000e-03,1.05000000e-03,-1.09375000e-04,5.78125000e-03
-6.08765201e-04,4.21875000e-03,1.25625000e-03,1.40625000e-05,6.56250000e-03
-6.08365201e-04,3.68750000e-03,1.17812500e-03,4.53125000e-05,6.21875000e-03
-6.07965201e-04,3.53125000e-03,9.51562500e-04,-3.12500000e-06,5.90625000e-03
-6.07565201e-04,4.09375000e-03,9.75000000e-04,-1.15625000e-04,6.53125000e-03
-6.07165201e-04,3.62500000e-03,1.07343750e-03,2.82812500e-04,6.37500000e-03
-6.06765201e-04,3.31250000e-03,1.01562500e-03,8.75000000e-05,5.34375000e-03
-6.06365201e-04,3.75000000e-03,1.17187500e-03,2.65625000e-05,6.00000000e-03
-6.05965201e-04,3.62500000e-03,1.30781250e-03,-4.68750000e-06,5.12500000e-03
-6.05565201e-04,3.62500000e-03,5.95312500e-04,-3.43750000e-04,5.21875000e-03
-6.05165201e-04,3.81250000e-03,1.26718750e-03,-7.18750000e-05,4.59375000e-03
-6.04765201e-04,3.12500000e-03,9.73437500e-04,-1.96875000e-04,4.43750000e-03
-6.04365201e-04,3.37500000e-03,9.43750000e-04,4.84375000e-05,5.06250000e-03
-6.03965201e-04,2.71875000e-03,1.53437500e-03,4.04687500e-04,4.71875000e-03
-6.03565201e-04,3.75000000e-03,1.31093750e-03,2.81250000e-04,5.40625000e-03
