Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19557760e-04,1.74218750e-01,9.97343750e-03,-2.92187500e-03,7.09375000e-03,4.31250000e-03,2.36835937e-01,,-7.19557760e-04,7.02329430e-07,,-7.19557760e-04,-1.79452095e+01
-7.18557760e-04,1.82812500e-01,1.00343750e-02,-3.31250000e-03,7.22656250e-03,4.37500000e-03,2.36601562e-01,,-7.18557760e-04,1.40680459e-06,,-7.18557760e-04,-1.88146420e+01
-7.17557760e-04,1.92187500e-01,1.01765625e-02,-3.64062500e-03,7.31250000e-03,4.46875000e-03,2.37187500e-01,,-7.17557760e-04,2.11843167e-06,,-7.17557760e-04,-1.97627125e+01
-7.16557760e-04,1.90625000e-01,1.00343750e-02,-3.29687500e-03,7.25781250e-03,4.53125000e-03,2.37070312e-01,,-7.16557760e-04,2.83005897e-06,,-7.16557760e-04,-1.95832443e+01
-7.15557760e-04,1.86718750e-01,9.89218750e-03,-2.81250000e-03,7.21875000e-03,4.46875000e-03,2.36484375e-01,,-7.15557760e-04,3.53167297e-06,,-7.15557760e-04,-1.91643486e+01
-7.14557760e-04,1.90625000e-01,1.01765625e-02,-2.70312500e-03,7.25781250e-03,4.46875000e-03,2.36250000e-01,,-7.14557760e-04,4.23829397e-06,,-7.14557760e-04,-1.95524387e+01
-7.13557760e-04,1.89062500e-01,9.99375000e-03,-3.31250000e-03,7.29687500e-03,4.40625000e-03,2.36601562e-01,,-7.13557760e-04,4.94849064e-06,,-7.13557760e-04,-1.93754158e+01
-7.12557760e-04,1.75781250e-01,9.75000000e-03,-3.93750000e-03,7.21093750e-03,3.93750000e-03,2.34257812e-01,,-7.12557760e-04,5.64366837e-06,,-7.12557760e-04,-1.79870014e+01
-7.11557760e-04,1.73437500e-01,9.50625000e-03,-3.93750000e-03,7.10937500e-03,3.93750000e-03,2.34843750e-01,,-7.11557760e-04,6.32168076e-06,,-7.11557760e-04,-1.77245102e+01
-7.10557760e-04,1.74218750e-01,9.79062500e-03,-3.42187500e-03,7.10937500e-03,4.40625000e-03,2.36250000e-01,,-7.10557760e-04,7.00112378e-06,,-7.10557760e-04,-1.77855473e+01
-7.09557760e-04,1.75781250e-01,9.99375000e-03,-3.56250000e-03,7.10937500e-03,4.40625000e-03,2.36835937e-01,,-7.09557760e-04,7.69773214e-06,,-7.09557760e-04,-1.79281216e+01
-7.08557760e-04,1.66406250e-01,9.75000000e-03,-4.28125000e-03,7.03125000e-03,4.03125000e-03,2.36601562e-01,,-7.08557760e-04,8.39290897e-06,,-7.08557760e-04,-1.69408398e+01
-7.07557760e-04,1.47656250e-01,9.40468750e-03,-4.46875000e-03,6.89843750e-03,3.93750000e-03,2.36484375e-01,,-7.07557760e-04,9.06734567e-06,,-7.07557760e-04,-1.49846630e+01
-7.06557760e-04,1.53125000e-01,9.38437500e-03,-3.85937500e-03,6.90625000e-03,4.18750000e-03,2.35429687e-01,,-7.06557760e-04,9.72890848e-06,,-7.06557760e-04,-1.55263824e+01
-7.05557760e-04,1.64062500e-01,9.58750000e-03,-3.03125000e-03,6.99218750e-03,4.18750000e-03,2.33671875e-01,,-7.05557760e-04,1.03969087e-05,,-7.05557760e-04,-1.66357002e+01
-7.04557760e-04,1.65625000e-01,9.30312500e-03,-2.73437500e-03,7.01562500e-03,4.18750000e-03,2.32968750e-01,,-7.04557760e-04,1.10620476e-05,,-7.04557760e-04,-1.67815018e+01
-7.03557760e-04,1.73437500e-01,9.50625000e-03,-3.29687500e-03,7.13281250e-03,4.09375000e-03,2.32968750e-01,,-7.03557760e-04,1.17243253e-05,,-7.03557760e-04,-1.75709343e+01
-7.02557760e-04,1.73437500e-01,9.64843750e-03,-4.06250000e-03,7.17968750e-03,4.62500000e-03,2.33437500e-01,,-7.02557760e-04,1.23987629e-05,,-7.02557760e-04,-1.75514317e+01
-7.01557760e-04,1.69531250e-01,9.72968750e-03,-3.71875000e-03,7.18750000e-03,5.06250000e-03,2.35195312e-01,,-7.01557760e-04,1.30810658e-05,,-7.01557760e-04,-1.71281033e+01
-7.00557760e-04,1.73437500e-01,9.99375000e-03,-2.82812500e-03,7.22656250e-03,4.93750000e-03,2.35078125e-01,,-7.00557760e-04,1.37755287e-05,,-7.00557760e-04,-1.75134621e+01
-6.99557760e-04,1.74218750e-01,1.00343750e-02,-2.62500000e-03,7.25781250e-03,4.75000000e-03,2.35664062e-01,,-6.99557760e-04,1.44807191e-05,,-6.99557760e-04,-1.75795517e+01
-6.98557760e-04,1.66406250e-01,1.00343750e-02,-3.23437500e-03,7.17968750e-03,4.75000000e-03,2.36601562e-01,,-6.98557760e-04,1.51873392e-05,,-6.98557760e-04,-1.67586117e+01
-6.97557760e-04,1.73437500e-01,9.97343750e-03,-3.98437500e-03,7.18750000e-03,4.75000000e-03,2.36835937e-01,,-6.97557760e-04,1.58918137e-05,,-6.97557760e-04,-1.74643536e+01
-6.96557760e-04,1.88281250e-01,1.03187500e-02,-3.95312500e-03,7.33593750e-03,4.78125000e-03,2.38242187e-01,,-6.96557760e-04,1.66063019e-05,,-6.96557760e-04,-1.89736023e+01
-6.95557760e-04,1.81250000e-01,1.02375000e-02,-3.12500000e-03,7.33593750e-03,4.93750000e-03,2.38593750e-01,,-6.95557760e-04,1.73300887e-05,,-6.95557760e-04,-1.82299747e+01
-6.94557760e-04,1.75781250e-01,1.00750000e-02,-2.70312500e-03,7.29687500e-03,4.78125000e-03,2.38593750e-01,,-6.94557760e-04,1.80452898e-05,,-6.94557760e-04,-1.76507416e+01
-6.93557760e-04,1.77343750e-01,1.03796875e-02,-3.07812500e-03,7.26562500e-03,4.75000000e-03,2.39062500e-01,,-6.93557760e-04,1.87655005e-05,,-6.93557760e-04,-1.77965031e+01
-6.92557760e-04,1.78906250e-01,1.02781250e-02,-3.76562500e-03,7.22656250e-03,4.62500000e-03,2.38593750e-01,,-6.92557760e-04,1.94928616e-05,,-6.92557760e-04,-1.79394493e+01
-6.91557760e-04,1.83593750e-01,1.03187500e-02,-3.85937500e-03,7.24218750e-03,4.09375000e-03,2.35781250e-01,,-6.91557760e-04,2.02180781e-05,,-6.91557760e-04,-1.84024906e+01
-6.90557760e-04,1.88281250e-01,1.02781250e-02,-3.01562500e-03,7.24218750e-03,4.15625000e-03,2.36601562e-01,,-6.90557760e-04,2.09432947e-05,,-6.90557760e-04,-1.88675194e+01
-6.89557760e-04,1.86718750e-01,1.00750000e-02,-2.45312500e-03,7.20312500e-03,4.18750000e-03,2.38593750e-01,,-6.89557760e-04,2.16599274e-05,,-6.89557760e-04,-1.86919441e+01
-6.88557760e-04,1.78906250e-01,9.79062500e-03,-2.82812500e-03,7.08593750e-03,4.31250000e-03,2.39414062e-01,,-6.88557760e-04,2.23593961e-05,,-6.88557760e-04,-1.78725376e+01
-6.87557760e-04,1.62500000e-01,9.20156250e-03,-3.76562500e-03,6.99218750e-03,4.31250000e-03,2.39882812e-01,,-6.87557760e-04,2.30281112e-05,,-6.87557760e-04,-1.61636963e+01
-6.86557760e-04,1.49218750e-01,9.10000000e-03,-4.01562500e-03,6.92187500e-03,4.09375000e-03,2.38828125e-01,,-6.86557760e-04,2.36725082e-05,,-6.86557760e-04,-1.47738762e+01
-6.85557760e-04,1.46875000e-01,9.01875000e-03,-3.37500000e-03,6.92187500e-03,4.18750000e-03,2.39179687e-01,,-6.85557760e-04,2.43104678e-05,,-6.85557760e-04,-1.45126667e+01
-6.84557760e-04,1.50781250e-01,9.30312500e-03,-2.93750000e-03,6.99218750e-03,4.46875000e-03,2.40234375e-01,,-6.84557760e-04,2.49555815e-05,,-6.84557760e-04,-1.48986454e+01
-6.83557760e-04,1.53125000e-01,9.64843750e-03,-3.37500000e-03,7.05468750e-03,4.75000000e-03,2.39648437e-01,,-6.83557760e-04,2.56228650e-05,,-6.83557760e-04,-1.51235409e+01
-6.82557760e-04,1.50781250e-01,9.72968750e-03,-4.14062500e-03,7.03125000e-03,4.68750000e-03,2.38828125e-01,,-6.82557760e-04,2.63051697e-05,,-6.82557760e-04,-1.48620005e+01
-6.81557760e-04,1.62500000e-01,9.89218750e-03,-4.18750000e-03,7.13281250e-03,4.75000000e-03,2.39648437e-01,,-6.81557760e-04,2.69960565e-05,,-6.81557760e-04,-1.60480499e+01
-6.80557760e-04,1.67968750e-01,9.75000000e-03,-3.57812500e-03,7.14843750e-03,5.00000000e-03,2.41640625e-01,,-6.80557760e-04,2.76876581e-05,,-6.80557760e-04,-1.65912590e+01
-6.79557760e-04,1.62500000e-01,9.64843750e-03,-2.92187500e-03,7.03906250e-03,4.53125000e-03,2.39648437e-01,,-6.79557760e-04,2.83706777e-05,,-6.79557760e-04,-1.60102463e+01
-6.78557760e-04,1.64062500e-01,9.68906250e-03,-2.92187500e-03,7.03906250e-03,4.18750000e-03,2.36601562e-01,,-6.78557760e-04,2.90515509e-05,,-6.78557760e-04,-1.61558437e+01
-6.77557760e-04,1.69531250e-01,9.93281250e-03,-3.50000000e-03,7.12500000e-03,4.31250000e-03,2.36484375e-01,,-6.77557760e-04,2.97424376e-05,,-6.77557760e-04,-1.67026119e+01
-6.76557760e-04,1.79687500e-01,1.02781250e-02,-3.95312500e-03,7.20312500e-03,4.46875000e-03,2.37070312e-01,,-6.76557760e-04,3.04540663e-05,,-6.76557760e-04,-1.77298985e+01
-6.75557760e-04,1.90625000e-01,1.04812500e-02,-3.60937500e-03,7.29687500e-03,4.25000000e-03,2.36250000e-01,,-6.75557760e-04,3.11850054e-05,,-6.75557760e-04,-1.88374348e+01
-6.74557760e-04,1.86718750e-01,1.04609375e-02,-3.01562500e-03,7.29687500e-03,3.93750000e-03,2.35078125e-01,,-6.74557760e-04,3.19223800e-05,,-6.74557760e-04,-1.84171715e+01
-6.73557760e-04,1.74218750e-01,1.02781250e-02,-2.81250000e-03,7.25781250e-03,4.03125000e-03,2.35195312e-01,,-6.73557760e-04,3.26525987e-05,,-6.73557760e-04,-1.71130676e+01
-6.72557760e-04,1.69531250e-01,1.04203125e-02,-3.12500000e-03,7.21875000e-03,4.25000000e-03,2.36601562e-01,,-6.72557760e-04,3.33813914e-05,,-6.72557760e-04,-1.66140862e+01
-6.71557760e-04,1.67968750e-01,1.03187500e-02,-3.57812500e-03,7.18750000e-03,4.15625000e-03,2.36601562e-01,,-6.71557760e-04,3.41116174e-05,,-6.71557760e-04,-1.64352417e+01
-6.70557760e-04,1.69531250e-01,1.04000000e-02,-3.75000000e-03,7.20312500e-03,3.40625000e-03,2.33437500e-01,,-6.70557760e-04,3.48411231e-05,,-6.70557760e-04,-1.65769024e+01
-6.69557760e-04,1.81250000e-01,1.04609375e-02,-3.48437500e-03,7.29687500e-03,3.46875000e-03,2.33789062e-01,,-6.69557760e-04,3.55756383e-05,,-6.69557760e-04,-1.77658520e+01
-6.68557760e-04,1.81250000e-01,1.03390625e-02,-3.23437500e-03,7.25781250e-03,3.65625000e-03,2.35429687e-01,,-6.68557760e-04,3.63080071e-05,,-6.68557760e-04,-1.77480469e+01
-6.67557760e-04,1.79687500e-01,1.01359375e-02,-3.45312500e-03,7.18750000e-03,3.65625000e-03,2.36015625e-01,,-6.67557760e-04,3.70289308e-05,,-6.67557760e-04,-1.75692425e+01
-6.66557760e-04,1.74218750e-01,1.00750000e-02,-4.12500000e-03,7.10937500e-03,3.71875000e-03,2.36484375e-01,,-6.66557760e-04,3.77405595e-05,,-6.66557760e-04,-1.69853706e+01
-6.65557760e-04,1.64062500e-01,9.97343750e-03,-4.32812500e-03,7.03906250e-03,3.50000000e-03,2.35781250e-01,,-6.65557760e-04,3.84464620e-05,,-6.65557760e-04,-1.59159355e+01
-6.64557760e-04,1.62500000e-01,9.75000000e-03,-3.79687500e-03,7.07031250e-03,3.62500000e-03,2.35664062e-01,,-6.64557760e-04,3.91409267e-05,,-6.64557760e-04,-1.57333202e+01
-6.63557760e-04,1.62500000e-01,9.60781250e-03,-2.89062500e-03,7.08593750e-03,3.62500000e-03,2.36015625e-01,,-6.63557760e-04,3.98225129e-05,,-6.63557760e-04,-1.57155991e+01
-6.62557760e-04,1.54687500e-01,9.34375000e-03,-2.89062500e-03,7.03906250e-03,3.71875000e-03,2.37187500e-01,,-6.62557760e-04,4.04897983e-05,,-6.62557760e-04,-1.48948660e+01
-6.61557760e-04,1.51562500e-01,9.30312500e-03,-3.68750000e-03,7.01562500e-03,3.81250000e-03,2.38242187e-01,,-6.61557760e-04,4.11463552e-05,,-6.61557760e-04,-1.45552692e+01
-6.60557760e-04,1.56250000e-01,9.24218750e-03,-4.14062500e-03,6.99218750e-03,4.03125000e-03,2.39179687e-01,,-6.60557760e-04,4.17993360e-05,,-6.60557760e-04,-1.50177727e+01
-6.59557760e-04,1.60937500e-01,9.40468750e-03,-3.87500000e-03,7.07031250e-03,4.15625000e-03,2.39882812e-01,,-6.59557760e-04,4.24558930e-05,,-6.59557760e-04,-1.54797792e+01
-6.58557760e-04,1.54687500e-01,9.40468750e-03,-3.18750000e-03,7.10937500e-03,4.18750000e-03,2.39648437e-01,,-6.58557760e-04,4.31181725e-05,,-6.58557760e-04,-1.48167324e+01
-6.57557760e-04,1.49218750e-01,9.40468750e-03,-3.01562500e-03,7.07031250e-03,4.62500000e-03,2.39882812e-01,,-6.57557760e-04,4.37804483e-05,,-6.57557760e-04,-1.42365055e+01
-6.56557760e-04,1.50781250e-01,9.64843750e-03,-3.57812500e-03,7.08593750e-03,4.46875000e-03,2.38828125e-01,,-6.56557760e-04,4.44513098e-05,,-6.56557760e-04,-1.43801146e+01
-6.55557760e-04,1.67968750e-01,1.00343750e-02,-4.21875000e-03,7.21875000e-03,4.37500000e-03,2.37187500e-01,,-6.55557760e-04,4.51443411e-05,,-6.55557760e-04,-1.61313610e+01
-6.54557760e-04,1.82812500e-01,1.02171875e-02,-3.93750000e-03,7.32031250e-03,4.40625000e-03,2.36601562e-01,,-6.54557760e-04,4.58574032e-05,,-6.54557760e-04,-1.76400299e+01
-6.53557760e-04,1.83593750e-01,1.00343750e-02,-3.01562500e-03,7.31250000e-03,4.18750000e-03,2.35664062e-01,,-6.53557760e-04,4.65704616e-05,,-6.53557760e-04,-1.77021446e+01
-6.52557760e-04,1.79687500e-01,1.01359375e-02,-2.48437500e-03,7.26562500e-03,4.31250000e-03,2.35078125e-01,,-6.52557760e-04,4.72806569e-05,,-6.52557760e-04,-1.72848644e+01
-6.51557760e-04,1.78906250e-01,1.02171875e-02,-3.01562500e-03,7.21875000e-03,4.40625000e-03,2.34023437e-01,,-6.51557760e-04,4.79972914e-05,,-6.51557760e-04,-1.71897469e+01
-6.50557760e-04,1.77343750e-01,1.02375000e-02,-3.90625000e-03,7.17968750e-03,4.25000000e-03,2.32382812e-01,,-6.50557760e-04,4.87174984e-05,,-6.50557760e-04,-1.70103226e+01
-6.49557760e-04,1.73437500e-01,1.03187500e-02,-4.03125000e-03,7.16406250e-03,3.71875000e-03,2.29804687e-01,,-6.49557760e-04,4.94412852e-05,,-6.49557760e-04,-1.65865822e+01
-6.48557760e-04,1.69531250e-01,1.02375000e-02,-3.15625000e-03,7.13281250e-03,3.50000000e-03,2.28632812e-01,,-6.48557760e-04,5.01650720e-05,,-6.48557760e-04,-1.61648273e+01
-6.47557760e-04,1.62500000e-01,1.02781250e-02,-2.32812500e-03,7.13281250e-03,3.34375000e-03,2.27343750e-01,,-6.47557760e-04,5.08874255e-05,,-6.47557760e-04,-1.54254236e+01
-6.46557760e-04,1.64062500e-01,1.04203125e-02,-2.56250000e-03,7.22656250e-03,3.62500000e-03,2.27226562e-01,,-6.46557760e-04,5.16162181e-05,,-6.46557760e-04,-1.55735464e+01
-6.45557760e-04,1.54687500e-01,1.02375000e-02,-3.57812500e-03,7.12500000e-03,3.81250000e-03,2.28632812e-01,,-6.45557760e-04,5.23435774e-05,,-6.45557760e-04,-1.45907784e+01
-6.44557760e-04,1.42187500e-01,9.75000000e-03,-4.03125000e-03,6.93750000e-03,3.93750000e-03,2.30156250e-01,,-6.44557760e-04,5.30473408e-05,,-6.44557760e-04,-1.32819548e+01
-6.43557760e-04,1.49218750e-01,9.68906250e-03,-3.42187500e-03,6.96093750e-03,3.81250000e-03,2.31796875e-01,,-6.43557760e-04,5.37317901e-05,,-6.43557760e-04,-1.39870739e+01
-6.42557760e-04,1.54687500e-01,9.99375000e-03,-2.64062500e-03,7.03906250e-03,3.56250000e-03,2.32031250e-01,,-6.42557760e-04,5.44248214e-05,,-6.42557760e-04,-1.45347967e+01
-6.41557760e-04,1.54687500e-01,9.89218750e-03,-2.81250000e-03,7.01562500e-03,3.34375000e-03,2.31210937e-01,,-6.41557760e-04,5.51250087e-05,,-6.41557760e-04,-1.45203466e+01
-6.40557760e-04,1.46875000e-01,9.72968750e-03,-4.00000000e-03,6.94531250e-03,3.34375000e-03,2.30976562e-01,,-6.40557760e-04,5.58158936e-05,,-6.40557760e-04,-1.36968813e+01
-6.39557760e-04,1.42187500e-01,9.64843750e-03,-4.57812500e-03,7.05468750e-03,3.78125000e-03,2.32265625e-01,,-6.39557760e-04,5.64982001e-05,,-6.39557760e-04,-1.31909018e+01
-6.38557760e-04,1.41406250e-01,9.44531250e-03,-4.01562500e-03,7.09375000e-03,4.00000000e-03,2.32617187e-01,,-6.38557760e-04,5.71704877e-05,,-6.38557760e-04,-1.30875874e+01
-6.37557760e-04,1.35937500e-01,9.34375000e-03,-3.01562500e-03,6.99218750e-03,4.00000000e-03,2.32265625e-01,,-6.37557760e-04,5.78320505e-05,,-6.37557760e-04,-1.25051661e+01
-6.36557760e-04,1.35937500e-01,8.99843750e-03,-2.78125000e-03,6.92187500e-03,4.25000000e-03,2.33203125e-01,,-6.36557760e-04,5.84778791e-05,,-6.36557760e-04,-1.24898043e+01
-6.35557760e-04,1.43750000e-01,9.12031250e-03,-3.70312500e-03,6.94531250e-03,4.40625000e-03,2.34609375e-01,,-6.35557760e-04,5.91158387e-05,,-6.35557760e-04,-1.32780323e+01
-6.34557760e-04,1.64062500e-01,9.58750000e-03,-4.35937500e-03,7.10937500e-03,4.53125000e-03,2.34843750e-01,,-6.34557760e-04,5.97745420e-05,,-6.34557760e-04,-1.53507395e+01
-6.33557760e-04,1.77343750e-01,9.79062500e-03,-3.93750000e-03,7.21875000e-03,4.37500000e-03,2.33789062e-01,,-6.33557760e-04,6.04568486e-05,,-6.33557760e-04,-1.66979542e+01
-6.32557760e-04,1.73437500e-01,9.64843750e-03,-3.01562500e-03,7.12500000e-03,4.46875000e-03,2.34023437e-01,,-6.32557760e-04,6.11412979e-05,,-6.32557760e-04,-1.62768230e+01
-6.31557760e-04,1.71875000e-01,9.83125000e-03,-2.64062500e-03,7.10937500e-03,4.90625000e-03,2.36015625e-01,,-6.31557760e-04,6.18271806e-05,,-6.31557760e-04,-1.61007500e+01
-6.30557760e-04,1.69531250e-01,9.72968750e-03,-3.57812500e-03,7.08593750e-03,5.15625000e-03,2.37656250e-01,,-6.30557760e-04,6.25159155e-05,,-6.30557760e-04,-1.58426456e+01
-6.29557760e-04,1.66406250e-01,9.60781250e-03,-4.65625000e-03,7.03906250e-03,5.00000000e-03,2.36835937e-01,,-6.29557760e-04,6.31967923e-05,,-6.29557760e-04,-1.54986601e+01
-6.28557760e-04,1.64062500e-01,9.24218750e-03,-4.68750000e-03,6.90625000e-03,3.87500000e-03,2.32265625e-01,,-6.28557760e-04,6.38604979e-05,,-6.28557760e-04,-1.52322760e+01
-6.27557760e-04,1.58593750e-01,9.16093750e-03,-3.48437500e-03,6.86718750e-03,3.56250000e-03,2.30625000e-01,,-6.27557760e-04,6.45084729e-05,,-6.27557760e-04,-1.46468315e+01
-6.26557760e-04,1.54687500e-01,9.30312500e-03,-2.78125000e-03,6.90625000e-03,3.81250000e-03,2.31445312e-01,,-6.26557760e-04,6.51585942e-05,,-6.26557760e-04,-1.42275209e+01
-6.25557760e-04,1.53125000e-01,9.44531250e-03,-3.31250000e-03,6.97656250e-03,3.71875000e-03,2.31796875e-01,,-6.25557760e-04,6.58187273e-05,,-6.25557760e-04,-1.40502911e+01
-6.24557760e-04,1.41406250e-01,9.03906250e-03,-4.40625000e-03,6.90625000e-03,3.62500000e-03,2.32851562e-01,,-6.24557760e-04,6.64695617e-05,,-6.24557760e-04,-1.28217173e+01
-6.23557760e-04,1.26562500e-01,8.63281250e-03,-4.70312500e-03,6.80468750e-03,3.25000000e-03,2.32031250e-01,,-6.23557760e-04,6.70917871e-05,,-6.23557760e-04,-1.12672949e+01
-6.22557760e-04,1.28906250e-01,8.99843750e-03,-3.75000000e-03,6.92187500e-03,3.18750000e-03,2.30859375e-01,,-6.22557760e-04,6.77125790e-05,,-6.22557760e-04,-1.14865170e+01
-6.21557760e-04,1.37500000e-01,9.05937500e-03,-2.81250000e-03,6.99218750e-03,3.34375000e-03,2.30976562e-01,,-6.21557760e-04,6.83483959e-05,,-6.21557760e-04,-1.23550797e+01
-6.20557760e-04,1.41406250e-01,9.05937500e-03,-3.03125000e-03,6.94531250e-03,3.40625000e-03,2.30976562e-01,,-6.20557760e-04,6.89863591e-05,,-6.20557760e-04,-1.27423000e+01
-6.19557760e-04,1.41406250e-01,9.20156250e-03,-3.76562500e-03,6.90625000e-03,3.65625000e-03,2.32031250e-01,,-6.19557760e-04,6.96293209e-05,,-6.19557760e-04,-1.27242889e+01
-6.18557760e-04,1.35937500e-01,9.34375000e-03,-4.21875000e-03,6.92187500e-03,4.31250000e-03,2.34375000e-01,,-6.18557760e-04,7.02823017e-05,,-6.18557760e-04,-1.21393414e+01
-6.17557760e-04,1.35937500e-01,9.58750000e-03,-3.73437500e-03,6.93750000e-03,4.56250000e-03,2.34375000e-01,,-6.17557760e-04,7.09488741e-05,,-6.17557760e-04,-1.21182652e+01
-6.16557760e-04,1.32031250e-01,9.54687500e-03,-2.64062500e-03,6.90625000e-03,4.18750000e-03,2.31796875e-01,,-6.16557760e-04,7.16225986e-05,,-6.16557760e-04,-1.16986656e+01
-6.15557760e-04,1.46093750e-01,9.75000000e-03,-2.48437500e-03,6.97656250e-03,3.87500000e-03,2.30039062e-01,,-6.15557760e-04,7.23020421e-05,,-6.15557760e-04,-1.31348267e+01
-6.14557760e-04,1.57031250e-01,9.97343750e-03,-3.56250000e-03,7.00000000e-03,4.09375000e-03,2.30390625e-01,,-6.14557760e-04,7.29965104e-05,,-6.14557760e-04,-1.42463808e+01
-6.13557760e-04,1.69531250e-01,1.04203125e-02,-4.39062500e-03,7.14843750e-03,4.03125000e-03,2.30859375e-01,,-6.13557760e-04,7.37145747e-05,,-6.13557760e-04,-1.55139627e+01
-6.12557760e-04,1.74218750e-01,1.05625000e-02,-3.95312500e-03,7.20312500e-03,3.71875000e-03,2.30390625e-01,,-6.12557760e-04,7.44533754e-05,,-6.12557760e-04,-1.59750996e+01
-6.11557760e-04,1.54687500e-01,1.01765625e-02,-2.93750000e-03,7.03906250e-03,3.71875000e-03,2.30390625e-01,,-6.11557760e-04,7.51835978e-05,,-6.11557760e-04,-1.39433088e+01
-6.10557760e-04,1.56250000e-01,1.01359375e-02,-2.89062500e-03,7.00000000e-03,4.00000000e-03,2.29804687e-01,,-6.10557760e-04,7.58987953e-05,,-6.10557760e-04,-1.40889473e+01
-6.09557760e-04,1.64062500e-01,1.01359375e-02,-3.89062500e-03,7.00000000e-03,4.15625000e-03,2.29218750e-01,,-6.09557760e-04,7.66125740e-05,,-6.09557760e-04,-1.48763895e+01
-6.08557760e-04,1.60937500e-01,9.97343750e-03,-4.68750000e-03,6.97656250e-03,4.03125000e-03,2.28984375e-01,,-6.08557760e-04,7.73206193e-05,,-6.08557760e-04,-1.45314932e+01
-6.07557760e-04,1.54687500e-01,9.97343750e-03,-4.35937500e-03,6.96093750e-03,3.81250000e-03,2.28750000e-01,,-6.07557760e-04,7.80229529e-05,,-6.07557760e-04,-1.38631878e+01
-6.06557760e-04,1.43750000e-01,9.93281250e-03,-3.53125000e-03,6.99218750e-03,3.87500000e-03,2.29453125e-01,,-6.06557760e-04,7.87238532e-05,,-6.06557760e-04,-1.27147007e+01
-6.05557760e-04,1.38281250e-01,9.85156250e-03,-3.18750000e-03,6.99218750e-03,3.81250000e-03,2.30039062e-01,,-6.05557760e-04,7.94204607e-05,,-6.05557760e-04,-1.21331081e+01
-6.04557760e-04,1.38281250e-01,9.97343750e-03,-3.53125000e-03,7.01562500e-03,3.62500000e-03,2.29218750e-01,,-6.04557760e-04,8.01185015e-05,,-6.04557760e-04,-1.21153030e+01
-6.03557760e-04,1.41406250e-01,9.79062500e-03,-4.15625000e-03,6.99218750e-03,3.78125000e-03,2.29453125e-01,,-6.03557760e-04,8.08143886e-05,,-6.03557760e-04,-1.24170952e+01
-6.02557760e-04,1.35937500e-01,9.36406250e-03,-4.14062500e-03,6.82812500e-03,4.18750000e-03,2.29570312e-01,,-6.02557760e-04,8.14888263e-05,,-6.02557760e-04,-1.18313208e+01
-6.01557760e-04,1.35937500e-01,9.34375000e-03,-3.20312500e-03,6.78906250e-03,4.03125000e-03,2.28046875e-01,,-6.01557760e-04,8.21475260e-05,,-6.01557760e-04,-1.18118591e+01
-6.00557760e-04,1.39843750e-01,9.48593750e-03,-2.43750000e-03,6.80468750e-03,3.93750000e-03,2.28046875e-01,,-6.00557760e-04,8.28105258e-05,,-6.00557760e-04,-1.21996183e+01
-5.99557760e-04,1.41406250e-01,9.72968750e-03,-2.81250000e-03,6.86718750e-03,3.87500000e-03,2.27812500e-01,,-5.99557760e-04,8.34871025e-05,,-5.99557760e-04,-1.23467884e+01
-5.98557760e-04,1.39843750e-01,9.79062500e-03,-3.79687500e-03,7.00000000e-03,3.87500000e-03,2.27343750e-01,,-5.98557760e-04,8.41744113e-05,,-5.98557760e-04,-1.21681910e+01
-5.97557760e-04,1.38281250e-01,9.54687500e-03,-4.03125000e-03,7.05468750e-03,4.37500000e-03,2.28046875e-01,,-5.97557760e-04,8.48552809e-05,,-5.97557760e-04,-1.19863644e+01
-5.96557760e-04,1.46875000e-01,9.58750000e-03,-3.07812500e-03,7.05468750e-03,5.06250000e-03,2.28984375e-01,,-5.96557760e-04,8.55290054e-05,,-5.96557760e-04,-1.28534775e+01
