Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19772640e-04,1.32812500e-01,9.58750000e-03,-4.50000000e-03,4.04687500e-03,9.06250000e-02,1.70976562e-01,,-7.19772640e-04,6.75151739e-07,,-7.19772640e-04,-1.36681595e+01
-7.18772640e-04,1.42187500e-01,9.93281250e-03,-4.01562500e-03,4.10937500e-03,9.21875000e-02,1.70859375e-01,,-7.18772640e-04,1.36246194e-06,,-7.18772640e-04,-1.46120892e+01
-7.17772640e-04,1.54687500e-01,1.02375000e-02,-3.56250000e-03,4.12500000e-03,9.37500000e-02,1.70039062e-01,,-7.17772640e-04,2.07265862e-06,,-7.17772640e-04,-1.58806658e+01
-7.16772640e-04,1.60156250e-01,1.04609375e-02,-3.50000000e-03,4.17968750e-03,9.37500000e-02,1.68046875e-01,,-7.16772640e-04,2.80145059e-06,,-7.16772640e-04,-1.64257393e+01
-7.15772640e-04,1.69531250e-01,1.04812500e-02,-3.48437500e-03,4.28906250e-03,9.37500000e-02,1.68164062e-01,,-7.15772640e-04,3.53882501e-06,,-7.15772640e-04,-1.73737240e+01
-7.14772640e-04,1.74218750e-01,1.05218750e-02,-3.60937500e-03,4.36718750e-03,8.98437500e-02,1.68867187e-01,,-7.14772640e-04,4.27834493e-06,,-7.14772640e-04,-1.78381748e+01
-7.13772640e-04,1.70312500e-01,1.03796875e-02,-3.56250000e-03,4.28906250e-03,8.82812500e-02,1.68632812e-01,,-7.13772640e-04,5.01428940e-06,,-7.13772640e-04,-1.74164619e+01
-7.12772640e-04,1.70312500e-01,1.01359375e-02,-3.60937500e-03,4.21875000e-03,8.12500000e-02,1.68984375e-01,,-7.12772640e-04,5.73664465e-06,,-7.12772640e-04,-1.73974571e+01
-7.11772640e-04,1.73437500e-01,1.01765625e-02,-3.68750000e-03,4.16406250e-03,8.43750000e-02,1.68632812e-01,,-7.11772640e-04,6.45184764e-06,,-7.11772640e-04,-1.77002869e+01
-7.10772640e-04,1.79687500e-01,1.00343750e-02,-3.76562500e-03,4.12500000e-03,8.59375000e-02,1.68398437e-01,,-7.10772640e-04,7.16347449e-06,,-7.10772640e-04,-1.83248653e+01
-7.09772640e-04,1.85156250e-01,9.99375000e-03,-3.95312500e-03,4.10156250e-03,8.59375000e-02,1.68867187e-01,,-7.09772640e-04,7.86866440e-06,,-7.09772640e-04,-1.88682003e+01
-7.08772640e-04,1.94531250e-01,1.03187500e-02,-3.98437500e-03,4.19531250e-03,8.43750000e-02,1.69570312e-01,,-7.08772640e-04,8.58386829e-06,,-7.08772640e-04,-1.98136597e+01
-7.07772640e-04,1.96093750e-01,9.97343750e-03,-3.75000000e-03,4.20312500e-03,8.12500000e-02,1.69804687e-01,,-7.07772640e-04,9.29835551e-06,,-7.07772640e-04,-1.99542465e+01
-7.06772640e-04,1.92187500e-01,9.97343750e-03,-3.67187500e-03,4.12500000e-03,8.43750000e-02,1.70976562e-01,,-7.06772640e-04,1.00006855e-05,,-7.06772640e-04,-1.95318718e+01
-7.05772640e-04,1.71875000e-01,9.24218750e-03,-3.76562500e-03,3.96875000e-03,8.67187500e-02,1.71210937e-01,,-7.05772640e-04,1.06772677e-05,,-7.05772640e-04,-1.74180908e+01
-7.04772640e-04,1.71875000e-01,9.44531250e-03,-4.15625000e-03,3.92968750e-03,8.59375000e-02,1.70390625e-01,,-7.04772640e-04,1.13352544e-05,,-7.04772640e-04,-1.73970966e+01
-7.03772640e-04,1.88281250e-01,9.64843750e-03,-4.12500000e-03,4.10937500e-03,8.82812500e-02,1.69570312e-01,,-7.03772640e-04,1.20075456e-05,,-7.03772640e-04,-1.90665188e+01
-7.02772640e-04,1.90625000e-01,9.89218750e-03,-3.95312500e-03,4.07031250e-03,9.37500000e-02,1.69218750e-01,,-7.02772640e-04,1.26955720e-05,,-7.02772640e-04,-1.92867336e+01
-7.01772640e-04,1.83593750e-01,9.60781250e-03,-3.79687500e-03,3.97656250e-03,9.53125000e-02,1.68984375e-01,,-7.01772640e-04,1.33821659e-05,,-7.01772640e-04,-1.85413265e+01
-7.00772640e-04,1.82812500e-01,9.58750000e-03,-3.93750000e-03,3.96875000e-03,9.37500000e-02,1.68867187e-01,,-7.00772640e-04,1.40580332e-05,,-7.00772640e-04,-1.84402885e+01
-6.99772640e-04,1.85156250e-01,9.60781250e-03,-3.93750000e-03,4.03125000e-03,8.82812500e-02,1.68398437e-01,,-6.99772640e-04,1.47339006e-05,,-6.99772640e-04,-1.86610451e+01
-6.98772640e-04,1.92187500e-01,9.79062500e-03,-3.79687500e-03,4.15625000e-03,8.12500000e-02,1.69218750e-01,,-6.98772640e-04,1.54169193e-05,,-6.98772640e-04,-1.93654194e+01
-6.97772640e-04,1.88281250e-01,9.79062500e-03,-3.64062500e-03,4.17968750e-03,8.67187500e-02,1.69218750e-01,,-6.97772640e-04,1.61063745e-05,,-6.97772640e-04,-1.89430027e+01
-6.96772640e-04,1.77343750e-01,9.75000000e-03,-3.71875000e-03,4.10937500e-03,9.06250000e-02,1.68164062e-01,,-6.96772640e-04,1.67943999e-05,,-6.96772640e-04,-1.77959251e+01
-6.95772640e-04,1.78906250e-01,9.89218750e-03,-3.93750000e-03,4.19531250e-03,9.37500000e-02,1.66640625e-01,,-6.95772640e-04,1.74860015e-05,,-6.95772640e-04,-1.79367161e+01
-6.94772640e-04,1.92968750e-01,1.03796875e-02,-3.90625000e-03,4.34375000e-03,9.37500000e-02,1.66054687e-01,,-6.94772640e-04,1.81997748e-05,,-6.94772640e-04,-1.93656731e+01
-6.93772640e-04,1.89062500e-01,1.03390625e-02,-3.60937500e-03,4.25781250e-03,9.21875000e-02,1.66171875e-01,,-6.93772640e-04,1.89292823e-05,,-6.93772640e-04,-1.89430504e+01
-6.92772640e-04,1.90625000e-01,1.01765625e-02,-3.82812500e-03,4.23437500e-03,8.82812500e-02,1.66992187e-01,,-6.92772640e-04,1.96516376e-05,,-6.92772640e-04,-1.90844231e+01
-6.91772640e-04,1.98437500e-01,1.05218750e-02,-4.03125000e-03,4.34375000e-03,8.59375000e-02,1.67226562e-01,,-6.91772640e-04,2.03804302e-05,,-6.91772640e-04,-1.98690090e+01
-6.90772640e-04,1.98437500e-01,1.02375000e-02,-3.68750000e-03,4.34375000e-03,8.04687500e-02,1.66757812e-01,,-6.90772640e-04,2.11113675e-05,,-6.90772640e-04,-1.98485527e+01
-6.89772640e-04,2.00000000e-01,9.91250000e-03,-3.53125000e-03,4.34375000e-03,7.65625000e-02,1.67226562e-01,,-6.89772640e-04,2.18208497e-05,,-6.89772640e-04,-1.99905071e+01
-6.88772640e-04,2.01562500e-01,1.00750000e-02,-4.01562500e-03,4.27343750e-03,7.73437500e-02,1.68398437e-01,,-6.88772640e-04,2.25246113e-05,,-6.88772640e-04,-2.01315899e+01
-6.87772640e-04,1.96093750e-01,9.83125000e-03,-4.01562500e-03,4.27343750e-03,7.65625000e-02,1.69218750e-01,,-6.87772640e-04,2.32255097e-05,,-6.87772640e-04,-1.95465183e+01
-6.86772640e-04,1.89062500e-01,1.00343750e-02,-3.82812500e-03,4.23437500e-03,7.73437500e-02,1.69453125e-01,,-6.86772640e-04,2.39249784e-05,,-6.86772640e-04,-1.88008614e+01
-6.85772640e-04,1.85156250e-01,9.64843750e-03,-3.53125000e-03,4.17968750e-03,8.59375000e-02,1.70859375e-01,,-6.85772640e-04,2.46180098e-05,,-6.85772640e-04,-1.83786545e+01
-6.84772640e-04,1.81250000e-01,9.83125000e-03,-3.85937500e-03,4.07031250e-03,9.21875000e-02,1.71679687e-01,,-6.84772640e-04,2.53038888e-05,,-6.84772640e-04,-1.79563618e+01
-6.83772640e-04,1.79687500e-01,9.68906250e-03,-4.14062500e-03,4.07031250e-03,8.67187500e-02,1.70039062e-01,,-6.83772640e-04,2.59911994e-05,,-6.83772640e-04,-1.77740784e+01
-6.82772640e-04,1.79687500e-01,1.01765625e-02,-3.76562500e-03,4.19531250e-03,8.59375000e-02,1.69804687e-01,,-6.82772640e-04,2.66906682e-05,,-6.82772640e-04,-1.77531281e+01
-6.81772640e-04,1.81250000e-01,1.02375000e-02,-3.23437500e-03,4.28906250e-03,8.82812500e-02,1.70039062e-01,,-6.81772640e-04,2.74094491e-05,,-6.81772640e-04,-1.78956604e+01
-6.80772640e-04,1.81250000e-01,1.04000000e-02,-3.42187500e-03,4.28906250e-03,9.06250000e-02,1.69804687e-01,,-6.80772640e-04,2.81360954e-05,,-6.80772640e-04,-1.78780212e+01
-6.79772640e-04,1.86718750e-01,1.05625000e-02,-3.87500000e-03,4.29687500e-03,8.98437500e-02,1.69804687e-01,,-6.79772640e-04,2.88741849e-05,,-6.79772640e-04,-1.84224720e+01
-6.78772640e-04,1.94531250e-01,1.04203125e-02,-3.82812500e-03,4.34375000e-03,9.06250000e-02,1.70390625e-01,,-6.78772640e-04,2.96129892e-05,,-6.78772640e-04,-1.92074718e+01
-6.77772640e-04,1.97656250e-01,1.02781250e-02,-3.56250000e-03,4.34375000e-03,9.60937500e-02,1.70625000e-01,,-6.77772640e-04,3.03417819e-05,,-6.77772640e-04,-1.95100517e+01
-6.76772640e-04,1.98437500e-01,1.02781250e-02,-3.42187500e-03,4.28906250e-03,9.92187500e-02,1.70859375e-01,,-6.76772640e-04,3.10655669e-05,,-6.76772640e-04,-1.95720844e+01
-6.75772640e-04,2.00000000e-01,1.00750000e-02,-3.42187500e-03,4.29687500e-03,9.92187500e-02,1.68867187e-01,,-6.75772640e-04,3.17822014e-05,,-6.75772640e-04,-1.97150307e+01
-6.74772640e-04,2.07812500e-01,1.03187500e-02,-3.64062500e-03,4.35156250e-03,9.92187500e-02,1.66406250e-01,,-6.74772640e-04,3.25002657e-05,,-6.74772640e-04,-2.05017281e+01
-6.73772640e-04,2.20312500e-01,1.03390625e-02,-3.75000000e-03,4.40625000e-03,9.92187500e-02,1.66640625e-01,,-6.73772640e-04,3.32276286e-05,,-6.73772640e-04,-2.17708035e+01
-6.72772640e-04,2.13281250e-01,1.02781250e-02,-3.50000000e-03,4.29687500e-03,9.92187500e-02,1.67460937e-01,,-6.72772640e-04,3.39535582e-05,,-6.72772640e-04,-2.10267200e+01
-6.71772640e-04,2.07031250e-01,1.02781250e-02,-3.18750000e-03,4.25000000e-03,1.01562500e-01,1.67226562e-01,,-6.71772640e-04,3.46773450e-05,,-6.71772640e-04,-2.03646660e+01
-6.70772640e-04,1.92187500e-01,1.00750000e-02,-3.42187500e-03,4.16406250e-03,1.03125000e-01,1.66171875e-01,,-6.70772640e-04,3.53939795e-05,,-6.70772640e-04,-1.88168697e+01
-6.69772640e-04,1.86718750e-01,1.01765625e-02,-3.56250000e-03,4.14062500e-03,1.07031250e-01,1.66757812e-01,,-6.69772640e-04,3.61070379e-05,,-6.69772640e-04,-1.82345715e+01
-6.68772640e-04,1.77343750e-01,1.00750000e-02,-3.57812500e-03,4.04687500e-03,1.10937500e-01,1.66992187e-01,,-6.68772640e-04,3.68200963e-05,,-6.68772640e-04,-1.72491550e+01
-6.67772640e-04,1.74218750e-01,9.99375000e-03,-3.39062500e-03,4.06250000e-03,1.08593750e-01,1.66171875e-01,,-6.67772640e-04,3.75267191e-05,,-6.67772640e-04,-1.69085217e+01
-6.66772640e-04,1.79687500e-01,9.97343750e-03,-3.48437500e-03,4.03125000e-03,1.04687500e-01,1.66757812e-01,,-6.66772640e-04,3.82297621e-05,,-6.66772640e-04,-1.74540920e+01
-6.65772640e-04,1.78906250e-01,9.83125000e-03,-3.42187500e-03,4.03125000e-03,1.03125000e-01,1.67578125e-01,,-6.65772640e-04,3.89270863e-05,,-6.65772640e-04,-1.73552494e+01
-6.64772640e-04,1.77343750e-01,9.93281250e-03,-3.45312500e-03,4.07031250e-03,1.04687500e-01,1.68867187e-01,,-6.64772640e-04,3.96229807e-05,,-6.64772640e-04,-1.71759491e+01
-6.63772640e-04,1.57031250e-01,9.60781250e-03,-3.76562500e-03,3.92968750e-03,1.01562500e-01,1.68984375e-01,,-6.63772640e-04,4.03110062e-05,,-6.63772640e-04,-1.50627460e+01
-6.62772640e-04,1.56250000e-01,9.50625000e-03,-3.56250000e-03,3.93750000e-03,1.00000000e-01,1.69453125e-01,,-6.62772640e-04,4.09840104e-05,,-6.62772640e-04,-1.49627857e+01
-6.61772640e-04,1.69531250e-01,9.72968750e-03,-3.10937500e-03,3.99218750e-03,9.60937500e-02,1.69218750e-01,,-6.61772640e-04,4.16613075e-05,,-6.61772640e-04,-1.63143044e+01
-6.60772640e-04,1.73437500e-01,9.58750000e-03,-2.89062500e-03,3.97656250e-03,9.37500000e-02,1.68867187e-01,,-6.60772640e-04,4.23414676e-05,,-6.60772640e-04,-1.67011127e+01
-6.59772640e-04,1.74218750e-01,9.48593750e-03,-3.10937500e-03,4.06250000e-03,8.59375000e-02,1.68632812e-01,,-6.59772640e-04,4.30130422e-05,,-6.59772640e-04,-1.67657528e+01
-6.58772640e-04,1.79687500e-01,9.79062500e-03,-3.34375000e-03,4.16406250e-03,8.28125000e-02,1.68984375e-01,,-6.58772640e-04,4.36917690e-05,,-6.58772640e-04,-1.73124409e+01
-6.57772640e-04,1.81250000e-01,9.72968750e-03,-3.42187500e-03,4.17968750e-03,8.43750000e-02,1.69570312e-01,,-6.57772640e-04,4.43790777e-05,,-6.57772640e-04,-1.74555950e+01
-6.56772640e-04,1.79687500e-01,1.01765625e-02,-3.15625000e-03,4.17968750e-03,8.28125000e-02,1.69570312e-01,,-6.56772640e-04,4.50799744e-05,,-6.56772640e-04,-1.72770805e+01
-6.55772640e-04,1.77343750e-01,1.00750000e-02,-3.07812500e-03,4.14062500e-03,7.89062500e-02,1.68984375e-01,,-6.55772640e-04,4.57930364e-05,,-6.55772640e-04,-1.70189362e+01
-6.54772640e-04,1.71875000e-01,1.00953125e-02,-3.26562500e-03,4.10937500e-03,8.04687500e-02,1.67226562e-01,,-6.54772640e-04,4.65032317e-05,,-6.54772640e-04,-1.64383354e+01
-6.53772640e-04,1.70312500e-01,1.00750000e-02,-3.29687500e-03,4.14062500e-03,8.59375000e-02,1.65234375e-01,,-6.53772640e-04,4.72134270e-05,,-6.53772640e-04,-1.62598610e+01
-6.52772640e-04,1.83593750e-01,1.00953125e-02,-3.50000000e-03,4.27343750e-03,8.67187500e-02,1.65585937e-01,,-6.52772640e-04,4.79236260e-05,,-6.52772640e-04,-1.76110516e+01
-6.51772640e-04,1.83593750e-01,1.03187500e-02,-3.75000000e-03,4.23437500e-03,8.98437500e-02,1.66406250e-01,,-6.51772640e-04,4.86424033e-05,,-6.51772640e-04,-1.75918388e+01
-6.50772640e-04,1.83593750e-01,9.93281250e-03,-3.79687500e-03,4.21875000e-03,9.53125000e-02,1.66757812e-01,,-6.50772640e-04,4.93554653e-05,,-6.50772640e-04,-1.75718403e+01
-6.49772640e-04,1.82812500e-01,9.89218750e-03,-3.82812500e-03,4.25000000e-03,9.53125000e-02,1.66992187e-01,,-6.49772640e-04,5.00535025e-05,,-6.49772640e-04,-1.74710922e+01
-6.48772640e-04,1.88281250e-01,9.83125000e-03,-3.85937500e-03,4.31250000e-03,9.37500000e-02,1.68632812e-01,,-6.48772640e-04,5.07479635e-05,,-6.48772640e-04,-1.80145092e+01
-6.47772640e-04,1.86718750e-01,1.00953125e-02,-3.98437500e-03,4.36718750e-03,8.98437500e-02,1.69218750e-01,,-6.47772640e-04,5.14495805e-05,,-6.47772640e-04,-1.78326416e+01
-6.46772640e-04,1.83593750e-01,1.02781250e-02,-3.82812500e-03,4.40625000e-03,8.98437500e-02,1.69218750e-01,,-6.46772640e-04,5.21669317e-05,,-6.46772640e-04,-1.74897728e+01
-6.45772640e-04,1.79687500e-01,9.99375000e-03,-3.53125000e-03,4.44531250e-03,9.60937500e-02,1.68398437e-01,,-6.45772640e-04,5.28807032e-05,,-6.45772640e-04,-1.70675640e+01
-6.44772640e-04,1.73437500e-01,9.99375000e-03,-3.42187500e-03,4.38281250e-03,9.21875000e-02,1.68398437e-01,,-6.44772640e-04,5.35844629e-05,,-6.44772640e-04,-1.64048100e+01
-6.43772640e-04,1.70312500e-01,9.72968750e-03,-3.85937500e-03,4.25781250e-03,8.82812500e-02,1.70273437e-01,,-6.43772640e-04,5.42789239e-05,,-6.43772640e-04,-1.60633488e+01
-6.42772640e-04,1.50781250e-01,9.24218750e-03,-4.09375000e-03,4.06250000e-03,8.98437500e-02,1.70039062e-01,,-6.42772640e-04,5.49469223e-05,,-6.42772640e-04,-1.40287418e+01
-6.41772640e-04,1.50781250e-01,9.20156250e-03,-3.93750000e-03,4.03125000e-03,9.06250000e-02,1.69453125e-01,,-6.41772640e-04,5.55963270e-05,,-6.41772640e-04,-1.40074587e+01
-6.40772640e-04,1.60937500e-01,9.44531250e-03,-3.87500000e-03,4.12500000e-03,8.98437500e-02,1.69218750e-01,,-6.40772640e-04,5.62528840e-05,,-6.40772640e-04,-1.50337925e+01
-6.39772640e-04,1.64062500e-01,9.58750000e-03,-3.87500000e-03,4.10156250e-03,8.82812500e-02,1.68867187e-01,,-6.39772640e-04,5.69230288e-05,,-6.39772640e-04,-1.53354197e+01
-6.38772640e-04,1.73437500e-01,9.58750000e-03,-3.82812500e-03,4.10937500e-03,8.59375000e-02,1.68867187e-01,,-6.38772640e-04,5.75981794e-05,,-6.38772640e-04,-1.62815018e+01
-6.37772640e-04,1.75781250e-01,9.40468750e-03,-3.79687500e-03,4.08593750e-03,8.67187500e-02,1.69570312e-01,,-6.37772640e-04,5.82668945e-05,,-6.37772640e-04,-1.65029182e+01
-6.36772640e-04,1.73437500e-01,9.48593750e-03,-3.75000000e-03,4.10937500e-03,8.98437500e-02,1.70273437e-01,,-6.36772640e-04,5.89320334e-05,,-6.36772640e-04,-1.62412968e+01
-6.35772640e-04,1.74218750e-01,9.62812500e-03,-3.87500000e-03,4.15625000e-03,8.98437500e-02,1.70859375e-01,,-6.35772640e-04,5.96050413e-05,,-6.35772640e-04,-1.63016300e+01
-6.34772640e-04,1.77343750e-01,9.93281250e-03,-3.79687500e-03,4.20312500e-03,9.21875000e-02,1.70859375e-01,,-6.34772640e-04,6.02937798e-05,,-6.34772640e-04,-1.66034660e+01
-6.33772640e-04,1.77343750e-01,1.01359375e-02,-3.53125000e-03,4.19531250e-03,9.76562500e-02,1.69570312e-01,,-6.33772640e-04,6.10004026e-05,,-6.33772640e-04,-1.65840473e+01
-6.32772640e-04,1.83593750e-01,1.00953125e-02,-3.45312500e-03,4.23437500e-03,1.03125000e-01,1.67460937e-01,,-6.32772640e-04,6.17127444e-05,,-6.32772640e-04,-1.72098675e+01
-6.31772640e-04,1.92968750e-01,1.07250000e-02,-3.56250000e-03,4.28906250e-03,1.03125000e-01,1.67812500e-01,,-6.31772640e-04,6.24458262e-05,,-6.31772640e-04,-1.81577721e+01
-6.30772640e-04,1.90625000e-01,1.03390625e-02,-3.68750000e-03,4.31250000e-03,1.03125000e-01,1.68398437e-01,,-6.30772640e-04,6.31874937e-05,,-6.30772640e-04,-1.78969345e+01
-6.29772640e-04,1.82812500e-01,1.06843750e-02,-3.75000000e-03,4.28906250e-03,1.04687500e-01,1.69218750e-01,,-6.29772640e-04,6.39277278e-05,,-6.29772640e-04,-1.70718117e+01
-6.28772640e-04,1.78906250e-01,1.04609375e-02,-3.50000000e-03,4.28906250e-03,1.00000000e-01,1.69804687e-01,,-6.28772640e-04,6.46722547e-05,,-6.28772640e-04,-1.66498928e+01
-6.27772640e-04,1.82812500e-01,1.04812500e-02,-3.68750000e-03,4.36718750e-03,9.21875000e-02,1.69453125e-01,,-6.27772640e-04,6.54096220e-05,,-6.27772640e-04,-1.70335522e+01
-6.26772640e-04,1.81250000e-01,1.04609375e-02,-3.90625000e-03,4.43750000e-03,9.06250000e-02,1.68164062e-01,,-6.26772640e-04,6.61469967e-05,,-6.26772640e-04,-1.68523483e+01
-6.25772640e-04,1.73437500e-01,1.02171875e-02,-3.98437500e-03,4.40625000e-03,9.21875000e-02,1.68046875e-01,,-6.25772640e-04,6.68750727e-05,,-6.25772640e-04,-1.60260258e+01
-6.24772640e-04,1.70312500e-01,1.03796875e-02,-3.68750000e-03,4.36718750e-03,9.06250000e-02,1.67460937e-01,,-6.24772640e-04,6.76002892e-05,,-6.24772640e-04,-1.56835289e+01
-6.23772640e-04,1.65625000e-01,9.99375000e-03,-3.42187500e-03,4.29687500e-03,8.82812500e-02,1.67578125e-01,,-6.23772640e-04,6.83176404e-05,,-6.23772640e-04,-1.51814413e+01
-6.22772640e-04,1.50781250e-01,9.79062500e-03,-3.56250000e-03,4.17968750e-03,8.59375000e-02,1.69218750e-01,,-6.22772640e-04,6.90142479e-05,,-6.22772640e-04,-1.36326494e+01
-6.21772640e-04,1.42187500e-01,9.34375000e-03,-3.90625000e-03,4.10156250e-03,8.43750000e-02,1.69804687e-01,,-6.21772640e-04,6.96879724e-05,,-6.21772640e-04,-1.27269049e+01
-6.20772640e-04,1.46875000e-01,9.36406250e-03,-4.06250000e-03,4.10937500e-03,7.89062500e-02,1.69570312e-01,,-6.20772640e-04,7.03466721e-05,,-6.20772640e-04,-1.31890345e+01
-6.19772640e-04,1.49218750e-01,9.58750000e-03,-4.03125000e-03,4.00781250e-03,7.73437500e-02,1.69218750e-01,,-6.19772640e-04,7.10139575e-05,,-6.19772640e-04,-1.34092093e+01
-6.18772640e-04,1.53125000e-01,9.44531250e-03,-3.82812500e-03,3.93750000e-03,8.28125000e-02,1.69453125e-01,,-6.18772640e-04,7.16841023e-05,,-6.18772640e-04,-1.37910881e+01
-6.17772640e-04,1.54687500e-01,9.48593750e-03,-3.57812500e-03,4.00781250e-03,8.67187500e-02,1.69218750e-01,,-6.17772640e-04,7.23506746e-05,,-6.17772640e-04,-1.39325438e+01
-6.16772640e-04,1.57031250e-01,9.24218750e-03,-3.67187500e-03,4.06250000e-03,8.51562500e-02,1.68984375e-01,,-6.16772640e-04,7.30100946e-05,,-6.16772640e-04,-1.41549568e+01
-6.15772640e-04,1.65625000e-01,9.54687500e-03,-3.98437500e-03,4.10156250e-03,8.12500000e-02,1.68398437e-01,,-6.15772640e-04,7.36716538e-05,,-6.15772640e-04,-1.50206194e+01
-6.14772640e-04,1.71875000e-01,9.60781250e-03,-4.01562500e-03,4.10937500e-03,8.28125000e-02,1.68632812e-01,,-6.14772640e-04,7.43460914e-05,,-6.14772640e-04,-1.56437502e+01
-6.13772640e-04,1.79687500e-01,9.68906250e-03,-3.75000000e-03,4.10937500e-03,7.89062500e-02,1.69453125e-01,,-6.13772640e-04,7.50255349e-05,,-6.13772640e-04,-1.64285831e+01
-6.12772640e-04,1.78906250e-01,9.36406250e-03,-3.60937500e-03,4.03125000e-03,8.59375000e-02,1.68632812e-01,,-6.12772640e-04,7.56964000e-05,,-6.12772640e-04,-1.63285408e+01
-6.11772640e-04,1.81250000e-01,9.44531250e-03,-4.06250000e-03,4.10156250e-03,8.67187500e-02,1.66640625e-01,,-6.11772640e-04,7.63586795e-05,,-6.11772640e-04,-1.65498352e+01
-6.10772640e-04,1.89062500e-01,9.79062500e-03,-4.21875000e-03,4.20312500e-03,8.59375000e-02,1.66757812e-01,,-6.10772640e-04,7.70359838e-05,,-6.10772640e-04,-1.73333015e+01
-6.09772640e-04,1.90625000e-01,9.83125000e-03,-3.89062500e-03,4.19531250e-03,9.06250000e-02,1.67460937e-01,,-6.09772640e-04,7.77268724e-05,,-6.09772640e-04,-1.74728928e+01
-6.08772640e-04,1.94531250e-01,9.83125000e-03,-3.18750000e-03,4.21875000e-03,9.37500000e-02,1.67226562e-01,,-6.08772640e-04,7.84191870e-05,,-6.08772640e-04,-1.78568420e+01
-6.07772640e-04,1.88281250e-01,9.93281250e-03,-3.18750000e-03,4.17968750e-03,9.21875000e-02,1.67460937e-01,,-6.07772640e-04,7.91150815e-05,,-6.07772640e-04,-1.71956196e+01
-6.06772640e-04,1.82812500e-01,1.00750000e-02,-3.82812500e-03,4.16406250e-03,8.67187500e-02,1.67460937e-01,,-6.06772640e-04,7.98195542e-05,,-6.06772640e-04,-1.66132393e+01
-6.05772640e-04,1.81250000e-01,9.93281250e-03,-3.67187500e-03,4.15625000e-03,8.43750000e-02,1.66992187e-01,,-6.05772640e-04,8.05240270e-05,,-6.05772640e-04,-1.64322815e+01
-6.04772640e-04,1.74218750e-01,9.79062500e-03,-3.26562500e-03,4.10937500e-03,8.82812500e-02,1.66640625e-01,,-6.04772640e-04,8.12184880e-05,,-6.04772640e-04,-1.56890249e+01
-6.03772640e-04,1.65625000e-01,9.54687500e-03,-3.12500000e-03,4.10156250e-03,8.82812500e-02,1.67226562e-01,,-6.03772640e-04,8.18993649e-05,,-6.03772640e-04,-1.47861357e+01
-6.02772640e-04,1.65625000e-01,9.54687500e-03,-3.34375000e-03,4.10937500e-03,8.98437500e-02,1.68164062e-01,,-6.02772640e-04,8.25716561e-05,,-6.02772640e-04,-1.47689934e+01
-6.01772640e-04,1.64062500e-01,9.44531250e-03,-3.53125000e-03,4.07031250e-03,8.82812500e-02,1.69453125e-01,,-6.01772640e-04,8.32403748e-05,,-6.01772640e-04,-1.45896940e+01
-6.00772640e-04,1.49218750e-01,9.05937500e-03,-3.56250000e-03,3.96875000e-03,8.43750000e-02,1.68984375e-01,,-6.00772640e-04,8.38919150e-05,,-6.00772640e-04,-1.30406113e+01
-5.99772640e-04,1.58593750e-01,9.16093750e-03,-3.48437500e-03,4.04687500e-03,8.43750000e-02,1.68046875e-01,,-5.99772640e-04,8.45334580e-05,,-5.99772640e-04,-1.39884319e+01
-5.98772640e-04,1.71875000e-01,9.30312500e-03,-3.39062500e-03,4.16406250e-03,8.12500000e-02,1.68046875e-01,,-5.98772640e-04,8.51835794e-05,,-5.98772640e-04,-1.53394146e+01
-5.97772640e-04,1.79687500e-01,9.60781250e-03,-3.37500000e-03,4.25000000e-03,8.12500000e-02,1.66992187e-01,,-5.97772640e-04,8.58494313e-05,,-5.97772640e-04,-1.61268978e+01
-5.96772640e-04,1.81250000e-01,9.72968750e-03,-3.51562500e-03,4.27343750e-03,8.67187500e-02,1.67929687e-01,,-5.96772640e-04,8.65303009e-05,,-5.96772640e-04,-1.62697220e+01
