Time,r,z,a
1.9,-72.92241438207495,-15.04649133086574,10.54145166147228
1.901,-51.48357862595525,-12.986563822582152,31.903769361159767
1.9020000000000001,-38.23850226681882,-11.591892269044545,45.04308542959501
1.9030000000000002,-34.225583180994555,-11.029564935599561,49.04110893328627
1.904,-34.39964965829987,-10.490954940222933,49.03618440471647
1.905,-32.51879515564328,-9.820969609933362,51.03055074844569
1.906,-29.771697935611282,-9.530856069942507,53.739942172234535
1.907,-27.96468645375656,-9.209418648603796,55.55790292281871
1.9079999999999997,-26.780879550389727,-8.726966462317932,56.83307874248759
1.9089999999999998,-25.86127406931172,-8.061050931904825,57.91151464893582
1.9100000000000001,-24.684030014955752,-7.447102677144678,59.2170467932168
1.911,-22.88340627279633,-6.958561612831162,61.08197620275827
1.9120000000000001,-20.154670835919188,-6.3210617068214034,63.877344447118034
1.913,-17.739871594872618,-5.94088380964035,66.2917893789327
1.9140000000000001,-16.691400487651663,-5.7283046909740865,67.35300805032728
1.9149999999999998,-16.44699373087998,-5.323201575723515,67.7130084225337
1.916,-16.842598954325368,-4.808503454318978,67.48443991742087
1.917,-18.120532919052163,-4.2522402774111985,66.38722856081634
1.918,-19.61235600032927,-3.7742704919398924,65.02777865058621
1.919,-20.22346137917422,-3.5201115960243605,64.47246785891161
1.92,-20.036697396937623,-3.6347239905613598,64.63629549752774
1.9210000000000003,-19.586867363935042,-4.139263177616823,64.98053764992781
1.922,-18.52703946068608,-4.650998228473153,65.89808973691166
1.923,-17.09834400715048,-4.930991565933212,67.20483083502258
1.924,-15.555085630807744,-5.055758337133918,68.64391913246756
1.925,-14.058656889142785,-5.121571322862411,70.03750267028232
1.9260000000000002,-12.9526980190547,-4.958581727476721,71.1306121720932
1.9269999999999998,-12.149714804523242,-4.5476984974924015,72.02706157205138
1.928,-11.60604469827165,-4.04497555432032,72.70926768767099
1.929,-11.299965511733246,-3.5022765244176504,73.16973536137725
1.9300000000000002,-11.156827375450987,-3.094068151563889,73.42208763152291
1.9309999999999998,-11.000922439609418,-2.8216469419119345,73.64297635878559
1.9320000000000002,-10.916229599367732,-2.763124586842314,73.73949707390808
1.9329999999999998,-11.14293899354434,-2.8556386504195332,73.49696729050896
1.934,-11.766500746286855,-3.0487208794457747,72.8449500694922
1.935,-12.762000952044106,-3.3745322814736363,71.79938878617045
1.936,-13.633854414366782,-3.6258109467234134,70.89225421218798
1.937,-13.964264766784485,-3.7177420777776313,70.54931501160803
1.938,-14.177711484768283,-3.6653874102824022,70.35614231792772
1.939,-14.473116980488248,-3.551220913353513,70.09757452270482
1.94,-14.745574326079792,-3.5151906555707035,69.84122275541476
1.941,-15.006727753209786,-3.502462020042478,69.58996696756309
1.9420000000000002,-14.984145033245252,-3.4557446021569937,69.62252383735661
1.943,-14.631213026433283,-3.4926530787774284,69.95769232618996
1.9440000000000002,-14.077745883722303,-3.706600989866125,70.44246517899624
1.9449999999999998,-13.60961856289059,-3.9148103751949352,70.83852205096127
1.946,-13.198627429095655,-4.050495205669848,71.19383190659948
1.9469999999999998,-12.569527715028531,-4.03489468250333,71.7987348304125
1.9480000000000002,-11.880022184800918,-3.956493505917944,72.47846782643063
1.9489999999999998,-11.552879442956534,-3.9975295195922333,72.77505559589332
1.95,-11.654104656540484,-4.041216151014588,72.66510708093419
1.9510000000000003,-11.84263878086452,-4.08624405377646,72.47221153750353
1.952,-11.949556285671902,-4.114264570466219,72.36199903543941
1.953,-12.066803924566152,-4.235972363973836,72.21128548984397
1.954,-12.401385729461126,-4.4765466230315685,71.81539391263215
1.955,-12.851961535860358,-4.593679336232497,71.35174717543072
1.9559999999999997,-13.36657040809397,-4.355016112531783,70.94185752615428
1.957,-13.925495568678862,-3.929104928475332,70.5308157668698
1.9579999999999997,-14.434182235127173,-3.5044943873193684,70.14647860917776
1.9589999999999999,-14.811652414427742,-2.9887647635261785,69.88981263989362
1.96,-15.092455199144869,-2.5402592580263588,69.69525821726535
1.961,-15.092756096029733,-2.218693126376903,69.74503733982692
1.9620000000000002,-14.937000917631607,-1.9219622468077908,69.93985606670766
1.9629999999999999,-14.91876170765934,-1.4588526588590531,70.01007998786575
1.964,-14.84105371714581,-0.7718184825222827,70.1388903777285
1.9649999999999996,-14.6958363460152,0.09600260684020462,70.30385008210037
1.966,-14.388555977926508,0.8838305236143729,70.58432452070326
1.967,-14.058385045760208,1.3069353270304735,70.88099613839934
1.9680000000000002,-13.891860295496677,1.4105007242566563,71.03671618985256
1.9690000000000003,-13.69690770678868,1.2284024334052759,71.24811819180069
1.97,-13.427009315666162,0.8619314254798758,71.5453537785189
1.971,-13.166626557191442,0.4867641267396799,71.82437879219277
1.9719999999999998,-13.007698522041139,0.1369619689327646,71.99158044106645
1.9729999999999999,-13.071126807638795,-0.2719449111535022,71.92604459025212
1.974,-13.302177140758786,-0.6071874255982774,71.68397231701847
1.975,-13.521879781090433,-0.7077227317205129,71.45961210750386
1.9760000000000004,-13.588215103881023,-0.6896707552506742,71.39429401096774
1.977,-13.445752669192732,-0.8338918515547801,71.52841358780664
1.9780000000000002,-13.265165676721098,-1.1249427819137565,71.68721979850041
1.9789999999999999,-13.145063673031473,-1.416255080304464,71.77886247630182
1.98,-13.049952102223912,-1.619155014572823,71.84998430299208
1.9809999999999997,-13.037681646245467,-1.7678499274606114,71.84300809170773
1.9819999999999998,-13.105583592333996,-1.9464063332709924,71.75066722774874
1.9829999999999999,-13.267476130465171,-2.0604741930573343,71.57347860491339
1.984,-13.56892401477009,-2.0942963935615064,71.2704050932779
1.9850000000000003,-13.966341936015288,-2.11383776821123,70.87459674260535
1.986,-14.464360104440411,-2.060420884142561,70.38962534872093
1.987,-15.03203528932818,-1.869901659986808,69.85210849135666
1.9879999999999998,-15.538582379476702,-1.740531507057777,69.36423995160949
1.9889999999999999,-15.94753258937034,-1.7895316805879258,68.95237652096557
1.99,-16.32522940510404,-1.9262919263966745,68.56151723196527
1.991,-16.682637314611704,-2.007337254098224,68.19703030346821
1.9920000000000002,-16.939415758310464,-1.941097908105063,67.94973116570455
1.9929999999999999,-16.982284900370967,-1.8009862123420126,67.9224840279854
1.9940000000000002,-16.939377859426866,-1.706205876886021,67.97491084432268
1.9949999999999999,-16.882034682177167,-1.6828795367419218,68.03429404517992
1.996,-16.74289214520666,-1.6593226888245591,68.17508427445561
1.997,-16.681269565574457,-1.669169328351616,68.23542781440366
1.9980000000000002,-16.639376603517462,-1.5952613817046235,68.28432733541236
1.9989999999999999,-16.48045149732079,-1.3609914082395396,68.4634471799941
2.0,-16.176815027475936,-1.1105070260592185,68.78511269579408
2.0010000000000003,-15.757322545665486,-0.9327199919154391,69.21509644022314
2.002,-15.347859339966648,-0.7443343536359007,69.63410204545781
2.003,-15.007453857566087,-0.44852838967638103,69.98584504531404
2.0039999999999996,-14.65823908245994,-0.1705330799832828,70.34076896525863
2.0050000000000003,-14.212051314147216,0.11949601821796066,70.78744632888504
2.006,-13.770218651547637,0.5051045457760444,71.22052060803479
2.007,-13.369077319577082,0.9469632052436785,71.59742682583244
2.008,-12.954157865099548,1.4137078668169,71.96893036137783
2.009,-12.482404730175055,1.8439862938989244,72.3821272276194
2.0100000000000002,-12.041904459191247,2.341666373310265,72.73252819819086
2.0109999999999997,-11.786944760221283,2.9806878119249136,72.84201634263864
2.012,-11.640164627078018,3.5820373501855296,72.82114848913895
2.013,-11.4504696559205,4.056174700304062,72.8523332058974
2.0140000000000002,-11.107923491875917,4.308556526327462,73.08573864471961
2.0149999999999997,-10.713479997775172,4.237360937639307,73.4789808880221
2.016,-10.460623133373263,3.9727966786083218,73.8103731166752
2.0170000000000003,-10.277139035614322,3.4851496583235897,74.14800226233618
2.018,-10.12181837925346,2.640771677129151,74.53936510754149
2.019,-10.25472919999633,1.5308234107876142,74.63163989435779
2.02,-10.83677058929828,0.43341208145752413,74.15456580687368
2.0210000000000004,-11.695279721663699,-0.41773891552155046,73.2972621336074
2.022,-12.660214930064734,-1.0953504517365424,72.29248904436618
2.023,-13.607217554133705,-1.6351622252089084,71.2948869005661
2.0239999999999996,-14.482236037720988,-1.9600405760652377,70.38572890247048
2.025,-15.302829673953363,-2.0802506570985257,69.55642402724077
2.026,-15.891805622709724,-2.0595980992270606,68.97528688929727
2.027,-16.17907929805469,-1.9233235416559826,68.70700210585449
2.0280000000000005,-16.323597263353122,-1.7259333897333626,68.58541277759485
2.029,-16.250351672908124,-1.5668021913514554,68.67429025738815
2.0300000000000002,-16.004225164761042,-1.4093542950821702,68.93383982858887
2.0309999999999997,-15.755226055754498,-1.2059564531364906,69.19868742683738
2.032,-15.488639059594254,-0.9211798373894299,69.48399174364741
2.0329999999999995,-15.182304631412185,-0.5408212331852067,69.80806590564376
2.034,-14.867508611247246,-0.07564102830445348,70.13229897157352
2.035,-14.672779222670176,0.4124700359653927,70.32142439990204
2.036,-14.497075670202657,0.8869342733791283,70.47581825392989
2.0370000000000004,-14.199200267582867,1.3320650978691435,70.73845430313087
2.038,-13.854477584220461,1.7241448688117391,71.03865247691624
2.039,-13.638064813264117,2.017110633144619,71.21357380764914
2.0399999999999996,-13.591742653710686,2.2132011827438336,71.22924374480482
2.041,-13.610032114076942,2.4136309701858165,71.17760554005038
2.042,-13.62837358532201,2.4707768299563293,71.14946554372173
2.043,-13.630267430933634,2.4298401575736492,71.15484512798331
2.044,-13.635905793122364,2.4173482880098502,71.15148023995155
2.045,-13.653907674453091,2.3480618066267867,71.14566533426348
2.0460000000000003,-13.688479425518015,2.2479411963079485,71.12816852016691
2.0469999999999997,-13.694094039005451,2.0795617318695587,71.14890659385401
2.048,-13.72275426913076,1.8263477213606563,71.15624578626644
2.049,-13.80719337702745,1.5771677057424662,71.10302022298846
2.0500000000000003,-13.882807195757316,1.309366957595197,71.05558256992379
2.051,-13.957166800397562,1.0794645609314115,71.0011518747996
2.052,-14.041786789920076,0.8740669989490849,70.93103524163111
2.053,-14.21614714771688,0.7296630229795424,70.76513969676407
2.054,-14.47614099985938,0.7385278695881053,70.5050325401549
2.055,-14.66820935782861,0.897951029963237,70.30433118849969
2.0559999999999996,-14.818776125582927,1.26418382302896,70.12739812277103
2.0570000000000004,-14.993283796501293,1.5823843260287929,69.92344538172962
2.058,-15.152784557531163,1.792015484103816,69.74161871815288
2.059,-15.336930772201852,1.9638113918510824,69.53785264932208
2.06,-15.509972594975538,2.0802531404250484,69.35114371511003
2.061,-15.540736707562148,2.223454762369789,69.30101122702247
2.062,-15.430445188742382,2.4287147672924028,69.37958726077805
2.0629999999999997,-15.244921816948413,2.5400519439543103,69.5449197645934
2.064,-15.065865383348251,2.485271518596981,69.73052475458569
2.065,-15.00465069201999,2.3241306974437457,69.81641920071763
2.0660000000000003,-15.026236832852899,2.138491384544007,69.8223539783419
2.067,-15.050158779609788,2.036990698542264,69.81261673633627
2.068,-15.16874995290442,1.9880564735074677,69.70152479246403
2.069,-15.367261304312157,2.043665653301705,69.49744249172109
2.07,-15.483066770456096,2.2116099867835852,69.35977700440168
2.0709999999999997,-15.51569346345738,2.3535687575433824,69.3068158250641
2.072,-15.506904569391404,2.4706522651167577,69.29750937146153
2.0730000000000004,-15.502530724421357,2.6019159216254377,69.28063533965714
2.074,-15.504623126598574,2.7836795807756034,69.24746971733485
2.075,-15.38880225560155,3.0426342631245573,69.31329039852056
2.076,-15.14967774425168,3.2819832398294553,69.49889843458871
2.077,-14.936605755591193,3.4174140501097168,69.67743786803763
2.078,-14.878111000025564,3.384300280471641,69.74183250460652
2.079,-14.937103548625291,3.3489677570987446,69.6920723982493
2.08,-14.971410594615833,3.4037689538793945,69.64653855692572
2.081,-14.921391493679677,3.4468443077957542,69.68567142216675
2.0820000000000003,-14.898735450165374,3.382313478072922,69.72216106650001
2.0829999999999997,-14.98323765101207,3.339660848205268,69.6490799921392
2.084,-15.08044177988198,3.2642978175871247,69.57030899472339
2.085,-15.101518826099074,3.0684401058000996,69.58989956107011
2.086,-15.071918205243907,2.8588163364304386,69.65934977808945
2.087,-15.015089699467959,2.5746567816965626,69.76576958863347
2.088,-14.965126288066006,2.2918930434865037,69.86039040990336
2.089,-14.951578677379139,2.098267388994015,69.90190637922872
2.09,-15.02011617716285,2.0406368476564554,69.84189692872216
2.091,-15.118033868179632,2.137899491384886,69.73155010242722
2.092,-15.165498044956287,2.2754828500468998,69.66474150356667
2.093,-15.189721833345553,2.3236829557913588,69.63357062120645
2.094,-15.16395268581021,2.348511869117206,69.65526249631897
2.095,-15.127969189164068,2.39306811840314,69.68392260375997
2.096,-15.099761025812477,2.441280179061405,69.70416292093422
2.097,-15.108102278750573,2.604813885745121,69.66899188427067
2.098,-15.03754844733126,2.875185874300793,69.69005038814257
2.0989999999999998,-14.838021489483873,3.0730829421675825,69.84708871233562
2.1,-14.710238241521978,2.9964407677072193,69.98767951325601
2.101,-14.695124255750668,2.705794751221836,70.05784479642608
2.1020000000000003,-14.776273416281002,2.3553283081003196,70.03718517418493
2.103,-15.009265033773774,2.0536890930082445,69.85088531481773
2.104,-15.26062932167971,1.8695627455378676,69.62527814387481
2.105,-15.394585917809012,1.6593462447883285,69.51624381679636
2.106,-15.52905944944311,1.4492602821691387,69.40346055210287
2.1069999999999998,-15.75307489096815,1.3576609683345375,69.18852910620298
2.1079999999999997,-16.07426802865262,1.3105434019461806,68.87239581756333
2.109,-16.41315671396302,1.327267002156182,68.53326532028521
2.1100000000000003,-16.648149673238596,1.5009446728635822,68.28432704155911
2.111,-16.78365189893978,1.7589406601376898,68.12443057817987
2.112,-16.816398416982263,2.0146061598483715,68.06335648075503
2.113,-16.702577007940302,2.161586623821818,68.15813147425555
2.114,-16.55390437734449,2.202993013777076,68.30015184640843
2.1149999999999998,-16.456458858625158,2.2756363572913254,68.38694612672768
2.1159999999999997,-16.430556955918945,2.3572240654742056,68.40121368362894
2.117,-16.46871375533849,2.406804881429686,68.35634527837864
2.118,-16.513652892886352,2.438334141409162,68.30730083983134
2.119,-16.594901318981005,2.5167552198936636,68.21534013977109
2.12,-16.678060149344702,2.678634298281496,68.10820400167319
2.121,-16.694143383553104,2.795722089622495,68.0733793888729
2.122,-16.658144804247872,2.8093640634247388,68.10661920277197
2.1229999999999998,-16.583598689833,2.7438704179565954,68.19093784960124
2.124,-16.460900859319132,2.608073712967926,68.33376750454357
2.125,-16.328743293155352,2.4932886165229298,68.48199934438043
2.1260000000000003,-16.24492419297302,2.453305261985183,68.57087133339311
2.127,-16.09033257721584,2.3924967648907827,68.73276780717057
2.128,-15.875753463986175,2.3265564132992185,68.95467629514653
2.129,-15.731933385115052,2.2986591724318592,69.10102009483933
2.13,-15.721646125680861,2.3032739190029488,69.11053091991128
2.1310000000000002,-15.809210773743384,2.33824055990725,69.01880748490153
2.132,-15.926420161573096,2.451175469050341,68.886058199713
2.133,-15.947098940325251,2.5802329909387316,68.84550938902586
2.134,-15.867598672591583,2.637902944384622,68.91462715451011
2.1350000000000002,-15.854852804984121,2.750767717179859,68.90829156050881
2.1359999999999997,-15.894663864582121,2.9270502991520653,68.83807057242797
2.137,-15.894328543320885,3.199659260932038,68.78681094820969
2.138,-15.832998909430255,3.4793266532016345,68.78921444143748
2.139,-15.725449527683928,3.5946829276262657,68.86892724590511
2.14,-15.561001905681685,3.5299511462168507,69.04364279030747
2.141,-15.483224459189442,3.285706471312933,69.17198348910168
2.1420000000000003,-15.528027278723535,2.9537376862048728,69.19353937506283
2.143,-15.5940833567679,2.608946336947872,69.18917975793478
2.144,-15.669237000986847,2.263258855538205,69.16815459776507
2.1449999999999996,-15.735942150702028,1.96604677633962,69.14171461673753
2.146,-15.75596154963613,1.7194599689492132,69.15049316418865
2.1470000000000002,-15.85468432346545,1.5371105837774672,69.07097856290281
2.148,-16.11247348704319,1.4395344381315465,68.82334826766564
2.149,-16.380524401923708,1.421493437808003,68.55791304986653
2.15,-16.51552282581142,1.4791038694239576,68.41837636217602
2.1510000000000002,-16.56100395343367,1.5447848269300946,68.3671045182398
2.1519999999999997,-16.627357762597033,1.5799020743457646,68.29775114752753
2.153,-16.69999493414616,1.5938869118285974,68.22411533515427
2.154,-16.755543818779255,1.6762070461159537,68.16082191066083
2.1550000000000002,-16.751724695128043,1.7875780665107115,68.1531689743966
2.156,-16.635538950482573,1.7982896006074027,68.26754645425018
2.157,-16.452027939826152,1.7295777058668569,68.45730788615553
2.158,-16.304076537179817,1.6822035480835071,68.60937095449347
2.159,-16.173668103169778,1.7348333411423231,68.73355642332871
2.16,-15.970680195590244,1.8848262129606035,68.91848279039313
2.1609999999999996,-15.652122503521824,2.0796349573762405,69.2103255125004
2.1620000000000004,-15.278368033923654,2.2785457280254295,69.55266040980769
2.163,-14.952336392552533,2.5033866708407744,69.83954788207838
2.164,-14.695859469475714,2.741363753233458,70.05064012159312
2.165,-14.441796450152527,3.080655201579211,70.23328333113095
2.166,-14.126410780836727,3.4894167760016668,70.44900309306672
2.1670000000000003,-13.818784090625854,3.761490542049965,70.67842170564761
2.1679999999999997,-13.644895146081167,3.889321777448608,70.81162491910771
2.169,-13.656087411977392,3.7891531932970284,70.8279710229678
2.17,-13.801729951594542,3.398180385294238,70.78608500138894
2.1710000000000003,-14.07696186103576,2.8212443060891483,70.64311055027254
2.1719999999999997,-14.44916248935598,2.2239358140532626,70.3806912903229
2.173,-14.85235761466377,1.7039408422716054,70.05021936255176
2.174,-15.26302993012248,1.264239064834383,69.68470101301095
2.175,-15.658680111931991,0.8823923248702359,69.3164774663724
2.176,-16.11481721828524,0.5949853339940702,68.87420260804414
2.177,-16.597465155686418,0.4651499107040722,68.39601812715838
2.1780000000000004,-16.946919730570677,0.4822025571839096,68.04622143412979
2.179,-17.13937971622402,0.5716235330689865,67.85109069006225
2.18,-17.199572369402688,0.6416804823130168,67.78846190685731
2.1809999999999996,-17.169761567035515,0.7116782292023586,67.81549540513983
2.182,-17.10522503041231,0.7909774800882817,67.87649659926302
2.183,-16.965245520535227,0.9335355008057264,68.00908936803842
2.184,-16.753975990571004,1.1659439024103597,68.20550278584686
2.1850000000000005,-16.5705985442007,1.3978983549744535,68.37054252466706
2.186,-16.359477723861257,1.6183723547130033,68.56066788230093
2.1870000000000003,-16.1575367029618,1.8835246360973978,68.73305015184643
2.1879999999999997,-16.100661318667704,2.1070145239396694,68.7620566233733
2.189,-16.071692973929785,2.3123214699426793,68.76281595754295
2.1899999999999995,-16.05412124738698,2.54861178195049,68.74483986418778
2.191,-16.03797972556784,2.6458399882996124,68.74523876147637
2.192,-16.035456336687265,2.6080963182937795,68.7538304104844
2.193,-16.15709395778716,2.4940708149544233,68.65154214028829
2.1940000000000004,-16.322074845949142,2.3398582553422034,68.51106237710086
2.195,-16.482007512257677,2.2296944478017506,68.3678591587049
2.196,-16.618586701308764,2.1279861815801877,68.24572445201187
2.1969999999999996,-16.68929195066852,2.096786020124675,68.17950721801411
2.198,-16.72232527137515,2.147345626882647,68.14036608573709
2.199,-16.72359825001233,2.2160093723936325,68.13022122355032
2.2,-16.64857318110773,2.398329395344219,68.17956680536224
2.201,-16.488476916096857,2.921755935637105,68.25465650516271
2.202,-16.341139537173355,3.591306132478566,68.26888165391959
2.2030000000000003,-16.253428920466302,4.037819185912512,68.25252450514486
2.2039999999999997,-16.161948476207993,4.311066853996258,68.27295973678466
2.205,-16.05925547551588,4.399686920246738,68.34896605540433
2.206,-15.931456775244659,4.298314619771434,68.4988841725164
2.2070000000000003,-15.825614803314078,3.9616354851869358,68.68605996025589
2.2079999999999997,-15.788683131220186,3.5562806500614985,68.8157592986239
2.209,-15.840003140310703,3.2390253818840593,68.83222387248196
2.21,-15.994350855183427,2.9253777330336823,68.74032306103113
2.211,-16.198719278062306,2.657266141248708,68.58477628556668
2.212,-16.46292752894654,2.416755680413187,68.36062829184482
2.2129999999999996,-16.689526589351143,2.172963871684213,68.16960874595294
2.2140000000000004,-16.80285405958097,1.9349547184209892,68.08610174117402
2.215,-16.91823957331342,1.7511618459388698,67.991372834038
2.216,-17.084386146704773,1.7196887580011735,67.8292813361201
2.217,-17.269937553625095,1.7707578658549386,67.63951825191485
2.218,-17.451622252142034,1.812718132046662,67.45448586510759
2.219,-17.544672144031928,1.8731401973308301,67.35561917095342
2.2199999999999998,-17.65298430690209,1.9911245814835798,67.23507860870981
2.221,-17.858634943308935,2.159121851630483,67.01131885855544
2.222,-18.053589316317478,2.488150075667447,66.77575850683226
2.2230000000000003,-18.138450421364066,3.0520819571211417,66.60656127959574
2.2239999999999998,-18.04698782701628,3.6121082959265634,66.59507957175649
2.225,-17.884581640070557,3.9640726910332416,66.68137197440419
2.226,-17.728810895722553,4.154926211964206,66.79082243474028
2.227,-17.537656010815876,4.16264134372455,66.97510162829784
2.2279999999999998,-17.31256106668089,4.041032783246323,67.22207220616457
2.229,-17.152439207463843,3.8669614223882824,67.41706618883009
2.2300000000000004,-17.068337298543995,3.6200054748932926,67.55200361717354
2.231,-17.029970313471548,3.4243265957910065,67.62916520392979
2.232,-17.082358398669697,3.288157772490235,67.6040536331768
2.2329999999999997,-17.16148766097159,3.191885554249356,67.54420462628225
2.234,-17.245059255122282,3.1451618969428594,67.47047884080516
2.235,-17.326387186931353,3.064966143083614,67.4046111037662
2.236,-17.37477657918653,2.928760141317586,67.38011075114207
2.237,-17.449583770693664,2.785770463021943,67.3294456554668
2.238,-17.534988263458715,2.694989531682151,67.2591211611287
2.2390000000000003,-17.655129093058264,2.6407147587783486,67.1484746385699
2.2399999999999998,-17.80193410324214,2.5780150815925498,67.01236481420935
2.241,-17.85959403259543,2.5141091497422057,66.96431748377856
2.242,-17.863027086378874,2.4189857228281926,66.97392919641244
2.243,-17.908515427660184,2.332548282715322,66.94021854191084
2.244,-17.99619201819826,2.3350533757534047,66.85295061384689
2.245,-18.052994321509953,2.4035883195368397,66.78770083755802
2.246,-18.067433061684515,2.5257861232066934,66.75687162302928
2.247,-18.044017139005668,2.621103805889733,66.76660372629443
2.248,-17.877920698310223,2.6348581620764078,66.92895891130425
2.2489999999999997,-17.69350200481293,2.6414930233685374,67.11040809334031
2.25,-17.55136413755833,2.6789226789712846,67.24536652563407
2.251,-17.365214215833507,2.8079742779665016,67.40922445406378
2.2520000000000002,-17.141686213398806,3.0430726031432234,67.59029876457876
2.253,-16.935633914848346,3.2368535455010936,67.75781577140575
2.254,-16.759875398774934,3.2804636247898618,67.92209424501849
2.255,-16.60553046789985,3.266587121424382,68.07622283465639
2.256,-16.529043459607635,3.3004609170630514,68.14466494089605
2.2569999999999997,-16.50152067778153,3.3649720082132384,68.15888301521214
2.258,-16.486304150969815,3.429199455963554,68.16083038071457
2.2590000000000003,-16.481168505534914,3.4517973660409376,68.16124053369599
2.2600000000000002,-16.50483945967355,3.436033629825925,68.14129148793147
2.261,-16.564971891380402,3.3867952055929798,68.09234860996801
2.262,-16.59315564417572,3.3326611338550003,68.07547801369421
2.263,-16.514067951450297,3.310505626976886,68.15737883192276
2.264,-16.403123082361176,3.2798852613452856,68.27217604759423
2.2649999999999997,-16.37851733951623,3.2180294583555487,68.3083390929579
2.266,-16.409743960890914,3.1588106564860934,68.28899220197879
2.2670000000000003,-16.46889157995233,3.165800004936783,68.22958916593029
2.2680000000000002,-16.558986593018197,3.273678358284824,68.12051520391518
2.269,-16.68652870461068,3.472148989614491,67.95605506885576
2.27,-16.806009991650004,3.6993953090149128,67.79164454423952
2.271,-16.85608282502188,3.9140594850684782,67.69545175808821
2.272,-16.893473980775564,4.013569446804111,67.63629639611813
2.2729999999999997,-16.93656662085549,4.023262890643168,67.5921301363463
2.274,-16.96392282838337,4.035633923550779,67.56265447689184
2.275,-16.96308227594374,4.018558933991073,67.56741624983846
2.2760000000000002,-16.94235300305038,3.9544806662559315,67.60226329030807
2.277,-16.894490532333066,3.874349366185808,67.66695660426721
2.278,-16.87564681083689,3.860286514656165,67.68846432983644
2.279,-16.873255801963374,3.865769582823643,67.68957147191395
2.28,-16.784906056356252,3.7974184027667217,67.79089026572333
2.281,-16.68401453236899,3.6868369150614164,67.91348170765737
2.282,-16.648922292478943,3.5525085520826565,67.97628329319292
2.283,-16.655215166249672,3.4297136573180342,67.99532040862672
2.284,-16.613413745131282,3.3646061849806745,68.0493041131956
2.285,-16.532915497079347,3.3305802519498258,68.13494560790733
2.286,-16.477774440368055,3.3109816900671256,68.19286906519716
2.287,-16.408207072736133,3.303600928340262,68.26252592427643
2.2880000000000003,-16.311788586672712,3.2860730096816297,68.36050713749772
2.289,-16.287404443397953,3.29798587559451,68.38205023661341
2.29,-16.312869303847318,3.3936510820535295,68.33787010640215
2.291,-16.27898359105945,3.5570344687947437,68.33693302629504
2.2920000000000003,-16.185343558734477,3.715720496191047,68.3936179461003
2.2929999999999997,-16.11153658496473,3.813176179175503,68.44337221225021
2.294,-16.120079265766712,3.8974349334930274,68.41546037433014
2.295,-16.139551880263344,4.003282789877819,68.37136782560141
2.2960000000000003,-16.15404668178961,4.106416574188731,68.33219026751836
2.297,-16.195344621733618,4.197278670278498,68.26959846110408
2.298,-16.225070149630515,4.288533890605468,68.21773482835816
2.299,-16.262601023949152,4.359168234747873,68.1632978358888
2.3,-16.299982415739134,4.405030930148013,68.11528133935997
2.301,-16.2997059703176,4.42615784646368,68.11002403789102
2.3019999999999996,-16.2983712353851,4.423384829784325,68.11203865829879
2.303,-16.297032564688323,4.424948356325557,68.11292096392452
2.3040000000000003,-16.294637559344995,4.44734195584108,68.10934981527943
2.305,-16.283037583966745,4.493476983537548,68.10832606393151
2.306,-16.290546821206387,4.558452371366832,68.08369414570848
2.307,-16.29806356428029,4.628527724437819,68.05744574034924
2.308,-16.260244330186005,4.643471696351839,68.08972575408173
2.3089999999999997,-16.23474020436485,4.584174746192248,68.1304579906019
2.31,-16.216384401140996,4.454369715377507,68.18296897169893
2.311,-16.186939401843297,4.312591689904105,68.24841934972174
2.3120000000000003,-16.19470043245919,4.16074677901201,68.27935001693557
2.313,-16.25066062069737,4.034124392766579,68.25610170165267
2.314,-16.320528298749,4.00756574017482,68.19463695387422
2.315,-16.394207780951163,4.039976829611619,68.11534834387163
2.316,-16.474632480779654,4.092346538577494,68.02469983863122
2.317,-16.576831090420516,4.184689355351534,67.90313028647861
2.318,-16.737961152149516,4.378644665311606,67.69878985053565
2.3190000000000004,-16.879850637545808,4.686181515059673,67.48173368343937
2.32,-16.919141509054946,4.88377728455094,67.39009852473552
2.321,-16.87850262620142,4.893422595187781,67.42645637334967
2.322,-16.835703086956435,4.844966831887092,67.48102166123148
2.323,-16.782851521029546,4.783722620373734,67.54869324991395
2.324,-16.676367779162867,4.801135428695816,67.64626427219258
2.3249999999999997,-16.60144860357108,4.871414078365767,67.698590494994
2.326,-16.593040225965854,4.952988704386667,67.68350263343355
2.327,-16.597558545783816,5.062179075695798,67.64763397472456
2.3280000000000003,-16.590956310011173,5.132149411230027,67.63340019290223
2.3289999999999997,-16.591000849239617,5.1349735826172065,67.63252284084858
2.33,-16.610793748572902,5.11642748507669,67.61908232665269
2.3309999999999995,-16.66518256542846,5.111160512770602,67.5686411394187
2.332,-16.699718652832086,5.157808681436031,67.52191104616855
2.333,-16.681097743734156,5.243478635666939,67.51420318833858
2.334,-16.684315680804858,5.334138557981399,67.48373830143844
2.3350000000000004,-16.718318418360806,5.422359868450152,67.4243305310813
2.336,-16.65482866070052,5.448437376252627,67.47662168529601
2.337,-16.507879820865632,5.39619938631781,67.63252856639633
2.3379999999999996,-16.425292767603793,5.318863320644447,67.73499060164767
2.339,-16.42961465034009,5.222996209943457,67.76016453188275
2.34,-16.429091652169447,5.163759196831134,67.77851744017833
2.341,-16.383155397249727,5.102335841792741,67.84069897073672
2.3420000000000005,-16.30465762502375,5.027593036840719,67.93780342355257
2.343,-16.214821780949013,5.019364728502701,68.02606505062319
