Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.19808800e-04,1.00781250e-01,4.81406250e-03,-1.43750000e-03,7.35156250e-03,1.18750000e-01,1.20468750e-01,,-7.19808800e-04,-1.03822002e+01
-7.18808800e-04,1.00000000e-01,3.92031250e-03,-1.35937500e-03,7.37500000e-03,1.18750000e-01,1.20703125e-01,,-7.18808800e-04,-1.02942476e+01
-7.17808800e-04,1.03906250e-01,4.99687500e-03,-1.71875000e-03,7.35937500e-03,1.22656250e-01,1.20468750e-01,,-7.17808800e-04,-1.06887970e+01
-7.16808800e-04,1.02343750e-01,3.04687500e-03,-2.09375000e-03,7.33593750e-03,1.29687500e-01,1.20117187e-01,,-7.16808800e-04,-1.05176115e+01
-7.15808800e-04,9.53125000e-02,4.99687500e-03,-2.43750000e-03,7.33593750e-03,1.25781250e-01,1.19531250e-01,,-7.15808800e-04,-9.78073215e+00
-7.14808800e-04,9.14062500e-02,3.14843750e-03,-1.81250000e-03,7.31250000e-03,1.17968750e-01,1.19531250e-01,,-7.14808800e-04,-9.36676407e+00
-7.13808800e-04,9.14062500e-02,4.34687500e-03,-1.65625000e-03,7.21875000e-03,1.12500000e-01,1.18125000e-01,,-7.13808800e-04,-9.35757160e+00
-7.12808800e-04,1.04687500e-01,3.96093750e-03,-1.90625000e-03,7.24218750e-03,1.07031250e-01,1.15898437e-01,,-7.12808800e-04,-1.07173328e+01
-7.11808800e-04,1.28906250e-01,4.30625000e-03,-1.90625000e-03,7.44531250e-03,1.04687500e-01,1.16015625e-01,,-7.11808800e-04,-1.32040071e+01
-7.10808800e-04,1.37500000e-01,5.50468750e-03,-1.68750000e-03,7.52343750e-03,1.07031250e-01,1.15429687e-01,,-7.10808800e-04,-1.40804377e+01
