Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19435840e-04,5.70312500e-02,2.47812500e-03,-7.81250000e-04,4.90625000e-03,2.75000000e-02,2.13750000e-01,,-7.19435840e-04,1.74509566e-07,,-7.19435840e-04,-5.87536955e+00
-7.18435840e-04,4.60937500e-02,2.31562500e-03,-7.50000000e-04,4.90625000e-03,2.73437500e-02,2.13164062e-01,,-7.18435840e-04,3.43297501e-07,,-7.18435840e-04,-4.74373484e+00
-7.17435840e-04,4.21875000e-02,2.31562500e-03,-7.96875000e-04,4.96875000e-03,2.64062500e-02,2.12929687e-01,,-7.17435840e-04,5.06363790e-07,,-7.17435840e-04,-4.33692932e+00
-7.16435840e-04,4.92187500e-02,2.60000000e-03,-6.09375000e-04,4.96875000e-03,2.54687500e-02,2.12343750e-01,,-7.16435840e-04,6.79442962e-07,,-7.16435840e-04,-5.05807400e+00
-7.15435840e-04,4.92187500e-02,2.51875000e-03,-4.21875000e-04,4.68750000e-03,2.56250000e-02,2.13984375e-01,,-7.15435840e-04,8.59674174e-07,,-7.15435840e-04,-5.05534124e+00
-7.14435840e-04,4.06250000e-02,2.45781250e-03,-4.53125000e-04,4.62500000e-03,2.73437500e-02,2.15976562e-01,,-7.14435840e-04,1.03489890e-06,,-7.14435840e-04,-4.16706848e+00
-7.13435840e-04,4.76562500e-02,2.25468750e-03,-5.62500000e-04,4.68750000e-03,2.73437500e-02,2.16562500e-01,,-7.13435840e-04,1.20082598e-06,,-7.13435840e-04,-4.88924837e+00
-7.12435840e-04,6.32812500e-02,2.47812500e-03,-6.40625000e-04,4.68750000e-03,2.75000000e-02,2.17148437e-01,,-7.12435840e-04,1.36746837e-06,,-7.12435840e-04,-6.49688482e+00
-7.11435840e-04,7.18750000e-02,2.72187500e-03,-7.18750000e-04,4.59375000e-03,2.62500000e-02,2.18320312e-01,,-7.11435840e-04,1.55056034e-06,,-7.11435840e-04,-7.37923622e+00
-7.10435840e-04,7.26562500e-02,2.80312500e-03,-7.03125000e-04,4.68750000e-03,2.35937500e-02,2.21132812e-01,,-7.10435840e-04,1.74509557e-06,,-7.10435840e-04,-7.45600939e+00
-7.09435840e-04,7.42187500e-02,2.70156250e-03,-6.71875000e-04,4.75000000e-03,2.14062500e-02,2.23359375e-01,,-7.09435840e-04,1.93891560e-06,,-7.09435840e-04,-7.61344814e+00
-7.08435840e-04,8.35937500e-02,2.86406250e-03,-6.40625000e-04,4.78125000e-03,2.17187500e-02,2.22187500e-01,,-7.08435840e-04,2.13488147e-06,,-7.08435840e-04,-8.57646465e+00
-7.07435840e-04,7.26562500e-02,2.62031250e-03,-7.96875000e-04,4.84375000e-03,2.25000000e-02,2.20546875e-01,,-7.07435840e-04,2.32798629e-06,,-7.07435840e-04,-7.44507790e+00
-7.06435840e-04,6.64062500e-02,2.60000000e-03,-7.96875000e-04,4.84375000e-03,2.35937500e-02,2.23242187e-01,,-7.06435840e-04,2.51179358e-06,,-7.06435840e-04,-6.79652452e+00
-7.05435840e-04,6.32812500e-02,2.60000000e-03,-6.09375000e-04,4.78125000e-03,2.45312500e-02,2.26757812e-01,,-7.05435840e-04,2.69488555e-06,,-7.05435840e-04,-6.47063351e+00
-7.04435840e-04,6.87500000e-02,2.70156250e-03,-4.21875000e-04,4.78125000e-03,2.40625000e-02,2.27343750e-01,,-7.04435840e-04,2.88155366e-06,,-7.04435840e-04,-7.03168917e+00
-7.03435840e-04,7.81250000e-02,2.86406250e-03,-2.96875000e-04,5.06250000e-03,2.25000000e-02,2.26757812e-01,,-7.03435840e-04,3.07751930e-06,,-7.03435840e-04,-7.99627924e+00
-7.02435840e-04,7.96875000e-02,2.70156250e-03,-4.06250000e-04,5.34375000e-03,2.25000000e-02,2.28046875e-01,,-7.02435840e-04,3.27348494e-06,,-7.02435840e-04,-8.15549850e+00
-7.01435840e-04,7.03125000e-02,2.51875000e-03,-7.03125000e-04,5.21875000e-03,2.45312500e-02,2.31445312e-01,,-7.01435840e-04,3.45729222e-06,,-7.01435840e-04,-7.18606329e+00
-7.00435840e-04,6.32812500e-02,2.66093750e-03,-9.68750000e-04,4.96875000e-03,2.40625000e-02,2.35195312e-01,,-7.00435840e-04,3.63966888e-06,,-7.00435840e-04,-6.45676231e+00
-6.99435840e-04,6.87500000e-02,2.62031250e-03,-7.50000000e-04,4.96875000e-03,2.28125000e-02,2.38593750e-01,,-6.99435840e-04,3.82562166e-06,,-6.99435840e-04,-7.01599598e+00
-6.98435840e-04,6.48437500e-02,2.47812500e-03,-4.53125000e-04,5.06250000e-03,2.29687500e-02,2.40234375e-01,,-6.98435840e-04,4.00513773e-06,,-6.98435840e-04,-6.61010170e+00
-6.97435840e-04,5.39062500e-02,2.35625000e-03,-4.21875000e-04,5.15625000e-03,2.29687500e-02,2.37773437e-01,,-6.97435840e-04,4.17535603e-06,,-6.97435840e-04,-5.48020554e+00
-6.96435840e-04,5.31250000e-02,2.55937500e-03,-4.84375000e-04,5.37500000e-03,2.29687500e-02,2.35781250e-01,,-6.96435840e-04,4.34843514e-06,,-6.96435840e-04,-5.39726305e+00
-6.95435840e-04,6.32812500e-02,2.60000000e-03,-5.62500000e-04,5.43750000e-03,2.21875000e-02,2.32968750e-01,,-6.95435840e-04,4.53009670e-06,,-6.95435840e-04,-6.44152498e+00
-6.94435840e-04,6.09375000e-02,2.45781250e-03,-5.15625000e-04,5.34375000e-03,2.29687500e-02,2.31796875e-01,,-6.94435840e-04,4.70818259e-06,,-6.94435840e-04,-6.19704390e+00
-6.93435840e-04,5.85937500e-02,2.27500000e-03,-4.84375000e-04,5.12500000e-03,2.48437500e-02,2.32617187e-01,,-6.93435840e-04,4.87482475e-06,,-6.93435840e-04,-5.95277023e+00
-6.92435840e-04,5.70312500e-02,2.37656250e-03,-5.93750000e-04,5.06250000e-03,2.48437500e-02,2.35195312e-01,,-6.92435840e-04,5.03860656e-06,,-6.92435840e-04,-5.78883076e+00
-6.91435840e-04,5.85937500e-02,2.37656250e-03,-8.75000000e-04,5.00000000e-03,2.54687500e-02,2.38476562e-01,,-6.91435840e-04,5.20596359e-06,,-6.91435840e-04,-5.94602060e+00
-6.90435840e-04,5.93750000e-02,2.55937500e-03,-1.15625000e-03,5.12500000e-03,2.64062500e-02,2.42695312e-01,,-6.90435840e-04,5.37975802e-06,,-6.90435840e-04,-6.02117920e+00
-6.89435840e-04,6.09375000e-02,2.47812500e-03,-1.25000000e-03,5.28125000e-03,2.73437500e-02,2.48085937e-01,,-6.89435840e-04,5.55712859e-06,,-6.89435840e-04,-6.17588520e+00
-6.88435840e-04,6.87500000e-02,2.70156250e-03,-1.28125000e-03,5.59375000e-03,2.78125000e-02,2.51718750e-01,,-6.88435840e-04,5.73950547e-06,,-6.88435840e-04,-6.97458982e+00
-6.87435840e-04,8.04687500e-02,2.96562500e-03,-1.34375000e-03,5.65625000e-03,2.92187500e-02,2.51718750e-01,,-6.87435840e-04,5.93904724e-06,,-6.87435840e-04,-8.17575264e+00
-6.86435840e-04,8.12500000e-02,2.84375000e-03,-1.35937500e-03,5.65625000e-03,2.92187500e-02,2.52304687e-01,,-6.86435840e-04,6.14359533e-06,,-6.86435840e-04,-8.24913025e+00
-6.85435840e-04,7.18750000e-02,2.55937500e-03,-1.46875000e-03,5.53125000e-03,2.70312500e-02,2.54062500e-01,,-6.85435840e-04,6.33383934e-06,,-6.85435840e-04,-7.27514076e+00
-6.84435840e-04,6.79687500e-02,2.60000000e-03,-1.23437500e-03,5.43750000e-03,2.45312500e-02,2.55468750e-01,,-6.84435840e-04,6.51550090e-06,,-6.84435840e-04,-6.86527157e+00
-6.83435840e-04,7.42187500e-02,2.80312500e-03,-9.68750000e-04,5.34375000e-03,2.40625000e-02,2.55703125e-01,,-6.83435840e-04,6.70574491e-06,,-6.83435840e-04,-7.50376320e+00
-6.82435840e-04,7.73437500e-02,2.76250000e-03,-8.59375000e-04,5.06250000e-03,2.40625000e-02,2.54648437e-01,,-6.82435840e-04,6.90171055e-06,,-6.82435840e-04,-7.82108307e+00
-6.81435840e-04,8.75000000e-02,2.84375000e-03,-1.06250000e-03,5.12500000e-03,2.48437500e-02,2.54648437e-01,,-6.81435840e-04,7.09910682e-06,,-6.81435840e-04,-8.86302662e+00
-6.80435840e-04,8.67187500e-02,2.90468750e-03,-1.20312500e-03,5.06250000e-03,2.56250000e-02,2.55937500e-01,,-6.80435840e-04,7.30150896e-06,,-6.80435840e-04,-8.77648163e+00
-6.79435840e-04,9.14062500e-02,3.04687500e-03,-1.17187500e-03,5.00000000e-03,2.67187500e-02,2.58867187e-01,,-6.79435840e-04,7.51106336e-06,,-6.79435840e-04,-9.25343513e+00
-6.78435840e-04,9.06250000e-02,2.90468750e-03,-1.06250000e-03,4.96875000e-03,2.59375000e-02,2.62500000e-01,,-6.78435840e-04,7.72061776e-06,,-6.78435840e-04,-9.16697311e+00
-6.77435840e-04,8.12500000e-02,2.35625000e-03,-1.09375000e-03,4.90625000e-03,2.48437500e-02,2.63906250e-01,,-6.77435840e-04,7.90585545e-06,,-6.77435840e-04,-8.19476318e+00
-6.76435840e-04,7.18750000e-02,2.03125000e-03,-1.23437500e-03,4.75000000e-03,2.40625000e-02,2.64140625e-01,,-6.76435840e-04,8.06033950e-06,,-6.76435840e-04,-7.22209930e+00
-6.75435840e-04,7.42187500e-02,2.17343750e-03,-1.28125000e-03,4.68750000e-03,2.32812500e-02,2.63320312e-01,,-6.75435840e-04,8.20838704e-06,,-6.75435840e-04,-7.45705700e+00
-6.74435840e-04,7.81250000e-02,2.45781250e-03,-1.35937500e-03,4.62500000e-03,2.28125000e-02,2.61914062e-01,,-6.74435840e-04,8.37145308e-06,,-6.74435840e-04,-7.85276508e+00
-6.73435840e-04,8.20312500e-02,2.70156250e-03,-1.17187500e-03,4.75000000e-03,2.17187500e-02,2.63085937e-01,,-6.73435840e-04,8.55311464e-06,,-6.73435840e-04,-8.24876404e+00
-6.72435840e-04,8.20312500e-02,2.72187500e-03,-9.37500000e-04,4.90625000e-03,2.14062500e-02,2.62851562e-01,,-6.72435840e-04,8.74407306e-06,,-6.72435840e-04,-8.24317360e+00
-6.71435840e-04,8.20312500e-02,2.55937500e-03,-6.71875000e-04,5.06250000e-03,2.17187500e-02,2.61679687e-01,,-6.71435840e-04,8.93002561e-06,,-6.71435840e-04,-8.23890877e+00
-6.70435840e-04,8.35937500e-02,2.41718750e-03,-4.21875000e-04,5.28125000e-03,2.06250000e-02,2.61914062e-01,,-6.70435840e-04,9.10525068e-06,,-6.70435840e-04,-8.39709282e+00
-6.69435840e-04,9.14062500e-02,2.70156250e-03,-5.15625000e-04,5.37500000e-03,2.09375000e-02,2.64257812e-01,,-6.69435840e-04,9.28548161e-06,,-6.69435840e-04,-9.20002079e+00
-6.68435840e-04,8.75000000e-02,2.96562500e-03,-6.40625000e-04,5.50000000e-03,2.14062500e-02,2.67539062e-01,,-6.68435840e-04,9.48502293e-06,,-6.68435840e-04,-8.79425049e+00
-6.67435840e-04,8.67187500e-02,3.14843750e-03,-8.28125000e-04,5.53125000e-03,2.01562500e-02,2.69531250e-01,,-6.67435840e-04,9.70029851e-06,,-6.67435840e-04,-8.70981789e+00
-6.66435840e-04,9.53125000e-02,3.39218750e-03,-1.01562500e-03,5.43750000e-03,1.92187500e-02,2.69296875e-01,,-6.66435840e-04,9.93059439e-06,,-6.66435840e-04,-9.59088421e+00
-6.65435840e-04,8.67187500e-02,3.18906250e-03,-1.15625000e-03,5.34375000e-03,1.92187500e-02,2.69765625e-01,,-6.65435840e-04,1.01623200e-05,,-6.65435840e-04,-8.69917583e+00
-6.64435840e-04,7.81250000e-02,3.08750000e-03,-1.20312500e-03,5.34375000e-03,1.95312500e-02,2.70703125e-01,,-6.64435840e-04,1.03833172e-05,,-6.64435840e-04,-7.80697012e+00
-6.63435840e-04,7.81250000e-02,2.96562500e-03,-1.28125000e-03,5.28125000e-03,2.03125000e-02,2.72343750e-01,,-6.63435840e-04,1.05964473e-05,,-6.63435840e-04,-7.80038643e+00
-6.62435840e-04,7.26562500e-02,2.76250000e-03,-1.35937500e-03,5.21875000e-03,2.10937500e-02,2.73281250e-01,,-6.62435840e-04,1.07981341e-05,,-6.62435840e-04,-7.22959995e+00
-6.61435840e-04,7.42187500e-02,2.84375000e-03,-1.43750000e-03,5.28125000e-03,2.06250000e-02,2.74335937e-01,,-6.61435840e-04,1.09955299e-05,,-6.61435840e-04,-7.38327074e+00
-6.60435840e-04,7.96875000e-02,2.94531250e-03,-1.23437500e-03,5.21875000e-03,2.09375000e-02,2.74570312e-01,,-6.60435840e-04,1.11993631e-05,,-6.60435840e-04,-7.93997860e+00
-6.59435840e-04,7.73437500e-02,2.86406250e-03,-9.06250000e-04,5.21875000e-03,2.14062500e-02,2.75507812e-01,,-6.59435840e-04,1.14039112e-05,,-6.59435840e-04,-7.69268227e+00
-6.58435840e-04,7.81250000e-02,2.66093750e-03,-5.93750000e-04,5.15625000e-03,2.37500000e-02,2.77734375e-01,,-6.58435840e-04,1.15984467e-05,,-6.58435840e-04,-7.76924896e+00
-6.57435840e-04,7.57812500e-02,2.41718750e-03,-5.93750000e-04,5.00000000e-03,2.45312500e-02,2.78906250e-01,,-6.57435840e-04,1.17772479e-05,,-6.57435840e-04,-7.52447796e+00
-6.56435840e-04,5.54687500e-02,2.07187500e-03,-7.81250000e-04,4.78125000e-03,2.45312500e-02,2.79726562e-01,,-6.56435840e-04,1.19353081e-05,,-6.56435840e-04,-5.42676210e+00
-6.55435840e-04,4.21875000e-02,1.82812500e-03,-7.18750000e-04,4.68750000e-03,2.32812500e-02,2.79140625e-01,,-6.55435840e-04,1.20726272e-05,,-6.55435840e-04,-4.05358648e+00
-6.54435840e-04,4.45312500e-02,1.86875000e-03,-4.53125000e-04,4.59375000e-03,2.32812500e-02,2.77968750e-01,,-6.54435840e-04,1.22027941e-05,,-6.54435840e-04,-4.29210424e+00
-6.53435840e-04,4.76562500e-02,2.07187500e-03,-3.43750000e-04,4.53125000e-03,2.29687500e-02,2.75742187e-01,,-6.53435840e-04,1.23415430e-05,,-6.53435840e-04,-4.61215782e+00
-6.52435840e-04,5.85937500e-02,2.21406250e-03,-5.62500000e-04,4.62500000e-03,2.25000000e-02,2.77500000e-01,,-6.52435840e-04,1.24924509e-05,,-6.52435840e-04,-5.73733330e+00
-6.51435840e-04,6.48437500e-02,2.35625000e-03,-8.59375000e-04,4.62500000e-03,2.10937500e-02,2.79375000e-01,,-6.51435840e-04,1.26533723e-05,,-6.51435840e-04,-6.37789536e+00
-6.50435840e-04,7.57812500e-02,2.47812500e-03,-6.09375000e-04,4.68750000e-03,2.18750000e-02,2.79960937e-01,,-6.50435840e-04,1.28235897e-05,,-6.50435840e-04,-7.50158072e+00
-6.49435840e-04,8.35937500e-02,2.45781250e-03,-1.56250000e-04,4.62500000e-03,2.35937500e-02,2.80664062e-01,,-6.49435840e-04,1.29973841e-05,,-6.49435840e-04,-8.30496407e+00
-6.48435840e-04,8.51562500e-02,2.45781250e-03,-2.96875000e-04,4.78125000e-03,2.40625000e-02,2.82773437e-01,,-6.48435840e-04,1.31704628e-05,,-6.48435840e-04,-8.46484566e+00
-6.47435840e-04,8.90625000e-02,2.62031250e-03,-7.34375000e-04,4.90625000e-03,2.35937500e-02,2.85000000e-01,,-6.47435840e-04,1.33492640e-05,,-6.47435840e-04,-8.86481857e+00
-6.46435840e-04,9.29687500e-02,2.62031250e-03,-7.81250000e-04,5.00000000e-03,2.14062500e-02,2.85820312e-01,,-6.46435840e-04,1.35337868e-05,,-6.46435840e-04,-9.26350880e+00
-6.45435840e-04,1.00781250e-01,2.86406250e-03,-6.40625000e-04,5.15625000e-03,2.06250000e-02,2.85585937e-01,,-6.45435840e-04,1.37268917e-05,,-6.45435840e-04,-1.00651531e+01
-6.44435840e-04,1.02343750e-01,2.80312500e-03,-1.87500000e-04,5.21875000e-03,2.18750000e-02,2.86289062e-01,,-6.44435840e-04,1.39264321e-05,,-6.44435840e-04,-1.02240410e+01
-6.43435840e-04,9.29687500e-02,2.55937500e-03,-2.18750000e-04,5.15625000e-03,2.28125000e-02,2.86523437e-01,,-6.43435840e-04,1.41152459e-05,,-6.43435840e-04,-9.25646973e+00
-6.42435840e-04,9.29687500e-02,2.66093750e-03,-5.15625000e-04,5.06250000e-03,2.25000000e-02,2.86757812e-01,,-6.42435840e-04,1.42990530e-05,,-6.42435840e-04,-9.25452328e+00
-6.41435840e-04,9.68750000e-02,2.84375000e-03,-7.81250000e-04,5.15625000e-03,2.17187500e-02,2.86523437e-01,,-6.41435840e-04,1.44928727e-05,,-6.41435840e-04,-9.65379238e+00
-6.40435840e-04,8.75000000e-02,2.60000000e-03,-6.40625000e-04,5.06250000e-03,2.10937500e-02,2.86171875e-01,,-6.40435840e-04,1.46845468e-05,,-6.40435840e-04,-8.68352985e+00
-6.39435840e-04,8.12500000e-02,2.66093750e-03,-2.96875000e-04,4.96875000e-03,2.10937500e-02,2.87812500e-01,,-6.39435840e-04,1.48697854e-05,,-6.39435840e-04,-8.03671551e+00
-6.38435840e-04,8.35937500e-02,2.55937500e-03,-4.68750000e-05,4.96875000e-03,2.09375000e-02,2.90390625e-01,,-6.38435840e-04,1.50535916e-05,,-6.38435840e-04,-8.27742863e+00
-6.37435840e-04,8.90625000e-02,2.86406250e-03,-3.28125000e-04,4.84375000e-03,2.10937500e-02,2.93203125e-01,,-6.37435840e-04,1.52445509e-05,,-6.37435840e-04,-8.84022331e+00
-6.36435840e-04,8.90625000e-02,2.86406250e-03,-5.62500000e-04,5.00000000e-03,1.90625000e-02,2.96367187e-01,,-6.36435840e-04,1.54462377e-05,,-6.36435840e-04,-8.83786297e+00
-6.35435840e-04,6.87500000e-02,2.62031250e-03,-3.75000000e-04,5.15625000e-03,1.76562500e-02,2.97421875e-01,,-6.35435840e-04,1.56393417e-05,,-6.35435840e-04,-6.74130678e+00
-6.34435840e-04,6.48437500e-02,2.45781250e-03,-2.18750000e-04,5.37500000e-03,1.84375000e-02,2.96835937e-01,,-6.34435840e-04,1.58181429e-05,,-6.34435840e-04,-6.33702755e+00
-6.33435840e-04,8.35937500e-02,2.66093750e-03,-2.96875000e-04,5.43750000e-03,1.87500000e-02,2.95195312e-01,,-6.33435840e-04,1.59983738e-05,,-6.33435840e-04,-8.26865101e+00
-6.32435840e-04,9.45312500e-02,2.66093750e-03,-4.84375000e-04,5.34375000e-03,1.92187500e-02,2.93203125e-01,,-6.32435840e-04,1.61857588e-05,,-6.32435840e-04,-9.39415836e+00
-6.31435840e-04,1.00000000e-01,2.76250000e-03,-5.31250000e-04,5.15625000e-03,1.98437500e-02,2.93554687e-01,,-6.31435840e-04,1.63767163e-05,,-6.31435840e-04,-9.95525551e+00
-6.30435840e-04,1.07812500e-01,2.88437500e-03,-5.62500000e-04,5.06250000e-03,2.25000000e-02,2.94375000e-01,,-6.30435840e-04,1.65755428e-05,,-6.30435840e-04,-1.07577686e+01
-6.29435840e-04,1.07812500e-01,3.04687500e-03,-6.40625000e-04,4.78125000e-03,2.35937500e-02,2.95429687e-01,,-6.29435840e-04,1.67843828e-05,,-6.29435840e-04,-1.07545805e+01
-6.28435840e-04,9.84375000e-02,2.60000000e-03,-6.71875000e-04,4.62500000e-03,2.28125000e-02,2.95664062e-01,,-6.28435840e-04,1.69832092e-05,,-6.28435840e-04,-9.78460789e+00
-6.27435840e-04,9.14062500e-02,2.47812500e-03,-6.09375000e-04,4.40625000e-03,2.21875000e-02,2.97421875e-01,,-6.27435840e-04,1.71620104e-05,,-6.27435840e-04,-9.05634117e+00
-6.26435840e-04,9.14062500e-02,2.35625000e-03,-7.81250000e-04,4.31250000e-03,2.21875000e-02,3.00585937e-01,,-6.26435840e-04,1.73322278e-05,,-6.26435840e-04,-9.05265617e+00
-6.25435840e-04,9.68750000e-02,2.55937500e-03,-8.75000000e-04,4.37500000e-03,2.35937500e-02,3.02226562e-01,,-6.25435840e-04,1.75053083e-05,,-6.25435840e-04,-9.61205482e+00
-6.24435840e-04,1.04687500e-01,2.90468750e-03,-8.75000000e-04,4.53125000e-03,2.43750000e-02,3.02460937e-01,,-6.24435840e-04,1.76976973e-05,,-6.24435840e-04,-1.04128313e+01
-6.23435840e-04,1.00000000e-01,2.86406250e-03,-8.75000000e-04,4.53125000e-03,2.51562500e-02,3.02226562e-01,,-6.23435840e-04,1.79008148e-05,,-6.23435840e-04,-9.92494583e+00
-6.22435840e-04,8.90625000e-02,2.41718750e-03,-1.04687500e-03,4.46875000e-03,2.48437500e-02,3.04453125e-01,,-6.22435840e-04,1.80867683e-05,,-6.22435840e-04,-8.79227448e+00
-6.21435840e-04,8.20312500e-02,2.45781250e-03,-8.75000000e-04,4.25000000e-03,2.45312500e-02,3.06210937e-01,,-6.21435840e-04,1.82584172e-05,,-6.21435840e-04,-8.06231117e+00
-6.20435840e-04,7.96875000e-02,2.47812500e-03,-9.37500000e-04,4.31250000e-03,2.54687500e-02,3.05273437e-01,,-6.20435840e-04,1.84322125e-05,,-6.20435840e-04,-7.81588411e+00
-6.19435840e-04,7.81250000e-02,2.66093750e-03,-8.28125000e-04,4.40625000e-03,2.59375000e-02,3.04453125e-01,,-6.19435840e-04,1.86131583e-05,,-6.19435840e-04,-7.65012312e+00
-6.18435840e-04,7.26562500e-02,2.45781250e-03,-1.09375000e-03,4.40625000e-03,2.64062500e-02,3.03398437e-01,,-6.18435840e-04,1.87933892e-05,,-6.18435840e-04,-7.08124113e+00
-6.17435840e-04,7.18750000e-02,2.21406250e-03,-1.17187500e-03,4.46875000e-03,2.45312500e-02,3.03867187e-01,,-6.17435840e-04,1.89578841e-05,,-6.17435840e-04,-6.99469614e+00
-6.16435840e-04,7.03125000e-02,2.03125000e-03,-9.37500000e-04,4.59375000e-03,2.29687500e-02,3.06445312e-01,,-6.16435840e-04,1.91073614e-05,,-6.16435840e-04,-6.82802343e+00
-6.15435840e-04,6.25000000e-02,2.07187500e-03,-7.18750000e-04,4.71875000e-03,2.32812500e-02,3.07500000e-01,,-6.15435840e-04,1.92518328e-05,,-6.15435840e-04,-6.01822233e+00
-6.14435840e-04,5.31250000e-02,1.97031250e-03,-9.06250000e-04,4.68750000e-03,2.51562500e-02,3.07031250e-01,,-6.14435840e-04,1.93941578e-05,,-6.14435840e-04,-5.04742146e+00
-6.13435840e-04,5.39062500e-02,1.97031250e-03,-1.31250000e-03,4.68750000e-03,2.51562500e-02,3.06796875e-01,,-6.13435840e-04,1.95329067e-05,,-6.13435840e-04,-5.12208271e+00
-6.12435840e-04,5.15625000e-02,2.01093750e-03,-1.46875000e-03,4.75000000e-03,2.40625000e-02,3.07031250e-01,,-6.12435840e-04,1.96730871e-05,,-6.12435840e-04,-4.87308884e+00
-6.11435840e-04,5.39062500e-02,2.27500000e-03,-1.31250000e-03,4.84375000e-03,2.18750000e-02,3.06679687e-01,,-6.11435840e-04,1.98239959e-05,,-6.11435840e-04,-5.10734224e+00
-6.10435840e-04,5.70312500e-02,2.41718750e-03,-9.37500000e-04,4.84375000e-03,2.09375000e-02,3.08085937e-01,,-6.10435840e-04,1.99892074e-05,,-6.10435840e-04,-5.42354488e+00
-6.09435840e-04,5.93750000e-02,2.51875000e-03,-8.28125000e-04,4.78125000e-03,2.03125000e-02,3.08789062e-01,,-6.09435840e-04,2.01630010e-05,,-6.09435840e-04,-5.66048908e+00
-6.08435840e-04,7.03125000e-02,2.70156250e-03,-1.15625000e-03,5.12500000e-03,1.98437500e-02,3.08085937e-01,,-6.08435840e-04,2.03468098e-05,,-6.08435840e-04,-6.78280783e+00
-6.07435840e-04,6.87500000e-02,2.51875000e-03,-1.46875000e-03,5.15625000e-03,2.10937500e-02,3.08085937e-01,,-6.07435840e-04,2.05306169e-05,,-6.07435840e-04,-6.61476946e+00
-6.06435840e-04,6.64062500e-02,2.17343750e-03,-1.31250000e-03,4.90625000e-03,2.18750000e-02,3.09609375e-01,,-6.06435840e-04,2.06958302e-05,,-6.06435840e-04,-6.36577511e+00
-6.05435840e-04,6.32812500e-02,2.21406250e-03,-7.18750000e-04,4.68750000e-03,2.14062500e-02,3.11250000e-01,,-6.05435840e-04,2.08503134e-05,,-6.05435840e-04,-6.03822803e+00
-6.04435840e-04,6.32812500e-02,2.45781250e-03,-3.75000000e-04,4.75000000e-03,2.03125000e-02,3.11484375e-01,,-6.04435840e-04,2.10148100e-05,,-6.04435840e-04,-6.03532934e+00
-6.03435840e-04,7.81250000e-02,2.80312500e-03,-8.75000000e-04,4.96875000e-03,2.14062500e-02,3.10078125e-01,,-6.03435840e-04,2.12000468e-05,,-6.03435840e-04,-7.56230068e+00
-6.02435840e-04,7.57812500e-02,2.72187500e-03,-1.31250000e-03,5.12500000e-03,2.37500000e-02,3.10429687e-01,,-6.02435840e-04,2.13945823e-05,,-6.02435840e-04,-7.31487989e+00
-6.01435840e-04,6.64062500e-02,2.47812500e-03,-1.46875000e-03,5.21875000e-03,2.35937500e-02,3.13476562e-01,,-6.01435840e-04,2.15776727e-05,,-6.01435840e-04,-6.34101439e+00
-6.00435840e-04,6.25000000e-02,2.07187500e-03,-1.06250000e-03,4.96875000e-03,2.21875000e-02,3.15117187e-01,,-6.00435840e-04,2.17378783e-05,,-6.00435840e-04,-5.93160057e+00
-5.99435840e-04,7.18750000e-02,2.11250000e-03,-7.50000000e-04,5.00000000e-03,2.21875000e-02,3.15703125e-01,,-5.99435840e-04,2.18852092e-05,,-5.99435840e-04,-6.89329243e+00
-5.98435840e-04,7.57812500e-02,2.31562500e-03,-1.06250000e-03,4.96875000e-03,2.18750000e-02,3.16640625e-01,,-5.98435840e-04,2.20411221e-05,,-5.98435840e-04,-7.29119539e+00
-5.97435840e-04,7.42187500e-02,2.35625000e-03,-1.62500000e-03,4.96875000e-03,2.06250000e-02,3.18046875e-01,,-5.97435840e-04,2.22056187e-05,,-5.97435840e-04,-7.12299109e+00
-5.96435840e-04,7.03125000e-02,2.60000000e-03,-1.71875000e-03,5.06250000e-03,2.09375000e-02,3.19921875e-01,,-5.96435840e-04,2.23801271e-05,,-5.96435840e-04,-6.71142387e+00
