Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19652160e-04,8.67187500e-02,5.48437500e-03,-1.76562500e-03,9.47656250e-03,9.53125000e-02,-3.19453125e-01,,-7.19652160e-04,3.86209706e-07,,-7.19652160e-04,-8.93072033e+00
-7.18652160e-04,8.75000000e-02,5.15937500e-03,-1.84375000e-03,9.45312500e-03,8.98437500e-02,-3.16992188e-01,,-7.18652160e-04,7.60976150e-07,,-7.18652160e-04,-9.00169563e+00
-7.17652160e-04,9.14062500e-02,4.61093750e-03,-2.28125000e-03,9.50000000e-03,8.67187500e-02,-3.16992188e-01,,-7.17652160e-04,1.10498877e-06,,-7.17652160e-04,-9.39347076e+00
-7.16652160e-04,8.67187500e-02,4.71250000e-03,-2.64062500e-03,9.43750000e-03,8.12500000e-02,-3.18867188e-01,,-7.16652160e-04,1.43326702e-06,,-7.16652160e-04,-8.89718056e+00
-7.15652160e-04,7.96875000e-02,4.32656250e-03,-2.28125000e-03,9.38281250e-03,7.65625000e-02,-3.19453125e-01,,-7.15652160e-04,1.75153241e-06,,-7.15652160e-04,-8.15926647e+00
-7.14652160e-04,8.35937500e-02,4.83437500e-03,-1.92187500e-03,9.40625000e-03,7.89062500e-02,-3.19101563e-01,,-7.14652160e-04,2.07408902e-06,,-7.14652160e-04,-8.55083370e+00
-7.13652160e-04,8.51562500e-02,4.79375000e-03,-1.81250000e-03,9.44531250e-03,8.04687500e-02,-3.18281250e-01,,-7.13652160e-04,2.41309544e-06,,-7.13652160e-04,-8.70202065e+00
-7.12652160e-04,9.14062500e-02,4.77343750e-03,-2.03125000e-03,9.55468750e-03,7.89062500e-02,-3.18398438e-01,,-7.12652160e-04,2.74995614e-06,,-7.12652160e-04,-9.33616447e+00
-7.11652160e-04,1.07031250e-01,5.78906250e-03,-2.82812500e-03,9.70312500e-03,7.34375000e-02,-3.18632813e-01,,-7.11652160e-04,3.12186171e-06,,-7.11652160e-04,-1.09341116e+01
-7.10652160e-04,1.06250000e-01,5.15937500e-03,-1.95312500e-03,9.64843750e-03,6.79687500e-02,-3.18632813e-01,,-7.10652160e-04,3.50735627e-06,,-7.10652160e-04,-1.08409004e+01
-7.09652160e-04,1.00781250e-01,5.58593750e-03,-1.84375000e-03,9.50000000e-03,7.50000000e-02,-3.19453125e-01,,-7.09652160e-04,3.88569879e-06,,-7.09652160e-04,-1.02670498e+01
-7.08652160e-04,9.84375000e-02,5.30156250e-03,-2.10937500e-03,9.50000000e-03,8.28125000e-02,-3.21093750e-01,,-7.08652160e-04,4.26904762e-06,,-7.08652160e-04,-1.00149508e+01
-7.07652160e-04,1.00000000e-01,5.13906250e-03,-2.75000000e-03,9.50000000e-03,8.59375000e-02,-3.21445313e-01,,-7.07652160e-04,4.63666220e-06,,-7.07652160e-04,-1.01631556e+01
-7.06652160e-04,1.03906250e-01,5.09843750e-03,-2.73437500e-03,9.51562500e-03,8.59375000e-02,-3.21093750e-01,,-7.06652160e-04,4.99712451e-06,,-7.06652160e-04,-1.05513287e+01
-7.05652160e-04,1.19531250e-01,5.50468750e-03,-1.84375000e-03,9.63281250e-03,8.43750000e-02,-3.20859375e-01,,-7.05652160e-04,5.37046071e-06,,-7.05652160e-04,-1.21500206e+01
-7.04652160e-04,1.28125000e-01,5.82968750e-03,-1.65625000e-03,9.72656250e-03,8.67187500e-02,-3.21093750e-01,,-7.04652160e-04,5.76954426e-06,,-7.04652160e-04,-1.30267000e+01
-7.03652160e-04,1.30468750e-01,6.33750000e-03,-2.18750000e-03,9.78125000e-03,9.06250000e-02,-3.21679688e-01,,-7.03652160e-04,6.19795128e-06,,-7.03652160e-04,-1.32581377e+01
-7.02652160e-04,1.21093750e-01,5.50468750e-03,-2.78125000e-03,9.70312500e-03,9.06250000e-02,-3.22265625e-01,,-7.02652160e-04,6.61491458e-06,,-7.02652160e-04,-1.22784748e+01
-7.01652160e-04,9.68750000e-02,5.26093750e-03,-2.92187500e-03,9.49218750e-03,8.28125000e-02,-3.22031250e-01,,-7.01652160e-04,6.99397242e-06,,-7.01652160e-04,-9.76658344e+00
-7.00652160e-04,9.68750000e-02,4.61093750e-03,-1.76562500e-03,9.36718750e-03,7.89062500e-02,-3.21445313e-01,,-7.00652160e-04,7.34156129e-06,,-7.00652160e-04,-9.75416183e+00
-6.99652160e-04,1.03906250e-01,5.15937500e-03,-1.31250000e-03,9.42187500e-03,7.89062500e-02,-3.21445313e-01,,-6.99652160e-04,7.68557402e-06,,-6.99652160e-04,-1.04708757e+01
-6.98652160e-04,1.00781250e-01,5.24062500e-03,-1.90625000e-03,9.42187500e-03,7.65625000e-02,-3.20507813e-01,,-6.98652160e-04,8.05175841e-06,,-6.98652160e-04,-1.01401806e+01
-6.97652160e-04,9.68750000e-02,4.75312500e-03,-2.98437500e-03,9.42187500e-03,7.65625000e-02,-3.18398438e-01,,-6.97652160e-04,8.40363737e-06,,-6.97652160e-04,-9.72451496e+00
-6.96652160e-04,9.45312500e-02,5.15937500e-03,-3.21875000e-03,9.40625000e-03,8.12500000e-02,-3.18281250e-01,,-6.96652160e-04,8.75265687e-06,,-6.96652160e-04,-9.46645355e+00
-6.95652160e-04,9.68750000e-02,4.65156250e-03,-1.79687500e-03,9.39843750e-03,8.98437500e-02,-3.18632813e-01,,-6.95652160e-04,9.09810024e-06,,-6.95652160e-04,-9.69478512e+00
-6.94652160e-04,9.53125000e-02,5.26093750e-03,-8.75000000e-04,9.35937500e-03,9.21875000e-02,-3.19218750e-01,,-6.94652160e-04,9.44711883e-06,,-6.94652160e-04,-9.52662182e+00
-6.93652160e-04,1.04687500e-01,5.26093750e-03,-1.25000000e-03,9.42187500e-03,9.53125000e-02,-3.19453125e-01,,-6.93652160e-04,9.81759513e-06,,-6.93652160e-04,-1.04874868e+01
-6.92652160e-04,1.11718750e-01,5.26093750e-03,-2.60937500e-03,9.46093750e-03,9.37500000e-02,-3.19218750e-01,,-6.92652160e-04,1.01880705e-05,,-6.92652160e-04,-1.12021294e+01
-6.91652160e-04,1.19531250e-01,5.40312500e-03,-3.18750000e-03,9.51562500e-03,9.21875000e-02,-3.20039063e-01,,-6.91652160e-04,1.05635518e-05,,-6.91652160e-04,-1.19921808e+01
-6.90652160e-04,1.28906250e-01,5.54531250e-03,-2.03125000e-03,9.64843750e-03,9.21875000e-02,-3.20273438e-01,,-6.90652160e-04,1.09490466e-05,,-6.90652160e-04,-1.29448452e+01
-6.89652160e-04,1.25000000e-01,5.82968750e-03,-1.01562500e-03,9.64843750e-03,9.76562500e-02,-3.19101563e-01,,-6.89652160e-04,1.13495598e-05,,-6.89652160e-04,-1.25340652e+01
-6.88652160e-04,1.18750000e-01,5.99218750e-03,-1.43750000e-03,9.62500000e-03,1.00000000e-01,-3.19218750e-01,,-6.88652160e-04,1.17658083e-05,,-6.88652160e-04,-1.18832340e+01
-6.87652160e-04,1.14062500e-01,5.72812500e-03,-2.70312500e-03,9.57031250e-03,1.04687500e-01,-3.21210938e-01,,-6.87652160e-04,1.21784806e-05,,-6.87652160e-04,-1.13890142e+01
-6.86652160e-04,1.14062500e-01,5.89062500e-03,-3.34375000e-03,9.55468750e-03,1.05468750e-01,-3.22031250e-01,,-6.86652160e-04,1.25875758e-05,,-6.86652160e-04,-1.13729906e+01
-6.85652160e-04,1.18750000e-01,5.64687500e-03,-2.40625000e-03,9.60937500e-03,1.14062500e-01,-3.20039063e-01,,-6.85652160e-04,1.29938117e-05,,-6.85652160e-04,-1.18409996e+01
-6.84652160e-04,1.21093750e-01,5.87031250e-03,-1.12500000e-03,9.58593750e-03,1.18750000e-01,-3.18632813e-01,,-6.84652160e-04,1.33993317e-05,,-6.84652160e-04,-1.20732660e+01
-6.83652160e-04,1.32031250e-01,6.03281250e-03,-1.23437500e-03,9.63281250e-03,1.18750000e-01,-3.19218750e-01,,-6.83652160e-04,1.38184405e-05,,-6.83652160e-04,-1.31945915e+01
-6.82652160e-04,1.30468750e-01,5.78906250e-03,-2.25000000e-03,9.66406250e-03,1.12500000e-01,-3.19453125e-01,,-6.82652160e-04,1.42346889e-05,,-6.82652160e-04,-1.30242758e+01
-6.81652160e-04,1.28906250e-01,5.58593750e-03,-3.40625000e-03,9.55468750e-03,1.08593750e-01,-3.21093750e-01,,-6.81652160e-04,1.46352022e-05,,-6.81652160e-04,-1.28482027e+01
-6.80652160e-04,1.14062500e-01,4.99687500e-03,-2.29687500e-03,9.36718750e-03,1.14843750e-01,-3.20859375e-01,,-6.80652160e-04,1.50078240e-05,,-6.80652160e-04,-1.13028069e+01
-6.79652160e-04,1.14062500e-01,5.24062500e-03,-7.81250000e-04,9.36718750e-03,1.16406250e-01,-3.20039063e-01,,-6.79652160e-04,1.53682868e-05,,-6.79652160e-04,-1.12946501e+01
-6.78652160e-04,1.18750000e-01,5.62656250e-03,-8.28125000e-04,9.49218750e-03,1.14843750e-01,-3.19687500e-01,,-6.78652160e-04,1.57509203e-05,,-6.78652160e-04,-1.17736320e+01
-6.77652160e-04,1.17187500e-01,5.82968750e-03,-2.17187500e-03,9.53125000e-03,1.09375000e-01,-3.18867188e-01,,-6.77652160e-04,1.61542939e-05,,-6.77652160e-04,-1.16045990e+01
-6.76652160e-04,1.21093750e-01,5.87031250e-03,-3.23437500e-03,9.55468750e-03,1.10937500e-01,-3.17695313e-01,,-6.76652160e-04,1.65662514e-05,,-6.76652160e-04,-1.19929790e+01
-6.75652160e-04,1.21093750e-01,6.23593750e-03,-2.34375000e-03,9.58593750e-03,1.14062500e-01,-3.18046875e-01,,-6.75652160e-04,1.69925115e-05,,-6.75652160e-04,-1.19781971e+01
-6.74652160e-04,1.09375000e-01,5.72812500e-03,-6.87500000e-04,9.50781250e-03,1.14843750e-01,-3.17695313e-01,,-6.74652160e-04,1.74137676e-05,,-6.74652160e-04,-1.07620459e+01
-6.73652160e-04,1.00781250e-01,5.70781250e-03,-5.62500000e-04,9.43750000e-03,1.17968750e-01,-3.17812500e-01,,-6.73652160e-04,1.78164264e-05,,-6.73652160e-04,-9.87277889e+00
-6.72652160e-04,1.09375000e-01,5.05781250e-03,-2.00000000e-03,9.46093750e-03,1.14062500e-01,-3.17460938e-01,,-6.72652160e-04,1.81954838e-05,,-6.72652160e-04,-1.07519426e+01
-6.71652160e-04,1.15625000e-01,5.72812500e-03,-3.45312500e-03,9.47656250e-03,1.09375000e-01,-3.17812500e-01,,-6.71652160e-04,1.85752560e-05,,-6.71652160e-04,-1.13818216e+01
-6.70652160e-04,1.21093750e-01,5.72812500e-03,-2.75000000e-03,9.54687500e-03,1.12500000e-01,-3.18281250e-01,,-6.70652160e-04,1.89786297e-05,,-6.70652160e-04,-1.19291716e+01
-6.69652160e-04,1.28906250e-01,6.23593750e-03,-1.28125000e-03,9.63281250e-03,1.14062500e-01,-3.19453125e-01,,-6.69652160e-04,1.93998840e-05,,-6.69652160e-04,-1.27239017e+01
-6.68652160e-04,1.30468750e-01,6.52031250e-03,-7.96875000e-04,9.64843750e-03,1.21875000e-01,-3.19687500e-01,,-6.68652160e-04,1.98490307e-05,,-6.68652160e-04,-1.28794775e+01
-6.67652160e-04,1.28125000e-01,5.97187500e-03,-1.81250000e-03,9.59375000e-03,1.27343750e-01,-3.18398438e-01,,-6.67652160e-04,2.02888823e-05,,-6.67652160e-04,-1.26309385e+01
-6.66652160e-04,1.28125000e-01,6.23593750e-03,-3.23437500e-03,9.62500000e-03,1.32031250e-01,-3.19453125e-01,,-6.66652160e-04,2.07187186e-05,,-6.66652160e-04,-1.26175652e+01
-6.65652160e-04,1.28125000e-01,5.72812500e-03,-2.62500000e-03,9.60937500e-03,1.33593750e-01,-3.20507813e-01,,-6.65652160e-04,2.11399729e-05,,-6.65652160e-04,-1.26020374e+01
-6.64652160e-04,1.22656250e-01,5.80937500e-03,-1.25000000e-03,9.57031250e-03,1.29687500e-01,-3.20273438e-01,,-6.64652160e-04,2.15462078e-05,,-6.64652160e-04,-1.20279789e+01
-6.63652160e-04,1.13281250e-01,5.68750000e-03,-7.18750000e-04,9.50000000e-03,1.24218750e-01,-3.21210938e-01,,-6.63652160e-04,2.19510130e-05,,-6.63652160e-04,-1.10562677e+01
-6.62652160e-04,1.11718750e-01,5.48437500e-03,-1.89062500e-03,9.50000000e-03,1.21875000e-01,-3.21093750e-01,,-6.62652160e-04,2.23443749e-05,,-6.62652160e-04,-1.08882704e+01
-6.61652160e-04,1.07812500e-01,5.68750000e-03,-3.10937500e-03,9.50000000e-03,1.25781250e-01,-3.20859375e-01,,-6.61652160e-04,2.27377386e-05,,-6.61652160e-04,-1.04723139e+01
-6.60652160e-04,1.02343750e-01,5.44375000e-03,-2.54687500e-03,9.47656250e-03,1.27343750e-01,-3.20273438e-01,,-6.60652160e-04,2.31296690e-05,,-6.60652160e-04,-9.89353657e+00
-6.59652160e-04,9.53125000e-02,5.30156250e-03,-1.46875000e-03,9.34375000e-03,1.21875000e-01,-3.21445313e-01,,-6.59652160e-04,2.35080133e-05,,-6.59652160e-04,-9.15802383e+00
-6.58652160e-04,9.68750000e-02,5.38281250e-03,-1.12500000e-03,9.21875000e-03,1.20312500e-01,-3.21093750e-01,,-6.58652160e-04,2.38842094e-05,,-6.58652160e-04,-9.31223297e+00
-6.57652160e-04,1.04687500e-01,5.15937500e-03,-1.79687500e-03,9.30468750e-03,1.21875000e-01,-3.19804688e-01,,-6.57652160e-04,2.42553997e-05,,-6.57652160e-04,-1.01099033e+01
-6.56652160e-04,1.07812500e-01,5.48437500e-03,-2.64062500e-03,9.36718750e-03,1.24218750e-01,-3.19101563e-01,,-6.56652160e-04,2.46301679e-05,,-6.56652160e-04,-1.04203081e+01
-6.55652160e-04,1.00000000e-01,5.01718750e-03,-2.62500000e-03,9.36718750e-03,1.24218750e-01,-3.16406250e-01,,-6.55652160e-04,2.49999266e-05,,-6.55652160e-04,-9.60094166e+00
-6.54652160e-04,9.45312500e-02,5.54531250e-03,-1.40625000e-03,9.38281250e-03,1.16406250e-01,-3.16640625e-01,,-6.54652160e-04,2.53718317e-05,,-6.54652160e-04,-9.02647018e+00
-6.53652160e-04,9.06250000e-02,4.89531250e-03,-9.37500000e-04,9.36718750e-03,1.07031250e-01,-3.17226563e-01,,-6.53652160e-04,2.57394440e-05,,-6.53652160e-04,-8.61755371e+00
-6.52652160e-04,1.00000000e-01,5.13906250e-03,-1.95312500e-03,9.40625000e-03,1.12500000e-01,-3.18281250e-01,,-6.52652160e-04,2.60927554e-05,,-6.52652160e-04,-9.57638836e+00
-6.51652160e-04,1.07812500e-01,4.81406250e-03,-2.92187500e-03,9.45312500e-03,1.14843750e-01,-3.19218750e-01,,-6.51652160e-04,2.64432056e-05,,-6.51652160e-04,-1.03688812e+01
-6.50652160e-04,1.10156250e-01,4.89531250e-03,-2.40625000e-03,9.46093750e-03,1.21875000e-01,-3.19101563e-01,,-6.50652160e-04,2.67850719e-05,,-6.50652160e-04,-1.05963860e+01
-6.49652160e-04,1.18750000e-01,5.48437500e-03,-1.20312500e-03,9.58593750e-03,1.25781250e-01,-3.19101563e-01,,-6.49652160e-04,2.71505396e-05,,-6.49652160e-04,-1.14727736e+01
-6.48652160e-04,1.21093750e-01,5.20000000e-03,-7.50000000e-04,9.62500000e-03,1.25781250e-01,-3.17812500e-01,,-6.48652160e-04,2.75267375e-05,,-6.48652160e-04,-1.17092218e+01
-6.47652160e-04,1.19531250e-01,5.34218750e-03,-1.79687500e-03,9.60937500e-03,1.31250000e-01,-3.16640625e-01,,-6.47652160e-04,2.78979278e-05,,-6.47652160e-04,-1.15413904e+01
-6.46652160e-04,1.26562500e-01,4.91562500e-03,-2.78125000e-03,9.60937500e-03,1.29687500e-01,-3.16875000e-01,,-6.46652160e-04,2.82591045e-05,,-6.46652160e-04,-1.22541304e+01
-6.45652160e-04,1.35937500e-01,5.24062500e-03,-2.54687500e-03,9.60937500e-03,1.27343750e-01,-3.18867188e-01,,-6.45652160e-04,2.86167069e-05,,-6.45652160e-04,-1.32065048e+01
-6.44652160e-04,1.38281250e-01,5.30156250e-03,-1.68750000e-03,9.62500000e-03,1.27343750e-01,-3.19453125e-01,,-6.44652160e-04,2.89878972e-05,,-6.44652160e-04,-1.34369078e+01
-6.43652160e-04,1.35937500e-01,5.48437500e-03,-1.17187500e-03,9.63281250e-03,1.22656250e-01,-3.17812500e-01,,-6.43652160e-04,2.93676694e-05,,-6.43652160e-04,-1.31877069e+01
-6.42652160e-04,1.25000000e-01,5.24062500e-03,-1.90625000e-03,9.52343750e-03,1.28125000e-01,-3.17812500e-01,,-6.42652160e-04,2.97452971e-05,,-6.42652160e-04,-1.20519714e+01
-6.41652160e-04,1.19531250e-01,5.30156250e-03,-2.62500000e-03,9.49218750e-03,1.37500000e-01,-3.17460938e-01,,-6.41652160e-04,3.01164873e-05,,-6.41652160e-04,-1.14761753e+01
-6.40652160e-04,1.22656250e-01,5.58593750e-03,-2.06250000e-03,9.55468750e-03,1.39062500e-01,-3.16406250e-01,,-6.40652160e-04,3.04998357e-05,,-6.40652160e-04,-1.17859182e+01
-6.39652160e-04,1.23437500e-01,5.72812500e-03,-1.17187500e-03,9.53125000e-03,1.37500000e-01,-3.17812500e-01,,-6.39652160e-04,3.08982053e-05,,-6.39652160e-04,-1.18578892e+01
-6.38652160e-04,1.03906250e-01,5.54531250e-03,-1.01562500e-03,9.35937500e-03,1.33593750e-01,-3.18046875e-01,,-6.38652160e-04,3.12951415e-05,,-6.38652160e-04,-9.83856106e+00
-6.37652160e-04,9.14062500e-02,4.77343750e-03,-2.09375000e-03,9.31250000e-03,1.32031250e-01,-3.18046875e-01,,-6.37652160e-04,3.16584628e-05,,-6.37652160e-04,-8.54166126e+00
-6.36652160e-04,9.45312500e-02,5.24062500e-03,-2.92187500e-03,9.39843750e-03,1.28125000e-01,-3.17695313e-01,,-6.36652160e-04,3.20110557e-05,,-6.36652160e-04,-8.85053539e+00
-6.35652160e-04,1.00000000e-01,4.91562500e-03,-2.09375000e-03,9.40625000e-03,1.22656250e-01,-3.16640625e-01,,-6.35652160e-04,3.23686581e-05,,-6.35652160e-04,-9.40103245e+00
-6.34652160e-04,1.04687500e-01,5.24062500e-03,-1.20312500e-03,9.39843750e-03,1.17968750e-01,-3.15820313e-01,,-6.34652160e-04,3.27262605e-05,,-6.34652160e-04,-9.87554359e+00
-6.33652160e-04,1.06250000e-01,5.34218750e-03,-1.31250000e-03,9.40625000e-03,1.16406250e-01,-3.16406250e-01,,-6.33652160e-04,3.30988842e-05,,-6.33652160e-04,-1.00299597e+01
-6.32652160e-04,1.04687500e-01,5.09843750e-03,-2.29687500e-03,9.39843750e-03,1.18750000e-01,-3.16875000e-01,,-6.32652160e-04,3.34664983e-05,,-6.32652160e-04,-9.85931206e+00
-6.31652160e-04,9.45312500e-02,5.09843750e-03,-2.70312500e-03,9.26562500e-03,1.20312500e-01,-3.17812500e-01,,-6.31652160e-04,3.38255268e-05,,-6.31652160e-04,-8.79902649e+00
-6.30652160e-04,9.06250000e-02,4.75312500e-03,-1.73437500e-03,9.25000000e-03,1.21875000e-01,-3.18398438e-01,,-6.30652160e-04,3.41724008e-05,,-6.30652160e-04,-8.38456059e+00
-6.29652160e-04,8.67187500e-02,5.34218750e-03,-9.06250000e-04,9.26562500e-03,1.22656250e-01,-3.18398438e-01,,-6.29652160e-04,3.45278568e-05,,-6.29652160e-04,-7.97485685e+00
-6.28652160e-04,9.53125000e-02,5.54531250e-03,-8.59375000e-04,9.36718750e-03,1.27343750e-01,-3.17812500e-01,,-6.28652160e-04,3.49112015e-05,,-6.28652160e-04,-8.85613060e+00
-6.27652160e-04,1.11718750e-01,5.40312500e-03,-2.18750000e-03,9.49218750e-03,1.28125000e-01,-3.17695313e-01,,-6.27652160e-04,3.52966963e-05,,-6.27652160e-04,-1.05394230e+01
-6.26652160e-04,1.04687500e-01,5.80937500e-03,-2.75000000e-03,9.46093750e-03,1.29687500e-01,-3.19218750e-01,,-6.26652160e-04,3.56914861e-05,,-6.26652160e-04,-9.80146790e+00
-6.25652160e-04,9.53125000e-02,4.95625000e-03,-1.60937500e-03,9.43750000e-03,1.25781250e-01,-3.19687500e-01,,-6.25652160e-04,3.60705417e-05,,-6.25652160e-04,-8.82341957e+00
-6.24652160e-04,9.14062500e-02,5.89062500e-03,-8.59375000e-04,9.46093750e-03,1.16406250e-01,-3.20507813e-01,,-6.24652160e-04,3.64524603e-05,,-6.24652160e-04,-8.41417122e+00
-6.23652160e-04,8.67187500e-02,5.01718750e-03,-5.15625000e-04,9.53125000e-03,1.05468750e-01,-3.19101563e-01,,-6.23652160e-04,3.68365254e-05,,-6.23652160e-04,-7.92728090e+00
-6.22652160e-04,7.57812500e-02,4.89531250e-03,-1.82812500e-03,9.45312500e-03,1.01562500e-01,-3.18398438e-01,,-6.22652160e-04,3.71855422e-05,,-6.22652160e-04,-6.79349232e+00
-6.21652160e-04,7.03125000e-02,4.67187500e-03,-2.59375000e-03,9.36718750e-03,9.76562500e-02,-3.20273438e-01,,-6.21652160e-04,3.75224045e-05,,-6.21652160e-04,-6.21798515e+00
-6.20652160e-04,8.75000000e-02,5.01718750e-03,-1.65625000e-03,9.50000000e-03,9.21875000e-02,-3.20625000e-01,,-6.20652160e-04,3.78635559e-05,,-6.20652160e-04,-7.97863007e+00
-6.19652160e-04,1.03906250e-01,6.07343750e-03,-7.96875000e-04,9.57031250e-03,9.06250000e-02,-3.21679688e-01,,-6.19652160e-04,3.82540566e-05,,-6.19652160e-04,-9.66349602e+00
-6.18652160e-04,9.45312500e-02,5.26093750e-03,-8.28125000e-04,9.49218750e-03,9.60937500e-02,-3.20859375e-01,,-6.18652160e-04,3.86531392e-05,,-6.18652160e-04,-8.69269466e+00
-6.17652160e-04,7.57812500e-02,4.65156250e-03,-2.18750000e-03,9.34375000e-03,9.76562500e-02,-3.20273438e-01,,-6.17652160e-04,3.90021560e-05,,-6.17652160e-04,-6.75171328e+00
-6.16652160e-04,7.73437500e-02,4.40781250e-03,-3.04687500e-03,9.34375000e-03,1.05468750e-01,-3.19804688e-01,,-6.16652160e-04,3.93211376e-05,,-6.16652160e-04,-6.89892435e+00
-6.15652160e-04,7.42187500e-02,4.50937500e-03,-2.14062500e-03,9.32812500e-03,1.07031250e-01,-3.20859375e-01,,-6.15652160e-04,3.96351097e-05,,-6.15652160e-04,-6.56301308e+00
-6.14652160e-04,6.79687500e-02,4.85468750e-03,-1.23437500e-03,9.28906250e-03,1.01562500e-01,-3.19453125e-01,,-6.14652160e-04,3.99648161e-05,,-6.14652160e-04,-5.90973949e+00
-6.13652160e-04,7.81250000e-02,4.77343750e-03,-1.01562500e-03,9.30468750e-03,9.60937500e-02,-3.17460938e-01,,-6.13652160e-04,4.03038248e-05,,-6.13652160e-04,-6.95081282e+00
-6.12652160e-04,8.51562500e-02,4.85468750e-03,-2.28125000e-03,9.28906250e-03,1.00000000e-01,-3.18867188e-01,,-6.12652160e-04,4.06428298e-05,,-6.12652160e-04,-7.66694689e+00
-6.11652160e-04,8.12500000e-02,4.77343750e-03,-3.10937500e-03,9.27343750e-03,1.00000000e-01,-3.19804688e-01,,-6.11652160e-04,4.09818385e-05,,-6.11652160e-04,-7.24995565e+00
-6.10652160e-04,8.12500000e-02,5.26093750e-03,-2.28125000e-03,9.30468750e-03,1.01562500e-01,-3.19218750e-01,,-6.10652160e-04,4.13351445e-05,,-6.10652160e-04,-7.23567057e+00
-6.09652160e-04,7.96875000e-02,5.34218750e-03,-1.17187500e-03,9.30468750e-03,1.04687500e-01,-3.19101563e-01,,-6.09652160e-04,4.17084811e-05,,-6.09652160e-04,-7.06543732e+00
-6.08652160e-04,7.81250000e-02,5.40312500e-03,-1.31250000e-03,9.31250000e-03,1.09375000e-01,-3.18867188e-01,,-6.08652160e-04,4.20868237e-05,,-6.08652160e-04,-6.89777136e+00
-6.07652160e-04,8.75000000e-02,5.09843750e-03,-2.85937500e-03,9.36718750e-03,1.09375000e-01,-3.18281250e-01,,-6.07652160e-04,4.24565878e-05,,-6.07652160e-04,-7.85321045e+00
-6.06652160e-04,1.02343750e-01,5.34218750e-03,-3.68750000e-03,9.43750000e-03,1.10937500e-01,-3.17226563e-01,,-6.06652160e-04,4.28242020e-05,,-6.06652160e-04,-9.36614513e+00
-6.05652160e-04,1.07812500e-01,5.09843750e-03,-2.48437500e-03,9.36718750e-03,1.16406250e-01,-3.16640625e-01,,-6.05652160e-04,4.31918161e-05,,-6.05652160e-04,-9.91357803e+00
-6.04652160e-04,1.04687500e-01,5.44375000e-03,-1.20312500e-03,9.35937500e-03,1.21875000e-01,-3.17226563e-01,,-6.04652160e-04,4.35630063e-05,,-6.04652160e-04,-9.58164215e+00
-6.03652160e-04,1.04687500e-01,5.44375000e-03,-1.10937500e-03,9.35937500e-03,1.21875000e-01,-3.19453125e-01,,-6.03652160e-04,4.39463547e-05,,-6.03652160e-04,-9.57551384e+00
-6.02652160e-04,1.09375000e-01,5.05781250e-03,-2.35937500e-03,9.34375000e-03,1.21875000e-01,-3.19804688e-01,,-6.02652160e-04,4.43161152e-05,,-6.02652160e-04,-1.00495682e+01
-6.01652160e-04,1.13281250e-01,5.09843750e-03,-3.39062500e-03,9.31250000e-03,1.24218750e-01,-3.19804688e-01,,-6.01652160e-04,4.46737176e-05,,-6.01652160e-04,-1.04370365e+01
-6.00652160e-04,1.18750000e-01,5.20000000e-03,-2.40625000e-03,9.36718750e-03,1.28125000e-01,-3.19687500e-01,,-6.00652160e-04,4.50363259e-05,,-6.00652160e-04,-1.09854641e+01
-5.99652160e-04,1.25000000e-01,5.54531250e-03,-1.03125000e-03,9.45312500e-03,1.28125000e-01,-3.19687500e-01,,-5.99652160e-04,4.54146684e-05,,-5.99652160e-04,-1.16206846e+01
-5.98652160e-04,1.22656250e-01,5.93125000e-03,-8.59375000e-04,9.42187500e-03,1.25781250e-01,-3.19453125e-01,,-5.98652160e-04,4.58187569e-05,,-5.98652160e-04,-1.13740501e+01
-5.97652160e-04,1.15625000e-01,4.89531250e-03,-1.92187500e-03,9.35937500e-03,1.21875000e-01,-3.17812500e-01,,-5.97652160e-04,4.61999589e-05,,-5.97652160e-04,-1.06418095e+01
