Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19846240e-04,1.00781250e-01,7.59687500e-03,-3.57812500e-03,7.84375000e-03,3.48437500e-02,-2.18437500e-01,,-7.19846240e-04,5.34971946e-07,,-7.19846240e-04,-1.03708553e+01
-7.18846240e-04,9.45312500e-02,7.43437500e-03,-2.65625000e-03,7.56250000e-03,3.45312500e-02,-2.18789063e-01,,-7.18846240e-04,1.06422226e-06,,-7.18846240e-04,-9.71000481e+00
-7.17846240e-04,1.00781250e-01,7.43437500e-03,-8.59375000e-04,7.53125000e-03,3.57812500e-02,-2.18906250e-01,,-7.17846240e-04,1.58775094e-06,,-7.17846240e-04,-1.03450174e+01
-7.16846240e-04,1.17187500e-01,7.63750000e-03,-4.84375000e-04,7.68750000e-03,3.75000000e-02,-2.18554688e-01,,-7.16846240e-04,2.11843167e-06,,-7.16846240e-04,-1.20328226e+01
-7.15846240e-04,1.10156250e-01,7.45468750e-03,-1.85937500e-03,7.84375000e-03,3.67187500e-02,-2.18320313e-01,,-7.15846240e-04,2.64982759e-06,,-7.15846240e-04,-1.13017416e+01
-7.14846240e-04,9.84375000e-02,7.35312500e-03,-3.07812500e-03,7.93750000e-03,3.53125000e-02,-2.18789063e-01,,-7.14846240e-04,3.17121066e-06,,-7.14846240e-04,-1.00805387e+01
-7.13846240e-04,9.84375000e-02,7.35312500e-03,-2.45312500e-03,8.00000000e-03,3.53125000e-02,-2.19375000e-01,,-7.13846240e-04,3.68901783e-06,,-7.13846240e-04,-1.00658808e+01
-7.12846240e-04,1.13281250e-01,7.55625000e-03,-8.75000000e-04,8.12500000e-03,3.48437500e-02,-2.17734375e-01,,-7.12846240e-04,4.21397681e-06,,-7.12846240e-04,-1.15873442e+01
-7.11846240e-04,1.18750000e-01,7.67812500e-03,-5.15625000e-04,8.00000000e-03,3.53125000e-02,-2.17734375e-01,,-7.11846240e-04,4.75037905e-06,,-7.11846240e-04,-1.21474476e+01
-7.10846240e-04,1.17187500e-01,7.65781250e-03,-2.14062500e-03,7.78125000e-03,3.56250000e-02,-2.18789063e-01,,-7.10846240e-04,5.29035742e-06,,-7.10846240e-04,-1.19793262e+01
-7.09846240e-04,1.18750000e-01,7.49531250e-03,-3.82812500e-03,7.68750000e-03,3.56250000e-02,-2.18789063e-01,,-7.09846240e-04,5.82389885e-06,,-7.09846240e-04,-1.21245909e+01
-7.08846240e-04,1.21093750e-01,7.55625000e-03,-3.12500000e-03,7.75000000e-03,3.60937500e-02,-2.18203125e-01,,-7.08846240e-04,6.35386459e-06,,-7.08846240e-04,-1.23477888e+01
-7.07846240e-04,1.18750000e-01,7.39375000e-03,-1.23437500e-03,7.68750000e-03,3.67187500e-02,-2.19609375e-01,,-7.07846240e-04,6.88025420e-06,,-7.07846240e-04,-1.20946131e+01
-7.06846240e-04,1.10156250e-01,7.15000000e-03,-1.87500000e-04,7.75000000e-03,3.75000000e-02,-2.19960938e-01,,-7.06846240e-04,7.39233974e-06,,-7.06846240e-04,-1.12048922e+01
-7.05846240e-04,1.02343750e-01,7.19062500e-03,-1.01562500e-03,7.75000000e-03,3.98437500e-02,-2.20781250e-01,,-7.05846240e-04,7.89727346e-06,,-7.05846240e-04,-1.03962917e+01
-7.04846240e-04,1.03906250e-01,7.19062500e-03,-2.75000000e-03,7.62500000e-03,3.95312500e-02,-2.21367188e-01,,-7.04846240e-04,8.40363646e-06,,-7.04846240e-04,-1.05473948e+01
-7.03846240e-04,1.07812500e-01,7.45468750e-03,-3.26562500e-03,7.62500000e-03,3.87500000e-02,-2.20195313e-01,,-7.03846240e-04,8.91929812e-06,,-7.03846240e-04,-1.09341593e+01
-7.02846240e-04,1.10156250e-01,7.19062500e-03,-1.87500000e-03,7.56250000e-03,3.95312500e-02,-2.21132813e-01,,-7.02846240e-04,9.43495888e-06,,-7.02846240e-04,-1.11621609e+01
-7.01846240e-04,1.15625000e-01,7.06875000e-03,-4.84375000e-04,7.56250000e-03,3.79687500e-02,-2.21718750e-01,,-7.01846240e-04,9.93703179e-06,,-7.01846240e-04,-1.17196970e+01
-7.00846240e-04,1.22656250e-01,7.25156250e-03,-1.01562500e-03,7.93750000e-03,3.60937500e-02,-2.20195313e-01,,-7.00846240e-04,1.04412502e-05,,-7.00846240e-04,-1.24405928e+01
-6.99846240e-04,1.32812500e-01,7.49531250e-03,-2.90625000e-03,8.28125000e-03,3.75000000e-02,-2.18203125e-01,,-6.99846240e-04,1.09604880e-05,,-6.99846240e-04,-1.34772358e+01
-6.98846240e-04,1.32031250e-01,7.53593750e-03,-3.75000000e-03,8.43750000e-03,3.82812500e-02,-2.16796875e-01,,-6.98846240e-04,1.14897375e-05,,-6.98846240e-04,-1.33790560e+01
-6.97846240e-04,1.28906250e-01,7.43437500e-03,-2.54687500e-03,8.28125000e-03,3.67187500e-02,-2.17382813e-01,,-6.97846240e-04,1.20168424e-05,,-6.97846240e-04,-1.30402040e+01
-6.96846240e-04,1.34375000e-01,7.77968750e-03,-8.75000000e-04,8.15625000e-03,3.45312500e-02,-2.17968750e-01,,-6.96846240e-04,1.25525294e-05,,-6.96846240e-04,-1.35949249e+01
-6.95846240e-04,1.34375000e-01,7.98281250e-03,-6.09375000e-04,8.00000000e-03,3.34375000e-02,-2.18554688e-01,,-6.95846240e-04,1.31075276e-05,,-6.95846240e-04,-1.35909920e+01
-6.94846240e-04,1.18750000e-01,7.53593750e-03,-1.84375000e-03,8.06250000e-03,3.39062500e-02,-2.19375000e-01,,-6.94846240e-04,1.36539420e-05,,-6.94846240e-04,-1.19736652e+01
-6.93846240e-04,1.17187500e-01,7.67812500e-03,-3.15625000e-03,8.12500000e-03,3.42187500e-02,-2.18906250e-01,,-6.93846240e-04,1.41896289e-05,,-6.93846240e-04,-1.17993326e+01
-6.92846240e-04,1.22656250e-01,7.67812500e-03,-2.59375000e-03,8.31250000e-03,3.29687500e-02,-2.18437500e-01,,-6.92846240e-04,1.47303226e-05,,-6.92846240e-04,-1.23478842e+01
-6.91846240e-04,1.30468750e-01,7.49531250e-03,-1.01562500e-03,8.53125000e-03,3.18750000e-02,-2.16328125e-01,,-6.91846240e-04,1.52645789e-05,,-6.91846240e-04,-1.31437321e+01
-6.90846240e-04,1.38281250e-01,7.69843750e-03,-3.43750000e-04,8.50000000e-03,3.07812500e-02,-2.17148438e-01,,-6.90846240e-04,1.57995510e-05,,-6.90846240e-04,-1.39455423e+01
-6.89846240e-04,1.35937500e-01,7.69843750e-03,-1.50000000e-03,8.43750000e-03,3.15625000e-02,-2.17734375e-01,,-6.89846240e-04,1.63416753e-05,,-6.89846240e-04,-1.36990328e+01
-6.88846240e-04,1.35937500e-01,7.88125000e-03,-3.01562500e-03,8.37500000e-03,3.26562500e-02,-2.17148438e-01,,-6.88846240e-04,1.68902352e-05,,-6.88846240e-04,-1.36870661e+01
-6.87846240e-04,1.45312500e-01,7.92187500e-03,-3.01562500e-03,8.37500000e-03,3.39062500e-02,-2.17382813e-01,,-6.87846240e-04,1.74466641e-05,,-6.87846240e-04,-1.46375780e+01
-6.86846240e-04,1.45312500e-01,7.69843750e-03,-1.39062500e-03,8.21875000e-03,3.48437500e-02,-2.17734375e-01,,-6.86846240e-04,1.79966555e-05,,-6.86846240e-04,-1.46259012e+01
-6.85846240e-04,1.23437500e-01,7.10937500e-03,-2.96875000e-04,7.93750000e-03,3.45312500e-02,-2.17734375e-01,,-6.85846240e-04,1.85180379e-05,,-6.85846240e-04,-1.23662748e+01
-6.84846240e-04,1.13281250e-01,6.96718750e-03,-1.21875000e-03,8.00000000e-03,3.53125000e-02,-2.18320313e-01,,-6.84846240e-04,1.90136761e-05,,-6.84846240e-04,-1.13152218e+01
-6.83846240e-04,1.13281250e-01,7.19062500e-03,-2.96875000e-03,8.15625000e-03,3.75000000e-02,-2.18554688e-01,,-6.83846240e-04,1.95121720e-05,,-6.83846240e-04,-1.13041248e+01
-6.82846240e-04,1.19531250e-01,7.19062500e-03,-3.50000000e-03,8.28125000e-03,3.87500000e-02,-2.17968750e-01,,-6.82846240e-04,2.00185368e-05,,-6.82846240e-04,-1.19313135e+01
-6.81846240e-04,1.22656250e-01,6.86562500e-03,-2.03125000e-03,8.15625000e-03,4.03125000e-02,-2.20195313e-01,,-6.81846240e-04,2.05134565e-05,,-6.81846240e-04,-1.22388201e+01
-6.80846240e-04,1.14062500e-01,6.76406250e-03,-5.93750000e-04,8.06250000e-03,4.17187500e-02,-2.20312500e-01,,-6.80846240e-04,2.09933587e-05,,-6.80846240e-04,-1.13459110e+01
-6.79846240e-04,1.14062500e-01,6.90625000e-03,-8.75000000e-04,8.15625000e-03,3.95312500e-02,-2.18554688e-01,,-6.79846240e-04,2.14746906e-05,,-6.79846240e-04,-1.13420181e+01
-6.78846240e-04,1.21093750e-01,7.04843750e-03,-2.67187500e-03,8.15625000e-03,3.57812500e-02,-2.17500000e-01,,-6.78846240e-04,2.19660342e-05,,-6.78846240e-04,-1.20574903e+01
-6.77846240e-04,1.18750000e-01,7.04843750e-03,-3.75000000e-03,8.12500000e-03,3.57812500e-02,-2.17148438e-01,,-6.77846240e-04,2.24623855e-05,,-6.77846240e-04,-1.17988482e+01
-6.76846240e-04,1.18750000e-01,6.90625000e-03,-2.43750000e-03,7.93750000e-03,3.79687500e-02,-2.17500000e-01,,-6.76846240e-04,2.29537291e-05,,-6.76846240e-04,-1.17824516e+01
-6.75846240e-04,1.34375000e-01,7.39375000e-03,-4.53125000e-04,8.06250000e-03,3.90625000e-02,-2.16914063e-01,,-6.75846240e-04,2.34572308e-05,,-6.75846240e-04,-1.33856163e+01
-6.74846240e-04,1.45312500e-01,8.12500000e-03,-2.03125000e-04,8.28125000e-03,3.95312500e-02,-2.16328125e-01,,-6.74846240e-04,2.40036479e-05,,-6.74846240e-04,-1.45114546e+01
-6.73846240e-04,1.32812500e-01,7.92187500e-03,-1.87500000e-03,8.00000000e-03,3.98437500e-02,-2.16562500e-01,,-6.73846240e-04,2.45686588e-05,,-6.73846240e-04,-1.32172871e+01
-6.72846240e-04,1.22656250e-01,7.55625000e-03,-3.29687500e-03,8.00000000e-03,3.87500000e-02,-2.16093750e-01,,-6.72846240e-04,2.51136426e-05,,-6.72846240e-04,-1.21565456e+01
-6.71846240e-04,1.22656250e-01,7.43437500e-03,-2.35937500e-03,8.12500000e-03,3.71875000e-02,-2.14570313e-01,,-6.71846240e-04,2.56414642e-05,,-6.71846240e-04,-1.21415567e+01
-6.70846240e-04,1.30468750e-01,7.35312500e-03,-3.90625000e-04,8.28125000e-03,3.57812500e-02,-2.12578125e-01,,-6.70846240e-04,2.61621299e-05,,-6.70846240e-04,-1.29396820e+01
-6.69846240e-04,1.22656250e-01,7.39375000e-03,3.43750000e-04,8.06250000e-03,3.39062500e-02,-2.12578125e-01,,-6.69846240e-04,2.66813677e-05,,-6.69846240e-04,-1.21341448e+01
-6.68846240e-04,1.17187500e-01,7.43437500e-03,-1.06250000e-03,7.75000000e-03,3.34375000e-02,-2.12695313e-01,,-6.68846240e-04,2.72034667e-05,,-6.68846240e-04,-1.15684519e+01
-6.67846240e-04,1.19531250e-01,7.45468750e-03,-3.00000000e-03,7.62500000e-03,3.20312500e-02,-2.12109375e-01,,-6.67846240e-04,2.77277104e-05,,-6.67846240e-04,-1.17993097e+01
-6.66846240e-04,1.28906250e-01,7.63750000e-03,-2.85937500e-03,7.93750000e-03,3.26562500e-02,-2.11875000e-01,,-6.66846240e-04,2.82591063e-05,,-6.66846240e-04,-1.27502775e+01
-6.65846240e-04,1.26562500e-01,7.45468750e-03,-1.12500000e-03,8.06250000e-03,3.50000000e-02,-2.13164063e-01,,-6.65846240e-04,2.87905041e-05,,-6.65846240e-04,-1.24980955e+01
-6.64846240e-04,1.07812500e-01,7.06875000e-03,-1.09375000e-04,8.00000000e-03,3.71875000e-02,-2.15390625e-01,,-6.64846240e-04,2.93018729e-05,,-6.64846240e-04,-1.05618343e+01
-6.63846240e-04,1.03906250e-01,7.10937500e-03,-1.17187500e-03,8.15625000e-03,3.75000000e-02,-2.15976563e-01,,-6.63846240e-04,2.98010855e-05,,-6.63846240e-04,-1.01557331e+01
-6.62846240e-04,1.04687500e-01,7.10937500e-03,-3.21875000e-03,8.31250000e-03,3.76562500e-02,-2.15976563e-01,,-6.62846240e-04,3.03017277e-05,,-6.62846240e-04,-1.02246399e+01
-6.61846240e-04,9.68750000e-02,7.06875000e-03,-3.56250000e-03,8.12500000e-03,3.85937500e-02,-2.16562500e-01,,-6.61846240e-04,3.08009403e-05,,-6.61846240e-04,-9.40125561e+00
-6.60846240e-04,9.84375000e-02,6.94687500e-03,-1.73437500e-03,8.12500000e-03,3.85937500e-02,-2.18320313e-01,,-6.60846240e-04,3.12944285e-05,,-6.60846240e-04,-9.54830265e+00
-6.59846240e-04,1.04687500e-01,6.86562500e-03,-3.43750000e-04,7.90625000e-03,3.93750000e-02,-2.17968750e-01,,-6.59846240e-04,3.17807644e-05,,-6.59846240e-04,-1.01871252e+01
-6.58846240e-04,1.13281250e-01,6.86562500e-03,-1.06250000e-03,7.75000000e-03,3.87500000e-02,-2.16093750e-01,,-6.58846240e-04,3.22642445e-05,,-6.58846240e-04,-1.10693521e+01
-6.57846240e-04,1.21093750e-01,7.00781250e-03,-3.12500000e-03,7.90625000e-03,3.90625000e-02,-2.15742188e-01,,-6.57846240e-04,3.27527268e-05,,-6.57846240e-04,-1.18636675e+01
-6.56846240e-04,1.15625000e-01,7.25156250e-03,-3.81250000e-03,7.93750000e-03,3.85937500e-02,-2.15390625e-01,,-6.56846240e-04,3.32548007e-05,,-6.56846240e-04,-1.12814941e+01
-6.55846240e-04,1.07812500e-01,7.15000000e-03,-2.23437500e-03,8.15625000e-03,3.87500000e-02,-2.15390625e-01,,-6.55846240e-04,3.37618767e-05,,-6.55846240e-04,-1.04600582e+01
-6.54846240e-04,1.17968750e-01,7.31250000e-03,-3.90625000e-04,8.37500000e-03,3.93750000e-02,-2.16093750e-01,,-6.54846240e-04,3.42710991e-05,,-6.54846240e-04,-1.15001383e+01
-6.53846240e-04,1.32031250e-01,7.80000000e-03,-5.62500000e-04,8.50000000e-03,3.98437500e-02,-2.16562500e-01,,-6.53846240e-04,3.48032117e-05,,-6.53846240e-04,-1.29473543e+01
-6.52846240e-04,1.26562500e-01,7.59687500e-03,-2.51562500e-03,8.50000000e-03,3.95312500e-02,-2.16093750e-01,,-6.52846240e-04,3.53453361e-05,,-6.52846240e-04,-1.23754091e+01
-6.51846240e-04,1.23437500e-01,7.67812500e-03,-3.64062500e-03,8.43750000e-03,3.79687500e-02,-2.16796875e-01,,-6.51846240e-04,3.58831676e-05,,-6.51846240e-04,-1.20369291e+01
-6.50846240e-04,1.28906250e-01,7.43437500e-03,-2.29687500e-03,8.37500000e-03,3.68750000e-02,-2.14687500e-01,,-6.50846240e-04,3.64152766e-05,,-6.50846240e-04,-1.25849838e+01
-6.49846240e-04,1.30468750e-01,7.31250000e-03,-3.28125000e-04,8.37500000e-03,3.71875000e-02,-2.12695313e-01,,-6.49846240e-04,3.69345144e-05,,-6.49846240e-04,-1.27391109e+01
-6.48846240e-04,1.28906250e-01,7.29218750e-03,3.12500000e-05,8.31250000e-03,3.79687500e-02,-2.13750000e-01,,-6.48846240e-04,3.74487463e-05,,-6.48846240e-04,-1.25772409e+01
-6.47846240e-04,1.32031250e-01,7.31250000e-03,-1.89062500e-03,8.28125000e-03,3.79687500e-02,-2.13750000e-01,,-6.47846240e-04,3.79629746e-05,,-6.47846240e-04,-1.28944788e+01
-6.46846240e-04,1.32031250e-01,7.29218750e-03,-3.56250000e-03,8.06250000e-03,4.01562500e-02,-2.12695313e-01,,-6.46846240e-04,3.84772065e-05,,-6.46846240e-04,-1.28800278e+01
-6.45846240e-04,1.34375000e-01,7.31250000e-03,-2.73437500e-03,8.00000000e-03,4.12500000e-02,-2.11757813e-01,,-6.45846240e-04,3.89914348e-05,,-6.45846240e-04,-1.31049652e+01
-6.44846240e-04,1.41406250e-01,7.39375000e-03,-6.71875000e-04,8.15625000e-03,4.09375000e-02,-2.12695313e-01,,-6.44846240e-04,3.95092466e-05,,-6.44846240e-04,-1.38208094e+01
-6.43846240e-04,1.28906250e-01,7.39375000e-03,1.56250000e-04,8.06250000e-03,3.87500000e-02,-2.13164063e-01,,-6.43846240e-04,4.00299105e-05,,-6.43846240e-04,-1.25307827e+01
-6.42846240e-04,1.26562500e-01,7.45468750e-03,-1.21875000e-03,7.93750000e-03,3.75000000e-02,-2.12578125e-01,,-6.42846240e-04,4.05527244e-05,,-6.42846240e-04,-1.22863445e+01
-6.41846240e-04,1.32031250e-01,7.49531250e-03,-2.92187500e-03,7.78125000e-03,3.76562500e-02,-2.12695313e-01,,-6.41846240e-04,4.10791145e-05,,-6.41846240e-04,-1.28391600e+01
-6.40846240e-04,1.30468750e-01,7.63750000e-03,-2.96875000e-03,7.90625000e-03,3.75000000e-02,-2.13984375e-01,,-6.40846240e-04,4.16119437e-05,,-6.40846240e-04,-1.26624680e+01
-6.39846240e-04,1.23437500e-01,7.45468750e-03,-1.12500000e-03,7.78125000e-03,3.67187500e-02,-2.15390625e-01,,-6.39846240e-04,4.21433397e-05,,-6.39846240e-04,-1.19267473e+01
-6.38846240e-04,1.22656250e-01,7.39375000e-03,0.00000000e+00,7.53125000e-03,3.53125000e-02,-2.14687500e-01,,-6.38846240e-04,4.26661500e-05,,-6.38846240e-04,-1.18432245e+01
-6.37846240e-04,1.28906250e-01,7.31250000e-03,-8.75000000e-04,7.46875000e-03,3.56250000e-02,-2.14335938e-01,,-6.37846240e-04,4.31839580e-05,,-6.37846240e-04,-1.24852362e+01
-6.36846240e-04,1.37500000e-01,7.10937500e-03,-2.70312500e-03,7.56250000e-03,3.53125000e-02,-2.13984375e-01,,-6.36846240e-04,4.36917544e-05,,-6.36846240e-04,-1.33617077e+01
-6.35846240e-04,1.38281250e-01,7.19062500e-03,-3.04687500e-03,7.37500000e-03,3.53125000e-02,-2.13164063e-01,,-6.35846240e-04,4.41952543e-05,,-6.35846240e-04,-1.34270115e+01
-6.34846240e-04,1.38281250e-01,7.06875000e-03,-1.59375000e-03,7.37500000e-03,3.76562500e-02,-2.12343750e-01,,-6.34846240e-04,4.46973281e-05,,-6.34846240e-04,-1.34147148e+01
-6.33846240e-04,1.46875000e-01,7.59687500e-03,-2.18750000e-04,7.40625000e-03,3.87500000e-02,-2.12695313e-01,,-6.33846240e-04,4.52137065e-05,,-6.33846240e-04,-1.42958641e+01
-6.32846240e-04,1.51562500e-01,7.84062500e-03,-9.84375000e-04,7.25000000e-03,3.85937500e-02,-2.12578125e-01,,-6.32846240e-04,4.57572605e-05,,-6.32846240e-04,-1.47759237e+01
-6.31846240e-04,1.50781250e-01,7.73906250e-03,-2.93750000e-03,7.31250000e-03,3.71875000e-02,-2.12695313e-01,,-6.31846240e-04,4.63058204e-05,,-6.31846240e-04,-1.46849890e+01
-6.30846240e-04,1.50781250e-01,7.77968750e-03,-3.71875000e-03,7.46875000e-03,3.53125000e-02,-2.12695313e-01,,-6.30846240e-04,4.68522339e-05,,-6.30846240e-04,-1.46673498e+01
-6.29846240e-04,1.45312500e-01,7.53593750e-03,-2.35937500e-03,7.62500000e-03,3.35937500e-02,-2.12929688e-01,,-6.29846240e-04,4.73914988e-05,,-6.29846240e-04,-1.40874548e+01
-6.28846240e-04,1.47656250e-01,7.59687500e-03,-5.62500000e-04,7.93750000e-03,3.23437500e-02,-2.11875000e-01,,-6.28846240e-04,4.79243245e-05,,-6.28846240e-04,-1.43213358e+01
-6.27846240e-04,1.50781250e-01,7.94218750e-03,-6.56250000e-04,7.93750000e-03,3.40625000e-02,-2.12343750e-01,,-6.27846240e-04,4.84714546e-05,,-6.27846240e-04,-1.46402702e+01
-6.26846240e-04,1.47656250e-01,7.84062500e-03,-2.18750000e-03,7.90625000e-03,3.53125000e-02,-2.12695313e-01,,-6.26846240e-04,4.90271705e-05,,-6.26846240e-04,-1.43105698e+01
-6.25846240e-04,1.45312500e-01,7.84062500e-03,-3.42187500e-03,8.21875000e-03,3.71875000e-02,-2.12343750e-01,,-6.25846240e-04,4.95793065e-05,,-6.25846240e-04,-1.40540810e+01
-6.24846240e-04,1.42187500e-01,7.67812500e-03,-2.68750000e-03,8.28125000e-03,3.85937500e-02,-2.12578125e-01,,-6.24846240e-04,5.01257200e-05,,-6.24846240e-04,-1.37157269e+01
-6.23846240e-04,1.21093750e-01,7.23125000e-03,-8.28125000e-04,8.06250000e-03,3.87500000e-02,-2.12109375e-01,,-6.23846240e-04,5.06506804e-05,,-6.23846240e-04,-1.15317965e+01
-6.22846240e-04,9.84375000e-02,6.66250000e-03,-3.43750000e-04,7.78125000e-03,3.82812500e-02,-2.13164063e-01,,-6.22846240e-04,5.11398794e-05,,-6.22846240e-04,-9.19299603e+00
-6.21846240e-04,1.02343750e-01,6.56093750e-03,-1.78125000e-03,7.68750000e-03,3.71875000e-02,-2.13164063e-01,,-6.21846240e-04,5.16054788e-05,,-6.21846240e-04,-9.59007072e+00
-6.20846240e-04,1.07812500e-01,6.66250000e-03,-3.57812500e-03,7.62500000e-03,3.68750000e-02,-2.12343750e-01,,-6.20846240e-04,5.20710746e-05,,-6.20846240e-04,-1.01396561e+01
-6.19846240e-04,1.14062500e-01,6.76406250e-03,-3.45312500e-03,7.84375000e-03,3.64062500e-02,-2.12578125e-01,,-6.19846240e-04,5.25438227e-05,,-6.19846240e-04,-1.07653542e+01
-6.18846240e-04,1.11718750e-01,6.58125000e-03,-1.60937500e-03,7.93750000e-03,3.57812500e-02,-2.13750000e-01,,-6.18846240e-04,5.30137149e-05,,-6.18846240e-04,-1.05103140e+01
-6.17846240e-04,1.10156250e-01,6.66250000e-03,-4.06250000e-04,7.93750000e-03,3.56250000e-02,-2.12929688e-01,,-6.17846240e-04,5.34800274e-05,,-6.17846240e-04,-1.03438911e+01
-6.16846240e-04,1.22656250e-01,6.82500000e-03,-1.34375000e-03,8.12500000e-03,3.67187500e-02,-2.11523438e-01,,-6.16846240e-04,5.39549183e-05,,-6.16846240e-04,-1.16279125e+01
-6.15846240e-04,1.23437500e-01,7.04843750e-03,-3.06250000e-03,8.15625000e-03,3.57812500e-02,-2.11289063e-01,,-6.15846240e-04,5.44434042e-05,,-6.15846240e-04,-1.16967773e+01
-6.14846240e-04,1.18750000e-01,7.25156250e-03,-3.31250000e-03,7.93750000e-03,3.56250000e-02,-2.10820313e-01,,-6.14846240e-04,5.49469041e-05,,-6.14846240e-04,-1.11966362e+01
-6.13846240e-04,1.23437500e-01,7.29218750e-03,-1.82812500e-03,8.06250000e-03,3.42187500e-02,-2.09765625e-01,,-6.13846240e-04,5.54589897e-05,,-6.13846240e-04,-1.16662607e+01
-6.12846240e-04,1.35937500e-01,7.63750000e-03,-4.84375000e-04,8.15625000e-03,3.29687500e-02,-2.08710938e-01,,-6.12846240e-04,5.59846667e-05,,-6.12846240e-04,-1.29487925e+01
-6.11846240e-04,1.42187500e-01,7.92187500e-03,-8.43750000e-04,8.43750000e-03,3.56250000e-02,-2.08945313e-01,,-6.11846240e-04,5.65325099e-05,,-6.11846240e-04,-1.35896034e+01
-6.10846240e-04,1.38281250e-01,7.98281250e-03,-2.51562500e-03,8.43750000e-03,3.60937500e-02,-2.09765625e-01,,-6.10846240e-04,5.70925149e-05,,-6.10846240e-04,-1.31779947e+01
-6.09846240e-04,1.28906250e-01,7.92187500e-03,-3.37500000e-03,8.28125000e-03,3.34375000e-02,-2.08710938e-01,,-6.09846240e-04,5.76525199e-05,,-6.09846240e-04,-1.21958895e+01
-6.08846240e-04,1.23437500e-01,7.73906250e-03,-2.40625000e-03,8.31250000e-03,3.12500000e-02,-2.06718750e-01,,-6.08846240e-04,5.82039393e-05,,-6.08846240e-04,-1.16167803e+01
-6.07846240e-04,1.28906250e-01,8.04375000e-03,-7.81250000e-04,8.50000000e-03,3.18750000e-02,-2.05898438e-01,,-6.07846240e-04,5.87596514e-05,,-6.07846240e-04,-1.21721220e+01
-6.06846240e-04,1.38281250e-01,8.26718750e-03,-4.21875000e-04,8.68750000e-03,3.26562500e-02,-2.08359375e-01,,-6.06846240e-04,5.93339610e-05,,-6.06846240e-04,-1.31354294e+01
-6.05846240e-04,1.39843750e-01,8.47031250e-03,-1.78125000e-03,8.50000000e-03,3.34375000e-02,-2.08710938e-01,,-6.05846240e-04,5.99232917e-05,,-6.05846240e-04,-1.32906733e+01
-6.04846240e-04,1.37500000e-01,8.47031250e-03,-3.18750000e-03,8.37500000e-03,3.45312500e-02,-2.07539063e-01,,-6.04846240e-04,6.05197711e-05,,-6.04846240e-04,-1.30358820e+01
-6.03846240e-04,1.37500000e-01,8.42968750e-03,-2.64062500e-03,8.31250000e-03,3.64062500e-02,-2.06132813e-01,,-6.03846240e-04,6.11148207e-05,,-6.03846240e-04,-1.30204372e+01
-6.02846240e-04,1.37500000e-01,8.28750000e-03,-1.06250000e-03,8.53125000e-03,3.57812500e-02,-2.06367188e-01,,-6.02846240e-04,6.17034311e-05,,-6.02846240e-04,-1.30106239e+01
-6.01846240e-04,1.14062500e-01,7.67812500e-03,-4.06250000e-04,8.68750000e-03,3.39062500e-02,-2.05078125e-01,,-6.01846240e-04,6.22655789e-05,,-6.01846240e-04,-1.05904951e+01
-6.00846240e-04,1.11718750e-01,7.31250000e-03,-1.68750000e-03,8.65625000e-03,3.26562500e-02,-2.04257813e-01,,-6.00846240e-04,6.27933987e-05,,-6.00846240e-04,-1.03433228e+01
-5.99846240e-04,1.22656250e-01,7.53593750e-03,-3.40625000e-03,8.53125000e-03,3.31250000e-02,-2.03671875e-01,,-5.99846240e-04,6.33162126e-05,,-5.99846240e-04,-1.14574013e+01
-5.98846240e-04,1.26562500e-01,7.53593750e-03,-3.18750000e-03,8.59375000e-03,3.50000000e-02,-2.04492188e-01,,-5.98846240e-04,6.38468991e-05,,-5.98846240e-04,-1.18426352e+01
-5.97846240e-04,1.34375000e-01,7.53593750e-03,-1.23437500e-03,8.53125000e-03,3.98437500e-02,-2.06484375e-01,,-5.97846240e-04,6.43775784e-05,,-5.97846240e-04,-1.26363297e+01
