Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19884480e-04,2.50781250e-01,1.21265625e-02,-3.48437500e-03,5.28906250e-03,1.03125000e-01,-3.14062500e-02,,-7.19884480e-04,8.53952542e-07,,-7.19884480e-04,-2.58352699e+01
-7.18884480e-04,2.42968750e-01,1.20859375e-02,-3.75000000e-03,5.32031250e-03,8.82812500e-02,-3.16406250e-02,,-7.18884480e-04,1.70647468e-06,,-7.18884480e-04,-2.50106869e+01
-7.17884480e-04,2.39843750e-01,1.21468750e-02,-3.93750000e-03,5.36718750e-03,8.12500000e-02,-3.33984375e-02,,-7.17884480e-04,2.55971213e-06,,-7.17884480e-04,-2.46681499e+01
-7.16884480e-04,2.57812500e-01,1.24312500e-02,-3.75000000e-03,5.50781250e-03,8.12500000e-02,-3.59765625e-02,,-7.16884480e-04,3.42510793e-06,,-7.16884480e-04,-2.65002251e+01
-7.15884480e-04,2.67187500e-01,1.26750000e-02,-3.85937500e-03,5.55468750e-03,8.12500000e-02,-3.59765625e-02,,-7.15884480e-04,4.30909904e-06,,-7.15884480e-04,-2.74465561e+01
-7.14884480e-04,2.58593750e-01,1.23703125e-02,-3.90625000e-03,5.50781250e-03,8.28125000e-02,-3.57421875e-02,,-7.14884480e-04,5.19094419e-06,,-7.14884480e-04,-2.65400238e+01
-7.13884480e-04,2.64062500e-01,1.24312500e-02,-3.82812500e-03,5.54687500e-03,8.82812500e-02,-3.62109375e-02,,-7.13884480e-04,6.06420735e-06,,-7.13884480e-04,-2.70833168e+01
-7.12884480e-04,2.67968750e-01,1.24312500e-02,-4.06250000e-03,5.55468750e-03,8.98437500e-02,-3.65625000e-02,,-7.12884480e-04,6.93961601e-06,,-7.12884480e-04,-2.74651127e+01
-7.11884480e-04,2.71093750e-01,1.25328125e-02,-4.09375000e-03,5.57031250e-03,8.67187500e-02,-3.71484375e-02,,-7.11884480e-04,7.81860126e-06,,-7.11884480e-04,-2.77656631e+01
-7.10884480e-04,2.64062500e-01,1.22890625e-02,-3.98437500e-03,5.55468750e-03,8.67187500e-02,-3.62109375e-02,,-7.10884480e-04,8.69257929e-06,,-7.10884480e-04,-2.70193863e+01
-7.09884480e-04,2.60156250e-01,1.21265625e-02,-3.95312500e-03,5.51562500e-03,8.28125000e-02,-3.50390625e-02,,-7.09884480e-04,9.55225278e-06,,-7.09884480e-04,-2.65956440e+01
-7.08884480e-04,2.58593750e-01,1.22281250e-02,-3.87500000e-03,5.51562500e-03,7.89062500e-02,-3.43359375e-02,,-7.08884480e-04,1.04097808e-05,,-7.08884480e-04,-2.64138165e+01
-7.07884480e-04,2.67187500e-01,1.22890625e-02,-3.87500000e-03,5.59375000e-03,8.04687500e-02,-3.51562500e-02,,-7.07884480e-04,1.12730313e-05,,-7.07884480e-04,-2.72792339e+01
-7.06884480e-04,2.57812500e-01,1.21875000e-02,-3.85937500e-03,5.57031250e-03,8.04687500e-02,-3.39843750e-02,,-7.06884480e-04,1.21348503e-05,,-7.06884480e-04,-2.62922421e+01
-7.05884480e-04,2.37500000e-01,1.16593750e-02,-3.71875000e-03,5.41406250e-03,8.28125000e-02,-3.42187500e-02,,-7.05884480e-04,1.29744985e-05,,-7.05884480e-04,-2.41780872e+01
-7.04884480e-04,2.35156250e-01,1.16390625e-02,-3.56250000e-03,5.36718750e-03,8.67187500e-02,-3.57421875e-02,,-7.04884480e-04,1.37948364e-05,,-7.04884480e-04,-2.39171696e+01
-7.03884480e-04,2.37500000e-01,1.18015625e-02,-3.50000000e-03,5.38281250e-03,9.06250000e-02,-3.51562500e-02,,-7.03884480e-04,1.46201810e-05,,-7.03884480e-04,-2.41400757e+01
-7.02884480e-04,2.35937500e-01,1.19031250e-02,-3.67187500e-03,5.42187500e-03,9.21875000e-02,-3.48046875e-02,,-7.02884480e-04,1.54548234e-05,,-7.02884480e-04,-2.39599895e+01
-7.01884480e-04,2.30468750e-01,1.18828125e-02,-3.79687500e-03,5.36718750e-03,9.06250000e-02,-3.48046875e-02,,-7.01884480e-04,1.62923261e-05,,-7.01884480e-04,-2.33764076e+01
-7.00884480e-04,2.24218750e-01,1.18828125e-02,-3.68750000e-03,5.23437500e-03,9.21875000e-02,-3.42187500e-02,,-7.00884480e-04,1.71291140e-05,,-7.00884480e-04,-2.27122459e+01
-6.99884480e-04,2.20312500e-01,1.17812500e-02,-3.60937500e-03,5.19531250e-03,9.53125000e-02,-3.45703125e-02,,-6.99884480e-04,1.79623257e-05,,-6.99884480e-04,-2.22902031e+01
-6.98884480e-04,2.07812500e-01,1.16593750e-02,-3.76562500e-03,5.15625000e-03,9.60937500e-02,-3.48046875e-02,,-6.98884480e-04,1.87876703e-05,,-6.98884480e-04,-2.09819984e+01
-6.97884480e-04,2.09375000e-01,1.15375000e-02,-4.01562500e-03,5.23437500e-03,8.82812500e-02,-3.53906250e-02,,-6.97884480e-04,1.96044330e-05,,-6.97884480e-04,-2.11224613e+01
-6.96884480e-04,2.25781250e-01,1.19843750e-02,-4.14062500e-03,5.36718750e-03,8.43750000e-02,-3.71484375e-02,,-6.96884480e-04,2.04326388e-05,,-6.96884480e-04,-2.27922115e+01
-6.95884480e-04,2.45312500e-01,1.22687500e-02,-4.09375000e-03,5.50781250e-03,8.43750000e-02,-3.98437500e-02,,-6.95884480e-04,2.12865889e-05,,-6.95884480e-04,-2.47839222e+01
-6.94884480e-04,2.52343750e-01,1.25125000e-02,-4.25000000e-03,5.58593750e-03,8.82812500e-02,-4.01953125e-02,,-6.94884480e-04,2.21591363e-05,,-6.94884480e-04,-2.54866829e+01
-6.93884480e-04,2.46875000e-01,1.21468750e-02,-4.40625000e-03,5.47656250e-03,9.37500000e-02,-4.04296875e-02,,-6.93884480e-04,2.30273927e-05,,-6.93884480e-04,-2.48999557e+01
-6.92884480e-04,2.39062500e-01,1.19234375e-02,-4.46875000e-03,5.36718750e-03,9.37500000e-02,-4.21875000e-02,,-6.92884480e-04,2.38749071e-05,,-6.92884480e-04,-2.40710239e+01
-6.91884480e-04,2.35156250e-01,1.18421875e-02,-4.32812500e-03,5.28906250e-03,1.00000000e-01,-4.35937500e-02,,-6.91884480e-04,2.47116950e-05,,-6.91884480e-04,-2.36450062e+01
-6.90884480e-04,2.41406250e-01,1.18015625e-02,-4.06250000e-03,5.34375000e-03,1.04687500e-01,-4.38281250e-02,,-6.90884480e-04,2.55441901e-05,,-6.90884480e-04,-2.42670994e+01
-6.89884480e-04,2.41406250e-01,1.17812500e-02,-4.14062500e-03,5.34375000e-03,1.09375000e-01,-4.37109375e-02,,-6.89884480e-04,2.63745405e-05,,-6.89884480e-04,-2.42453613e+01
-6.88884480e-04,2.41406250e-01,1.17406250e-02,-4.39062500e-03,5.32031250e-03,1.10937500e-01,-4.34765625e-02,,-6.88884480e-04,2.72027464e-05,,-6.88884480e-04,-2.42227535e+01
-6.87884480e-04,2.35937500e-01,1.16390625e-02,-4.54687500e-03,5.30468750e-03,1.10937500e-01,-4.35937500e-02,,-6.87884480e-04,2.80259446e-05,,-6.87884480e-04,-2.36352825e+01
-6.86884480e-04,2.37500000e-01,1.18015625e-02,-4.73437500e-03,5.36718750e-03,9.76562500e-02,-4.46484375e-02,,-6.86884480e-04,2.88512892e-05,,-6.86884480e-04,-2.37717686e+01
-6.85884480e-04,2.32031250e-01,1.15984375e-02,-4.43750000e-03,5.32031250e-03,9.06250000e-02,-4.35937500e-02,,-6.85884480e-04,2.96752041e-05,,-6.85884480e-04,-2.31836758e+01
-6.84884480e-04,2.17187500e-01,1.13953125e-02,-4.51562500e-03,5.13281250e-03,8.59375000e-02,-4.44140625e-02,,-6.84884480e-04,3.04848127e-05,,-6.84884480e-04,-2.16296654e+01
-6.83884480e-04,2.17187500e-01,1.11718750e-02,-4.76562500e-03,5.11718750e-03,8.67187500e-02,-4.60546875e-02,,-6.83884480e-04,3.12794036e-05,,-6.83884480e-04,-2.16050701e+01
-6.82884480e-04,2.26562500e-01,1.13140625e-02,-4.50000000e-03,5.21093750e-03,9.06250000e-02,-4.61718750e-02,,-6.82884480e-04,3.20711333e-05,,-6.82884480e-04,-2.25470104e+01
-6.81884480e-04,2.26562500e-01,1.11109375e-02,-3.95312500e-03,5.21093750e-03,9.60937500e-02,-4.55859375e-02,,-6.81884480e-04,3.28607166e-05,,-6.81884480e-04,-2.25246105e+01
-6.80884480e-04,2.21093750e-01,1.10093750e-02,-3.90625000e-03,5.15625000e-03,1.00000000e-01,-4.58203125e-02,,-6.80884480e-04,3.36395715e-05,,-6.80884480e-04,-2.19399948e+01
-6.79884480e-04,2.22656250e-01,1.12937500e-02,-4.12500000e-03,5.13281250e-03,1.00000000e-01,-4.61718750e-02,,-6.79884480e-04,3.44248656e-05,,-6.79884480e-04,-2.20797939e+01
-6.78884480e-04,2.32031250e-01,1.14156250e-02,-4.32812500e-03,5.23437500e-03,9.53125000e-02,-4.60546875e-02,,-6.78884480e-04,3.52244642e-05,,-6.78884480e-04,-2.30238876e+01
-6.77884480e-04,2.35156250e-01,1.14156250e-02,-4.25000000e-03,5.26562500e-03,9.37500000e-02,-4.55859375e-02,,-6.77884480e-04,3.60283520e-05,,-6.77884480e-04,-2.33233204e+01
-6.76884480e-04,2.37500000e-01,1.15578125e-02,-4.12500000e-03,5.27343750e-03,9.37500000e-02,-4.41796875e-02,,-6.76884480e-04,3.68372457e-05,,-6.76884480e-04,-2.35427494e+01
-6.75884480e-04,2.49218750e-01,1.14156250e-02,-3.71875000e-03,5.35937500e-03,9.06250000e-02,-4.64062500e-02,,-6.75884480e-04,3.76461358e-05,,-6.75884480e-04,-2.47300854e+01
-6.74884480e-04,2.57812500e-01,1.20250000e-02,-3.64062500e-03,5.46093750e-03,9.53125000e-02,-4.88671875e-02,,-6.74884480e-04,3.84714804e-05,,-6.74884480e-04,-2.55965347e+01
-6.73884480e-04,2.54687500e-01,1.15984375e-02,-3.96875000e-03,5.45312500e-03,9.37500000e-02,-4.80468750e-02,,-6.73884480e-04,3.93032642e-05,,-6.73884480e-04,-2.52542038e+01
-6.72884480e-04,2.41406250e-01,1.14562500e-02,-4.25000000e-03,5.27343750e-03,9.37500000e-02,-4.68750000e-02,,-6.72884480e-04,4.01150173e-05,,-6.72884480e-04,-2.38632240e+01
-6.71884480e-04,2.37500000e-01,1.14968750e-02,-4.14062500e-03,5.15625000e-03,8.98437500e-02,-4.78125000e-02,,-6.71884480e-04,4.09231980e-05,,-6.71884480e-04,-2.34382820e+01
-6.70884480e-04,2.39843750e-01,1.14156250e-02,-3.95312500e-03,5.25000000e-03,8.59375000e-02,-4.86328125e-02,,-6.70884480e-04,4.17299452e-05,,-6.70884480e-04,-2.36584587e+01
-6.69884480e-04,2.39843750e-01,1.18421875e-02,-3.93750000e-03,5.32812500e-03,8.59375000e-02,-4.82812500e-02,,-6.69884480e-04,4.25488543e-05,,-6.69884480e-04,-2.36375484e+01
-6.68884480e-04,2.39843750e-01,1.14968750e-02,-4.12500000e-03,5.35937500e-03,8.67187500e-02,-4.80468750e-02,,-6.68884480e-04,4.33706227e-05,,-6.68884480e-04,-2.36161823e+01
-6.67884480e-04,2.39843750e-01,1.16390625e-02,-4.39062500e-03,5.34375000e-03,8.98437500e-02,-4.83984375e-02,,-6.67884480e-04,4.41852389e-05,,-6.67884480e-04,-2.35936165e+01
-6.66884480e-04,2.39843750e-01,1.15781250e-02,-4.39062500e-03,5.32812500e-03,9.60937500e-02,-4.94531250e-02,,-6.66884480e-04,4.50027183e-05,,-6.66884480e-04,-2.35703468e+01
-6.65884480e-04,2.32031250e-01,1.16390625e-02,-4.12500000e-03,5.28906250e-03,9.92187500e-02,-4.96875000e-02,,-6.65884480e-04,4.58201976e-05,,-6.65884480e-04,-2.27423668e+01
-6.64884480e-04,2.21093750e-01,1.19437500e-02,-4.06250000e-03,5.23437500e-03,9.53125000e-02,-4.78125000e-02,,-6.64884480e-04,4.66505517e-05,,-6.64884480e-04,-2.15930939e+01
-6.63884480e-04,2.05468750e-01,1.12125000e-02,-4.28125000e-03,5.11718750e-03,9.76562500e-02,-4.69921875e-02,,-6.63884480e-04,4.74658846e-05,,-6.63884480e-04,-1.99601555e+01
-6.62884480e-04,2.07812500e-01,1.16593750e-02,-4.70312500e-03,5.10156250e-03,9.60937500e-02,-4.69921875e-02,,-6.62884480e-04,4.82712021e-05,,-6.62884480e-04,-2.01779728e+01
-6.61884480e-04,2.28125000e-01,1.18828125e-02,-4.65625000e-03,5.21093750e-03,9.60937500e-02,-4.78125000e-02,,-6.61884480e-04,4.91001229e-05,,-6.61884480e-04,-2.22472420e+01
-6.60884480e-04,2.35937500e-01,1.21468750e-02,-4.01562500e-03,5.23437500e-03,1.00000000e-01,-4.89843750e-02,,-6.60884480e-04,4.99462076e-05,,-6.60884480e-04,-2.30296745e+01
-6.59884480e-04,2.46875000e-01,1.23296875e-02,-3.18750000e-03,5.25000000e-03,9.92187500e-02,-5.02734375e-02,,-6.59884480e-04,5.08080266e-05,,-6.59884480e-04,-2.41381626e+01
-6.58884480e-04,2.42968750e-01,1.21468750e-02,-3.56250000e-03,5.17968750e-03,1.04687500e-01,-5.10937500e-02,,-6.58884480e-04,5.16698456e-05,,-6.58884480e-04,-2.37175694e+01
-6.57884480e-04,2.39843750e-01,1.26750000e-02,-4.40625000e-03,5.26562500e-03,1.08593750e-01,-5.08593750e-02,,-6.57884480e-04,5.25438227e-05,,-6.57884480e-04,-2.33742867e+01
-6.56884480e-04,2.45312500e-01,1.26140625e-02,-4.14062500e-03,5.35937500e-03,1.03125000e-01,-5.16796875e-02,,-6.56884480e-04,5.34342544e-05,,-6.56884480e-04,-2.39154263e+01
-6.55884480e-04,2.46875000e-01,1.26140625e-02,-3.45312500e-03,5.39843750e-03,1.01562500e-01,-5.30859375e-02,,-6.55884480e-04,5.43225360e-05,,-6.55884480e-04,-2.40563850e+01
-6.54884480e-04,2.46875000e-01,1.26750000e-02,-3.42187500e-03,5.34375000e-03,1.00000000e-01,-5.56640625e-02,,-6.54884480e-04,5.52129641e-05,,-6.54884480e-04,-2.40381660e+01
-6.53884480e-04,2.50781250e-01,1.24312500e-02,-4.09375000e-03,5.47656250e-03,1.00000000e-01,-5.68359375e-02,,-6.53884480e-04,5.60969529e-05,,-6.53884480e-04,-2.44209557e+01
-6.52884480e-04,2.60156250e-01,1.29187500e-02,-4.50000000e-03,5.57031250e-03,9.92187500e-02,-5.70703125e-02,,-6.52884480e-04,5.69895274e-05,,-6.52884480e-04,-2.53646774e+01
-6.51884480e-04,2.49218750e-01,1.25734375e-02,-4.39062500e-03,5.47656250e-03,1.00000000e-01,-5.78906250e-02,,-6.51884480e-04,5.78871113e-05,,-6.51884480e-04,-2.42135410e+01
-6.50884480e-04,2.42968750e-01,1.24312500e-02,-4.06250000e-03,5.39843750e-03,9.60937500e-02,-5.76562500e-02,,-6.50884480e-04,5.87675277e-05,,-6.50884480e-04,-2.35468102e+01
-6.49884480e-04,2.44531250e-01,1.25328125e-02,-4.03125000e-03,5.42187500e-03,9.76562500e-02,-5.78906250e-02,,-6.49884480e-04,5.96465106e-05,,-6.49884480e-04,-2.36864433e+01
-6.48884480e-04,2.49218750e-01,1.23906250e-02,-4.39062500e-03,5.47656250e-03,9.53125000e-02,-5.90625000e-02,,-6.48884480e-04,6.05240639e-05,,-6.48884480e-04,-2.41473732e+01
-6.47884480e-04,2.42968750e-01,1.22890625e-02,-4.51562500e-03,5.38281250e-03,9.53125000e-02,-5.98828125e-02,,-6.47884480e-04,6.13930388e-05,,-6.47884480e-04,-2.34794426e+01
-6.46884480e-04,2.41406250e-01,1.21265625e-02,-4.20312500e-03,5.36718750e-03,9.37500000e-02,-6.10546875e-02,,-6.46884480e-04,6.22527077e-05,,-6.46884480e-04,-2.32952538e+01
-6.45884480e-04,2.41406250e-01,1.22281250e-02,-3.76562500e-03,5.42968750e-03,8.59375000e-02,-6.08203125e-02,,-6.45884480e-04,6.31102375e-05,,-6.45884480e-04,-2.32741356e+01
-6.44884480e-04,2.41406250e-01,1.26343750e-02,-3.93750000e-03,5.55468750e-03,8.43750000e-02,-5.87109375e-02,,-6.44884480e-04,6.39856517e-05,,-6.44884480e-04,-2.32537231e+01
-6.43884480e-04,2.29687500e-01,1.22687500e-02,-4.40625000e-03,5.53125000e-03,8.28125000e-02,-5.62500000e-02,,-6.43884480e-04,6.48624846e-05,,-6.43884480e-04,-2.20234947e+01
-6.42884480e-04,2.03906250e-01,1.17812500e-02,-4.35937500e-03,5.23437500e-03,8.98437500e-02,-5.73046875e-02,,-6.42884480e-04,6.57092896e-05,,-6.42884480e-04,-1.93424053e+01
-6.41884480e-04,1.97656250e-01,1.14968750e-02,-4.09375000e-03,5.08593750e-03,9.21875000e-02,-5.94140625e-02,,-6.41884480e-04,6.65289117e-05,,-6.41884480e-04,-1.86756725e+01
-6.40884480e-04,2.05468750e-01,1.17406250e-02,-3.95312500e-03,5.14062500e-03,9.76562500e-02,-6.02343750e-02,,-6.40884480e-04,6.73471077e-05,,-6.40884480e-04,-1.94597607e+01
-6.39884480e-04,2.10937500e-01,1.17812500e-02,-4.09375000e-03,5.15625000e-03,1.00000000e-01,-6.02343750e-02,,-6.39884480e-04,6.81753081e-05,,-6.39884480e-04,-2.00022259e+01
-6.38884480e-04,2.16406250e-01,1.15375000e-02,-4.32812500e-03,5.11718750e-03,1.04687500e-01,-6.10546875e-02,,-6.38884480e-04,6.89963636e-05,,-6.38884480e-04,-2.05436974e+01
-6.37884480e-04,2.20312500e-01,1.15375000e-02,-4.21875000e-03,5.15625000e-03,1.07031250e-01,-6.16406250e-02,,-6.37884480e-04,6.98088334e-05,,-6.37884480e-04,-2.09237556e+01
-6.36884480e-04,2.25781250e-01,1.17812500e-02,-4.01562500e-03,5.17968750e-03,1.05468750e-01,-6.21093750e-02,,-6.36884480e-04,7.06298888e-05,,-6.36884480e-04,-2.14657211e+01
-6.35884480e-04,2.25781250e-01,1.18421875e-02,-3.87500000e-03,5.22656250e-03,1.07031250e-01,-6.24609375e-02,,-6.35884480e-04,7.14616690e-05,,-6.35884480e-04,-2.14448109e+01
-6.34884480e-04,2.26562500e-01,1.17812500e-02,-3.90625000e-03,5.19531250e-03,1.09375000e-01,-6.33984375e-02,,-6.34884480e-04,7.22934492e-05,,-6.34884480e-04,-2.15047321e+01
-6.33884480e-04,2.26562500e-01,1.15578125e-02,-4.03125000e-03,5.21093750e-03,1.08593750e-01,-6.63281250e-02,,-6.33884480e-04,7.31152177e-05,,-6.33884480e-04,-2.14836979e+01
-6.32884480e-04,2.39843750e-01,1.19843750e-02,-4.12500000e-03,5.36718750e-03,1.04687500e-01,-6.77343750e-02,,-6.32884480e-04,7.39441384e-05,,-6.32884480e-04,-2.28312855e+01
-6.31884480e-04,2.50781250e-01,1.25328125e-02,-4.21875000e-03,5.47656250e-03,9.92187500e-02,-6.50390625e-02,,-6.31884480e-04,7.48073944e-05,,-6.31884480e-04,-2.39367523e+01
-6.30884480e-04,2.54687500e-01,1.26343750e-02,-4.17187500e-03,5.51562500e-03,9.53125000e-02,-6.30468750e-02,,-6.30884480e-04,7.56935260e-05,,-6.30884480e-04,-2.43172226e+01
-6.29884480e-04,2.58593750e-01,1.30609375e-02,-4.25000000e-03,5.60937500e-03,9.21875000e-02,-6.26953125e-02,,-6.29884480e-04,7.65982550e-05,,-6.29884480e-04,-2.46976109e+01
-6.28884480e-04,2.52343750e-01,1.25531250e-02,-4.20312500e-03,5.58593750e-03,9.37500000e-02,-6.30468750e-02,,-6.28884480e-04,7.75001317e-05,,-6.28884480e-04,-2.40308800e+01
-6.27884480e-04,2.50000000e-01,1.25328125e-02,-3.98437500e-03,5.51562500e-03,9.92187500e-02,-6.43359375e-02,,-6.27884480e-04,7.83834039e-05,,-6.27884480e-04,-2.37675591e+01
-6.26884480e-04,2.57812500e-01,1.27359375e-02,-4.09375000e-03,5.46093750e-03,1.03125000e-01,-6.44531250e-02,,-6.26884480e-04,7.92731153e-05,,-6.26884480e-04,-2.45515652e+01
-6.25884480e-04,2.53125000e-01,1.27359375e-02,-4.06250000e-03,5.49218750e-03,1.05468750e-01,-6.50390625e-02,,-6.25884480e-04,8.01699789e-05,,-6.25884480e-04,-2.40467052e+01
-6.24884480e-04,2.49218750e-01,1.27156250e-02,-3.82812500e-03,5.49218750e-03,1.10937500e-01,-6.64453125e-02,,-6.24884480e-04,8.10661222e-05,,-6.24884480e-04,-2.36230888e+01
-6.23884480e-04,2.44531250e-01,1.24718750e-02,-3.57812500e-03,5.36718750e-03,1.16406250e-01,-6.64453125e-02,,-6.23884480e-04,8.19529814e-05,,-6.23884480e-04,-2.31202145e+01
-6.22884480e-04,2.35156250e-01,1.21875000e-02,-3.68750000e-03,5.25000000e-03,1.17968750e-01,-6.44531250e-02,,-6.22884480e-04,8.28212360e-05,,-6.22884480e-04,-2.21344643e+01
-6.21884480e-04,2.16406250e-01,1.16390625e-02,-3.95312500e-03,5.07812500e-03,1.14843750e-01,-6.41015625e-02,,-6.21884480e-04,8.36601612e-05,,-6.21884480e-04,-2.01812286e+01
-6.20884480e-04,2.10937500e-01,1.13140625e-02,-4.01562500e-03,4.98437500e-03,1.08593750e-01,-6.44531250e-02,,-6.20884480e-04,8.44683454e-05,,-6.20884480e-04,-1.95963211e+01
-6.19884480e-04,2.10937500e-01,1.12531250e-02,-3.85937500e-03,5.06250000e-03,1.00000000e-01,-6.52734375e-02,,-6.19884480e-04,8.52629382e-05,,-6.19884480e-04,-1.95754528e+01
-6.18884480e-04,2.17187500e-01,1.13140625e-02,-3.87500000e-03,5.15625000e-03,9.37500000e-02,-6.63281250e-02,,-6.18884480e-04,8.60575310e-05,,-6.18884480e-04,-2.01992874e+01
-6.17884480e-04,2.32031250e-01,1.12531250e-02,-3.79687500e-03,5.23437500e-03,9.21875000e-02,-6.66796875e-02,,-6.17884480e-04,8.68521311e-05,,-6.17884480e-04,-2.17092400e+01
-6.16884480e-04,2.35937500e-01,1.13546875e-02,-3.87500000e-03,5.26562500e-03,9.60937500e-02,-6.83203125e-02,,-6.16884480e-04,8.76481499e-05,,-6.16884480e-04,-2.20916157e+01
-6.15884480e-04,2.17187500e-01,1.09687500e-02,-4.06250000e-03,5.14843750e-03,9.60937500e-02,-6.94921875e-02,,-6.15884480e-04,8.84341571e-05,,-6.15884480e-04,-2.01375923e+01
-6.14884480e-04,2.02343750e-01,1.11109375e-02,-4.31250000e-03,5.10156250e-03,9.53125000e-02,-6.85546875e-02,,-6.14884480e-04,8.92115786e-05,,-6.14884480e-04,-1.85851135e+01
-6.13884480e-04,2.03906250e-01,1.11312500e-02,-4.06250000e-03,5.11718750e-03,9.53125000e-02,-6.89062500e-02,,-6.13884480e-04,8.99947263e-05,,-6.13884480e-04,-1.87240028e+01
-6.12884480e-04,2.11718750e-01,1.13546875e-02,-3.98437500e-03,5.17968750e-03,9.37500000e-02,-7.17187500e-02,,-6.12884480e-04,9.07864523e-05,,-6.12884480e-04,-1.95080910e+01
-6.11884480e-04,2.30468750e-01,1.17812500e-02,-3.95312500e-03,5.34375000e-03,9.06250000e-02,-7.51171875e-02,,-6.11884480e-04,9.16010758e-05,,-6.11884480e-04,-2.14200459e+01
-6.10884480e-04,2.41406250e-01,1.20859375e-02,-4.01562500e-03,5.47656250e-03,9.60937500e-02,-7.53515625e-02,,-6.10884480e-04,9.24414344e-05,,-6.10884480e-04,-2.25265045e+01
-6.09884480e-04,2.26562500e-01,1.20250000e-02,-3.82812500e-03,5.35937500e-03,1.04687500e-01,-7.39453125e-02,,-6.09884480e-04,9.32903858e-05,,-6.09884480e-04,-2.09754372e+01
-6.08884480e-04,2.33593750e-01,1.18828125e-02,-3.50000000e-03,5.32031250e-03,1.10937500e-01,-7.31250000e-02,,-6.08884480e-04,9.41321778e-05,,-6.08884480e-04,-2.16808872e+01
-6.07884480e-04,2.39843750e-01,1.20859375e-02,-3.56250000e-03,5.36718750e-03,1.16406250e-01,-7.26562500e-02,,-6.07884480e-04,9.49761234e-05,,-6.07884480e-04,-2.23065033e+01
-6.06884480e-04,2.39062500e-01,1.18828125e-02,-3.71875000e-03,5.32812500e-03,1.14062500e-01,-7.25390625e-02,,-6.06884480e-04,9.58200617e-05,,-6.06884480e-04,-2.22066650e+01
-6.05884480e-04,2.35156250e-01,1.17812500e-02,-4.01562500e-03,5.27343750e-03,1.08593750e-01,-7.40625000e-02,,-6.05884480e-04,9.66532752e-05,,-6.05884480e-04,-2.17834625e+01
-6.04884480e-04,2.33593750e-01,1.18421875e-02,-4.09375000e-03,5.23437500e-03,1.09375000e-01,-7.57031250e-02,,-6.04884480e-04,9.74850627e-05,,-6.04884480e-04,-2.16008911e+01
-6.03884480e-04,2.35156250e-01,1.20250000e-02,-3.85937500e-03,5.30468750e-03,1.14062500e-01,-7.57031250e-02,,-6.03884480e-04,9.83254213e-05,,-6.03884480e-04,-2.17408981e+01
-6.02884480e-04,2.39062500e-01,1.21468750e-02,-3.18750000e-03,5.36718750e-03,1.17968750e-01,-7.40625000e-02,,-6.02884480e-04,9.91765119e-05,,-6.02884480e-04,-2.21249294e+01
-6.01884480e-04,2.37500000e-01,1.18421875e-02,-3.12500000e-03,5.32812500e-03,1.16406250e-01,-7.25390625e-02,,-6.01884480e-04,1.00021171e-04,,-6.01884480e-04,-2.19471188e+01
-6.00884480e-04,2.17187500e-01,1.14562500e-02,-3.67187500e-03,5.17968750e-03,1.17968750e-01,-7.28906250e-02,,-6.00884480e-04,1.00841513e-04,,-6.00884480e-04,-1.98350372e+01
-5.99884480e-04,2.18750000e-01,1.13140625e-02,-3.67187500e-03,5.17187500e-03,1.18750000e-01,-7.34765625e-02,,-5.99884480e-04,1.01643251e-04,,-5.99884480e-04,-1.99766560e+01
-5.98884480e-04,2.20312500e-01,1.15375000e-02,-3.53125000e-03,5.19531250e-03,1.18750000e-01,-7.42968750e-02,,-5.98884480e-04,1.02447855e-04,,-5.98884480e-04,-2.01186523e+01
-5.97884480e-04,2.16406250e-01,1.14156250e-02,-3.31250000e-03,5.20312500e-03,1.16406250e-01,-7.51171875e-02,,-5.97884480e-04,1.03256039e-04,,-5.97884480e-04,-1.96978092e+01
