-7.19836320e-04,3.36145490e-07
-7.18836320e-04,6.66569292e-07
-7.17836320e-04,1.01558840e-06
-7.16836320e-04,1.36675317e-06
-7.15836320e-04,1.72077876e-06
-7.14836320e-04,2.08696270e-06
-7.13836320e-04,2.46244440e-06
-7.12836320e-04,2.85437568e-06
-7.11836320e-04,3.22556593e-06
-7.10836320e-04,3.61034540e-06
-7.09836320e-04,3.98296606e-06
-7.08836320e-04,4.34128287e-06
-7.07836320e-04,4.70174518e-06
-7.06836320e-04,5.05147955e-06
-7.05836320e-04,5.40765086e-06
-7.04836320e-04,5.74165097e-06
-7.03836320e-04,6.07064476e-06
-7.02836320e-04,6.36602363e-06
-7.01836320e-04,6.66140249e-06
-7.00836320e-04,6.97037058e-06
-6.99836320e-04,7.26503413e-06
-6.98836320e-04,7.56756481e-06
-6.97836320e-04,7.85650718e-06
-6.96836320e-04,8.15331623e-06
-6.95836320e-04,8.42795453e-06
-6.94836320e-04,8.70473741e-06
-6.93836320e-04,8.98867347e-06
-6.92836320e-04,9.29692578e-06
-6.91836320e-04,9.64236915e-06
-6.90836320e-04,9.99067288e-06
-6.89836320e-04,1.03625789e-05
-6.88836320e-04,1.07144588e-05
-6.87836320e-04,1.10691999e-05
-6.86836320e-04,1.14146433e-05
-6.85836320e-04,1.17565105e-05
-6.84836320e-04,1.21019539e-05
-6.83836320e-04,1.24202188e-05
-6.82836320e-04,1.27320482e-05
-6.81836320e-04,1.30181297e-05
-6.80836320e-04,1.33213753e-05
-6.79836320e-04,1.36496528e-05
-6.78836320e-04,1.39893746e-05
-6.77836320e-04,1.43562729e-05
-6.76836320e-04,1.47117289e-05
-6.75836320e-04,1.50607484e-05
-6.74836320e-04,1.53990386e-05
-6.73836320e-04,1.57387603e-05
-6.72836320e-04,1.60892105e-05
-6.71836320e-04,1.64453813e-05
-6.70836320e-04,1.68079896e-05
-6.69836320e-04,1.71462798e-05
-6.68836320e-04,1.74852867e-05
-6.67836320e-04,1.78207174e-05
-6.66836320e-04,1.81690211e-05
-6.65836320e-04,1.85087411e-05
-6.64836320e-04,1.88456033e-05
-6.63836320e-04,1.91981981e-05
-6.62836320e-04,1.95672419e-05
-6.61836320e-04,1.99362876e-05
-6.60836320e-04,2.02645660e-05
-6.59836320e-04,2.05892684e-05
-6.58836320e-04,2.09089649e-05
-6.57836320e-04,2.12629911e-05
-6.56836320e-04,2.16220214e-05
-6.55836320e-04,2.19760477e-05
-6.54836320e-04,2.23214902e-05
-6.53836320e-04,2.26562061e-05
-6.52836320e-04,2.30116639e-05
-6.51836320e-04,2.33571063e-05
-6.50836320e-04,2.37182830e-05
-6.49836320e-04,2.40694499e-05
-6.48836320e-04,2.44063103e-05
-6.47836320e-04,2.47496082e-05
-6.46836320e-04,2.50814610e-05
-6.45836320e-04,2.54254737e-05
-6.44836320e-04,2.57687716e-05
-6.43836320e-04,2.61170753e-05
-6.42836320e-04,2.64625196e-05
-6.41836320e-04,2.67750620e-05
-6.40836320e-04,2.70618584e-05
-6.39836320e-04,2.73264832e-05
-6.38836320e-04,2.76254395e-05
-6.37836320e-04,2.79265405e-05
-6.36836320e-04,2.82376532e-05
-6.35836320e-04,2.85623555e-05
-6.34836320e-04,2.88748997e-05
-6.33836320e-04,2.91767137e-05
-6.32836320e-04,2.94513520e-05
-6.31836320e-04,2.97474453e-05
-6.30836320e-04,3.00571301e-05
-6.29836320e-04,3.04011410e-05
-6.28836320e-04,3.07465853e-05
-6.27836320e-04,3.10827309e-05
-6.26836320e-04,3.14124372e-05
-6.25836320e-04,3.17278427e-05
-6.24836320e-04,3.20611289e-05
-6.23836320e-04,3.23951281e-05
-6.22836320e-04,3.27298440e-05
-6.21836320e-04,3.30545445e-05
-6.20836320e-04,3.33742428e-05
-6.19836320e-04,3.36832090e-05
-6.18836320e-04,3.39907456e-05
-6.17836320e-04,3.43004249e-05
-6.16836320e-04,3.45993794e-05
-6.15836320e-04,3.48926114e-05
-6.14836320e-04,3.51844174e-05
-6.13836320e-04,3.54869480e-05
-6.12836320e-04,3.57966310e-05
-6.11836320e-04,3.61199018e-05
-6.10836320e-04,3.64517546e-05
-6.09836320e-04,3.67750254e-05
-6.08836320e-04,3.70982998e-05
-6.07836320e-04,3.74144147e-05
-6.06836320e-04,3.77355427e-05
-6.05836320e-04,3.80538040e-05
-6.04836320e-04,3.83663501e-05
-6.03836320e-04,3.86731735e-05
-6.02836320e-04,3.89699817e-05
-6.01836320e-04,3.92675065e-05
-6.00836320e-04,3.95414281e-05
-5.99836320e-04,3.98339471e-05
-5.98836320e-04,4.01107318e-05
-5.97836320e-04,4.03810809e-05
-5.96836320e-04,4.06714498e-05
-5.95836320e-04,4.09510940e-05
-5.94836320e-04,4.12293084e-05
-5.93836320e-04,4.14796305e-05
-5.92836320e-04,4.17421106e-05
-5.91836320e-04,4.20031611e-05
-5.90836320e-04,4.22828052e-05
-5.89836320e-04,4.26003535e-05
-5.88836320e-04,4.29300635e-05
-5.87836320e-04,4.32890956e-05
-5.86836320e-04,4.36416922e-05
-5.85836320e-04,4.39907126e-05
-5.84836320e-04,4.43397294e-05
-5.83836320e-04,4.46851736e-05
-5.82836320e-04,4.50291882e-05
-5.81836320e-04,4.53546054e-05
-5.80836320e-04,4.56671478e-05
-5.79836320e-04,4.59796902e-05
-5.78836320e-04,4.62965254e-05
-5.77836320e-04,4.65990561e-05
-5.76836320e-04,4.68772705e-05
-5.75836320e-04,4.71590611e-05
-5.74836320e-04,4.74608751e-05
-5.73836320e-04,4.77698450e-05
-5.72836320e-04,4.80773815e-05
-5.71836320e-04,4.83899239e-05
-5.70836320e-04,4.86988938e-05
-5.69836320e-04,4.90064303e-05
-5.68836320e-04,4.93211191e-05
-5.67836320e-04,4.96551183e-05
-5.66836320e-04,5.00098613e-05
-5.65836320e-04,5.03603114e-05
-5.64836320e-04,5.07021796e-05
-5.63836320e-04,5.10440477e-05
-5.62836320e-04,5.14059393e-05
-5.61836320e-04,5.17635417e-05
-5.60836320e-04,5.21147049e-05
-5.59836320e-04,5.24694478e-05
-5.58836320e-04,5.28220444e-05
-5.57836320e-04,5.31739242e-05
-5.56836320e-04,5.34921855e-05
-5.55836320e-04,5.38033019e-05
-5.54836320e-04,5.41172740e-05
-5.53836320e-04,5.44491268e-05
-5.52836320e-04,5.47809796e-05
-5.51836320e-04,5.51142657e-05
-5.50836320e-04,5.54582803e-05
-5.49836320e-04,5.57915700e-05
-5.48836320e-04,5.61384404e-05
-5.47836320e-04,5.64702932e-05
-5.46836320e-04,5.67914212e-05
-5.45836320e-04,5.71139753e-05
-5.44836320e-04,5.74536971e-05
-5.43836320e-04,5.77955652e-05
-5.42836320e-04,5.81209824e-05
-5.41836320e-04,5.84564150e-05
-5.40836320e-04,5.87932773e-05
-5.39836320e-04,5.91315656e-05
-5.38836320e-04,5.94662815e-05
-5.37836320e-04,5.97909820e-05
-5.36836320e-04,6.01292741e-05
-5.35836320e-04,6.04589804e-05
-5.34836320e-04,6.07700968e-05
-5.33836320e-04,6.10747738e-05
-5.32836320e-04,6.13758748e-05
-5.31836320e-04,6.16819816e-05
-5.30836320e-04,6.19895145e-05
-5.29836320e-04,6.22999141e-05
-5.28836320e-04,6.25917164e-05
-5.27836320e-04,6.28856651e-05
-5.26836320e-04,6.31967850e-05
-5.25836320e-04,6.35336401e-05
-5.24836320e-04,6.38890997e-05
-5.23836320e-04,6.42602899e-05
-5.22836320e-04,6.46300468e-05
-5.21836320e-04,6.49990907e-05
-5.20836320e-04,6.53717143e-05
-5.19836320e-04,6.57343189e-05
-5.18836320e-04,6.61148079e-05
-5.17836320e-04,6.64838517e-05
-5.16836320e-04,6.68557623e-05
-5.15836320e-04,6.72119277e-05
-5.14836320e-04,6.75523697e-05
-5.13836320e-04,6.78663419e-05
-5.12836320e-04,6.81731617e-05
-5.11836320e-04,6.85085906e-05
-5.10836320e-04,6.88275759e-05
-5.09836320e-04,6.91544192e-05
-5.08836320e-04,6.94691189e-05
-5.07836320e-04,6.97787982e-05
-5.06836320e-04,7.00834717e-05
-5.05836320e-04,7.03759943e-05
-5.04836320e-04,7.06956853e-05
-5.03836320e-04,7.10225358e-05
-5.02836320e-04,7.13458066e-05
-5.01836320e-04,7.16533468e-05
-5.00836320e-04,7.19508680e-05
-4.99836320e-04,7.22677069e-05
-4.98836320e-04,7.25873979e-05
-4.97836320e-04,7.29099556e-05
-4.96836320e-04,7.32139233e-05
-4.95836320e-04,7.35200301e-05
-4.94836320e-04,7.38239978e-05
-4.93836320e-04,7.41036420e-05
-4.92836320e-04,7.43825731e-05
-4.91836320e-04,7.46529186e-05
-4.90836320e-04,7.49432947e-05
-4.89836320e-04,7.52408159e-05
-4.88836320e-04,7.55419096e-05
-4.87836320e-04,7.58344322e-05
-4.86836320e-04,7.61248011e-05
-4.85836320e-04,7.64223223e-05
-4.84836320e-04,7.67269958e-05
-4.83836320e-04,7.70538463e-05
-4.82836320e-04,7.73928477e-05
-4.81836320e-04,7.77433015e-05
-4.80836320e-04,7.80830160e-05
-4.79836320e-04,7.84191652e-05
-4.78836320e-04,7.87574609e-05
-4.77836320e-04,7.90979029e-05
-4.76836320e-04,7.94276129e-05
-4.75836320e-04,7.97423054e-05
-4.74836320e-04,8.00505586e-05
-4.73836320e-04,8.03580988e-05
-4.72836320e-04,8.06584867e-05
-4.71836320e-04,8.09402700e-05
-4.70836320e-04,8.12220605e-05
-4.69836320e-04,8.15067106e-05
-4.68836320e-04,8.18049521e-05
-4.67836320e-04,8.21031936e-05
-4.66836320e-04,8.23949958e-05
-4.65836320e-04,8.26925170e-05
-4.64836320e-04,8.29986238e-05
-4.63836320e-04,8.33290542e-05
-4.62836320e-04,8.36730615e-05
-4.61836320e-04,8.40335269e-05
-4.60836320e-04,8.43989910e-05
-4.59836320e-04,8.47515839e-05
-4.58836320e-04,8.50941651e-05
-4.57836320e-04,8.54124301e-05
-4.56836320e-04,8.57392806e-05
-4.55836320e-04,8.60747095e-05
-4.54836320e-04,8.64122776e-05
-4.53836320e-04,8.67613053e-05
-4.52836320e-04,8.70931617e-05
-4.51836320e-04,8.74121470e-05
-4.50836320e-04,8.77096609e-05
-4.49836320e-04,8.80136286e-05
-4.48836320e-04,8.83297471e-05
-4.47836320e-04,8.86365742e-05
-4.46836320e-04,8.89398143e-05
-4.45836320e-04,8.92387689e-05
-4.44836320e-04,8.95434496e-05
-4.43836320e-04,8.98273793e-05
-4.42836320e-04,9.01106032e-05
-4.41836320e-04,9.04138506e-05
-4.40836320e-04,9.07435606e-05
-4.39836320e-04,9.10811359e-05
-4.38836320e-04,9.14044067e-05
-4.37836320e-04,9.17148136e-05
-4.36836320e-04,9.20273596e-05
-4.35836320e-04,9.23613625e-05
-4.34836320e-04,9.27089495e-05
-4.33836320e-04,9.30665556e-05
-4.32836320e-04,9.34105628e-05
-4.31836320e-04,9.37402801e-05
-4.30836320e-04,9.40456666e-05
-4.29836320e-04,9.43346095e-05
-4.28836320e-04,9.46206856e-05
-4.27836320e-04,9.49110545e-05
-4.26836320e-04,9.52078626e-05
-4.25836320e-04,9.55068172e-05
-4.24836320e-04,9.58107848e-05
-4.23836320e-04,9.61047335e-05
-4.22836320e-04,9.63972489e-05
-4.21836320e-04,9.66962034e-05
-4.20836320e-04,9.69987377e-05
-4.19836320e-04,9.73205824e-05
-4.18836320e-04,9.76510055e-05
-4.17836320e-04,9.79792821e-05
-4.16836320e-04,9.83104183e-05
-4.15836320e-04,9.86329760e-05
-4.14836320e-04,9.89734181e-05
-4.13836320e-04,9.93317299e-05
-4.12836320e-04,9.96979215e-05
-4.11836320e-04,1.00037636e-04
-4.10836320e-04,1.00360194e-04
-4.09836320e-04,1.00679892e-04
-4.08836320e-04,1.00978839e-04
-4.07836320e-04,1.01274214e-04
-4.06836320e-04,1.01563877e-04
-4.05836320e-04,1.01861398e-04
-4.04836320e-04,1.02156773e-04
-4.03836320e-04,1.02467886e-04
-4.02836320e-04,1.02786871e-04
-4.01836320e-04,1.03102277e-04
-4.00836320e-04,1.03426974e-04
-3.99836320e-04,1.03764549e-04
-3.98836320e-04,1.04125727e-04
-3.97836320e-04,1.04479754e-04
-3.96836320e-04,1.04813756e-04
-3.95836320e-04,1.05142033e-04
-3.94836320e-04,1.05468163e-04
-3.93836320e-04,1.05796447e-04
-3.92836320e-04,1.06136162e-04
-3.91836320e-04,1.06478750e-04
-3.90836320e-04,1.06819905e-04
-3.89836320e-04,1.07153188e-04
-3.88836320e-04,1.07467880e-04
-3.87836320e-04,1.07759683e-04
-3.86836320e-04,1.08063650e-04
-3.85836320e-04,1.08383341e-04
-3.84836320e-04,1.08690881e-04
-3.83836320e-04,1.08996268e-04
-3.82836320e-04,1.09300236e-04
-3.81836320e-04,1.09600624e-04
-3.80836320e-04,1.09912449e-04
-3.79836320e-04,1.10235727e-04
-3.78836320e-04,1.10576875e-04
-3.77836320e-04,1.10939487e-04
-3.76836320e-04,1.11301379e-04
-3.75836320e-04,1.11668989e-04
-3.74836320e-04,1.12024449e-04
-3.73836320e-04,1.12377762e-04
-3.72836320e-04,1.12733222e-04
-3.71836320e-04,1.13102265e-04
-3.70836320e-04,1.13477035e-04
-3.69836320e-04,1.13847513e-04
-3.68836320e-04,1.14222996e-04
-3.67836320e-04,1.14556278e-04
-3.66836320e-04,1.14880262e-04
-3.65836320e-04,1.15212119e-04
-3.64836320e-04,1.15554707e-04
-3.63836320e-04,1.15903727e-04
-3.62836320e-04,1.16240590e-04
-3.61836320e-04,1.16560288e-04
-3.60836320e-04,1.16855663e-04
-3.59836320e-04,1.17158197e-04
-3.58836320e-04,1.17467876e-04
-3.57836320e-04,1.17787575e-04
-3.56836320e-04,1.18126576e-04
-3.55836320e-04,1.18467018e-04
-3.54836320e-04,1.18803880e-04
-3.53836320e-04,1.19150034e-04
-3.52836320e-04,1.19516226e-04
-3.51836320e-04,1.19890989e-04
-3.50836320e-04,1.20244302e-04
-3.49836320e-04,1.20574732e-04
-3.48836320e-04,1.20905155e-04
-3.47836320e-04,1.21235578e-04
-3.46836320e-04,1.21534533e-04
-3.45836320e-04,1.21811318e-04
-3.44836320e-04,1.22106692e-04
-3.43836320e-04,1.22419238e-04
-3.42836320e-04,1.22738944e-04
-3.41836320e-04,1.23065067e-04
-3.40836320e-04,1.23396923e-04
-3.39836320e-04,1.23729493e-04
-3.38836320e-04,1.24059923e-04
-3.37836320e-04,1.24386774e-04
-3.36836320e-04,1.24724334e-04
-3.35836320e-04,1.25063350e-04
-3.34836320e-04,1.25395207e-04
-3.33836320e-04,1.25725637e-04
-3.32836320e-04,1.26071784e-04
-3.31836320e-04,1.26430110e-04
-3.30836320e-04,1.26786268e-04
-3.29836320e-04,1.27148887e-04
-3.28836320e-04,1.27490741e-04
-3.27836320e-04,1.27834050e-04
-3.26836320e-04,1.28170912e-04
-3.25836320e-04,1.28494896e-04
-3.24836320e-04,1.28806016e-04
-3.23836320e-04,1.29114982e-04
-3.22836320e-04,1.29438966e-04
-3.21836320e-04,1.29769396e-04
-3.20836320e-04,1.30116270e-04
-3.19836320e-04,1.30450266e-04
-3.18836320e-04,1.30795001e-04
-3.17836320e-04,1.31152599e-04
-3.16836320e-04,1.31503053e-04
-3.15836320e-04,1.31855646e-04
-3.14836320e-04,1.32204659e-04
-3.13836320e-04,1.32543675e-04
-3.12836320e-04,1.32867659e-04
-3.11836320e-04,1.33178779e-04
-3.10836320e-04,1.33487745e-04
-3.09836320e-04,1.33796711e-04
-3.08836320e-04,1.34117843e-04
-3.07836320e-04,1.34449700e-04
-3.06836320e-04,1.34779417e-04
-3.05836320e-04,1.35107679e-04
-3.04836320e-04,1.35415947e-04
-3.03836320e-04,1.35714887e-04
-3.02836320e-04,1.36008137e-04
-3.01836320e-04,1.36299932e-04
-3.00836320e-04,1.36593866e-04
-2.99836320e-04,1.36892821e-04
-2.98836320e-04,1.37188210e-04
-2.97836320e-04,1.37490730e-04
-2.96836320e-04,1.37804702e-04
-2.95836320e-04,1.38111514e-04
-2.94836320e-04,1.38422620e-04
-2.93836320e-04,1.38746604e-04
-2.92836320e-04,1.39069874e-04
-2.91836320e-04,1.39377415e-04
-2.90836320e-04,1.39698546e-04
-2.89836320e-04,1.40033255e-04
-2.88836320e-04,1.40375123e-04
-2.87836320e-04,1.40701246e-04
-2.86836320e-04,1.41015218e-04
-2.85836320e-04,1.41326324e-04
-2.84836320e-04,1.41629571e-04
-2.83836320e-04,1.41928525e-04
-2.82836320e-04,1.42218894e-04
-2.81836320e-04,1.42525008e-04
-2.80836320e-04,1.42838981e-04
-2.79836320e-04,1.43167243e-04
-2.78836320e-04,1.43504818e-04
-2.77836320e-04,1.43835234e-04
-2.76836320e-04,1.44172096e-04
-2.75836320e-04,1.44519669e-04
-2.74836320e-04,1.44872989e-04
-2.73836320e-04,1.45234881e-04
-2.72836320e-04,1.45598198e-04
-2.71836320e-04,1.45954356e-04
-2.70836320e-04,1.46296225e-04
-2.69836320e-04,1.46639519e-04
-2.68836320e-04,1.46976367e-04
-2.67836320e-04,1.47301063e-04
-2.66836320e-04,1.47628642e-04
-2.65836320e-04,1.47947620e-04
-2.64836320e-04,1.48274470e-04
-2.63836320e-04,1.48597741e-04
-2.62836320e-04,1.48906707e-04
-2.61836320e-04,1.49202082e-04
-2.60836320e-04,1.49499610e-04
-2.59836320e-04,1.49810716e-04
-2.58836320e-04,1.50121123e-04
-2.57836320e-04,1.50428663e-04
-2.56836320e-04,1.50738342e-04
-2.55836320e-04,1.51066604e-04
-2.54836320e-04,1.51404907e-04
-2.53836320e-04,1.51748201e-04
-2.52836320e-04,1.52108667e-04
-2.51836320e-04,1.52484863e-04
-2.50836320e-04,1.52852474e-04
-2.49836320e-04,1.53213652e-04
-2.48836320e-04,1.53569810e-04
-2.47836320e-04,1.53921676e-04
-2.46836320e-04,1.54269976e-04
-2.45836320e-04,1.54619003e-04
-2.44836320e-04,1.54975161e-04
-2.43836320e-04,1.55322748e-04
-2.42836320e-04,1.55670336e-04
-2.41836320e-04,1.55991453e-04
-2.40836320e-04,1.56295428e-04
-2.39836320e-04,1.56599388e-04
-2.38836320e-04,1.56903348e-04
-2.37836320e-04,1.57228060e-04
-2.36836320e-04,1.57561342e-04
-2.35836320e-04,1.57899631e-04
-2.34836320e-04,1.58237934e-04
-2.33836320e-04,1.58571929e-04
-2.32836320e-04,1.58913070e-04
-2.31836320e-04,1.59263524e-04
-2.30836320e-04,1.59632575e-04
-2.29836320e-04,1.59992327e-04
-2.28836320e-04,1.60319163e-04
-2.27836320e-04,1.60633135e-04
-2.26836320e-04,1.60933516e-04
-2.25836320e-04,1.61242482e-04
-2.24836320e-04,1.61553588e-04
-2.23836320e-04,1.61868287e-04
-2.22836320e-04,1.62178680e-04
-2.21836320e-04,1.62476921e-04
-2.20836320e-04,1.62772296e-04
-2.19836320e-04,1.63052668e-04
-2.18836320e-04,1.63344463e-04
-2.17836320e-04,1.63659861e-04
-2.16836320e-04,1.63996010e-04
-2.15836320e-04,1.64332858e-04
-2.14836320e-04,1.64666868e-04
-2.13836320e-04,1.64992278e-04
-2.12836320e-04,1.65306978e-04
-2.11836320e-04,1.65619524e-04
-2.10836320e-04,1.65946374e-04
-2.09836320e-04,1.66288955e-04
-2.08836320e-04,1.66629397e-04
-2.07836320e-04,1.66959813e-04
-2.06836320e-04,1.67283797e-04
-2.05836320e-04,1.67626378e-04
-2.04836320e-04,1.67982536e-04
-2.03836320e-04,1.68350874e-04
-2.02836320e-04,1.68704893e-04
-2.01836320e-04,1.69044608e-04
-2.00836320e-04,1.69379317e-04
-1.99836320e-04,1.69703300e-04
-1.98836320e-04,1.70027997e-04
-1.97836320e-04,1.70353422e-04
-1.96836320e-04,1.70687417e-04
-1.95836320e-04,1.71017833e-04
-1.94836320e-04,1.71344684e-04
-1.93836320e-04,1.71672960e-04
-1.92836320e-04,1.72002663e-04
-1.91836320e-04,1.72335946e-04
-1.90836320e-04,1.72662069e-04
-1.89836320e-04,1.72996777e-04
-1.88836320e-04,1.73350796e-04
-1.87836320e-04,1.73703389e-04
-1.86836320e-04,1.74050263e-04
-1.85836320e-04,1.74376401e-04
-1.84836320e-04,1.74693938e-04
-1.83836320e-04,1.75004345e-04
-1.82836320e-04,1.75309731e-04
-1.81836320e-04,1.75621550e-04
-1.80836320e-04,1.75938389e-04
-1.79836320e-04,1.76264526e-04
-1.78836320e-04,1.76569913e-04
-1.77836320e-04,1.76868140e-04
-1.76836320e-04,1.77166381e-04
-1.75836320e-04,1.77470341e-04
-1.74836320e-04,1.77788606e-04
-1.73836320e-04,1.78118324e-04
-1.72836320e-04,1.78460177e-04
-1.71836320e-04,1.78807764e-04
-1.70836320e-04,1.79148206e-04
-1.69836320e-04,1.79482915e-04
-1.68836320e-04,1.79834082e-04
-1.67836320e-04,1.80202405e-04
-1.66836320e-04,1.80571456e-04
-1.65836320e-04,1.80929070e-04
-1.64836320e-04,1.81288095e-04
-1.63836320e-04,1.81638548e-04
-1.62836320e-04,1.81984695e-04
-1.61836320e-04,1.82320844e-04
-1.60836320e-04,1.82660573e-04
-1.59836320e-04,1.83004580e-04
-1.58836320e-04,1.83319979e-04
-1.57836320e-04,1.83616779e-04
-1.56836320e-04,1.83917888e-04
-1.55836320e-04,1.84246150e-04
-1.54836320e-04,1.84583012e-04
-1.53836320e-04,1.84920587e-04
-1.52836320e-04,1.85275319e-04
-1.51836320e-04,1.85632918e-04
-1.50836320e-04,1.85976940e-04
-1.49836320e-04,1.86312362e-04
-1.48836320e-04,1.86647070e-04
-1.47836320e-04,1.87002530e-04
-1.46836320e-04,1.87365149e-04
-1.45836320e-04,1.87716316e-04
-1.44836320e-04,1.88045306e-04
-1.43836320e-04,1.88367136e-04
-1.42836320e-04,1.88704711e-04
-1.41836320e-04,1.89048718e-04
-1.40836320e-04,1.89406332e-04
-1.39836320e-04,1.89751765e-04
-1.38836320e-04,1.90083621e-04
-1.37836320e-04,1.90406892e-04
-1.36836320e-04,1.90715858e-04
-1.35836320e-04,1.91018378e-04
-1.34836320e-04,1.91319472e-04
-1.33836320e-04,1.91621293e-04
-1.32836320e-04,1.91922401e-04
-1.31836320e-04,1.92232794e-04
-1.30836320e-04,1.92558917e-04
-1.29836320e-04,1.92890788e-04
-1.28836320e-04,1.93216198e-04
-1.27836320e-04,1.93535889e-04
-1.26836320e-04,1.93869171e-04
-1.25836320e-04,1.94230350e-04
-1.24836320e-04,1.94589375e-04
-1.23836320e-04,1.94941254e-04
-1.22836320e-04,1.95286688e-04
-1.21836320e-04,1.95637127e-04
-1.20836320e-04,1.95994013e-04
-1.19836320e-04,1.96340887e-04
-1.18836320e-04,1.96695633e-04
-1.17836320e-04,1.97058951e-04
-1.16836320e-04,1.97422996e-04
-1.15836320e-04,1.97767717e-04
-1.14836320e-04,1.98102425e-04
-1.13836320e-04,1.98441427e-04
-1.12836320e-04,1.98773996e-04
-1.11836320e-04,1.99106551e-04
-1.10836320e-04,1.99447692e-04
-1.09836320e-04,1.99793139e-04
-1.08836320e-04,2.00132854e-04
-1.07836320e-04,2.00452545e-04
-1.06836320e-04,2.00777955e-04
-1.05836320e-04,2.01123403e-04
-1.04836320e-04,2.01476709e-04
-1.03836320e-04,2.01838600e-04
-1.02836320e-04,2.02199779e-04
-1.01836320e-04,2.02578114e-04
-1.00836320e-04,2.02957905e-04
-9.98363200e-05,2.03346266e-04
-9.88363200e-05,2.03732474e-04
-9.78363200e-05,2.04110824e-04
-9.68363200e-05,2.04486307e-04
-9.58363200e-05,2.04843192e-04
-9.48363200e-05,2.05185774e-04
-9.38363200e-05,2.05512624e-04
-9.28363200e-05,2.05856632e-04
-9.18363200e-05,2.06212091e-04
-9.08363200e-05,2.06576136e-04
-8.98363200e-05,2.06937315e-04
-8.88363200e-05,2.07281322e-04
-8.78363200e-05,2.07633188e-04
-8.68363200e-05,2.07990801e-04
-8.58363200e-05,2.08341968e-04
-8.48363200e-05,2.08694561e-04
-8.38363200e-05,2.09043574e-04
-8.28363200e-05,2.09389007e-04
-8.18363200e-05,2.09720878e-04
-8.08363200e-05,2.10041995e-04
-7.98363200e-05,2.10365281e-04
-7.88363200e-05,2.10689250e-04
-7.78363200e-05,2.11022532e-04
-7.68363200e-05,2.11358682e-04
-7.58363200e-05,2.11699124e-04
-7.48363200e-05,2.12024548e-04
-7.38363200e-05,2.12334227e-04
-7.28363200e-05,2.12656058e-04
-7.18363200e-05,2.12997213e-04
-7.08363200e-05,2.13337655e-04
-6.98363200e-05,2.13672349e-04
-6.88363200e-05,2.13995634e-04
-6.78363200e-05,2.14312473e-04
-6.68363200e-05,2.14634303e-04
-6.58363200e-05,2.14953994e-04
-6.48363200e-05,2.15284410e-04
-6.38363200e-05,2.15634136e-04
-6.28363200e-05,2.16013912e-04
-6.18363200e-05,2.16390108e-04
-6.08363200e-05,2.16754866e-04
-5.98363200e-05,2.17097462e-04
-5.88363200e-05,2.17415727e-04
-5.78363200e-05,2.17728273e-04
-5.68363200e-05,2.18030793e-04
-5.58363200e-05,2.18342626e-04
-5.48363200e-05,2.18659450e-04
-5.38363200e-05,2.18981295e-04
-5.28363200e-05,2.19285968e-04
-5.18363200e-05,2.19584908e-04
-5.08363200e-05,2.19896028e-04
-4.98363200e-05,2.20199989e-04
-4.88363200e-05,2.20496790e-04
-4.78363200e-05,2.20797170e-04
-4.68363200e-05,2.21108276e-04
-4.58363200e-05,2.21427967e-04
-4.48363200e-05,2.21750524e-04
-4.38363200e-05,2.22076647e-04
-4.28363200e-05,2.22399918e-04
-4.18363200e-05,2.22721763e-04
-4.08363200e-05,2.23046460e-04
-3.98363200e-05,2.23364725e-04
-3.88363200e-05,2.23693714e-04
-3.78363200e-05,2.24029136e-04
-3.68363200e-05,2.24371004e-04
-3.58363200e-05,2.24706440e-04
-3.48363200e-05,2.25030410e-04
-3.38363200e-05,2.25355834e-04
-3.28363200e-05,2.25672673e-04
-3.18363200e-05,2.25978787e-04
-3.08363200e-05,2.26275588e-04
-2.98363200e-05,2.26562392e-04
-2.88363200e-05,2.26854187e-04
-2.78363200e-05,2.27153141e-04
-2.68363200e-05,2.27466400e-04
-2.58363200e-05,2.27798257e-04
-2.48363200e-05,2.28128672e-04
-2.38363200e-05,2.28461227e-04
-2.28363200e-05,2.28786652e-04
-2.18363200e-05,2.29129233e-04
-2.08363200e-05,2.29481826e-04
-1.98363200e-05,2.29820129e-04
-1.88363200e-05,2.30151985e-04
-1.78363200e-05,2.30480247e-04
-1.68363200e-05,2.30817110e-04
-1.58363200e-05,2.31151105e-04
-1.48363200e-05,2.31491547e-04
-1.38363200e-05,2.31836981e-04
-1.28363200e-05,2.32179576e-04
-1.18363200e-05,2.32507839e-04
-1.08363200e-05,2.32813225e-04
-9.83632000e-06,2.33122191e-04
-8.83632000e-06,2.33454048e-04
-7.83632000e-06,2.33806641e-04
-6.83632000e-06,2.34175692e-04
-5.83632000e-06,2.34541876e-04
-4.83632000e-06,2.34898049e-04
-3.83632000e-06,2.35252068e-04
-2.83632000e-06,2.35606087e-04
-1.83632000e-06,2.35979431e-04
-8.36320000e-07,2.36382082e-04
1.63680000e-07,2.36799766e-04
1.16368000e-06,2.37185261e-04
2.16368000e-06,2.37555738e-04
3.16368000e-06,2.37919056e-04
4.16368000e-06,2.38254492e-04
5.16368000e-06,2.38823079e-04
6.16368000e-06,2.40685476e-04
7.16368000e-06,2.46075942e-04
8.16368000e-06,2.62296060e-04
9.16368000e-06,3.04135436e-04
1.01636800e-05,3.73037416e-04
1.11636800e-05,4.41464450e-04
1.21636800e-05,4.77577909e-04
1.31636800e-05,4.88232996e-04
1.41636800e-05,5.11539343e-04
1.51636800e-05,5.60218876e-04
1.61636800e-05,6.27027475e-04
