-7.19836320e-04,4.77343750e-03
-7.18836320e-04,4.61093750e-03
-7.17836320e-04,5.30156250e-03
-7.16836320e-04,4.67187500e-03
-7.15836320e-04,5.38281250e-03
-7.14836320e-04,5.01718750e-03
-7.13836320e-04,5.64687500e-03
-7.12836320e-04,5.48437500e-03
-7.11836320e-04,5.05781250e-03
-7.10836320e-04,5.87031250e-03
-7.09836320e-04,4.71250000e-03
-7.08836320e-04,5.46406250e-03
-7.07836320e-04,4.77343750e-03
-7.06836320e-04,5.15937500e-03
-7.05836320e-04,4.95625000e-03
-7.04836320e-04,4.52968750e-03
-7.03836320e-04,4.81406250e-03
-7.02836320e-04,3.57500000e-03
-7.01836320e-04,4.81406250e-03
-7.00836320e-04,3.96093750e-03
-6.99836320e-04,4.40781250e-03
-6.98836320e-04,4.18437500e-03
-6.97836320e-04,4.02187500e-03
-6.96836320e-04,4.40781250e-03
-6.95836320e-04,3.39218750e-03
-6.94836320e-04,4.46875000e-03
-6.93836320e-04,3.59531250e-03
-6.92836320e-04,5.15937500e-03
-6.91836320e-04,4.65156250e-03
-6.90836320e-04,5.24062500e-03
-6.89836320e-04,5.32187500e-03
-6.88836320e-04,4.67187500e-03
-6.87836320e-04,5.40312500e-03
-6.86836320e-04,4.40781250e-03
-6.85836320e-04,5.30156250e-03
-6.84836320e-04,4.50937500e-03
-6.83836320e-04,4.52968750e-03
-6.82836320e-04,4.32656250e-03
-6.81836320e-04,3.79843750e-03
-6.80836320e-04,4.81406250e-03
-6.79836320e-04,4.50937500e-03
-6.78836320e-04,5.13906250e-03
-6.77836320e-04,5.28125000e-03
-6.76836320e-04,4.81406250e-03
-6.75836320e-04,5.09843750e-03
-6.74836320e-04,4.50937500e-03
-6.73836320e-04,5.13906250e-03
-6.72836320e-04,4.81406250e-03
-6.71836320e-04,5.30156250e-03
-6.70836320e-04,4.99687500e-03
-6.69836320e-04,4.61093750e-03
-6.68836320e-04,5.01718750e-03
-6.67836320e-04,4.50937500e-03
-6.66836320e-04,5.38281250e-03
-6.65836320e-04,4.26562500e-03
-6.64836320e-04,5.30156250e-03
-6.63836320e-04,4.71250000e-03
-6.62836320e-04,5.76875000e-03
-6.61836320e-04,4.71250000e-03
-6.60836320e-04,4.61093750e-03
-6.59836320e-04,4.61093750e-03
-6.58836320e-04,4.46875000e-03
-6.57836320e-04,5.58593750e-03
-6.56836320e-04,4.61093750e-03
-6.55836320e-04,5.44375000e-03
-6.54836320e-04,4.36718750e-03
-6.53836320e-04,5.13906250e-03
-6.52836320e-04,4.95625000e-03
-6.51836320e-04,4.85468750e-03
-6.50836320e-04,5.40312500e-03
-6.49836320e-04,4.57031250e-03
-6.48836320e-04,4.99687500e-03
-6.47836320e-04,4.75312500e-03
-6.46836320e-04,4.67187500e-03
-6.45836320e-04,5.09843750e-03
-6.44836320e-04,4.65156250e-03
-6.43836320e-04,5.24062500e-03
-6.42836320e-04,4.57031250e-03
-6.41836320e-04,4.30625000e-03
-6.40836320e-04,3.83906250e-03
-6.39836320e-04,3.67656250e-03
-6.38836320e-04,4.81406250e-03
-6.37836320e-04,3.73750000e-03
-6.36836320e-04,5.09843750e-03
-6.35836320e-04,4.12343750e-03
-6.34836320e-04,4.75312500e-03
-6.33836320e-04,3.81875000e-03
-6.32836320e-04,3.98125000e-03
-6.31836320e-04,4.42812500e-03
-6.30836320e-04,4.36718750e-03
-6.29836320e-04,5.40312500e-03
-6.28836320e-04,4.40781250e-03
-6.27836320e-04,5.13906250e-03
-6.26836320e-04,4.22500000e-03
-6.25836320e-04,4.73281250e-03
-6.24836320e-04,4.73281250e-03
-6.23836320e-04,4.75312500e-03
-6.22836320e-04,4.75312500e-03
-6.21836320e-04,4.46875000e-03
-6.20836320e-04,4.61093750e-03
-6.19836320e-04,4.16406250e-03
-6.18836320e-04,4.57031250e-03
-6.17836320e-04,4.22500000e-03
-6.16836320e-04,4.26562500e-03
-6.15836320e-04,4.06250000e-03
-6.14836320e-04,4.22500000e-03
-6.13836320e-04,4.36718750e-03
-6.12836320e-04,4.42812500e-03
-6.11836320e-04,4.75312500e-03
-6.10836320e-04,4.67187500e-03
-6.09836320e-04,4.50937500e-03
-6.08836320e-04,4.67187500e-03
-6.07836320e-04,4.30625000e-03
-6.06836320e-04,4.81406250e-03
-6.05836320e-04,4.22500000e-03
-6.04836320e-04,4.65156250e-03
-6.03836320e-04,4.06250000e-03
-6.02836320e-04,4.36718750e-03
-6.01836320e-04,4.08281250e-03
-6.00836320e-04,3.69687500e-03
-5.99836320e-04,4.61093750e-03
-5.98836320e-04,3.25000000e-03
-5.97836320e-04,4.42812500e-03
-5.96836320e-04,3.81875000e-03
-5.95836320e-04,4.12343750e-03
-5.94836320e-04,3.77812500e-03
-5.93836320e-04,3.33125000e-03
-5.92836320e-04,4.12343750e-03
-5.91836320e-04,3.29062500e-03
-5.90836320e-04,4.65156250e-03
-5.89836320e-04,4.36718750e-03
-5.88836320e-04,4.99687500e-03
-5.87836320e-04,5.20000000e-03
-5.86836320e-04,4.81406250e-03
-5.85836320e-04,5.09843750e-03
-5.84836320e-04,4.81406250e-03
-5.83836320e-04,4.99687500e-03
-5.82836320e-04,4.77343750e-03
-5.81836320e-04,4.46875000e-03
-5.80836320e-04,4.40781250e-03
-5.79836320e-04,4.46875000e-03
-5.78836320e-04,4.52968750e-03
-5.77836320e-04,4.06250000e-03
-5.76836320e-04,3.83906250e-03
-5.75836320e-04,4.16406250e-03
-5.74836320e-04,4.40781250e-03
-5.73836320e-04,4.36718750e-03
-5.72836320e-04,4.36718750e-03
-5.71836320e-04,4.50937500e-03
-5.70836320e-04,4.26562500e-03
-5.69836320e-04,4.46875000e-03
-5.68836320e-04,4.46875000e-03
-5.67836320e-04,5.01718750e-03
-5.66836320e-04,5.05781250e-03
-5.65836320e-04,4.89531250e-03
-5.64836320e-04,4.81406250e-03
-5.63836320e-04,4.89531250e-03
-5.62836320e-04,5.38281250e-03
-5.61836320e-04,4.77343750e-03
-5.60836320e-04,5.20000000e-03
-5.59836320e-04,4.87500000e-03
-5.58836320e-04,5.13906250e-03
-5.57836320e-04,4.85468750e-03
-5.56836320e-04,4.18437500e-03
-5.55836320e-04,4.65156250e-03
-5.54836320e-04,4.26562500e-03
-5.53836320e-04,5.15937500e-03
-5.52836320e-04,4.26562500e-03
-5.51836320e-04,5.20000000e-03
-5.50836320e-04,4.57031250e-03
-5.49836320e-04,4.89531250e-03
-5.48836320e-04,4.95625000e-03
-5.47836320e-04,4.46875000e-03
-5.46836320e-04,4.65156250e-03
-5.45836320e-04,4.50937500e-03
-5.44836320e-04,5.13906250e-03
-5.43836320e-04,4.57031250e-03
-5.42836320e-04,4.67187500e-03
-5.41836320e-04,4.85468750e-03
-5.40836320e-04,4.71250000e-03
-5.39836320e-04,4.89531250e-03
-5.38836320e-04,4.61093750e-03
-5.37836320e-04,4.61093750e-03
-5.36836320e-04,4.99687500e-03
-5.35836320e-04,4.36718750e-03
-5.34836320e-04,4.46875000e-03
-5.33836320e-04,4.18437500e-03
-5.32836320e-04,4.36718750e-03
-5.31836320e-04,4.32656250e-03
-5.30836320e-04,4.40781250e-03
-5.29836320e-04,4.40781250e-03
-5.28836320e-04,3.87968750e-03
-5.27836320e-04,4.46875000e-03
-5.26836320e-04,4.36718750e-03
-5.25836320e-04,5.20000000e-03
-5.24836320e-04,4.89531250e-03
-5.23836320e-04,5.64687500e-03
-5.22836320e-04,4.85468750e-03
-5.21836320e-04,5.62656250e-03
-5.20836320e-04,4.95625000e-03
-5.19836320e-04,5.34218750e-03
-5.18836320e-04,5.46406250e-03
-5.17836320e-04,5.01718750e-03
-5.16836320e-04,5.54531250e-03
-5.15836320e-04,4.57031250e-03
-5.14836320e-04,5.09843750e-03
-5.13836320e-04,3.81875000e-03
-5.12836320e-04,4.89531250e-03
-5.11836320e-04,4.63125000e-03
-5.10836320e-04,4.42812500e-03
-5.09836320e-04,4.85468750e-03
-5.08836320e-04,4.08281250e-03
-5.07836320e-04,4.71250000e-03
-5.06836320e-04,3.94062500e-03
-5.05836320e-04,4.36718750e-03
-5.04836320e-04,4.71250000e-03
-5.03836320e-04,4.57031250e-03
-5.02836320e-04,4.61093750e-03
-5.01836320e-04,4.12343750e-03
-5.00836320e-04,4.32656250e-03
-4.99836320e-04,4.67187500e-03
-4.98836320e-04,4.40781250e-03
-4.97836320e-04,4.75312500e-03
-4.96836320e-04,3.87968750e-03
-4.95836320e-04,4.81406250e-03
-4.94836320e-04,3.81875000e-03
-4.93836320e-04,4.12343750e-03
-4.92836320e-04,3.79843750e-03
-4.91836320e-04,3.87968750e-03
-4.90836320e-04,4.36718750e-03
-4.89836320e-04,4.08281250e-03
-4.88836320e-04,4.46875000e-03
-4.87836320e-04,3.83906250e-03
-4.86836320e-04,4.40781250e-03
-4.85836320e-04,4.04218750e-03
-4.84836320e-04,4.61093750e-03
-4.83836320e-04,4.67187500e-03
-4.82836320e-04,4.95625000e-03
-4.81836320e-04,4.99687500e-03
-4.80836320e-04,4.65156250e-03
-4.79836320e-04,4.89531250e-03
-4.78836320e-04,4.71250000e-03
-4.77836320e-04,4.95625000e-03
-4.76836320e-04,4.40781250e-03
-4.75836320e-04,4.52968750e-03
-4.74836320e-04,4.22500000e-03
-4.73836320e-04,4.50937500e-03
-4.72836320e-04,4.02187500e-03
-4.71836320e-04,3.98125000e-03
-4.70836320e-04,4.02187500e-03
-4.69836320e-04,4.06250000e-03
-4.68836320e-04,4.40781250e-03
-4.67836320e-04,4.06250000e-03
-4.66836320e-04,4.22500000e-03
-4.65836320e-04,4.22500000e-03
-4.64836320e-04,4.46875000e-03
-4.63836320e-04,4.91562500e-03
-4.62836320e-04,4.85468750e-03
-4.61836320e-04,5.38281250e-03
-4.60836320e-04,4.99687500e-03
-4.59836320e-04,5.01718750e-03
-4.58836320e-04,4.71250000e-03
-4.57836320e-04,4.32656250e-03
-4.56836320e-04,4.95625000e-03
-4.55836320e-04,4.57031250e-03
-4.54836320e-04,5.01718750e-03
-4.53836320e-04,4.89531250e-03
-4.52836320e-04,4.52968750e-03
-4.51836320e-04,4.52968750e-03
-4.50836320e-04,3.92031250e-03
-4.49836320e-04,4.71250000e-03
-4.48836320e-04,4.26562500e-03
-4.47836320e-04,4.44843750e-03
-4.46836320e-04,4.16406250e-03
-4.45836320e-04,4.32656250e-03
-4.44836320e-04,4.32656250e-03
-4.43836320e-04,3.73750000e-03
-4.42836320e-04,4.30625000e-03
-4.41836320e-04,4.30625000e-03
-4.40836320e-04,5.05781250e-03
-4.39836320e-04,4.52968750e-03
-4.38836320e-04,4.65156250e-03
-4.37836320e-04,4.16406250e-03
-4.36836320e-04,4.71250000e-03
-4.35836320e-04,4.77343750e-03
-4.34836320e-04,5.09843750e-03
-4.33836320e-04,5.05781250e-03
-4.32836320e-04,4.71250000e-03
-4.31836320e-04,4.65156250e-03
-4.30836320e-04,4.02187500e-03
-4.29836320e-04,4.18437500e-03
-4.28836320e-04,3.94062500e-03
-4.27836320e-04,4.30625000e-03
-4.26836320e-04,4.12343750e-03
-4.25836320e-04,4.36718750e-03
-4.24836320e-04,4.26562500e-03
-4.23836320e-04,4.08281250e-03
-4.22836320e-04,4.22500000e-03
-4.21836320e-04,4.26562500e-03
-4.20836320e-04,4.32656250e-03
-4.19836320e-04,4.81406250e-03
-4.18836320e-04,4.57031250e-03
-4.17836320e-04,4.75312500e-03
-4.16836320e-04,4.65156250e-03
-4.15836320e-04,4.50937500e-03
-4.14836320e-04,5.15937500e-03
-4.13836320e-04,5.01718750e-03
-4.12836320e-04,5.38281250e-03
-4.11836320e-04,4.26562500e-03
-4.10836320e-04,4.89531250e-03
-4.09836320e-04,4.18437500e-03
-4.08836320e-04,4.30625000e-03
-4.07836320e-04,4.08281250e-03
-4.06836320e-04,4.14375000e-03
-4.05836320e-04,4.30625000e-03
-4.04836320e-04,4.08281250e-03
-4.03836320e-04,4.75312500e-03
-4.02836320e-04,4.30625000e-03
-4.01836320e-04,4.65156250e-03
-4.00836320e-04,4.57031250e-03
-3.99836320e-04,5.01718750e-03
-3.98836320e-04,5.24062500e-03
-3.97836320e-04,4.81406250e-03
-3.96836320e-04,4.67187500e-03
-3.95836320e-04,4.65156250e-03
-3.94836320e-04,4.61093750e-03
-3.93836320e-04,4.71250000e-03
-3.92836320e-04,4.93593750e-03
-3.91836320e-04,4.79375000e-03
-3.90836320e-04,4.89531250e-03
-3.89836320e-04,4.57031250e-03
-3.88836320e-04,4.36718750e-03
-3.87836320e-04,3.92031250e-03
-3.86836320e-04,4.71250000e-03
-3.85836320e-04,4.36718750e-03
-3.84836320e-04,4.36718750e-03
-3.83836320e-04,4.30625000e-03
-3.82836320e-04,4.32656250e-03
-3.81836320e-04,4.20468750e-03
-3.80836320e-04,4.65156250e-03
-3.79836320e-04,4.52968750e-03
-3.78836320e-04,5.15937500e-03
-3.77836320e-04,5.13906250e-03
-3.76836320e-04,5.13906250e-03
-3.75836320e-04,5.30156250e-03
-3.74836320e-04,4.79375000e-03
-3.73836320e-04,5.24062500e-03
-3.72836320e-04,4.85468750e-03
-3.71836320e-04,5.62656250e-03
-3.70836320e-04,5.01718750e-03
-3.69836320e-04,5.50468750e-03
-3.68836320e-04,5.15937500e-03
-3.67836320e-04,4.30625000e-03
-3.66836320e-04,4.89531250e-03
-3.65836320e-04,4.52968750e-03
-3.64836320e-04,5.20000000e-03
-3.63836320e-04,4.71250000e-03
-3.62836320e-04,4.85468750e-03
-3.61836320e-04,4.22500000e-03
-3.60836320e-04,4.16406250e-03
-3.59836320e-04,4.42812500e-03
-3.58836320e-04,4.36718750e-03
-3.57836320e-04,4.71250000e-03
-3.56836320e-04,4.91562500e-03
-3.55836320e-04,4.75312500e-03
-3.54836320e-04,4.81406250e-03
-3.53836320e-04,5.01718750e-03
-3.52836320e-04,5.38281250e-03
-3.51836320e-04,5.26093750e-03
-3.50836320e-04,4.77343750e-03
-3.49836320e-04,4.61093750e-03
-3.48836320e-04,4.77343750e-03
-3.47836320e-04,4.61093750e-03
-3.46836320e-04,3.87968750e-03
-3.45836320e-04,3.98125000e-03
-3.44836320e-04,4.40781250e-03
-3.43836320e-04,4.46875000e-03
-3.42836320e-04,4.61093750e-03
-3.41836320e-04,4.65156250e-03
-3.40836320e-04,4.77343750e-03
-3.39836320e-04,4.67187500e-03
-3.38836320e-04,4.71250000e-03
-3.37836320e-04,4.57031250e-03
-3.36836320e-04,5.01718750e-03
-3.35836320e-04,4.61093750e-03
-3.34836320e-04,4.81406250e-03
-3.33836320e-04,4.57031250e-03
-3.32836320e-04,5.26093750e-03
-3.31836320e-04,4.91562500e-03
-3.30836320e-04,5.20000000e-03
-3.29836320e-04,5.09843750e-03
-3.28836320e-04,4.61093750e-03
-3.27836320e-04,5.13906250e-03
-3.26836320e-04,4.42812500e-03
-3.25836320e-04,4.77343750e-03
-3.24836320e-04,4.06250000e-03
-3.23836320e-04,4.71250000e-03
-3.22836320e-04,4.48906250e-03
-3.21836320e-04,4.89531250e-03
-3.20836320e-04,4.95625000e-03
-3.19836320e-04,4.52968750e-03
-3.18836320e-04,5.26093750e-03
-3.17836320e-04,4.89531250e-03
-3.16836320e-04,5.05781250e-03
-3.15836320e-04,4.95625000e-03
-3.14836320e-04,4.95625000e-03
-3.13836320e-04,4.67187500e-03
-3.12836320e-04,4.52968750e-03
-3.11836320e-04,4.30625000e-03
-3.10836320e-04,4.46875000e-03
-3.09836320e-04,4.30625000e-03
-3.08836320e-04,4.81406250e-03
-3.07836320e-04,4.61093750e-03
-3.06836320e-04,4.75312500e-03
-3.05836320e-04,4.57031250e-03
-3.04836320e-04,4.18437500e-03
-3.03836320e-04,4.30625000e-03
-3.02836320e-04,4.02187500e-03
-3.01836320e-04,4.26562500e-03
-3.00836320e-04,4.08281250e-03
-2.99836320e-04,4.40781250e-03
-2.98836320e-04,3.98125000e-03
-2.97836320e-04,4.61093750e-03
-2.96836320e-04,4.30625000e-03
-2.95836320e-04,4.40781250e-03
-2.94836320e-04,4.42812500e-03
-2.93836320e-04,4.77343750e-03
-2.92836320e-04,4.40781250e-03
-2.91836320e-04,4.32656250e-03
-2.90836320e-04,4.79375000e-03
-2.89836320e-04,4.71250000e-03
-2.88836320e-04,4.99687500e-03
-2.87836320e-04,4.26562500e-03
-2.86836320e-04,4.65156250e-03
-2.85836320e-04,4.18437500e-03
-2.84836320e-04,4.42812500e-03
-2.83836320e-04,4.06250000e-03
-2.82836320e-04,4.18437500e-03
-2.81836320e-04,4.50937500e-03
-2.80836320e-04,4.40781250e-03
-2.79836320e-04,4.91562500e-03
-2.78836320e-04,4.67187500e-03
-2.77836320e-04,4.71250000e-03
-2.76836320e-04,4.85468750e-03
-2.75836320e-04,5.01718750e-03
-2.74836320e-04,5.01718750e-03
-2.73836320e-04,5.26093750e-03
-2.72836320e-04,5.05781250e-03
-2.71836320e-04,5.05781250e-03
-2.70836320e-04,4.65156250e-03
-2.69836320e-04,5.09843750e-03
-2.68836320e-04,4.46875000e-03
-2.67836320e-04,4.75312500e-03
-2.66836320e-04,4.55000000e-03
-2.65836320e-04,4.50937500e-03
-2.64836320e-04,4.77343750e-03
-2.63836320e-04,4.40781250e-03
-2.62836320e-04,4.36718750e-03
-2.61836320e-04,4.02187500e-03
-2.60836320e-04,4.42812500e-03
-2.59836320e-04,4.40781250e-03
-2.58836320e-04,4.40781250e-03
-2.57836320e-04,4.32656250e-03
-2.56836320e-04,4.46875000e-03
-2.55836320e-04,4.85468750e-03
-2.54836320e-04,4.75312500e-03
-2.53836320e-04,4.99687500e-03
-2.52836320e-04,5.24062500e-03
-2.51836320e-04,5.44375000e-03
-2.50836320e-04,4.99687500e-03
-2.49836320e-04,5.26093750e-03
-2.48836320e-04,4.85468750e-03
-2.47836320e-04,5.13906250e-03
-2.46836320e-04,4.75312500e-03
-2.45836320e-04,5.15937500e-03
-2.44836320e-04,4.95625000e-03
-2.43836320e-04,4.91562500e-03
-2.42836320e-04,4.95625000e-03
-2.41836320e-04,4.16406250e-03
-2.40836320e-04,4.46875000e-03
-2.39836320e-04,4.16406250e-03
-2.38836320e-04,4.46875000e-03
-2.37836320e-04,4.75312500e-03
-2.36836320e-04,4.71250000e-03
-2.35836320e-04,4.89531250e-03
-2.34836320e-04,4.71250000e-03
-2.33836320e-04,4.77343750e-03
-2.32836320e-04,4.91562500e-03
-2.31836320e-04,5.03750000e-03
-2.30836320e-04,5.44375000e-03
-2.29836320e-04,4.77343750e-03
-2.28836320e-04,4.50937500e-03
-2.27836320e-04,4.40781250e-03
-2.26836320e-04,4.12343750e-03
-2.25836320e-04,4.65156250e-03
-2.24836320e-04,4.18437500e-03
-2.23836320e-04,4.75312500e-03
-2.22836320e-04,4.06250000e-03
-2.21836320e-04,4.40781250e-03
-2.20836320e-04,3.98125000e-03
-2.19836320e-04,3.98125000e-03
-2.18836320e-04,4.30625000e-03
-2.17836320e-04,4.65156250e-03
-2.16836320e-04,4.89531250e-03
-2.15836320e-04,4.67187500e-03
-2.14836320e-04,4.81406250e-03
-2.13836320e-04,4.42812500e-03
-2.12836320e-04,4.50937500e-03
-2.11836320e-04,4.36718750e-03
-2.10836320e-04,4.91562500e-03
-2.09836320e-04,4.81406250e-03
-2.08836320e-04,4.85468750e-03
-2.07836320e-04,4.52968750e-03
-2.06836320e-04,4.67187500e-03
-2.05836320e-04,5.05781250e-03
-2.04836320e-04,5.05781250e-03
-2.03836320e-04,5.40312500e-03
-2.02836320e-04,4.65156250e-03
-2.01836320e-04,4.99687500e-03
-2.00836320e-04,4.50937500e-03
-1.99836320e-04,4.69218750e-03
-1.98836320e-04,4.52968750e-03
-1.97836320e-04,4.71250000e-03
-1.96836320e-04,4.77343750e-03
-1.95836320e-04,4.61093750e-03
-1.94836320e-04,4.67187500e-03
-1.93836320e-04,4.65156250e-03
-1.92836320e-04,4.71250000e-03
-1.91836320e-04,4.75312500e-03
-1.90836320e-04,4.50937500e-03
-1.89836320e-04,4.99687500e-03
-1.88836320e-04,5.05781250e-03
-1.87836320e-04,4.95625000e-03
-1.86836320e-04,4.89531250e-03
-1.85836320e-04,4.36718750e-03
-1.84836320e-04,4.65156250e-03
-1.83836320e-04,4.16406250e-03
-1.82836320e-04,4.50937500e-03
-1.81836320e-04,4.34687500e-03
-1.80836320e-04,4.65156250e-03
-1.79836320e-04,4.61093750e-03
-1.78836320e-04,4.06250000e-03
-1.77836320e-04,4.40781250e-03
-1.76836320e-04,4.06250000e-03
-1.75836320e-04,4.57031250e-03
-1.74836320e-04,4.46875000e-03
-1.73836320e-04,4.89531250e-03
-1.72836320e-04,4.81406250e-03
-1.71836320e-04,5.05781250e-03
-1.70836320e-04,4.61093750e-03
-1.69836320e-04,4.89531250e-03
-1.68836320e-04,5.07812500e-03
-1.67836320e-04,5.38281250e-03
-1.66836320e-04,5.09843750e-03
-1.65836320e-04,5.05781250e-03
-1.64836320e-04,5.13906250e-03
-1.63836320e-04,4.81406250e-03
-1.62836320e-04,5.01718750e-03
-1.61836320e-04,4.52968750e-03
-1.60836320e-04,5.11875000e-03
-1.59836320e-04,4.65156250e-03
-1.58836320e-04,4.30625000e-03
-1.57836320e-04,4.12343750e-03
-1.56836320e-04,4.42812500e-03
-1.55836320e-04,4.89531250e-03
-1.54836320e-04,4.67187500e-03
-1.53836320e-04,4.91562500e-03
-1.52836320e-04,5.15937500e-03
-1.51836320e-04,4.99687500e-03
-1.50836320e-04,4.77343750e-03
-1.49836320e-04,4.75312500e-03
-1.48836320e-04,4.75312500e-03
-1.47836320e-04,5.34218750e-03
-1.46836320e-04,4.95625000e-03
-1.45836320e-04,5.01718750e-03
-1.44836320e-04,4.32656250e-03
-1.43836320e-04,4.81406250e-03
-1.42836320e-04,4.77343750e-03
-1.41836320e-04,4.99687500e-03
-1.40836320e-04,5.15937500e-03
-1.39836320e-04,4.65156250e-03
-1.38836320e-04,4.77343750e-03
-1.37836320e-04,4.40781250e-03
-1.36836320e-04,4.36718750e-03
-1.35836320e-04,4.22500000e-03
-1.34836320e-04,4.32656250e-03
-1.33836320e-04,4.24531250e-03
-1.32836320e-04,4.30625000e-03
-1.31836320e-04,4.50937500e-03
-1.30836320e-04,4.75312500e-03
-1.29836320e-04,4.67187500e-03
-1.28836320e-04,4.57031250e-03
-1.27836320e-04,4.50937500e-03
-1.26836320e-04,4.95625000e-03
-1.25836320e-04,5.30156250e-03
-1.24836320e-04,4.89531250e-03
-1.23836320e-04,5.09843750e-03
-1.22836320e-04,4.71250000e-03
-1.21836320e-04,5.24062500e-03
-1.20836320e-04,4.89531250e-03
-1.19836320e-04,4.95625000e-03
-1.18836320e-04,5.11875000e-03
-1.17836320e-04,5.20000000e-03
-1.16836320e-04,5.13906250e-03
-1.15836320e-04,4.65156250e-03
-1.14836320e-04,4.85468750e-03
-1.13836320e-04,4.77343750e-03
-1.12836320e-04,4.67187500e-03
-1.11836320e-04,4.77343750e-03
-1.10836320e-04,4.91562500e-03
-1.09836320e-04,4.89531250e-03
-1.08836320e-04,4.75312500e-03
-1.07836320e-04,4.32656250e-03
-1.06836320e-04,4.91562500e-03
-1.05836320e-04,4.89531250e-03
-1.04836320e-04,5.13906250e-03
-1.03836320e-04,5.13906250e-03
-1.02836320e-04,5.11875000e-03
-1.01836320e-04,5.62656250e-03
-1.00836320e-04,5.15937500e-03
-9.98363200e-05,5.87031250e-03
-9.88363200e-05,5.09843750e-03
-9.78363200e-05,5.64687500e-03
-9.68363200e-05,5.01718750e-03
-9.58363200e-05,5.11875000e-03
-9.48363200e-05,4.61093750e-03
-9.38363200e-05,4.67187500e-03
-9.28363200e-05,5.09843750e-03
-9.18363200e-05,4.99687500e-03
-9.08363200e-05,5.34218750e-03
-8.98363200e-05,4.91562500e-03
-8.88363200e-05,4.85468750e-03
-8.78363200e-05,5.13906250e-03
-8.68363200e-05,5.01718750e-03
-8.58363200e-05,4.95625000e-03
-8.48363200e-05,5.05781250e-03
-8.38363200e-05,4.85468750e-03
-8.28363200e-05,4.95625000e-03
-8.18363200e-05,4.46875000e-03
-8.08363200e-05,4.65156250e-03
-7.98363200e-05,4.52968750e-03
-7.88363200e-05,4.67187500e-03
-7.78363200e-05,4.79375000e-03
-7.68363200e-05,4.75312500e-03
-7.58363200e-05,4.91562500e-03
-7.48363200e-05,4.32656250e-03
-7.38363200e-05,4.46875000e-03
-7.28363200e-05,4.67187500e-03
-7.18363200e-05,5.01718750e-03
-7.08363200e-05,4.65156250e-03
-6.98363200e-05,4.85468750e-03
-6.88363200e-05,4.32656250e-03
-6.78363200e-05,4.67187500e-03
-6.68363200e-05,4.46875000e-03
-6.58363200e-05,4.61093750e-03
-6.48363200e-05,4.77343750e-03
-6.38363200e-05,5.15937500e-03
-6.28363200e-05,5.62656250e-03
-6.18363200e-05,5.05781250e-03
-6.08363200e-05,5.30156250e-03
-5.98363200e-05,4.42812500e-03
-5.88363200e-05,4.61093750e-03
-5.78363200e-05,4.26562500e-03
-5.68363200e-05,4.32656250e-03
-5.58363200e-05,4.52968750e-03
-5.48363200e-05,4.46875000e-03
-5.38363200e-05,4.67187500e-03
-5.28363200e-05,3.98125000e-03
-5.18363200e-05,4.50937500e-03
-5.08363200e-05,4.32656250e-03
-4.98363200e-05,4.30625000e-03
-4.88363200e-05,4.12343750e-03
-4.78363200e-05,4.40781250e-03
-4.68363200e-05,4.42812500e-03
-4.58363200e-05,4.65156250e-03
-4.48363200e-05,4.50937500e-03
-4.38363200e-05,4.75312500e-03
-4.28363200e-05,4.42812500e-03
-4.18363200e-05,4.71250000e-03
-4.08363200e-05,4.50937500e-03
-3.98363200e-05,4.52968750e-03
-3.88363200e-05,4.81406250e-03
-3.78363200e-05,4.71250000e-03
-3.68363200e-05,4.99687500e-03
-3.58363200e-05,4.52968750e-03
-3.48363200e-05,4.67187500e-03
-3.38363200e-05,4.57031250e-03
-3.28363200e-05,4.42812500e-03
-3.18363200e-05,4.26562500e-03
-3.08363200e-05,4.16406250e-03
-2.98363200e-05,3.98125000e-03
-2.88363200e-05,4.30625000e-03
-2.78363200e-05,4.18437500e-03
-2.68363200e-05,4.71250000e-03
-2.58363200e-05,4.71250000e-03
-2.48363200e-05,4.67187500e-03
-2.38363200e-05,4.77343750e-03
-2.28363200e-05,4.46875000e-03
-2.18363200e-05,5.26093750e-03
-2.08363200e-05,4.75312500e-03
-1.98363200e-05,4.85468750e-03
-1.88363200e-05,4.57031250e-03
-1.78363200e-05,4.75312500e-03
-1.68363200e-05,4.81406250e-03
-1.58363200e-05,4.67187500e-03
-1.48363200e-05,4.99687500e-03
-1.38363200e-05,4.81406250e-03
-1.28363200e-05,4.91562500e-03
-1.18363200e-05,4.40781250e-03
-1.08363200e-05,4.26562500e-03
-9.83632000e-06,4.50937500e-03
-8.83632000e-06,4.91562500e-03
-7.83632000e-06,5.09843750e-03
-6.83632000e-06,5.38281250e-03
-5.83632000e-06,5.01718750e-03
-4.83632000e-06,5.09843750e-03
-3.83632000e-06,4.95625000e-03
-2.83632000e-06,5.09843750e-03
-1.83632000e-06,5.50468750e-03
-8.36320000e-07,5.93125000e-03
1.63680000e-07,5.93125000e-03
1.16368000e-06,5.01718750e-03
2.16368000e-06,5.50468750e-03
3.16368000e-06,4.81406250e-03
4.16368000e-06,4.71250000e-03
5.16368000e-06,1.14359375e-02
6.16368000e-06,4.14578125e-02
7.16368000e-06,1.11637500e-01
8.16368000e-06,3.49029688e-01
9.16368000e-06,8.39251562e-01
1.01636800e-05,1.11763437e+00
1.11636800e-05,8.25764063e-01
1.21636800e-05,1.99895313e-01
1.31636800e-05,1.02720313e-01
1.41636800e-05,5.59203125e-01
1.51636800e-05,8.23346875e-01
1.61636800e-05,1.07408437e+00
