-2.399740e-03,-1.381250e-01
-2.398740e-03,-1.356250e-01
-2.397740e-03,-1.368750e-01
-2.396740e-03,-1.381250e-01
-2.395740e-03,-1.350000e-01
-2.394740e-03,-1.318750e-01
-2.393740e-03,-1.306250e-01
-2.392740e-03,-1.306250e-01
-2.391740e-03,-1.306250e-01
-2.390740e-03,-1.337500e-01
-2.389740e-03,-1.381250e-01
-2.388740e-03,-1.393750e-01
-2.387740e-03,-1.393750e-01
-2.386740e-03,-1.412500e-01
-2.385740e-03,-1.425000e-01
-2.384740e-03,-1.425000e-01
-2.383740e-03,-1.431250e-01
-2.382740e-03,-1.412500e-01
-2.381740e-03,-1.412500e-01
-2.380740e-03,-1.400000e-01
-2.379740e-03,-1.393750e-01
-2.378740e-03,-1.381250e-01
-2.377740e-03,-1.381250e-01
-2.376740e-03,-1.412500e-01
-2.375740e-03,-1.393750e-01
-2.374740e-03,-1.400000e-01
-2.373740e-03,-1.381250e-01
-2.372740e-03,-1.368750e-01
-2.371740e-03,-1.350000e-01
-2.370740e-03,-1.368750e-01
-2.369740e-03,-1.368750e-01
-2.368740e-03,-1.381250e-01
-2.367740e-03,-1.381250e-01
-2.366740e-03,-1.381250e-01
-2.365740e-03,-1.356250e-01
-2.364740e-03,-1.318750e-01
-2.363740e-03,-1.293750e-01
-2.362740e-03,-1.293750e-01
-2.361740e-03,-1.306250e-01
-2.360740e-03,-1.318750e-01
-2.359740e-03,-1.350000e-01
-2.358740e-03,-1.350000e-01
-2.357740e-03,-1.293750e-01
-2.356740e-03,-1.262500e-01
-2.355740e-03,-1.250000e-01
-2.354740e-03,-1.281250e-01
-2.353740e-03,-1.318750e-01
-2.352740e-03,-1.325000e-01
-2.351740e-03,-1.337500e-01
-2.350740e-03,-1.325000e-01
-2.349740e-03,-1.293750e-01
-2.348740e-03,-1.318750e-01
-2.347740e-03,-1.356250e-01
-2.346740e-03,-1.356250e-01
-2.345740e-03,-1.350000e-01
-2.344740e-03,-1.350000e-01
-2.343740e-03,-1.350000e-01
-2.342740e-03,-1.350000e-01
-2.341740e-03,-1.337500e-01
-2.340740e-03,-1.325000e-01
-2.339740e-03,-1.337500e-01
-2.338740e-03,-1.337500e-01
-2.337740e-03,-1.356250e-01
-2.336740e-03,-1.368750e-01
-2.335740e-03,-1.350000e-01
-2.334740e-03,-1.350000e-01
-2.333740e-03,-1.325000e-01
-2.332740e-03,-1.325000e-01
-2.331740e-03,-1.337500e-01
-2.330740e-03,-1.337500e-01
-2.329740e-03,-1.350000e-01
-2.328740e-03,-1.356250e-01
-2.327740e-03,-1.356250e-01
-2.326740e-03,-1.350000e-01
-2.325740e-03,-1.356250e-01
-2.324740e-03,-1.356250e-01
-2.323740e-03,-1.381250e-01
-2.322740e-03,-1.400000e-01
-2.321740e-03,-1.381250e-01
-2.320740e-03,-1.393750e-01
-2.319740e-03,-1.356250e-01
-2.318740e-03,-1.412500e-01
-2.317740e-03,-1.431250e-01
-2.316740e-03,-1.393750e-01
-2.315740e-03,-1.393750e-01
-2.314740e-03,-1.381250e-01
-2.313740e-03,-1.356250e-01
-2.312740e-03,-1.368750e-01
-2.311740e-03,-1.356250e-01
-2.310740e-03,-1.381250e-01
-2.309740e-03,-1.337500e-01
-2.308740e-03,-1.306250e-01
-2.307740e-03,-1.325000e-01
-2.306740e-03,-1.281250e-01
-2.305740e-03,-1.293750e-01
-2.304740e-03,-1.293750e-01
-2.303740e-03,-1.306250e-01
-2.302740e-03,-1.293750e-01
-2.301740e-03,-1.275000e-01
-2.300740e-03,-1.275000e-01
-2.299740e-03,-1.250000e-01
-2.298740e-03,-1.250000e-01
-2.297740e-03,-1.275000e-01
-2.296740e-03,-1.325000e-01
-2.295740e-03,-1.337500e-01
-2.294740e-03,-1.318750e-01
-2.293740e-03,-1.318750e-01
-2.292740e-03,-1.337500e-01
-2.291740e-03,-1.368750e-01
-2.290740e-03,-1.412500e-01
-2.289740e-03,-1.456250e-01
-2.288740e-03,-1.431250e-01
-2.287740e-03,-1.443750e-01
-2.286740e-03,-1.393750e-01
-2.285740e-03,-1.400000e-01
-2.284740e-03,-1.381250e-01
-2.283740e-03,-1.412500e-01
-2.282740e-03,-1.425000e-01
-2.281740e-03,-1.412500e-01
-2.280740e-03,-1.425000e-01
-2.279740e-03,-1.425000e-01
-2.278740e-03,-1.400000e-01
-2.277740e-03,-1.431250e-01
-2.276740e-03,-1.393750e-01
-2.275740e-03,-1.356250e-01
-2.274740e-03,-1.325000e-01
-2.273740e-03,-1.293750e-01
-2.272740e-03,-1.318750e-01
-2.271740e-03,-1.350000e-01
-2.270740e-03,-1.356250e-01
-2.269740e-03,-1.368750e-01
-2.268740e-03,-1.350000e-01
-2.267740e-03,-1.325000e-01
-2.266740e-03,-1.318750e-01
-2.265740e-03,-1.281250e-01
-2.264740e-03,-1.262500e-01
-2.263740e-03,-1.306250e-01
-2.262740e-03,-1.325000e-01
-2.261740e-03,-1.293750e-01
-2.260740e-03,-1.306250e-01
-2.259740e-03,-1.318750e-01
-2.258740e-03,-1.325000e-01
-2.257740e-03,-1.306250e-01
-2.256740e-03,-1.337500e-01
-2.255740e-03,-1.350000e-01
-2.254740e-03,-1.350000e-01
-2.253740e-03,-1.350000e-01
-2.252740e-03,-1.368750e-01
-2.251740e-03,-1.368750e-01
-2.250740e-03,-1.356250e-01
-2.249740e-03,-1.356250e-01
-2.248740e-03,-1.337500e-01
-2.247740e-03,-1.350000e-01
-2.246740e-03,-1.356250e-01
-2.245740e-03,-1.400000e-01
-2.244740e-03,-1.400000e-01
-2.243740e-03,-1.381250e-01
-2.242740e-03,-1.368750e-01
-2.241740e-03,-1.368750e-01
-2.240740e-03,-1.350000e-01
-2.239740e-03,-1.393750e-01
-2.238740e-03,-1.431250e-01
-2.237740e-03,-1.412500e-01
-2.236740e-03,-1.381250e-01
-2.235740e-03,-1.368750e-01
-2.234740e-03,-1.393750e-01
-2.233740e-03,-1.368750e-01
-2.232740e-03,-1.356250e-01
-2.231740e-03,-1.356250e-01
-2.230740e-03,-1.325000e-01
-2.229740e-03,-1.325000e-01
-2.228740e-03,-1.325000e-01
-2.227740e-03,-1.293750e-01
-2.226740e-03,-1.318750e-01
-2.225740e-03,-1.325000e-01
-2.224740e-03,-1.306250e-01
-2.223740e-03,-1.293750e-01
-2.222740e-03,-1.293750e-01
-2.221740e-03,-1.293750e-01
-2.220740e-03,-1.281250e-01
-2.219740e-03,-1.325000e-01
-2.218740e-03,-1.350000e-01
-2.217740e-03,-1.356250e-01
-2.216740e-03,-1.381250e-01
-2.215740e-03,-1.381250e-01
-2.214740e-03,-1.393750e-01
-2.213740e-03,-1.400000e-01
-2.212740e-03,-1.393750e-01
-2.211740e-03,-1.381250e-01
-2.210740e-03,-1.350000e-01
-2.209740e-03,-1.350000e-01
-2.208740e-03,-1.325000e-01
-2.207740e-03,-1.306250e-01
-2.206740e-03,-1.293750e-01
-2.205740e-03,-1.293750e-01
-2.204740e-03,-1.325000e-01
-2.203740e-03,-1.350000e-01
-2.202740e-03,-1.350000e-01
-2.201740e-03,-1.356250e-01
-2.200740e-03,-1.381250e-01
-2.199740e-03,-1.393750e-01
-2.198740e-03,-1.393750e-01
-2.197740e-03,-1.381250e-01
-2.196740e-03,-1.381250e-01
-2.195740e-03,-1.393750e-01
-2.194740e-03,-1.393750e-01
-2.193740e-03,-1.393750e-01
-2.192740e-03,-1.381250e-01
-2.191740e-03,-1.368750e-01
-2.190740e-03,-1.350000e-01
-2.189740e-03,-1.337500e-01
-2.188740e-03,-1.368750e-01
-2.187740e-03,-1.425000e-01
-2.186740e-03,-1.412500e-01
-2.185740e-03,-1.393750e-01
-2.184740e-03,-1.368750e-01
-2.183740e-03,-1.356250e-01
-2.182740e-03,-1.306250e-01
-2.181740e-03,-1.325000e-01
-2.180740e-03,-1.318750e-01
-2.179740e-03,-1.325000e-01
-2.178740e-03,-1.325000e-01
-2.177740e-03,-1.318750e-01
-2.176740e-03,-1.325000e-01
-2.175740e-03,-1.293750e-01
-2.174740e-03,-1.293750e-01
-2.173740e-03,-1.318750e-01
-2.172740e-03,-1.337500e-01
-2.171740e-03,-1.381250e-01
-2.170740e-03,-1.368750e-01
-2.169740e-03,-1.356250e-01
-2.168740e-03,-1.400000e-01
-2.167740e-03,-1.400000e-01
-2.166740e-03,-1.425000e-01
-2.165740e-03,-1.431250e-01
-2.164740e-03,-1.412500e-01
-2.163740e-03,-1.393750e-01
-2.162740e-03,-1.400000e-01
-2.161740e-03,-1.368750e-01
-2.160740e-03,-1.400000e-01
-2.159740e-03,-1.381250e-01
-2.158740e-03,-1.368750e-01
-2.157740e-03,-1.350000e-01
-2.156740e-03,-1.381250e-01
-2.155740e-03,-1.381250e-01
-2.154740e-03,-1.306250e-01
-2.153740e-03,-1.293750e-01
-2.152740e-03,-1.337500e-01
-2.151740e-03,-1.325000e-01
-2.150740e-03,-1.318750e-01
-2.149740e-03,-1.318750e-01
-2.148740e-03,-1.325000e-01
-2.147740e-03,-1.318750e-01
-2.146740e-03,-1.337500e-01
-2.145740e-03,-1.325000e-01
-2.144740e-03,-1.325000e-01
-2.143740e-03,-1.318750e-01
-2.142740e-03,-1.293750e-01
-2.141740e-03,-1.318750e-01
-2.140740e-03,-1.337500e-01
-2.139740e-03,-1.350000e-01
-2.138740e-03,-1.356250e-01
-2.137740e-03,-1.393750e-01
-2.136740e-03,-1.393750e-01
-2.135740e-03,-1.400000e-01
-2.134740e-03,-1.400000e-01
-2.133740e-03,-1.412500e-01
-2.132740e-03,-1.431250e-01
-2.131740e-03,-1.412500e-01
-2.130740e-03,-1.412500e-01
-2.129740e-03,-1.393750e-01
-2.128740e-03,-1.412500e-01
-2.127740e-03,-1.412500e-01
-2.126740e-03,-1.368750e-01
-2.125740e-03,-1.350000e-01
-2.124740e-03,-1.337500e-01
-2.123740e-03,-1.337500e-01
-2.122740e-03,-1.350000e-01
-2.121740e-03,-1.337500e-01
-2.120740e-03,-1.318750e-01
-2.119740e-03,-1.293750e-01
-2.118740e-03,-1.262500e-01
-2.117740e-03,-1.293750e-01
-2.116740e-03,-1.318750e-01
-2.115740e-03,-1.368750e-01
-2.114740e-03,-1.381250e-01
-2.113740e-03,-1.400000e-01
-2.112740e-03,-1.393750e-01
-2.111740e-03,-1.393750e-01
-2.110740e-03,-1.400000e-01
-2.109740e-03,-1.368750e-01
-2.108740e-03,-1.418750e-01
-2.107740e-03,-1.456250e-01
-2.106740e-03,-1.468750e-01
-2.105740e-03,-1.431250e-01
-2.104740e-03,-1.425000e-01
-2.103740e-03,-1.431250e-01
-2.102740e-03,-1.412500e-01
-2.101740e-03,-1.393750e-01
-2.100740e-03,-1.400000e-01
-2.099740e-03,-1.400000e-01
-2.098740e-03,-1.425000e-01
-2.097740e-03,-1.368750e-01
-2.096740e-03,-1.368750e-01
-2.095740e-03,-1.356250e-01
-2.094740e-03,-1.368750e-01
-2.093740e-03,-1.381250e-01
-2.092740e-03,-1.400000e-01
-2.091740e-03,-1.393750e-01
-2.090740e-03,-1.387500e-01
-2.089740e-03,-1.350000e-01
-2.088740e-03,-1.337500e-01
-2.087740e-03,-1.337500e-01
-2.086740e-03,-1.356250e-01
-2.085740e-03,-1.356250e-01
-2.084740e-03,-1.350000e-01
-2.083740e-03,-1.356250e-01
-2.082740e-03,-1.337500e-01
-2.081740e-03,-1.381250e-01
-2.080740e-03,-1.400000e-01
-2.079740e-03,-1.425000e-01
-2.078740e-03,-1.425000e-01
-2.077740e-03,-1.425000e-01
-2.076740e-03,-1.400000e-01
-2.075740e-03,-1.368750e-01
-2.074740e-03,-1.400000e-01
-2.073740e-03,-1.425000e-01
-2.072740e-03,-1.412500e-01
-2.071740e-03,-1.412500e-01
-2.070740e-03,-1.400000e-01
-2.069740e-03,-1.412500e-01
-2.068740e-03,-1.412500e-01
-2.067740e-03,-1.400000e-01
-2.066740e-03,-1.368750e-01
-2.065740e-03,-1.337500e-01
-2.064740e-03,-1.393750e-01
-2.063740e-03,-1.381250e-01
-2.062740e-03,-1.393750e-01
-2.061740e-03,-1.425000e-01
-2.060740e-03,-1.381250e-01
-2.059740e-03,-1.393750e-01
-2.058740e-03,-1.368750e-01
-2.057740e-03,-1.350000e-01
-2.056740e-03,-1.337500e-01
-2.055740e-03,-1.337500e-01
-2.054740e-03,-1.350000e-01
-2.053740e-03,-1.350000e-01
-2.052740e-03,-1.356250e-01
-2.051740e-03,-1.350000e-01
-2.050740e-03,-1.368750e-01
-2.049740e-03,-1.337500e-01
-2.048740e-03,-1.318750e-01
-2.047740e-03,-1.275000e-01
-2.046740e-03,-1.293750e-01
-2.045740e-03,-1.262500e-01
-2.044740e-03,-1.293750e-01
-2.043740e-03,-1.318750e-01
-2.042740e-03,-1.337500e-01
-2.041740e-03,-1.337500e-01
-2.040740e-03,-1.356250e-01
-2.039740e-03,-1.368750e-01
-2.038740e-03,-1.381250e-01
-2.037740e-03,-1.400000e-01
-2.036740e-03,-1.400000e-01
-2.035740e-03,-1.425000e-01
-2.034740e-03,-1.400000e-01
-2.033740e-03,-1.393750e-01
-2.032740e-03,-1.412500e-01
-2.031740e-03,-1.431250e-01
-2.030740e-03,-1.425000e-01
-2.029740e-03,-1.400000e-01
-2.028740e-03,-1.393750e-01
-2.027740e-03,-1.381250e-01
-2.026740e-03,-1.381250e-01
-2.025740e-03,-1.393750e-01
-2.024740e-03,-1.400000e-01
-2.023740e-03,-1.381250e-01
-2.022740e-03,-1.368750e-01
-2.021740e-03,-1.337500e-01
-2.020740e-03,-1.350000e-01
-2.019740e-03,-1.350000e-01
-2.018740e-03,-1.350000e-01
-2.017740e-03,-1.350000e-01
-2.016740e-03,-1.337500e-01
-2.015740e-03,-1.337500e-01
-2.014740e-03,-1.350000e-01
-2.013740e-03,-1.350000e-01
-2.012740e-03,-1.356250e-01
-2.011740e-03,-1.325000e-01
-2.010740e-03,-1.337500e-01
-2.009740e-03,-1.350000e-01
-2.008740e-03,-1.337500e-01
-2.007740e-03,-1.306250e-01
-2.006740e-03,-1.306250e-01
-2.005740e-03,-1.325000e-01
-2.004740e-03,-1.306250e-01
-2.003740e-03,-1.275000e-01
-2.002740e-03,-1.275000e-01
-2.001740e-03,-1.275000e-01
-2.000740e-03,-1.318750e-01
-1.999740e-03,-1.306250e-01
-1.998740e-03,-1.318750e-01
-1.997740e-03,-1.306250e-01
-1.996740e-03,-1.306250e-01
-1.995740e-03,-1.356250e-01
-1.994740e-03,-1.368750e-01
-1.993740e-03,-1.325000e-01
-1.992740e-03,-1.306250e-01
-1.991740e-03,-1.350000e-01
-1.990740e-03,-1.356250e-01
-1.989740e-03,-1.356250e-01
-1.988740e-03,-1.356250e-01
-1.987740e-03,-1.381250e-01
-1.986740e-03,-1.381250e-01
-1.985740e-03,-1.368750e-01
-1.984740e-03,-1.368750e-01
-1.983740e-03,-1.368750e-01
-1.982740e-03,-1.381250e-01
-1.981740e-03,-1.368750e-01
-1.980740e-03,-1.356250e-01
-1.979740e-03,-1.393750e-01
-1.978740e-03,-1.393750e-01
-1.977740e-03,-1.412500e-01
-1.976740e-03,-1.443750e-01
-1.975740e-03,-1.443750e-01
-1.974740e-03,-1.431250e-01
-1.973740e-03,-1.400000e-01
-1.972740e-03,-1.412500e-01
-1.971740e-03,-1.393750e-01
-1.970740e-03,-1.381250e-01
-1.969740e-03,-1.381250e-01
-1.968740e-03,-1.368750e-01
-1.967740e-03,-1.350000e-01
-1.966740e-03,-1.325000e-01
-1.965740e-03,-1.337500e-01
-1.964740e-03,-1.350000e-01
-1.963740e-03,-1.381250e-01
-1.962740e-03,-1.350000e-01
-1.961740e-03,-1.381250e-01
-1.960740e-03,-1.412500e-01
-1.959740e-03,-1.400000e-01
-1.958740e-03,-1.381250e-01
-1.957740e-03,-1.337500e-01
-1.956740e-03,-1.337500e-01
-1.955740e-03,-1.325000e-01
-1.954740e-03,-1.318750e-01
-1.953740e-03,-1.293750e-01
-1.952740e-03,-1.281250e-01
-1.951740e-03,-1.250000e-01
-1.950740e-03,-1.281250e-01
-1.949740e-03,-1.293750e-01
-1.948740e-03,-1.318750e-01
-1.947740e-03,-1.337500e-01
-1.946740e-03,-1.368750e-01
-1.945740e-03,-1.368750e-01
-1.944740e-03,-1.393750e-01
-1.943740e-03,-1.381250e-01
-1.942740e-03,-1.350000e-01
-1.941740e-03,-1.350000e-01
-1.940740e-03,-1.356250e-01
-1.939740e-03,-1.368750e-01
-1.938740e-03,-1.368750e-01
-1.937740e-03,-1.393750e-01
-1.936740e-03,-1.381250e-01
-1.935740e-03,-1.393750e-01
-1.934740e-03,-1.425000e-01
-1.933740e-03,-1.412500e-01
-1.932740e-03,-1.431250e-01
-1.931740e-03,-1.425000e-01
-1.930740e-03,-1.356250e-01
-1.929740e-03,-1.337500e-01
-1.928740e-03,-1.337500e-01
-1.927740e-03,-1.356250e-01
-1.926740e-03,-1.356250e-01
-1.925740e-03,-1.393750e-01
-1.924740e-03,-1.412500e-01
-1.923740e-03,-1.412500e-01
-1.922740e-03,-1.400000e-01
-1.921740e-03,-1.393750e-01
-1.920740e-03,-1.393750e-01
-1.919740e-03,-1.381250e-01
-1.918740e-03,-1.381250e-01
-1.917740e-03,-1.356250e-01
-1.916740e-03,-1.350000e-01
-1.915740e-03,-1.293750e-01
-1.914740e-03,-1.281250e-01
-1.913740e-03,-1.325000e-01
-1.912740e-03,-1.350000e-01
-1.911740e-03,-1.381250e-01
-1.910740e-03,-1.368750e-01
-1.909740e-03,-1.400000e-01
-1.908740e-03,-1.412500e-01
-1.907740e-03,-1.443750e-01
-1.906740e-03,-1.456250e-01
-1.905740e-03,-1.456250e-01
-1.904740e-03,-1.468750e-01
-1.903740e-03,-1.431250e-01
-1.902740e-03,-1.443750e-01
-1.901740e-03,-1.456250e-01
-1.900740e-03,-1.487500e-01
-1.899740e-03,-1.475000e-01
-1.898740e-03,-1.431250e-01
-1.897740e-03,-1.425000e-01
-1.896740e-03,-1.400000e-01
-1.895740e-03,-1.368750e-01
-1.894740e-03,-1.393750e-01
-1.893740e-03,-1.412500e-01
-1.892740e-03,-1.412500e-01
-1.891740e-03,-1.400000e-01
-1.890740e-03,-1.393750e-01
-1.889740e-03,-1.400000e-01
-1.888740e-03,-1.412500e-01
-1.887740e-03,-1.381250e-01
-1.886740e-03,-1.381250e-01
-1.885740e-03,-1.368750e-01
-1.884740e-03,-1.393750e-01
-1.883740e-03,-1.412500e-01
-1.882740e-03,-1.400000e-01
-1.881740e-03,-1.400000e-01
-1.880740e-03,-1.400000e-01
-1.879740e-03,-1.425000e-01
-1.878740e-03,-1.468750e-01
-1.877740e-03,-1.425000e-01
-1.876740e-03,-1.381250e-01
-1.875740e-03,-1.381250e-01
-1.874740e-03,-1.393750e-01
-1.873740e-03,-1.412500e-01
-1.872740e-03,-1.425000e-01
-1.871740e-03,-1.412500e-01
-1.870740e-03,-1.381250e-01
-1.869740e-03,-1.368750e-01
-1.868740e-03,-1.368750e-01
-1.867740e-03,-1.356250e-01
-1.866740e-03,-1.350000e-01
-1.865740e-03,-1.350000e-01
-1.864740e-03,-1.368750e-01
-1.863740e-03,-1.381250e-01
-1.862740e-03,-1.381250e-01
-1.861740e-03,-1.356250e-01
-1.860740e-03,-1.318750e-01
-1.859740e-03,-1.293750e-01
-1.858740e-03,-1.306250e-01
-1.857740e-03,-1.306250e-01
-1.856740e-03,-1.318750e-01
-1.855740e-03,-1.325000e-01
-1.854740e-03,-1.337500e-01
-1.853740e-03,-1.350000e-01
-1.852740e-03,-1.381250e-01
-1.851740e-03,-1.400000e-01
-1.850740e-03,-1.412500e-01
-1.849740e-03,-1.412500e-01
-1.848740e-03,-1.356250e-01
-1.847740e-03,-1.325000e-01
-1.846740e-03,-1.306250e-01
-1.845740e-03,-1.318750e-01
-1.844740e-03,-1.318750e-01
-1.843740e-03,-1.281250e-01
-1.842740e-03,-1.262500e-01
-1.841740e-03,-1.281250e-01
-1.840740e-03,-1.293750e-01
-1.839740e-03,-1.325000e-01
-1.838740e-03,-1.381250e-01
-1.837740e-03,-1.356250e-01
-1.836740e-03,-1.381250e-01
-1.835740e-03,-1.356250e-01
-1.834740e-03,-1.368750e-01
-1.833740e-03,-1.350000e-01
-1.832740e-03,-1.325000e-01
-1.831740e-03,-1.325000e-01
-1.830740e-03,-1.337500e-01
-1.829740e-03,-1.325000e-01
-1.828740e-03,-1.306250e-01
-1.827740e-03,-1.318750e-01
-1.826740e-03,-1.350000e-01
-1.825740e-03,-1.350000e-01
-1.824740e-03,-1.368750e-01
-1.823740e-03,-1.368750e-01
-1.822740e-03,-1.393750e-01
-1.821740e-03,-1.350000e-01
-1.820740e-03,-1.325000e-01
-1.819740e-03,-1.318750e-01
-1.818740e-03,-1.356250e-01
-1.817740e-03,-1.356250e-01
-1.816740e-03,-1.356250e-01
-1.815740e-03,-1.350000e-01
-1.814740e-03,-1.337500e-01
-1.813740e-03,-1.337500e-01
-1.812740e-03,-1.337500e-01
-1.811740e-03,-1.306250e-01
-1.810740e-03,-1.262500e-01
-1.809740e-03,-1.306250e-01
-1.808740e-03,-1.325000e-01
-1.807740e-03,-1.337500e-01
-1.806740e-03,-1.325000e-01
-1.805740e-03,-1.325000e-01
-1.804740e-03,-1.356250e-01
-1.803740e-03,-1.350000e-01
-1.802740e-03,-1.350000e-01
-1.801740e-03,-1.356250e-01
-1.800740e-03,-1.337500e-01
-1.799740e-03,-1.325000e-01
-1.798740e-03,-1.350000e-01
-1.797740e-03,-1.381250e-01
-1.796740e-03,-1.350000e-01
-1.795740e-03,-1.306250e-01
-1.794740e-03,-1.306250e-01
-1.793740e-03,-1.293750e-01
-1.792740e-03,-1.281250e-01
-1.791740e-03,-1.306250e-01
-1.790740e-03,-1.325000e-01
-1.789740e-03,-1.337500e-01
-1.788740e-03,-1.350000e-01
-1.787740e-03,-1.325000e-01
-1.786740e-03,-1.350000e-01
-1.785740e-03,-1.400000e-01
-1.784740e-03,-1.381250e-01
-1.783740e-03,-1.350000e-01
-1.782740e-03,-1.381250e-01
-1.781740e-03,-1.412500e-01
-1.780740e-03,-1.400000e-01
-1.779740e-03,-1.400000e-01
-1.778740e-03,-1.412500e-01
-1.777740e-03,-1.393750e-01
-1.776740e-03,-1.368750e-01
-1.775740e-03,-1.356250e-01
-1.774740e-03,-1.337500e-01
-1.773740e-03,-1.325000e-01
-1.772740e-03,-1.368750e-01
-1.771740e-03,-1.368750e-01
-1.770740e-03,-1.356250e-01
-1.769740e-03,-1.318750e-01
-1.768740e-03,-1.306250e-01
-1.767740e-03,-1.293750e-01
-1.766740e-03,-1.318750e-01
-1.765740e-03,-1.318750e-01
-1.764740e-03,-1.325000e-01
-1.763740e-03,-1.318750e-01
-1.762740e-03,-1.325000e-01
-1.761740e-03,-1.356250e-01
-1.760740e-03,-1.356250e-01
-1.759740e-03,-1.337500e-01
-1.758740e-03,-1.350000e-01
-1.757740e-03,-1.325000e-01
-1.756740e-03,-1.306250e-01
-1.755740e-03,-1.337500e-01
-1.754740e-03,-1.350000e-01
-1.753740e-03,-1.368750e-01
-1.752740e-03,-1.368750e-01
-1.751740e-03,-1.356250e-01
-1.750740e-03,-1.356250e-01
-1.749740e-03,-1.356250e-01
-1.748740e-03,-1.400000e-01
-1.747740e-03,-1.368750e-01
-1.746740e-03,-1.350000e-01
-1.745740e-03,-1.356250e-01
-1.744740e-03,-1.368750e-01
-1.743740e-03,-1.400000e-01
-1.742740e-03,-1.393750e-01
-1.741740e-03,-1.368750e-01
-1.740740e-03,-1.400000e-01
-1.739740e-03,-1.393750e-01
-1.738740e-03,-1.356250e-01
-1.737740e-03,-1.350000e-01
-1.736740e-03,-1.337500e-01
-1.735740e-03,-1.337500e-01
-1.734740e-03,-1.356250e-01
-1.733740e-03,-1.400000e-01
-1.732740e-03,-1.412500e-01
-1.731740e-03,-1.393750e-01
-1.730740e-03,-1.400000e-01
-1.729740e-03,-1.393750e-01
-1.728740e-03,-1.400000e-01
-1.727740e-03,-1.425000e-01
-1.726740e-03,-1.431250e-01
-1.725740e-03,-1.425000e-01
-1.724740e-03,-1.393750e-01
-1.723740e-03,-1.356250e-01
-1.722740e-03,-1.337500e-01
-1.721740e-03,-1.306250e-01
-1.720740e-03,-1.306250e-01
-1.719740e-03,-1.325000e-01
-1.718740e-03,-1.318750e-01
-1.717740e-03,-1.293750e-01
-1.716740e-03,-1.306250e-01
-1.715740e-03,-1.318750e-01
-1.714740e-03,-1.318750e-01
-1.713740e-03,-1.325000e-01
-1.712740e-03,-1.325000e-01
-1.711740e-03,-1.318750e-01
-1.710740e-03,-1.318750e-01
-1.709740e-03,-1.325000e-01
-1.708740e-03,-1.325000e-01
-1.707740e-03,-1.337500e-01
-1.706740e-03,-1.293750e-01
-1.705740e-03,-1.293750e-01
-1.704740e-03,-1.318750e-01
-1.703740e-03,-1.293750e-01
-1.702740e-03,-1.325000e-01
-1.701740e-03,-1.337500e-01
-1.700740e-03,-1.356250e-01
-1.699740e-03,-1.368750e-01
-1.698740e-03,-1.350000e-01
-1.697740e-03,-1.356250e-01
-1.696740e-03,-1.356250e-01
-1.695740e-03,-1.350000e-01
-1.694740e-03,-1.350000e-01
-1.693740e-03,-1.356250e-01
-1.692740e-03,-1.368750e-01
-1.691740e-03,-1.368750e-01
-1.690740e-03,-1.356250e-01
-1.689740e-03,-1.337500e-01
-1.688740e-03,-1.318750e-01
-1.687740e-03,-1.306250e-01
-1.686740e-03,-1.293750e-01
-1.685740e-03,-1.281250e-01
-1.684740e-03,-1.262500e-01
-1.683740e-03,-1.275000e-01
-1.682740e-03,-1.325000e-01
-1.681740e-03,-1.350000e-01
-1.680740e-03,-1.318750e-01
-1.679740e-03,-1.325000e-01
-1.678740e-03,-1.325000e-01
-1.677740e-03,-1.325000e-01
-1.676740e-03,-1.293750e-01
-1.675740e-03,-1.293750e-01
-1.674740e-03,-1.293750e-01
-1.673740e-03,-1.250000e-01
-1.672740e-03,-1.293750e-01
-1.671740e-03,-1.306250e-01
-1.670740e-03,-1.293750e-01
-1.669740e-03,-1.281250e-01
-1.668740e-03,-1.275000e-01
-1.667740e-03,-1.250000e-01
-1.666740e-03,-1.243750e-01
-1.665740e-03,-1.262500e-01
-1.664740e-03,-1.250000e-01
-1.663740e-03,-1.200000e-01
-1.662740e-03,-1.231250e-01
-1.661740e-03,-1.250000e-01
-1.660740e-03,-1.250000e-01
-1.659740e-03,-1.243750e-01
-1.658740e-03,-1.231250e-01
-1.657740e-03,-1.231250e-01
-1.656740e-03,-1.231250e-01
-1.655740e-03,-1.243750e-01
-1.654740e-03,-1.262500e-01
-1.653740e-03,-1.281250e-01
-1.652740e-03,-1.337500e-01
-1.651740e-03,-1.325000e-01
-1.650740e-03,-1.293750e-01
-1.649740e-03,-1.318750e-01
-1.648740e-03,-1.306250e-01
-1.647740e-03,-1.350000e-01
-1.646740e-03,-1.337500e-01
-1.645740e-03,-1.356250e-01
-1.644740e-03,-1.368750e-01
-1.643740e-03,-1.381250e-01
-1.642740e-03,-1.368750e-01
-1.641740e-03,-1.356250e-01
-1.640740e-03,-1.368750e-01
-1.639740e-03,-1.368750e-01
-1.638740e-03,-1.350000e-01
-1.637740e-03,-1.337500e-01
-1.636740e-03,-1.318750e-01
-1.635740e-03,-1.306250e-01
-1.634740e-03,-1.306250e-01
-1.633740e-03,-1.306250e-01
-1.632740e-03,-1.306250e-01
-1.631740e-03,-1.306250e-01
-1.630740e-03,-1.350000e-01
-1.629740e-03,-1.343750e-01
-1.628740e-03,-1.318750e-01
-1.627740e-03,-1.318750e-01
-1.626740e-03,-1.293750e-01
-1.625740e-03,-1.325000e-01
-1.624740e-03,-1.337500e-01
-1.623740e-03,-1.337500e-01
