Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19979601e-04,8.93359375e+01,-3.03125000e-02,-2.03125000e-02,9.84375000e-02,,-7.19979601e-04,-8.93662491e+01,,-7.19979601e-04,1.12268527e-03,,-7.19979601e-04,-8.93562469e+01,,-7.19979601e-04,1.45089277e-03
-7.19579601e-04,8.87109375e+01,-3.62500000e-02,-1.56250000e-02,1.04375000e-01,,-7.19579601e-04,-8.87471848e+01,,-7.19579601e-04,1.34259253e-03,,-7.19579601e-04,-8.87265625e+01,,-7.19579601e-04,1.11607148e-03
-7.19179601e-04,8.81171875e+01,-3.25000000e-02,-3.28125000e-02,9.40625000e-02,,-7.19179601e-04,-8.81496887e+01,,-7.19179601e-04,1.20370369e-03,,-7.19179601e-04,-8.81500015e+01,,-7.19179601e-04,2.34374986e-03
-7.18779601e-04,8.74687500e+01,-3.31250000e-02,-4.06250000e-02,1.00625000e-01,,-7.18779601e-04,-8.75018768e+01,,-7.18779601e-04,1.22685183e-03,,-7.18779601e-04,-8.75093765e+01,,-7.18779601e-04,2.90178554e-03
-7.18379601e-04,8.68046875e+01,-2.81250000e-02,-1.25000000e-02,1.20625000e-01,,-7.18379601e-04,-8.68328094e+01,,-7.18379601e-04,1.04166660e-03,,-7.18379601e-04,-8.68171844e+01,,-7.18379601e-04,8.92857148e-04
-7.17979601e-04,8.61093750e+01,-2.96875000e-02,-3.12500000e-02,1.19375000e-01,,-7.17979601e-04,-8.61390610e+01,,-7.17979601e-04,1.09953701e-03,,-7.17979601e-04,-8.61406250e+01,,-7.17979601e-04,2.23214296e-03
-7.17579601e-04,8.54843750e+01,-3.46875000e-02,-2.96875000e-02,1.17500000e-01,,-7.17579601e-04,-8.55190659e+01,,-7.17579601e-04,1.28472224e-03,,-7.17579601e-04,-8.55140610e+01,,-7.17579601e-04,2.12053559e-03
-7.17179601e-04,8.48320313e+01,-3.40625000e-02,-4.06250000e-02,1.18125000e-01,,-7.17179601e-04,-8.48660965e+01,,-7.17179601e-04,1.26157410e-03,,-7.17179601e-04,-8.48726578e+01,,-7.17179601e-04,2.90178554e-03
-7.16779601e-04,8.42773438e+01,-3.15625000e-02,-3.28125000e-02,1.15625000e-01,,-7.16779601e-04,-8.43089066e+01,,-7.16779601e-04,1.16898143e-03,,-7.16779601e-04,-8.43101578e+01,,-7.16779601e-04,2.34374986e-03
-7.16379601e-04,8.35937500e+01,-3.37500000e-02,-2.96875000e-02,1.10937500e-01,,-7.16379601e-04,-8.36275024e+01,,-7.16379601e-04,1.25000009e-03,,-7.16379601e-04,-8.36234360e+01,,-7.16379601e-04,2.12053559e-03
-7.15979601e-04,8.29609375e+01,-3.37500000e-02,-3.28125000e-02,1.18437500e-01,,-7.15979601e-04,-8.29946899e+01,,-7.15979601e-04,1.25000009e-03,,-7.15979601e-04,-8.29937515e+01,,-7.15979601e-04,2.34374986e-03
-7.15579601e-04,8.23398438e+01,-3.87500000e-02,-1.40625000e-02,1.05000000e-01,,-7.15579601e-04,-8.23785934e+01,,-7.15579601e-04,1.43518520e-03,,-7.15579601e-04,-8.23539047e+01,,-7.15579601e-04,1.00446423e-03
-7.15179601e-04,8.16718750e+01,-3.56250000e-02,-2.50000000e-02,1.19062500e-01,,-7.15179601e-04,-8.17074966e+01,,-7.15179601e-04,1.31944439e-03,,-7.15179601e-04,-8.16968765e+01,,-7.15179601e-04,1.78571430e-03
-7.14779601e-04,8.10859375e+01,-3.15625000e-02,-2.50000000e-02,1.17812500e-01,,-7.14779601e-04,-8.11175003e+01,,-7.14779601e-04,1.16898143e-03,,-7.14779601e-04,-8.11109390e+01,,-7.14779601e-04,1.78571430e-03
-7.14379601e-04,8.04414063e+01,-3.31250000e-02,-3.28125000e-02,1.14687500e-01,,-7.14379601e-04,-8.04745331e+01,,-7.14379601e-04,1.22685183e-03,,-7.14379601e-04,-8.04742203e+01,,-7.14379601e-04,2.34374986e-03
-7.13979601e-04,7.97929688e+01,-3.00000000e-02,-2.81250000e-02,1.04375000e-01,,-7.13979601e-04,-7.98229675e+01,,-7.13979601e-04,1.11111114e-03,,-7.13979601e-04,-7.98210907e+01,,-7.13979601e-04,2.00892845e-03
-7.13579601e-04,7.91484375e+01,-3.53125000e-02,-5.46875000e-02,1.16562500e-01,,-7.13579601e-04,-7.91837463e+01,,-7.13579601e-04,1.30787038e-03,,-7.13579601e-04,-7.92031250e+01,,-7.13579601e-04,3.90625000e-03
-7.13179601e-04,7.84921875e+01,-3.15625000e-02,-6.87500000e-02,1.12187500e-01,,-7.13179601e-04,-7.85237503e+01,,-7.13179601e-04,1.16898143e-03,,-7.13179601e-04,-7.85609360e+01,,-7.13179601e-04,4.91071446e-03
-7.12779601e-04,7.78476563e+01,-3.50000000e-02,-4.68750000e-02,1.09375000e-01,,-7.12779601e-04,-7.78826599e+01,,-7.12779601e-04,1.29629625e-03,,-7.12779601e-04,-7.78945312e+01,,-7.12779601e-04,3.34821432e-03
-7.12379601e-04,7.72187500e+01,-3.53125000e-02,-6.87500000e-02,1.13125000e-01,,-7.12379601e-04,-7.72540588e+01,,-7.12379601e-04,1.30787038e-03,,-7.12379601e-04,-7.72874985e+01,,-7.12379601e-04,4.91071446e-03
-7.11979601e-04,7.65195313e+01,-3.21875000e-02,-5.93750000e-02,1.04375000e-01,,-7.11979601e-04,-7.65517197e+01,,-7.11979601e-04,1.19212957e-03,,-7.11979601e-04,-7.65789032e+01,,-7.11979601e-04,4.24107118e-03
-7.11579601e-04,7.59335938e+01,-3.28125000e-02,-5.78125000e-02,1.07500000e-01,,-7.11579601e-04,-7.59664078e+01,,-7.11579601e-04,1.21527771e-03,,-7.11579601e-04,-7.59914093e+01,,-7.11579601e-04,4.12946427e-03
-7.11179601e-04,7.52929688e+01,-3.15625000e-02,-6.09375000e-02,1.08437500e-01,,-7.11179601e-04,-7.53245316e+01,,-7.11179601e-04,1.16898143e-03,,-7.11179601e-04,-7.53539047e+01,,-7.11179601e-04,4.35267854e-03
-7.10779601e-04,7.45625000e+01,-3.18750000e-02,-5.00000000e-02,1.12812500e-01,,-7.10779601e-04,-7.45943756e+01,,-7.10779601e-04,1.18055556e-03,,-7.10779601e-04,-7.46125031e+01,,-7.10779601e-04,3.57142859e-03
-7.10379601e-04,7.39531250e+01,-3.37500000e-02,-3.90625000e-02,1.06250000e-01,,-7.10379601e-04,-7.39868774e+01,,-7.10379601e-04,1.25000009e-03,,-7.10379601e-04,-7.39921875e+01,,-7.10379601e-04,2.79017864e-03
-7.09979601e-04,7.33164063e+01,-3.31250000e-02,-6.71875000e-02,1.10937500e-01,,-7.09979601e-04,-7.33495331e+01,,-7.09979601e-04,1.22685183e-03,,-7.09979601e-04,-7.33835907e+01,,-7.09979601e-04,4.79910756e-03
-7.09579601e-04,7.27304688e+01,-3.21875000e-02,-6.71875000e-02,1.13750000e-01,,-7.09579601e-04,-7.27626572e+01,,-7.09579601e-04,1.19212957e-03,,-7.09579601e-04,-7.27976532e+01,,-7.09579601e-04,4.79910756e-03
-7.09179601e-04,7.20429688e+01,-3.21875000e-02,-6.09375000e-02,1.10312500e-01,,-7.09179601e-04,-7.20751572e+01,,-7.09179601e-04,1.19212957e-03,,-7.09179601e-04,-7.21039047e+01,,-7.09179601e-04,4.35267854e-03
-7.08779601e-04,7.14023438e+01,-3.46875000e-02,-5.46875000e-02,1.07187500e-01,,-7.08779601e-04,-7.14370346e+01,,-7.08779601e-04,1.28472224e-03,,-7.08779601e-04,-7.14570312e+01,,-7.08779601e-04,3.90625000e-03
-7.08379601e-04,7.07695313e+01,-3.62500000e-02,-2.50000000e-02,1.06250000e-01,,-7.08379601e-04,-7.08057785e+01,,-7.08379601e-04,1.34259253e-03,,-7.08379601e-04,-7.07945328e+01,,-7.08379601e-04,1.78571430e-03
-7.07979601e-04,7.01054688e+01,-3.53125000e-02,-3.90625000e-02,1.00625000e-01,,-7.07979601e-04,-7.01407776e+01,,-7.07979601e-04,1.30787038e-03,,-7.07979601e-04,-7.01445312e+01,,-7.07979601e-04,2.79017864e-03
-7.07579601e-04,6.94531250e+01,-3.46875000e-02,-3.75000000e-02,9.06250000e-02,,-7.07579601e-04,-6.94878159e+01,,-7.07579601e-04,1.28472224e-03,,-7.07579601e-04,-6.94906235e+01,,-7.07579601e-04,2.67857150e-03
-7.07179601e-04,6.88281250e+01,-3.15625000e-02,-3.90625000e-02,1.00312500e-01,,-7.07179601e-04,-6.88596878e+01,,-7.07179601e-04,1.16898143e-03,,-7.07179601e-04,-6.88671875e+01,,-7.07179601e-04,2.79017864e-03
-7.06779601e-04,6.81914063e+01,-3.34375000e-02,-6.71875000e-02,1.01562500e-01,,-7.06779601e-04,-6.82248459e+01,,-7.06779601e-04,1.23842596e-03,,-7.06779601e-04,-6.82585907e+01,,-7.06779601e-04,4.79910756e-03
-7.06379601e-04,6.75429688e+01,-3.56250000e-02,-5.62500000e-02,1.11250000e-01,,-7.06379601e-04,-6.75785904e+01,,-7.06379601e-04,1.31944439e-03,,-7.06379601e-04,-6.75992203e+01,,-7.06379601e-04,4.01785690e-03
-7.05979601e-04,6.68437500e+01,-3.37500000e-02,-5.15625000e-02,1.02500000e-01,,-7.05979601e-04,-6.68775024e+01,,-7.05979601e-04,1.25000009e-03,,-7.05979601e-04,-6.68953094e+01,,-7.05979601e-04,3.68303573e-03
-7.05579601e-04,6.61875000e+01,-3.46875000e-02,-3.59375000e-02,1.02812500e-01,,-7.05579601e-04,-6.62221909e+01,,-7.05579601e-04,1.28472224e-03,,-7.05579601e-04,-6.62234344e+01,,-7.05579601e-04,2.56696413e-03
-7.05179601e-04,6.55664063e+01,-3.09375000e-02,-5.62500000e-02,1.05937500e-01,,-7.05179601e-04,-6.55973434e+01,,-7.05179601e-04,1.14583329e-03,,-7.05179601e-04,-6.56226578e+01,,-7.05179601e-04,4.01785690e-03
-7.04779601e-04,6.48906250e+01,-3.09375000e-02,-6.25000000e-02,1.08125000e-01,,-7.04779601e-04,-6.49215622e+01,,-7.04779601e-04,1.14583329e-03,,-7.04779601e-04,-6.49531250e+01,,-7.04779601e-04,4.46428591e-03
-7.04379601e-04,6.42734375e+01,-3.40625000e-02,-4.06250000e-02,1.00000000e-01,,-7.04379601e-04,-6.43075027e+01,,-7.04379601e-04,1.26157410e-03,,-7.04379601e-04,-6.43140640e+01,,-7.04379601e-04,2.90178554e-03
-7.03979601e-04,6.36367188e+01,-3.31250000e-02,-5.00000000e-02,9.96875000e-02,,-7.03979601e-04,-6.36698456e+01,,-7.03979601e-04,1.22685183e-03,,-7.03979601e-04,-6.36867180e+01,,-7.03979601e-04,3.57142859e-03
-7.03579601e-04,6.29882813e+01,-3.09375000e-02,-5.78125000e-02,1.07187500e-01,,-7.03579601e-04,-6.30192184e+01,,-7.03579601e-04,1.14583329e-03,,-7.03579601e-04,-6.30460930e+01,,-7.03579601e-04,4.12946427e-03
-7.03179601e-04,6.23007813e+01,-3.53125000e-02,9.37500000e-03,1.05312500e-01,,-7.03179601e-04,-6.23360939e+01,,-7.03179601e-04,1.30787038e-03,,-7.03179601e-04,-6.22914047e+01,,-7.03179601e-04,-6.69642875e-04
-7.02779601e-04,6.17304688e+01,-3.34375000e-02,-7.81250000e-03,1.00625000e-01,,-7.02779601e-04,-6.17639046e+01,,-7.02779601e-04,1.23842596e-03,,-7.02779601e-04,-6.17382812e+01,,-7.02779601e-04,5.58035739e-04
-7.02379601e-04,6.10468750e+01,-3.21875000e-02,-2.81250000e-02,1.04375000e-01,,-7.02379601e-04,-6.10790634e+01,,-7.02379601e-04,1.19212957e-03,,-7.02379601e-04,-6.10750008e+01,,-7.02379601e-04,2.00892845e-03
-7.01979601e-04,6.03867188e+01,-3.31250000e-02,-4.06250000e-02,9.81250000e-02,,-7.01979601e-04,-6.04198456e+01,,-7.01979601e-04,1.22685183e-03,,-7.01979601e-04,-6.04273453e+01,,-7.01979601e-04,2.90178554e-03
-7.01579601e-04,5.97617188e+01,-3.31250000e-02,-3.43750000e-02,1.00312500e-01,,-7.01579601e-04,-5.97948456e+01,,-7.01579601e-04,1.22685183e-03,,-7.01579601e-04,-5.97960930e+01,,-7.01579601e-04,2.45535723e-03
-7.01179601e-04,5.91171875e+01,-3.15625000e-02,-5.00000000e-02,1.12812500e-01,,-7.01179601e-04,-5.91487503e+01,,-7.01179601e-04,1.16898143e-03,,-7.01179601e-04,-5.91671867e+01,,-7.01179601e-04,3.57142859e-03
-7.00779601e-04,5.84062500e+01,-3.31250000e-02,-5.00000000e-02,1.01875000e-01,,-7.00779601e-04,-5.84393768e+01,,-7.00779601e-04,1.22685183e-03,,-7.00779601e-04,-5.84562492e+01,,-7.00779601e-04,3.57142859e-03
-7.00379601e-04,5.77656250e+01,-3.31250000e-02,-7.03125000e-02,1.07812500e-01,,-7.00379601e-04,-5.77987518e+01,,-7.00379601e-04,1.22685183e-03,,-7.00379601e-04,-5.78359375e+01,,-7.00379601e-04,5.02232136e-03
-6.99979601e-04,5.71484375e+01,-3.59375000e-02,-4.06250000e-02,1.03437500e-01,,-6.99979601e-04,-5.71843758e+01,,-6.99979601e-04,1.33101852e-03,,-6.99979601e-04,-5.71890640e+01,,-6.99979601e-04,2.90178554e-03
-6.99579601e-04,5.64843750e+01,-3.21875000e-02,-3.90625000e-02,1.04375000e-01,,-6.99579601e-04,-5.65165634e+01,,-6.99579601e-04,1.19212957e-03,,-6.99579601e-04,-5.65234375e+01,,-6.99579601e-04,2.79017864e-03
-6.99179601e-04,5.58007813e+01,-3.12500000e-02,-4.84375000e-02,1.11250000e-01,,-6.99179601e-04,-5.58320312e+01,,-6.99179601e-04,1.15740742e-03,,-6.99179601e-04,-5.58492203e+01,,-6.99179601e-04,3.45982122e-03
-6.98779601e-04,5.51523438e+01,-3.12500000e-02,-4.21875000e-02,1.10312500e-01,,-6.98779601e-04,-5.51835938e+01,,-6.98779601e-04,1.15740742e-03,,-6.98779601e-04,-5.51945305e+01,,-6.98779601e-04,3.01339291e-03
-6.98379601e-04,5.45078125e+01,-3.43750000e-02,-4.21875000e-02,1.06250000e-01,,-6.98379601e-04,-5.45421867e+01,,-6.98379601e-04,1.27314823e-03,,-6.98379601e-04,-5.45499992e+01,,-6.98379601e-04,3.01339291e-03
-6.97979601e-04,5.38320313e+01,-3.09375000e-02,-1.25000000e-02,1.10937500e-01,,-6.97979601e-04,-5.38629684e+01,,-6.97979601e-04,1.14583329e-03,,-6.97979601e-04,-5.38445320e+01,,-6.97979601e-04,8.92857148e-04
-6.97579601e-04,5.32070313e+01,-3.21875000e-02,-2.34375000e-02,1.14062500e-01,,-6.97579601e-04,-5.32392197e+01,,-6.97579601e-04,1.19212957e-03,,-6.97579601e-04,-5.32304688e+01,,-6.97579601e-04,1.67410716e-03
-6.97179601e-04,5.25703125e+01,-3.18750000e-02,-3.59375000e-02,1.14062500e-01,,-6.97179601e-04,-5.26021881e+01,,-6.97179601e-04,1.18055556e-03,,-6.97179601e-04,-5.26062508e+01,,-6.97179601e-04,2.56696413e-03
-6.96779601e-04,5.19414063e+01,-3.12500000e-02,-3.43750000e-02,1.21250000e-01,,-6.96779601e-04,-5.19726562e+01,,-6.96779601e-04,1.15740742e-03,,-6.96779601e-04,-5.19757805e+01,,-6.96779601e-04,2.45535723e-03
-6.96379601e-04,5.12460938e+01,-3.15625000e-02,-2.50000000e-02,1.20937500e-01,,-6.96379601e-04,-5.12776566e+01,,-6.96379601e-04,1.16898143e-03,,-6.96379601e-04,-5.12710953e+01,,-6.96379601e-04,1.78571430e-03
-6.95979601e-04,5.06171875e+01,-3.09375000e-02,-2.18750000e-02,1.17500000e-01,,-6.95979601e-04,-5.06481247e+01,,-6.95979601e-04,1.14583329e-03,,-6.95979601e-04,-5.06390610e+01,,-6.95979601e-04,1.56250002e-03
-6.95579601e-04,4.99687500e+01,-3.43750000e-02,-2.34375000e-02,1.08750000e-01,,-6.95579601e-04,-5.00031242e+01,,-6.95579601e-04,1.27314823e-03,,-6.95579601e-04,-4.99921875e+01,,-6.95579601e-04,1.67410716e-03
-6.95179601e-04,4.93437500e+01,-3.37500000e-02,-1.56250000e-02,1.09687500e-01,,-6.95179601e-04,-4.93774986e+01,,-6.95179601e-04,1.25000009e-03,,-6.95179601e-04,-4.93593750e+01,,-6.95179601e-04,1.11607148e-03
-6.94779601e-04,4.86796875e+01,-3.59375000e-02,-3.75000000e-02,1.20625000e-01,,-6.94779601e-04,-4.87156258e+01,,-6.94779601e-04,1.33101852e-03,,-6.94779601e-04,-4.87171860e+01,,-6.94779601e-04,2.67857150e-03
-6.94379601e-04,4.80546875e+01,-3.53125000e-02,-1.87500000e-02,1.17812500e-01,,-6.94379601e-04,-4.80900002e+01,,-6.94379601e-04,1.30787038e-03,,-6.94379601e-04,-4.80734367e+01,,-6.94379601e-04,1.33928575e-03
-6.93979601e-04,4.73945313e+01,-3.62500000e-02,-3.28125000e-02,1.14375000e-01,,-6.93979601e-04,-4.74307823e+01,,-6.93979601e-04,1.34259253e-03,,-6.93979601e-04,-4.74273453e+01,,-6.93979601e-04,2.34374986e-03
-6.93579601e-04,4.67382813e+01,-3.53125000e-02,-3.12500000e-02,1.11562500e-01,,-6.93579601e-04,-4.67735939e+01,,-6.93579601e-04,1.30787038e-03,,-6.93579601e-04,-4.67695312e+01,,-6.93579601e-04,2.23214296e-03
-6.93179601e-04,4.60468750e+01,-3.53125000e-02,-1.56250000e-02,1.10625000e-01,,-6.93179601e-04,-4.60821877e+01,,-6.93179601e-04,1.30787038e-03,,-6.93179601e-04,-4.60625000e+01,,-6.93179601e-04,1.11607148e-03
-6.92779601e-04,4.53593750e+01,-3.50000000e-02,-4.84375000e-02,1.05625000e-01,,-6.92779601e-04,-4.53943748e+01,,-6.92779601e-04,1.29629625e-03,,-6.92779601e-04,-4.54078140e+01,,-6.92779601e-04,3.45982122e-03
-6.92379601e-04,4.47070313e+01,-3.59375000e-02,-6.71875000e-02,1.10000000e-01,,-6.92379601e-04,-4.47429695e+01,,-6.92379601e-04,1.33101852e-03,,-6.92379601e-04,-4.47742195e+01,,-6.92379601e-04,4.79910756e-03
-6.91979601e-04,4.40742188e+01,-3.87500000e-02,-4.84375000e-02,1.10937500e-01,,-6.91979601e-04,-4.41129684e+01,,-6.91979601e-04,1.43518520e-03,,-6.91979601e-04,-4.41226578e+01,,-6.91979601e-04,3.45982122e-03
-6.91579601e-04,4.34257813e+01,-3.56250000e-02,-3.28125000e-02,1.00312500e-01,,-6.91579601e-04,-4.34614067e+01,,-6.91579601e-04,1.31944439e-03,,-6.91579601e-04,-4.34585953e+01,,-6.91579601e-04,2.34374986e-03
-6.91179601e-04,4.28203125e+01,-3.53125000e-02,-2.18750000e-02,1.08437500e-01,,-6.91179601e-04,-4.28556252e+01,,-6.91179601e-04,1.30787038e-03,,-6.91179601e-04,-4.28421860e+01,,-6.91179601e-04,1.56250002e-03
-6.90779601e-04,4.22031250e+01,-3.34375000e-02,-5.15625000e-02,1.11562500e-01,,-6.90779601e-04,-4.22365608e+01,,-6.90779601e-04,1.23842596e-03,,-6.90779601e-04,-4.22546883e+01,,-6.90779601e-04,3.68303573e-03
-6.90379601e-04,4.15312500e+01,-3.75000000e-02,-3.75000000e-02,1.10000000e-01,,-6.90379601e-04,-4.15687485e+01,,-6.90379601e-04,1.38888892e-03,,-6.90379601e-04,-4.15687485e+01,,-6.90379601e-04,2.67857150e-03
-6.89979601e-04,4.08437500e+01,-2.96875000e-02,-1.56250000e-02,1.15937500e-01,,-6.89979601e-04,-4.08734360e+01,,-6.89979601e-04,1.09953701e-03,,-6.89979601e-04,-4.08593750e+01,,-6.89979601e-04,1.11607148e-03
-6.89579601e-04,4.02070313e+01,-3.34375000e-02,-2.18750000e-02,1.04687500e-01,,-6.89579601e-04,-4.02404671e+01,,-6.89579601e-04,1.23842596e-03,,-6.89579601e-04,-4.02289047e+01,,-6.89579601e-04,1.56250002e-03
-6.89179601e-04,3.95820313e+01,-3.28125000e-02,-2.34375000e-02,1.10000000e-01,,-6.89179601e-04,-3.96148453e+01,,-6.89179601e-04,1.21527771e-03,,-6.89179601e-04,-3.96054688e+01,,-6.89179601e-04,1.67410716e-03
-6.88779601e-04,3.89414063e+01,-3.50000000e-02,-1.56250000e-02,1.17812500e-01,,-6.88779601e-04,-3.89764061e+01,,-6.88779601e-04,1.29629625e-03,,-6.88779601e-04,-3.89570312e+01,,-6.88779601e-04,1.11607148e-03
-6.88379601e-04,3.82812500e+01,-3.43750000e-02,-1.25000000e-02,1.07812500e-01,,-6.88379601e-04,-3.83156242e+01,,-6.88379601e-04,1.27314823e-03,,-6.88379601e-04,-3.82937508e+01,,-6.88379601e-04,8.92857148e-04
-6.87979601e-04,3.76328125e+01,-3.59375000e-02,-3.12500000e-02,1.20937500e-01,,-6.87979601e-04,-3.76687508e+01,,-6.87979601e-04,1.33101852e-03,,-6.87979601e-04,-3.76640625e+01,,-6.87979601e-04,2.23214296e-03
-6.87579601e-04,3.69843750e+01,-3.53125000e-02,-2.65625000e-02,1.05625000e-01,,-6.87579601e-04,-3.70196877e+01,,-6.87579601e-04,1.30787038e-03,,-6.87579601e-04,-3.70109367e+01,,-6.87579601e-04,1.89732143e-03
-6.87179601e-04,3.63125000e+01,-3.40625000e-02,-5.00000000e-02,1.12500000e-01,,-6.87179601e-04,-3.63465614e+01,,-6.87179601e-04,1.26157410e-03,,-6.87179601e-04,-3.63624992e+01,,-6.87179601e-04,3.57142859e-03
-6.86779601e-04,3.56640625e+01,-3.28125000e-02,-6.09375000e-02,9.21875000e-02,,-6.86779601e-04,-3.56968765e+01,,-6.86779601e-04,1.21527771e-03,,-6.86779601e-04,-3.57249985e+01,,-6.86779601e-04,4.35267854e-03
-6.86379601e-04,3.50351562e+01,-3.46875000e-02,-5.31250000e-02,1.00625000e-01,,-6.86379601e-04,-3.50698433e+01,,-6.86379601e-04,1.28472224e-03,,-6.86379601e-04,-3.50882797e+01,,-6.86379601e-04,3.79464286e-03
-6.85979601e-04,3.43828125e+01,-3.46875000e-02,-5.93750000e-02,1.00000000e-01,,-6.85979601e-04,-3.44174995e+01,,-6.85979601e-04,1.28472224e-03,,-6.85979601e-04,-3.44421883e+01,,-6.85979601e-04,4.24107118e-03
-6.85579601e-04,3.37226562e+01,-3.31250000e-02,-5.93750000e-02,1.01562500e-01,,-6.85579601e-04,-3.37557831e+01,,-6.85579601e-04,1.22685183e-03,,-6.85579601e-04,-3.37820320e+01,,-6.85579601e-04,4.24107118e-03
-6.85179601e-04,3.31250000e+01,-3.25000000e-02,-5.15625000e-02,9.71875000e-02,,-6.85179601e-04,-3.31575012e+01,,-6.85179601e-04,1.20370369e-03,,-6.85179601e-04,-3.31765633e+01,,-6.85179601e-04,3.68303573e-03
-6.84779601e-04,3.24882812e+01,-3.31250000e-02,-5.15625000e-02,9.75000000e-02,,-6.84779601e-04,-3.25214081e+01,,-6.84779601e-04,1.22685183e-03,,-6.84779601e-04,-3.25398445e+01,,-6.84779601e-04,3.68303573e-03
-6.84379601e-04,3.18046875e+01,-3.31250000e-02,-6.40625000e-02,1.00000000e-01,,-6.84379601e-04,-3.18378124e+01,,-6.84379601e-04,1.22685183e-03,,-6.84379601e-04,-3.18687496e+01,,-6.84379601e-04,4.57589282e-03
-6.83979601e-04,3.11562500e+01,-3.18750000e-02,-6.56250000e-02,9.78125000e-02,,-6.83979601e-04,-3.11881256e+01,,-6.83979601e-04,1.18055556e-03,,-6.83979601e-04,-3.12218742e+01,,-6.83979601e-04,4.68749972e-03
-6.83579601e-04,3.05078125e+01,-3.15625000e-02,-6.09375000e-02,9.43750000e-02,,-6.83579601e-04,-3.05393753e+01,,-6.83579601e-04,1.16898143e-03,,-6.83579601e-04,-3.05687504e+01,,-6.83579601e-04,4.35267854e-03
-6.83179601e-04,2.98671875e+01,-2.96875000e-02,-6.56250000e-02,9.53125000e-02,,-6.83179601e-04,-2.98968754e+01,,-6.83179601e-04,1.09953701e-03,,-6.83179601e-04,-2.99328117e+01,,-6.83179601e-04,4.68749972e-03
-6.82779601e-04,2.91875000e+01,-3.06250000e-02,-4.53125000e-02,1.02187500e-01,,-6.82779601e-04,-2.92181244e+01,,-6.82779601e-04,1.13425928e-03,,-6.82779601e-04,-2.92328129e+01,,-6.82779601e-04,3.23660718e-03
-6.82379601e-04,2.85000000e+01,-3.43750000e-02,-1.71875000e-02,1.03125000e-01,,-6.82379601e-04,-2.85343742e+01,,-6.82379601e-04,1.27314823e-03,,-6.82379601e-04,-2.85171871e+01,,-6.82379601e-04,1.22767861e-03
-6.81979601e-04,2.78281250e+01,-3.68750000e-02,-2.34375000e-02,1.08125000e-01,,-6.81979601e-04,-2.78649998e+01,,-6.81979601e-04,1.36574067e-03,,-6.81979601e-04,-2.78515625e+01,,-6.81979601e-04,1.67410716e-03
-6.81579601e-04,2.71562500e+01,-3.59375000e-02,-6.25000000e-03,1.00312500e-01,,-6.81579601e-04,-2.71921883e+01,,-6.81579601e-04,1.33101852e-03,,-6.81579601e-04,-2.71625004e+01,,-6.81579601e-04,4.46428574e-04
-6.81179601e-04,2.64960938e+01,-3.65625000e-02,-4.53125000e-02,1.04062500e-01,,-6.81179601e-04,-2.65326557e+01,,-6.81179601e-04,1.35416666e-03,,-6.81179601e-04,-2.65414066e+01,,-6.81179601e-04,3.23660718e-03
-6.80779601e-04,2.58046875e+01,-3.78125000e-02,-3.28125000e-02,9.90625000e-02,,-6.80779601e-04,-2.58425007e+01,,-6.80779601e-04,1.40046305e-03,,-6.80779601e-04,-2.58374996e+01,,-6.80779601e-04,2.34374986e-03
-6.80379601e-04,2.51484375e+01,-3.37500000e-02,-4.84375000e-02,1.11875000e-01,,-6.80379601e-04,-2.51821880e+01,,-6.80379601e-04,1.25000009e-03,,-6.80379601e-04,-2.51968746e+01,,-6.80379601e-04,3.45982122e-03
-6.79979601e-04,2.45039062e+01,-3.68750000e-02,-4.53125000e-02,1.02812500e-01,,-6.79979601e-04,-2.45407810e+01,,-6.79979601e-04,1.36574067e-03,,-6.79979601e-04,-2.45492191e+01,,-6.79979601e-04,3.23660718e-03
