Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.19444320e-04,1.28125000e-01,5.64687500e-03,-1.48437500e-03,7.40625000e-03,1.00000000e-01,3.31640625e-02,,-7.19444320e-04,-1.32008963e+01
-7.18444320e-04,1.25000000e-01,4.50937500e-03,-1.98437500e-03,7.42968750e-03,1.00000000e-01,3.31640625e-02,,-7.18444320e-04,-1.28695383e+01
-7.17444320e-04,1.22656250e-01,5.13906250e-03,-1.87500000e-03,7.41406250e-03,1.04687500e-01,3.38671875e-02,,-7.17444320e-04,-1.26176872e+01
-7.16444320e-04,1.22656250e-01,4.91562500e-03,-1.39062500e-03,7.31250000e-03,1.05468750e-01,3.50390625e-02,,-7.16444320e-04,-1.26090336e+01
-7.15444320e-04,1.30468750e-01,4.73281250e-03,-1.17187500e-03,7.33593750e-03,1.03125000e-01,3.66796875e-02,,-7.15444320e-04,-1.34076557e+01
-7.14444320e-04,1.30468750e-01,5.93125000e-03,-1.42187500e-03,7.37500000e-03,1.05468750e-01,3.58593750e-02,,-7.14444320e-04,-1.34007826e+01
-7.13444320e-04,1.22656250e-01,4.85468750e-03,-1.60937500e-03,7.37500000e-03,1.14062500e-01,3.50390625e-02,,-7.13444320e-04,-1.25873365e+01
-7.12444320e-04,1.23437500e-01,6.01250000e-03,-1.43750000e-03,7.39062500e-03,1.14062500e-01,3.50390625e-02,,-7.12444320e-04,-1.26598034e+01
-7.11444320e-04,1.26562500e-01,4.16406250e-03,-7.96875000e-04,7.41406250e-03,1.14843750e-01,3.44531250e-02,,-7.11444320e-04,-1.29760485e+01
-7.10444320e-04,1.21093750e-01,5.74843750e-03,-1.04687500e-03,7.35937500e-03,1.10937500e-01,3.38671875e-02,,-7.10444320e-04,-1.24073725e+01
-7.09444320e-04,1.14062500e-01,4.08281250e-03,-1.15625000e-03,7.32031250e-03,1.09375000e-01,3.48046875e-02,,-7.09444320e-04,-1.16766634e+01
-7.08444320e-04,1.10156250e-01,5.22031250e-03,-1.62500000e-03,7.35156250e-03,1.10937500e-01,3.56250000e-02,,-7.08444320e-04,-1.12665873e+01
-7.07444320e-04,1.02343750e-01,4.71250000e-03,-1.73437500e-03,7.31250000e-03,1.09375000e-01,3.58593750e-02,,-7.07444320e-04,-1.04522724e+01
-7.06444320e-04,1.00000000e-01,4.40781250e-03,-1.23437500e-03,7.30468750e-03,1.07031250e-01,3.45703125e-02,,-7.06444320e-04,-1.02027817e+01
-7.05444320e-04,1.09375000e-01,5.97187500e-03,-8.75000000e-04,7.35937500e-03,1.08593750e-01,3.19921875e-02,,-7.05444320e-04,-1.11636868e+01
-7.04444320e-04,1.15625000e-01,3.92031250e-03,-9.06250000e-04,7.41406250e-03,1.08593750e-01,3.22265625e-02,,-7.04444320e-04,-1.18032961e+01
-7.03444320e-04,1.11718750e-01,6.23593750e-03,-1.50000000e-03,7.37500000e-03,1.05468750e-01,3.25781250e-02,,-7.03444320e-04,-1.13942137e+01
-7.02444320e-04,1.07812500e-01,3.77812500e-03,-1.60937500e-03,7.31250000e-03,1.01562500e-01,3.22265625e-02,,-7.02444320e-04,-1.09832678e+01
-7.01444320e-04,1.07812500e-01,5.40312500e-03,-1.12500000e-03,7.35937500e-03,1.01562500e-01,3.25781250e-02,,-7.01444320e-04,-1.09760208e+01
-7.00444320e-04,1.17187500e-01,5.32187500e-03,-3.59375000e-04,7.42968750e-03,1.05468750e-01,3.28125000e-02,,-7.00444320e-04,-1.19385824e+01
-6.99444320e-04,1.32812500e-01,5.26093750e-03,-2.18750000e-04,7.63281250e-03,1.07031250e-01,3.33984375e-02,,-6.99444320e-04,-1.35478745e+01
-6.98444320e-04,1.28125000e-01,6.56093750e-03,-8.28125000e-04,7.60156250e-03,1.07031250e-01,3.45703125e-02,,-6.98444320e-04,-1.30618534e+01
-6.97444320e-04,1.18750000e-01,4.46875000e-03,-1.35937500e-03,7.54687500e-03,1.03125000e-01,3.38671875e-02,,-6.97444320e-04,-1.20895615e+01
-6.96444320e-04,1.15625000e-01,6.23593750e-03,-1.15625000e-03,7.53906250e-03,1.00781250e-01,3.25781250e-02,,-6.96444320e-04,-1.17607307e+01
-6.95444320e-04,1.13281250e-01,4.67187500e-03,-4.37500000e-04,7.46875000e-03,1.07031250e-01,3.38671875e-02,,-6.95444320e-04,-1.15148830e+01
-6.94444320e-04,1.10156250e-01,5.24062500e-03,-3.28125000e-04,7.46875000e-03,1.08593750e-01,3.56250000e-02,,-6.94444320e-04,-1.11906900e+01
-6.93444320e-04,1.19531250e-01,5.38281250e-03,-9.37500000e-04,7.45312500e-03,1.09375000e-01,3.52734375e-02,,-6.93444320e-04,-1.21538305e+01
-6.92444320e-04,1.25000000e-01,4.30625000e-03,-1.68750000e-03,7.44531250e-03,1.09375000e-01,3.53906250e-02,,-6.92444320e-04,-1.27106628e+01
-6.91444320e-04,1.26562500e-01,5.54531250e-03,-1.65625000e-03,7.41406250e-03,1.18750000e-01,3.58593750e-02,,-6.91444320e-04,-1.28628845e+01
-6.90444320e-04,1.25000000e-01,4.26562500e-03,-1.15625000e-03,7.42968750e-03,1.25781250e-01,3.62109375e-02,,-6.90444320e-04,-1.26943483e+01
-6.89444320e-04,1.08593750e-01,4.85468750e-03,-1.01562500e-03,7.22656250e-03,1.32031250e-01,3.67968750e-02,,-6.89444320e-04,-1.09972277e+01
-6.88444320e-04,9.53125000e-02,4.06250000e-03,-1.42187500e-03,7.10937500e-03,1.35156250e-01,3.62109375e-02,,-6.88444320e-04,-9.62156677e+00
-6.87444320e-04,8.75000000e-02,4.06250000e-03,-1.71875000e-03,7.12500000e-03,1.33593750e-01,3.58593750e-02,,-6.87444320e-04,-8.80783176e+00
-6.86444320e-04,9.29687500e-02,4.65156250e-03,-1.35937500e-03,7.22656250e-03,1.33593750e-01,3.59765625e-02,,-6.86444320e-04,-9.36346340e+00
-6.85444320e-04,1.03906250e-01,3.59531250e-03,-1.01562500e-03,7.29687500e-03,1.31250000e-01,3.52734375e-02,,-6.85444320e-04,-1.04847469e+01
-6.84444320e-04,1.14062500e-01,5.01718750e-03,-9.68750000e-04,7.31250000e-03,1.20312500e-01,3.28125000e-02,,-6.84444320e-04,-1.15265245e+01
-6.83444320e-04,1.19531250e-01,3.39218750e-03,-1.09375000e-03,7.31250000e-03,1.17968750e-01,3.28125000e-02,,-6.83444320e-04,-1.20848475e+01
-6.82444320e-04,1.23437500e-01,5.20000000e-03,-1.53125000e-03,7.32031250e-03,1.14062500e-01,3.38671875e-02,,-6.82444320e-04,-1.24805975e+01
-6.81444320e-04,1.28906250e-01,3.67656250e-03,-1.31250000e-03,7.37500000e-03,1.09375000e-01,3.36328125e-02,,-6.81444320e-04,-1.30368500e+01
-6.80444320e-04,1.28906250e-01,4.99687500e-03,-1.23437500e-03,7.40625000e-03,1.00000000e-01,3.33984375e-02,,-6.80444320e-04,-1.30301008e+01
-6.79444320e-04,1.26562500e-01,4.77343750e-03,-1.20312500e-03,7.39062500e-03,9.37500000e-02,3.28125000e-02,,-6.79444320e-04,-1.27820187e+01
-6.78444320e-04,1.23437500e-01,4.06250000e-03,-1.31250000e-03,7.37500000e-03,9.76562500e-02,3.16406250e-02,,-6.78444320e-04,-1.24531860e+01
-6.77444320e-04,1.07812500e-01,5.50468750e-03,-1.65625000e-03,7.31250000e-03,9.92187500e-02,3.00000000e-02,,-6.77444320e-04,-1.08344946e+01
-6.76444320e-04,1.11718750e-01,3.59531250e-03,-1.53125000e-03,7.42968750e-03,1.03125000e-01,2.97656250e-02,,-6.76444320e-04,-1.12287540e+01
-6.75444320e-04,1.17187500e-01,6.11406250e-03,-1.23437500e-03,7.48437500e-03,1.05468750e-01,3.03515625e-02,,-6.75444320e-04,-1.17852135e+01
-6.74444320e-04,1.23437500e-01,4.48906250e-03,-1.12500000e-03,7.53906250e-03,1.04687500e-01,3.28125000e-02,,-6.74444320e-04,-1.24232912e+01
-6.73444320e-04,1.23437500e-01,5.72812500e-03,-1.15625000e-03,7.53906250e-03,1.05468750e-01,3.53906250e-02,,-6.73444320e-04,-1.24172459e+01
-6.72444320e-04,1.23437500e-01,5.60625000e-03,-1.65625000e-03,7.45312500e-03,1.12500000e-01,3.50390625e-02,,-6.72444320e-04,-1.24097929e+01
-6.71444320e-04,1.26562500e-01,4.85468750e-03,-1.84375000e-03,7.45312500e-03,1.18750000e-01,3.38671875e-02,,-6.71444320e-04,-1.27226830e+01
-6.70444320e-04,1.23437500e-01,6.56093750e-03,-1.46875000e-03,7.44531250e-03,1.16406250e-01,3.30468750e-02,,-6.70444320e-04,-1.23917398e+01
-6.69444320e-04,1.17187500e-01,4.12343750e-03,-1.25000000e-03,7.40625000e-03,1.14843750e-01,3.28125000e-02,,-6.69444320e-04,-1.17402048e+01
-6.68444320e-04,1.06250000e-01,5.62656250e-03,-1.25000000e-03,7.25781250e-03,1.09375000e-01,3.28125000e-02,,-6.68444320e-04,-1.06060028e+01
-6.67444320e-04,9.29687500e-02,4.08281250e-03,-1.28125000e-03,7.16406250e-03,1.09375000e-01,3.38671875e-02,,-6.67444320e-04,-9.23009396e+00
-6.66444320e-04,9.53125000e-02,4.48906250e-03,-1.42187500e-03,7.21875000e-03,1.07031250e-01,3.48046875e-02,,-6.66444320e-04,-9.46455383e+00
-6.65444320e-04,1.02343750e-01,4.91562500e-03,-1.28125000e-03,7.28125000e-03,1.00000000e-01,3.52734375e-02,,-6.65444320e-04,-1.01822624e+01
-6.64444320e-04,1.04687500e-01,4.02187500e-03,-1.34375000e-03,7.31250000e-03,1.04687500e-01,3.39843750e-02,,-6.64444320e-04,-1.04169302e+01
-6.63444320e-04,1.04687500e-01,5.34218750e-03,-1.23437500e-03,7.35937500e-03,1.09375000e-01,3.17578125e-02,,-6.63444320e-04,-1.04100981e+01
-6.62444320e-04,1.00781250e-01,4.18437500e-03,-1.15625000e-03,7.42968750e-03,1.07031250e-01,3.33984375e-02,,-6.62444320e-04,-1.00010557e+01
-6.61444320e-04,1.07812500e-01,5.13906250e-03,-1.20312500e-03,7.42968750e-03,1.03125000e-01,3.45703125e-02,,-6.61444320e-04,-1.07196751e+01
-6.60444320e-04,1.13281250e-01,4.75312500e-03,-1.31250000e-03,7.45312500e-03,9.53125000e-02,3.42187500e-02,,-6.60444320e-04,-1.12767973e+01
-6.59444320e-04,1.02343750e-01,4.89531250e-03,-1.31250000e-03,7.42968750e-03,9.53125000e-02,3.38671875e-02,,-6.59444320e-04,-1.01422644e+01
-6.58444320e-04,1.06250000e-01,5.52500000e-03,-1.20312500e-03,7.50000000e-03,9.68750000e-02,3.45703125e-02,,-6.58444320e-04,-1.05383034e+01
-6.57444320e-04,1.28125000e-01,4.99687500e-03,-1.53125000e-03,7.59375000e-03,1.01562500e-01,3.36328125e-02,,-6.57444320e-04,-1.27862120e+01
-6.56444320e-04,1.39843750e-01,6.11406250e-03,-1.65625000e-03,7.60156250e-03,1.03125000e-01,3.28125000e-02,,-6.56444320e-04,-1.39858837e+01
-6.55444320e-04,1.41406250e-01,4.57031250e-03,-1.17187500e-03,7.67187500e-03,1.08593750e-01,3.22265625e-02,,-6.55444320e-04,-1.41394720e+01
-6.54444320e-04,1.37500000e-01,6.35781250e-03,-1.20312500e-03,7.69531250e-03,1.04687500e-01,3.16406250e-02,,-6.54444320e-04,-1.37304716e+01
-6.53444320e-04,1.38281250e-01,4.81406250e-03,-9.84375000e-04,7.71093750e-03,1.03125000e-01,3.39843750e-02,,-6.53444320e-04,-1.38052168e+01
-6.52444320e-04,1.32031250e-01,5.72812500e-03,-1.06250000e-03,7.65625000e-03,1.03125000e-01,3.56250000e-02,,-6.52444320e-04,-1.31554623e+01
-6.51444320e-04,1.17187500e-01,4.99687500e-03,-1.28125000e-03,7.53906250e-03,1.04687500e-01,3.48046875e-02,,-6.51444320e-04,-1.16189671e+01
-6.50444320e-04,1.14062500e-01,4.30625000e-03,-1.20312500e-03,7.50000000e-03,1.08593750e-01,3.33984375e-02,,-6.50444320e-04,-1.12902193e+01
-6.49444320e-04,1.13281250e-01,5.74843750e-03,-1.25000000e-03,7.44531250e-03,1.09375000e-01,3.24609375e-02,,-6.49444320e-04,-1.12031765e+01
-6.48444320e-04,1.00000000e-01,3.43281250e-03,-1.06250000e-03,7.31250000e-03,1.09375000e-01,3.17578125e-02,,-6.48444320e-04,-9.82784843e+00
-6.47444320e-04,9.45312500e-02,5.68750000e-03,-1.20312500e-03,7.25781250e-03,1.03125000e-01,3.19921875e-02,,-6.47444320e-04,-9.25805569e+00
-6.46444320e-04,8.90625000e-02,3.45312500e-03,-1.54687500e-03,7.17968750e-03,1.00000000e-01,3.19921875e-02,,-6.46444320e-04,-8.68697929e+00
-6.45444320e-04,9.53125000e-02,4.95625000e-03,-1.81250000e-03,7.31250000e-03,1.05468750e-01,3.25781250e-02,,-6.45444320e-04,-9.32240677e+00
-6.44444320e-04,9.53125000e-02,4.69218750e-03,-1.76562500e-03,7.37500000e-03,1.09375000e-01,3.25781250e-02,,-6.44444320e-04,-9.31292439e+00
-6.43444320e-04,9.06250000e-02,3.49375000e-03,-1.34375000e-03,7.37500000e-03,1.16406250e-01,3.16406250e-02,,-6.43444320e-04,-8.82143784e+00
-6.42444320e-04,9.29687500e-02,5.30156250e-03,-1.01562500e-03,7.40625000e-03,1.14843750e-01,3.02343750e-02,,-6.42444320e-04,-9.05680847e+00
-6.41444320e-04,9.84375000e-02,3.33125000e-03,-1.35937500e-03,7.41406250e-03,1.09375000e-01,3.02343750e-02,,-6.41444320e-04,-9.61430359e+00
-6.40444320e-04,9.53125000e-02,5.22031250e-03,-1.81250000e-03,7.35156250e-03,1.08593750e-01,3.10546875e-02,,-6.40444320e-04,-9.28373337e+00
-6.39444320e-04,9.29687500e-02,3.81875000e-03,-1.81250000e-03,7.31250000e-03,1.07031250e-01,3.08203125e-02,,-6.39444320e-04,-9.03250313e+00
-6.38444320e-04,1.00000000e-01,4.34687500e-03,-1.54687500e-03,7.37500000e-03,1.04687500e-01,3.03515625e-02,,-6.38444320e-04,-9.74847221e+00
-6.37444320e-04,1.10156250e-01,4.99687500e-03,-1.31250000e-03,7.48437500e-03,1.01562500e-01,3.10546875e-02,,-6.37444320e-04,-1.07879314e+01
-6.36444320e-04,1.17187500e-01,3.92031250e-03,-1.54687500e-03,7.53906250e-03,1.04687500e-01,3.11718750e-02,,-6.36444320e-04,-1.15052242e+01
-6.35444320e-04,1.09375000e-01,5.13906250e-03,-2.00000000e-03,7.42968750e-03,1.10937500e-01,3.10546875e-02,,-6.35444320e-04,-1.06904125e+01
-6.34444320e-04,9.84375000e-02,3.57500000e-03,-1.95312500e-03,7.33593750e-03,1.08593750e-01,3.17578125e-02,,-6.34444320e-04,-9.55236053e+00
-6.33444320e-04,8.90625000e-02,4.28593750e-03,-1.62500000e-03,7.25781250e-03,1.03125000e-01,3.11718750e-02,,-6.33444320e-04,-8.57638264e+00
-6.32444320e-04,8.67187500e-02,3.77812500e-03,-1.43750000e-03,7.25781250e-03,1.03125000e-01,3.24609375e-02,,-6.32444320e-04,-8.32664394e+00
-6.31444320e-04,8.35937500e-02,3.57500000e-03,-1.76562500e-03,7.25781250e-03,1.00000000e-01,3.22265625e-02,,-6.31444320e-04,-7.99599028e+00
-6.30444320e-04,7.73437500e-02,4.22500000e-03,-2.09375000e-03,7.24218750e-03,1.00000000e-01,3.05859375e-02,,-6.30444320e-04,-7.34143305e+00
-6.29444320e-04,7.42187500e-02,3.33125000e-03,-2.06250000e-03,7.31250000e-03,1.01562500e-01,3.10546875e-02,,-6.29444320e-04,-7.00825453e+00
-6.28444320e-04,6.87500000e-02,5.09843750e-03,-1.73437500e-03,7.37500000e-03,9.92187500e-02,3.16406250e-02,,-6.28444320e-04,-6.43440390e+00
-6.27444320e-04,6.64062500e-02,3.33125000e-03,-1.35937500e-03,7.32812500e-03,9.53125000e-02,3.09375000e-02,,-6.27444320e-04,-6.18458128e+00
-6.26444320e-04,6.32812500e-02,4.99687500e-03,-1.84375000e-03,7.28125000e-03,9.06250000e-02,2.96484375e-02,,-6.26444320e-04,-5.85392857e+00
-6.25444320e-04,5.93750000e-02,3.10781250e-03,-1.76562500e-03,7.22656250e-03,8.98437500e-02,3.00000000e-02,,-6.25444320e-04,-5.44165707e+00
-6.24444320e-04,6.09375000e-02,4.46875000e-03,-1.95312500e-03,7.25781250e-03,9.06250000e-02,3.10546875e-02,,-6.24444320e-04,-5.59288502e+00
-6.23444320e-04,6.48437500e-02,3.81875000e-03,-1.73437500e-03,7.24218750e-03,9.53125000e-02,3.00000000e-02,,-6.23444320e-04,-5.98581934e+00
-6.22444320e-04,6.32812500e-02,3.59531250e-03,-1.43750000e-03,7.22656250e-03,1.00000000e-01,2.88281250e-02,,-6.22444320e-04,-5.81633186e+00
-6.21444320e-04,6.64062500e-02,4.61093750e-03,-1.46875000e-03,7.31250000e-03,1.01562500e-01,2.82421875e-02,,-6.21444320e-04,-6.13079453e+00
-6.20444320e-04,7.03125000e-02,2.62031250e-03,-1.54687500e-03,7.32031250e-03,1.00000000e-01,2.83593750e-02,,-6.20444320e-04,-6.52550936e+00
-6.19444320e-04,7.96875000e-02,5.01718750e-03,-1.68750000e-03,7.37500000e-03,9.76562500e-02,2.80078125e-02,,-6.19444320e-04,-7.48343325e+00
-6.18444320e-04,9.06250000e-02,3.39218750e-03,-1.71875000e-03,7.50781250e-03,9.92187500e-02,2.88281250e-02,,-6.18444320e-04,-8.60198498e+00
-6.17444320e-04,8.90625000e-02,4.69218750e-03,-1.42187500e-03,7.50000000e-03,1.00000000e-01,3.00000000e-02,,-6.17444320e-04,-8.43257904e+00
-6.16444320e-04,9.14062500e-02,4.40781250e-03,-1.00000000e-03,7.50781250e-03,1.00000000e-01,2.96484375e-02,,-6.16444320e-04,-8.66778469e+00
-6.15444320e-04,1.09375000e-01,4.40781250e-03,-1.06250000e-03,7.65625000e-03,1.01562500e-01,2.89453125e-02,,-6.15444320e-04,-1.05147676e+01
-6.14444320e-04,1.09375000e-01,5.82968750e-03,-1.54687500e-03,7.64062500e-03,1.00000000e-01,2.85937500e-02,,-6.14444320e-04,-1.05078526e+01
-6.13444320e-04,1.04687500e-01,3.83906250e-03,-2.09375000e-03,7.53906250e-03,1.00000000e-01,2.88281250e-02,,-6.13444320e-04,-1.00149584e+01
-6.12444320e-04,1.03906250e-01,5.38281250e-03,-1.95312500e-03,7.53906250e-03,1.01562500e-01,2.94140625e-02,,-6.12444320e-04,-9.92369270e+00
-6.11444320e-04,1.04687500e-01,3.96093750e-03,-1.42187500e-03,7.54687500e-03,1.03125000e-01,3.03515625e-02,,-6.11444320e-04,-9.99529076e+00
-6.10444320e-04,1.03906250e-01,4.46875000e-03,-1.23437500e-03,7.50781250e-03,1.03125000e-01,3.05859375e-02,,-6.10444320e-04,-9.90771008e+00
-6.09444320e-04,9.60937500e-02,4.77343750e-03,-1.43750000e-03,7.48437500e-03,1.04687500e-01,2.96484375e-02,,-6.09444320e-04,-9.09521675e+00
-6.08444320e-04,8.90625000e-02,3.69687500e-03,-1.73437500e-03,7.41406250e-03,1.04687500e-01,2.88281250e-02,,-6.08444320e-04,-8.36193943e+00
-6.07444320e-04,9.53125000e-02,4.91562500e-03,-1.57812500e-03,7.44531250e-03,1.03125000e-01,2.80078125e-02,,-6.07444320e-04,-8.99749184e+00
-6.06444320e-04,1.07812500e-01,3.87968750e-03,-9.06250000e-04,7.52343750e-03,1.05468750e-01,2.82421875e-02,,-6.06444320e-04,-1.02795677e+01
-6.05444320e-04,9.84375000e-02,4.81406250e-03,-7.50000000e-04,7.40625000e-03,1.10937500e-01,2.94140625e-02,,-6.05444320e-04,-9.30868435e+00
-6.04444320e-04,9.53125000e-02,4.06250000e-03,-9.68750000e-04,7.33593750e-03,1.14062500e-01,2.94140625e-02,,-6.04444320e-04,-8.98196411e+00
-6.03444320e-04,1.03906250e-01,4.36718750e-03,-1.31250000e-03,7.40625000e-03,1.16406250e-01,3.05859375e-02,,-6.03444320e-04,-9.86187267e+00
-6.02444320e-04,1.10156250e-01,5.01718750e-03,-1.25000000e-03,7.46875000e-03,1.09375000e-01,3.17578125e-02,,-6.02444320e-04,-1.04994125e+01
-6.01444320e-04,1.11718750e-01,4.20468750e-03,-9.84375000e-04,7.44531250e-03,1.03125000e-01,3.08203125e-02,,-6.01444320e-04,-1.06545734e+01
-6.00444320e-04,1.11718750e-01,5.44375000e-03,-1.09375000e-03,7.45312500e-03,9.60937500e-02,2.80078125e-02,,-6.00444320e-04,-1.06490669e+01
-5.99444320e-04,1.15625000e-01,3.69687500e-03,-8.28125000e-04,7.53906250e-03,9.60937500e-02,2.83593750e-02,,-5.99444320e-04,-1.10466795e+01
-5.98444320e-04,1.23437500e-01,5.68750000e-03,-1.34375000e-03,7.60156250e-03,9.53125000e-02,2.87109375e-02,,-5.98444320e-04,-1.18463364e+01
-5.97444320e-04,1.25000000e-01,3.59531250e-03,-9.84375000e-04,7.56250000e-03,9.92187500e-02,2.85937500e-02,,-5.97444320e-04,-1.20012493e+01
-5.96444320e-04,1.17187500e-01,5.42343750e-03,-1.09375000e-03,7.53125000e-03,1.01562500e-01,2.80078125e-02,,-5.96444320e-04,-1.11903296e+01
-5.95444320e-04,1.21093750e-01,4.52968750e-03,-1.06250000e-03,7.67187500e-03,1.01562500e-01,2.82421875e-02,,-5.95444320e-04,-1.15873222e+01
-5.94444320e-04,1.30468750e-01,5.56562500e-03,-9.37500000e-04,7.85937500e-03,9.92187500e-02,2.97656250e-02,,-5.94444320e-04,-1.25485172e+01
-5.93444320e-04,1.25000000e-01,6.03281250e-03,-1.12500000e-03,7.82812500e-03,1.04687500e-01,3.17578125e-02,,-5.93444320e-04,-1.19792624e+01
-5.92444320e-04,1.19531250e-01,4.50937500e-03,-1.17187500e-03,7.72656250e-03,1.07031250e-01,3.19921875e-02,,-5.92444320e-04,-1.14093876e+01
-5.91444320e-04,1.33593750e-01,6.56093750e-03,-9.68750000e-04,7.75000000e-03,1.08593750e-01,3.11718750e-02,,-5.91444320e-04,-1.28534565e+01
-5.90444320e-04,1.34375000e-01,4.34687500e-03,-1.04687500e-03,7.75000000e-03,1.09375000e-01,3.25781250e-02,,-5.90444320e-04,-1.29286575e+01
-5.89444320e-04,1.28125000e-01,5.97187500e-03,-9.37500000e-04,7.78125000e-03,1.16406250e-01,3.31640625e-02,,-5.89444320e-04,-1.22790689e+01
-5.88444320e-04,1.32031250e-01,5.15937500e-03,-1.04687500e-03,7.84375000e-03,1.17968750e-01,3.24609375e-02,,-5.88444320e-04,-1.26765165e+01
-5.87444320e-04,1.32812500e-01,5.07812500e-03,-1.28125000e-03,7.84375000e-03,1.14843750e-01,3.16406250e-02,,-5.87444320e-04,-1.27508869e+01
-5.86444320e-04,1.22656250e-01,5.87031250e-03,-1.35937500e-03,7.71093750e-03,1.10937500e-01,3.11718750e-02,,-5.86444320e-04,-1.16968536e+01
-5.85444320e-04,1.11718750e-01,4.16406250e-03,-9.68750000e-04,7.60156250e-03,1.09375000e-01,3.24609375e-02,,-5.85444320e-04,-1.05631065e+01
-5.84444320e-04,1.02343750e-01,6.07343750e-03,-2.96875000e-04,7.53906250e-03,1.07031250e-01,3.25781250e-02,,-5.84444320e-04,-9.59325886e+00
-5.83444320e-04,9.84375000e-02,4.83437500e-03,-7.50000000e-04,7.56250000e-03,1.04687500e-01,3.17578125e-02,,-5.83444320e-04,-9.18777847e+00
-5.82444320e-04,1.09375000e-01,5.50468750e-03,-1.56250000e-03,7.65625000e-03,1.07031250e-01,3.14062500e-02,,-5.82444320e-04,-1.03092270e+01
-5.81444320e-04,1.22656250e-01,5.40312500e-03,-1.84375000e-03,7.76562500e-03,1.07031250e-01,3.16406250e-02,,-5.81444320e-04,-1.16694012e+01
-5.80444320e-04,1.22656250e-01,4.85468750e-03,-1.39062500e-03,7.75000000e-03,1.04687500e-01,3.11718750e-02,,-5.80444320e-04,-1.16608295e+01
-5.79444320e-04,1.28125000e-01,6.07343750e-03,-8.75000000e-04,7.73437500e-03,1.04687500e-01,2.96484375e-02,,-5.79444320e-04,-1.22186155e+01
-5.78444320e-04,1.28125000e-01,5.01718750e-03,-1.23437500e-03,7.75000000e-03,1.05468750e-01,2.91796875e-02,,-5.78444320e-04,-1.22130251e+01
-5.77444320e-04,1.11718750e-01,6.09375000e-03,-2.10937500e-03,7.65625000e-03,1.09375000e-01,2.89453125e-02,,-5.77444320e-04,-1.05127983e+01
-5.76444320e-04,1.00781250e-01,5.13906250e-03,-2.48437500e-03,7.53906250e-03,1.00781250e-01,2.83593750e-02,,-5.76444320e-04,-9.37304688e+00
-5.75444320e-04,1.09375000e-01,5.60625000e-03,-1.95312500e-03,7.57812500e-03,9.60937500e-02,2.82421875e-02,,-5.75444320e-04,-1.02472420e+01
-5.74444320e-04,1.22656250e-01,6.19531250e-03,-1.42187500e-03,7.68750000e-03,9.21875000e-02,2.82421875e-02,,-5.74444320e-04,-1.16074982e+01
-5.73444320e-04,1.38281250e-01,5.58593750e-03,-1.71875000e-03,7.75000000e-03,9.53125000e-02,2.82421875e-02,,-5.73444320e-04,-1.32100019e+01
-5.72444320e-04,1.39843750e-01,6.58125000e-03,-2.67187500e-03,7.64062500e-03,9.37500000e-02,2.89453125e-02,,-5.72444320e-04,-1.33594484e+01
-5.71444320e-04,1.32812500e-01,4.75312500e-03,-2.14062500e-03,7.60156250e-03,8.98437500e-02,3.08203125e-02,,-5.71444320e-04,-1.26218243e+01
-5.70444320e-04,1.23437500e-01,6.70312500e-03,-1.56250000e-03,7.50781250e-03,8.59375000e-02,3.11718750e-02,,-5.70444320e-04,-1.16455164e+01
-5.69444320e-04,1.22656250e-01,4.30625000e-03,-3.75000000e-04,7.46875000e-03,8.98437500e-02,3.33984375e-02,,-5.69444320e-04,-1.15598402e+01
-5.68444320e-04,1.19531250e-01,6.21562500e-03,-1.09375000e-03,7.50000000e-03,9.53125000e-02,3.36328125e-02,,-5.68444320e-04,-1.12337837e+01
-5.67444320e-04,1.19531250e-01,4.55000000e-03,-2.40625000e-03,7.50000000e-03,9.92187500e-02,3.19921875e-02,,-5.67444320e-04,-1.12245083e+01
-5.66444320e-04,1.23437500e-01,5.03750000e-03,-2.78125000e-03,7.52343750e-03,9.76562500e-02,3.10546875e-02,,-5.66444320e-04,-1.16134672e+01
