Time,U_loop,Bt,Ipch,Ich
-0.7198164810000001,0.0,0.0,0.0,0.0
-0.7188164810000001,0.0,6.615364016203889e-08,0.0,0.0
-0.7178164810000001,0.0,6.364778032407609e-08,0.0,0.0
-0.7168164810000001,0.0,2.8242576736112485e-08,0.0,0.0
-0.7158164810000001,0.0,2.8502168981491143e-09,0.0,0.0
-0.7148164810000001,0.0,1.178760706018562e-08,0.0,0.0
-0.7138164810000001,0.0,4.7902715972223756e-08,0.0,0.0
-0.7128164810000001,0.0,7.901140300926177e-08,0.0,0.0
-0.7118164810000001,0.0,8.294237129629912e-08,0.0,0.0
-0.7108164810000001,0.0,9.545577708333531e-08,0.0,0.0
-0.709816481,0.0,1.2012763599537314e-07,0.0,0.0
-0.708816481,0.0,1.0760893240741011e-07,0.0,0.0
-0.707816481,0.0,3.2867556944445546e-08,0.0,0.0
-0.706816481,0.0,-3.4006584143518835e-08,0.0,0.0
-0.705816481,0.0,-3.365163148148161e-08,0.0,0.0
-0.704816481,0.0,1.8197946180556886e-08,0.0,0.0
-0.703816481,0.0,7.147793009259538e-08,0.0,0.0
-0.702816481,0.0,6.968727337963255e-08,0.0,0.0
-0.701816481,0.0,3.070605416667309e-08,0.0,0.0
-0.700816481,0.0,3.8832880787096895e-09,0.0,0.0
-0.699816481,0.0,2.7839943865747526e-08,0.0,0.0
-0.698816481,0.0,8.684155277778621e-08,0.0,0.0
-0.697816481,0.0,1.4083673981482477e-07,0.0,0.0
-0.696816481,0.0,1.41191692476862e-07,0.0,0.0
-0.695816481,0.0,5.5722270138897165e-08,0.0,0.0
-0.694816481,0.0,-4.190560532406797e-08,0.0,0.0
-0.693816481,0.0,-6.157634016203118e-08,0.0,0.0
-0.6928164810000002,0.0,4.577300000000494e-09,0.0,0.0
-0.691816481,0.0,3.4255580787038455e-08,0.0,0.0
-0.690816481,0.0,-2.189051342592566e-08,0.0,0.0
-0.689816481,0.0,-1.2309440451389088e-07,0.0,0.0
-0.6888164810000001,0.0,-2.1213984247684617e-07,0.0,0.0
-0.687816481,0.0,-2.4182342106480967e-07,0.0,0.0
-0.686816481,0.0,-2.200123746527719e-07,0.0,0.0
-0.685816481,0.0,-1.7674523449073366e-07,0.0,0.0
-0.684816481,0.0,-1.4849735995369574e-07,0.0,0.0
-0.6838164810000001,0.0,-1.109518447916617e-07,0.0,0.0
-0.682816481,0.0,-5.195023587962302e-08,0.0,0.0
-0.681816481,0.0,-5.107080092584646e-09,0.0,0.0
-0.680816481,0.0,5.975919444452859e-09,0.0,0.0
-0.6798164810000001,0.0,3.5654200231487626e-08,0.0,0.0
-0.6788164810000001,0.0,1.2183352789352697e-07,0.0,0.0
-0.677816481,0.0,2.3733618368056705e-07,0.0,0.0
-0.676816481,0.0,3.392499800926068e-07,0.0,0.0
-0.675816481,0.0,3.667826515046447e-07,0.0,0.0
-0.6748164810000001,0.0,3.270862291666852e-07,0.0,0.0
-0.673816481,0.0,2.916810255787216e-07,0.0,0.0
-0.672816481,0.0,3.270809313657597e-07,0.0,0.0
-0.671816481,0.0,4.154058684027991e-07,0.0,0.0
-0.6708164810000001,0.0,4.829899148148307e-07,0.0,0.0
-0.6698164810000001,0.0,4.88351289351868e-07,0.0,0.0
-0.668816481,0.0,3.993058513889032e-07,0.0,0.0
-0.667816481,0.0,2.487529446759368e-07,0.0,0.0
-0.666816481,0.0,1.5613149108797172e-07,0.0,0.0
-0.6658164810000001,0.0,2.0440505312500493e-07,0.0,0.0
-0.664816481,0.0,3.113252714120448e-07,0.0,0.0
-0.663816481,0.0,3.531620053240831e-07,0.0,0.0
-0.662816481,0.0,3.2204802048611964e-07,0.0,0.0
-0.6618164810000001,0.0,2.6018030127316206e-07,0.0,0.0
-0.6608164810000001,0.0,2.47661597685199e-07,0.0,0.0
-0.659816481,0.0,3.0380239409723764e-07,0.0,0.0
-0.658816481,0.0,3.928425342592771e-07,0.0,0.0
-0.657816481,0.0,4.7616104942131635e-07,0.0,0.0
-0.6568164810000001,0.0,5.559035489583468e-07,0.0,0.0
-0.6558164810000001,0.0,6.170507672453856e-07,0.0,0.0
-0.6548164809999999,0.0,6.045320636574212e-07,0.0,0.0
-0.653816481,0.0,5.319362975694646e-07,0.0,0.0
-0.652816481,0.0,4.993919064815011e-07,0.0,0.0
-0.651816481,0.0,5.676911560185399e-07,0.0,0.0
-0.6508164809999999,0.0,6.781873899305798e-07,0.0,0.0
-0.649816481,0.0,7.464866394676113e-07,0.0,0.0
-0.648816481,0.0,7.132270452546478e-07,0.0,0.0
-0.647816481,0.0,6.041559197916824e-07,0.0,0.0
-0.646816481,0.0,5.00091216203717e-07,0.0,0.0
-0.6458164809999999,0.0,4.5753398136575326e-07,0.0,0.0
-0.644816481,0.0,4.614649496527902e-07,0.0,0.0
-0.643816481,0.0,4.611046991898274e-07,0.0,0.0
-0.642816481,0.0,4.178322612268636e-07,0.0,0.0
-0.641816481,0.0,2.930266670138978e-07,0.0,0.0
-0.640816481,0.0,9.956157280095131e-08,0.0,0.0
-0.639816481,0.0,-4.0978490162014886e-08,0.0,0.0
-0.638816481,0.0,-3.633231874997753e-08,0.0,0.0
-0.637816481,0.0,4.412538391206169e-08,0.0,0.0
-0.636816481,0.0,7.022764907409674e-08,0.0,0.0
-0.635816481,0.0,2.9100820486132993e-08,0.0,0.0
-0.634816481,0.0,-4.492535185183158e-08,0.0,0.0
-0.633816481,0.0,-9.74954304397956e-08,0.0,0.0
-0.632816481,0.0,-8.998844652775815e-08,0.0,0.0
-0.631816481,0.0,-3.5993259490725444e-08,0.0,0.0
-0.630816481,0.0,9.419490046312902e-09,0.0,0.0
-0.629816481,0.0,1.3350458333350254e-08,0.0,0.0
-0.628816481,0.0,1.7281426620387608e-08,0.0,0.0
-0.627816481,0.0,2.9079629282423863e-08,0.0,0.0
-0.626816481,0.0,1.5130519444460767e-08,0.0,0.0
-0.625816481,0.0,-4.101557476850335e-08,0.0,0.0
-0.624816481,0.0,-7.785118460646698e-08,0.0,0.0
-0.623816481,0.0,-5.103371631942908e-08,0.0,0.0
-0.622816481,0.0,6.537486342603292e-09,0.0,0.0
-0.621816481,0.0,5.123503275464161e-08,0.0,0.0
-0.620816481,0.0,2.9418688541678328e-08,0.0,0.0
-0.619816481,0.0,-4.8898702546286327e-08,0.0,0.0
-0.6188164810000001,0.0,-1.0432959363424444e-07,0.0,0.0
-0.617816481,0.0,-8.609456284720675e-08,0.0,0.0
-0.616816481,0.0,-3.138417268516821e-08,0.0,0.0
-0.615816481,0.0,-3.8515012731303135e-09,0.0,0.0
-0.614816481,0.0,-4.64087361110941e-08,0.0,0.0
-0.613816481,0.0,-1.7264473657404624e-07,0.0,0.0
-0.612816481,0.0,-2.888678932870118e-07,0.0,0.0
-0.611816481,0.0,-2.9924098749997486e-07,0.0,0.0
-0.610816481,0.0,-2.094856442129354e-07,0.0,0.0
-0.6098164810000001,0.0,-1.4118639467590392e-07,0.0,0.0
-0.608816481,0.0,-1.5799631701386709e-07,0.0,0.0
-0.607816481,0.0,-2.4418094247683194e-07,0.0,0.0
-0.606816481,0.0,-3.3966320856479707e-07,0.0,0.0
-0.605816481,0.0,-3.7363800590276064e-07,0.0,0.0
-0.6048164810000001,0.0,-3.5969419386572456e-07,0.0,0.0
-0.603816481,0.0,-3.314463193286866e-07,0.0,0.0
-0.602816481,0.0,-3.103504760416488e-07,0.0,0.0
-0.601816481,0.0,-2.735201640046107e-07,0.0,0.0
-0.6008164810000001,0.0,-2.2238578946757774e-07,0.0,0.0
-0.599816481,0.0,-2.0915718055554015e-07,0.0,0.0
-0.598816481,0.0,-2.4384718101850375e-07,0.0,0.0
-0.597816481,0.0,-2.3061857210646618e-07,0.0,0.0
-0.596816481,0.0,-1.1940713506942625e-07,0.0,0.0
-0.5958164810000001,0.0,3.61468957175979e-08,0.0,0.0
-0.594816481,0.0,1.7024483275463835e-07,0.0,0.0
-0.593816481,0.0,2.2638562916667695e-07,0.0,0.0
-0.592816481,0.0,2.110061130787138e-07,0.0,0.0
-0.5918164810000001,0.0,1.9920261261575204e-07,0.0,0.0
-0.5908164810000001,0.0,2.4604576840279043e-07,0.0,0.0
-0.589816481,0.0,3.293642835648297e-07,0.0,0.0
-0.588816481,0.0,3.969483299768686e-07,0.0,0.0
-0.587816481,0.0,4.0087929826390595e-07,0.0,0.0
-0.5868164810000001,0.0,3.08257844675951e-07,0.0,0.0
-0.585816481,0.0,1.841674535879852e-07,0.0,0.0
-0.5848164809999999,0.0,1.3374298437502125e-07,0.0,0.0
-0.5838164809999999,0.0,1.791557339120596e-07,0.0,0.0
-0.582816481,0.0,2.1884685844909347e-07,0.0,0.0
-0.581816481,0.0,1.8987848298613003e-07,0.0,0.0
-0.5808164809999999,0.0,1.1656751377316548e-07,0.0,0.0
-0.5798164809999999,0.0,3.610451331020076e-08,0.0,0.0
-0.578816481,0.0,5.70573159724057e-09,0.0,0.0
-0.577816481,0.0,3.896002800927861e-08,0.0,0.0
-0.5768164809999999,0.0,1.0010724629631735e-07,0.0,0.0
-0.5758164809999999,0.0,1.4695040208335572e-07,0.0,0.0
-0.5748164809999999,0.0,2.1238883912039452e-07,0.0,0.0
-0.573816481,0.0,2.899857292824252e-07,0.0,0.0
-0.572816481,0.0,3.11081572569463e-07,0.0,0.0
-0.5718164809999999,0.0,2.6923954085649925e-07,0.0,0.0
-0.5708164809999999,0.0,2.624424622685364e-07,0.0,0.0
-0.569816481,0.0,3.450457743055667e-07,0.0,0.0
-0.568816481,0.0,4.820045238426073e-07,0.0,0.0
-0.567816481,0.0,6.146720546296478e-07,0.0,0.0
-0.5668164809999999,0.0,6.650912260416862e-07,0.0,0.0
-0.5658164809999999,0.0,6.261100068287225e-07,0.0,0.0
-0.564816481,0.0,5.678183032407647e-07,0.0,0.0
-0.563816481,0.0,5.595908184028017e-07,0.0,0.0
-0.5628164809999999,0.0,5.964211304398398e-07,0.0,0.0
-0.5618164809999999,0.0,6.446946924768782e-07,0.0,0.0
-0.560816481,0.0,6.529168795139147e-07,0.0,0.0
-0.559816481,0.0,5.588650196759497e-07,0.0,0.0
-0.558816481,0.0,4.154641442129834e-07,0.0,0.0
-0.5578164809999999,0.0,3.4572919062501893e-07,0.0,0.0
-0.5568164809999999,0.0,4.1188283078705783e-07,0.0,0.0
-0.555816481,0.0,5.252398771990856e-07,0.0,0.0
-0.554816481,0.0,5.74228642361124e-07,0.0,0.0
-0.553816481,0.0,5.431146575231604e-07,0.0,0.0
-0.5528164809999999,0.0,4.798165320601962e-07,0.0,0.0
-0.551816481,0.0,4.5800018784723527e-07,0.0,0.0
-0.550816481,0.0,4.898240780092733e-07,0.0,0.0
-0.549816481,0.0,5.48825686921312e-07,0.0,0.0
-0.5488164809999999,0.0,5.777887645833499e-07,0.0,0.0
-0.5478164809999999,0.0,6.024606234953878e-07,0.0,0.0
-0.546816481,0.0,6.392909355324218e-07,0.0,0.0
-0.545816481,0.0,6.153289819444585e-07,0.0,0.0
-0.544816481,0.0,5.126946846064932e-07,0.0,0.0
-0.5438164809999999,0.0,4.2794046539352844e-07,0.0,0.0
-0.542816481,0.0,4.3258663680556524e-07,0.0,0.0
-0.541816481,0.0,4.851514175926038e-07,0.0,0.0
-0.540816481,0.0,5.30564167129642e-07,0.0,0.0
-0.5398164809999999,0.0,5.001653854166785e-07,0.0,0.0
-0.5388164809999999,0.0,3.996766974537133e-07,0.0,0.0
-0.537816481,0.0,3.077704469907582e-07,0.0,0.0
-0.536816481,0.0,2.8595410277779493e-07,0.0,0.0
-0.535816481,0.0,3.306516491898333e-07,0.0,0.0
-0.5348164809999999,0.0,3.9108366435187203e-07,0.0,0.0
-0.533816481,0.0,4.021666638889083e-07,0.0,0.0
-0.532816481,0.0,3.217036634259436e-07,0.0,0.0
-0.531816481,0.0,2.133477410879782e-07,0.0,0.0
-0.530816481,0.0,1.8223375625001464e-07,0.0,0.0
-0.5298164809999999,0.0,2.5124820891205357e-07,0.0,0.0
-0.528816481,0.0,3.1311063032408564e-07,0.0,0.0
-0.527816481,0.0,3.0416794236112265e-07,0.0,0.0
-0.526816481,0.0,2.544586762731587e-07,0.0,0.0
-0.5258164809999999,0.0,2.1333184768519494e-07,0.0,0.0
-0.524816481,0.0,1.965219253472336e-07,0.0,0.0
-0.523816481,0.0,1.9044004988427073e-07,0.0,0.0
-0.522816481,0.0,1.8435817442130787e-07,0.0,0.0
-0.521816481,0.0,1.711242677083448e-07,0.0,0.0
-0.520816481,0.0,1.800616578703813e-07,0.0,0.0
-0.519816481,0.0,2.0330311053241908e-07,0.0,0.0
-0.518816481,0.0,1.8720839131945592e-07,0.0,0.0
-0.517816481,0.0,1.1175181273149131e-07,0.0,0.0
-0.516816481,0.0,5.4890515393527165e-08,0.0,0.0
-0.515816481,0.0,6.597351493056349e-08,0.0,0.0
-0.514816481,0.0,1.3427276446760239e-07,0.0,0.0
-0.513816481,0.0,2.1759127962964166e-07,0.0,0.0
-0.512816481,0.0,2.486999666666797e-07,0.0,0.0
-0.511816481,0.0,2.2330760682871907e-07,0.0,0.0
-0.510816481,0.0,2.050672782407559e-07,0.0,0.0
-0.509816481,0.0,2.4904962152779425e-07,0.0,0.0
-0.508816481,0.0,3.430961835648338e-07,0.0,0.0
-0.507816481,0.0,4.3142112060187315e-07,0.0,0.0
-0.506816481,0.0,4.4035851076390964e-07,0.0,0.0
-0.505816481,0.0,3.3057218217594426e-07,0.0,0.0
-0.504816481,0.0,1.8001927546297782e-07,0.0,0.0
-0.503816481,0.0,9.5265056250013e-08,0.0,0.0
-0.502816481,0.0,1.0348724328704957e-07,0.0,0.0
-0.501816481,0.0,1.1457024282408707e-07,0.0,0.0
-0.500816481,0.0,6.271536736112304e-08,0.0,0.0
-0.499816481,0.0,-4.4210148726842345e-08,0.0,0.0
-0.4988164809999999,0.0,-1.5971810231480795e-07,0.0,0.0
-0.49781648100000003,0.0,-2.3231386840276459e-07,0.0,0.0
-0.496816481,0.0,-2.6128224386572803e-07,0.0,0.0
-0.495816481,0.0,-2.71655338078691e-07,0.0,0.0
-0.494816481,0.0,-2.8703485416665413e-07,0.0,0.0
-0.49381648100000003,0.0,-2.7452144837961794e-07,0.0,0.0
-0.49281648100000003,0.0,-2.2624788634257958e-07,0.0,0.0
-0.49181648099999997,0.0,-2.0086082430554176e-07,0.0,0.0
-0.49081648099999997,0.0,-2.3054440289350523e-07,0.0,0.0
-0.4898164809999999,0.0,-2.4091749710646827e-07,0.0,0.0
-0.488816481,0.0,-1.7905507569443625e-07,0.0,0.0
-0.48781648099999997,0.0,-6.641323240739625e-08,0.0,0.0
-0.48681648099999997,0.0,4.122218900464363e-08,0.0,0.0
-0.485816481,0.0,6.947006354168002e-08,0.0,0.0
-0.48481648099999997,0.0,1.1893563078715867e-08,0.0,0.0
-0.483816481,0.0,-6.642382800924454e-08,0.0,0.0
-0.48281648099999996,0.0,-1.0325943784720817e-07,0.0,0.0
-0.481816481,0.0,-1.0791090706017078e-07,0.0,0.0
-0.48081648099999996,0.0,-1.0469514189813346e-07,0.0,0.0
-0.47981648099999996,0.0,-1.2508107986109671e-07,0.0,0.0
-0.478816481,0.0,-2.255697678240565e-07,0.0,0.0
-0.47781648099999996,0.0,-3.618186120370226e-07,0.0,0.0
-0.476816481,0.0,-4.39420799999983e-07,0.0,0.0
-0.47581648099999996,0.0,-4.0688170671294493e-07,0.0,0.0
-0.474816481,0.0,-3.521713165509093e-07,0.0,0.0
-0.47381648099999996,0.0,-3.532467701388721e-07,0.0,0.0
-0.472816481,0.0,-3.9079758310183374e-07,0.0,0.0
-0.471816481,0.0,-4.333548179397975e-07,0.0,0.0
-0.47081648099999995,0.0,-4.344302715277603e-07,0.0,0.0
-0.469816481,0.0,-3.890175219907244e-07,0.0,0.0
-0.46881648099999995,0.0,-3.1428144432868524e-07,0.0,0.0
-0.467816481,0.0,-2.4026056979165024e-07,0.0,0.0
-0.46681648099999995,0.0,-1.404923827546106e-07,0.0,0.0
-0.465816481,0.0,-4.000899259257636e-08,0.0,0.0
-0.464816481,0.0,-1.319152430553843e-08,0.0,0.0
-0.463816481,0.0,-6.218558726849971e-08,0.0,0.0
-0.462816481,0.0,-8.972355648146314e-08,0.0,0.0
-0.46181648099999995,0.0,-5.146283819442494e-08,0.0,0.0
-0.460816481,0.0,9.68438009261048e-09,0.0,0.0
-0.45981648099999994,0.0,5.652753587964885e-08,0.0,0.0
-0.458816481,0.0,3.113517604168686e-08,0.0,0.0
-0.457816481,0.0,-6.148627754627816e-08,0.0,0.0
-0.456816481,0.0,-1.4624049675923842e-07,0.0,0.0
-0.455816481,0.0,-1.5518318472220141e-07,0.0,0.0
-0.454816481,0.0,-1.0834002893516557e-07,0.0,0.0
-0.453816481,0.0,-7.15097168981274e-08,0.0,0.0
-0.452816481,0.0,-1.069149204860891e-07,0.0,0.0
-0.451816481,0.0,-2.038275928240542e-07,0.0,0.0
-0.45081648099999994,0.0,-2.671257182870185e-07,0.0,0.0
-0.449816481,0.0,-2.2457378124998257e-07,0.0,0.0
-0.448816481,0.0,-1.3839445358794321e-07,0.0,0.0
-0.447816481,0.0,-1.065705634259069e-07,0.0,0.0
-0.446816481,0.0,-1.348237357638703e-07,0.0,0.0
-0.445816481,0.0,-1.8882422060183147e-07,0.0,0.0
-0.444816481,0.0,-2.2780543981479516e-07,0.0,0.0
-0.443816481,0.0,-2.3746333090275765e-07,0.0,0.0
-0.442816481,0.0,-2.2137390949072e-07,0.0,0.0
-0.441816481,0.0,-1.9670205057868217e-07,0.0,0.0
-0.440816481,0.0,-1.577261291666461e-07,0.0,0.0
-0.439816481,0.0,-1.2447183275460802e-07,0.0,0.0
-0.438816481,0.0,-1.4128175509257026e-07,0.0,0.0
-0.437816481,0.0,-2.2460556805553504e-07,0.0,0.0
-0.436816481,0.0,-2.964861310184956e-07,0.0,0.0
-0.435816481,0.0,-2.775358971064579e-07,0.0,0.0
-0.43481648100000003,0.0,-2.0136941319442294e-07,0.0,0.0
-0.433816481,0.0,-1.3521577303238406e-07,0.0,0.0
-0.432816481,0.0,-1.477344766203471e-07,0.0,0.0
-0.431816481,0.0,-2.3105828958330735e-07,0.0,0.0
-0.430816481,0.0,-3.1080608692127205e-07,0.0,0.0
-0.429816481,0.0,-3.1545755613423473e-07,0.0,0.0
-0.42881648099999997,0.0,-2.500191190971959e-07,0.0,0.0
-0.427816481,0.0,-1.917327133101604e-07,0.0,0.0
-0.42681648099999997,0.0,-2.1784027627312375e-07,0.0,0.0
-0.425816481,0.0,-3.3477863611108304e-07,0.0,0.0
-0.42481648099999997,0.0,-4.495713865740486e-07,0.0,0.0
-0.423816481,0.0,-4.735333401620106e-07,0.0,0.0
-0.42281648099999997,0.0,-4.1381652812497186e-07,0.0,0.0
-0.42181648099999997,0.0,-3.691189817129335e-07,0.0,0.0
-0.420816481,0.0,-3.8735931030089573e-07,0.0,0.0
-0.41981648099999996,0.0,-4.5280304513886005e-07,0.0,0.0
-0.418816481,0.0,-5.153859674768209e-07,0.0,0.0
-0.41781648099999996,0.0,-5.357719054397841e-07,0.0,0.0
-0.416816481,0.0,-5.196824840277474e-07,0.0,0.0
-0.41581648099999996,0.0,-4.978714376157097e-07,0.0,0.0
-0.414816481,0.0,-4.896492505786727e-07,0.0,0.0
-0.41381648099999996,0.0,-4.5782536041663467e-07,0.0,0.0
-0.41281648099999996,0.0,-4.1598862650459637e-07,0.0,0.0
-0.411816481,0.0,-4.1277286134255925e-07,0.0,0.0
-0.41081648099999996,0.0,-4.6820375243052337e-07,0.0,0.0
-0.409816481,0.0,-4.921657060184855e-07,0.0,0.0
-0.40881648099999995,0.0,-4.210056439814465e-07,0.0,0.0
-0.407816481,0.0,-2.92629331944413e-07,0.0,0.0
-0.40681648099999995,0.0,-1.8141789490737298e-07,0.0,0.0
-0.405816481,0.0,-1.5102441099533663e-07,0.0,0.0
-0.404816481,0.0,-1.8929042708330027e-07,0.0,0.0
-0.40381648099999995,0.0,-2.325628650462641e-07,0.0,0.0
-0.402816481,0.0,-2.1432783425922733e-07,0.0,0.0
-0.40181648099999995,0.0,-1.4459817847218836e-07,0.0,0.0
-0.400816481,0.0,-7.200771018515325e-08,0.0,0.0
-0.39981648099999995,0.0,-6.163991377311575e-08,0.0,0.0
-0.398816481,0.0,-1.6427421111107546e-07,0.0,0.0
-0.397816481,0.0,-2.9980785219904155e-07,0.0,0.0
-0.396816481,0.0,-3.516627276620028e-07,0.0,0.0
-0.395816481,0.0,-2.983827437499642e-07,0.0,0.0
-0.394816481,0.0,-2.5153958796292836e-07,0.0,0.0
-0.393816481,0.0,-2.797927603008918e-07,0.0,0.0
-0.39281648099999994,0.0,-3.581101513888564e-07,0.0,0.0
-0.391816481,0.0,-4.407187612268167e-07,0.0,0.0
-0.390816481,0.0,-4.768391679397803e-07,0.0,0.0
-0.389816481,0.0,-4.6790177777774336e-07,0.0,0.0
-0.388816481,0.0,-4.2821065324070515e-07,0.0,0.0
-0.387816481,0.0,-3.863739193286691e-07,0.0,0.0
-0.386816481,0.0,-3.266571072916304e-07,0.0,0.0
-0.385816481,0.0,-2.669402952545949e-07,0.0,0.0
-0.384816481,0.0,-2.551420925925573e-07,0.0,0.0
-0.383816481,0.0,-2.8625607743052083e-07,0.0,0.0
-0.382816481,0.0,-2.9591396851848327e-07,0.0,0.0
-0.381816481,0.0,-2.333363439814445e-07,0.0,0.0
-0.380816481,0.0,-1.2427051631941047e-07,0.0,0.0
-0.379816481,0.0,-3.7375985532371055e-08,0.0,0.0
-0.378816481,0.0,-3.4160220370333876e-08,0.0,0.0
-0.377816481,0.0,-1.0604078333329838e-07,0.0,0.0
-0.376816481,0.0,-1.915102056712586e-07,0.0,0.0
-0.375816481,0.0,-2.1976337800922202e-07,0.0,0.0
-0.374816481,0.0,-1.9509151909718415e-07,0.0,0.0
-0.373816481,0.0,-1.718500664351476e-07,0.0,0.0
-0.372816481,0.0,-1.8794478564811072e-07,0.0,0.0
-0.371816481,0.0,-2.9057908298607044e-07,0.0,0.0
-0.370816481,0.0,-4.540056459490372e-07,0.0,0.0
-0.369816481,0.0,-5.566399432869969e-07,0.0,0.0
-0.368816481,0.0,-5.28392068749959e-07,0.0,0.0
-0.36781648100000003,0.0,-4.515103817129241e-07,0.0,0.0
-0.36681648099999997,0.0,-4.211168978008861e-07,0.0,0.0
-0.365816481,0.0,-4.50085273263848e-07,0.0,0.0
-0.36481648099999997,0.0,-5.248266487268125e-07,0.0,0.0
-0.36381648099999997,0.0,-5.766815241897766e-07,0.0,0.0
-0.36281648099999997,0.0,-5.620225090277397e-07,0.0,0.0
-0.36181648099999997,0.0,-5.051665094907011e-07,0.0,0.0
-0.360816481,0.0,-4.5188652557866554e-07,0.0,0.0
-0.35981648099999997,0.0,-3.9503052604162697e-07,0.0,0.0
-0.358816481,0.0,-3.481873702545911e-07,0.0,0.0
-0.35781648099999996,0.0,-3.664276988425543e-07,0.0,0.0
-0.356816481,0.0,-4.6334037118051414e-07,0.0,0.0
-0.35581648099999996,0.0,-5.359361372684787e-07,0.0,0.0
-0.35481648099999996,0.0,-5.026818408564407e-07,0.0,0.0
-0.353816481,0.0,-4.150721069444061e-07,0.0,0.0
-0.35281648099999996,0.0,-3.439120449073671e-07,0.0,0.0
-0.351816481,0.0,-3.492787172453297e-07,0.0,0.0
-0.35081648099999996,0.0,-4.2759610833329434e-07,0.0,0.0
-0.349816481,0.0,-5.152111400462545e-07,0.0,0.0
-0.34881648099999996,0.0,-5.477555311342181e-07,0.0,0.0
-0.347816481,0.0,-5.323813128471812e-07,0.0,0.0
-0.346816481,0.0,-5.012726258101433e-07,0.0,0.0
-0.34581648099999995,0.0,-4.866136106481056e-07,0.0,0.0
-0.344816481,0.0,-5.384684861110668e-07,0.0,0.0
-0.34381648099999995,0.0,-6.539764396990323e-07,0.0,0.0
-0.342816481,0.0,-7.201353776619932e-07,0.0,0.0
-0.34181648099999995,0.0,-6.575577531249544e-07,0.0,0.0
-0.340816481,0.0,-5.363334723379208e-07,0.0,0.0
-0.33981648099999995,0.0,-4.701798321758818e-07,0.0,0.0
-0.338816481,0.0,-4.86989754513844e-07,0.0,0.0
-0.337816481,0.0,-5.610159268518086e-07,0.0,0.0
-0.336816481,0.0,-6.171620210647697e-07,0.0,0.0
-0.335816481,0.0,-6.125158496527322e-07,0.0,0.0
-0.33481648099999994,0.0,-5.635270844906939e-07,0.0,0.0
-0.333816481,0.0,-5.145383193286581e-07,0.0,0.0
-0.33281648099999994,0.0,-4.777080072916199e-07,0.0,0.0
-0.331816481,0.0,-4.5303614837958346e-07,0.0,0.0
-0.330816481,0.0,-4.834349300925469e-07,0.0,0.0
-0.329816481,0.0,-5.667587430555072e-07,0.0,0.0
-0.328816481,0.0,-6.021639466434708e-07,0.0,0.0
-0.327816481,0.0,-5.22421447106436e-07,0.0,0.0
-0.326816481,0.0,-3.9261472881939555e-07,0.0,0.0
-0.32581648099999994,0.0,-2.892705261573558e-07,0.0,0.0
-0.324816481,0.0,-2.703202922453191e-07,0.0,0.0
-0.323816481,0.0,-3.336184177082834e-07,0.0,0.0
-0.322816481,0.0,-4.0192296504624413e-07,0.0,0.0
-0.321816481,0.0,-3.979919967592069e-07,0.0,0.0
-0.320816481,0.0,-3.339839659721715e-07,0.0,0.0
-0.319816481,0.0,-2.849952008101331e-07,0.0,0.0
-0.318816481,0.0,-3.0752674814809515e-07,0.0,0.0
-0.317816481,0.0,-4.165978736110606e-07,0.0,0.0
-0.316816481,0.0,-5.299602178240261e-07,0.0,0.0
-0.315816481,0.0,-5.453397339119884e-07,0.0,0.0
-0.314816481,0.0,-4.7203406249994943e-07,0.0,0.0
-0.313816481,0.0,-4.2948212546291344e-07,0.0,0.0
-0.312816481,0.0,-4.63456922800877e-07,0.0,0.0
-0.311816481,0.0,-5.424895170138374e-07,0.0,0.0
-0.310816481,0.0,-6.043572362268017e-07,0.0,0.0
-0.30981648100000003,0.0,-6.111543148147643e-07,0.0,0.0
-0.308816481,0.0,-5.829064402777264e-07,0.0,0.0
-0.30781648100000003,0.0,-5.410697063656904e-07,0.0,0.0
-0.306816481,0.0,-5.049545974536522e-07,0.0,0.0
-0.305816481,0.0,-4.495290041666136e-07,0.0,0.0
-0.304816481,0.0,-3.769385358795785e-07,0.0,0.0
-0.30381648099999997,0.0,-3.2508895821753996e-07,0.0,0.0
-0.30281648099999997,0.0,-3.3188603680550256e-07,0.0,0.0
-0.30181648099999997,0.0,-3.286702716434653e-07,0.0,0.0
-0.300816481,0.0,-2.424909439814306e-07,0.0,0.0
-0.29981648099999997,0.0,-9.76649600693898e-08,0.0,0.0
-0.298816481,0.0,4.7161023842643125e-08,0.0,0.0
-0.29781648099999997,0.0,1.2833392962968233e-07,0.0,0.0
-0.29681648099999997,0.0,1.3512571041671972e-07,0.0,0.0
-0.29581648099999996,0.0,1.2832863182875717e-07,0.0,0.0
-0.29481648099999996,0.0,1.680197563657954e-07,0.0,0.0
-0.293816481,0.0,2.2487575590283092e-07,0.0,0.0
-0.29281648099999996,0.0,2.6099086481486906e-07,0.0,0.0
-0.291816481,0.0,2.4632655185190677e-07,0.0,0.0
-0.29081648099999996,0.0,1.4083144201394146e-07,0.0,0.0
-0.289816481,0.0,1.101942592598258e-08,0.0,0.0
-0.28881648099999996,0.0,-4.298105891198147e-08,0.0,0.0
-0.28781648099999996,0.0,6.007706250056959e-09,0.0,0.0
-0.286816481,0.0,4.999004953709289e-08,0.0,0.0
-0.28581648099999996,0.0,2.5312892824129555e-08,0.0,0.0
-0.284816481,0.0,-4.442206076383111e-08,0.0,0.0
-0.28381648099999995,0.0,-1.1630262372679562e-07,0.0,0.0
-0.282816481,0.0,-1.3454295231475781e-07,0.0,0.0
