-7.19342240e-04,-2.89062500e-03
-7.18342240e-04,-2.46875000e-03
-7.17342240e-04,-1.62500000e-03
-7.16342240e-04,-1.54687500e-03
-7.15342240e-04,-2.40625000e-03
-7.14342240e-04,-3.00000000e-03
-7.13342240e-04,-2.64062500e-03
-7.12342240e-04,-1.84375000e-03
-7.11342240e-04,-1.70312500e-03
-7.10342240e-04,-2.34375000e-03
-7.09342240e-04,-2.85937500e-03
-7.08342240e-04,-2.64062500e-03
-7.07342240e-04,-1.87500000e-03
-7.06342240e-04,-1.90625000e-03
-7.05342240e-04,-2.40625000e-03
-7.04342240e-04,-2.67187500e-03
-7.03342240e-04,-2.07812500e-03
-7.02342240e-04,-1.39062500e-03
-7.01342240e-04,-1.15625000e-03
-7.00342240e-04,-1.54687500e-03
-6.99342240e-04,-2.10937500e-03
-6.98342240e-04,-1.84375000e-03
-6.97342240e-04,-1.04687500e-03
-6.96342240e-04,-9.06250000e-04
-6.95342240e-04,-1.54687500e-03
-6.94342240e-04,-2.21875000e-03
-6.93342240e-04,-2.06250000e-03
-6.92342240e-04,-1.60937500e-03
-6.91342240e-04,-1.50000000e-03
-6.90342240e-04,-1.95312500e-03
-6.89342240e-04,-2.56250000e-03
-6.88342240e-04,-2.64062500e-03
-6.87342240e-04,-2.17187500e-03
-6.86342240e-04,-1.81250000e-03
-6.85342240e-04,-2.28125000e-03
-6.84342240e-04,-2.82812500e-03
-6.83342240e-04,-2.92187500e-03
-6.82342240e-04,-2.45312500e-03
-6.81342240e-04,-2.10937500e-03
-6.80342240e-04,-2.14062500e-03
-6.79342240e-04,-2.51562500e-03
-6.78342240e-04,-2.56250000e-03
-6.77342240e-04,-1.98437500e-03
-6.76342240e-04,-1.76562500e-03
-6.75342240e-04,-2.06250000e-03
-6.74342240e-04,-2.54687500e-03
-6.73342240e-04,-2.56250000e-03
-6.72342240e-04,-2.10937500e-03
-6.71342240e-04,-1.65625000e-03
-6.70342240e-04,-1.79687500e-03
-6.69342240e-04,-2.25000000e-03
-6.68342240e-04,-2.18750000e-03
-6.67342240e-04,-1.71875000e-03
-6.66342240e-04,-1.43750000e-03
-6.65342240e-04,-1.60937500e-03
-6.64342240e-04,-2.10937500e-03
-6.63342240e-04,-2.18750000e-03
-6.62342240e-04,-2.06250000e-03
-6.61342240e-04,-1.79687500e-03
-6.60342240e-04,-1.92187500e-03
-6.59342240e-04,-2.18750000e-03
-6.58342240e-04,-2.25000000e-03
-6.57342240e-04,-2.00000000e-03
-6.56342240e-04,-1.81250000e-03
-6.55342240e-04,-2.00000000e-03
-6.54342240e-04,-2.37500000e-03
-6.53342240e-04,-2.28125000e-03
-6.52342240e-04,-1.81250000e-03
-6.51342240e-04,-1.57812500e-03
-6.50342240e-04,-1.71875000e-03
-6.49342240e-04,-2.00000000e-03
-6.48342240e-04,-1.95312500e-03
-6.47342240e-04,-1.65625000e-03
-6.46342240e-04,-1.57812500e-03
-6.45342240e-04,-1.90625000e-03
-6.44342240e-04,-2.29687500e-03
-6.43342240e-04,-2.37500000e-03
-6.42342240e-04,-2.25000000e-03
-6.41342240e-04,-1.92187500e-03
-6.40342240e-04,-1.84375000e-03
-6.39342240e-04,-2.29687500e-03
-6.38342240e-04,-2.48437500e-03
-6.37342240e-04,-2.06250000e-03
-6.36342240e-04,-1.53125000e-03
-6.35342240e-04,-1.50000000e-03
-6.34342240e-04,-1.95312500e-03
-6.33342240e-04,-2.18750000e-03
-6.32342240e-04,-1.98437500e-03
-6.31342240e-04,-1.53125000e-03
-6.30342240e-04,-1.62500000e-03
-6.29342240e-04,-2.17187500e-03
-6.28342240e-04,-2.37500000e-03
-6.27342240e-04,-2.10937500e-03
-6.26342240e-04,-1.60937500e-03
-6.25342240e-04,-1.50000000e-03
-6.24342240e-04,-1.95312500e-03
-6.23342240e-04,-2.21875000e-03
-6.22342240e-04,-2.17187500e-03
-6.21342240e-04,-1.95312500e-03
-6.20342240e-04,-2.09375000e-03
-6.19342240e-04,-2.48437500e-03
-6.18342240e-04,-2.82812500e-03
-6.17342240e-04,-2.67187500e-03
-6.16342240e-04,-2.10937500e-03
-6.15342240e-04,-1.90625000e-03
-6.14342240e-04,-2.21875000e-03
-6.13342240e-04,-2.64062500e-03
-6.12342240e-04,-2.43750000e-03
-6.11342240e-04,-1.65625000e-03
-6.10342240e-04,-1.17187500e-03
-6.09342240e-04,-1.71875000e-03
-6.08342240e-04,-2.40625000e-03
-6.07342240e-04,-2.45312500e-03
-6.06342240e-04,-1.84375000e-03
-6.05342240e-04,-1.35937500e-03
-6.04342240e-04,-1.68750000e-03
-6.03342240e-04,-2.48437500e-03
-6.02342240e-04,-2.64062500e-03
-6.01342240e-04,-2.06250000e-03
-6.00342240e-04,-1.54687500e-03
-5.99342240e-04,-1.76562500e-03
-5.98342240e-04,-2.64062500e-03
-5.97342240e-04,-2.85937500e-03
-5.96342240e-04,-2.10937500e-03
-5.95342240e-04,-1.57812500e-03
-5.94342240e-04,-1.73437500e-03
-5.93342240e-04,-2.43750000e-03
-5.92342240e-04,-2.54687500e-03
-5.91342240e-04,-1.90625000e-03
-5.90342240e-04,-1.17187500e-03
-5.89342240e-04,-1.17187500e-03
-5.88342240e-04,-2.06250000e-03
-5.87342240e-04,-2.48437500e-03
-5.86342240e-04,-2.10937500e-03
-5.85342240e-04,-1.43750000e-03
-5.84342240e-04,-1.46875000e-03
-5.83342240e-04,-2.17187500e-03
-5.82342240e-04,-2.62500000e-03
-5.81342240e-04,-2.28125000e-03
-5.80342240e-04,-1.43750000e-03
-5.79342240e-04,-1.28125000e-03
-5.78342240e-04,-2.14062500e-03
-5.77342240e-04,-2.82812500e-03
-5.76342240e-04,-2.35937500e-03
-5.75342240e-04,-1.34375000e-03
-5.74342240e-04,-1.04687500e-03
-5.73342240e-04,-1.81250000e-03
-5.72342240e-04,-2.37500000e-03
-5.71342240e-04,-2.06250000e-03
-5.70342240e-04,-1.15625000e-03
-5.69342240e-04,-7.81250000e-04
-5.68342240e-04,-1.34375000e-03
-5.67342240e-04,-2.18750000e-03
-5.66342240e-04,-1.95312500e-03
-5.65342240e-04,-1.06250000e-03
-5.64342240e-04,-5.93750000e-04
-5.63342240e-04,-1.17187500e-03
-5.62342240e-04,-2.28125000e-03
-5.61342240e-04,-2.35937500e-03
-5.60342240e-04,-1.43750000e-03
-5.59342240e-04,-1.06250000e-03
-5.58342240e-04,-1.75000000e-03
-5.57342240e-04,-2.75000000e-03
-5.56342240e-04,-2.82812500e-03
-5.55342240e-04,-1.92187500e-03
-5.54342240e-04,-1.15625000e-03
-5.53342240e-04,-1.54687500e-03
-5.52342240e-04,-2.62500000e-03
-5.51342240e-04,-2.75000000e-03
-5.50342240e-04,-1.87500000e-03
-5.49342240e-04,-9.68750000e-04
-5.48342240e-04,-1.25000000e-03
-5.47342240e-04,-2.48437500e-03
-5.46342240e-04,-2.82812500e-03
-5.45342240e-04,-1.92187500e-03
-5.44342240e-04,-1.01562500e-03
-5.43342240e-04,-1.25000000e-03
-5.42342240e-04,-2.29687500e-03
-5.41342240e-04,-2.56250000e-03
-5.40342240e-04,-1.95312500e-03
-5.39342240e-04,-1.12500000e-03
-5.38342240e-04,-1.31250000e-03
-5.37342240e-04,-2.28125000e-03
-5.36342240e-04,-2.75000000e-03
-5.35342240e-04,-1.98437500e-03
-5.34342240e-04,-8.75000000e-04
-5.33342240e-04,-8.59375000e-04
-5.32342240e-04,-1.81250000e-03
-5.31342240e-04,-2.48437500e-03
-5.30342240e-04,-1.90625000e-03
-5.29342240e-04,-1.06250000e-03
-5.28342240e-04,-1.09375000e-03
-5.27342240e-04,-2.03125000e-03
-5.26342240e-04,-2.56250000e-03
-5.25342240e-04,-1.98437500e-03
-5.24342240e-04,-8.90625000e-04
-5.23342240e-04,-7.03125000e-04
-5.22342240e-04,-1.35937500e-03
-5.21342240e-04,-2.14062500e-03
-5.20342240e-04,-2.03125000e-03
-5.19342240e-04,-1.25000000e-03
-5.18342240e-04,-8.75000000e-04
-5.17342240e-04,-1.65625000e-03
-5.16342240e-04,-2.56250000e-03
-5.15342240e-04,-2.35937500e-03
-5.14342240e-04,-1.60937500e-03
-5.13342240e-04,-1.43750000e-03
-5.12342240e-04,-2.17187500e-03
-5.11342240e-04,-3.12500000e-03
-5.10342240e-04,-3.00000000e-03
-5.09342240e-04,-2.17187500e-03
-5.08342240e-04,-1.71875000e-03
-5.07342240e-04,-1.95312500e-03
-5.06342240e-04,-2.56250000e-03
-5.05342240e-04,-2.67187500e-03
-5.04342240e-04,-2.06250000e-03
-5.03342240e-04,-1.42187500e-03
-5.02342240e-04,-1.57812500e-03
-5.01342240e-04,-2.21875000e-03
-5.00342240e-04,-2.51562500e-03
-4.99342240e-04,-2.09375000e-03
-4.98342240e-04,-1.42187500e-03
-4.97342240e-04,-1.31250000e-03
-4.96342240e-04,-2.00000000e-03
-4.95342240e-04,-2.32812500e-03
-4.94342240e-04,-1.90625000e-03
-4.93342240e-04,-1.34375000e-03
-4.92342240e-04,-1.39062500e-03
-4.91342240e-04,-2.48437500e-03
-4.90342240e-04,-3.07812500e-03
-4.89342240e-04,-2.40625000e-03
-4.88342240e-04,-1.39062500e-03
-4.87342240e-04,-1.34375000e-03
-4.86342240e-04,-2.03125000e-03
-4.85342240e-04,-2.45312500e-03
-4.84342240e-04,-2.18750000e-03
-4.83342240e-04,-1.53125000e-03
-4.82342240e-04,-1.35937500e-03
-4.81342240e-04,-1.95312500e-03
-4.80342240e-04,-2.35937500e-03
-4.79342240e-04,-2.17187500e-03
-4.78342240e-04,-1.54687500e-03
-4.77342240e-04,-1.17187500e-03
-4.76342240e-04,-1.39062500e-03
-4.75342240e-04,-2.00000000e-03
-4.74342240e-04,-2.18750000e-03
-4.73342240e-04,-1.95312500e-03
-4.72342240e-04,-1.68750000e-03
-4.71342240e-04,-2.00000000e-03
-4.70342240e-04,-2.29687500e-03
-4.69342240e-04,-2.03125000e-03
-4.68342240e-04,-1.43750000e-03
-4.67342240e-04,-1.23437500e-03
-4.66342240e-04,-1.62500000e-03
-4.65342240e-04,-2.14062500e-03
-4.64342240e-04,-2.09375000e-03
-4.63342240e-04,-1.54687500e-03
-4.62342240e-04,-1.12500000e-03
-4.61342240e-04,-1.60937500e-03
-4.60342240e-04,-2.21875000e-03
-4.59342240e-04,-2.09375000e-03
-4.58342240e-04,-1.54687500e-03
-4.57342240e-04,-1.15625000e-03
-4.56342240e-04,-1.45312500e-03
-4.55342240e-04,-1.92187500e-03
-4.54342240e-04,-1.81250000e-03
-4.53342240e-04,-1.31250000e-03
-4.52342240e-04,-1.01562500e-03
-4.51342240e-04,-1.35937500e-03
-4.50342240e-04,-1.87500000e-03
-4.49342240e-04,-2.10937500e-03
-4.48342240e-04,-1.87500000e-03
-4.47342240e-04,-1.57812500e-03
-4.46342240e-04,-1.60937500e-03
-4.45342240e-04,-2.03125000e-03
-4.44342240e-04,-2.09375000e-03
-4.43342240e-04,-1.71875000e-03
-4.42342240e-04,-1.46875000e-03
-4.41342240e-04,-1.60937500e-03
-4.40342240e-04,-2.03125000e-03
-4.39342240e-04,-2.10937500e-03
-4.38342240e-04,-1.71875000e-03
-4.37342240e-04,-1.31250000e-03
-4.36342240e-04,-1.50000000e-03
-4.35342240e-04,-1.98437500e-03
-4.34342240e-04,-2.09375000e-03
-4.33342240e-04,-2.00000000e-03
-4.32342240e-04,-1.90625000e-03
-4.31342240e-04,-2.00000000e-03
-4.30342240e-04,-2.32812500e-03
-4.29342240e-04,-2.29687500e-03
-4.28342240e-04,-1.90625000e-03
-4.27342240e-04,-1.57812500e-03
-4.26342240e-04,-1.79687500e-03
-4.25342240e-04,-2.21875000e-03
-4.24342240e-04,-2.17187500e-03
-4.23342240e-04,-1.84375000e-03
-4.22342240e-04,-1.73437500e-03
-4.21342240e-04,-2.06250000e-03
-4.20342240e-04,-2.48437500e-03
-4.19342240e-04,-2.53125000e-03
-4.18342240e-04,-2.18750000e-03
-4.17342240e-04,-1.92187500e-03
-4.16342240e-04,-2.06250000e-03
-4.15342240e-04,-2.29687500e-03
-4.14342240e-04,-2.35937500e-03
-4.13342240e-04,-1.95312500e-03
-4.12342240e-04,-1.68750000e-03
-4.11342240e-04,-1.81250000e-03
-4.10342240e-04,-2.25000000e-03
-4.09342240e-04,-2.29687500e-03
-4.08342240e-04,-1.92187500e-03
-4.07342240e-04,-1.53125000e-03
-4.06342240e-04,-1.42187500e-03
-4.05342240e-04,-1.79687500e-03
-4.04342240e-04,-2.18750000e-03
-4.03342240e-04,-2.03125000e-03
-4.02342240e-04,-1.53125000e-03
-4.01342240e-04,-1.42187500e-03
-4.00342240e-04,-2.03125000e-03
-3.99342240e-04,-2.56250000e-03
-3.98342240e-04,-2.28125000e-03
-3.97342240e-04,-1.60937500e-03
-3.96342240e-04,-1.31250000e-03
-3.95342240e-04,-1.92187500e-03
-3.94342240e-04,-2.40625000e-03
-3.93342240e-04,-2.03125000e-03
-3.92342240e-04,-1.39062500e-03
-3.91342240e-04,-1.34375000e-03
-3.90342240e-04,-2.03125000e-03
-3.89342240e-04,-2.45312500e-03
-3.88342240e-04,-2.14062500e-03
-3.87342240e-04,-1.57812500e-03
-3.86342240e-04,-1.54687500e-03
-3.85342240e-04,-2.06250000e-03
-3.84342240e-04,-2.43750000e-03
-3.83342240e-04,-2.29687500e-03
-3.82342240e-04,-1.92187500e-03
-3.81342240e-04,-1.60937500e-03
-3.80342240e-04,-1.95312500e-03
-3.79342240e-04,-2.37500000e-03
-3.78342240e-04,-2.35937500e-03
-3.77342240e-04,-1.92187500e-03
-3.76342240e-04,-1.54687500e-03
-3.75342240e-04,-1.76562500e-03
-3.74342240e-04,-2.29687500e-03
-3.73342240e-04,-2.32812500e-03
-3.72342240e-04,-1.67187500e-03
-3.71342240e-04,-9.84375000e-04
-3.70342240e-04,-1.42187500e-03
-3.69342240e-04,-2.40625000e-03
-3.68342240e-04,-2.73437500e-03
-3.67342240e-04,-1.98437500e-03
-3.66342240e-04,-1.28125000e-03
-3.65342240e-04,-1.50000000e-03
-3.64342240e-04,-2.10937500e-03
-3.63342240e-04,-2.09375000e-03
-3.62342240e-04,-1.34375000e-03
-3.61342240e-04,-7.18750000e-04
-3.60342240e-04,-1.09375000e-03
-3.59342240e-04,-1.84375000e-03
-3.58342240e-04,-2.03125000e-03
-3.57342240e-04,-1.62500000e-03
-3.56342240e-04,-1.15625000e-03
-3.55342240e-04,-1.06250000e-03
-3.54342240e-04,-1.65625000e-03
-3.53342240e-04,-2.09375000e-03
-3.52342240e-04,-1.92187500e-03
-3.51342240e-04,-1.35937500e-03
-3.50342240e-04,-1.01562500e-03
-3.49342240e-04,-1.73437500e-03
-3.48342240e-04,-2.18750000e-03
-3.47342240e-04,-1.90625000e-03
-3.46342240e-04,-1.31250000e-03
-3.45342240e-04,-1.20312500e-03
-3.44342240e-04,-1.85937500e-03
-3.43342240e-04,-2.51562500e-03
-3.42342240e-04,-2.25000000e-03
-3.41342240e-04,-1.65625000e-03
-3.40342240e-04,-1.42187500e-03
-3.39342240e-04,-1.92187500e-03
-3.38342240e-04,-2.62500000e-03
-3.37342240e-04,-2.45312500e-03
-3.36342240e-04,-1.79687500e-03
-3.35342240e-04,-1.42187500e-03
-3.34342240e-04,-1.93750000e-03
-3.33342240e-04,-2.53125000e-03
-3.32342240e-04,-2.20312500e-03
-3.31342240e-04,-1.39062500e-03
-3.30342240e-04,-9.06250000e-04
-3.29342240e-04,-1.17187500e-03
-3.28342240e-04,-1.81250000e-03
-3.27342240e-04,-2.00000000e-03
-3.26342240e-04,-1.60937500e-03
-3.25342240e-04,-9.84375000e-04
-3.24342240e-04,-1.31250000e-03
-3.23342240e-04,-2.00000000e-03
-3.22342240e-04,-2.25000000e-03
-3.21342240e-04,-1.87500000e-03
-3.20342240e-04,-1.50000000e-03
-3.19342240e-04,-1.60937500e-03
-3.18342240e-04,-2.25000000e-03
-3.17342240e-04,-2.64062500e-03
-3.16342240e-04,-2.14062500e-03
-3.15342240e-04,-1.50000000e-03
-3.14342240e-04,-1.50000000e-03
-3.13342240e-04,-2.10937500e-03
-3.12342240e-04,-2.32812500e-03
-3.11342240e-04,-1.79687500e-03
-3.10342240e-04,-1.12500000e-03
-3.09342240e-04,-1.23437500e-03
-3.08342240e-04,-2.09375000e-03
-3.07342240e-04,-2.54687500e-03
-3.06342240e-04,-2.09375000e-03
-3.05342240e-04,-1.43750000e-03
-3.04342240e-04,-1.46875000e-03
-3.03342240e-04,-2.00000000e-03
-3.02342240e-04,-2.32812500e-03
-3.01342240e-04,-1.98437500e-03
-3.00342240e-04,-1.43750000e-03
-2.99342240e-04,-1.53125000e-03
-2.98342240e-04,-2.18750000e-03
-2.97342240e-04,-2.56250000e-03
-2.96342240e-04,-2.21875000e-03
-2.95342240e-04,-1.67187500e-03
-2.94342240e-04,-1.39062500e-03
-2.93342240e-04,-1.79687500e-03
-2.92342240e-04,-2.29687500e-03
-2.91342240e-04,-2.18750000e-03
-2.90342240e-04,-1.60937500e-03
-2.89342240e-04,-1.23437500e-03
-2.88342240e-04,-1.62500000e-03
-2.87342240e-04,-2.32812500e-03
-2.86342240e-04,-2.18750000e-03
-2.85342240e-04,-1.54687500e-03
-2.84342240e-04,-1.12500000e-03
-2.83342240e-04,-1.35937500e-03
-2.82342240e-04,-2.00000000e-03
-2.81342240e-04,-2.32812500e-03
-2.80342240e-04,-1.95312500e-03
-2.79342240e-04,-1.50000000e-03
-2.78342240e-04,-1.92187500e-03
-2.77342240e-04,-2.75000000e-03
-2.76342240e-04,-2.75000000e-03
-2.75342240e-04,-1.98437500e-03
-2.74342240e-04,-1.35937500e-03
-2.73342240e-04,-1.84375000e-03
-2.72342240e-04,-2.59375000e-03
-2.71342240e-04,-2.56250000e-03
-2.70342240e-04,-1.78125000e-03
-2.69342240e-04,-1.12500000e-03
-2.68342240e-04,-1.53125000e-03
-2.67342240e-04,-2.40625000e-03
-2.66342240e-04,-2.56250000e-03
-2.65342240e-04,-2.00000000e-03
-2.64342240e-04,-1.50000000e-03
-2.63342240e-04,-1.79687500e-03
-2.62342240e-04,-2.56250000e-03
-2.61342240e-04,-2.75000000e-03
-2.60342240e-04,-2.21875000e-03
-2.59342240e-04,-1.57812500e-03
-2.58342240e-04,-1.62500000e-03
-2.57342240e-04,-2.37500000e-03
-2.56342240e-04,-2.73437500e-03
-2.55342240e-04,-2.35937500e-03
-2.54342240e-04,-1.71875000e-03
-2.53342240e-04,-1.60937500e-03
-2.52342240e-04,-2.21875000e-03
-2.51342240e-04,-2.43750000e-03
-2.50342240e-04,-1.90625000e-03
-2.49342240e-04,-1.01562500e-03
-2.48342240e-04,-9.84375000e-04
-2.47342240e-04,-1.76562500e-03
-2.46342240e-04,-2.37500000e-03
-2.45342240e-04,-1.98437500e-03
-2.44342240e-04,-1.46875000e-03
-2.43342240e-04,-1.43750000e-03
-2.42342240e-04,-2.14062500e-03
-2.41342240e-04,-2.62500000e-03
-2.40342240e-04,-2.25000000e-03
-2.39342240e-04,-1.53125000e-03
-2.38342240e-04,-1.31250000e-03
-2.37342240e-04,-1.79687500e-03
-2.36342240e-04,-2.40625000e-03
-2.35342240e-04,-2.29687500e-03
-2.34342240e-04,-1.60937500e-03
-2.33342240e-04,-1.23437500e-03
-2.32342240e-04,-1.79687500e-03
-2.31342240e-04,-2.67187500e-03
-2.30342240e-04,-2.73437500e-03
-2.29342240e-04,-2.14062500e-03
-2.28342240e-04,-1.95312500e-03
-2.27342240e-04,-2.28125000e-03
-2.26342240e-04,-2.64062500e-03
-2.25342240e-04,-2.45312500e-03
-2.24342240e-04,-1.92187500e-03
-2.23342240e-04,-1.57812500e-03
-2.22342240e-04,-1.84375000e-03
-2.21342240e-04,-2.37500000e-03
-2.20342240e-04,-2.31250000e-03
-2.19342240e-04,-1.57812500e-03
-2.18342240e-04,-1.20312500e-03
-2.17342240e-04,-1.35937500e-03
-2.16342240e-04,-2.06250000e-03
-2.15342240e-04,-2.48437500e-03
-2.14342240e-04,-2.17187500e-03
-2.13342240e-04,-1.71875000e-03
-2.12342240e-04,-1.87500000e-03
-2.11342240e-04,-2.48437500e-03
-2.10342240e-04,-2.67187500e-03
-2.09342240e-04,-2.23437500e-03
-2.08342240e-04,-1.62500000e-03
-2.07342240e-04,-1.71875000e-03
-2.06342240e-04,-2.29687500e-03
-2.05342240e-04,-2.59375000e-03
-2.04342240e-04,-2.14062500e-03
-2.03342240e-04,-1.46875000e-03
-2.02342240e-04,-1.65625000e-03
-2.01342240e-04,-2.43750000e-03
-2.00342240e-04,-2.62500000e-03
-1.99342240e-04,-2.00000000e-03
-1.98342240e-04,-1.37500000e-03
-1.97342240e-04,-1.54687500e-03
-1.96342240e-04,-2.10937500e-03
-1.95342240e-04,-2.21875000e-03
-1.94342240e-04,-1.79687500e-03
-1.93342240e-04,-1.53125000e-03
-1.92342240e-04,-1.60937500e-03
-1.91342240e-04,-2.03125000e-03
-1.90342240e-04,-2.18750000e-03
-1.89342240e-04,-2.00000000e-03
-1.88342240e-04,-1.62500000e-03
-1.87342240e-04,-1.39062500e-03
-1.86342240e-04,-1.73437500e-03
-1.85342240e-04,-2.00000000e-03
-1.84342240e-04,-1.76562500e-03
-1.83342240e-04,-1.17187500e-03
-1.82342240e-04,-9.84375000e-04
-1.81342240e-04,-1.54687500e-03
-1.80342240e-04,-2.09375000e-03
-1.79342240e-04,-1.90625000e-03
-1.78342240e-04,-1.25000000e-03
-1.77342240e-04,-9.68750000e-04
-1.76342240e-04,-1.54687500e-03
-1.75342240e-04,-2.06250000e-03
-1.74342240e-04,-1.98437500e-03
-1.73342240e-04,-1.20312500e-03
-1.72342240e-04,-8.75000000e-04
-1.71342240e-04,-1.57812500e-03
-1.70342240e-04,-2.29687500e-03
-1.69342240e-04,-2.10937500e-03
-1.68342240e-04,-1.25000000e-03
-1.67342240e-04,-8.75000000e-04
-1.66342240e-04,-1.43750000e-03
-1.65342240e-04,-1.84375000e-03
-1.64342240e-04,-1.39062500e-03
-1.63342240e-04,-7.81250000e-04
-1.62342240e-04,-9.06250000e-04
-1.61342240e-04,-1.62500000e-03
-1.60342240e-04,-2.09375000e-03
-1.59342240e-04,-1.67187500e-03
-1.58342240e-04,-9.06250000e-04
-1.57342240e-04,-7.81250000e-04
-1.56342240e-04,-1.43750000e-03
-1.55342240e-04,-2.03125000e-03
-1.54342240e-04,-1.87500000e-03
-1.53342240e-04,-1.20312500e-03
-1.52342240e-04,-8.75000000e-04
-1.51342240e-04,-1.35937500e-03
-1.50342240e-04,-1.95312500e-03
-1.49342240e-04,-1.95312500e-03
-1.48342240e-04,-1.46875000e-03
-1.47342240e-04,-1.20312500e-03
-1.46342240e-04,-1.50000000e-03
-1.45342240e-04,-2.14062500e-03
-1.44342240e-04,-2.06250000e-03
-1.43342240e-04,-1.28125000e-03
-1.42342240e-04,-1.04687500e-03
-1.41342240e-04,-1.68750000e-03
-1.40342240e-04,-2.40625000e-03
-1.39342240e-04,-2.37500000e-03
-1.38342240e-04,-1.79687500e-03
-1.37342240e-04,-1.46875000e-03
-1.36342240e-04,-1.96875000e-03
-1.35342240e-04,-2.56250000e-03
-1.34342240e-04,-2.45312500e-03
-1.33342240e-04,-1.71875000e-03
-1.32342240e-04,-1.23437500e-03
-1.31342240e-04,-1.53125000e-03
-1.30342240e-04,-2.35937500e-03
-1.29342240e-04,-2.59375000e-03
-1.28342240e-04,-2.12500000e-03
-1.27342240e-04,-1.45312500e-03
-1.26342240e-04,-1.46875000e-03
-1.25342240e-04,-2.14062500e-03
-1.24342240e-04,-2.45312500e-03
-1.23342240e-04,-2.03125000e-03
-1.22342240e-04,-1.50000000e-03
-1.21342240e-04,-1.62500000e-03
-1.20342240e-04,-2.29687500e-03
-1.19342240e-04,-2.51562500e-03
-1.18342240e-04,-1.98437500e-03
-1.17342240e-04,-1.31250000e-03
-1.16342240e-04,-1.39062500e-03
-1.15342240e-04,-2.32812500e-03
-1.14342240e-04,-2.96875000e-03
-1.13342240e-04,-2.45312500e-03
-1.12342240e-04,-1.46875000e-03
-1.11342240e-04,-1.34375000e-03
-1.10342240e-04,-2.25000000e-03
-1.09342240e-04,-2.82812500e-03
-1.08342240e-04,-2.32812500e-03
-1.07342240e-04,-1.48437500e-03
-1.06342240e-04,-1.53125000e-03
-1.05342240e-04,-2.54687500e-03
-1.04342240e-04,-3.12500000e-03
-1.03342240e-04,-2.64062500e-03
-1.02342240e-04,-1.95312500e-03
-1.01342240e-04,-1.79687500e-03
-1.00342240e-04,-2.29687500e-03
-9.93422400e-05,-2.81250000e-03
-9.83422400e-05,-2.54687500e-03
-9.73422400e-05,-1.81250000e-03
-9.63422400e-05,-1.57812500e-03
-9.53422400e-05,-1.95312500e-03
-9.43422400e-05,-2.56250000e-03
-9.33422400e-05,-2.32812500e-03
-9.23422400e-05,-1.46875000e-03
-9.13422400e-05,-1.23437500e-03
-9.03422400e-05,-1.73437500e-03
-8.93422400e-05,-2.45312500e-03
-8.83422400e-05,-2.56250000e-03
-8.73422400e-05,-1.95312500e-03
-8.63422400e-05,-1.50000000e-03
-8.53422400e-05,-1.59375000e-03
-8.43422400e-05,-2.17187500e-03
-8.33422400e-05,-2.25000000e-03
-8.23422400e-05,-1.65625000e-03
-8.13422400e-05,-1.04687500e-03
-8.03422400e-05,-1.28125000e-03
-7.93422400e-05,-2.14062500e-03
-7.83422400e-05,-2.62500000e-03
-7.73422400e-05,-2.15625000e-03
-7.63422400e-05,-1.54687500e-03
-7.53422400e-05,-1.42187500e-03
-7.43422400e-05,-1.92187500e-03
-7.33422400e-05,-2.28125000e-03
-7.23422400e-05,-1.92187500e-03
-7.13422400e-05,-1.34375000e-03
-7.03422400e-05,-1.20312500e-03
-6.93422400e-05,-1.84375000e-03
-6.83422400e-05,-2.29687500e-03
-6.73422400e-05,-1.90625000e-03
-6.63422400e-05,-1.09375000e-03
-6.53422400e-05,-8.59375000e-04
-6.43422400e-05,-1.57812500e-03
-6.33422400e-05,-2.09375000e-03
-6.23422400e-05,-1.81250000e-03
-6.13422400e-05,-1.12500000e-03
-6.03422400e-05,-8.28125000e-04
-5.93422400e-05,-1.35937500e-03
-5.83422400e-05,-2.09375000e-03
-5.73422400e-05,-2.17187500e-03
-5.63422400e-05,-1.54687500e-03
-5.53422400e-05,-1.06250000e-03
-5.43422400e-05,-1.35937500e-03
-5.33422400e-05,-1.90625000e-03
-5.23422400e-05,-2.03125000e-03
-5.13422400e-05,-1.50000000e-03
-5.03422400e-05,-9.84375000e-04
-4.93422400e-05,-1.39062500e-03
-4.83422400e-05,-1.95312500e-03
-4.73422400e-05,-2.06250000e-03
-4.63422400e-05,-1.35937500e-03
-4.53422400e-05,-8.75000000e-04
-4.43422400e-05,-1.43750000e-03
-4.33422400e-05,-2.28125000e-03
-4.23422400e-05,-2.32812500e-03
-4.13422400e-05,-1.79687500e-03
-4.03422400e-05,-1.34375000e-03
-3.93422400e-05,-1.42187500e-03
-3.83422400e-05,-2.03125000e-03
-3.73422400e-05,-2.09375000e-03
-3.63422400e-05,-1.53125000e-03
-3.53422400e-05,-1.01562500e-03
-3.43422400e-05,-1.09375000e-03
-3.33422400e-05,-1.62500000e-03
-3.23422400e-05,-1.73437500e-03
-3.13422400e-05,-1.57812500e-03
-3.03422400e-05,-1.34375000e-03
-2.93422400e-05,-1.57812500e-03
-2.83422400e-05,-2.03125000e-03
-2.73422400e-05,-1.92187500e-03
-2.63422400e-05,-1.54687500e-03
-2.53422400e-05,-1.17187500e-03
-2.43422400e-05,-1.25000000e-03
-2.33422400e-05,-1.87500000e-03
-2.23422400e-05,-2.32812500e-03
-2.13422400e-05,-2.21875000e-03
-2.03422400e-05,-1.84375000e-03
