-7.19387520e-04,2.67968750e-03
-7.18387520e-04,2.71093750e-03
-7.17387520e-04,2.67968750e-03
-7.16387520e-04,2.69531250e-03
-7.15387520e-04,2.56250000e-03
-7.14387520e-04,2.48437500e-03
-7.13387520e-04,2.61718750e-03
-7.12387520e-04,2.67968750e-03
-7.11387520e-04,2.62500000e-03
-7.10387520e-04,2.67968750e-03
-7.09387520e-04,2.73437500e-03
-7.08387520e-04,2.71875000e-03
-7.07387520e-04,2.71875000e-03
-7.06387520e-04,2.75000000e-03
-7.05387520e-04,2.82812500e-03
-7.04387520e-04,2.95312500e-03
-7.03387520e-04,2.92187500e-03
-7.02387520e-04,2.89843750e-03
-7.01387520e-04,2.83593750e-03
-7.00387520e-04,2.73437500e-03
-6.99387520e-04,2.77343750e-03
-6.98387520e-04,2.85937500e-03
-6.97387520e-04,2.80468750e-03
-6.96387520e-04,2.78906250e-03
-6.95387520e-04,2.76562500e-03
-6.94387520e-04,2.67187500e-03
-6.93387520e-04,2.61718750e-03
-6.92387520e-04,2.62500000e-03
-6.91387520e-04,2.67187500e-03
-6.90387520e-04,2.67968750e-03
-6.89387520e-04,2.69531250e-03
-6.88387520e-04,2.67968750e-03
-6.87387520e-04,2.67187500e-03
-6.86387520e-04,2.67968750e-03
-6.85387520e-04,2.65625000e-03
-6.84387520e-04,2.67187500e-03
-6.83387520e-04,2.80468750e-03
-6.82387520e-04,2.73437500e-03
-6.81387520e-04,2.65625000e-03
-6.80387520e-04,2.61718750e-03
-6.79387520e-04,2.58593750e-03
-6.78387520e-04,2.57812500e-03
-6.77387520e-04,2.61718750e-03
-6.76387520e-04,2.65625000e-03
-6.75387520e-04,2.61718750e-03
-6.74387520e-04,2.57812500e-03
-6.73387520e-04,2.42968750e-03
-6.72387520e-04,2.35937500e-03
-6.71387520e-04,2.39062500e-03
-6.70387520e-04,2.46875000e-03
-6.69387520e-04,2.52343750e-03
-6.68387520e-04,2.64062500e-03
-6.67387520e-04,2.69531250e-03
-6.66387520e-04,2.60156250e-03
-6.65387520e-04,2.46875000e-03
-6.64387520e-04,2.44531250e-03
-6.63387520e-04,2.46875000e-03
-6.62387520e-04,2.64062500e-03
-6.61387520e-04,2.71093750e-03
-6.60387520e-04,2.73437500e-03
-6.59387520e-04,2.71093750e-03
-6.58387520e-04,2.61718750e-03
-6.57387520e-04,2.57812500e-03
-6.56387520e-04,2.53125000e-03
-6.55387520e-04,2.57812500e-03
-6.54387520e-04,2.60156250e-03
-6.53387520e-04,2.53125000e-03
-6.52387520e-04,2.37500000e-03
-6.51387520e-04,2.25781250e-03
-6.50387520e-04,2.35156250e-03
-6.49387520e-04,2.35937500e-03
-6.48387520e-04,2.44531250e-03
-6.47387520e-04,2.48437500e-03
-6.46387520e-04,2.46875000e-03
-6.45387520e-04,2.39062500e-03
-6.44387520e-04,2.33593750e-03
-6.43387520e-04,2.37500000e-03
-6.42387520e-04,2.53125000e-03
-6.41387520e-04,2.71875000e-03
-6.40387520e-04,2.69531250e-03
-6.39387520e-04,2.62500000e-03
-6.38387520e-04,2.50781250e-03
-6.37387520e-04,2.50781250e-03
-6.36387520e-04,2.49218750e-03
-6.35387520e-04,2.49218750e-03
-6.34387520e-04,2.49218750e-03
-6.33387520e-04,2.46875000e-03
-6.32387520e-04,2.41406250e-03
-6.31387520e-04,2.30468750e-03
-6.30387520e-04,2.29687500e-03
-6.29387520e-04,2.37500000e-03
-6.28387520e-04,2.32031250e-03
-6.27387520e-04,2.30468750e-03
-6.26387520e-04,2.39843750e-03
-6.25387520e-04,2.39062500e-03
-6.24387520e-04,2.41406250e-03
-6.23387520e-04,2.42968750e-03
-6.22387520e-04,2.48437500e-03
-6.21387520e-04,2.58593750e-03
-6.20387520e-04,2.71875000e-03
-6.19387520e-04,2.71875000e-03
-6.18387520e-04,2.64062500e-03
-6.17387520e-04,2.60156250e-03
-6.16387520e-04,2.58593750e-03
-6.15387520e-04,2.67187500e-03
-6.14387520e-04,2.69531250e-03
-6.13387520e-04,2.62500000e-03
-6.12387520e-04,2.65625000e-03
-6.11387520e-04,2.60156250e-03
-6.10387520e-04,2.44531250e-03
-6.09387520e-04,2.41406250e-03
-6.08387520e-04,2.57812500e-03
-6.07387520e-04,2.57031250e-03
-6.06387520e-04,2.52343750e-03
-6.05387520e-04,2.48437500e-03
-6.04387520e-04,2.46875000e-03
-6.03387520e-04,2.42968750e-03
-6.02387520e-04,2.44531250e-03
-6.01387520e-04,2.48437500e-03
-6.00387520e-04,2.53125000e-03
-5.99387520e-04,2.71093750e-03
-5.98387520e-04,2.67968750e-03
-5.97387520e-04,2.62500000e-03
-5.96387520e-04,2.65625000e-03
-5.95387520e-04,2.62500000e-03
-5.94387520e-04,2.52343750e-03
-5.93387520e-04,2.52343750e-03
-5.92387520e-04,2.61718750e-03
-5.91387520e-04,2.67187500e-03
-5.90387520e-04,2.67187500e-03
-5.89387520e-04,2.56250000e-03
-5.88387520e-04,2.54687500e-03
-5.87387520e-04,2.61718750e-03
-5.86387520e-04,2.57812500e-03
-5.85387520e-04,2.53125000e-03
-5.84387520e-04,2.56250000e-03
-5.83387520e-04,2.58593750e-03
-5.82387520e-04,2.60156250e-03
-5.81387520e-04,2.60156250e-03
-5.80387520e-04,2.67187500e-03
-5.79387520e-04,2.69531250e-03
-5.78387520e-04,2.82812500e-03
-5.77387520e-04,2.75000000e-03
-5.76387520e-04,2.77343750e-03
-5.75387520e-04,2.85937500e-03
-5.74387520e-04,2.81250000e-03
-5.73387520e-04,2.75000000e-03
-5.72387520e-04,2.73437500e-03
-5.71387520e-04,2.85937500e-03
-5.70387520e-04,2.82812500e-03
-5.69387520e-04,2.73437500e-03
-5.68387520e-04,2.71093750e-03
-5.67387520e-04,2.61718750e-03
-5.66387520e-04,2.69531250e-03
-5.65387520e-04,2.75000000e-03
-5.64387520e-04,2.78906250e-03
-5.63387520e-04,2.77343750e-03
-5.62387520e-04,2.71093750e-03
-5.61387520e-04,2.69531250e-03
-5.60387520e-04,2.67968750e-03
-5.59387520e-04,2.58593750e-03
-5.58387520e-04,2.59375000e-03
-5.57387520e-04,2.80468750e-03
-5.56387520e-04,2.76562500e-03
-5.55387520e-04,2.71875000e-03
-5.54387520e-04,2.77343750e-03
-5.53387520e-04,2.73437500e-03
-5.52387520e-04,2.71093750e-03
-5.51387520e-04,2.67968750e-03
-5.50387520e-04,2.65625000e-03
-5.49387520e-04,2.67187500e-03
-5.48387520e-04,2.69531250e-03
-5.47387520e-04,2.58593750e-03
-5.46387520e-04,2.50781250e-03
-5.45387520e-04,2.56250000e-03
-5.44387520e-04,2.57812500e-03
-5.43387520e-04,2.60156250e-03
-5.42387520e-04,2.60156250e-03
-5.41387520e-04,2.64062500e-03
-5.40387520e-04,2.65625000e-03
-5.39387520e-04,2.57812500e-03
-5.38387520e-04,2.53125000e-03
-5.37387520e-04,2.62500000e-03
-5.36387520e-04,2.75000000e-03
-5.35387520e-04,2.71093750e-03
-5.34387520e-04,2.62500000e-03
-5.33387520e-04,2.58593750e-03
-5.32387520e-04,2.61718750e-03
-5.31387520e-04,2.67187500e-03
-5.30387520e-04,2.71093750e-03
-5.29387520e-04,2.69531250e-03
-5.28387520e-04,2.64062500e-03
-5.27387520e-04,2.58593750e-03
-5.26387520e-04,2.45312500e-03
-5.25387520e-04,2.46875000e-03
-5.24387520e-04,2.57812500e-03
-5.23387520e-04,2.56250000e-03
-5.22387520e-04,2.54687500e-03
-5.21387520e-04,2.58593750e-03
-5.20387520e-04,2.60156250e-03
-5.19387520e-04,2.56250000e-03
-5.18387520e-04,2.56250000e-03
-5.17387520e-04,2.49218750e-03
-5.16387520e-04,2.50781250e-03
-5.15387520e-04,2.67968750e-03
-5.14387520e-04,2.71093750e-03
-5.13387520e-04,2.65625000e-03
-5.12387520e-04,2.65625000e-03
-5.11387520e-04,2.71875000e-03
-5.10387520e-04,2.77343750e-03
-5.09387520e-04,2.78906250e-03
-5.08387520e-04,2.77343750e-03
-5.07387520e-04,2.75000000e-03
-5.06387520e-04,2.65625000e-03
-5.05387520e-04,2.50781250e-03
-5.04387520e-04,2.52343750e-03
-5.03387520e-04,2.57812500e-03
-5.02387520e-04,2.56250000e-03
-5.01387520e-04,2.53125000e-03
-5.00387520e-04,2.53125000e-03
-4.99387520e-04,2.62500000e-03
-4.98387520e-04,2.61718750e-03
-4.97387520e-04,2.62500000e-03
-4.96387520e-04,2.65625000e-03
-4.95387520e-04,2.71875000e-03
-4.94387520e-04,2.80468750e-03
-4.93387520e-04,2.71875000e-03
-4.92387520e-04,2.58593750e-03
-4.91387520e-04,2.58593750e-03
-4.90387520e-04,2.67187500e-03
-4.89387520e-04,2.67968750e-03
-4.88387520e-04,2.67187500e-03
-4.87387520e-04,2.67187500e-03
-4.86387520e-04,2.67968750e-03
-4.85387520e-04,2.67187500e-03
-4.84387520e-04,2.54687500e-03
-4.83387520e-04,2.54687500e-03
-4.82387520e-04,2.67187500e-03
-4.81387520e-04,2.73437500e-03
-4.80387520e-04,2.69531250e-03
-4.79387520e-04,2.64062500e-03
-4.78387520e-04,2.64062500e-03
-4.77387520e-04,2.67968750e-03
-4.76387520e-04,2.71093750e-03
-4.75387520e-04,2.69531250e-03
-4.74387520e-04,2.76562500e-03
-4.73387520e-04,2.95312500e-03
-4.72387520e-04,2.77343750e-03
-4.71387520e-04,2.71093750e-03
-4.70387520e-04,2.69531250e-03
-4.69387520e-04,2.69531250e-03
-4.68387520e-04,2.67187500e-03
-4.67387520e-04,2.67187500e-03
-4.66387520e-04,2.71093750e-03
-4.65387520e-04,2.61718750e-03
-4.64387520e-04,2.53125000e-03
-4.63387520e-04,2.41406250e-03
-4.62387520e-04,2.42968750e-03
-4.61387520e-04,2.50781250e-03
-4.60387520e-04,2.53125000e-03
-4.59387520e-04,2.57812500e-03
-4.58387520e-04,2.65625000e-03
-4.57387520e-04,2.58593750e-03
-4.56387520e-04,2.53125000e-03
-4.55387520e-04,2.50781250e-03
-4.54387520e-04,2.56250000e-03
-4.53387520e-04,2.71093750e-03
-4.52387520e-04,2.77343750e-03
-4.51387520e-04,2.67968750e-03
-4.50387520e-04,2.54687500e-03
-4.49387520e-04,2.53125000e-03
-4.48387520e-04,2.54687500e-03
-4.47387520e-04,2.57812500e-03
-4.46387520e-04,2.57812500e-03
-4.45387520e-04,2.53125000e-03
-4.44387520e-04,2.61718750e-03
-4.43387520e-04,2.62500000e-03
-4.42387520e-04,2.49218750e-03
-4.41387520e-04,2.54687500e-03
-4.40387520e-04,2.56250000e-03
-4.39387520e-04,2.50781250e-03
-4.38387520e-04,2.45312500e-03
-4.37387520e-04,2.42968750e-03
-4.36387520e-04,2.46875000e-03
-4.35387520e-04,2.50781250e-03
-4.34387520e-04,2.50781250e-03
-4.33387520e-04,2.56250000e-03
-4.32387520e-04,2.64062500e-03
-4.31387520e-04,2.73437500e-03
-4.30387520e-04,2.62500000e-03
-4.29387520e-04,2.58593750e-03
-4.28387520e-04,2.61718750e-03
-4.27387520e-04,2.67968750e-03
-4.26387520e-04,2.71093750e-03
-4.25387520e-04,2.67187500e-03
-4.24387520e-04,2.65625000e-03
-4.23387520e-04,2.71093750e-03
-4.22387520e-04,2.67968750e-03
-4.21387520e-04,2.48437500e-03
-4.20387520e-04,2.49218750e-03
-4.19387520e-04,2.52343750e-03
-4.18387520e-04,2.48437500e-03
-4.17387520e-04,2.53125000e-03
-4.16387520e-04,2.53125000e-03
-4.15387520e-04,2.53125000e-03
-4.14387520e-04,2.60156250e-03
-4.13387520e-04,2.52343750e-03
-4.12387520e-04,2.42968750e-03
-4.11387520e-04,2.57812500e-03
-4.10387520e-04,2.78906250e-03
-4.09387520e-04,2.78906250e-03
-4.08387520e-04,2.69531250e-03
-4.07387520e-04,2.65625000e-03
-4.06387520e-04,2.67968750e-03
-4.05387520e-04,2.67187500e-03
-4.04387520e-04,2.64062500e-03
-4.03387520e-04,2.67968750e-03
-4.02387520e-04,2.71875000e-03
-4.01387520e-04,2.60156250e-03
-4.00387520e-04,2.29687500e-03
-3.99387520e-04,2.25781250e-03
-3.98387520e-04,2.33593750e-03
-3.97387520e-04,2.41406250e-03
-3.96387520e-04,2.49218750e-03
-3.95387520e-04,2.48437500e-03
-3.94387520e-04,2.50781250e-03
-3.93387520e-04,2.54687500e-03
-3.92387520e-04,2.56250000e-03
-3.91387520e-04,2.57812500e-03
-3.90387520e-04,2.71875000e-03
-3.89387520e-04,2.85937500e-03
-3.88387520e-04,2.77343750e-03
-3.87387520e-04,2.71875000e-03
-3.86387520e-04,2.69531250e-03
-3.85387520e-04,2.69531250e-03
-3.84387520e-04,2.62500000e-03
-3.83387520e-04,2.62500000e-03
-3.82387520e-04,2.67187500e-03
-3.81387520e-04,2.76562500e-03
-3.80387520e-04,2.77343750e-03
-3.79387520e-04,2.65625000e-03
-3.78387520e-04,2.64062500e-03
-3.77387520e-04,2.61718750e-03
-3.76387520e-04,2.61718750e-03
-3.75387520e-04,2.58593750e-03
-3.74387520e-04,2.62500000e-03
-3.73387520e-04,2.60156250e-03
-3.72387520e-04,2.67187500e-03
-3.71387520e-04,2.71093750e-03
-3.70387520e-04,2.71875000e-03
-3.69387520e-04,2.86718750e-03
-3.68387520e-04,2.89843750e-03
-3.67387520e-04,2.81250000e-03
-3.66387520e-04,2.82812500e-03
-3.65387520e-04,2.77343750e-03
-3.64387520e-04,2.75000000e-03
-3.63387520e-04,2.80468750e-03
-3.62387520e-04,2.71875000e-03
-3.61387520e-04,2.67968750e-03
-3.60387520e-04,2.67968750e-03
-3.59387520e-04,2.65625000e-03
-3.58387520e-04,2.52343750e-03
-3.57387520e-04,2.56250000e-03
-3.56387520e-04,2.69531250e-03
-3.55387520e-04,2.67968750e-03
-3.54387520e-04,2.56250000e-03
-3.53387520e-04,2.46875000e-03
-3.52387520e-04,2.46875000e-03
-3.51387520e-04,2.46875000e-03
-3.50387520e-04,2.48437500e-03
-3.49387520e-04,2.56250000e-03
-3.48387520e-04,2.73437500e-03
-3.47387520e-04,2.78906250e-03
-3.46387520e-04,2.77343750e-03
-3.45387520e-04,2.73437500e-03
-3.44387520e-04,2.67968750e-03
-3.43387520e-04,2.58593750e-03
-3.42387520e-04,2.50781250e-03
-3.41387520e-04,2.48437500e-03
-3.40387520e-04,2.48437500e-03
-3.39387520e-04,2.64843750e-03
-3.38387520e-04,2.65625000e-03
-3.37387520e-04,2.45312500e-03
-3.36387520e-04,2.44531250e-03
-3.35387520e-04,2.58593750e-03
-3.34387520e-04,2.62500000e-03
-3.33387520e-04,2.58593750e-03
-3.32387520e-04,2.60156250e-03
-3.31387520e-04,2.64062500e-03
-3.30387520e-04,2.60156250e-03
-3.29387520e-04,2.58593750e-03
-3.28387520e-04,2.61718750e-03
-3.27387520e-04,2.73437500e-03
-3.26387520e-04,2.85937500e-03
-3.25387520e-04,2.78906250e-03
-3.24387520e-04,2.71875000e-03
-3.23387520e-04,2.67968750e-03
-3.22387520e-04,2.64062500e-03
-3.21387520e-04,2.61718750e-03
-3.20387520e-04,2.58593750e-03
-3.19387520e-04,2.58593750e-03
-3.18387520e-04,2.60156250e-03
-3.17387520e-04,2.52343750e-03
-3.16387520e-04,2.35937500e-03
-3.15387520e-04,2.46875000e-03
-3.14387520e-04,2.53125000e-03
-3.13387520e-04,2.52343750e-03
-3.12387520e-04,2.48437500e-03
-3.11387520e-04,2.46875000e-03
-3.10387520e-04,2.56250000e-03
-3.09387520e-04,2.61718750e-03
-3.08387520e-04,2.58593750e-03
-3.07387520e-04,2.57812500e-03
-3.06387520e-04,2.78906250e-03
-3.05387520e-04,2.81250000e-03
-3.04387520e-04,2.67187500e-03
-3.03387520e-04,2.65625000e-03
-3.02387520e-04,2.64062500e-03
-3.01387520e-04,2.63281250e-03
-3.00387520e-04,2.64062500e-03
-2.99387520e-04,2.56250000e-03
-2.98387520e-04,2.52343750e-03
-2.97387520e-04,2.58593750e-03
-2.96387520e-04,2.58593750e-03
-2.95387520e-04,2.50781250e-03
-2.94387520e-04,2.58593750e-03
-2.93387520e-04,2.64062500e-03
-2.92387520e-04,2.58593750e-03
-2.91387520e-04,2.52343750e-03
-2.90387520e-04,2.49218750e-03
-2.89387520e-04,2.45312500e-03
-2.88387520e-04,2.42968750e-03
-2.87387520e-04,2.45312500e-03
-2.86387520e-04,2.56250000e-03
-2.85387520e-04,2.67187500e-03
-2.84387520e-04,2.69531250e-03
-2.83387520e-04,2.64062500e-03
-2.82387520e-04,2.61718750e-03
-2.81387520e-04,2.73437500e-03
-2.80387520e-04,2.81250000e-03
-2.79387520e-04,2.75000000e-03
-2.78387520e-04,2.62500000e-03
-2.77387520e-04,2.57812500e-03
-2.76387520e-04,2.62500000e-03
-2.75387520e-04,2.60156250e-03
-2.74387520e-04,2.48437500e-03
-2.73387520e-04,2.50781250e-03
-2.72387520e-04,2.58593750e-03
-2.71387520e-04,2.60156250e-03
-2.70387520e-04,2.58593750e-03
-2.69387520e-04,2.61718750e-03
-2.68387520e-04,2.71093750e-03
-2.67387520e-04,2.64062500e-03
-2.66387520e-04,2.57812500e-03
-2.65387520e-04,2.61718750e-03
-2.64387520e-04,2.75000000e-03
-2.63387520e-04,2.82812500e-03
-2.62387520e-04,2.71875000e-03
-2.61387520e-04,2.61718750e-03
-2.60387520e-04,2.58593750e-03
-2.59387520e-04,2.61718750e-03
-2.58387520e-04,2.64062500e-03
-2.57387520e-04,2.64062500e-03
-2.56387520e-04,2.69531250e-03
-2.55387520e-04,2.76562500e-03
-2.54387520e-04,2.67968750e-03
-2.53387520e-04,2.45312500e-03
-2.52387520e-04,2.46875000e-03
-2.51387520e-04,2.56250000e-03
-2.50387520e-04,2.57812500e-03
-2.49387520e-04,2.61718750e-03
-2.48387520e-04,2.64062500e-03
-2.47387520e-04,2.67187500e-03
-2.46387520e-04,2.64062500e-03
-2.45387520e-04,2.57812500e-03
-2.44387520e-04,2.50781250e-03
-2.43387520e-04,2.49218750e-03
-2.42387520e-04,2.58593750e-03
-2.41387520e-04,2.56250000e-03
-2.40387520e-04,2.54687500e-03
-2.39387520e-04,2.62500000e-03
-2.38387520e-04,2.67187500e-03
-2.37387520e-04,2.64062500e-03
-2.36387520e-04,2.62500000e-03
-2.35387520e-04,2.64062500e-03
-2.34387520e-04,2.62500000e-03
-2.33387520e-04,2.58593750e-03
-2.32387520e-04,2.53125000e-03
-2.31387520e-04,2.62500000e-03
-2.30387520e-04,2.67187500e-03
-2.29387520e-04,2.62500000e-03
-2.28387520e-04,2.54687500e-03
-2.27387520e-04,2.56250000e-03
-2.26387520e-04,2.65625000e-03
-2.25387520e-04,2.75000000e-03
-2.24387520e-04,2.71093750e-03
-2.23387520e-04,2.67968750e-03
-2.22387520e-04,2.77343750e-03
-2.21387520e-04,2.78906250e-03
-2.20387520e-04,2.71875000e-03
-2.19387520e-04,2.71093750e-03
-2.18387520e-04,2.81250000e-03
-2.17387520e-04,2.82812500e-03
-2.16387520e-04,2.78906250e-03
-2.15387520e-04,2.80468750e-03
-2.14387520e-04,2.76562500e-03
-2.13387520e-04,2.71093750e-03
-2.12387520e-04,2.76562500e-03
-2.11387520e-04,2.67187500e-03
-2.10387520e-04,2.65625000e-03
-2.09387520e-04,2.71093750e-03
-2.08387520e-04,2.73437500e-03
-2.07387520e-04,2.73437500e-03
-2.06387520e-04,2.78906250e-03
-2.05387520e-04,2.80468750e-03
-2.04387520e-04,2.73437500e-03
-2.03387520e-04,2.71093750e-03
-2.02387520e-04,2.67187500e-03
-2.01387520e-04,2.71093750e-03
-2.00387520e-04,2.81250000e-03
-1.99387520e-04,2.73437500e-03
-1.98387520e-04,2.75000000e-03
-1.97387520e-04,2.84375000e-03
-1.96387520e-04,2.88281250e-03
-1.95387520e-04,2.92187500e-03
-1.94387520e-04,2.84375000e-03
-1.93387520e-04,2.78906250e-03
-1.92387520e-04,2.78906250e-03
-1.91387520e-04,2.67968750e-03
-1.90387520e-04,2.49218750e-03
-1.89387520e-04,2.54687500e-03
-1.88387520e-04,2.71875000e-03
-1.87387520e-04,2.69531250e-03
-1.86387520e-04,2.69531250e-03
-1.85387520e-04,2.71875000e-03
-1.84387520e-04,2.67968750e-03
-1.83387520e-04,2.67187500e-03
-1.82387520e-04,2.67187500e-03
-1.81387520e-04,2.69531250e-03
-1.80387520e-04,2.85937500e-03
-1.79387520e-04,2.92187500e-03
-1.78387520e-04,2.82812500e-03
-1.77387520e-04,2.77343750e-03
-1.76387520e-04,2.77343750e-03
-1.75387520e-04,2.80468750e-03
-1.74387520e-04,2.81250000e-03
-1.73387520e-04,2.81250000e-03
-1.72387520e-04,2.86718750e-03
-1.71387520e-04,2.85937500e-03
-1.70387520e-04,2.71093750e-03
-1.69387520e-04,2.54687500e-03
-1.68387520e-04,2.58593750e-03
-1.67387520e-04,2.67187500e-03
-1.66387520e-04,2.76562500e-03
-1.65387520e-04,2.84375000e-03
-1.64387520e-04,2.81250000e-03
-1.63387520e-04,2.81250000e-03
-1.62387520e-04,2.71093750e-03
-1.61387520e-04,2.77343750e-03
-1.60387520e-04,2.81250000e-03
-1.59387520e-04,2.92187500e-03
-1.58387520e-04,2.97656250e-03
-1.57387520e-04,2.93750000e-03
-1.56387520e-04,2.96093750e-03
-1.55387520e-04,2.95312500e-03
-1.54387520e-04,2.96093750e-03
-1.53387520e-04,2.84375000e-03
-1.52387520e-04,2.76562500e-03
-1.51387520e-04,2.81250000e-03
-1.50387520e-04,2.80468750e-03
-1.49387520e-04,2.71875000e-03
-1.48387520e-04,2.60156250e-03
-1.47387520e-04,2.69531250e-03
-1.46387520e-04,2.69531250e-03
-1.45387520e-04,2.69531250e-03
-1.44387520e-04,2.75000000e-03
-1.43387520e-04,2.71875000e-03
-1.42387520e-04,2.62500000e-03
-1.41387520e-04,2.64062500e-03
-1.40387520e-04,2.65625000e-03
-1.39387520e-04,2.61718750e-03
-1.38387520e-04,2.69531250e-03
-1.37387520e-04,2.73437500e-03
-1.36387520e-04,2.71875000e-03
-1.35387520e-04,2.76562500e-03
-1.34387520e-04,2.85937500e-03
-1.33387520e-04,2.78906250e-03
-1.32387520e-04,2.76562500e-03
-1.31387520e-04,2.69531250e-03
-1.30387520e-04,2.71875000e-03
-1.29387520e-04,2.71875000e-03
-1.28387520e-04,2.62500000e-03
-1.27387520e-04,2.48437500e-03
-1.26387520e-04,2.49218750e-03
-1.25387520e-04,2.56250000e-03
-1.24387520e-04,2.58593750e-03
-1.23387520e-04,2.62500000e-03
-1.22387520e-04,2.69531250e-03
-1.21387520e-04,2.64062500e-03
-1.20387520e-04,2.67187500e-03
-1.19387520e-04,2.75000000e-03
-1.18387520e-04,2.75000000e-03
-1.17387520e-04,2.84375000e-03
-1.16387520e-04,2.81250000e-03
-1.15387520e-04,2.76562500e-03
-1.14387520e-04,2.80468750e-03
-1.13387520e-04,2.88281250e-03
-1.12387520e-04,2.85937500e-03
-1.11387520e-04,2.82812500e-03
-1.10387520e-04,2.82812500e-03
-1.09387520e-04,2.85937500e-03
-1.08387520e-04,2.81250000e-03
-1.07387520e-04,2.76562500e-03
-1.06387520e-04,2.62500000e-03
-1.05387520e-04,2.62500000e-03
-1.04387520e-04,2.67187500e-03
-1.03387520e-04,2.71093750e-03
-1.02387520e-04,2.76562500e-03
-1.01387520e-04,2.78906250e-03
-1.00387520e-04,2.76562500e-03
-9.93875200e-05,2.73437500e-03
-9.83875200e-05,2.81250000e-03
-9.73875200e-05,2.82812500e-03
-9.63875200e-05,2.93750000e-03
-9.53875200e-05,2.93750000e-03
-9.43875200e-05,2.80468750e-03
-9.33875200e-05,2.71093750e-03
-9.23875200e-05,2.67968750e-03
-9.13875200e-05,2.71093750e-03
-9.03875200e-05,2.71875000e-03
-8.93875200e-05,2.78906250e-03
-8.83875200e-05,2.76562500e-03
-8.73875200e-05,2.76562500e-03
-8.63875200e-05,2.73437500e-03
-8.53875200e-05,2.60156250e-03
-8.43875200e-05,2.62500000e-03
-8.33875200e-05,2.71875000e-03
-8.23875200e-05,2.73437500e-03
-8.13875200e-05,2.67968750e-03
-8.03875200e-05,2.69531250e-03
-7.93875200e-05,2.71093750e-03
-7.83875200e-05,2.61718750e-03
-7.73875200e-05,2.62500000e-03
-7.63875200e-05,2.71093750e-03
-7.53875200e-05,2.82812500e-03
-7.43875200e-05,2.85937500e-03
-7.33875200e-05,2.73437500e-03
-7.23875200e-05,2.67968750e-03
-7.13875200e-05,2.67968750e-03
-7.03875200e-05,2.69531250e-03
-6.93875200e-05,2.73437500e-03
-6.83875200e-05,2.69531250e-03
-6.73875200e-05,2.76562500e-03
-6.63875200e-05,2.80468750e-03
-6.53875200e-05,2.73437500e-03
-6.43875200e-05,2.57812500e-03
-6.33875200e-05,2.69531250e-03
-6.23875200e-05,2.77343750e-03
-6.13875200e-05,2.78906250e-03
-6.03875200e-05,2.78906250e-03
-5.93875200e-05,2.71875000e-03
-5.83875200e-05,2.62500000e-03
-5.73875200e-05,2.64062500e-03
-5.63875200e-05,2.76562500e-03
-5.53875200e-05,2.81250000e-03
-5.43875200e-05,2.89843750e-03
-5.33875200e-05,2.92187500e-03
-5.23875200e-05,2.84375000e-03
-5.13875200e-05,2.76562500e-03
-5.03875200e-05,2.73437500e-03
-4.93875200e-05,2.76562500e-03
-4.83875200e-05,2.84375000e-03
-4.73875200e-05,2.86718750e-03
-4.63875200e-05,2.82812500e-03
-4.53875200e-05,2.76562500e-03
-4.43875200e-05,2.65625000e-03
-4.33875200e-05,2.56250000e-03
-4.23875200e-05,2.60156250e-03
-4.13875200e-05,2.60156250e-03
-4.03875200e-05,2.67968750e-03
-3.93875200e-05,2.81250000e-03
-3.83875200e-05,2.81250000e-03
-3.73875200e-05,2.81250000e-03
-3.63875200e-05,2.78906250e-03
-3.53875200e-05,2.80468750e-03
-3.43875200e-05,2.81250000e-03
-3.33875200e-05,2.90625000e-03
-3.23875200e-05,2.88281250e-03
-3.13875200e-05,2.82812500e-03
-3.03875200e-05,2.78906250e-03
-2.93875200e-05,2.76562500e-03
-2.83875200e-05,2.73437500e-03
-2.73875200e-05,2.71875000e-03
-2.63875200e-05,2.76562500e-03
-2.53875200e-05,2.73437500e-03
-2.43875200e-05,2.69531250e-03
-2.33875200e-05,2.62500000e-03
-2.23875200e-05,2.54687500e-03
-2.13875200e-05,2.61718750e-03
-2.03875200e-05,2.67968750e-03
-1.93875200e-05,2.75000000e-03
-1.83875200e-05,2.67187500e-03
-1.73875200e-05,2.61718750e-03
-1.63875200e-05,2.69531250e-03
-1.53875200e-05,2.71093750e-03
-1.43875200e-05,2.71093750e-03
-1.33875200e-05,2.73437500e-03
-1.23875200e-05,2.88281250e-03
-1.13875200e-05,2.88281250e-03
-1.03875200e-05,2.80468750e-03
-9.38752000e-06,2.78906250e-03
-8.38752000e-06,2.78906250e-03
-7.38752000e-06,2.75000000e-03
-6.38752000e-06,2.76562500e-03
-5.38752000e-06,2.78906250e-03
-4.38752000e-06,2.80468750e-03
-3.38752000e-06,2.84375000e-03
-2.38752000e-06,2.76562500e-03
-1.38752000e-06,2.65625000e-03
-3.87520000e-07,2.67968750e-03
6.12480000e-07,2.67187500e-03
1.61248000e-06,2.71093750e-03
2.61248000e-06,2.76562500e-03
3.61248000e-06,2.77343750e-03
4.61248000e-06,2.75000000e-03
5.61248000e-06,2.71093750e-03
6.61248000e-06,2.62500000e-03
7.61248000e-06,2.82812500e-03
8.61248000e-06,3.04687500e-03
9.61248000e-06,2.86718750e-03
1.06124800e-05,2.78906250e-03
1.16124800e-05,2.88281250e-03
1.26124800e-05,2.92187500e-03
1.36124800e-05,2.90625000e-03
1.46124800e-05,2.85937500e-03
1.56124800e-05,2.81250000e-03
1.66124800e-05,2.78906250e-03
