Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19722721e-04,-2.86718750e-01,6.86562500e-03,-2.00000000e-03,5.54687500e-03,,-7.19722721e-04,4.83477322e-07,,-7.19722721e-04,2.95692329e+01
-7.18722721e-04,-2.88281250e-01,6.90625000e-03,-2.10937500e-03,5.60937500e-03,,-7.18722721e-04,9.68385052e-07,,-7.18722721e-04,2.97412071e+01
-7.17722721e-04,-2.90625000e-01,7.35312500e-03,-3.50000000e-03,5.60156250e-03,,-7.17722721e-04,1.47045762e-06,,-7.17722721e-04,2.99976940e+01
-7.16722721e-04,-2.96093750e-01,7.53593750e-03,-4.01562500e-03,5.57031250e-03,,-7.16722721e-04,1.99470151e-06,,-7.16722721e-04,3.05813999e+01
-7.15722721e-04,-2.99218750e-01,6.90625000e-03,-3.62500000e-03,5.55468750e-03,,-7.15722721e-04,2.50321091e-06,,-7.15722721e-04,3.09238129e+01
-7.14722721e-04,-2.97656250e-01,7.21093750e-03,-3.60937500e-03,5.45312500e-03,,-7.14722721e-04,3.00027727e-06,,-7.14722721e-04,3.07819004e+01
-7.13722721e-04,-2.90625000e-01,7.00781250e-03,-3.51562500e-03,5.30468750e-03,,-7.13722721e-04,3.50091932e-06,,-7.13722721e-04,3.00759106e+01
-7.12722721e-04,-2.96093750e-01,6.56093750e-03,-3.00000000e-03,5.30468750e-03,,-7.12722721e-04,3.97867507e-06,,-7.12722721e-04,3.06569672e+01
-7.11722721e-04,-2.90625000e-01,6.13437500e-03,-3.01562500e-03,5.34375000e-03,,-7.11722721e-04,4.42567716e-06,,-7.11722721e-04,3.01091194e+01
-7.10722721e-04,-2.86718750e-01,7.15000000e-03,-3.87500000e-03,5.32031250e-03,,-7.10722721e-04,4.89342028e-06,,-7.10722721e-04,2.97246723e+01
-7.09722721e-04,-2.99218750e-01,7.19062500e-03,-4.21875000e-03,5.32812500e-03,,-7.09722721e-04,5.39835355e-06,,-7.09722721e-04,3.10347805e+01
-7.08722721e-04,-3.03906250e-01,6.72343750e-03,-3.65625000e-03,5.30468750e-03,,-7.08722721e-04,5.88826788e-06,,-7.08722721e-04,3.15388985e+01
-7.07722721e-04,-3.07031250e-01,6.56093750e-03,-3.20312500e-03,5.26562500e-03,,-7.07722721e-04,6.35601100e-06,,-7.07722721e-04,3.18792400e+01
-7.06722721e-04,-3.07812500e-01,6.90625000e-03,-3.26562500e-03,5.32812500e-03,,-7.06722721e-04,6.83019061e-06,,-7.06722721e-04,3.19769230e+01
-7.05722721e-04,-3.07031250e-01,7.25156250e-03,-3.23437500e-03,5.36718750e-03,,-7.05722721e-04,7.32868693e-06,,-7.05722721e-04,3.19136066e+01
-7.04722721e-04,-3.07812500e-01,6.86562500e-03,-3.81250000e-03,5.41406250e-03,,-7.04722721e-04,7.82575262e-06,,-7.04722721e-04,3.20128212e+01
-7.03722721e-04,-3.13281250e-01,6.66250000e-03,-4.32812500e-03,5.50781250e-03,,-7.03722721e-04,8.30207864e-06,,-7.03722721e-04,3.25981827e+01
-7.02722721e-04,-3.18750000e-01,6.76406250e-03,-4.03125000e-03,5.57031250e-03,,-7.02722721e-04,8.77482762e-06,,-7.02722721e-04,3.31841240e+01
-7.01722721e-04,-3.17187500e-01,7.29218750e-03,-3.37500000e-03,5.47656250e-03,,-7.01722721e-04,9.26974826e-06,,-7.01722721e-04,3.30426674e+01
-7.00722721e-04,-3.05468750e-01,6.86562500e-03,-2.54687500e-03,5.42187500e-03,,-7.00722721e-04,9.76824504e-06,,-7.00722721e-04,3.18502426e+01
-6.99722721e-04,-2.89843750e-01,6.94687500e-03,-3.18750000e-03,5.42187500e-03,,-6.99722721e-04,1.02545828e-05,,-6.99722721e-04,3.02546139e+01
-6.98722721e-04,-2.80468750e-01,7.39375000e-03,-4.32812500e-03,5.47656250e-03,,-6.98722721e-04,1.07595160e-05,,-6.98722721e-04,2.93080368e+01
-6.97722721e-04,-2.90625000e-01,6.86562500e-03,-4.21875000e-03,5.42187500e-03,,-6.97722721e-04,1.12615890e-05,,-6.97722721e-04,3.03777218e+01
-6.96722721e-04,-2.97656250e-01,7.00781250e-03,-4.17187500e-03,5.35937500e-03,,-6.96722721e-04,1.17500722e-05,,-6.96722721e-04,3.11248264e+01
-6.95722721e-04,-3.05468750e-01,6.62187500e-03,-3.68750000e-03,5.38281250e-03,,-6.95722721e-04,1.22299734e-05,,-6.95722721e-04,3.19510670e+01
-6.94722721e-04,-3.07031250e-01,6.37812500e-03,-3.23437500e-03,5.38281250e-03,,-6.94722721e-04,1.26877039e-05,,-6.94722721e-04,3.21304932e+01
-6.93722721e-04,-3.07812500e-01,5.97187500e-03,-3.50000000e-03,5.28906250e-03,,-6.93722721e-04,1.31225470e-05,,-6.93722721e-04,3.22288818e+01
-6.92722721e-04,-3.10937500e-01,6.41875000e-03,-4.40625000e-03,5.08593750e-03,,-6.92722721e-04,1.35588207e-05,,-6.92722721e-04,3.25719986e+01
-6.91722721e-04,-3.10937500e-01,6.47968750e-03,-4.76562500e-03,5.08593750e-03,,-6.91722721e-04,1.40129741e-05,,-6.91722721e-04,3.25963020e+01
-6.90722721e-04,-3.03906250e-01,6.52031250e-03,-3.79687500e-03,5.17187500e-03,,-6.90722721e-04,1.44707046e-05,,-6.90722721e-04,3.18941231e+01
-6.89722721e-04,-3.00000000e-01,6.31718750e-03,-3.23437500e-03,5.25000000e-03,,-6.89722721e-04,1.49227126e-05,,-6.89722721e-04,3.15100479e+01
-6.88722721e-04,-3.14843750e-01,6.37812500e-03,-3.37500000e-03,5.25000000e-03,,-6.88722721e-04,1.53697147e-05,,-6.88722721e-04,3.30578461e+01
-6.87722721e-04,-3.20312500e-01,6.17500000e-03,-3.53125000e-03,5.23437500e-03,,-6.87722721e-04,1.58117109e-05,,-6.87722721e-04,3.36399384e+01
-6.86722721e-04,-3.13281250e-01,6.21562500e-03,-3.42187500e-03,5.22656250e-03,,-6.86722721e-04,1.62479846e-05,,-6.86722721e-04,3.29334908e+01
-6.85722721e-04,-3.01562500e-01,6.03281250e-03,-3.57812500e-03,5.19531250e-03,,-6.85722721e-04,1.66792524e-05,,-6.85722721e-04,3.17439232e+01
-6.84722721e-04,-2.93750000e-01,6.11406250e-03,-3.87500000e-03,5.19531250e-03,,-6.84722721e-04,1.71069441e-05,,-6.84722721e-04,3.09582615e+01
-6.83722721e-04,-2.94531250e-01,6.27656250e-03,-3.60937500e-03,5.26562500e-03,,-6.83722721e-04,1.75432178e-05,,-6.83722721e-04,3.10586357e+01
-6.82722721e-04,-2.96093750e-01,6.21562500e-03,-2.85937500e-03,5.39843750e-03,,-6.82722721e-04,1.79830677e-05,,-6.82722721e-04,3.12368622e+01
-6.81722721e-04,-2.96093750e-01,6.45937500e-03,-2.98437500e-03,5.47656250e-03,,-6.81722721e-04,1.84293531e-05,,-6.81722721e-04,3.12523479e+01
-6.80722721e-04,-2.97656250e-01,7.49531250e-03,-3.57812500e-03,5.42187500e-03,,-6.80722721e-04,1.89206985e-05,,-6.80722721e-04,3.14308186e+01
-6.79722721e-04,-3.00000000e-01,6.94687500e-03,-3.75000000e-03,5.36718750e-03,,-6.79722721e-04,1.94292079e-05,,-6.79722721e-04,3.16918640e+01
-6.78722721e-04,-2.81250000e-01,7.10937500e-03,-4.32812500e-03,5.39843750e-03,,-6.78722721e-04,1.99241276e-05,,-6.78722721e-04,2.97802792e+01
-6.77722721e-04,-2.71875000e-01,6.70312500e-03,-3.85937500e-03,5.36718750e-03,,-6.77722721e-04,2.04104654e-05,,-6.77722721e-04,2.88354836e+01
-6.76722721e-04,-2.80468750e-01,6.58125000e-03,-2.70312500e-03,5.36718750e-03,,-6.76722721e-04,2.08782076e-05,,-6.76722721e-04,2.97388268e+01
-6.75722721e-04,-2.86718750e-01,6.23593750e-03,-2.75000000e-03,5.36718750e-03,,-6.75722721e-04,2.13295007e-05,,-6.75722721e-04,3.03976078e+01
-6.74722721e-04,-2.90625000e-01,6.76406250e-03,-4.39062500e-03,5.34375000e-03,,-6.74722721e-04,2.17872293e-05,,-6.74722721e-04,3.08192368e+01
-6.73722721e-04,-2.99218750e-01,6.76406250e-03,-5.43750000e-03,5.32812500e-03,,-6.73722721e-04,2.22635554e-05,,-6.73722721e-04,3.17312336e+01
-6.72722721e-04,-3.01562500e-01,6.96718750e-03,-4.35937500e-03,5.30468750e-03,,-6.72722721e-04,2.27470318e-05,,-6.72722721e-04,3.19988194e+01
-6.71722721e-04,-2.99218750e-01,6.23593750e-03,-2.87500000e-03,5.17187500e-03,,-6.71722721e-04,2.32119146e-05,,-6.71722721e-04,3.17763672e+01
-6.70722721e-04,-2.99218750e-01,5.99218750e-03,-2.92187500e-03,5.14062500e-03,,-6.70722721e-04,2.36424657e-05,,-6.70722721e-04,3.17917290e+01
-6.69722721e-04,-2.92187500e-01,5.87031250e-03,-4.20312500e-03,5.19531250e-03,,-6.69722721e-04,2.40601439e-05,,-6.69722721e-04,3.10857391e+01
-6.68722721e-04,-2.99218750e-01,6.13437500e-03,-4.62500000e-03,5.14062500e-03,,-6.68722721e-04,2.44828298e-05,,-6.68722721e-04,3.18340054e+01
-6.67722721e-04,-3.09375000e-01,6.03281250e-03,-3.56250000e-03,5.10156250e-03,,-6.67722721e-04,2.49112363e-05,,-6.67722721e-04,3.29027367e+01
-6.66722721e-04,-3.07031250e-01,6.37812500e-03,-2.70312500e-03,5.08593750e-03,,-6.66722721e-04,2.53482267e-05,,-6.66722721e-04,3.26777191e+01
-6.65722721e-04,-2.96093750e-01,6.62187500e-03,-3.09375000e-03,5.17187500e-03,,-6.65722721e-04,2.58059554e-05,,-6.65722721e-04,3.15655022e+01
-6.64722721e-04,-2.85156250e-01,6.66250000e-03,-3.23437500e-03,5.19531250e-03,,-6.64722721e-04,2.62736976e-05,,-6.64722721e-04,3.04546947e+01
-6.63722721e-04,-2.82812500e-01,6.58125000e-03,-3.07812500e-03,5.21093750e-03,,-6.63722721e-04,2.67400101e-05,,-6.63722721e-04,3.02297993e+01
-6.62722721e-04,-2.93750000e-01,7.21093750e-03,-3.10937500e-03,5.22656250e-03,,-6.62722721e-04,2.72256348e-05,,-6.62722721e-04,3.13737717e+01
-6.61722721e-04,-3.00000000e-01,6.94687500e-03,-3.12500000e-03,5.27343750e-03,,-6.61722721e-04,2.77241306e-05,,-6.61722721e-04,3.20346260e+01
-6.60722721e-04,-3.00000000e-01,7.10937500e-03,-3.79687500e-03,5.36718750e-03,,-6.60722721e-04,2.82190522e-05,,-6.60722721e-04,3.20529671e+01
-6.59722721e-04,-3.07812500e-01,7.25156250e-03,-4.03125000e-03,5.41406250e-03,,-6.59722721e-04,2.87247003e-05,,-6.59722721e-04,3.28791237e+01
-6.58722721e-04,-3.14843750e-01,7.19062500e-03,-2.96875000e-03,5.39843750e-03,,-6.58722721e-04,2.92332097e-05,,-6.58722721e-04,3.36225433e+01
-6.57722721e-04,-3.03906250e-01,6.78437500e-03,-1.90625000e-03,5.50781250e-03,,-6.57722721e-04,2.97252700e-05,,-6.57722721e-04,3.25078888e+01
-6.56722721e-04,-2.94531250e-01,6.72343750e-03,-2.59375000e-03,5.58593750e-03,,-6.56722721e-04,3.02008793e-05,,-6.56722721e-04,3.15533161e+01
-6.55722721e-04,-2.92187500e-01,6.90625000e-03,-4.65625000e-03,5.57031250e-03,,-6.55722721e-04,3.06807815e-05,,-6.55722721e-04,3.13309059e+01
-6.54722721e-04,-2.96093750e-01,7.15000000e-03,-5.00000000e-03,5.54687500e-03,,-6.54722721e-04,3.11757030e-05,,-6.54722721e-04,3.17592010e+01
-6.53722721e-04,-3.00000000e-01,6.90625000e-03,-3.56250000e-03,5.54687500e-03,,-6.53722721e-04,3.16706210e-05,,-6.53722721e-04,3.21845970e+01
-6.52722721e-04,-2.97656250e-01,7.15000000e-03,-2.54687500e-03,5.51562500e-03,,-6.52722721e-04,3.21655425e-05,,-6.52722721e-04,3.19591637e+01
-6.51722721e-04,-2.99218750e-01,7.06875000e-03,-2.93750000e-03,5.45312500e-03,,-6.51722721e-04,3.26661830e-05,,-6.51722721e-04,3.21347809e+01
-6.50722721e-04,-2.96093750e-01,7.06875000e-03,-4.01562500e-03,5.32031250e-03,,-6.50722721e-04,3.31639676e-05,,-6.50722721e-04,3.18310413e+01
-6.49722721e-04,-2.97656250e-01,6.80468750e-03,-4.46875000e-03,5.28906250e-03,,-6.49722721e-04,3.36524499e-05,,-6.49722721e-04,3.20146065e+01
-6.48722721e-04,-3.01562500e-01,6.70312500e-03,-4.06250000e-03,5.27343750e-03,,-6.48722721e-04,3.41280611e-05,,-6.48722721e-04,3.24399185e+01
-6.47722721e-04,-3.03125000e-01,6.70312500e-03,-3.12500000e-03,5.32031250e-03,,-6.47722721e-04,3.46000961e-05,,-6.47722721e-04,3.26200485e+01
-6.46722721e-04,-3.13281250e-01,6.37812500e-03,-2.82812500e-03,5.30468750e-03,,-6.46722721e-04,3.50606861e-05,,-6.46722721e-04,3.36828613e+01
-6.45722721e-04,-3.12500000e-01,6.35781250e-03,-3.71875000e-03,5.26562500e-03,,-6.45722721e-04,3.55091179e-05,,-6.45722721e-04,3.36196709e+01
-6.44722721e-04,-3.05468750e-01,6.35781250e-03,-4.21875000e-03,5.26562500e-03,,-6.44722721e-04,3.59568367e-05,,-6.44722721e-04,3.29158325e+01
-6.43722721e-04,-3.05468750e-01,6.07343750e-03,-3.37500000e-03,5.30468750e-03,,-6.43722721e-04,3.63945364e-05,,-6.43722721e-04,3.29359550e+01
-6.42722721e-04,-3.07812500e-01,6.11406250e-03,-3.26562500e-03,5.34375000e-03,,-6.42722721e-04,3.68236579e-05,,-6.42722721e-04,3.31951790e+01
-6.41722721e-04,-3.07031250e-01,6.37812500e-03,-3.90625000e-03,5.45312500e-03,,-6.41722721e-04,3.72635077e-05,,-6.41722721e-04,3.31336441e+01
-6.40722721e-04,-3.10937500e-01,6.27656250e-03,-3.31250000e-03,5.58593750e-03,,-6.40722721e-04,3.77090801e-05,,-6.40722721e-04,3.35554771e+01
-6.39722721e-04,-3.07031250e-01,6.37812500e-03,-2.73437500e-03,5.58593750e-03,,-6.39722721e-04,3.81546524e-05,,-6.39722721e-04,3.31687965e+01
-6.38722721e-04,-3.09375000e-01,6.66250000e-03,-2.96875000e-03,5.50781250e-03,,-6.38722721e-04,3.86138126e-05,,-6.38722721e-04,3.34255333e+01
-6.37722721e-04,-3.05468750e-01,7.19062500e-03,-4.14062500e-03,5.46093750e-03,,-6.37722721e-04,3.91015819e-05,,-6.37722721e-04,3.30416641e+01
-6.36722721e-04,-3.00000000e-01,7.29218750e-03,-4.70312500e-03,5.36718750e-03,,-6.36722721e-04,3.96115211e-05,,-6.36722721e-04,3.25013161e+01
-6.35722721e-04,-2.93750000e-01,6.80468750e-03,-3.79687500e-03,5.34375000e-03,,-6.35722721e-04,4.01078687e-05,,-6.35722721e-04,3.18795090e+01
-6.34722721e-04,-2.96093750e-01,6.72343750e-03,-2.85937500e-03,5.32812500e-03,,-6.34722721e-04,4.05841965e-05,,-6.34722721e-04,3.21387711e+01
-6.33722721e-04,-2.96093750e-01,6.70312500e-03,-3.14062500e-03,5.34375000e-03,,-6.33722721e-04,4.10569446e-05,,-6.33722721e-04,3.21546707e+01
-6.32722721e-04,-2.92187500e-01,6.94687500e-03,-3.98437500e-03,5.32031250e-03,,-6.32722721e-04,4.15375616e-05,,-6.32722721e-04,3.17708473e+01
-6.31722721e-04,-2.81250000e-01,6.72343750e-03,-4.21875000e-03,5.36718750e-03,,-6.31722721e-04,4.20188917e-05,,-6.31722721e-04,3.06650066e+01
-6.30722721e-04,-2.86718750e-01,6.76406250e-03,-4.17187500e-03,5.34375000e-03,,-6.30722721e-04,4.24937862e-05,,-6.30722721e-04,3.12510319e+01
-6.29722721e-04,-2.92187500e-01,6.72343750e-03,-4.01562500e-03,5.19531250e-03,,-6.29722721e-04,4.29686806e-05,,-6.29722721e-04,3.18365173e+01
-6.28722721e-04,-2.88281250e-01,6.45937500e-03,-3.67187500e-03,5.17968750e-03,,-6.28722721e-04,4.34328467e-05,,-6.28722721e-04,3.14541836e+01
-6.27722721e-04,-2.88281250e-01,6.23593750e-03,-3.95312500e-03,5.23437500e-03,,-6.27722721e-04,4.38798452e-05,,-6.27722721e-04,3.14743900e+01
-6.26722721e-04,-2.86718750e-01,6.35781250e-03,-4.35937500e-03,5.30468750e-03,,-6.26722721e-04,4.43232748e-05,,-6.26722721e-04,3.13353348e+01
-6.25722721e-04,-2.93750000e-01,6.58125000e-03,-3.84375000e-03,5.34375000e-03,,-6.25722721e-04,4.47788552e-05,,-6.25722721e-04,3.20819435e+01
-6.24722721e-04,-3.03125000e-01,6.27656250e-03,-3.87500000e-03,5.35937500e-03,,-6.24722721e-04,4.52315835e-05,,-6.24722721e-04,3.30688934e+01
-6.23722721e-04,-3.07031250e-01,6.56093750e-03,-4.14062500e-03,5.35937500e-03,,-6.23722721e-04,4.56835915e-05,,-6.23722721e-04,3.34928398e+01
-6.22722721e-04,-2.99218750e-01,6.03281250e-03,-3.48437500e-03,5.34375000e-03,,-6.22722721e-04,4.61270174e-05,,-6.22722721e-04,3.27076340e+01
-6.21722721e-04,-2.93750000e-01,6.23593750e-03,-2.92187500e-03,5.32031250e-03,,-6.21722721e-04,4.65590019e-05,,-6.21722721e-04,3.21608238e+01
-6.20722721e-04,-2.86718750e-01,5.72812500e-03,-2.78125000e-03,5.35937500e-03,,-6.20722721e-04,4.69802544e-05,,-6.20722721e-04,3.14510651e+01
-6.19722721e-04,-2.86718750e-01,6.21562500e-03,-3.82812500e-03,5.57031250e-03,,-6.19722721e-04,4.74007938e-05,,-6.19722721e-04,3.14685802e+01
-6.18722721e-04,-2.89843750e-01,6.66250000e-03,-4.62500000e-03,5.68750000e-03,,-6.18722721e-04,4.78542315e-05,,-6.18722721e-04,3.18131447e+01
-6.17722721e-04,-2.86718750e-01,6.96718750e-03,-4.40625000e-03,5.64062500e-03,,-6.17722721e-04,4.83341319e-05,,-6.17722721e-04,3.15149136e+01
-6.16722721e-04,-2.85156250e-01,6.80468750e-03,-3.71875000e-03,5.57031250e-03,,-6.16722721e-04,4.88190417e-05,,-6.16722721e-04,3.13753624e+01
-6.15722721e-04,-2.75781250e-01,6.96718750e-03,-3.29687500e-03,5.57031250e-03,,-6.15722721e-04,4.93039515e-05,,-6.15722721e-04,3.04274597e+01
-6.14722721e-04,-2.69531250e-01,7.19062500e-03,-3.04687500e-03,5.60937500e-03,,-6.14722721e-04,4.98024456e-05,,-6.14722721e-04,2.97999382e+01
-6.13722721e-04,-2.77343750e-01,6.96718750e-03,-3.57812500e-03,5.60937500e-03,,-6.13722721e-04,5.03009396e-05,,-6.13722721e-04,3.06229076e+01
-6.12722721e-04,-2.85156250e-01,6.76406250e-03,-4.31250000e-03,5.67968750e-03,,-6.12722721e-04,5.07844161e-05,,-6.12722721e-04,3.14492321e+01
-6.11722721e-04,-2.89843750e-01,6.80468750e-03,-4.17187500e-03,5.66406250e-03,,-6.11722721e-04,5.12621700e-05,,-6.11722721e-04,3.19549618e+01
-6.10722721e-04,-2.88281250e-01,6.86562500e-03,-3.34375000e-03,5.64062500e-03,,-6.10722721e-04,5.17435037e-05,,-6.10722721e-04,3.18137970e+01
-6.09722721e-04,-2.81250000e-01,6.86562500e-03,-2.56250000e-03,5.60937500e-03,,-6.09722721e-04,5.22269765e-05,,-6.09722721e-04,3.11045761e+01
-6.08722721e-04,-2.80468750e-01,7.04843750e-03,-2.81250000e-03,5.45312500e-03,,-6.08722721e-04,5.27168922e-05,,-6.08722721e-04,3.10382805e+01
-6.07722721e-04,-2.75781250e-01,7.06875000e-03,-3.87500000e-03,5.39843750e-03,,-6.07722721e-04,5.32139566e-05,,-6.07722721e-04,3.05727539e+01
-6.06722721e-04,-2.69531250e-01,6.47968750e-03,-4.28125000e-03,5.46093750e-03,,-6.06722721e-04,5.36909938e-05,,-6.06722721e-04,2.99500370e+01
-6.05722721e-04,-2.77343750e-01,7.21093750e-03,-3.79687500e-03,5.47656250e-03,,-6.05722721e-04,5.41730406e-05,,-6.05722721e-04,3.07768555e+01
-6.04722721e-04,-2.86718750e-01,6.82500000e-03,-2.48437500e-03,5.46093750e-03,,-6.04722721e-04,5.46672454e-05,,-6.04722721e-04,3.17599964e+01
-6.03722721e-04,-2.89843750e-01,6.82500000e-03,-2.28125000e-03,5.50781250e-03,,-6.03722721e-04,5.51478624e-05,,-6.03722721e-04,3.20947914e+01
-6.02722721e-04,-2.94531250e-01,6.37812500e-03,-3.25000000e-03,5.47656250e-03,,-6.02722721e-04,5.56127452e-05,,-6.02722721e-04,3.25926971e+01
-6.01722721e-04,-2.99218750e-01,6.82500000e-03,-4.59375000e-03,5.39843750e-03,,-6.01722721e-04,5.60776280e-05,,-6.01722721e-04,3.30967293e+01
-6.00722721e-04,-3.03906250e-01,7.04843750e-03,-4.65625000e-03,5.34375000e-03,,-6.00722721e-04,5.65661139e-05,,-6.00722721e-04,3.36044884e+01
-5.99722721e-04,-3.13281250e-01,6.96718750e-03,-2.82812500e-03,5.35937500e-03,,-5.99722721e-04,5.70596021e-05,,-5.99722721e-04,3.45908165e+01
-5.98722721e-04,-3.17187500e-01,6.76406250e-03,-2.21875000e-03,5.47656250e-03,,-5.98722721e-04,5.75430786e-05,,-5.98722721e-04,3.50068970e+01
-5.97722721e-04,-3.17187500e-01,7.21093750e-03,-3.57812500e-03,5.50781250e-03,,-5.97722721e-04,5.80351370e-05,,-5.97722721e-04,3.50222588e+01
-5.96722721e-04,-3.17187500e-01,7.06875000e-03,-4.43750000e-03,5.41406250e-03,,-5.96722721e-04,5.85379239e-05,,-5.96722721e-04,3.50434990e+01
-5.95722721e-04,-3.17187500e-01,7.06875000e-03,-3.93750000e-03,5.45312500e-03,,-5.95722721e-04,5.90357049e-05,,-5.95722721e-04,3.50656929e+01
-5.94722721e-04,-2.96093750e-01,6.94687500e-03,-3.23437500e-03,5.43750000e-03,,-5.94722721e-04,5.95291967e-05,,-5.94722721e-04,3.29100876e+01
-5.93722721e-04,-2.81250000e-01,6.96718750e-03,-3.07812500e-03,5.38281250e-03,,-5.93722721e-04,6.00191088e-05,,-5.93722721e-04,3.13965321e+01
-5.92722721e-04,-2.92187500e-01,6.96718750e-03,-3.45312500e-03,5.35937500e-03,,-5.92722721e-04,6.05097375e-05,,-5.92722721e-04,3.25414162e+01
-5.91722721e-04,-2.96093750e-01,6.86562500e-03,-3.95312500e-03,5.34375000e-03,,-5.91722721e-04,6.09967938e-05,,-5.91722721e-04,3.29637489e+01
-5.90722721e-04,-2.94531250e-01,6.76406250e-03,-4.03125000e-03,5.34375000e-03,,-5.90722721e-04,6.14766977e-05,,-5.90722721e-04,3.28238258e+01
-5.89722721e-04,-2.94531250e-01,7.21093750e-03,-3.56250000e-03,5.35937500e-03,,-5.89722721e-04,6.19687489e-05,,-5.89722721e-04,3.28439484e+01
-5.88722721e-04,-2.93750000e-01,6.50000000e-03,-3.31250000e-03,5.26562500e-03,,-5.88722721e-04,6.24515160e-05,,-5.88722721e-04,3.27816277e+01
-5.87722721e-04,-3.00000000e-01,6.72343750e-03,-4.06250000e-03,5.15625000e-03,,-5.87722721e-04,6.29171118e-05,,-5.87722721e-04,3.34454994e+01
-5.86722721e-04,-3.03125000e-01,6.27656250e-03,-4.01562500e-03,5.21093750e-03,,-5.86722721e-04,6.33748423e-05,,-5.86722721e-04,3.37890739e+01
-5.85722721e-04,-3.07031250e-01,6.17500000e-03,-3.04687500e-03,5.28906250e-03,,-5.85722721e-04,6.38132624e-05,,-5.85722721e-04,3.42104950e+01
-5.84722721e-04,-3.07812500e-01,5.89062500e-03,-2.84375000e-03,5.30468750e-03,,-5.84722721e-04,6.42380910e-05,,-5.84722721e-04,3.43066444e+01
-5.83722721e-04,-3.21875000e-01,6.58125000e-03,-3.71875000e-03,5.34375000e-03,,-5.83722721e-04,6.46772314e-05,,-5.83722721e-04,3.57737808e+01
-5.82722721e-04,-3.20312500e-01,6.45937500e-03,-4.39062500e-03,5.45312500e-03,,-5.82722721e-04,6.51363880e-05,,-5.82722721e-04,3.56341858e+01
-5.81722721e-04,-3.16406250e-01,6.47968750e-03,-4.01562500e-03,5.46093750e-03,,-5.81722721e-04,6.55919721e-05,,-5.81722721e-04,3.52537575e+01
-5.80722721e-04,-3.22656250e-01,5.97187500e-03,-3.53125000e-03,5.39843750e-03,,-5.80722721e-04,6.60303922e-05,,-5.80722721e-04,3.59180832e+01
-5.79722721e-04,-3.24218750e-01,6.47968750e-03,-3.50000000e-03,5.41406250e-03,,-5.79722721e-04,6.64688123e-05,,-5.79722721e-04,3.60978012e+01
-5.78722721e-04,-3.22656250e-01,6.07343750e-03,-3.34375000e-03,5.38281250e-03,,-5.78722721e-04,6.69108049e-05,,-5.78722721e-04,3.59548531e+01
-5.77722721e-04,-3.17187500e-01,6.31718750e-03,-3.53125000e-03,5.50781250e-03,,-5.77722721e-04,6.73470859e-05,,-5.77722721e-04,3.54092827e+01
-5.76722721e-04,-3.14843750e-01,6.70312500e-03,-3.71875000e-03,5.60937500e-03,,-5.76722721e-04,6.78055294e-05,,-5.76722721e-04,3.51868744e+01
-5.75722721e-04,-3.14843750e-01,7.29218750e-03,-3.68750000e-03,5.57031250e-03,,-5.75722721e-04,6.82983009e-05,,-5.75722721e-04,3.52065010e+01
-5.74722721e-04,-3.00000000e-01,7.15000000e-03,-3.82812500e-03,5.54687500e-03,,-5.74722721e-04,6.88068103e-05,,-5.74722721e-04,3.36961327e+01
-5.73722721e-04,-2.80468750e-01,7.00781250e-03,-3.56250000e-03,5.57031250e-03,,-5.73722721e-04,6.93053080e-05,,-5.73722721e-04,3.17021866e+01
-5.72722721e-04,-2.80468750e-01,6.82500000e-03,-3.26562500e-03,5.54687500e-03,,-5.72722721e-04,6.97923606e-05,,-5.72722721e-04,3.17202816e+01
-5.71722721e-04,-2.90625000e-01,7.10937500e-03,-3.71875000e-03,5.41406250e-03,,-5.71722721e-04,7.02829857e-05,,-5.71722721e-04,3.27858276e+01
-5.70722721e-04,-2.88281250e-01,6.76406250e-03,-4.01562500e-03,5.35937500e-03,,-5.70722721e-04,7.07714717e-05,,-5.70722721e-04,3.25646973e+01
-5.69722721e-04,-2.75000000e-01,7.00781250e-03,-4.68750000e-03,5.34375000e-03,,-5.69722721e-04,7.12563779e-05,,-5.69722721e-04,3.12185593e+01
-5.68722721e-04,-2.67968750e-01,6.96718750e-03,-4.46875000e-03,5.34375000e-03,,-5.68722721e-04,7.17484363e-05,,-5.68722721e-04,3.05179539e+01
