-7.19722721e-04,-2.86718750e-01
-7.18722721e-04,-2.88281250e-01
-7.17722721e-04,-2.90625000e-01
-7.16722721e-04,-2.96093750e-01
-7.15722721e-04,-2.99218750e-01
-7.14722721e-04,-2.97656250e-01
-7.13722721e-04,-2.90625000e-01
-7.12722721e-04,-2.96093750e-01
-7.11722721e-04,-2.90625000e-01
-7.10722721e-04,-2.86718750e-01
-7.09722721e-04,-2.99218750e-01
-7.08722721e-04,-3.03906250e-01
-7.07722721e-04,-3.07031250e-01
-7.06722721e-04,-3.07812500e-01
-7.05722721e-04,-3.07031250e-01
-7.04722721e-04,-3.07812500e-01
-7.03722721e-04,-3.13281250e-01
-7.02722721e-04,-3.18750000e-01
-7.01722721e-04,-3.17187500e-01
-7.00722721e-04,-3.05468750e-01
-6.99722721e-04,-2.89843750e-01
-6.98722721e-04,-2.80468750e-01
-6.97722721e-04,-2.90625000e-01
-6.96722721e-04,-2.97656250e-01
-6.95722721e-04,-3.05468750e-01
-6.94722721e-04,-3.07031250e-01
-6.93722721e-04,-3.07812500e-01
-6.92722721e-04,-3.10937500e-01
-6.91722721e-04,-3.10937500e-01
-6.90722721e-04,-3.03906250e-01
-6.89722721e-04,-3.00000000e-01
-6.88722721e-04,-3.14843750e-01
-6.87722721e-04,-3.20312500e-01
-6.86722721e-04,-3.13281250e-01
-6.85722721e-04,-3.01562500e-01
-6.84722721e-04,-2.93750000e-01
-6.83722721e-04,-2.94531250e-01
-6.82722721e-04,-2.96093750e-01
-6.81722721e-04,-2.96093750e-01
-6.80722721e-04,-2.97656250e-01
-6.79722721e-04,-3.00000000e-01
-6.78722721e-04,-2.81250000e-01
-6.77722721e-04,-2.71875000e-01
-6.76722721e-04,-2.80468750e-01
-6.75722721e-04,-2.86718750e-01
-6.74722721e-04,-2.90625000e-01
-6.73722721e-04,-2.99218750e-01
-6.72722721e-04,-3.01562500e-01
-6.71722721e-04,-2.99218750e-01
-6.70722721e-04,-2.99218750e-01
-6.69722721e-04,-2.92187500e-01
-6.68722721e-04,-2.99218750e-01
-6.67722721e-04,-3.09375000e-01
-6.66722721e-04,-3.07031250e-01
-6.65722721e-04,-2.96093750e-01
-6.64722721e-04,-2.85156250e-01
-6.63722721e-04,-2.82812500e-01
-6.62722721e-04,-2.93750000e-01
-6.61722721e-04,-3.00000000e-01
-6.60722721e-04,-3.00000000e-01
-6.59722721e-04,-3.07812500e-01
-6.58722721e-04,-3.14843750e-01
-6.57722721e-04,-3.03906250e-01
-6.56722721e-04,-2.94531250e-01
-6.55722721e-04,-2.92187500e-01
-6.54722721e-04,-2.96093750e-01
-6.53722721e-04,-3.00000000e-01
-6.52722721e-04,-2.97656250e-01
-6.51722721e-04,-2.99218750e-01
-6.50722721e-04,-2.96093750e-01
-6.49722721e-04,-2.97656250e-01
-6.48722721e-04,-3.01562500e-01
-6.47722721e-04,-3.03125000e-01
-6.46722721e-04,-3.13281250e-01
-6.45722721e-04,-3.12500000e-01
-6.44722721e-04,-3.05468750e-01
-6.43722721e-04,-3.05468750e-01
-6.42722721e-04,-3.07812500e-01
-6.41722721e-04,-3.07031250e-01
-6.40722721e-04,-3.10937500e-01
-6.39722721e-04,-3.07031250e-01
-6.38722721e-04,-3.09375000e-01
-6.37722721e-04,-3.05468750e-01
-6.36722721e-04,-3.00000000e-01
-6.35722721e-04,-2.93750000e-01
-6.34722721e-04,-2.96093750e-01
-6.33722721e-04,-2.96093750e-01
-6.32722721e-04,-2.92187500e-01
-6.31722721e-04,-2.81250000e-01
-6.30722721e-04,-2.86718750e-01
-6.29722721e-04,-2.92187500e-01
-6.28722721e-04,-2.88281250e-01
-6.27722721e-04,-2.88281250e-01
-6.26722721e-04,-2.86718750e-01
-6.25722721e-04,-2.93750000e-01
-6.24722721e-04,-3.03125000e-01
-6.23722721e-04,-3.07031250e-01
-6.22722721e-04,-2.99218750e-01
-6.21722721e-04,-2.93750000e-01
-6.20722721e-04,-2.86718750e-01
-6.19722721e-04,-2.86718750e-01
-6.18722721e-04,-2.89843750e-01
-6.17722721e-04,-2.86718750e-01
-6.16722721e-04,-2.85156250e-01
-6.15722721e-04,-2.75781250e-01
-6.14722721e-04,-2.69531250e-01
-6.13722721e-04,-2.77343750e-01
-6.12722721e-04,-2.85156250e-01
-6.11722721e-04,-2.89843750e-01
-6.10722721e-04,-2.88281250e-01
-6.09722721e-04,-2.81250000e-01
-6.08722721e-04,-2.80468750e-01
-6.07722721e-04,-2.75781250e-01
-6.06722721e-04,-2.69531250e-01
-6.05722721e-04,-2.77343750e-01
-6.04722721e-04,-2.86718750e-01
-6.03722721e-04,-2.89843750e-01
-6.02722721e-04,-2.94531250e-01
-6.01722721e-04,-2.99218750e-01
-6.00722721e-04,-3.03906250e-01
-5.99722721e-04,-3.13281250e-01
-5.98722721e-04,-3.17187500e-01
-5.97722721e-04,-3.17187500e-01
-5.96722721e-04,-3.17187500e-01
-5.95722721e-04,-3.17187500e-01
-5.94722721e-04,-2.96093750e-01
-5.93722721e-04,-2.81250000e-01
-5.92722721e-04,-2.92187500e-01
-5.91722721e-04,-2.96093750e-01
-5.90722721e-04,-2.94531250e-01
-5.89722721e-04,-2.94531250e-01
-5.88722721e-04,-2.93750000e-01
-5.87722721e-04,-3.00000000e-01
-5.86722721e-04,-3.03125000e-01
-5.85722721e-04,-3.07031250e-01
-5.84722721e-04,-3.07812500e-01
-5.83722721e-04,-3.21875000e-01
-5.82722721e-04,-3.20312500e-01
-5.81722721e-04,-3.16406250e-01
-5.80722721e-04,-3.22656250e-01
-5.79722721e-04,-3.24218750e-01
-5.78722721e-04,-3.22656250e-01
-5.77722721e-04,-3.17187500e-01
-5.76722721e-04,-3.14843750e-01
-5.75722721e-04,-3.14843750e-01
-5.74722721e-04,-3.00000000e-01
-5.73722721e-04,-2.80468750e-01
-5.72722721e-04,-2.80468750e-01
-5.71722721e-04,-2.90625000e-01
-5.70722721e-04,-2.88281250e-01
-5.69722721e-04,-2.75000000e-01
-5.68722721e-04,-2.67968750e-01
-5.67722721e-04,-2.77343750e-01
-5.66722721e-04,-2.75781250e-01
-5.65722721e-04,-2.75781250e-01
-5.64722721e-04,-2.80468750e-01
-5.63722721e-04,-2.88281250e-01
-5.62722721e-04,-3.07031250e-01
-5.61722721e-04,-3.12500000e-01
-5.60722721e-04,-3.05468750e-01
-5.59722721e-04,-3.03906250e-01
-5.58722721e-04,-3.03906250e-01
-5.57722721e-04,-3.01562500e-01
-5.56722721e-04,-3.00000000e-01
-5.55722721e-04,-3.05468750e-01
-5.54722721e-04,-3.07812500e-01
-5.53722721e-04,-3.10937500e-01
-5.52722721e-04,-3.01562500e-01
-5.51722721e-04,-2.93750000e-01
-5.50722721e-04,-2.94531250e-01
-5.49722721e-04,-2.97656250e-01
-5.48722721e-04,-2.90625000e-01
-5.47722721e-04,-2.92187500e-01
-5.46722721e-04,-2.92187500e-01
-5.45722721e-04,-2.93750000e-01
-5.44722721e-04,-2.90625000e-01
-5.43722721e-04,-2.80468750e-01
-5.42722721e-04,-2.80468750e-01
-5.41722721e-04,-3.00000000e-01
-5.40722721e-04,-3.07812500e-01
-5.39722721e-04,-3.03125000e-01
-5.38722721e-04,-2.93750000e-01
-5.37722721e-04,-2.89843750e-01
-5.36722721e-04,-2.90625000e-01
-5.35722721e-04,-2.94531250e-01
-5.34722721e-04,-2.93750000e-01
-5.33722721e-04,-2.92187500e-01
-5.32722721e-04,-2.97656250e-01
-5.31722721e-04,-2.92187500e-01
-5.30722721e-04,-2.90625000e-01
-5.29722721e-04,-2.96093750e-01
-5.28722721e-04,-2.99218750e-01
-5.27722721e-04,-2.92187500e-01
-5.26722721e-04,-2.80468750e-01
-5.25722721e-04,-2.75781250e-01
-5.24722721e-04,-2.85156250e-01
-5.23722721e-04,-2.96093750e-01
-5.22722721e-04,-2.97656250e-01
-5.21722721e-04,-3.00000000e-01
-5.20722721e-04,-3.16406250e-01
-5.19722721e-04,-3.21875000e-01
-5.18722721e-04,-3.17187500e-01
-5.17722721e-04,-3.12500000e-01
-5.16722721e-04,-3.07812500e-01
-5.15722721e-04,-3.07812500e-01
-5.14722721e-04,-3.05468750e-01
-5.13722721e-04,-3.00000000e-01
-5.12722721e-04,-3.01562500e-01
-5.11722721e-04,-3.00000000e-01
-5.10722721e-04,-2.92187500e-01
-5.09722721e-04,-2.85156250e-01
-5.08722721e-04,-2.92187500e-01
-5.07722721e-04,-2.93750000e-01
-5.06722721e-04,-2.97656250e-01
-5.05722721e-04,-3.03125000e-01
-5.04722721e-04,-3.03125000e-01
-5.03722721e-04,-3.03906250e-01
-5.02722721e-04,-3.03906250e-01
-5.01722721e-04,-3.03125000e-01
-5.00722721e-04,-3.00000000e-01
-4.99722721e-04,-3.01562500e-01
-4.98722721e-04,-3.03906250e-01
-4.97722721e-04,-3.03906250e-01
-4.96722721e-04,-3.03906250e-01
-4.95722721e-04,-3.03125000e-01
-4.94722721e-04,-3.07812500e-01
-4.93722721e-04,-3.09375000e-01
-4.92722721e-04,-3.07031250e-01
-4.91722721e-04,-3.05468750e-01
-4.90722721e-04,-3.07031250e-01
-4.89722721e-04,-2.99218750e-01
-4.88722721e-04,-2.97656250e-01
-4.87722721e-04,-3.03906250e-01
-4.86722721e-04,-2.99218750e-01
-4.85722721e-04,-2.89843750e-01
-4.84722721e-04,-2.85156250e-01
-4.83722721e-04,-2.82812500e-01
-4.82722721e-04,-2.86718750e-01
-4.81722721e-04,-2.93750000e-01
-4.80722721e-04,-2.85156250e-01
-4.79722721e-04,-2.81250000e-01
-4.78722721e-04,-2.86718750e-01
-4.77722721e-04,-3.00000000e-01
-4.76722721e-04,-3.09375000e-01
-4.75722721e-04,-3.13281250e-01
-4.74722721e-04,-3.15625000e-01
-4.73722721e-04,-3.05468750e-01
-4.72722721e-04,-3.07031250e-01
-4.71722721e-04,-3.13281250e-01
-4.70722721e-04,-3.14843750e-01
-4.69722721e-04,-3.12500000e-01
-4.68722721e-04,-2.94531250e-01
-4.67722721e-04,-2.89843750e-01
-4.66722721e-04,-3.00000000e-01
-4.65722721e-04,-2.97656250e-01
-4.64722721e-04,-2.92187500e-01
-4.63722721e-04,-2.85156250e-01
-4.62722721e-04,-2.77343750e-01
-4.61722721e-04,-2.75000000e-01
-4.60722721e-04,-2.67968750e-01
-4.59722721e-04,-2.64062500e-01
-4.58722721e-04,-2.73437500e-01
-4.57722721e-04,-2.88281250e-01
-4.56722721e-04,-2.86718750e-01
-4.55722721e-04,-2.86718750e-01
-4.54722721e-04,-2.86718750e-01
-4.53722721e-04,-2.90625000e-01
-4.52722721e-04,-2.93750000e-01
-4.51722721e-04,-2.99218750e-01
-4.50722721e-04,-3.01562500e-01
-4.49722721e-04,-3.00000000e-01
-4.48722721e-04,-2.97656250e-01
-4.47722721e-04,-2.75000000e-01
-4.46722721e-04,-2.65625000e-01
-4.45722721e-04,-2.71093750e-01
-4.44722721e-04,-2.77343750e-01
-4.43722721e-04,-2.85156250e-01
-4.42722721e-04,-2.84375000e-01
-4.41722721e-04,-2.81250000e-01
-4.40722721e-04,-2.86718750e-01
-4.39722721e-04,-2.94531250e-01
-4.38722721e-04,-2.85156250e-01
-4.37722721e-04,-2.90625000e-01
-4.36722721e-04,-3.16406250e-01
-4.35722721e-04,-3.10937500e-01
-4.34722721e-04,-2.99218750e-01
-4.33722721e-04,-2.99218750e-01
-4.32722721e-04,-2.92187500e-01
-4.31722721e-04,-2.88281250e-01
-4.30722721e-04,-2.92187500e-01
-4.29722721e-04,-2.94531250e-01
-4.28722721e-04,-2.94531250e-01
-4.27722721e-04,-2.86718750e-01
-4.26722721e-04,-2.71875000e-01
-4.25722721e-04,-2.67968750e-01
-4.24722721e-04,-2.75781250e-01
-4.23722721e-04,-2.89062500e-01
-4.22722721e-04,-2.92187500e-01
-4.21722721e-04,-2.90625000e-01
-4.20722721e-04,-2.85156250e-01
-4.19722721e-04,-2.85156250e-01
-4.18722721e-04,-2.80468750e-01
-4.17722721e-04,-2.78906250e-01
-4.16722721e-04,-2.90625000e-01
-4.15722721e-04,-3.13281250e-01
-4.14722721e-04,-3.18750000e-01
-4.13722721e-04,-3.16406250e-01
-4.12722721e-04,-3.24218750e-01
-4.11722721e-04,-3.22656250e-01
-4.10722721e-04,-3.21875000e-01
-4.09722721e-04,-3.17187500e-01
-4.08722721e-04,-3.09375000e-01
-4.07722721e-04,-3.05468750e-01
-4.06722721e-04,-3.00000000e-01
-4.05722721e-04,-2.85156250e-01
-4.04722721e-04,-2.75781250e-01
-4.03722721e-04,-2.77343750e-01
-4.02722721e-04,-2.82812500e-01
-4.01722721e-04,-2.92187500e-01
-4.00722721e-04,-3.01562500e-01
-3.99722721e-04,-3.05468750e-01
-3.98722721e-04,-3.01562500e-01
-3.97722721e-04,-2.97656250e-01
-3.96722721e-04,-3.01562500e-01
-3.95722721e-04,-3.17187500e-01
-3.94722721e-04,-3.32031250e-01
-3.93722721e-04,-3.32031250e-01
-3.92722721e-04,-3.32031250e-01
-3.91722721e-04,-3.28125000e-01
-3.90722721e-04,-3.25781250e-01
-3.89722721e-04,-3.14843750e-01
-3.88722721e-04,-3.12500000e-01
-3.87722721e-04,-3.16406250e-01
-3.86722721e-04,-3.14843750e-01
-3.85722721e-04,-3.05468750e-01
-3.84722721e-04,-2.85156250e-01
-3.83722721e-04,-2.75781250e-01
-3.82722721e-04,-2.84375000e-01
-3.81722721e-04,-2.90625000e-01
-3.80722721e-04,-2.97656250e-01
-3.79722721e-04,-2.90625000e-01
-3.78722721e-04,-2.80468750e-01
-3.77722721e-04,-2.86718750e-01
-3.76722721e-04,-2.86718750e-01
-3.75722721e-04,-2.81250000e-01
-3.74722721e-04,-2.90625000e-01
-3.73722721e-04,-2.99218750e-01
-3.72722721e-04,-2.89843750e-01
-3.71722721e-04,-2.90625000e-01
-3.70722721e-04,-2.94531250e-01
-3.69722721e-04,-2.92187500e-01
-3.68722721e-04,-2.89843750e-01
-3.67722721e-04,-2.89843750e-01
-3.66722721e-04,-2.92187500e-01
-3.65722721e-04,-2.96093750e-01
-3.64722721e-04,-2.97656250e-01
-3.63722721e-04,-2.88281250e-01
-3.62722721e-04,-2.81250000e-01
-3.61722721e-04,-2.90625000e-01
-3.60722721e-04,-2.99218750e-01
-3.59722721e-04,-3.01562500e-01
-3.58722721e-04,-3.07031250e-01
-3.57722721e-04,-3.16406250e-01
-3.56722721e-04,-3.18750000e-01
-3.55722721e-04,-3.16406250e-01
-3.54722721e-04,-3.21875000e-01
-3.53722721e-04,-3.34375000e-01
-3.52722721e-04,-3.48437500e-01
-3.51722721e-04,-3.44531250e-01
-3.50722721e-04,-3.39062500e-01
-3.49722721e-04,-3.35937500e-01
-3.48722721e-04,-3.35156250e-01
-3.47722721e-04,-3.22656250e-01
-3.46722721e-04,-3.17187500e-01
-3.45722721e-04,-3.12500000e-01
-3.44722721e-04,-3.09375000e-01
-3.43722721e-04,-3.12500000e-01
-3.42722721e-04,-3.09375000e-01
-3.41722721e-04,-3.07031250e-01
-3.40722721e-04,-3.07812500e-01
-3.39722721e-04,-3.18750000e-01
-3.38722721e-04,-3.21875000e-01
-3.37722721e-04,-3.18750000e-01
-3.36722721e-04,-3.17187500e-01
-3.35722721e-04,-3.16406250e-01
-3.34722721e-04,-3.09375000e-01
-3.33722721e-04,-3.09375000e-01
-3.32722721e-04,-3.14843750e-01
-3.31722721e-04,-3.29687500e-01
-3.30722721e-04,-3.22656250e-01
-3.29722721e-04,-3.14843750e-01
-3.28722721e-04,-3.10937500e-01
-3.27722721e-04,-3.03906250e-01
-3.26722721e-04,-3.05468750e-01
-3.25722721e-04,-3.09375000e-01
-3.24722721e-04,-3.07812500e-01
-3.23722721e-04,-3.07812500e-01
-3.22722721e-04,-3.03906250e-01
-3.21722721e-04,-2.94531250e-01
-3.20722721e-04,-2.90625000e-01
-3.19722721e-04,-2.97656250e-01
-3.18722721e-04,-3.01562500e-01
-3.17722721e-04,-3.01562500e-01
-3.16722721e-04,-2.99218750e-01
-3.15722721e-04,-2.99218750e-01
-3.14722721e-04,-3.03125000e-01
-3.13722721e-04,-3.10937500e-01
-3.12722721e-04,-3.10937500e-01
-3.11722721e-04,-3.13281250e-01
-3.10722721e-04,-3.20312500e-01
-3.09722721e-04,-3.16406250e-01
-3.08722721e-04,-3.16406250e-01
-3.07722721e-04,-3.18750000e-01
-3.06722721e-04,-3.17187500e-01
-3.05722721e-04,-3.12500000e-01
-3.04722721e-04,-3.09375000e-01
-3.03722721e-04,-3.13281250e-01
-3.02722721e-04,-3.17187500e-01
-3.01722721e-04,-3.21875000e-01
-3.00722721e-04,-3.18750000e-01
-2.99722721e-04,-3.12500000e-01
-2.98722721e-04,-3.17187500e-01
-2.97722721e-04,-3.14843750e-01
-2.96722721e-04,-3.05468750e-01
-2.95722721e-04,-3.03125000e-01
-2.94722721e-04,-3.07812500e-01
-2.93722721e-04,-3.00000000e-01
-2.92722721e-04,-2.92187500e-01
-2.91722721e-04,-2.97656250e-01
-2.90722721e-04,-3.10937500e-01
-2.89722721e-04,-3.14843750e-01
-2.88722721e-04,-3.09375000e-01
-2.87722721e-04,-3.09375000e-01
-2.86722721e-04,-3.00000000e-01
-2.85722721e-04,-2.94531250e-01
-2.84722721e-04,-2.97656250e-01
-2.83722721e-04,-2.92187500e-01
-2.82722721e-04,-2.90625000e-01
-2.81722721e-04,-2.89843750e-01
-2.80722721e-04,-2.89843750e-01
-2.79722721e-04,-2.75000000e-01
-2.78722721e-04,-2.75000000e-01
-2.77722721e-04,-2.84375000e-01
-2.76722721e-04,-2.88281250e-01
-2.75722721e-04,-2.85156250e-01
-2.74722721e-04,-2.93750000e-01
-2.73722721e-04,-3.00000000e-01
-2.72722721e-04,-3.07031250e-01
-2.71722721e-04,-3.01562500e-01
-2.70722721e-04,-3.00000000e-01
-2.69722721e-04,-3.13281250e-01
-2.68722721e-04,-3.20312500e-01
-2.67722721e-04,-3.22656250e-01
-2.66722721e-04,-3.33593750e-01
-2.65722721e-04,-3.32031250e-01
-2.64722721e-04,-3.31250000e-01
-2.63722721e-04,-3.28125000e-01
-2.62722721e-04,-3.22656250e-01
-2.61722721e-04,-3.16406250e-01
-2.60722721e-04,-3.17187500e-01
-2.59722721e-04,-3.09375000e-01
-2.58722721e-04,-2.93750000e-01
-2.57722721e-04,-2.84375000e-01
-2.56722721e-04,-2.88281250e-01
-2.55722721e-04,-2.89843750e-01
-2.54722721e-04,-2.85156250e-01
-2.53722721e-04,-2.82812500e-01
-2.52722721e-04,-2.75000000e-01
-2.51722721e-04,-2.67968750e-01
-2.50722721e-04,-2.71093750e-01
-2.49722721e-04,-2.67968750e-01
-2.48722721e-04,-2.80468750e-01
-2.47722721e-04,-2.92968750e-01
-2.46722721e-04,-2.89843750e-01
-2.45722721e-04,-2.90625000e-01
-2.44722721e-04,-2.96093750e-01
-2.43722721e-04,-2.96093750e-01
-2.42722721e-04,-2.96093750e-01
-2.41722721e-04,-2.92187500e-01
-2.40722721e-04,-2.88281250e-01
-2.39722721e-04,-2.84375000e-01
-2.38722721e-04,-2.78906250e-01
-2.37722721e-04,-2.64062500e-01
-2.36722721e-04,-2.56250000e-01
-2.35722721e-04,-2.64062500e-01
-2.34722721e-04,-2.69531250e-01
-2.33722721e-04,-2.73437500e-01
-2.32722721e-04,-2.62500000e-01
-2.31722721e-04,-2.60156250e-01
-2.30722721e-04,-2.58593750e-01
-2.29722721e-04,-2.62500000e-01
-2.28722721e-04,-2.67968750e-01
-2.27722721e-04,-2.80468750e-01
-2.26722721e-04,-2.99218750e-01
-2.25722721e-04,-3.03125000e-01
-2.24722721e-04,-3.05468750e-01
-2.23722721e-04,-3.07812500e-01
-2.22722721e-04,-3.16406250e-01
-2.21722721e-04,-3.17187500e-01
-2.20722721e-04,-3.17187500e-01
-2.19722721e-04,-3.20312500e-01
-2.18722721e-04,-3.10937500e-01
-2.17722721e-04,-2.94531250e-01
-2.16722721e-04,-2.75781250e-01
-2.15722721e-04,-2.75000000e-01
-2.14722721e-04,-2.84375000e-01
-2.13722721e-04,-2.85156250e-01
-2.12722721e-04,-2.81250000e-01
-2.11722721e-04,-2.81250000e-01
-2.10722721e-04,-2.85156250e-01
-2.09722721e-04,-2.81250000e-01
-2.08722721e-04,-2.75781250e-01
-2.07722721e-04,-2.75000000e-01
-2.06722721e-04,-2.84375000e-01
-2.05722721e-04,-2.94531250e-01
-2.04722721e-04,-2.89843750e-01
-2.03722721e-04,-2.84375000e-01
-2.02722721e-04,-2.86718750e-01
-2.01722721e-04,-2.93750000e-01
-2.00722721e-04,-2.97656250e-01
-1.99722721e-04,-3.16406250e-01
-1.98722721e-04,-3.17187500e-01
-1.97722721e-04,-3.05468750e-01
-1.96722721e-04,-2.89843750e-01
-1.95722721e-04,-2.71875000e-01
-1.94722721e-04,-2.64062500e-01
-1.93722721e-04,-2.61718750e-01
-1.92722721e-04,-2.62500000e-01
-1.91722721e-04,-2.61718750e-01
-1.90722721e-04,-2.57031250e-01
-1.89722721e-04,-2.60156250e-01
-1.88722721e-04,-2.66406250e-01
-1.87722721e-04,-2.66406250e-01
-1.86722721e-04,-2.75781250e-01
-1.85722721e-04,-2.96093750e-01
-1.84722721e-04,-3.03125000e-01
-1.83722721e-04,-2.96093750e-01
-1.82722721e-04,-2.94531250e-01
-1.81722721e-04,-2.92187500e-01
-1.80722721e-04,-2.93750000e-01
-1.79722721e-04,-2.96093750e-01
-1.78722721e-04,-2.97656250e-01
-1.77722721e-04,-2.96093750e-01
-1.76722721e-04,-2.90625000e-01
-1.75722721e-04,-2.84375000e-01
-1.74722721e-04,-2.69531250e-01
-1.73722721e-04,-2.71875000e-01
-1.72722721e-04,-2.75781250e-01
-1.71722721e-04,-2.77343750e-01
-1.70722721e-04,-2.77343750e-01
-1.69722721e-04,-2.75781250e-01
-1.68722721e-04,-2.73437500e-01
-1.67722721e-04,-2.75781250e-01
-1.66722721e-04,-2.78906250e-01
-1.65722721e-04,-2.84375000e-01
-1.64722721e-04,-3.01562500e-01
-1.63722721e-04,-3.12500000e-01
-1.62722721e-04,-3.07812500e-01
-1.61722721e-04,-3.05468750e-01
-1.60722721e-04,-3.07031250e-01
-1.59722721e-04,-3.13281250e-01
-1.58722721e-04,-3.09375000e-01
-1.57722721e-04,-3.07031250e-01
-1.56722721e-04,-3.01562500e-01
-1.55722721e-04,-2.99218750e-01
-1.54722721e-04,-2.92187500e-01
-1.53722721e-04,-2.82812500e-01
-1.52722721e-04,-2.85156250e-01
-1.51722721e-04,-2.93750000e-01
-1.50722721e-04,-2.96093750e-01
-1.49722721e-04,-2.94531250e-01
-1.48722721e-04,-3.00000000e-01
-1.47722721e-04,-3.00000000e-01
-1.46722721e-04,-2.92187500e-01
-1.45722721e-04,-2.88281250e-01
-1.44722721e-04,-2.85156250e-01
-1.43722721e-04,-2.99218750e-01
-1.42722721e-04,-3.07812500e-01
-1.41722721e-04,-3.03906250e-01
-1.40722721e-04,-3.01562500e-01
-1.39722721e-04,-2.96093750e-01
-1.38722721e-04,-2.96093750e-01
-1.37722721e-04,-2.92187500e-01
-1.36722721e-04,-2.88281250e-01
-1.35722721e-04,-2.86718750e-01
-1.34722721e-04,-2.81250000e-01
-1.33722721e-04,-2.73437500e-01
-1.32722721e-04,-2.65625000e-01
-1.31722721e-04,-2.62500000e-01
-1.30722721e-04,-2.71093750e-01
-1.29722721e-04,-2.82812500e-01
-1.28722721e-04,-2.90625000e-01
-1.27722721e-04,-2.88281250e-01
-1.26722721e-04,-2.85156250e-01
-1.25722721e-04,-2.85156250e-01
-1.24722721e-04,-3.01562500e-01
-1.23722721e-04,-3.07812500e-01
-1.22722721e-04,-3.09375000e-01
-1.21722721e-04,-3.05468750e-01
-1.20722721e-04,-2.97656250e-01
-1.19722721e-04,-3.01562500e-01
-1.18722721e-04,-3.01562500e-01
-1.17722721e-04,-2.97656250e-01
-1.16722721e-04,-2.97656250e-01
-1.15722721e-04,-3.01562500e-01
-1.14722721e-04,-3.03125000e-01
-1.13722721e-04,-3.03125000e-01
-1.12722721e-04,-3.03125000e-01
-1.11722721e-04,-2.92187500e-01
-1.10722721e-04,-2.89843750e-01
-1.09722721e-04,-2.89843750e-01
-1.08722721e-04,-2.80468750e-01
-1.07722721e-04,-2.78906250e-01
-1.06722721e-04,-2.86718750e-01
-1.05722721e-04,-2.85156250e-01
-1.04722721e-04,-2.86718750e-01
-1.03722721e-04,-2.86718750e-01
-1.02722721e-04,-2.88281250e-01
-1.01722721e-04,-3.00000000e-01
-1.00722721e-04,-3.12500000e-01
-9.97227212e-05,-3.03125000e-01
-9.87227212e-05,-3.00000000e-01
-9.77227212e-05,-2.97656250e-01
-9.67227212e-05,-2.90625000e-01
-9.57227212e-05,-2.81250000e-01
-9.47227212e-05,-2.86718750e-01
-9.37227212e-05,-2.99218750e-01
-9.27227212e-05,-2.96093750e-01
-9.17227212e-05,-2.90625000e-01
-9.07227212e-05,-2.82812500e-01
-8.97227212e-05,-2.86718750e-01
-8.87227212e-05,-2.89843750e-01
-8.77227212e-05,-2.76562500e-01
-8.67227212e-05,-2.71093750e-01
-8.57227212e-05,-2.71875000e-01
-8.47227212e-05,-2.78906250e-01
-8.37227212e-05,-2.81250000e-01
-8.27227212e-05,-2.78906250e-01
-8.17227212e-05,-2.82812500e-01
-8.07227212e-05,-3.00000000e-01
-7.97227212e-05,-3.05468750e-01
-7.87227212e-05,-2.93750000e-01
-7.77227212e-05,-2.93750000e-01
-7.67227212e-05,-2.97656250e-01
-7.57227212e-05,-3.07812500e-01
-7.47227212e-05,-3.07812500e-01
-7.37227212e-05,-3.03906250e-01
-7.27227212e-05,-2.97656250e-01
-7.17227212e-05,-2.90625000e-01
-7.07227212e-05,-2.77343750e-01
-6.97227212e-05,-2.62500000e-01
-6.87227212e-05,-2.62500000e-01
-6.77227212e-05,-2.73437500e-01
-6.67227212e-05,-2.78906250e-01
-6.57227212e-05,-2.78906250e-01
-6.47227212e-05,-2.71875000e-01
-6.37227212e-05,-2.69531250e-01
-6.27227212e-05,-2.69531250e-01
-6.17227212e-05,-2.71875000e-01
-6.07227212e-05,-2.77343750e-01
-5.97227212e-05,-2.89843750e-01
-5.87227212e-05,-2.96093750e-01
-5.77227212e-05,-2.93750000e-01
-5.67227212e-05,-2.90625000e-01
-5.57227212e-05,-2.84375000e-01
-5.47227212e-05,-2.90625000e-01
-5.37227212e-05,-2.96093750e-01
-5.27227212e-05,-3.03125000e-01
-5.17227212e-05,-3.01562500e-01
-5.07227212e-05,-2.97656250e-01
-4.97227212e-05,-2.94531250e-01
-4.87227212e-05,-2.85156250e-01
-4.77227212e-05,-2.82812500e-01
-4.67227212e-05,-2.86718750e-01
-4.57227212e-05,-2.85156250e-01
-4.47227212e-05,-2.84375000e-01
-4.37227212e-05,-2.85156250e-01
-4.27227212e-05,-2.88281250e-01
-4.17227212e-05,-2.92187500e-01
-4.07227212e-05,-2.94531250e-01
-3.97227212e-05,-2.97656250e-01
-3.87227212e-05,-3.09375000e-01
-3.77227212e-05,-3.21875000e-01
-3.67227212e-05,-3.21875000e-01
-3.57227212e-05,-3.18750000e-01
-3.47227212e-05,-3.14843750e-01
-3.37227212e-05,-3.07812500e-01
-3.27227212e-05,-3.01562500e-01
-3.17227212e-05,-2.97656250e-01
-3.07227212e-05,-2.94531250e-01
-2.97227212e-05,-3.00000000e-01
-2.87227212e-05,-2.97656250e-01
-2.77227212e-05,-2.89843750e-01
-2.67227212e-05,-2.90625000e-01
-2.57227212e-05,-2.85156250e-01
-2.47227212e-05,-2.81250000e-01
-2.37227212e-05,-2.81250000e-01
-2.27227212e-05,-2.85156250e-01
-2.17227212e-05,-2.86718750e-01
-2.07227212e-05,-2.88281250e-01
