Time,U_loop,Bt,Ip,Ich
-0.7191016809999999,0.0,0.0,0.0,0.0
-0.7181016809999999,0.0,-2.482908397177504e-08,0.0,0.0
-0.7171016809999999,0.0,-4.39365429435499e-08,0.0,0.0
-0.7161016809999999,0.0,-5.589197066532458e-08,0.0,0.0
-0.7151016809999999,0.0,-6.284097651209839e-08,0.0,0.0
-0.7141016809999999,0.0,-6.835957610887295e-08,0.0,0.0
-0.7131016809999999,0.0,-6.529573820564732e-08,0.0,0.0
-0.7121016809999999,0.0,-5.1503853427421407e-08,0.0,0.0
-0.711101681,0.0,-2.9129531149197667e-08,0.0,0.0
-0.7101016809999999,0.0,-1.748786995971385e-09,0.0,0.0
-0.7091016809999999,0.0,2.849276965725496e-08,0.0,0.0
-0.7081016809999999,0.0,5.3727904435481184e-08,0.0,0.0
-0.7071016809999999,0.0,7.109580483870722e-08,0.0,0.0
-0.706101681,0.0,9.060931461693121e-08,0.0,0.0
-0.7051016809999999,0.0,1.2156607439515757e-07,0.0,0.0
-0.7041016809999999,0.0,1.5752925604838401e-07,0.0,0.0
-0.7031016809999999,0.0,1.8848601582661036e-07,0.0,0.0
-0.702101681,0.0,2.1229074435483394e-07,0.0,0.0
-0.7011016809999999,0.0,2.1392417600805955e-07,0.0,0.0
-0.7001016809999999,0.0,2.09120779536285e-07,0.0,0.0
-0.6991016809999999,0.0,2.107542111895106e-07,0.0,0.0
-0.698101681,0.0,2.0380520534273681e-07,0.0,0.0
-0.697101681,0.0,1.818369338709619e-07,0.0,0.0
-0.6961016809999999,0.0,1.5557744364918687e-07,0.0,0.0
-0.6951016809999999,0.0,1.3074835967741183e-07,0.0,0.0
-0.6941016809999999,0.0,1.1307130695563698e-07,0.0,0.0
-0.693101681,0.0,1.0755270735886301e-07,0.0,0.0
-0.692101681,0.0,1.0918613901208864e-07,0.0,0.0
-0.6911016809999999,0.0,1.1797160191531444e-07,0.0,0.0
-0.6901016809999999,0.0,1.382003148185405e-07,0.0,0.0
-0.689101681,0.0,1.6486585584676382e-07,0.0,0.0
-0.688101681,0.0,1.9582261562499017e-07,0.0,0.0
-0.6871016809999999,0.0,2.282097816532165e-07,0.0,0.0
-0.6861016809999999,0.0,2.584513383064428e-07,0.0,0.0
-0.6851016809999999,0.0,2.929841137096692e-07,0.0,0.0
-0.684101681,0.0,3.239408734878922e-07,0.0,0.0
-0.683101681,0.0,3.441695863911183e-07,0.0,0.0
-0.6821016809999999,0.0,3.529550492943441e-07,0.0,0.0
-0.6811016809999999,0.0,3.4600604344756946e-07,0.0,0.0
-0.680101681,0.0,3.1402492822579774e-07,0.0,0.0
-0.679101681,0.0,2.62018125504022e-07,0.0,0.0
-0.6781016809999999,0.0,2.0357449465724615e-07,0.0,0.0
-0.6771016809999999,0.0,1.494220825604704e-07,0.0,0.0
-0.6761016809999999,0.0,1.0242170171369482e-07,0.0,0.0
-0.675101681,0.0,6.257335211692373e-08,0.0,0.0
-0.674101681,0.0,2.6301018145148463e-08,0.0,0.0
-0.6731016809999999,0.0,7.193559173373602e-09,0.0,0.0
-0.6721016809999999,0.0,1.3833412701599345e-08,0.0,0.0
-0.671101681,0.0,3.263171935482335e-08,0.0,0.0
-0.670101681,0.0,6.501888538304975e-08,0.0,0.0
-0.669101681,0.0,1.0455808266127633e-07,0.0,0.0
-0.6681016809999999,0.0,1.4409727993950293e-07,0.0,0.0
-0.6671016809999999,0.0,1.7648444596772933e-07,0.0,0.0
-0.666101681,0.0,1.945675494959534e-07,0.0,0.0
-0.665101681,0.0,1.9691618427417903e-07,0.0,0.0
-0.6641016809999999,0.0,1.964040065524046e-07,0.0,0.0
-0.6631016809999999,0.0,2.0805028195563046e-07,0.0,0.0
-0.662101681,0.0,2.332854167338539e-07,0.0,0.0
-0.661101681,0.0,2.6710298901208027e-07,0.0,0.0
-0.660101681,0.0,2.8876210816530644e-07,0.0,0.0
-0.6591016809999999,0.0,2.8538911794353193e-07,0.0,0.0
-0.6581016809999999,0.0,2.705728777217572e-07,0.0,0.0
-0.657101681,0.0,2.571870437499839e-07,0.0,0.0
-0.656101681,0.0,2.452316160282092e-07,0.0,0.0
-0.655101681,0.0,2.332761883064357e-07,0.0,0.0
-0.654101681,0.0,2.1059271370966072e-07,0.0,0.0
-0.653101681,0.0,1.7217477036288536e-07,0.0,0.0
-0.652101681,0.0,1.3018081139110992e-07,0.0,0.0
-0.6511016810000001,0.0,9.39084774193385e-08,0.0,0.0
-0.650101681,0.0,7.551622157256364e-08,0.0,0.0
-0.649101681,0.0,8.215607510078938e-08,0.0,0.0
-0.648101681,0.0,1.0739120987901555e-07,0.0,0.0
-0.6471016810000001,0.0,1.419239852822382e-07,0.0,0.0
-0.6461016810000001,0.0,1.8503919818546482e-07,0.0,0.0
-0.645101681,0.0,2.2600880171369142e-07,0.0,0.0
-0.644101681,0.0,2.6483279586691794e-07,0.0,0.0
-0.6431016810000001,0.0,3.172456493951392e-07,0.0,0.0
-0.6421016810000001,0.0,3.7037370604836606e-07,0.0,0.0
-0.641101681,0.0,4.2064095020159283e-07,0.0,0.0
-0.640101681,0.0,4.6518656935481945e-07,0.0,0.0
-0.639101681,0.0,4.854152822580455e-07,0.0,0.0
-0.6381016810000001,0.0,4.798966826612716e-07,0.0,0.0
-0.6371016810000001,0.0,4.6221962993949675e-07,0.0,0.0
-0.636101681,0.0,4.452577803427219e-07,0.0,0.0
-0.635101681,0.0,4.3687836824594733e-07,0.0,0.0
-0.6341016810000001,0.0,4.335053780241732e-07,0.0,0.0
-0.6331016810000001,0.0,4.287019815523987e-07,0.0,0.0
-0.6321016810000001,0.0,4.238985850806242e-07,0.0,0.0
-0.631101681,0.0,4.169495792338496e-07,0.0,0.0
-0.630101681,0.0,3.978421202620748e-07,0.0,0.0
-0.6291016810000001,0.0,3.758738487903022e-07,0.0,0.0
-0.6281016810000001,0.0,3.775072804435278e-07,0.0,0.0
-0.627101681,0.0,3.9916639959675394e-07,0.0,0.0
-0.626101681,0.0,4.1939511249998006e-07,0.0,0.0
-0.6251016810000001,0.0,4.2961098165320476e-07,0.0,0.0
-0.6241016810000001,0.0,4.3625083518143056e-07,0.0,0.0
-0.6231016810000001,0.0,4.357386574596561e-07,0.0,0.0
-0.622101681,0.0,4.3022005786288156e-07,0.0,0.0
-0.621101681,0.0,4.232710520161069e-07,0.0,0.0
-0.6201016810000001,0.0,4.16322046169333e-07,0.0,0.0
-0.6191016810000001,0.0,4.122338528225585e-07,0.0,0.0
-0.618101681,0.0,3.945568001007836e-07,0.0,0.0
-0.617101681,0.0,3.5470845050400823e-07,0.0,0.0
-0.6161016810000001,0.0,3.1342969465723724e-07,0.0,0.0
-0.6151016810000001,0.0,2.857397981854622e-07,0.0,0.0
-0.6141016810000001,0.0,2.730691673386874e-07,0.0,0.0
-0.613101681,0.0,2.6039853649191265e-07,0.0,0.0
-0.612101681,0.0,2.2841742127013746e-07,0.0,0.0
-0.6111016810000001,0.0,1.950058997983658e-07,0.0,0.0
-0.6101016810000001,0.0,1.6874640957659068e-07,0.0,0.0
-0.6091016810000001,0.0,1.4606293497981569e-07,0.0,0.0
-0.608101681,0.0,1.291010853830409e-07,0.0,0.0
-0.6071016810000001,0.0,1.3144972016126633e-07,0.0,0.0
-0.6061016810000001,0.0,1.4881762056449238e-07,0.0,0.0
-0.6051016810000001,0.0,1.6403991159271837e-07,0.0,0.0
-0.604101681,0.0,1.7211017137094416e-07,0.0,0.0
-0.603101681,0.0,1.6945238427416965e-07,0.0,0.0
-0.602101681,0.0,1.567817534273963e-07,0.0,0.0
-0.601101681,0.0,1.4482632570562163e-07,0.0,0.0
-0.600101681,0.0,1.4002292923384713e-07,0.0,0.0
-0.5991016809999999,0.0,1.4380197026207282e-07,0.0,0.0
-0.598101681,0.0,1.4686580816529811e-07,0.0,0.0
-0.597101681,0.0,1.3061916169352325e-07,0.0,0.0
-0.596101681,0.0,8.934040584674779e-08,0.0,0.0
-0.595101681,0.0,3.447279062497203e-08,0.0,0.0
-0.5941016809999999,0.0,-8.23637147180343e-09,0.0,0.0
-0.593101681,0.0,-3.52110648185756e-08,0.0,0.0
-0.592101681,0.0,-6.29009612903507e-08,0.0,0.0
-0.591101681,0.0,-9.416687338712586e-08,0.0,0.0
-0.5901016809999999,0.0,-1.1828075423390084e-07,0.0,0.0
-0.589101681,0.0,-1.3738821320567362e-07,0.0,0.0
-0.588101681,0.0,-1.5506526592744846e-07,0.0,0.0
-0.587101681,0.0,-1.7131191239922332e-07,0.0,0.0
-0.586101681,0.0,-1.7540010574599788e-07,0.0,0.0
-0.585101681,0.0,-1.5660179909277388e-07,0.0,0.0
-0.584101681,0.0,-1.2707544556454756e-07,0.0,0.0
-0.583101681,0.0,-9.969470141132126e-08,0.0,0.0
-0.582101681,0.0,-7.088355100809498e-08,0.0,0.0
-0.581101681,0.0,-4.2072400604868686e-08,0.0,0.0
-0.580101681,0.0,-1.1830843951645622e-08,0.0,0.0
-0.579101681,0.0,1.769550957658066e-08,0.0,0.0
-0.578101681,0.0,3.72090193548067e-08,0.0,0.0
-0.577101681,0.0,5.028570100803262e-08,0.0,0.0
-0.576101681,0.0,5.621035141125772e-08,0.0,0.0
-0.575101681,0.0,4.210931431448298e-08,0.0,0.0
-0.574101681,0.0,5.836980342707705e-09,0.0,0.0
-0.573101681,0.0,-3.544177550406769e-08,0.0,0.0
-0.572101681,0.0,-5.955565635084267e-08,0.0,0.0
-0.571101681,0.0,-7.508709969761578e-08,0.0,0.0
-0.570101681,0.0,-9.419455866939071e-08,0.0,0.0
-0.569101681,0.0,-1.0829559576616551e-07,0.0,0.0
-0.568101681,0.0,-1.2525744536294035e-07,0.0,0.0
-0.567101681,0.0,-1.3363685745971406e-07,0.0,0.0
-0.566101681,0.0,-1.1626895705648803e-07,0.0,0.0
-0.565101681,0.0,-7.81601660282615e-08,0.0,0.0
-0.564101681,0.0,-2.7892921875034746e-08,0.0,0.0
-0.563101681,0.0,1.6652697278191894e-08,0.0,0.0
-0.562101681,0.0,3.6881410181415806e-08,0.0,0.0
-0.561101681,0.0,4.209085745964155e-08,0.0,0.0
-0.560101681,0.0,4.0148273487867116e-08,0.0,0.0
-0.559101681,0.0,3.606008014109262e-08,0.0,0.0
-0.5581016810000001,0.0,3.6978308669318143e-08,0.0,0.0
-0.557101681,0.0,3.4320521572543645e-08,0.0,0.0
-0.556101681,0.0,2.5225906350768966e-08,0.0,0.0
-0.555101681,0.0,-2.4639901210061337e-09,0.0,0.0
-0.554101681,0.0,-6.305323034278201e-08,0.0,0.0
-0.553101681,0.0,-1.372313299395502e-07,0.0,0.0
-0.552101681,0.0,-1.963901639113261e-07,0.0,0.0
-0.551101681,0.0,-2.3194729475810138e-07,0.0,0.0
-0.550101681,0.0,-2.546307693548764e-07,0.0,0.0
-0.5491016810000001,0.0,-2.730230252016493e-07,0.0,0.0
-0.548101681,0.0,-2.8354804667342394e-07,0.0,0.0
-0.547101681,0.0,-2.854906306451984e-07,0.0,0.0
-0.546101681,0.0,-2.8671801149197283e-07,0.0,0.0
-0.545101681,0.0,-2.8866059546374724e-07,0.0,0.0
-0.544101681,0.0,-2.7558391381052275e-07,0.0,0.0
-0.543101681,0.0,-2.517791852822966e-07,0.0,0.0
-0.542101681,0.0,-2.351264880040706e-07,0.0,0.0
-0.541101681,0.0,-2.270562282258448e-07,0.0,0.0
-0.5401016810000001,0.0,-2.2041637469761976e-07,0.0,0.0
-0.539101681,0.0,-2.194981461693942e-07,0.0,0.0
-0.538101681,0.0,-2.2501674576616876e-07,0.0,0.0
-0.537101681,0.0,-2.1837689223794302e-07,0.0,0.0
-0.5361016810000001,0.0,-2.1531305433471775e-07,0.0,0.0
-0.5351016810000001,0.0,-2.2226206018149236e-07,0.0,0.0
-0.534101681,0.0,-2.3278708165326705e-07,0.0,0.0
-0.533101681,0.0,-2.4974893125004186e-07,0.0,0.0
-0.532101681,0.0,-2.7171720272181677e-07,0.0,0.0
-0.5311016810000001,0.0,-2.9082466169358957e-07,0.0,0.0
-0.530101681,0.0,-2.9491285504036405e-07,0.0,0.0
-0.529101681,0.0,-2.782601577621381e-07,0.0,0.0
-0.528101681,0.0,-2.494490073589118e-07,0.0,0.0
-0.5271016810000001,0.0,-2.2778988820568802e-07,0.0,0.0
-0.5261016810000001,0.0,-2.1971962842746228e-07,0.0,0.0
-0.525101681,0.0,-2.1665579052423664e-07,0.0,0.0
-0.524101681,0.0,-2.0500951512101077e-07,0.0,0.0
-0.523101681,0.0,-1.7405275534278445e-07,0.0,0.0
-0.5221016810000001,0.0,-1.2950713618956263e-07,0.0,0.0
-0.5211016810000001,0.0,-9.425915766133623e-08,0.0,0.0
-0.520101681,0.0,-7.260003850811012e-08,0.0,0.0
-0.519101681,0.0,-5.237132560488403e-08,0.0,0.0
-0.5181016810000001,0.0,-3.357301895166003e-08,0.0,0.0
-0.5171016810000001,0.0,-1.2629102923433924e-08,0.0,0.0
-0.516101681,0.0,1.975806310479248e-08,0.0,0.0
-0.515101681,0.0,5.500604163301895e-08,0.0,0.0
-0.514101681,0.0,8.66780045362453e-08,0.0,0.0
-0.5131016810000001,0.0,9.617867056447007e-08,0.0,0.0
-0.5121016810000001,0.0,7.707121159269521e-08,0.0,0.0
-0.511101681,0.0,5.081172137092017e-08,0.0,0.0
-0.510101681,0.0,2.955865302414525e-08,0.0,0.0
-0.5091016810000001,0.0,1.868756552373151e-09,0.0,0.0
-0.5081016810000001,0.0,-2.939715554440207e-08,0.0,0.0
-0.507101681,0.0,-6.280867701617735e-08,0.0,0.0
-0.506101681,0.0,-1.0265702661295274e-07,0.0,0.0
-0.505101681,0.0,-1.3892936058472801e-07,0.0,0.0
-0.5041016810000001,0.0,-1.701952726814998e-07,0.0,0.0
-0.5031016810000001,0.0,-1.9430915352827478e-07,0.0,0.0
-0.502101681,0.0,-1.8981490937504909e-07,0.0,0.0
-0.501101681,0.0,-1.6457977459682292e-07,0.0,0.0
-0.5001016810000001,0.0,-1.393446398185995e-07,0.0,0.0
-0.4991016810000001,0.0,-1.212615362903735e-07,0.0,0.0
-0.498101681,0.0,-1.060392452621476e-07,0.0,0.0
-0.497101681,0.0,-7.508248548392125e-08,0.0,0.0
-0.49610168099999996,0.0,-3.19672725806946e-08,0.0,0.0
-0.49510168100000007,0.0,1.7584768447526788e-08,0.0,0.0
-0.494101681,0.0,6.213038760075342e-08,0.0,0.0
-0.493101681,0.0,9.308714737897977e-08,0.0,0.0
-0.492101681,0.0,1.0687903215720569e-07,0.0,0.0
-0.49110168100000007,0.0,9.706921381043207e-08,0.0,0.0
-0.49010168100000007,0.0,7.653134858865716e-08,0.0,0.0
-0.489101681,0.0,5.5993483366882245e-08,0.0,0.0
-0.48810168100000006,0.0,4.1892446270108204e-08,0.0,0.0
-0.487101681,0.0,4.781709667333389e-08,0.0,0.0
-0.486101681,0.0,6.089377832655975e-08,0.0,0.0
-0.485101681,0.0,6.252720997978529e-08,0.0,0.0
-0.484101681,0.0,5.271739163301066e-08,0.0,0.0
-0.48310168100000006,0.0,4.2907573286236576e-08,0.0,0.0
-0.482101681,0.0,3.953458306446208e-08,0.0,0.0
-0.48110168100000006,0.0,6.119370221768701e-08,0.0,0.0
-0.480101681,0.0,1.0216330574591358e-07,0.0,0.0
-0.47910168100000006,0.0,1.266832373991384e-07,0.0,0.0
-0.478101681,0.0,1.3904471592736427e-07,0.0,0.0
-0.477101681,0.0,1.4568456945559e-07,0.0,0.0
-0.47610168100000005,0.0,1.4159637610881574e-07,0.0,0.0
-0.475101681,0.0,1.3750818276204125e-07,0.0,0.0
-0.47410168100000005,0.0,1.3842641129026682e-07,0.0,0.0
-0.473101681,0.0,1.4292065544349248e-07,0.0,0.0
-0.47210168100000005,0.0,1.4956050897171788e-07,0.0,0.0
-0.471101681,0.0,1.3259865937494307e-07,0.0,0.0
-0.47010168100000005,0.0,8.917429415316997e-08,0.0,0.0
-0.46910168100000005,0.0,5.218675705639463e-08,0.0,0.0
-0.468101681,0.0,2.8072876209619587e-08,0.0,0.0
-0.46710168100000005,0.0,1.0981828628459508e-09,0.0,0.0
-0.466101681,0.0,-2.4446104233929085e-08,0.0,0.0
-0.46510168100000004,0.0,-3.854714133070306e-08,0.0,0.0
-0.464101681,0.0,-3.762891280247744e-08,0.0,0.0
-0.46310168100000004,0.0,-1.9545809274252378e-08,0.0,0.0
-0.46210168100000004,0.0,-7.47502621026337e-10,0.0,0.0
-0.46110168100000004,0.0,2.3057225907198533e-08,0.0,0.0
-0.46010168100000004,0.0,6.402682943542512e-08,0.0,0.0
-0.45910168100000004,0.0,1.1429407358864915e-07,0.0,0.0
-0.45810168100000004,0.0,1.645613177418759e-07,0.0,0.0
-0.457101681,0.0,2.0410051502010244e-07,0.0,0.0
-0.45610168100000004,0.0,2.2933564979832724e-07,0.0,0.0
-0.45510168100000004,0.0,2.4741875332655323e-07,0.0,0.0
-0.45410168100000003,0.0,2.6192584122977835e-07,0.0,0.0
-0.45310168100000003,0.0,2.66420085383004e-07,0.0,0.0
-0.45210168100000003,0.0,2.5804067328622986e-07,0.0,0.0
-0.45110168100000003,0.0,2.496612611894552e-07,0.0,0.0
-0.45010168100000003,0.0,2.3055380221768136e-07,0.0,0.0
-0.44910168100000003,0.0,1.9428146824590602e-07,0.0,0.0
-0.448101681,0.0,1.5800913427413068e-07,0.0,0.0
-0.44710168100000003,0.0,1.2388240967735724e-07,0.0,0.0
-0.446101681,0.0,1.0191413820558226e-07,0.0,0.0
-0.445101681,0.0,9.281952298380808e-08,0.0,0.0
-0.444101681,0.0,8.730092338703351e-08,0.0,0.0
-0.443101681,0.0,8.035191754025934e-08,0.0,0.0
-0.442101681,0.0,7.983973981848489e-08,0.0,0.0
-0.441101681,0.0,8.504918709671029e-08,0.0,0.0
-0.440101681,0.0,9.240424374993603e-08,0.0,0.0
-0.439101681,0.0,1.2193059727816231e-07,0.0,0.0
-0.438101681,0.0,1.6361540393138663e-07,0.0,0.0
-0.437101681,0.0,2.002937887096131e-07,0.0,0.0
-0.436101681,0.0,2.333961578628377e-07,0.0,0.0
-0.435101681,0.0,2.4861844889106367e-07,0.0,0.0
-0.434101681,0.0,2.4667586491928937e-07,0.0,0.0
-0.433101681,0.0,2.3257482782251464e-07,0.0,0.0
-0.43210168100000007,0.0,2.199041969757406e-07,0.0,0.0
-0.431101681,0.0,2.1939201925396615e-07,0.0,0.0
-0.43010168100000007,0.0,2.1887984153219174e-07,0.0,0.0
-0.429101681,0.0,2.06924413810417e-07,0.0,0.0
-0.428101681,0.0,1.913929704636422e-07,0.0,0.0
-0.427101681,0.0,1.808679489918681e-07,0.0,0.0
-0.426101681,0.0,1.8393178689509373e-07,0.0,0.0
-0.42510168100000006,0.0,2.0559090604831866e-07,0.0,0.0
-0.424101681,0.0,2.3797807207654508e-07,0.0,0.0
-0.42310168100000006,0.0,2.7537165997976957e-07,0.0,0.0
-0.422101681,0.0,3.0489801350799586e-07,0.0,0.0
-0.42110168100000006,0.0,3.0724664828622135e-07,0.0,0.0
-0.420101681,0.0,2.859935799394464e-07,0.0,0.0
-0.419101681,0.0,2.7117733971767165e-07,0.0,0.0
-0.418101681,0.0,2.8926044324589663e-07,0.0,0.0
-0.417101681,0.0,3.302300467741232e-07,0.0,0.0
-0.41610168100000006,0.0,3.5975640030234794e-07,0.0,0.0
-0.415101681,0.0,3.756938944555739e-07,0.0,0.0
-0.41410168100000005,0.0,3.8734016985879914e-07,0.0,0.0
-0.413101681,0.0,3.9898644526202495e-07,0.0,0.0
-0.41210168100000005,0.0,4.1063272066525024e-07,0.0,0.0
-0.411101681,0.0,4.237094023184762e-07,0.0,0.0
-0.41010168100000005,0.0,4.253428339717017e-07,0.0,0.0
-0.40910168100000005,0.0,4.083809843749269e-07,0.0,0.0
-0.408101681,0.0,3.6924783790315146e-07,0.0,0.0
-0.40710168100000005,0.0,3.1438022268137866e-07,0.0,0.0
-0.406101681,0.0,2.6809504495960314e-07,0.0,0.0
-0.40510168100000005,0.0,2.2681628911282998e-07,0.0,0.0
-0.404101681,0.0,1.8696793951605456e-07,0.0,0.0
-0.40310168100000004,0.0,1.5284121491928115e-07,0.0,0.0
-0.40210168100000004,0.0,1.1871449032250585e-07,0.0,0.0
-0.40110168100000004,0.0,8.887898447573232e-08,0.0,0.0
-0.40010168100000004,0.0,6.762591612895738e-08,0.0,0.0
-0.399101681,0.0,4.35120352821824e-08,0.0,0.0
-0.39810168100000004,0.0,2.941099818540843e-08,0.0,0.0
-0.397101681,0.0,4.105727358863429e-08,0.0,0.0
-0.39610168100000004,0.0,6.62924083668591e-08,0.0,0.0
-0.39510168100000004,0.0,8.93819337700852e-08,0.0,0.0
-0.39410168100000004,0.0,1.0460422479831028e-07,0.0,0.0
-0.39310168100000004,0.0,1.1124407832653602e-07,0.0,0.0
-0.39210168100000004,0.0,1.1073190060476162e-07,0.0,0.0
-0.39110168100000003,0.0,1.0664370725798705e-07,0.0,0.0
-0.390101681,0.0,9.754909203621238e-08,0.0,0.0
-0.38910168100000003,0.0,9.060008618943814e-08,0.0,0.0
-0.38810168100000003,0.0,8.579668971766357e-08,0.0,0.0
-0.38710168100000003,0.0,6.168280887088984e-08,0.0,0.0
-0.38610168100000003,0.0,1.9688849899114383e-08,0.0,0.0
-0.38510168100000003,0.0,-2.158990594765878e-08,0.0,0.0
-0.38410168100000003,0.0,-6.143825554443418e-08,0.0,0.0
-0.383101681,0.0,-1.0343221451620736e-07,0.0,0.0
-0.382101681,0.0,-1.4828698598798286e-07,0.0,0.0
-0.381101681,0.0,-1.9099614808475603e-07,0.0,0.0
-0.380101681,0.0,-2.3084449768153142e-07,0.0,0.0
-0.379101681,0.0,-2.671168316533068e-07,0.0,0.0
-0.378101681,0.0,-2.9480672812508037e-07,0.0,0.0
-0.377101681,0.0,-3.1391418709685523e-07,0.0,0.0
-0.376101681,0.0,-3.201479898186294e-07,0.0,0.0
-0.375101681,0.0,-3.063561050404035e-07,0.0,0.0
-0.374101681,0.0,-2.789753608871787e-07,0.0,0.0
-0.373101681,0.0,-2.5874664798395256e-07,0.0,0.0
-0.3721016810000001,0.0,-2.435243569557274e-07,0.0,0.0
-0.371101681,0.0,-2.297324721775015e-07,0.0,0.0
-0.370101681,0.0,-2.2166221239927576e-07,0.0,0.0
-0.369101681,0.0,-2.1144634324605052e-07,0.0,0.0
-0.368101681,0.0,-1.9980006784282466e-07,0.0,0.0
-0.367101681,0.0,-1.8886899556459937e-07,0.0,0.0
-0.366101681,0.0,-1.9081157953637383e-07,0.0,0.0
-0.36510168100000007,0.0,-2.1421025725814755e-07,0.0,0.0
-0.364101681,0.0,-2.497673881049228e-07,0.0,0.0
-0.36310168100000006,0.0,-2.860397220766961e-07,0.0,0.0
-0.362101681,0.0,-3.1945124354847133e-07,0.0,0.0
-0.361101681,0.0,-3.5643878064524667e-07,0.0,0.0
-0.360101681,0.0,-3.8126786461702036e-07,0.0,0.0
-0.359101681,0.0,-3.8893207358879497e-07,0.0,0.0
-0.35810168100000006,0.0,-3.9659628256056916e-07,0.0,0.0
-0.357101681,0.0,-3.985388665323436e-07,0.0,0.0
-0.35610168100000006,0.0,-3.8689259112911834e-07,0.0,0.0
-0.355101681,0.0,-3.595118469758921e-07,0.0,0.0
-0.35410168100000006,0.0,-3.178270403226678e-07,0.0,0.0
-0.353101681,0.0,-2.7900304616944125e-07,0.0,0.0
-0.35210168100000006,0.0,-2.5090709889121654e-07,0.0,0.0
-0.35110168100000005,0.0,-2.2710237036299034e-07,0.0,0.0
-0.350101681,0.0,-2.0115203245976412e-07,0.0,0.0
-0.34910168100000005,0.0,-1.8736014768153894e-07,0.0,0.0
-0.348101681,0.0,-1.8715712227831338e-07,0.0,0.0
-0.34710168100000005,0.0,-1.7622605000008812e-07,0.0,0.0
-0.346101681,0.0,-1.56712540221862e-07,0.0,0.0
-0.34510168100000005,0.0,-1.4435106169363674e-07,0.0,0.0
-0.34410168100000005,0.0,-1.5273047379041135e-07,0.0,0.0
-0.34310168100000005,0.0,-1.8185077651218493e-07,0.0,0.0
-0.34210168100000005,0.0,-2.166927042339602e-07,0.0,0.0
-0.341101681,0.0,-2.4652821008073536e-07,0.0,0.0
-0.34010168100000004,0.0,-2.72787700302509e-07,0.0,0.0
-0.339101681,0.0,-2.883191436492838e-07,0.0,0.0
-0.33810168100000004,0.0,-2.988441651210579e-07,0.0,0.0
-0.337101681,0.0,-3.150908115928328e-07,0.0,0.0
-0.33610168100000004,0.0,-3.3777428618960655e-07,0.0,0.0
-0.33510168100000004,0.0,-3.597425576613815e-07,0.0,0.0
-0.33410168100000004,0.0,-3.5810912600815595e-07,0.0,0.0
-0.33310168100000004,0.0,-3.314435849799297e-07,0.0,0.0
-0.332101681,0.0,-3.0835405957670353e-07,0.0,0.0
-0.33110168100000004,0.0,-3.0171420604847816e-07,0.0,0.0
-0.330101681,0.0,-2.879223212702522e-07,0.0,0.0
-0.32910168100000003,0.0,-2.6554799899202724e-07,0.0,0.0
-0.32810168100000003,0.0,-2.41028067338801e-07,0.0,0.0
-0.327101681,0.0,-2.079256981855746e-07,0.0,0.0
-0.326101681,0.0,-1.7553853215734825e-07,0.0,0.0
-0.325101681,0.0,-1.6103144425412312e-07,0.0,0.0
-0.324101681,0.0,-1.6869565322589773e-07,0.0,0.0
-0.323101681,0.0,-1.9352473719767142e-07,0.0,0.0
-0.322101681,0.0,-2.0977138366944624e-07,0.0,0.0
-0.321101681,0.0,-2.1028356139122064e-07,0.0,0.0
-0.32010168099999997,0.0,-2.1866297348799525e-07,0.0,0.0
-0.319101681,0.0,-2.4206165120976897e-07,0.0,0.0
-0.31810168099999997,0.0,-2.7475796955654416e-07,0.0,0.0
-0.317101681,0.0,-3.1961274102831724e-07,0.0,0.0
-0.31610168099999997,0.0,-3.716195437500929e-07,0.0,0.0
-0.31510168099999997,0.0,-4.086070808468683e-07,0.0,0.0
-0.314101681,0.0,-4.2485372731864227e-07,0.0,0.0
-0.31310168099999997,0.0,-4.1821387379041653e-07,0.0,0.0
-0.312101681,0.0,-3.987003640121915e-07,0.0,0.0
-0.31110168099999996,0.0,-3.8776929173396565e-07,0.0,0.0
-0.310101681,0.0,-3.9757911008073975e-07,0.0,0.0
-0.30910168099999996,0.0,-4.2455380342751484e-07,0.0,0.0
-0.308101681,0.0,-4.486676842742886e-07,0.0,0.0
-0.307101681,0.0,-4.684903463710635e-07,0.0,0.0
-0.30610168099999996,0.0,-4.883130084678384e-07,0.0,0.0
-0.305101681,0.0,-5.145724986896122e-07,0.0,0.0
-0.30410168099999996,0.0,-5.522752389113875e-07,0.0,0.0
-0.303101681,0.0,-5.921235885081607e-07,0.0,0.0
-0.30210168099999996,0.0,-6.376935631049363e-07,0.0,0.0
-0.301101681,0.0,-6.789723189517094e-07,0.0,0.0
-0.300101681,0.0,-7.166750591734848e-07,0.0,0.0
-0.299101681,0.0,-7.636754400202579e-07,0.0,0.0
-0.298101681,0.0,-8.142518364920336e-07,0.0,0.0
-0.29710168099999995,0.0,-8.576762017138092e-07,0.0,0.0
-0.296101681,0.0,-8.918029263105826e-07,0.0,0.0
-0.29510168099999995,0.0,-9.194928227823577e-07,0.0,0.0
-0.294101681,0.0,-9.428915005041314e-07,0.0,0.0
-0.29310168099999995,0.0,-9.577077407259063e-07,0.0,0.0
-0.292101681,0.0,-9.482070746976809e-07,0.0,0.0
-0.291101681,0.0,-9.265479555444549e-07,0.0,0.0
-0.290101681,0.0,-9.163320863912296e-07,0.0,0.0
-0.289101681,0.0,-9.211354828630042e-07,0.0,0.0
-0.288101681,0.0,-9.259388793347784e-07,0.0,0.0
-0.287101681,0.0,-9.243054476815528e-07,0.0,0.0
-0.28610168099999994,0.0,-9.226720160283272e-07,0.0,0.0
