Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19892960e-04,1.17187500e-01,6.03281250e-03,-1.25000000e-03,7.56250000e-03,1.10937500e-01,4.76953125e-02,,-7.19892960e-04,4.24830660e-07,,-7.19892960e-04,-1.20745602e+01
-7.18892960e-04,1.25000000e-01,6.11406250e-03,-1.01562500e-03,7.57812500e-03,1.12500000e-01,4.76953125e-02,,-7.18892960e-04,8.52522135e-07,,-7.18892960e-04,-1.28739691e+01
-7.17892960e-04,1.30468750e-01,6.07343750e-03,-1.15625000e-03,7.59375000e-03,1.16406250e-01,4.76953125e-02,,-7.17892960e-04,1.28164402e-06,,-7.17892960e-04,-1.34320030e+01
-7.16892960e-04,1.30468750e-01,6.21562500e-03,-1.50000000e-03,7.60156250e-03,1.21875000e-01,4.78125000e-02,,-7.16892960e-04,1.71434192e-06,,-7.16892960e-04,-1.34249640e+01
-7.15892960e-04,1.34375000e-01,6.35781250e-03,-1.73437500e-03,7.58593750e-03,1.29687500e-01,4.76953125e-02,,-7.15892960e-04,2.15705268e-06,,-7.15892960e-04,-1.38190985e+01
-7.14892960e-04,1.18750000e-01,5.93125000e-03,-1.71875000e-03,7.50000000e-03,1.28125000e-01,4.72265625e-02,,-7.14892960e-04,2.58975069e-06,,-7.14892960e-04,-1.21991224e+01
-7.13892960e-04,1.00781250e-01,5.54531250e-03,-1.53125000e-03,7.41406250e-03,1.24218750e-01,4.74609375e-02,,-7.13892960e-04,2.99384055e-06,,-7.13892960e-04,-1.03380613e+01
-7.12892960e-04,1.10156250e-01,5.48437500e-03,-1.39062500e-03,7.50000000e-03,1.22656250e-01,4.57031250e-02,,-7.12892960e-04,3.38219593e-06,,-7.12892960e-04,-1.12968140e+01
-7.11892960e-04,1.25000000e-01,5.64687500e-03,-1.43750000e-03,7.52343750e-03,1.18750000e-01,4.54687500e-02,,-7.11892960e-04,3.77412721e-06,,-7.11892960e-04,-1.28196020e+01
-7.10892960e-04,1.32812500e-01,5.87031250e-03,-1.60937500e-03,7.40625000e-03,1.14843750e-01,4.50000000e-02,,-7.10892960e-04,4.17964748e-06,,-7.10892960e-04,-1.36169405e+01
-7.09892960e-04,1.37500000e-01,5.82968750e-03,-1.76562500e-03,7.44531250e-03,1.12500000e-01,4.44140625e-02,,-7.09892960e-04,4.59160447e-06,,-7.09892960e-04,-1.40912447e+01
-7.08892960e-04,1.37500000e-01,6.03281250e-03,-1.60937500e-03,7.50000000e-03,1.12500000e-01,4.44140625e-02,,-7.08892960e-04,5.00928309e-06,,-7.08892960e-04,-1.40823002e+01
-7.07892960e-04,1.28125000e-01,5.74843750e-03,-1.39062500e-03,7.45312500e-03,1.14843750e-01,4.44140625e-02,,-7.07892960e-04,5.42410089e-06,,-7.07892960e-04,-1.31078558e+01
-7.06892960e-04,1.23437500e-01,6.03281250e-03,-1.65625000e-03,7.44531250e-03,1.14062500e-01,4.50000000e-02,,-7.06892960e-04,5.83891870e-06,,-7.06892960e-04,-1.26165342e+01
-7.05892960e-04,1.26562500e-01,5.82968750e-03,-1.92187500e-03,7.50000000e-03,1.07031250e-01,4.44140625e-02,,-7.05892960e-04,6.25659732e-06,,-7.05892960e-04,-1.29292173e+01
-7.04892960e-04,1.26562500e-01,5.87031250e-03,-1.92187500e-03,7.53906250e-03,1.04687500e-01,4.32421875e-02,,-7.04892960e-04,6.66855431e-06,,-7.04892960e-04,-1.29190321e+01
-7.03892960e-04,1.32031250e-01,6.11406250e-03,-1.57812500e-03,7.67968750e-03,1.04687500e-01,4.30078125e-02,,-7.03892960e-04,7.09052392e-06,,-7.03892960e-04,-1.34735451e+01
-7.02892960e-04,1.25000000e-01,5.82968750e-03,-1.43750000e-03,7.65625000e-03,1.07031250e-01,4.46484375e-02,,-7.02892960e-04,7.51106336e-06,,-7.02892960e-04,-1.27406816e+01
-7.01892960e-04,1.13281250e-01,5.62656250e-03,-1.54687500e-03,7.56250000e-03,1.09375000e-01,4.57031250e-02,,-7.01892960e-04,7.91443836e-06,,-7.01892960e-04,-1.15246553e+01
-7.00892960e-04,1.03906250e-01,5.40312500e-03,-1.60937500e-03,7.46875000e-03,1.07031250e-01,4.57031250e-02,,-7.00892960e-04,8.30279350e-06,,-7.00892960e-04,-1.05497961e+01
-6.99892960e-04,1.03906250e-01,5.72812500e-03,-1.60937500e-03,7.44531250e-03,1.03125000e-01,4.57031250e-02,,-6.99892960e-04,8.69472478e-06,,-6.99892960e-04,-1.05412664e+01
-6.98892960e-04,1.21093750e-01,5.78906250e-03,-1.31250000e-03,7.50781250e-03,1.03125000e-01,4.57031250e-02,,-6.98892960e-04,9.10024482e-06,,-6.98892960e-04,-1.23054304e+01
-6.97892960e-04,1.25000000e-01,5.82968750e-03,-1.28125000e-03,7.48437500e-03,1.07031250e-01,4.46484375e-02,,-6.97892960e-04,9.50934009e-06,,-6.97892960e-04,-1.27012634e+01
-6.96892960e-04,1.23437500e-01,5.72812500e-03,-1.46875000e-03,7.50781250e-03,1.09375000e-01,4.44140625e-02,,-6.96892960e-04,9.91629076e-06,,-6.96892960e-04,-1.25328932e+01
-6.95892960e-04,1.19531250e-01,5.87031250e-03,-1.54687500e-03,7.50000000e-03,1.09375000e-01,4.50000000e-02,,-6.95892960e-04,1.03246721e-05,,-6.95892960e-04,-1.21221962e+01
-6.94892960e-04,1.18750000e-01,5.97187500e-03,-1.42187500e-03,7.56250000e-03,1.10937500e-01,4.58203125e-02,,-6.94892960e-04,1.07416354e-05,,-6.94892960e-04,-1.20337868e+01
-6.93892960e-04,1.04687500e-01,5.58593750e-03,-1.35937500e-03,7.44531250e-03,1.17968750e-01,4.58203125e-02,,-6.93892960e-04,1.11485851e-05,,-6.93892960e-04,-1.05766754e+01
-6.92892960e-04,9.06250000e-02,4.91562500e-03,-1.42187500e-03,7.33593750e-03,1.18750000e-01,4.50000000e-02,,-6.92892960e-04,1.15183457e-05,,-6.92892960e-04,-9.11956310e+00
-6.91892960e-04,9.68750000e-02,5.09843750e-03,-1.57812500e-03,7.40625000e-03,1.17968750e-01,4.34765625e-02,,-6.91892960e-04,1.18709413e-05,,-6.91892960e-04,-9.75594234e+00
-6.90892960e-04,9.84375000e-02,5.15937500e-03,-1.57812500e-03,7.46875000e-03,1.20312500e-01,4.32421875e-02,,-6.90892960e-04,1.22321189e-05,,-6.90892960e-04,-9.90866089e+00
-6.89892960e-04,1.02343750e-01,5.30156250e-03,-1.65625000e-03,7.50000000e-03,1.21875000e-01,4.38281250e-02,,-6.89892960e-04,1.26004497e-05,,-6.89892960e-04,-1.03027964e+01
-6.88892960e-04,1.04687500e-01,5.54531250e-03,-1.68750000e-03,7.44531250e-03,1.20312500e-01,4.38281250e-02,,-6.88892960e-04,1.29823675e-05,,-6.88892960e-04,-1.05355587e+01
-6.87892960e-04,1.14062500e-01,5.30156250e-03,-1.57812500e-03,7.40625000e-03,1.12500000e-01,4.30078125e-02,,-6.87892960e-04,1.33642852e-05,,-6.87892960e-04,-1.14933996e+01
-6.86892960e-04,1.28125000e-01,5.38281250e-03,-1.31250000e-03,7.40625000e-03,1.08593750e-01,4.38281250e-02,,-6.86892960e-04,1.37404822e-05,,-6.86892960e-04,-1.29354820e+01
-6.85892960e-04,1.28125000e-01,5.44375000e-03,-1.34375000e-03,7.37500000e-03,1.10937500e-01,4.48828125e-02,,-6.85892960e-04,1.41216860e-05,,-6.85892960e-04,-1.29284430e+01
-6.84892960e-04,1.26562500e-01,5.62656250e-03,-1.68750000e-03,7.37500000e-03,1.09375000e-01,4.48828125e-02,,-6.84892960e-04,1.45114709e-05,,-6.84892960e-04,-1.27593279e+01
-6.83892960e-04,1.32031250e-01,5.72812500e-03,-1.62500000e-03,7.44531250e-03,1.02343750e-01,4.44140625e-02,,-6.83892960e-04,1.49112702e-05,,-6.83892960e-04,-1.33143377e+01
-6.82892960e-04,1.47656250e-01,5.99218750e-03,-1.54687500e-03,7.61718750e-03,1.01562500e-01,4.57031250e-02,,-6.82892960e-04,1.53239434e-05,,-6.82892960e-04,-1.49167576e+01
-6.81892960e-04,1.45312500e-01,6.13437500e-03,-1.50000000e-03,7.64062500e-03,1.01562500e-01,4.72265625e-02,,-6.81892960e-04,1.57509185e-05,,-6.81892960e-04,-1.46670589e+01
-6.80892960e-04,1.28906250e-01,5.93125000e-03,-1.62500000e-03,7.60156250e-03,1.04687500e-01,4.74609375e-02,,-6.80892960e-04,1.61757489e-05,,-6.80892960e-04,-1.29674120e+01
-6.79892960e-04,1.28906250e-01,5.82968750e-03,-1.79687500e-03,7.60156250e-03,1.08593750e-01,4.71093750e-02,,-6.79892960e-04,1.65898509e-05,,-6.79892960e-04,-1.29583435e+01
-6.78892960e-04,1.28125000e-01,5.82968750e-03,-1.68750000e-03,7.59375000e-03,1.04687500e-01,4.74609375e-02,,-6.78892960e-04,1.70003786e-05,,-6.78892960e-04,-1.28685694e+01
-6.77892960e-04,1.25000000e-01,5.58593750e-03,-1.50000000e-03,7.52343750e-03,1.12500000e-01,4.76953125e-02,,-6.77892960e-04,1.74023226e-05,,-6.77892960e-04,-1.25379572e+01
-6.76892960e-04,1.38281250e-01,5.89062500e-03,-1.50000000e-03,7.59375000e-03,1.14062500e-01,4.74609375e-02,,-6.76892960e-04,1.78064129e-05,,-6.76892960e-04,-1.38992090e+01
-6.75892960e-04,1.45312500e-01,5.82968750e-03,-1.57812500e-03,7.65625000e-03,1.18750000e-01,4.78125000e-02,,-6.75892960e-04,1.82190852e-05,,-6.75892960e-04,-1.46159220e+01
-6.74892960e-04,1.47656250e-01,5.72812500e-03,-1.62500000e-03,7.64062500e-03,1.18750000e-01,4.72265625e-02,,-6.74892960e-04,1.86260349e-05,,-6.74892960e-04,-1.48490582e+01
-6.73892960e-04,1.45312500e-01,5.82968750e-03,-1.62500000e-03,7.53906250e-03,1.21875000e-01,4.68750000e-02,,-6.73892960e-04,1.90329847e-05,,-6.73892960e-04,-1.45988216e+01
-6.72892960e-04,1.32031250e-01,5.44375000e-03,-1.60937500e-03,7.44531250e-03,1.20312500e-01,4.74609375e-02,,-6.72892960e-04,1.94299228e-05,,-6.72892960e-04,-1.32210503e+01
-6.71892960e-04,1.19531250e-01,5.50468750e-03,-1.84375000e-03,7.35156250e-03,1.17968750e-01,4.60546875e-02,,-6.71892960e-04,1.98154175e-05,,-6.71892960e-04,-1.19232388e+01
-6.70892960e-04,1.18750000e-01,5.20000000e-03,-1.90625000e-03,7.37500000e-03,1.21875000e-01,4.34765625e-02,,-6.70892960e-04,2.01923285e-05,,-6.70892960e-04,-1.18327599e+01
-6.69892960e-04,1.22656250e-01,5.58593750e-03,-1.71875000e-03,7.44531250e-03,1.29687500e-01,4.35937500e-02,,-6.69892960e-04,2.05721008e-05,,-6.69892960e-04,-1.22258596e+01
-6.68892960e-04,1.28125000e-01,5.87031250e-03,-1.57812500e-03,7.48437500e-03,1.31250000e-01,4.40625000e-02,,-6.68892960e-04,2.09754744e-05,,-6.68892960e-04,-1.27809124e+01
-6.67892960e-04,1.26562500e-01,5.87031250e-03,-1.35937500e-03,7.52343750e-03,1.27343750e-01,4.40625000e-02,,-6.67892960e-04,2.13888616e-05,,-6.67892960e-04,-1.26120453e+01
-6.66892960e-04,1.26562500e-01,5.64687500e-03,-1.25000000e-03,7.50781250e-03,1.25781250e-01,4.44140625e-02,,-6.66892960e-04,2.17943834e-05,,-6.66892960e-04,-1.26051311e+01
-6.65892960e-04,1.18750000e-01,5.15937500e-03,-1.31250000e-03,7.42968750e-03,1.31250000e-01,4.54687500e-02,,-6.65892960e-04,2.21748724e-05,,-6.65892960e-04,-1.17929268e+01
-6.64892960e-04,1.18750000e-01,5.40312500e-03,-1.65625000e-03,7.42968750e-03,1.25781250e-01,4.54687500e-02,,-6.64892960e-04,2.25467775e-05,,-6.64892960e-04,-1.17850599e+01
-6.63892960e-04,1.19531250e-01,5.38281250e-03,-1.71875000e-03,7.41406250e-03,1.18750000e-01,4.52343750e-02,,-6.63892960e-04,2.29265497e-05,,-6.63892960e-04,-1.18566580e+01
-6.62892960e-04,1.26562500e-01,5.93125000e-03,-1.57812500e-03,7.48437500e-03,1.14062500e-01,4.52343750e-02,,-6.62892960e-04,2.33249175e-05,,-6.62892960e-04,-1.25727930e+01
-6.61892960e-04,1.41406250e-01,6.27656250e-03,-1.50000000e-03,7.71093750e-03,1.14062500e-01,4.64062500e-02,,-6.61892960e-04,2.37547538e-05,,-6.61892960e-04,-1.40949183e+01
-6.60892960e-04,1.37500000e-01,6.45937500e-03,-1.34375000e-03,7.75000000e-03,1.09375000e-01,4.80468750e-02,,-6.60892960e-04,2.42031856e-05,,-6.60892960e-04,-1.36846762e+01
-6.59892960e-04,1.28125000e-01,6.21562500e-03,-1.20312500e-03,7.68750000e-03,1.08593750e-01,4.86328125e-02,,-6.59892960e-04,2.46494728e-05,,-6.59892960e-04,-1.27114325e+01
-6.58892960e-04,1.22656250e-01,6.27656250e-03,-1.23437500e-03,7.64062500e-03,1.14062500e-01,4.68750000e-02,,-6.58892960e-04,2.50893227e-05,,-6.58892960e-04,-1.21411839e+01
-6.57892960e-04,1.22656250e-01,6.23593750e-03,-1.23437500e-03,7.69531250e-03,1.18750000e-01,4.54687500e-02,,-6.57892960e-04,2.55298874e-05,,-6.57892960e-04,-1.21346416e+01
-6.56892960e-04,1.32031250e-01,6.27656250e-03,-1.31250000e-03,7.76562500e-03,1.24218750e-01,4.57031250e-02,,-6.56892960e-04,2.59704520e-05,,-6.56892960e-04,-1.30943880e+01
-6.55892960e-04,1.38281250e-01,6.37812500e-03,-1.31250000e-03,7.76562500e-03,1.24218750e-01,4.71093750e-02,,-6.55892960e-04,2.64160244e-05,,-6.55892960e-04,-1.37317619e+01
-6.54892960e-04,1.38281250e-01,6.31718750e-03,-1.34375000e-03,7.71093750e-03,1.29687500e-01,4.80468750e-02,,-6.54892960e-04,2.68630265e-05,,-6.54892960e-04,-1.37247229e+01
-6.53892960e-04,1.38281250e-01,6.11406250e-03,-1.35937500e-03,7.68750000e-03,1.33593750e-01,4.86328125e-02,,-6.53892960e-04,2.73007317e-05,,-6.53892960e-04,-1.37175598e+01
-6.52892960e-04,1.46875000e-01,6.37812500e-03,-1.35937500e-03,7.75000000e-03,1.33593750e-01,4.68750000e-02,,-6.52892960e-04,2.77405816e-05,,-6.52892960e-04,-1.45963078e+01
-6.51892960e-04,1.42187500e-01,6.13437500e-03,-1.42187500e-03,7.68750000e-03,1.32031250e-01,4.52343750e-02,,-6.51892960e-04,2.81811463e-05,,-6.51892960e-04,-1.41056910e+01
-6.50892960e-04,1.32812500e-01,5.99218750e-03,-1.43750000e-03,7.52343750e-03,1.29687500e-01,4.40625000e-02,,-6.50892960e-04,2.86081231e-05,,-6.50892960e-04,-1.31316175e+01
-6.49892960e-04,1.26562500e-01,5.89062500e-03,-1.15625000e-03,7.46875000e-03,1.28125000e-01,4.30078125e-02,,-6.49892960e-04,2.90265180e-05,,-6.49892960e-04,-1.24804153e+01
-6.48892960e-04,1.19531250e-01,5.89062500e-03,-8.75000000e-04,7.44531250e-03,1.27343750e-01,4.28906250e-02,,-6.48892960e-04,2.94413348e-05,,-6.48892960e-04,-1.17501612e+01
-6.47892960e-04,1.11718750e-01,6.03281250e-03,-9.68750000e-04,7.45312500e-03,1.31250000e-01,4.38281250e-02,,-6.47892960e-04,2.98611594e-05,,-6.47892960e-04,-1.09398623e+01
-6.46892960e-04,1.13281250e-01,6.03281250e-03,-1.23437500e-03,7.53906250e-03,1.33593750e-01,4.52343750e-02,,-6.46892960e-04,3.02859899e-05,,-6.46892960e-04,-1.10951061e+01
-6.45892960e-04,1.09375000e-01,5.93125000e-03,-1.42187500e-03,7.53906250e-03,1.37500000e-01,4.52343750e-02,,-6.45892960e-04,3.07072442e-05,,-6.45892960e-04,-1.06853609e+01
-6.44892960e-04,1.03906250e-01,5.50468750e-03,-1.39062500e-03,7.44531250e-03,1.42968750e-01,4.42968750e-02,,-6.44892960e-04,3.11099029e-05,,-6.44892960e-04,-1.01141195e+01
-6.43892960e-04,1.10156250e-01,5.58593750e-03,-1.35937500e-03,7.44531250e-03,1.41406250e-01,4.46484375e-02,,-6.43892960e-04,3.15004036e-05,,-6.43892960e-04,-1.07511625e+01
-6.42892960e-04,1.18750000e-01,5.64687500e-03,-1.39062500e-03,7.52343750e-03,1.40625000e-01,4.42968750e-02,,-6.42892960e-04,3.18959101e-05,,-6.42892960e-04,-1.16298275e+01
-6.41892960e-04,1.28125000e-01,5.64687500e-03,-1.46875000e-03,7.53906250e-03,1.35156250e-01,4.34765625e-02,,-6.41892960e-04,3.22935666e-05,,-6.41892960e-04,-1.25887461e+01
-6.40892960e-04,1.49218750e-01,6.27656250e-03,-1.42187500e-03,7.69531250e-03,1.31250000e-01,4.34765625e-02,,-6.40892960e-04,3.27133894e-05,,-6.40892960e-04,-1.47556992e+01
-6.39892960e-04,1.50781250e-01,6.23593750e-03,-1.20312500e-03,7.76562500e-03,1.31250000e-01,4.50000000e-02,,-6.39892960e-04,3.31539522e-05,,-6.39892960e-04,-1.49098244e+01
-6.38892960e-04,1.35937500e-01,6.27656250e-03,-9.68750000e-04,7.72656250e-03,1.25781250e-01,4.50000000e-02,,-6.38892960e-04,3.35945188e-05,,-6.38892960e-04,-1.33737860e+01
-6.37892960e-04,1.23437500e-01,5.97187500e-03,-1.01562500e-03,7.63281250e-03,1.31250000e-01,4.44140625e-02,,-6.37892960e-04,3.40257866e-05,,-6.37892960e-04,-1.20798674e+01
-6.36892960e-04,1.28125000e-01,6.11406250e-03,-1.25000000e-03,7.64062500e-03,1.31250000e-01,4.32421875e-02,,-6.36892960e-04,3.44513319e-05,,-6.36892960e-04,-1.25571117e+01
-6.35892960e-04,1.32031250e-01,5.93125000e-03,-1.25000000e-03,7.67187500e-03,1.25781250e-01,4.30078125e-02,,-6.35892960e-04,3.48754475e-05,,-6.35892960e-04,-1.29531927e+01
-6.34892960e-04,1.28125000e-01,6.07343750e-03,-1.09375000e-03,7.65625000e-03,1.28125000e-01,4.40625000e-02,,-6.34892960e-04,3.52981333e-05,,-6.34892960e-04,-1.25442753e+01
-6.33892960e-04,1.21093750e-01,5.74843750e-03,-1.17187500e-03,7.60156250e-03,1.24218750e-01,4.40625000e-02,,-6.33892960e-04,3.57143799e-05,,-6.33892960e-04,-1.18134003e+01
-6.32892960e-04,1.17187500e-01,5.56562500e-03,-1.57812500e-03,7.54687500e-03,1.24218750e-01,4.34765625e-02,,-6.32892960e-04,3.61127495e-05,,-6.32892960e-04,-1.14034061e+01
-6.31892960e-04,1.17187500e-01,5.34218750e-03,-1.81250000e-03,7.50000000e-03,1.24218750e-01,4.28906250e-02,,-6.31892960e-04,3.64968109e-05,,-6.31892960e-04,-1.13944216e+01
-6.30892960e-04,1.04687500e-01,5.15937500e-03,-1.90625000e-03,7.33593750e-03,1.21875000e-01,4.24218750e-02,,-6.30892960e-04,3.68665751e-05,,-6.30892960e-04,-1.00959072e+01
-6.29892960e-04,9.29687500e-02,4.91562500e-03,-1.76562500e-03,7.20312500e-03,1.22656250e-01,4.18359375e-02,,-6.29892960e-04,3.72213144e-05,,-6.29892960e-04,-8.87805748e+00
-6.28892960e-04,9.68750000e-02,5.30156250e-03,-1.46875000e-03,7.25781250e-03,1.20312500e-01,4.07812500e-02,,-6.28892960e-04,3.75810632e-05,,-6.28892960e-04,-9.27219296e+00
-6.27892960e-04,1.00000000e-01,5.30156250e-03,-1.50000000e-03,7.33593750e-03,1.10937500e-01,4.21875000e-02,,-6.27892960e-04,3.79543962e-05,,-6.27892960e-04,-9.58649063e+00
-6.26892960e-04,1.04687500e-01,5.34218750e-03,-1.60937500e-03,7.45312500e-03,1.12500000e-01,4.24218750e-02,,-6.26892960e-04,3.83291626e-05,,-6.26892960e-04,-1.00614986e+01
-6.25892960e-04,1.03906250e-01,5.40312500e-03,-1.62500000e-03,7.44531250e-03,1.20312500e-01,4.10156250e-02,,-6.25892960e-04,3.87075052e-05,,-6.25892960e-04,-9.97238636e+00
-6.24892960e-04,9.68750000e-02,5.13906250e-03,-1.53125000e-03,7.42968750e-03,1.27343750e-01,4.18359375e-02,,-6.24892960e-04,3.90786954e-05,,-6.24892960e-04,-9.23915100e+00
-6.23892960e-04,9.84375000e-02,5.13906250e-03,-1.46875000e-03,7.42968750e-03,1.27343750e-01,4.28906250e-02,,-6.23892960e-04,3.94405870e-05,,-6.23892960e-04,-9.39228344e+00
-6.22892960e-04,1.03906250e-01,5.24062500e-03,-1.50000000e-03,7.45312500e-03,1.18750000e-01,4.28906250e-02,,-6.22892960e-04,3.98060583e-05,,-6.22892960e-04,-9.94820499e+00
-6.21892960e-04,1.13281250e-01,5.40312500e-03,-1.46875000e-03,7.50781250e-03,1.10937500e-01,4.24218750e-02,,-6.21892960e-04,4.01808211e-05,,-6.21892960e-04,-1.09068327e+01
-6.20892960e-04,1.26562500e-01,5.72812500e-03,-1.76562500e-03,7.58593750e-03,1.05468750e-01,4.26562500e-02,,-6.20892960e-04,4.05727551e-05,,-6.20892960e-04,-1.22674627e+01
-6.19892960e-04,1.32812500e-01,5.93125000e-03,-1.76562500e-03,7.68750000e-03,1.00000000e-01,4.30078125e-02,,-6.19892960e-04,4.09832828e-05,,-6.19892960e-04,-1.29024343e+01
-6.18892960e-04,1.23437500e-01,5.97187500e-03,-1.53125000e-03,7.64062500e-03,9.60937500e-02,4.44140625e-02,,-6.18892960e-04,4.14023925e-05,,-6.18892960e-04,-1.19272032e+01
-6.17892960e-04,1.28906250e-01,5.89062500e-03,-1.23437500e-03,7.64062500e-03,1.00000000e-01,4.48828125e-02,,-6.17892960e-04,4.18200725e-05,,-6.17892960e-04,-1.24836626e+01
-6.16892960e-04,1.37500000e-01,5.82968750e-03,-1.28125000e-03,7.64062500e-03,1.01562500e-01,4.35937500e-02,,-6.16892960e-04,4.22327430e-05,,-6.16892960e-04,-1.33629494e+01
-6.15892960e-04,1.24218750e-01,5.78906250e-03,-1.39062500e-03,7.57812500e-03,9.92187500e-02,4.26562500e-02,,-6.15892960e-04,4.26418410e-05,,-6.15892960e-04,-1.19866686e+01
-6.14892960e-04,1.23437500e-01,6.03281250e-03,-1.43750000e-03,7.60156250e-03,1.00000000e-01,4.26562500e-02,,-6.14892960e-04,4.30580876e-05,,-6.14892960e-04,-1.18986320e+01
-6.13892960e-04,1.32812500e-01,6.37812500e-03,-1.39062500e-03,7.67187500e-03,1.00000000e-01,4.30078125e-02,,-6.13892960e-04,4.34950780e-05,,-6.13892960e-04,-1.28576326e+01
-6.12892960e-04,1.39843750e-01,6.37812500e-03,-1.15625000e-03,7.69531250e-03,1.00000000e-01,4.38281250e-02,,-6.12892960e-04,4.39442265e-05,,-6.12892960e-04,-1.35757551e+01
-6.11892960e-04,1.41406250e-01,6.13437500e-03,-1.15625000e-03,7.69531250e-03,1.04687500e-01,4.42968750e-02,,-6.11892960e-04,4.43847894e-05,,-6.11892960e-04,-1.37307091e+01
-6.10892960e-04,1.32812500e-01,6.03281250e-03,-1.53125000e-03,7.71093750e-03,1.09375000e-01,4.26562500e-02,,-6.10892960e-04,4.48131977e-05,,-6.10892960e-04,-1.28376331e+01
-6.09892960e-04,1.13281250e-01,5.62656250e-03,-1.62500000e-03,7.56250000e-03,1.08593750e-01,4.24218750e-02,,-6.09892960e-04,4.52237255e-05,,-6.09892960e-04,-1.08157387e+01
-6.08892960e-04,9.68750000e-02,5.34218750e-03,-1.53125000e-03,7.42968750e-03,1.12500000e-01,4.07812500e-02,,-6.08892960e-04,4.56099333e-05,,-6.08892960e-04,-9.11600780e+00
-6.07892960e-04,9.45312500e-02,5.15937500e-03,-1.34375000e-03,7.48437500e-03,1.16406250e-01,3.93750000e-02,,-6.07892960e-04,4.59796938e-05,,-6.07892960e-04,-8.86676693e+00
-6.06892960e-04,9.06250000e-02,5.72812500e-03,-1.39062500e-03,7.54687500e-03,1.21875000e-01,3.98437500e-02,,-6.06892960e-04,4.63630422e-05,,-6.06892960e-04,-8.45681477e+00
-6.05892960e-04,9.06250000e-02,5.54531250e-03,-1.54687500e-03,7.52343750e-03,1.28125000e-01,4.04296875e-02,,-6.05892960e-04,4.67599784e-05,,-6.05892960e-04,-8.44902992e+00
-6.04892960e-04,9.45312500e-02,5.62656250e-03,-1.54687500e-03,7.46875000e-03,1.28125000e-01,4.06640625e-02,,-6.04892960e-04,4.71533422e-05,,-6.04892960e-04,-8.84353733e+00
-6.03892960e-04,1.03906250e-01,5.50468750e-03,-1.50000000e-03,7.52343750e-03,1.18750000e-01,3.98437500e-02,,-6.03892960e-04,4.75452725e-05,,-6.03892960e-04,-9.80195808e+00
-6.02892960e-04,1.09375000e-01,5.72812500e-03,-1.62500000e-03,7.53906250e-03,1.14062500e-01,4.04296875e-02,,-6.02892960e-04,4.79407827e-05,,-6.02892960e-04,-1.03574648e+01
-6.01892960e-04,1.09375000e-01,5.93125000e-03,-1.65625000e-03,7.56250000e-03,1.09375000e-01,4.16015625e-02,,-6.01892960e-04,4.83513104e-05,,-6.01892960e-04,-1.03487701e+01
-6.00892960e-04,1.09375000e-01,5.72812500e-03,-1.79687500e-03,7.54687500e-03,1.08593750e-01,4.24218750e-02,,-6.00892960e-04,4.87618345e-05,,-6.00892960e-04,-1.03396187e+01
-5.99892960e-04,1.14062500e-01,6.21562500e-03,-1.79687500e-03,7.59375000e-03,1.07031250e-01,4.30078125e-02,,-5.99892960e-04,4.91823739e-05,,-5.99892960e-04,-1.08133430e+01
-5.98892960e-04,1.18750000e-01,6.52031250e-03,-1.46875000e-03,7.63281250e-03,1.05468750e-01,4.35937500e-02,,-5.98892960e-04,4.96308057e-05,,-5.98892960e-04,-1.12879362e+01
-5.97892960e-04,1.18750000e-01,6.70312500e-03,-1.25000000e-03,7.61718750e-03,1.05468750e-01,4.50000000e-02,,-5.97892960e-04,5.00964015e-05,,-5.97892960e-04,-1.12807312e+01
-5.96892960e-04,1.22656250e-01,6.70312500e-03,-1.50000000e-03,7.60156250e-03,1.04687500e-01,4.48828125e-02,,-5.96892960e-04,5.05684402e-05,,-5.96892960e-04,-1.16761503e+01
