Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19327200e-04,1.39843750e-01,5.97187500e-03,-2.10937500e-03,3.03125000e-03,1.05468750e-01,1.26914062e-01,,-7.19327200e-04,4.20539436e-07,,-7.19327200e-04,-1.44057016e+01
-7.18327200e-04,1.26562500e-01,5.97187500e-03,-1.62500000e-03,2.88281250e-03,1.05468750e-01,1.25273437e-01,,-7.18327200e-04,8.41078872e-07,,-7.18327200e-04,-1.30266047e+01
-7.17327200e-04,1.18750000e-01,5.74843750e-03,-2.18750000e-03,2.84375000e-03,1.08593750e-01,1.25273437e-01,,-7.17327200e-04,1.25375107e-06,,-7.17327200e-04,-1.22110891e+01
-7.16327200e-04,1.26562500e-01,5.82968750e-03,-3.37500000e-03,2.92187500e-03,1.08593750e-01,1.25507812e-01,,-7.16327200e-04,1.66141683e-06,,-7.16327200e-04,-1.30017614e+01
-7.15327200e-04,1.32031250e-01,5.82968750e-03,-3.57812500e-03,2.93750000e-03,1.09375000e-01,1.25742187e-01,,-7.15327200e-04,2.07194330e-06,,-7.15327200e-04,-1.35471239e+01
-7.14327200e-04,1.34375000e-01,5.68750000e-03,-2.67187500e-03,2.89843750e-03,1.10937500e-01,1.27148437e-01,,-7.14327200e-04,2.47746357e-06,,-7.14327200e-04,-1.37721853e+01
-7.13327200e-04,1.40625000e-01,5.89062500e-03,-1.90625000e-03,2.85937500e-03,1.10937500e-01,1.27500000e-01,,-7.13327200e-04,2.88512911e-06,,-7.13327200e-04,-1.44043827e+01
-7.12327200e-04,1.46875000e-01,5.87031250e-03,-2.18750000e-03,2.88281250e-03,1.09375000e-01,1.26562500e-01,,-7.12327200e-04,3.29923182e-06,,-7.12327200e-04,-1.50378637e+01
-7.11327200e-04,1.46875000e-01,5.93125000e-03,-3.12500000e-03,2.99218750e-03,1.07031250e-01,1.26445312e-01,,-7.11327200e-04,3.71476472e-06,,-7.11327200e-04,-1.50237856e+01
-7.10327200e-04,1.35937500e-01,5.97187500e-03,-3.20312500e-03,2.97656250e-03,1.04687500e-01,1.27265625e-01,,-7.10327200e-04,4.13387397e-06,,-7.10327200e-04,-1.38794394e+01
-7.09327200e-04,1.21093750e-01,6.07343750e-03,-2.48437500e-03,2.92187500e-03,1.01562500e-01,1.28085937e-01,,-7.09327200e-04,4.55798954e-06,,-7.09327200e-04,-1.23340836e+01
-7.08327200e-04,1.25000000e-01,6.41875000e-03,-1.68750000e-03,2.97656250e-03,1.03125000e-01,1.30312500e-01,,-7.08327200e-04,4.99783982e-06,,-7.08327200e-04,-1.27257347e+01
-7.07327200e-04,1.45312500e-01,6.70312500e-03,-2.10937500e-03,3.12500000e-03,1.09375000e-01,1.30898437e-01,,-7.07327200e-04,5.45986086e-06,,-7.07327200e-04,-1.48097448e+01
-7.06327200e-04,1.37500000e-01,6.35781250e-03,-3.18750000e-03,3.03125000e-03,1.16406250e-01,1.29492187e-01,,-7.06327200e-04,5.91973685e-06,,-7.06327200e-04,-1.39902964e+01
-7.05327200e-04,1.34375000e-01,6.07343750e-03,-3.45312500e-03,2.97656250e-03,1.16406250e-01,1.29257812e-01,,-7.05327200e-04,6.35744072e-06,,-7.05327200e-04,-1.36505337e+01
-7.04327200e-04,1.41406250e-01,6.31718750e-03,-2.64062500e-03,3.01562500e-03,1.12500000e-01,1.29492187e-01,,-7.04327200e-04,6.79371487e-06,,-7.04327200e-04,-1.43592558e+01
-7.03327200e-04,1.47656250e-01,6.58125000e-03,-1.95312500e-03,3.07031250e-03,1.12500000e-01,1.30078125e-01,,-7.03327200e-04,7.24786878e-06,,-7.03327200e-04,-1.49914122e+01
-7.02327200e-04,1.46875000e-01,6.62187500e-03,-2.10937500e-03,3.12500000e-03,1.16406250e-01,1.30898437e-01,,-7.02327200e-04,7.71275063e-06,,-7.02327200e-04,-1.49001055e+01
-7.01327200e-04,1.38281250e-01,6.56093750e-03,-2.92187500e-03,3.14843750e-03,1.21875000e-01,1.31132812e-01,,-7.01327200e-04,8.17691762e-06,,-7.01327200e-04,-1.40008192e+01
-7.00327200e-04,1.19531250e-01,6.11406250e-03,-3.26562500e-03,3.08593750e-03,1.18750000e-01,1.29492187e-01,,-7.00327200e-04,8.62320485e-06,,-7.00327200e-04,-1.20514326e+01
-6.99327200e-04,1.22656250e-01,6.35781250e-03,-2.54687500e-03,3.14062500e-03,1.18750000e-01,1.28085937e-01,,-6.99327200e-04,9.06233890e-06,,-6.99327200e-04,-1.23581944e+01
-6.98327200e-04,1.26562500e-01,6.45937500e-03,-1.79687500e-03,3.17968750e-03,1.18750000e-01,1.27148437e-01,,-6.98327200e-04,9.51363290e-06,,-6.98327200e-04,-1.27493906e+01
-6.97327200e-04,1.13281250e-01,6.23593750e-03,-1.98437500e-03,3.05468750e-03,1.24218750e-01,1.25742187e-01,,-6.97327200e-04,9.96063500e-06,,-6.97327200e-04,-1.13701687e+01
-6.96327200e-04,1.10156250e-01,6.31718750e-03,-2.75000000e-03,3.03125000e-03,1.31250000e-01,1.26093750e-01,,-6.96327200e-04,1.04026303e-05,,-6.96327200e-04,-1.10354576e+01
-6.95327200e-04,1.15625000e-01,6.23593750e-03,-2.92187500e-03,3.08593750e-03,1.32031250e-01,1.25859375e-01,,-6.95327200e-04,1.08446266e-05,,-6.95327200e-04,-1.15842152e+01
-6.94327200e-04,1.11718750e-01,6.23593750e-03,-2.20312500e-03,2.97656250e-03,1.29687500e-01,1.25859375e-01,,-6.94327200e-04,1.12837606e-05,,-6.94327200e-04,-1.11679277e+01
-6.93327200e-04,1.19531250e-01,6.41875000e-03,-1.84375000e-03,3.01562500e-03,1.27343750e-01,1.25742187e-01,,-6.93327200e-04,1.17293321e-05,,-6.93327200e-04,-1.19626160e+01
-6.92327200e-04,1.23437500e-01,6.27656250e-03,-2.17187500e-03,3.01562500e-03,1.24218750e-01,1.25507812e-01,,-6.92327200e-04,1.21763351e-05,,-6.92327200e-04,-1.23546810e+01
-6.91327200e-04,1.28906250e-01,6.21562500e-03,-3.04687500e-03,3.04687500e-03,1.21875000e-01,1.24453125e-01,,-6.91327200e-04,1.26161849e-05,,-6.91327200e-04,-1.29046392e+01
-6.90327200e-04,1.34375000e-01,5.97187500e-03,-3.29687500e-03,3.05468750e-03,1.20312500e-01,1.24921875e-01,,-6.90327200e-04,1.30453072e-05,,-6.90327200e-04,-1.34516182e+01
-6.89327200e-04,1.35937500e-01,6.13437500e-03,-2.67187500e-03,3.00000000e-03,1.27343750e-01,1.24687500e-01,,-6.89327200e-04,1.34715683e-05,,-6.89327200e-04,-1.35968828e+01
-6.88327200e-04,1.28906250e-01,5.97187500e-03,-2.20312500e-03,3.00000000e-03,1.35156250e-01,1.23281250e-01,,-6.88327200e-04,1.38978294e-05,,-6.88327200e-04,-1.28590927e+01
-6.87327200e-04,1.34375000e-01,6.47968750e-03,-2.40625000e-03,3.12500000e-03,1.35156250e-01,1.23515625e-01,,-6.87327200e-04,1.43362486e-05,,-6.87327200e-04,-1.34106674e+01
-6.86327200e-04,1.47656250e-01,6.80468750e-03,-3.18750000e-03,3.27343750e-03,1.35156250e-01,1.23867187e-01,,-6.86327200e-04,1.48039908e-05,,-6.86327200e-04,-1.47650442e+01
-6.85327200e-04,1.42187500e-01,6.23593750e-03,-3.23437500e-03,3.20312500e-03,1.37500000e-01,1.23515625e-01,,-6.85327200e-04,1.52631510e-05,,-6.85327200e-04,-1.41842384e+01
-6.84327200e-04,1.39843750e-01,6.13437500e-03,-2.51562500e-03,3.14062500e-03,1.29687500e-01,1.23867187e-01,,-6.84327200e-04,1.56987098e-05,,-6.84327200e-04,-1.39273767e+01
-6.83327200e-04,1.42187500e-01,5.93125000e-03,-1.90625000e-03,3.10937500e-03,1.21875000e-01,1.24921875e-01,,-6.83327200e-04,1.61235403e-05,,-6.83327200e-04,-1.41572828e+01
-6.82327200e-04,1.45312500e-01,6.07343750e-03,-2.25000000e-03,3.07031250e-03,1.18750000e-01,1.24921875e-01,,-6.82327200e-04,1.65462261e-05,,-6.82327200e-04,-1.44684334e+01
-6.81327200e-04,1.50781250e-01,6.07343750e-03,-2.95312500e-03,3.05468750e-03,1.17968750e-01,1.24687500e-01,,-6.81327200e-04,1.69739160e-05,,-6.81327200e-04,-1.50184336e+01
-6.80327200e-04,1.54687500e-01,6.47968750e-03,-2.75000000e-03,3.14843750e-03,1.17968750e-01,1.25507812e-01,,-6.80327200e-04,1.74159122e-05,,-6.80327200e-04,-1.54060259e+01
-6.79327200e-04,1.45312500e-01,6.58125000e-03,-2.18750000e-03,3.12500000e-03,1.17968750e-01,1.25507812e-01,,-6.79327200e-04,1.78757873e-05,,-6.79327200e-04,-1.44264469e+01
-6.78327200e-04,1.34375000e-01,6.37812500e-03,-1.95312500e-03,3.03125000e-03,1.20312500e-01,1.24101562e-01,,-6.78327200e-04,1.83320881e-05,,-6.78327200e-04,-1.32878981e+01
-6.77327200e-04,1.22656250e-01,6.56093750e-03,-1.98437500e-03,2.94531250e-03,1.22656250e-01,1.22695312e-01,,-6.77327200e-04,1.87876703e-05,,-6.77327200e-04,-1.20693436e+01
-6.76327200e-04,1.00781250e-01,5.74843750e-03,-2.28125000e-03,2.77343750e-03,1.24218750e-01,1.21054687e-01,,-6.76327200e-04,1.92210846e-05,,-6.76327200e-04,-9.80288506e+00
-6.75327200e-04,1.03906250e-01,5.93125000e-03,-2.37500000e-03,2.77343750e-03,1.22656250e-01,1.21523437e-01,,-6.75327200e-04,1.96323253e-05,,-6.75327200e-04,-1.01127119e+01
-6.74327200e-04,1.22656250e-01,6.31718750e-03,-2.09375000e-03,2.85937500e-03,1.16406250e-01,1.22695312e-01,,-6.74327200e-04,2.00635932e-05,,-6.74327200e-04,-1.20338593e+01
-6.73327200e-04,1.17187500e-01,5.93125000e-03,-1.84375000e-03,2.81250000e-03,1.10937500e-01,1.23281250e-01,,-6.73327200e-04,2.04948610e-05,,-6.73327200e-04,-1.14596357e+01
-6.72327200e-04,1.13281250e-01,6.03281250e-03,-2.06250000e-03,2.80468750e-03,1.09375000e-01,1.23281250e-01,,-6.72327200e-04,2.09161153e-05,,-6.72327200e-04,-1.10465784e+01
-6.71327200e-04,1.17187500e-01,5.87031250e-03,-2.67187500e-03,2.78906250e-03,1.05468750e-01,1.23046875e-01,,-6.71327200e-04,2.13352250e-05,,-6.71327200e-04,-1.14367380e+01
-6.70327200e-04,1.19531250e-01,6.27656250e-03,-2.89062500e-03,2.81250000e-03,1.08593750e-01,1.23632812e-01,,-6.70327200e-04,2.17629167e-05,,-6.70327200e-04,-1.16636219e+01
-6.69327200e-04,1.17187500e-01,6.23593750e-03,-2.43750000e-03,2.82812500e-03,1.16406250e-01,1.24218750e-01,,-6.69327200e-04,2.22034814e-05,,-6.69327200e-04,-1.14078779e+01
-6.68327200e-04,1.11718750e-01,5.97187500e-03,-2.18750000e-03,2.82812500e-03,1.16406250e-01,1.25039062e-01,,-6.68327200e-04,2.26333177e-05,,-6.68327200e-04,-1.08318338e+01
-6.67327200e-04,1.15625000e-01,6.11406250e-03,-2.43750000e-03,2.88281250e-03,1.12500000e-01,1.26093750e-01,,-6.67327200e-04,2.30588630e-05,,-6.67327200e-04,-1.12222834e+01
-6.66327200e-04,1.32031250e-01,6.07343750e-03,-2.84375000e-03,2.99218750e-03,1.08593750e-01,1.28906250e-01,,-6.66327200e-04,2.34879863e-05,,-6.66327200e-04,-1.28996544e+01
-6.65327200e-04,1.42187500e-01,6.58125000e-03,-3.01562500e-03,3.09375000e-03,1.10937500e-01,1.27734375e-01,,-6.65327200e-04,2.39335586e-05,,-6.65327200e-04,-1.39311628e+01
-6.64327200e-04,1.35937500e-01,6.47968750e-03,-2.64062500e-03,3.03125000e-03,1.16406250e-01,1.26328125e-01,,-6.64327200e-04,2.43934337e-05,,-6.64327200e-04,-1.32718439e+01
-6.63327200e-04,1.35937500e-01,6.33750000e-03,-2.10937500e-03,3.05468750e-03,1.21875000e-01,1.25742187e-01,,-6.63327200e-04,2.48447250e-05,,-6.63327200e-04,-1.32592564e+01
-6.62327200e-04,1.45312500e-01,6.56093750e-03,-2.28125000e-03,3.10937500e-03,1.24218750e-01,1.23515625e-01,,-6.62327200e-04,2.52988793e-05,,-6.62327200e-04,-1.42141161e+01
-6.61327200e-04,1.42187500e-01,6.07343750e-03,-2.82812500e-03,3.08593750e-03,1.24218750e-01,1.23046875e-01,,-6.61327200e-04,2.57437350e-05,,-6.61327200e-04,-1.38784113e+01
-6.60327200e-04,1.45312500e-01,6.23593750e-03,-2.85937500e-03,3.07031250e-03,1.28125000e-01,1.24921875e-01,,-6.60327200e-04,2.61771493e-05,,-6.60327200e-04,-1.41855040e+01
-6.59327200e-04,1.49218750e-01,6.39843750e-03,-2.54687500e-03,3.09375000e-03,1.32031250e-01,1.25859375e-01,,-6.59327200e-04,2.66220050e-05,,-6.59327200e-04,-1.45738840e+01
-6.58327200e-04,1.43750000e-01,6.23593750e-03,-2.40625000e-03,3.01562500e-03,1.36718750e-01,1.24921875e-01,,-6.58327200e-04,2.70668606e-05,,-6.58327200e-04,-1.39969692e+01
-6.57327200e-04,1.39843750e-01,6.07343750e-03,-2.64062500e-03,2.96093750e-03,1.37500000e-01,1.24101562e-01,,-6.57327200e-04,2.75002749e-05,,-6.57327200e-04,-1.35808897e+01
-6.56327200e-04,1.23437500e-01,5.34218750e-03,-3.01562500e-03,2.92968750e-03,1.33593750e-01,1.23046875e-01,,-6.56327200e-04,2.79022188e-05,,-6.56327200e-04,-1.18745337e+01
-6.55327200e-04,1.00000000e-01,5.15937500e-03,-3.26562500e-03,2.80468750e-03,1.32031250e-01,1.22109375e-01,,-6.55327200e-04,2.82719775e-05,,-6.55327200e-04,-9.44165230e+00
-6.54327200e-04,1.00000000e-01,5.05781250e-03,-3.01562500e-03,2.80468750e-03,1.25781250e-01,1.23515625e-01,,-6.54327200e-04,2.86317263e-05,,-6.54327200e-04,-9.42500687e+00
-6.53327200e-04,1.15625000e-01,5.44375000e-03,-2.78125000e-03,2.86718750e-03,1.21875000e-01,1.23867187e-01,,-6.53327200e-04,2.90014850e-05,,-6.53327200e-04,-1.10204697e+01
-6.52327200e-04,1.15625000e-01,5.62656250e-03,-3.04687500e-03,2.85937500e-03,1.18750000e-01,1.23281250e-01,,-6.52327200e-04,2.93912708e-05,,-6.52327200e-04,-1.10050249e+01
-6.51327200e-04,1.11718750e-01,5.24062500e-03,-3.39062500e-03,2.78906250e-03,1.17968750e-01,1.23515625e-01,,-6.51327200e-04,2.97739043e-05,,-6.51327200e-04,-1.05852594e+01
-6.50327200e-04,1.10156250e-01,5.78906250e-03,-3.15625000e-03,2.84375000e-03,1.14062500e-01,1.24335937e-01,,-6.50327200e-04,3.01622604e-05,,-6.50327200e-04,-1.04068279e+01
-6.49327200e-04,1.06250000e-01,5.87031250e-03,-2.65625000e-03,2.86718750e-03,1.10937500e-01,1.24921875e-01,,-6.49327200e-04,3.05727881e-05,,-6.49327200e-04,-9.98871899e+00
-6.48327200e-04,1.13281250e-01,6.23593750e-03,-2.45312500e-03,2.86718750e-03,1.08593750e-01,1.25507812e-01,,-6.48327200e-04,3.09990464e-05,,-6.48327200e-04,-1.07000494e+01
-6.47327200e-04,1.17187500e-01,6.03281250e-03,-2.82812500e-03,2.90625000e-03,1.08593750e-01,1.25859375e-01,,-6.47327200e-04,3.14310309e-05,,-6.47327200e-04,-1.10887604e+01
-6.46327200e-04,1.18750000e-01,5.64687500e-03,-3.12500000e-03,2.93750000e-03,1.14062500e-01,1.25859375e-01,,-6.46327200e-04,3.18422717e-05,,-6.46327200e-04,-1.12340670e+01
-6.45327200e-04,1.21093750e-01,6.27656250e-03,-3.04687500e-03,3.00000000e-03,1.20312500e-01,1.25742187e-01,,-6.45327200e-04,3.22620945e-05,,-6.45327200e-04,-1.14593353e+01
-6.44327200e-04,1.28125000e-01,6.23593750e-03,-2.59375000e-03,3.07031250e-03,1.25781250e-01,1.25507812e-01,,-6.44327200e-04,3.27026573e-05,,-6.44327200e-04,-1.21692591e+01
-6.43327200e-04,1.23437500e-01,6.47968750e-03,-2.29687500e-03,3.03125000e-03,1.24218750e-01,1.25859375e-01,,-6.43327200e-04,3.31503761e-05,,-6.43327200e-04,-1.16730509e+01
-6.42327200e-04,1.18750000e-01,6.13437500e-03,-2.62500000e-03,2.99218750e-03,1.20312500e-01,1.27265625e-01,,-6.42327200e-04,3.35945151e-05,,-6.42327200e-04,-1.11767607e+01
-6.41327200e-04,1.15625000e-01,5.97187500e-03,-3.04687500e-03,3.01562500e-03,1.24218750e-01,1.27734375e-01,,-6.41327200e-04,3.40207771e-05,,-6.41327200e-04,-1.08395653e+01
-6.40327200e-04,1.15625000e-01,6.23593750e-03,-2.78125000e-03,3.00000000e-03,1.25781250e-01,1.26914062e-01,,-6.40327200e-04,3.44506152e-05,,-6.40327200e-04,-1.08241215e+01
-6.39327200e-04,1.18750000e-01,5.99218750e-03,-2.25000000e-03,2.99218750e-03,1.32031250e-01,1.26328125e-01,,-6.39327200e-04,3.48811700e-05,,-6.39327200e-04,-1.11329527e+01
-6.38327200e-04,1.21093750e-01,6.37812500e-03,-2.09375000e-03,2.99218750e-03,1.29687500e-01,1.25390625e-01,,-6.38327200e-04,3.53167270e-05,,-6.38327200e-04,-1.13630657e+01
-6.37327200e-04,1.17187500e-01,6.21562500e-03,-2.43750000e-03,2.96093750e-03,1.27343750e-01,1.25273437e-01,,-6.37327200e-04,3.57601530e-05,,-6.37327200e-04,-1.09483519e+01
-6.36327200e-04,1.15625000e-01,6.13437500e-03,-2.64062500e-03,2.95312500e-03,1.24218750e-01,1.24687500e-01,,-6.36327200e-04,3.61949969e-05,,-6.36327200e-04,-1.07738123e+01
-6.35327200e-04,1.09375000e-01,6.21562500e-03,-2.32812500e-03,2.89843750e-03,1.27343750e-01,1.22109375e-01,,-6.35327200e-04,3.66298409e-05,,-6.35327200e-04,-1.01163149e+01
-6.34327200e-04,9.84375000e-02,5.87031250e-03,-1.95312500e-03,2.75000000e-03,1.25781250e-01,1.21289062e-01,,-6.34327200e-04,3.70553862e-05,,-6.34327200e-04,-8.97739315e+00
-6.33327200e-04,1.02343750e-01,6.07343750e-03,-1.98437500e-03,2.76562500e-03,1.24218750e-01,1.22929687e-01,,-6.33327200e-04,3.74759256e-05,,-6.33327200e-04,-9.36966515e+00
-6.32327200e-04,1.06250000e-01,5.97187500e-03,-2.67187500e-03,2.84375000e-03,1.20312500e-01,1.23515625e-01,,-6.32327200e-04,3.79000412e-05,,-6.32327200e-04,-9.76003170e+00
-6.31327200e-04,1.13281250e-01,6.23593750e-03,-3.12500000e-03,2.88281250e-03,1.17968750e-01,1.22929687e-01,,-6.31327200e-04,3.83298793e-05,,-6.31327200e-04,-1.04695406e+01
-6.30327200e-04,1.19531250e-01,6.52031250e-03,-2.82812500e-03,2.90625000e-03,1.22656250e-01,1.23046875e-01,,-6.30327200e-04,3.87790242e-05,,-6.30327200e-04,-1.10980949e+01
-6.29327200e-04,1.25000000e-01,6.45937500e-03,-2.29687500e-03,2.92187500e-03,1.24218750e-01,1.23515625e-01,,-6.29327200e-04,3.92360416e-05,,-6.29327200e-04,-1.16483021e+01
-6.28327200e-04,1.23437500e-01,6.41875000e-03,-2.18750000e-03,2.97656250e-03,1.21875000e-01,1.23867187e-01,,-6.28327200e-04,3.96894793e-05,,-6.28327200e-04,-1.14753361e+01
-6.27327200e-04,1.22656250e-01,6.07343750e-03,-2.73437500e-03,3.00000000e-03,1.29687500e-01,1.23515625e-01,,-6.27327200e-04,4.01293291e-05,,-6.27327200e-04,-1.13817520e+01
-6.26327200e-04,1.25000000e-01,5.93125000e-03,-2.85937500e-03,2.97656250e-03,1.35156250e-01,1.23867187e-01,,-6.26327200e-04,4.05520113e-05,,-6.26327200e-04,-1.16085520e+01
-6.25327200e-04,1.25000000e-01,5.99218750e-03,-2.70312500e-03,2.97656250e-03,1.29687500e-01,1.24921875e-01,,-6.25327200e-04,4.09718377e-05,,-6.25327200e-04,-1.15938120e+01
-6.24327200e-04,1.34375000e-01,5.99218750e-03,-2.37500000e-03,3.00000000e-03,1.27343750e-01,1.26445312e-01,,-6.24327200e-04,4.13938105e-05,,-6.24327200e-04,-1.25468502e+01
-6.23327200e-04,1.49218750e-01,6.58125000e-03,-2.06250000e-03,3.14062500e-03,1.22656250e-01,1.26914062e-01,,-6.23327200e-04,4.18365198e-05,,-6.23327200e-04,-1.40653744e+01
-6.22327200e-04,1.46875000e-01,6.37812500e-03,-2.18750000e-03,3.17968750e-03,1.24218750e-01,1.26328125e-01,,-6.22327200e-04,4.22928206e-05,,-6.22327200e-04,-1.38124876e+01
-6.21327200e-04,1.32812500e-01,6.27656250e-03,-2.43750000e-03,3.08593750e-03,1.25781250e-01,1.25859375e-01,,-6.21327200e-04,4.27383929e-05,,-6.21327200e-04,-1.23504887e+01
-6.20327200e-04,1.13281250e-01,6.13437500e-03,-2.28125000e-03,2.96093750e-03,1.31250000e-01,1.25859375e-01,,-6.20327200e-04,4.31753833e-05,,-6.20327200e-04,-1.03244534e+01
-6.19327200e-04,1.14062500e-01,6.17500000e-03,-1.81250000e-03,2.97656250e-03,1.32031250e-01,1.24921875e-01,,-6.19327200e-04,4.36087939e-05,,-6.19327200e-04,-1.03941469e+01
-6.18327200e-04,1.14062500e-01,6.37812500e-03,-1.81250000e-03,3.00000000e-03,1.28125000e-01,1.25859375e-01,,-6.18327200e-04,4.40507865e-05,,-6.18327200e-04,-1.03845406e+01
-6.17327200e-04,1.17187500e-01,6.52031250e-03,-2.32812500e-03,3.07031250e-03,1.21875000e-01,1.26914062e-01,,-6.17327200e-04,4.45049409e-05,,-6.17327200e-04,-1.06957321e+01
-6.16327200e-04,1.15625000e-01,6.62187500e-03,-2.64062500e-03,3.00000000e-03,1.14843750e-01,1.26679687e-01,,-6.16327200e-04,4.49676772e-05,,-6.16327200e-04,-1.05214825e+01
-6.15327200e-04,1.19531250e-01,6.76406250e-03,-2.59375000e-03,2.97656250e-03,1.16406250e-01,1.26328125e-01,,-6.15327200e-04,4.54389956e-05,,-6.15327200e-04,-1.09103174e+01
-6.14327200e-04,1.18750000e-01,6.70312500e-03,-2.51562500e-03,2.92187500e-03,1.18750000e-01,1.26093750e-01,,-6.14327200e-04,4.59131770e-05,,-6.14327200e-04,-1.08162365e+01
-6.13327200e-04,1.07812500e-01,6.41875000e-03,-2.45312500e-03,2.76562500e-03,1.20312500e-01,1.24921875e-01,,-6.13327200e-04,4.63752003e-05,,-6.13327200e-04,-9.67549229e+00
-6.12327200e-04,1.15625000e-01,6.35781250e-03,-2.67187500e-03,2.78906250e-03,1.17968750e-01,1.25507812e-01,,-6.12327200e-04,4.68250619e-05,,-6.12327200e-04,-1.04673233e+01
-6.11327200e-04,1.30468750e-01,6.58125000e-03,-2.89062500e-03,2.90625000e-03,1.17968750e-01,1.26328125e-01,,-6.11327200e-04,4.72806460e-05,,-6.11327200e-04,-1.19828663e+01
-6.10327200e-04,1.39843750e-01,6.45937500e-03,-2.67187500e-03,2.96093750e-03,1.21875000e-01,1.26093750e-01,,-6.10327200e-04,4.77398062e-05,,-6.10327200e-04,-1.29346209e+01
-6.09327200e-04,1.32031250e-01,6.37812500e-03,-2.29687500e-03,2.92187500e-03,1.27343750e-01,1.26328125e-01,,-6.09327200e-04,4.81918178e-05,,-6.09327200e-04,-1.21160412e+01
-6.08327200e-04,1.23437500e-01,6.03281250e-03,-2.18750000e-03,2.86718750e-03,1.25781250e-01,1.25039062e-01,,-6.08327200e-04,4.86288081e-05,,-6.08327200e-04,-1.12182035e+01
-6.07327200e-04,1.19531250e-01,6.07343750e-03,-2.40625000e-03,2.92187500e-03,1.25781250e-01,1.24687500e-01,,-6.07327200e-04,4.90550701e-05,,-6.07327200e-04,-1.08033237e+01
-6.06327200e-04,1.15625000e-01,5.89062500e-03,-2.40625000e-03,2.92187500e-03,1.22656250e-01,1.25273437e-01,,-6.06327200e-04,4.94763226e-05,,-6.06327200e-04,-1.03878651e+01
-6.05327200e-04,1.17187500e-01,5.74843750e-03,-2.25000000e-03,2.90625000e-03,1.17968750e-01,1.24453125e-01,,-6.05327200e-04,4.98861336e-05,,-6.05327200e-04,-1.05366077e+01
-6.04327200e-04,1.19531250e-01,5.97187500e-03,-2.09375000e-03,2.93750000e-03,1.14843750e-01,1.24101562e-01,,-6.04327200e-04,5.02988078e-05,,-6.04327200e-04,-1.07667208e+01
-6.03327200e-04,1.25000000e-01,5.99218750e-03,-2.17187500e-03,2.96093750e-03,1.09375000e-01,1.25507812e-01,,-6.03327200e-04,5.07200602e-05,,-6.03327200e-04,-1.13192053e+01
-6.02327200e-04,1.35937500e-01,6.41875000e-03,-2.32812500e-03,3.04687500e-03,1.14843750e-01,1.25507812e-01,,-6.02327200e-04,5.11570506e-05,,-6.02327200e-04,-1.24348583e+01
-6.01327200e-04,1.32031250e-01,6.21562500e-03,-2.40625000e-03,3.04687500e-03,1.17968750e-01,1.25039062e-01,,-6.01327200e-04,5.16019063e-05,,-6.01327200e-04,-1.20196056e+01
-6.00327200e-04,1.28125000e-01,5.93125000e-03,-2.14062500e-03,3.03125000e-03,1.18750000e-01,1.25507812e-01,,-6.00327200e-04,5.20295980e-05,,-6.00327200e-04,-1.16048508e+01
-5.99327200e-04,1.28906250e-01,6.11406250e-03,-1.92187500e-03,3.03125000e-03,1.16406250e-01,1.25039062e-01,,-5.99327200e-04,5.24537136e-05,,-5.99327200e-04,-1.16746254e+01
-5.98327200e-04,1.32031250e-01,6.03281250e-03,-2.14062500e-03,2.99218750e-03,1.16406250e-01,1.23515625e-01,,-5.98327200e-04,5.28814053e-05,,-5.98327200e-04,-1.19860258e+01
-5.97327200e-04,1.30468750e-01,6.23593750e-03,-2.28125000e-03,2.99218750e-03,1.21875000e-01,1.22695312e-01,,-5.97327200e-04,5.33133898e-05,,-5.97327200e-04,-1.18132257e+01
-5.96327200e-04,1.38281250e-01,6.23593750e-03,-1.95312500e-03,3.05468750e-03,1.24218750e-01,1.23281250e-01,,-5.96327200e-04,5.37525229e-05,,-5.96327200e-04,-1.26074162e+01
