Time,U_loop,Bt,Ip,Ich
-0.719119841,0.0,0.0,0.0,0.0
-0.718119841,0.0,4.697730977822706e-08,0.0,0.0
-0.717119841,0.0,9.109380705645407e-08,0.0,0.0
-0.716119841,0.0,1.2662786683468088e-07,0.0,0.0
-0.715119841,0.0,1.5000347348790487e-07,0.0,0.0
-0.714119841,0.0,1.59790220766131e-07,0.0,0.0
-0.713119841,0.0,1.5598810866935683e-07,0.0,0.0
-0.712119841,0.0,1.6219884032258285e-07,0.0,0.0
-0.7111198409999999,0.0,1.6483355635080882e-07,0.0,0.0
-0.710119841,0.0,1.7962672550403347e-07,0.0,0.0
-0.709119841,0.0,2.223128165322604e-07,0.0,0.0
-0.708119841,0.0,2.5999248568548725e-07,0.0,0.0
-0.707119841,0.0,2.7120963921371337e-07,0.0,0.0
-0.706119841,0.0,2.860028083669381e-07,0.0,0.0
-0.705119841,0.0,3.315497118951651e-07,0.0,0.0
-0.704119841,0.0,3.770966154233922e-07,0.0,0.0
-0.703119841,0.0,3.8688336270161835e-07,0.0,0.0
-0.7021198409999999,0.0,3.787900318548441e-07,0.0,0.0
-0.701119841,0.0,3.8428556038306953e-07,0.0,0.0
-0.700119841,0.0,3.854898701612955e-07,0.0,0.0
-0.699119841,0.0,3.816877580645214e-07,0.0,0.0
-0.698119841,0.0,3.7717044284274717e-07,0.0,0.0
-0.697119841,0.0,3.6192508074597435e-07,0.0,0.0
-0.696119841,0.0,3.402428905241997e-07,0.0,0.0
-0.695119841,0.0,3.2571273155242534e-07,0.0,0.0
-0.694119841,0.0,3.226258225806511e-07,0.0,0.0
-0.693119841,0.0,3.1596289798387684e-07,0.0,0.0
-0.692119841,0.0,3.0715436401210357e-07,0.0,0.0
-0.691119841,0.0,3.076434706653295e-07,0.0,0.0
-0.690119841,0.0,3.0884778044355554e-07,0.0,0.0
-0.689119841,0.0,2.9574802772178115e-07,0.0,0.0
-0.688119841,0.0,2.776418531250086e-07,0.0,0.0
-0.687119841,0.0,2.702637254032343e-07,0.0,0.0
-0.686119841,0.0,2.664616133064601e-07,0.0,0.0
-0.685119841,0.0,2.519314543346857e-07,0.0,0.0
-0.6841198410000001,0.0,2.4884454536291187e-07,0.0,0.0
-0.683119841,0.0,2.700745426411383e-07,0.0,0.0
-0.682119841,0.0,2.834373055443646e-07,0.0,0.0
-0.681119841,0.0,2.824960059475905e-07,0.0,0.0
-0.680119841,0.0,2.794090969758163e-07,0.0,0.0
-0.679119841,0.0,2.834742192540419e-07,0.0,0.0
-0.678119841,0.0,2.760960915322676e-07,0.0,0.0
-0.677119841,0.0,2.5655951068549306e-07,0.0,0.0
-0.676119841,0.0,2.5704861733871895e-07,0.0,0.0
-0.6751198410000001,0.0,2.5968333336694465e-07,0.0,0.0
-0.674119841,0.0,2.4157715877017014e-07,0.0,0.0
-0.673119841,0.0,2.220405779233956e-07,0.0,0.0
-0.672119841,0.0,2.01073590826621e-07,0.0,0.0
-0.671119841,0.0,1.6937855685484617e-07,0.0,0.0
-0.6701198410000001,0.0,1.312466947580753e-07,0.0,0.0
-0.669119841,0.0,1.1027970766130071e-07,0.0,0.0
-0.668119841,0.0,1.114840174395267e-07,0.0,0.0
-0.667119841,0.0,1.0196028034275239e-07,0.0,0.0
-0.6661198410000001,0.0,8.027809012098016e-08,0.0,0.0
-0.665119841,0.0,7.433036864920596e-08,0.0,0.0
-0.664119841,0.0,8.840833467743224e-08,0.0,0.0
-0.663119841,0.0,1.1822076945565888e-07,0.0,0.0
-0.662119841,0.0,1.609068604838858e-07,0.0,0.0
-0.6611198410000001,0.0,2.085993733871077e-07,0.0,0.0
-0.660119841,0.0,2.3841180816533434e-07,0.0,0.0
-0.659119841,0.0,2.403313210685603e-07,0.0,0.0
-0.658119841,0.0,2.5154847459678656e-07,0.0,0.0
-0.6571198410000001,0.0,2.870825343750095e-07,0.0,0.0
-0.6561198410000001,0.0,3.190405785282362e-07,0.0,0.0
-0.655119841,0.0,3.4885301330646285e-07,0.0,0.0
-0.654119841,0.0,3.729438230846893e-07,0.0,0.0
-0.653119841,0.0,3.734329297379152e-07,0.0,0.0
-0.6521198410000001,0.0,3.603331770161422e-07,0.0,0.0
-0.651119841,0.0,3.7512634616936845e-07,0.0,0.0
-0.650119841,0.0,4.0851479657259526e-07,0.0,0.0
-0.649119841,0.0,4.082887001008212e-07,0.0,0.0
-0.6481198410000001,0.0,3.8589130675404895e-07,0.0,0.0
-0.6471198410000001,0.0,3.7279155403227457e-07,0.0,0.0
-0.646119841,0.0,3.689894419355004e-07,0.0,0.0
-0.645119841,0.0,3.6304172046372623e-07,0.0,0.0
-0.644119841,0.0,3.442203427419517e-07,0.0,0.0
-0.6431198410000001,0.0,3.339814025201785e-07,0.0,0.0
-0.642119841,0.0,3.480593685484047e-07,0.0,0.0
-0.641119841,0.0,3.6428294395163094e-07,0.0,0.0
-0.640119841,0.0,3.6477205060485683e-07,0.0,0.0
-0.6391198410000001,0.0,3.581091260080833e-07,0.0,0.0
-0.6381198410000001,0.0,3.364269357863087e-07,0.0,0.0
-0.637119841,0.0,3.240423861895343e-07,0.0,0.0
-0.636119841,0.0,3.302531178427603e-07,0.0,0.0
-0.635119841,0.0,3.3646384949598636e-07,0.0,0.0
-0.6341198410000001,0.0,3.3123133114921273e-07,0.0,0.0
-0.6331198410000001,0.0,3.2242279717743845e-07,0.0,0.0
-0.632119841,0.0,3.3077913820566463e-07,0.0,0.0
-0.631119841,0.0,3.2697702610889047e-07,0.0,0.0
-0.6301198410000001,0.0,3.1101646088711773e-07,0.0,0.0
-0.6291198410000001,0.0,3.0220792691534345e-07,0.0,0.0
-0.628119841,0.0,2.984058148185693e-07,0.0,0.0
-0.627119841,0.0,2.88882077721795e-07,0.0,0.0
-0.6261198410000001,0.0,2.707759031250224e-07,0.0,0.0
-0.6251198410000001,0.0,2.5982175977824803e-07,0.0,0.0
-0.6241198410000001,0.0,2.5959566330647395e-07,0.0,0.0
-0.623119841,0.0,2.493567230846996e-07,0.0,0.0
-0.622119841,0.0,2.2982014223792503e-07,0.0,0.0
-0.6211198410000001,0.0,2.3388526451615065e-07,0.0,0.0
-0.6201198410000001,0.0,2.451024180443769e-07,0.0,0.0
-0.6191198410000001,0.0,2.584651809476031e-07,0.0,0.0
-0.618119841,0.0,2.804103813508296e-07,0.0,0.0
-0.6171198410000001,0.0,2.9877956612905393e-07,0.0,0.0
-0.6161198410000001,0.0,3.0642070403228003e-07,0.0,0.0
-0.6151198410000001,0.0,3.1549224818550623e-07,0.0,0.0
-0.6141198409999999,0.0,3.4530468296373285e-07,0.0,0.0
-0.6131198409999999,0.0,3.808387427419596e-07,0.0,0.0
-0.612119841,0.0,3.9777752127018415e-07,0.0,0.0
-0.611119841,0.0,3.7967134667340964e-07,0.0,0.0
-0.610119841,0.0,3.444002970766347e-07,0.0,0.0
-0.6091198409999999,0.0,3.105596537298598e-07,0.0,0.0
-0.608119841,0.0,2.745734010080887e-07,0.0,0.0
-0.607119841,0.0,2.3715674203631373e-07,0.0,0.0
-0.606119841,0.0,2.0045528618953877e-07,0.0,0.0
-0.605119841,0.0,1.430129397177633e-07,0.0,0.0
-0.6041198409999999,0.0,6.482970262098734e-08,0.0,0.0
-0.603119841,0.0,-4.055893850780934e-09,0.0,0.0
-0.602119841,0.0,-8.724555282255703e-08,0.0,0.0
-0.601119841,0.0,-1.7115041491933318e-07,0.0,0.0
-0.6001198409999999,0.0,-2.2072552701610847e-07,0.0,0.0
-0.599119841,0.0,-2.645790141128788e-07,0.0,0.0
-0.598119841,0.0,-3.341798137096546e-07,0.0,0.0
-0.597119841,0.0,-4.073566289314305e-07,0.0,0.0
-0.596119841,0.0,-4.426276785282054e-07,0.0,0.0
-0.5951198409999999,0.0,-4.507210093749797e-07,0.0,0.0
-0.594119841,0.0,-4.688271839717522e-07,0.0,0.0
-0.593119841,0.0,-4.897941710685267e-07,0.0,0.0
-0.592119841,0.0,-4.828682362903007e-07,0.0,0.0
-0.5911198409999999,0.0,-4.745118952620746e-07,0.0,0.0
-0.590119841,0.0,-5.026309136088463e-07,0.0,0.0
-0.589119841,0.0,-5.615036663306218e-07,0.0,0.0
-0.588119841,0.0,-6.08217965927397e-07,0.0,0.0
-0.587119841,0.0,-6.513562498991721e-07,0.0,0.0
-0.5861198409999999,0.0,-7.080833932459475e-07,0.0,0.0
-0.585119841,0.0,-7.547976928427177e-07,0.0,0.0
-0.584119841,0.0,-7.965055705644928e-07,0.0,0.0
-0.583119841,0.0,-8.40359057661268e-07,0.0,0.0
-0.582119841,0.0,-8.706236853830428e-07,0.0,0.0
-0.581119841,0.0,-8.915906724798151e-07,0.0,0.0
-0.580119841,0.0,-9.075512377015896e-07,0.0,0.0
-0.579119841,0.0,-8.977644904233634e-07,0.0,0.0
-0.578119841,0.0,-8.529327900201364e-07,0.0,0.0
-0.5771198409999999,0.0,-7.844993864919087e-07,0.0,0.0
-0.576119841,0.0,-7.267940298386878e-07,0.0,0.0
-0.575119841,0.0,-6.91259970060461e-07,0.0,0.0
-0.574119841,0.0,-6.571563165322343e-07,0.0,0.0
-0.573119841,0.0,-6.180462411290074e-07,0.0,0.0
-0.572119841,0.0,-5.910946188507838e-07,0.0,0.0
-0.571119841,0.0,-5.791622621975575e-07,0.0,0.0
-0.570119841,0.0,-5.693755149193314e-07,0.0,0.0
-0.569119841,0.0,-5.796144551411057e-07,0.0,0.0
-0.568119841,0.0,-6.134550984878769e-07,0.0,0.0
-0.567119841,0.0,-6.379981012096516e-07,0.0,0.0
-0.566119841,0.0,-6.51097853931426e-07,0.0,0.0
-0.565119841,0.0,-6.670584191532004e-07,0.0,0.0
-0.564119841,0.0,-6.780125624999748e-07,0.0,0.0
-0.563119841,0.0,-6.99694752721747e-07,0.0,0.0
-0.562119841,0.0,-7.406874273185221e-07,0.0,0.0
-0.561119841,0.0,-7.816801019152971e-07,0.0,0.0
-0.560119841,0.0,-8.033622921370717e-07,0.0,0.0
-0.5591198410000001,0.0,-8.050187948588457e-07,0.0,0.0
-0.558119841,0.0,-8.1096651633062e-07,0.0,0.0
-0.557119841,0.0,-8.254966753023945e-07,0.0,0.0
-0.556119841,0.0,-8.335900061491687e-07,0.0,0.0
-0.555119841,0.0,-8.40968133870943e-07,0.0,0.0
-0.554119841,0.0,-8.569286990927157e-07,0.0,0.0
-0.553119841,0.0,-8.707436549394901e-07,0.0,0.0
-0.552119841,0.0,-8.588112982862639e-07,0.0,0.0
-0.551119841,0.0,-8.325748791330373e-07,0.0,0.0
-0.5501198410000001,0.0,-8.12775288104813e-07,0.0,0.0
-0.549119841,0.0,-8.001277283265869e-07,0.0,0.0
-0.548119841,0.0,-7.960626060483609e-07,0.0,0.0
-0.547119841,0.0,-8.020103275201351e-07,0.0,0.0
-0.546119841,0.0,-8.015212208669092e-07,0.0,0.0
-0.5451198410000001,0.0,-8.074689423386827e-07,0.0,0.0
-0.544119841,0.0,-8.413095856854576e-07,0.0,0.0
-0.543119841,0.0,-8.787262446572326e-07,0.0,0.0
-0.542119841,0.0,-8.968324192540072e-07,0.0,0.0
-0.5411198410000001,0.0,-8.977737188507811e-07,0.0,0.0
-0.540119841,0.0,-9.108734715725555e-07,0.0,0.0
-0.539119841,0.0,-9.497205367943305e-07,0.0,0.0
-0.538119841,0.0,-9.785547582661052e-07,0.0,0.0
-0.537119841,0.0,-9.680528078628791e-07,0.0,0.0
-0.5361198410000001,0.0,-9.453924043346552e-07,0.0,0.0
-0.535119841,0.0,-9.363208601814291e-07,0.0,0.0
-0.534119841,0.0,-9.308253316532029e-07,0.0,0.0
-0.533119841,0.0,-9.303362249999769e-07,0.0,0.0
-0.5321198410000001,0.0,-9.405751652217502e-07,0.0,0.0
-0.531119841,0.0,-9.493836991935245e-07,0.0,0.0
-0.530119841,0.0,-9.417425612902983e-07,0.0,0.0
-0.529119841,0.0,-9.333862202620721e-07,0.0,0.0
-0.528119841,0.0,-9.200234573588459e-07,0.0,0.0
-0.5271198410000001,0.0,-9.07375897580621e-07,0.0,0.0
-0.526119841,0.0,-9.154692284273953e-07,0.0,0.0
-0.525119841,0.0,-9.4001223114917e-07,0.0,0.0
-0.524119841,0.0,-9.609792182459447e-07,0.0,0.0
-0.5231198410000001,0.0,-9.569140959677191e-07,0.0,0.0
-0.5221198410000001,0.0,-9.528489736894931e-07,0.0,0.0
-0.521119841,0.0,-9.638031170362674e-07,0.0,0.0
-0.520119841,0.0,-9.747572603830418e-07,0.0,0.0
-0.519119841,0.0,-9.756985599798157e-07,0.0,0.0
-0.5181198410000001,0.0,-9.609053908265911e-07,0.0,0.0
-0.517119841,0.0,-9.239409247983642e-07,0.0,0.0
-0.516119841,0.0,-8.783940212701373e-07,0.0,0.0
-0.515119841,0.0,-8.450055708669104e-07,0.0,0.0
-0.5141198410000001,0.0,-8.27351589213686e-07,0.0,0.0
-0.5131198410000001,0.0,-8.232864669354601e-07,0.0,0.0
-0.512119841,0.0,-8.156453290322339e-07,0.0,0.0
-0.511119841,0.0,-8.16586628629008e-07,0.0,0.0
-0.5101198410000001,0.0,-8.175279282257819e-07,0.0,0.0
-0.5091198410000001,0.0,-8.091715871975557e-07,0.0,0.0
-0.5081198410000001,0.0,-8.129736992943298e-07,0.0,0.0
-0.507119841,0.0,-8.396623113911045e-07,0.0,0.0
-0.506119841,0.0,-8.727877516128794e-07,0.0,0.0
-0.5051198410000001,0.0,-9.023371762096511e-07,0.0,0.0
-0.5041198410000001,0.0,-9.411842414314262e-07,0.0,0.0
-0.503119841,0.0,-9.950505722782015e-07,0.0,0.0
-0.502119841,0.0,-1.0517777156249769e-06,0.0,0.0
-0.5011198410000001,0.0,-1.097061608971747e-06,0.0,0.0
-0.5001198410000001,0.0,-1.1423455023185224e-06,0.0,0.0
-0.499119841,0.0,-1.1854837862902974e-06,0.0,0.0
-0.498119841,0.0,-1.2321980858870726e-06,0.0,0.0
-0.49711984099999995,0.0,-1.2688995417338473e-06,0.0,0.0
-0.49611984100000006,0.0,-1.2798536850806206e-06,0.0,0.0
-0.495119841,0.0,-1.2722125471773945e-06,0.0,0.0
-0.494119841,0.0,-1.2545585655241679e-06,0.0,0.0
-0.493119841,0.0,-1.255499865120942e-06,0.0,0.0
-0.49211984100000006,0.0,-1.268599617842715e-06,0.0,0.0
-0.49111984100000006,0.0,-1.2731169330644891e-06,0.0,0.0
-0.490119841,0.0,-1.2776342482862635e-06,0.0,0.0
-0.489119841,0.0,-1.3028924541330382e-06,0.0,0.0
-0.488119841,0.0,-1.336733097479811e-06,0.0,0.0
-0.487119841,0.0,-1.3562696783265856e-06,0.0,0.0
-0.48611984100000005,0.0,-1.3722302435483593e-06,0.0,0.0
-0.485119841,0.0,-1.4096469025201343e-06,0.0,0.0
-0.48411984100000005,0.0,-1.455645998991907e-06,0.0,0.0
-0.483119841,0.0,-1.484480220463682e-06,0.0,0.0
-0.48211984100000005,0.0,-1.5011559888104555e-06,0.0,0.0
-0.481119841,0.0,-1.52069256965723e-06,0.0,0.0
-0.480119841,0.0,-1.5523876036290047e-06,0.0,0.0
-0.47911984100000005,0.0,-1.5862282469757779e-06,0.0,0.0
-0.478119841,0.0,-1.628651327822553e-06,0.0,0.0
-0.47711984100000004,0.0,-1.6810872524193254e-06,0.0,0.0
-0.476119841,0.0,-1.7199343176411003e-06,0.0,0.0
-0.47511984100000004,0.0,-1.7451925234878737e-06,0.0,0.0
-0.474119841,0.0,-1.751140244959648e-06,0.0,0.0
-0.47311984100000004,0.0,-1.7349166695564226e-06,0.0,0.0
-0.472119841,0.0,-1.7258451254031963e-06,0.0,0.0
-0.47111984100000004,0.0,-1.7439512999999698e-06,0.0,0.0
-0.47011984100000004,0.0,-1.7706399120967447e-06,0.0,0.0
-0.469119841,0.0,-1.7801636491935187e-06,0.0,0.0
-0.46811984100000004,0.0,-1.776098526915293e-06,0.0,0.0
-0.467119841,0.0,-1.7791854358870672e-06,0.0,0.0
-0.46611984100000003,0.0,-1.788709172983841e-06,0.0,0.0
-0.465119841,0.0,-1.8018089257056152e-06,0.0,0.0
-0.46411984100000003,0.0,-1.8392255846773883e-06,0.0,0.0
-0.46311984100000003,0.0,-1.8938071186491637e-06,0.0,0.0
-0.46211984100000003,0.0,-1.948388652620936e-06,0.0,0.0
-0.46111984100000003,0.0,-1.992242139717711e-06,0.0,0.0
-0.460119841,0.0,-2.0411020486894866e-06,0.0,0.0
-0.45911984100000003,0.0,-2.1021204107862586e-06,0.0,0.0
-0.45811984099999997,0.0,-2.1516955228830337e-06,0.0,0.0
-0.457119841,0.0,-2.1912577912298064e-06,0.0,0.0
-0.456119841,0.0,-2.2301048564515815e-06,0.0,0.0
-0.455119841,0.0,-2.2432046091733555e-06,0.0,0.0
-0.454119841,0.0,-2.2355634712701294e-06,0.0,0.0
-0.453119841,0.0,-2.2365047708669033e-06,0.0,0.0
-0.452119841,0.0,-2.2460285079636778e-06,0.0,0.0
-0.45111984099999997,0.0,-2.246969807560452e-06,0.0,0.0
-0.450119841,0.0,-2.2378982634072263e-06,0.0,0.0
-0.449119841,0.0,-2.245991594254e-06,0.0,0.0
-0.448119841,0.0,-2.2662433782257737e-06,0.0,0.0
-0.447119841,0.0,-2.275767115322548e-06,0.0,0.0
-0.446119841,0.0,-2.283145243044322e-06,0.0,0.0
-0.445119841,0.0,-2.3098338551410966e-06,0.0,0.0
-0.444119841,0.0,-2.3544025453628694e-06,0.0,0.0
-0.443119841,0.0,-2.3946800168346447e-06,0.0,0.0
-0.442119841,0.0,-2.4278054570564175e-06,0.0,0.0
-0.441119841,0.0,-2.4630765066531927e-06,0.0,0.0
-0.440119841,0.0,-2.482613087499967e-06,0.0,0.0
-0.439119841,0.0,-2.4799783714717414e-06,0.0,0.0
-0.438119841,0.0,-2.4859260929435155e-06,0.0,0.0
-0.437119841,0.0,-2.4882977987902896e-06,0.0,0.0
-0.436119841,0.0,-2.4785110515120636e-06,0.0,0.0
-0.435119841,0.0,-2.470869913608838e-06,0.0,0.0
-0.434119841,0.0,-2.463943978830612e-06,0.0,0.0
-0.43311984100000006,0.0,-2.4391379659273863e-06,0.0,0.0
-0.432119841,0.0,-2.3835782186491588e-06,0.0,0.0
-0.431119841,0.0,-2.3265880651209314e-06,0.0,0.0
-0.430119841,0.0,-2.2982060365927064e-06,0.0,0.0
-0.429119841,0.0,-2.28484327368948e-06,0.0,0.0
-0.428119841,0.0,-2.2736261201612543e-06,0.0,0.0
-0.427119841,0.0,-2.268130591633029e-06,0.0,0.0
-0.42611984100000005,0.0,-2.253337422479803e-06,0.0,0.0
-0.425119841,0.0,-2.2263858002015766e-06,0.0,0.0
-0.42411984100000005,0.0,-2.2137382404233508e-06,0.0,0.0
-0.423119841,0.0,-2.2318444150201257e-06,0.0,0.0
-0.422119841,0.0,-2.2664002614919004e-06,0.0,0.0
-0.421119841,0.0,-2.2959496860886737e-06,0.0,0.0
-0.420119841,0.0,-2.3398031731854485e-06,0.0,0.0
-0.41911984100000005,0.0,-2.3800806446572217e-06,0.0,0.0
-0.418119841,0.0,-2.4067692567539964e-06,0.0,0.0
-0.41711984100000005,0.0,-2.4356034782257696e-06,0.0,0.0
-0.416119841,0.0,-2.4694441215725446e-06,0.0,0.0
-0.41511984100000004,0.0,-2.488980702419318e-06,0.0,0.0
-0.414119841,0.0,-2.4856307832660924e-06,0.0,0.0
-0.41311984100000004,0.0,-2.4858568797378662e-06,0.0,0.0
-0.41211984100000004,0.0,-2.4918046012096403e-06,0.0,0.0
-0.411119841,0.0,-2.4891698851814143e-06,0.0,0.0
-0.41011984100000004,0.0,-2.484389559778189e-06,0.0,0.0
-0.409119841,0.0,-2.500350124999963e-06,0.0,0.0
-0.40811984100000004,0.0,-2.518456299596737e-06,0.0,0.0
-0.407119841,0.0,-2.5258344273185116e-06,0.0,0.0
-0.40611984100000004,0.0,-2.5282061331652857e-06,0.0,0.0
-0.40511984100000004,0.0,-2.5327234483870596e-06,0.0,0.0
-0.40411984100000004,0.0,-2.5451079979838335e-06,0.0,0.0
-0.40311984100000003,0.0,-2.5453340944556074e-06,0.0,0.0
-0.402119841,0.0,-2.5512818159273815e-06,0.0,0.0
-0.40111984100000003,0.0,-2.564381568649155e-06,0.0,0.0
-0.400119841,0.0,-2.5739053057459295e-06,0.0,0.0
-0.39911984100000003,0.0,-2.5920114803427032e-06,0.0,0.0
-0.398119841,0.0,-2.6258521236894783e-06,0.0,0.0
-0.39711984100000003,0.0,-2.6525407357862516e-06,0.0,0.0
-0.39611984100000003,0.0,-2.648475613508026e-06,0.0,0.0
-0.395119841,0.0,-2.6394040693548e-06,0.0,0.0
-0.394119841,0.0,-2.6525038220765744e-06,0.0,0.0
-0.39311984099999997,0.0,-2.6777620279233494e-06,0.0,0.0
-0.392119841,0.0,-2.697298608770123e-06,0.0,0.0
-0.39111984099999997,0.0,-2.707537548991897e-06,0.0,0.0
-0.390119841,0.0,-2.6848771454636717e-06,0.0,0.0
-0.389119841,0.0,-2.642191054435445e-06,0.0,0.0
-0.388119841,0.0,-2.60379618215722e-06,0.0,0.0
-0.387119841,0.0,-2.5804205755039936e-06,0.0,0.0
-0.386119841,0.0,-2.577785859475768e-06,0.0,0.0
-0.385119841,0.0,-2.5579862684475418e-06,0.0,0.0
-0.384119841,0.0,-2.5224522086693172e-06,0.0,0.0
-0.383119841,0.0,-2.47905091451609e-06,0.0,0.0
-0.382119841,0.0,-2.421345557862863e-06,0.0,0.0
-0.381119841,0.0,-2.380805076209638e-06,0.0,0.0
-0.380119841,0.0,-2.3817463758064124e-06,0.0,0.0
-0.379119841,0.0,-2.3905549097781864e-06,0.0,0.0
-0.378119841,0.0,-2.37576174062496e-06,0.0,0.0
-0.377119841,0.0,-2.3631141808467344e-06,0.0,0.0
-0.376119841,0.0,-2.372637917943509e-06,0.0,0.0
-0.37511984100000006,0.0,-2.3878832800402823e-06,0.0,0.0
-0.374119841,0.0,-2.3981222202620564e-06,0.0,0.0
-0.373119841,0.0,-2.407645957358831e-06,0.0,0.0
-0.372119841,0.0,-2.412163272580605e-06,0.0,0.0
-0.371119841,0.0,-2.4080981503023786e-06,0.0,0.0
-0.370119841,0.0,-2.3854377467741534e-06,0.0,0.0
-0.369119841,0.0,-2.3477580776209265e-06,0.0,0.0
-0.36811984100000006,0.0,-2.3165152365927015e-06,0.0,0.0
-0.367119841,0.0,-2.2867028018144746e-06,0.0,0.0
-0.36611984100000006,0.0,-2.24258630453625e-06,0.0,0.0
-0.365119841,0.0,-2.2034762291330234e-06,0.0,0.0
-0.364119841,0.0,-2.1715181849797967e-06,0.0,0.0
-0.363119841,0.0,-2.140990547076572e-06,0.0,0.0
-0.362119841,0.0,-2.1226213622983453e-06,0.0,0.0
-0.361119841,0.0,-2.1099738025201195e-06,0.0,0.0
-0.360119841,0.0,-2.087313398991893e-06,0.0,0.0
-0.35911984100000005,0.0,-2.0718050267136676e-06,0.0,0.0
-0.358119841,0.0,-2.087050388810442e-06,0.0,0.0
-0.35711984100000005,0.0,-2.120891032157215e-06,0.0,0.0
-0.356119841,0.0,-2.15401647237899e-06,0.0,0.0
-0.35511984100000005,0.0,-2.181420287600763e-06,0.0,0.0
-0.354119841,0.0,-2.2023872746975376e-06,0.0,0.0
-0.353119841,0.0,-2.2190630430443116e-06,0.0,0.0
-0.35211984100000004,0.0,-2.2285867801410857e-06,0.0,0.0
-0.351119841,0.0,-2.2395409234878603e-06,0.0,0.0
-0.35011984100000004,0.0,-2.2590775043346337e-06,0.0,0.0
-0.349119841,0.0,-2.2550123820564076e-06,0.0,0.0
-0.34811984100000004,0.0,-2.222339134778183e-06,0.0,0.0
-0.347119841,0.0,-2.198248324999956e-06,0.0,0.0
-0.34611984100000004,0.0,-2.168435890221731e-06,0.0,0.0
-0.34511984100000004,0.0,-2.139338658568504e-06,0.0,0.0
-0.344119841,0.0,-2.1274063019152784e-06,0.0,0.0
-0.34311984100000004,0.0,-2.1190499608870526e-06,0.0,0.0
-0.342119841,0.0,-2.102826385483826e-06,0.0,0.0
-0.34111984100000003,0.0,-2.073013950705601e-06,0.0,0.0
-0.340119841,0.0,-2.0510687503023743e-06,0.0,0.0
-0.33911984100000003,0.0,-2.0534404561491484e-06,0.0,0.0
-0.33811984100000003,0.0,-2.080844271370923e-06,0.0,0.0
-0.33711984100000003,0.0,-2.106102477217697e-06,0.0,0.0
-0.33611984100000003,0.0,-2.1113349955644712e-06,0.0,0.0
-0.335119841,0.0,-2.1137067014112453e-06,0.0,0.0
-0.33411984100000003,0.0,-2.1082111728830194e-06,0.0,0.0
-0.33311984099999997,0.0,-2.1055764568547934e-06,0.0,0.0
-0.332119841,0.0,-2.117961006451567e-06,0.0,0.0
-0.331119841,0.0,-2.132491165423341e-06,0.0,0.0
-0.330119841,0.0,-2.1470213243951153e-06,0.0,0.0
-0.329119841,0.0,-2.1687035146168898e-06,0.0,0.0
-0.328119841,0.0,-2.1696448142136637e-06,0.0,0.0
-0.327119841,0.0,-2.1512756294354377e-06,0.0,0.0
-0.326119841,0.0,-2.143634491532212e-06,0.0,0.0
-0.325119841,0.0,-2.146721400503986e-06,0.0,0.0
-0.324119841,0.0,-2.13979546572576e-06,0.0,0.0
-0.323119841,0.0,-2.1149894528225346e-06,0.0,0.0
-0.322119841,0.0,-2.093044252419308e-06,0.0,0.0
-0.321119841,0.0,-2.0818270988910824e-06,0.0,0.0
-0.320119841,0.0,-2.0806227891128566e-06,0.0,0.0
-0.319119841,0.0,-2.0844249012096304e-06,0.0,0.0
-0.318119841,0.0,-2.092518232056405e-06,0.0,0.0
-0.317119841,0.0,-2.1127700160281782e-06,0.0,0.0
-0.316119841,0.0,-2.127300174999953e-06,0.0,0.0
-0.315119841,0.0,-2.136108708971727e-06,0.0,0.0
-0.314119841,0.0,-2.1606517116935004e-06,0.0,0.0
-0.313119841,0.0,-2.1894859331652753e-06,0.0,0.0
-0.312119841,0.0,-2.1975792640120487e-06,0.0,0.0
-0.311119841,0.0,-2.199950969858823e-06,0.0,0.0
-0.310119841,0.0,-2.1901642225805977e-06,0.0,0.0
-0.309119841,0.0,-2.1739406471773715e-06,0.0,0.0
-0.30811984100000006,0.0,-2.174881946774146e-06,0.0,0.0
-0.307119841,0.0,-2.17296243387092e-06,0.0,0.0
-0.306119841,0.0,-2.143865202217693e-06,0.0,0.0
-0.305119841,0.0,-2.1004639080644685e-06,0.0,0.0
-0.304119841,0.0,-2.072797082661242e-06,0.0,0.0
-0.303119841,0.0,-2.061579929133016e-06,0.0,0.0
-0.302119841,0.0,-2.05465399435479e-06,0.0,0.0
-0.30111984100000005,0.0,-2.0477280595765645e-06,0.0,0.0
-0.300119841,0.0,-2.0415173279233385e-06,0.0,0.0
-0.29911984100000005,0.0,-2.0281545650201125e-06,0.0,0.0
-0.298119841,0.0,-2.0140765989918865e-06,0.0,0.0
-0.29711984100000005,0.0,-2.0214547267136603e-06,0.0,0.0
-0.296119841,0.0,-2.0653082138104356e-06,0.0,0.0
-0.295119841,0.0,-2.1241809665322113e-06,0.0,0.0
-0.29411984100000005,0.0,-2.167319250503984e-06,0.0,0.0
-0.293119841,0.0,-2.2154639563507592e-06,0.0,0.0
-0.29211984100000005,0.0,-2.2607478496975317e-06,0.0,0.0
-0.291119841,0.0,-2.2824300399193066e-06,0.0,0.0
-0.29011984100000004,0.0,-2.2955297926410802e-06,0.0,0.0
-0.289119841,0.0,-2.3257944203628553e-06,0.0,0.0
-0.28811984100000004,0.0,-2.3539134387096284e-06,0.0,0.0
-0.287119841,0.0,-2.3541395351814027e-06,0.0,0.0
-0.286119841,0.0,-2.335055147278176e-06,0.0,0.0
-0.28511984100000004,0.0,-2.320261978124951e-06,0.0,0.0
-0.284119841,0.0,-2.3212032777217253e-06,0.0,0.0
