Time,r,z,a
4.543,-29.108052483377705,81.82153260768403,0.0
4.544,-28.233646730397975,79.41318707675096,0.7171839021502677
4.545000000000001,-27.510609435541408,77.19335432250803,3.0509451971825996
4.545999999999999,-27.271553282114937,75.66702999212399,4.568432526474879
4.547,-27.365104209909486,75.34458199031242,4.839816843309819
4.548,-27.298081217435215,75.98042050869158,4.264570733591256
4.549,-26.849350762930737,76.0930521297686,4.308983035194245
4.55,-26.05087208804556,74.70245621687764,5.8854950000808515
4.550999999999999,-25.39669394835238,72.34488572370124,8.326832895192922
4.5520000000000005,-25.15603808173802,69.98179259860665,10.63416411224675
4.553,-25.134483560017685,67.90211658750508,12.595306085227236
4.554,-25.134543455739294,66.29672795564461,14.098650137298534
4.555,-25.43563090405439,65.92697558289427,14.336449077372109
4.556,-25.814821296987798,66.51451458224078,13.65165980412344
4.557,-26.029370086653515,66.86253236216898,13.24955511643104
4.558,-26.028120194116756,66.57358160282186,13.519199722813894
4.559,-25.745153650006397,65.9328480323317,14.218975804831814
4.56,-25.50865314493374,65.49661517751726,14.711323920703109
4.561,-25.280414909537043,65.2086968454251,15.062359760448771
4.562,-24.995184303389614,64.84121221804956,15.507971390478502
4.563000000000001,-24.65730631538289,64.56319495170852,15.88857621852273
4.564,-24.455731776063956,64.24177701510604,16.26071915737414
4.5649999999999995,-24.48208613412958,63.763719101190794,16.69784472584702
4.566,-24.714651399416354,63.17704254356072,17.160832122249957
4.567,-25.068636311201107,62.86495182157463,17.321061665890696
4.568,-25.344339529626538,62.55636342626617,17.504561996294285
4.569,-25.577243510655524,61.957552962597155,17.970650050023593
4.57,-25.61821107150713,61.03083125320976,18.810460781464442
4.571000000000001,-25.36537962951497,60.081324027390714,19.78368317181865
4.572,-24.8259585649628,59.84913698414557,20.20611590268514
4.5729999999999995,-24.160067280507388,59.96478454717283,20.35106932989919
4.574,-23.380797175796673,59.813534767664756,20.779126306329474
4.575,-22.552250527735843,59.179359678650634,21.669117992555464
4.5760000000000005,-21.99062878507447,58.46847345318624,22.532807472170717
4.577,-21.700919947669398,58.05862609379926,23.018276964295808
4.578,-21.615883942862496,57.87693024544469,23.21824303835823
4.579,-21.651230939397564,57.94654856116758,23.140657202465533
4.58,-21.827848567030397,58.27237856558283,22.77359823390229
4.581,-22.107888059115055,58.39646199952204,22.55878373625331
4.582,-22.114876414072302,57.92470284680329,22.997266522352803
4.582999999999999,-21.85357285933161,56.90886190657484,24.039379840591188
4.5840000000000005,-21.65026011939907,55.267426903944695,25.643262894423586
4.585000000000001,-21.513209620385553,52.986486621921784,27.812711616079
4.585999999999999,-21.432896649709097,50.387924947986285,30.243155319530963
4.587,-21.259774394677148,48.54816672012451,32.000919826872696
4.588,-20.902993216130753,47.50124933518713,33.1029498545705
4.589,-20.60384834862416,46.84053054345639,33.82819264120552
4.59,-20.3176447807562,46.90313765906725,33.885315107081
4.590999999999999,-19.87713769394976,47.12442105976953,33.85499376163213
4.5920000000000005,-19.437929034944876,47.14003366018753,34.009649357440516
4.593,-19.125119627690687,47.00609529123308,34.252160683414665
4.594,-18.986361035741293,46.88353004131978,34.41791528105183
4.595,-18.868607751850384,47.07785241743391,34.2816744486682
4.596,-18.691070195772447,47.521291420418606,33.93504877778062
4.5969999999999995,-18.43976260005628,47.67763217116573,33.88071348115849
4.598,-18.226732658136186,47.412844506409414,34.20441350294176
4.599,-18.115641179787108,46.939086342035615,34.686440376575696
4.6,-18.097745437398995,46.50589218125517,35.09682978515867
4.601,-18.21072210796651,46.497261206192434,35.06378368988627
4.602,-18.247208057224757,47.22483896266881,34.37247767336772
4.603000000000001,-18.187569580146207,47.68924124734713,33.96029567111175
4.603999999999999,-18.36060734387552,47.5492604638173,34.02898791772019
4.6049999999999995,-18.76550769704511,47.34977251734165,34.067247899098746
4.606,-19.035829175674078,46.75811201620359,34.515508998056774
4.607,-19.070201513092417,45.820385845344376,35.369562315387675
4.6080000000000005,-18.83850660031625,44.824564233520036,36.37767087381434
4.609,-18.38732401964852,44.094007942028,37.22578916407753
4.61,-17.907534568437466,43.65113589721794,37.818420337623586
4.611,-17.467223478881362,43.39368309724011,38.222701779550306
4.612,-17.097412003964525,43.23418852471757,38.50788717831668
4.6129999999999995,-16.82974596082126,42.89821200797991,38.91858354404271
4.614,-16.65854533240872,42.21011742385841,39.62157841520012
4.615,-16.55325226838409,41.48148850557743,40.33766632497675
4.616,-16.41654773338713,41.00655549272998,40.829414393049746
4.617000000000001,-16.198277829632143,40.81181250462553,41.09113706142391
4.617999999999999,-16.058399765448623,40.741633003335586,41.20784473441112
4.619,-15.964126849981303,40.452812331182244,41.51111209074042
4.62,-15.82260083028946,40.036623818731385,41.95019229035644
4.621,-15.693688998684433,39.82764264809992,42.191905049486536
4.622,-15.515683372328207,39.87014546405208,42.21723559849113
4.622999999999999,-15.252175303896191,39.993085115173734,42.19724648424693
4.6240000000000006,-14.932633750746795,40.035785966819496,42.27006074524651
4.625,-14.600428298373911,39.82920178809647,42.57904030349072
4.626,-14.370828387730377,39.224473858289365,43.225844616447084
4.627,-14.349790736959898,38.57950204923549,43.838191578096264
4.628,-14.491020118987217,38.145958221720804,44.19431666125218
4.6290000000000004,-14.730833886019385,37.83788499456026,44.395775985261515
4.63,-14.98020793831901,37.71099000890708,44.42259991907853
4.631,-15.243773343577296,37.63435706454384,44.395598053758526
4.632,-15.482817652253717,37.5122452689858,44.41815445826192
4.633,-15.603435250078284,37.41201026691391,44.46451303098657
4.634,-15.58684417660415,37.484506845504626,44.40396614401325
4.635,-15.470331909787438,37.65946638811381,44.28677637380624
4.636,-15.451507814817353,37.8426550839953,44.12438823017328
4.637,-15.604222479404672,38.0260471474873,43.89681252202349
4.638000000000001,-15.698707237121555,37.97744697249968,43.90576819715597
4.639,-15.616467318547597,37.63242552104477,44.25600041591097
4.64,-15.560338406697516,37.095510532182345,44.773130460173796
4.640999999999999,-15.528705615517458,36.649489817625245,45.19640968473296
4.642,-15.463631190724826,36.47804195344065,45.37965883085137
4.643,-15.299341855215992,36.45963601544016,45.46046384210931
4.644,-15.018792222400844,36.49390833085099,45.536479312152046
4.6450000000000005,-14.842020311629913,36.69861153527559,45.41371884670274
4.646,-14.765857739230519,37.09005936603192,45.07878936516371
4.647,-14.679189347554459,37.393040217459976,44.82889027415429
4.648,-14.567618268036068,37.25824414296477,44.99509706773447
4.649,-14.615993908749077,36.801661494467226,45.40215199415577
4.6499999999999995,-14.884247303810028,36.3440813691921,45.72617833248931
4.651,-15.086447669686436,35.83768833785802,46.116316935099476
4.652,-15.259658013757338,35.18797540219531,46.64572024398932
4.653,-15.418463650807132,34.623769788892616,47.09835813918487
4.654,-15.565483551982133,34.2109579225812,47.414445325529016
4.654999999999999,-15.650625552365213,33.82591827264724,47.728900912796284
4.656000000000001,-15.534126144479767,33.52685161436792,48.04923743351898
4.657,-15.413165159506175,33.24054381952868,48.359866080318135
4.6579999999999995,-15.466767638208747,32.84660608471942,48.69407166234324
4.659,-15.495643295636231,32.63455486886634,48.873428994234125
4.66,-15.444119536657569,32.691731466049234,48.8438091814024
4.6610000000000005,-15.41318538879517,32.78127220676491,48.776001168791616
4.661999999999999,-15.343838935775283,32.811021842515046,48.77850710369584
4.663,-15.266267607970603,32.74476352750284,48.871362257203046
4.664,-15.217106465715476,32.56761278923659,49.05268115730234
4.665,-15.248170442741406,32.30657188446395,49.27576048707364
4.666,-15.45324094505246,32.08355233498378,49.38880813371323
4.667,-15.653315878215277,31.978253361029285,49.39613804647918
4.668,-15.687234431867635,31.944092444157672,49.41187886104038
4.669,-15.709299426896463,31.823134796421577,49.51064953038578
4.670000000000001,-15.687782824685502,31.55990477805967,49.75607684217475
4.670999999999999,-15.704498164153692,31.06160319756128,50.19404568481629
4.672,-15.76449948332494,30.408899163149556,50.74769216133969
4.673,-15.811825942966403,29.894497543452683,51.18144262352156
4.674,-15.82122900118593,29.736207820450034,51.31686857418152
4.675000000000001,-15.818221274276627,29.93654446707592,51.14128149337026
4.675999999999999,-15.917915455000518,30.342707051995184,50.735442456150956
4.6770000000000005,-15.837052679389341,30.643072552745952,50.506375472522386
4.678,-15.541459717757776,30.49870146927685,50.76978291814734
4.679,-15.169976503334007,30.09638034305183,51.296583305763455
4.68,-14.960288469229456,29.809762971432498,51.64685622770249
4.681,-14.985899795946887,29.767740169302723,51.67290070406247
4.682,-15.030207278832604,29.908160365939125,51.52754584259761
4.683,-15.073989905573203,30.07881438101493,51.35538310158855
4.684000000000001,-15.050856772879278,30.165442409186124,51.28824826058944
4.685,-14.989640071907733,30.180946471801438,51.3016493071384
4.686,-14.895060643433316,30.204216130961928,51.32274501006032
4.686999999999999,-14.834973585247988,30.216132866813982,51.33858103555404
4.688000000000001,-14.943747676210643,30.158377717884246,51.34226179338802
4.689,-15.177041873621299,30.018183215234036,51.363205807077684
4.6899999999999995,-15.225331201287801,29.926832682878743,51.422834773943066
4.691,-15.082162103806999,29.71710064701054,51.67466902504844
4.692,-15.011114315248062,29.27515375936419,52.10063555902849
4.6930000000000005,-14.985436238743885,28.966408375324672,52.38687206918757
4.693999999999999,-14.964462895416837,28.86309219418441,52.488259954928644
4.695,-15.024462526846024,28.87203194059779,52.45266980842362
4.696,-15.12638493638494,28.93618758411948,52.34865281267795
4.697,-15.177607001257797,29.06563208026753,52.210203987976584
4.6979999999999995,-15.25153252387064,29.121541814316572,52.12640205317233
4.699,-15.317199064746392,29.054006960229792,52.15564115964282
4.7,-15.348534832367646,29.03649077548721,52.15650265188927
4.701,-15.413847167269651,29.05158682241178,52.11259539890573
4.702000000000001,-15.383073736677494,28.94388447057078,52.22215068321588
4.702999999999999,-15.277161526982459,28.75443898772445,52.4391427351754
4.704,-15.303171642124855,28.58330650345947,52.57790147169615
4.705,-15.332396179150173,28.448654928609667,52.68269287453662
4.706,-15.236478897176019,28.418968250648994,52.75425538748584
4.707,-15.140924908421013,28.376825422506688,52.83648296373878
4.707999999999999,-15.152964139527553,28.3243407133496,52.87710163980029
4.7090000000000005,-15.269349046513259,28.360969838626534,52.78978996510983
4.71,-15.394598249012601,28.339552739679558,52.749048002677796
4.711,-15.421808076000072,28.114317628191483,52.93370897606305
4.712,-15.370973743874293,27.770655421947207,53.25923541564572
4.713,-15.33804036721431,27.582253311257485,53.43995912498417
4.714,-15.267200486040757,27.649257534422574,53.41568660100735
4.715,-15.125681267618823,27.643366106524855,53.48901900116466
4.715999999999999,-15.009417976477893,27.56786155844076,53.610995254739706
4.717,-15.056798320531039,27.526606946392647,53.624511706646885
4.718,-15.147755120203241,27.406638495131563,53.68581281935501
4.719,-15.129532931290065,27.313614467119233,53.77603000934353
4.720000000000001,-15.132552141043517,27.367010952044918,53.727849086595484
4.721,-15.187552289466511,27.49284688963089,53.59110994253432
4.7219999999999995,-15.259725167451743,27.671616788712814,53.39972171186568
4.723,-15.290634061565743,27.86959572226728,53.21135649752678
4.724,-15.24611664205034,27.953409422249663,53.159190164335946
4.725,-15.135935947718988,27.910972155087634,53.24911145092898
4.726,-14.94612651551819,27.713315746626293,53.51326362593162
4.727,-14.828445692835174,27.417752796660032,53.829244954859995
4.728000000000001,-14.733212847770485,27.252536509833405,54.01987238506736
4.729,-14.53736891545374,27.250239605136034,54.114555960431375
4.7299999999999995,-14.209208467992529,27.323338891228172,54.20281744295799
4.731,-13.888257178502604,27.479351327152234,54.21041674823623
4.732,-13.699897531310118,27.635643476578625,54.1549682650032
4.7330000000000005,-13.519734292531924,27.840618348840156,54.050311061556066
4.734,-13.354691377834886,28.09356557343327,53.89379148102404
4.735,-13.280267232827207,28.23065826337127,53.80167370260776
4.736,-13.322610460306098,28.28717356515891,53.732506691733626
4.737,-13.443453281257302,28.249931603896357,53.71445906252906
4.738,-13.544893909327762,27.998621362633294,53.89715528728844
4.739,-13.494474200706865,27.685540514427114,54.20081190145545
4.74,-13.36716556091719,27.48347274681263,54.43822012124026
4.741,-13.319632222231391,27.348096653579585,54.58074634201168
4.742000000000001,-13.311242095900756,27.255245281781736,54.6678790470273
4.742999999999999,-13.310396296864607,27.150803856744545,54.76206356830874
4.744,-13.333211648187204,27.049064799826596,54.84330191482209
4.745,-13.360799155497272,27.033155303263342,54.84535790754778
4.746,-13.38693028761854,27.123821599609254,54.75249430625745
4.747,-13.394493770660084,27.233890675816493,54.65041574066333
4.747999999999999,-13.33322926087899,27.26399275853008,54.65036567501446
4.7490000000000006,-13.29433984279417,27.227017471513765,54.70066086117025
4.75,-13.378943704641413,27.179782037493847,54.70583082080584
4.751,-13.476337688678898,27.15960706950352,54.68076627503372
4.752,-13.448513355059896,27.1334763088636,54.71653837381059
4.753,-13.292466048527155,27.01117243942807,54.89529787219668
4.754,-13.180583962288408,26.92752830851491,55.019680215301136
4.755,-13.103135779002361,27.042278144894723,54.95042471999275
4.756,-12.910705681961636,27.18856019270693,54.90175874642034
4.757,-12.672902670756855,27.25572205405891,54.94210841075859
4.758,-12.549868002589342,27.292442003762773,54.96041649071728
4.759,-12.582504080225267,27.347255706458597,54.89698015807521
4.760000000000001,-12.714814850441611,27.323021193152563,54.86341087975491
4.760999999999999,-12.888276205743233,27.187400166458673,54.912421311001374
4.762,-13.024795798278342,27.05054975010735,54.977049655806944
4.763,-13.086681745670296,26.931382290151905,55.05737835174135
4.764,-13.033749618920295,26.849516569387706,55.154143183039125
4.765000000000001,-12.925036827577763,26.804919941315987,55.24163462058776
4.765999999999999,-12.869934966396634,26.786937362880096,55.28173559371038
4.767,-12.902521143638255,26.73737527645525,55.31225356252125
4.768,-12.969475286649146,26.657126714530005,55.355275445949715
4.769,-12.97717399461752,26.566191298144208,55.433641330455146
4.77,-12.93755990458075,26.476940028116537,55.53122314148253
4.771,-12.912808951776718,26.510852257262737,55.51159681448489
4.772,-12.953664287050186,26.69026752698794,55.33237793277347
4.773,-12.972949750146675,26.901284207598806,55.13402408696753
4.774000000000001,-12.969469424494424,27.077730077433866,54.976499149844926
4.7749999999999995,-12.93311328755539,27.125330681955298,54.94922656712198
4.776,-12.895657419553963,27.105037189115535,54.983654098044624
4.777,-12.980665888452815,27.0801731966568,54.96945775933155
4.7780000000000005,-13.078079191334544,26.976281557068436,55.0207418040231
4.779,-13.112342811998378,26.711703672451335,55.24351084041977
4.779999999999999,-13.130466698683351,26.29452859865014,55.60933158380942
4.781000000000001,-13.121944538022678,25.858751663563098,56.00240585743758
4.782,-13.070341728102004,25.474111310770816,56.36847576598643
4.783,-13.076489041087587,25.25074387049983,56.564201582243754
4.784,-13.248945244062455,25.15905601964717,56.56564314284725
4.785,-13.455136377162834,25.077868508318506,56.54055194054945
4.7860000000000005,-13.649103985263146,24.984680558877336,56.530150997420634
4.787,-13.879570949874656,24.948992257584603,56.450136525341826
4.788,-14.025245738143886,25.011108019656522,56.32487066487319
4.789,-14.101452242243763,25.12672472199697,56.186752168571914
4.79,-14.165267103032498,25.238244749532484,56.05826905422624
4.7909999999999995,-14.172039045173191,25.296226576845584,56.00438361191433
4.792,-14.160557748901294,25.319783953998805,55.989435454697826
4.793,-14.210304481289075,25.261519019965824,56.015916494616576
4.794,-14.285192415964982,25.1549395140972,56.07185273269247
4.795000000000001,-14.253121223245241,25.05385294859287,56.17558305577995
4.796,-14.080815813115745,24.93641257181568,56.36271580762768
4.797,-13.793566451793623,24.88351193598722,56.549136362344555
4.797999999999999,-13.445074477402896,24.926560546373718,56.67856909732586
4.799,-13.168209019554565,25.04932686241251,56.700344435971324
4.8,-13.014861147478863,25.209267600841777,56.629349960584165
4.801,-12.914775802165325,25.296233430032068,56.597696224304855
4.8020000000000005,-12.852391596743807,25.27571489904811,56.64429980737535
4.803,-12.803111879516035,25.22405811789212,56.712674539041274
4.804,-12.775494977627824,25.148338657189093,56.792692274162974
4.805,-12.811733349917805,25.06706699286143,56.8486526245368
4.806,-12.849162044470543,25.016079158766388,56.87696350457995
4.8069999999999995,-12.836037156929361,24.98092452015517,56.9142306536609
4.808,-12.799370801226504,24.88734061006047,57.014224764204684
4.809000000000001,-12.768956488333728,24.842355427547187,57.06813874820471
4.81,-12.797862867931778,24.943008577220162,56.965396901870264
4.811,-12.941126524493079,25.018080824019318,56.83304908514056
4.811999999999999,-13.1270076826819,25.009554534910276,56.754714575068625
4.813000000000001,-13.204282324779049,25.063315084276795,56.67116601894442
4.814,-13.13626471589374,25.21575175037645,56.5677016929224
4.8149999999999995,-13.02027327299023,25.3422189677595,56.50867538507181
4.816,-12.962343999328644,25.327266134101475,56.54841354538319
4.817,-12.970241673251472,25.153731757255816,56.6991627265459
4.8180000000000005,-12.953224094546014,24.901019343582732,56.93139157719057
4.818999999999999,-12.881316343590441,24.635755904226357,57.19984209188239
4.82,-12.799864817418058,24.43692956786509,57.41377035459583
4.821,-12.75040010276179,24.28711700808697,57.56941933999546
4.822,-12.735088499554127,24.151262611872188,57.69677739095454
4.823,-12.794804883567238,24.059483094463847,57.74994020591243
4.824,-12.934471577110319,24.07293259471742,57.67223685171281
4.825,-13.089505985282468,24.099526317190033,57.57515112800655
4.826,-13.248804750956188,24.0927721063133,57.50468230596876
4.827000000000001,-13.497491439791983,24.105706652944004,57.37270609695827
4.827999999999999,-13.729751471959878,24.039785941018426,57.315755679958116
4.829,-13.823976924279462,23.95169249332962,57.345237095609846
4.83,-13.84917292313946,23.948165898321395,57.33568651586411
4.831,-13.822917849913985,24.034454651719336,57.27405423991773
4.832000000000001,-13.791051122207868,24.197737737641397,57.14818493033128
4.832999999999999,-13.772425310263209,24.40345211564375,56.978433768126095
4.8340000000000005,-13.662251361120731,24.584937828846243,56.873921704178514
4.835,-13.620551275779938,24.72197341661203,56.77420706750965
4.836,-13.696044708496059,24.69349651981066,56.76260615724206
4.837,-13.675428228621184,24.525829280397353,56.91915886004543
4.838,-13.59679234773717,24.39467036633798,57.07200858583323
4.839,-13.571240789311677,24.295301636695307,57.17123326161422
4.84,-13.618982594549381,24.249558652493963,57.18781235229088
4.841,-13.755087165226506,24.10043546958394,57.2505240996058
4.842,-13.95172344764454,23.808169807854735,57.405081323562484
4.843,-14.124368593477833,23.52068161049839,57.56425230494237
4.843999999999999,-14.195888918743881,23.209347334974527,57.79343708020426
4.845000000000001,-14.177504749897262,22.931992573408785,58.03932633778905
4.846,-14.150798085460059,22.726115958096912,58.2283464650327
4.8469999999999995,-14.139205192507468,22.66263241519547,58.28835401061742
4.848,-14.161002707574948,22.801757832597787,58.15872287054173
4.849,-14.236735865805237,23.01451557977095,57.93798648503358
4.8500000000000005,-14.42058683760572,23.254965852518744,57.636762590242725
4.850999999999999,-14.668055681547477,23.47550878621909,57.31875417816555
4.852,-14.872575125986284,23.560401907657866,57.13808999855763
4.853000000000001,-14.931223642347717,23.55951188179201,57.107491336093446
4.854,-14.83463777404589,23.582706597058444,57.13944493858579
4.8549999999999995,-14.730865380021923,23.64587319773988,57.140967099916736
4.856,-14.709911886026,23.691361415655027,57.113406206174325
4.857,-14.761184093238068,23.603164169664208,57.16114379765963
4.858,-14.89639497075074,23.4179245167906,57.245689131259084
4.859000000000001,-15.085907012205054,23.420513782822667,57.14133785997102
4.859999999999999,-15.252522758906135,23.491887803633933,56.99092570095409
4.861,-15.355648434800793,23.406263882055224,57.00626627672538
4.862,-15.344815015104247,23.267466093366345,57.12818042800719
4.863,-15.348833771955103,23.19810915347278,57.183836237619914
4.864,-15.394769059639104,23.206512885537133,57.15146045649391
4.864999999999999,-15.397323613456106,23.295436603562894,57.07590751683932
4.866,-15.449058098286478,23.439055801171758,56.92754494215595
4.867,-15.524681282905927,23.48854360398049,56.844584720308205
4.868,-15.520340364898964,23.503071275594248,56.83485621503104
4.869,-15.42975576821045,23.44043575846842,56.93701028732846
4.87,-15.36447448605821,23.175896416510355,57.193719217745944
4.871,-15.347061438954462,22.816342887088254,57.50240378592656
4.872,-15.339039629263414,22.471315310255676,57.79253505890259
4.872999999999999,-15.37120405503092,22.121303083907517,58.062554608287456
4.874,-15.449759373159756,21.78927604828441,58.28918542243838
4.875,-15.523725335282867,21.57464555999504,58.42084690354644
4.876,-15.544452797619462,21.490926445543028,58.47661536935453
4.877000000000001,-15.56148380279544,21.411708336072305,58.53075308941161
4.878,-15.594330538185737,21.35711086397317,58.55554255821774
4.879,-15.589180867846522,21.412417392925885,58.51388705869985
4.88,-15.507104634990377,21.610442104641507,58.40147556501296
4.881,-15.307004963589199,21.934066507044758,58.25289409130762
4.882,-15.044746157071414,22.17360365515694,58.20423380482087
4.883,-14.834036949286713,22.167421781736508,58.327106631221845
4.884,-14.733155984918145,22.02189901809556,58.50415274728646
4.885000000000001,-14.724785498515473,21.82484701550392,58.6723860703739
4.886,-14.710816128867622,21.63218571561649,58.83973299042469
4.887,-14.688224906265138,21.540475285878024,58.92825233248547
4.888,-14.721827408873722,21.47879383028755,58.9602076302313
4.889,-14.806519654668381,21.298339457116093,59.06060355531322
4.890000000000001,-14.897425067018562,21.161379242508616,59.12071784085371
4.890999999999999,-14.941908275172475,21.227554409325382,59.04099984389735
4.892,-14.922725531021689,21.45463816323,58.86593724677826
4.893,-14.897821318147177,21.778778669385357,58.613255593811594
4.894,-14.928838710978006,22.07976842796576,58.34692514753712
4.8950000000000005,-14.986303731386988,22.190361589093328,58.22311730271628
4.896,-15.049007564139,22.09376793081376,58.26786185045859
4.897,-15.151456106518882,21.85797325785124,58.404180458412114
4.898,-15.21094510309136,21.513478812636013,58.65227483157231
4.899000000000001,-15.202360666399361,21.2036983802968,58.909607231130316
4.8999999999999995,-15.144656827370651,20.920747566840788,59.17291520178286
4.901,-14.990544945798929,20.720841388858823,59.425213478226986
4.902,-14.760163106226893,20.67871224511313,59.593867767040706
4.9030000000000005,-14.457692291302278,20.733880032926027,59.723159857099425
4.904,-14.173232874589305,20.95226326137365,59.704192721100064
4.904999999999999,-13.953891058987377,21.33232841799922,59.50923085861345
4.906000000000001,-13.827367970208678,21.69051450157978,59.276965102717845
4.907,-13.76754644135978,21.881464530873103,59.14765339411418
4.908,-13.695156998241407,21.975981755833665,59.10596401989032
4.909,-13.726038296568783,22.048915234218647,59.027730358618406
4.91,-13.828949465809107,21.958541432688698,59.049713196594375
4.911,-13.892805516716823,21.678764170134105,59.251624108118826
4.912,-13.936862262811143,21.3635402039896,59.492413289767114
4.913,-13.963181833974998,21.05201709423414,59.73821323293667
4.914,-13.924021665088151,20.75203436058738,60.00949561467709
4.915,-13.8523576240806,20.505334818303265,60.25416059705907
4.9159999999999995,-13.835956050891637,20.381679554545784,60.36574455546922
4.917000000000001,-13.873680522925016,20.332188179880667,60.38543342989221
4.917999999999999,-13.932287241717962,20.35389523577382,60.334443467568114
4.919,-14.08080044143214,20.5832333615181,60.06130643585861
4.92,-14.297406835179178,20.955973466174154,59.631344810462984
4.921,-14.497773216225408,21.333208491767895,59.20676032790102
4.922000000000001,-14.686523841267444,21.584662659720426,58.892689823077404
4.922999999999999,-14.821281358803493,21.62891731125461,58.780151694300265
4.924,-14.9360320457701,21.51923209895104,58.80529818072372
4.925,-15.06855690228105,21.33615235653281,58.87926485532112
4.926,-15.197290757401712,21.097430066039863,58.99886152960893
4.927,-15.391830935598698,20.95274326914149,59.00142484572266
4.928,-15.570485942863277,21.090627063217614,58.784459143160326
4.929,-15.608682529162724,21.44139650802271,58.478980892310375
4.93,-15.634017805437852,21.819935746793707,58.157270840412785
4.931,-15.70966234242951,21.998292989881236,57.968196778945625
4.9319999999999995,-15.716336738860536,21.89755979786375,58.046217972420344
4.933,-15.65184283710207,21.704035828780825,58.24097618644609
4.934,-15.612388360505365,21.594515211119294,58.352865866616995
4.9350000000000005,-15.616538863129987,21.592433002082235,58.352121116061426
4.936,-15.607534141545594,21.55219044940315,58.39000121858598
4.936999999999999,-15.521700795708066,21.428900274778638,58.540201010251565
4.938000000000001,-15.312085138165838,21.313246055075457,58.75663114837143
4.939,-15.067683711039807,21.167948847286148,59.01698341575295
4.9399999999999995,-14.860684164295662,20.967626447275688,59.30016940399329
4.941,-14.687056711671465,20.77575050328831,59.55709443033798
4.942,-14.564565731124238,20.569428618195463,59.79627073992269
4.9430000000000005,-14.493931642706833,20.334059898270475,60.029055956774286
4.944,-14.479925699984634,20.115419369953003,60.214957238161645
4.945,-14.562928370989304,19.985118430721638,60.271800683662086
4.946,-14.74353976518642,20.01512105837093,60.140856093001176
4.947,-14.93815581752208,20.11181679265679,59.9473818947009
4.9479999999999995,-15.163124648384285,20.211771284430313,59.73270794967215
4.949,-15.366386716308481,20.34360945527759,59.50513215598085
4.95,-15.457932334504994,20.448527061282185,59.366234552174646
4.951,-15.444842365934983,20.49771860988431,59.33485585626728
4.952000000000001,-15.362222139210552,20.563523965561945,59.33180203176134
4.953,-15.23812250252449,20.71179980026923,59.28659827311105
4.954,-15.058041772994246,20.899734782164824,59.2406611885695
4.954999999999999,-14.85643034009399,20.997757483999013,59.278037753567446
4.956,-14.695477051411306,20.99888987522035,59.36973621360506
4.957,-14.549795406243222,20.954851369788024,59.48917205786054
4.957999999999999,-14.465031847273792,20.867324987824148,59.60940334513356
4.9590000000000005,-14.43968176449824,20.787054182021773,59.689803812963206
4.96,-14.377462993108784,20.738196565715885,59.765415816453746
4.961,-14.33604251766272,20.67439265289992,59.841450227914265
4.962,-14.309108186153846,20.50198931821306,59.9983571922328
4.963,-14.209224818698237,20.281560200646,60.23624111487237
4.9639999999999995,-14.028792322774681,20.16487951044554,60.4352003935239
4.965,-13.782322311426784,20.172556668027,60.568781225227156
4.966,-13.558686588304726,20.270697787476884,60.61272522828566
4.967,-13.436684743838157,20.35291743407976,60.61177035978706
4.968,-13.421143620857809,20.439284322008557,60.54818126012715
4.968999999999999,-13.564176164249105,20.561135985103483,60.367761205836345
4.970000000000001,-13.926336077327132,20.67601634351217,60.0712918831351
4.971,-14.392183588347496,20.834375604807228,59.67795120289661
4.9719999999999995,-14.786767858117546,20.866108746678055,59.425735632905244
4.973,-15.082330053910017,20.676990055183367,59.406747029788704
4.974,-15.281285762815777,20.398027863111178,59.512802522264316
4.9750000000000005,-15.356312905800888,20.108331628890987,59.69859002035016
4.975999999999999,-15.33070731311284,19.868740421038762,59.9042347668187
4.977,-15.248371078492463,19.70116154472139,60.08718027282712
4.978,-15.136263524995803,19.712072080325317,60.146986919126704
4.979,-15.031160953071595,19.921041444099757,60.044365529710845
4.98,-14.956817406636926,20.204662688928565,59.861686983632744
4.981,-14.889165514078204,20.496831332505298,59.666083122051845
4.982,-14.751280653652543,20.73868694853051,59.55017844321942
4.983,-14.591844258004091,20.864949646164494,59.538891567984976
4.984000000000001,-14.468828414956423,20.854766780229248,59.61755935377364
4.984999999999999,-14.454916024958576,20.75324409155297,59.7088604920185
4.986,-14.589382124072326,20.626860092247288,59.735055352774964
4.987,-14.778291533240402,20.508899522480064,59.721296309647755
4.988,-14.964178328380171,20.490535000408254,59.62700928848713
4.989000000000001,-15.125422181019639,20.542293576032623,59.489919217728996
4.989999999999999,-15.29483510573917,20.644640787053902,59.306943075253955
4.991,-15.317884043610153,20.761113240185907,59.199585380360475
4.992,-15.071999010344753,20.85751574004851,59.26673131888985
4.993,-14.827844787204768,20.922635361409554,59.355865163746685
4.994,-14.759457119527106,20.825549763158033,59.47461856502569
4.995,-14.752121411083559,20.571819684800662,59.685481413400296
4.996,-14.765605093782076,20.288795981078934,59.90700623386345
4.997,-14.91547557185788,20.171733880332905,59.9127470759818
4.998,-15.253312168163339,20.1743564435814,59.70833753957415
4.999,-15.636383368094577,20.18985517611403,59.46322775160331
5.0,-15.975598254155283,20.17251024905522,59.26772630865264
5.0009999999999994,-16.3430836465512,20.106698289142404,59.08908146806117
5.002000000000001,-16.7181228093082,20.094446955462463,58.8603284505523
5.003,-16.99907556242734,20.082488883855888,58.688882012591904
5.004,-17.115163510828143,19.977125654173555,58.693833966063735
