Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19943840e-04,2.21093750e-01,1.21468750e-02,-3.50000000e-03,5.67968750e-03,5.06250000e-03,2.73984375e-01,,-7.19943840e-04,8.55382893e-07,,-7.19943840e-04,-2.27746201e+01
-7.18943840e-04,2.11718750e-01,1.19031250e-02,-3.45312500e-03,5.66406250e-03,5.12500000e-03,2.73750000e-01,,-7.18943840e-04,1.70218345e-06,,-7.18943840e-04,-2.17896996e+01
-7.17943840e-04,2.07031250e-01,1.17000000e-02,-4.06250000e-03,5.54687500e-03,5.31250000e-03,2.74101562e-01,,-7.17943840e-04,2.53324970e-06,,-7.17943840e-04,-2.12865353e+01
-7.16943840e-04,1.90625000e-01,1.11718750e-02,-4.50000000e-03,5.43750000e-03,5.43750000e-03,2.74570312e-01,,-7.16943840e-04,3.33856815e-06,,-7.16943840e-04,-1.95724792e+01
-7.15943840e-04,1.89062500e-01,1.11515625e-02,-4.06250000e-03,5.35937500e-03,5.68750000e-03,2.75507812e-01,,-7.15943840e-04,4.12457666e-06,,-7.15943840e-04,-1.93887062e+01
-7.14943840e-04,2.00000000e-01,1.13953125e-02,-3.56250000e-03,5.41406250e-03,5.81250000e-03,2.76562500e-01,,-7.14943840e-04,4.91845185e-06,,-7.14943840e-04,-2.04960766e+01
-7.13943840e-04,2.09375000e-01,1.14156250e-02,-4.03125000e-03,5.42187500e-03,5.50000000e-03,2.76328125e-01,,-7.13943840e-04,5.72162526e-06,,-7.13943840e-04,-2.14424496e+01
-7.12943840e-04,2.13281250e-01,1.14968750e-02,-4.35937500e-03,5.43750000e-03,5.37500000e-03,2.76562500e-01,,-7.12943840e-04,6.52837434e-06,,-7.12943840e-04,-2.18229198e+01
-7.11943840e-04,2.03906250e-01,1.13546875e-02,-4.03125000e-03,5.42187500e-03,5.43750000e-03,2.76914062e-01,,-7.11943840e-04,7.33297793e-06,,-7.11943840e-04,-2.08341904e+01
-7.10943840e-04,2.03906250e-01,1.16390625e-02,-3.31250000e-03,5.41406250e-03,5.37500000e-03,2.76328125e-01,,-7.10943840e-04,8.14258783e-06,,-7.10943840e-04,-2.08147297e+01
-7.09943840e-04,2.07031250e-01,1.17000000e-02,-3.10937500e-03,5.41406250e-03,5.65625000e-03,2.76562500e-01,,-7.09943840e-04,8.96435540e-06,,-7.09943840e-04,-2.11198750e+01
-7.08943840e-04,2.03906250e-01,1.17812500e-02,-3.75000000e-03,5.32812500e-03,5.90625000e-03,2.77148437e-01,,-7.08943840e-04,9.79113065e-06,,-7.08943840e-04,-2.07795334e+01
-7.07943840e-04,2.05468750e-01,1.19843750e-02,-4.06250000e-03,5.39843750e-03,6.03125000e-03,2.76562500e-01,,-7.07943840e-04,1.06279185e-05,,-7.07943840e-04,-2.09199123e+01
-7.06943840e-04,2.24218750e-01,1.26343750e-02,-3.76562500e-03,5.66406250e-03,6.25000000e-03,2.77148437e-01,,-7.06943840e-04,1.14947443e-05,,-7.06943840e-04,-2.28321590e+01
-7.05943840e-04,2.33593750e-01,1.30609375e-02,-3.15625000e-03,5.71875000e-03,6.12500000e-03,2.76562500e-01,,-7.05943840e-04,1.23994760e-05,,-7.05943840e-04,-2.37803097e+01
-7.04943840e-04,2.33593750e-01,1.27359375e-02,-3.12500000e-03,5.66406250e-03,5.65625000e-03,2.74687500e-01,,-7.04943840e-04,1.33077838e-05,,-7.04943840e-04,-2.37636642e+01
-7.03943840e-04,2.35937500e-01,1.26750000e-02,-3.82812500e-03,5.67968750e-03,5.65625000e-03,2.75742187e-01,,-7.03943840e-04,1.42025037e-05,,-7.03943840e-04,-2.39868622e+01
-7.02943840e-04,2.37500000e-01,1.26750000e-02,-4.09375000e-03,5.67968750e-03,5.75000000e-03,2.75976562e-01,,-7.02943840e-04,1.50950773e-05,,-7.02943840e-04,-2.41269512e+01
-7.01943840e-04,2.32031250e-01,1.24312500e-02,-3.62500000e-03,5.60937500e-03,5.43750000e-03,2.73398437e-01,,-7.01943840e-04,1.59790688e-05,,-7.01943840e-04,-2.35427094e+01
-7.00943840e-04,2.24218750e-01,1.22890625e-02,-3.07812500e-03,5.55468750e-03,4.75000000e-03,2.71289062e-01,,-7.00943840e-04,1.68494698e-05,,-7.00943840e-04,-2.27195339e+01
-6.99943840e-04,2.18750000e-01,1.21875000e-02,-3.56250000e-03,5.60937500e-03,4.62500000e-03,2.70703125e-01,,-6.99943840e-04,1.77112888e-05,,-6.99943840e-04,-2.21381454e+01
-6.98943840e-04,2.24218750e-01,1.27156250e-02,-4.09375000e-03,5.73437500e-03,4.62500000e-03,2.70703125e-01,,-6.98943840e-04,1.85881272e-05,,-6.98943840e-04,-2.26816463e+01
-6.97943840e-04,2.24218750e-01,1.25125000e-02,-3.90625000e-03,5.68750000e-03,4.78125000e-03,2.72109375e-01,,-6.97943840e-04,1.94764107e-05,,-6.97943840e-04,-2.26604462e+01
-6.96943840e-04,2.18750000e-01,1.21875000e-02,-3.20312500e-03,5.50781250e-03,4.93750000e-03,2.73164062e-01,,-6.96943840e-04,2.03460968e-05,,-6.96943840e-04,-2.20778179e+01
-6.95943840e-04,2.03125000e-01,1.20859375e-02,-3.01562500e-03,5.32031250e-03,4.90625000e-03,2.72929687e-01,,-6.95943840e-04,2.12007653e-05,,-6.95943840e-04,-2.04505138e+01
-6.94943840e-04,1.98437500e-01,1.18015625e-02,-3.60937500e-03,5.28906250e-03,4.46875000e-03,2.71523437e-01,,-6.94943840e-04,2.20418442e-05,,-6.94943840e-04,-1.99497089e+01
-6.93943840e-04,2.02343750e-01,1.19843750e-02,-3.87500000e-03,5.32812500e-03,4.37500000e-03,2.70351562e-01,,-6.93943840e-04,2.28793469e-05,,-6.93943840e-04,-2.03325806e+01
-6.92943840e-04,2.03906250e-01,1.17812500e-02,-3.60937500e-03,5.38281250e-03,4.75000000e-03,2.70351562e-01,,-6.92943840e-04,2.37161348e-05,,-6.92943840e-04,-2.04738312e+01
-6.91943840e-04,2.05468750e-01,1.18015625e-02,-2.93750000e-03,5.49218750e-03,5.00000000e-03,2.70703125e-01,,-6.91943840e-04,2.45464835e-05,,-6.91943840e-04,-2.06175632e+01
-6.90943840e-04,2.02343750e-01,1.16390625e-02,-3.01562500e-03,5.53125000e-03,5.43750000e-03,2.72109375e-01,,-6.90943840e-04,2.53718299e-05,,-6.90943840e-04,-2.02796230e+01
-6.89943840e-04,2.01562500e-01,1.17406250e-02,-4.01562500e-03,5.54687500e-03,5.65625000e-03,2.73164062e-01,,-6.89943840e-04,2.61950281e-05,,-6.89943840e-04,-2.01804485e+01
-6.88943840e-04,2.05468750e-01,1.21265625e-02,-4.25000000e-03,5.62500000e-03,5.59375000e-03,2.71992187e-01,,-6.88943840e-04,2.70353921e-05,,-6.88943840e-04,-2.05612507e+01
-6.87943840e-04,2.03906250e-01,1.18015625e-02,-3.67187500e-03,5.62500000e-03,5.65625000e-03,2.71523437e-01,,-6.87943840e-04,2.78779007e-05,,-6.87943840e-04,-2.03791771e+01
-6.86943840e-04,2.02343750e-01,1.17812500e-02,-3.15625000e-03,5.60156250e-03,5.59375000e-03,2.71289062e-01,,-6.86943840e-04,2.87082512e-05,,-6.86943840e-04,-2.01999989e+01
-6.85943840e-04,2.18750000e-01,1.21875000e-02,-3.45312500e-03,5.73437500e-03,5.43750000e-03,2.70703125e-01,,-6.85943840e-04,2.95521913e-05,,-6.85943840e-04,-2.18738499e+01
-6.84943840e-04,2.25781250e-01,1.20859375e-02,-4.17187500e-03,5.73437500e-03,5.15625000e-03,2.70585937e-01,,-6.84943840e-04,3.04068599e-05,,-6.84943840e-04,-2.25785141e+01
-6.83943840e-04,2.20312500e-01,1.21468750e-02,-4.06250000e-03,5.60937500e-03,4.93750000e-03,2.70117187e-01,,-6.83943840e-04,3.12600969e-05,,-6.83943840e-04,-2.19929066e+01
-6.82943840e-04,2.21093750e-01,1.18421875e-02,-3.48437500e-03,5.57031250e-03,4.84375000e-03,2.69765625e-01,,-6.82943840e-04,3.21047519e-05,,-6.82943840e-04,-2.20534477e+01
-6.81943840e-04,2.14843750e-01,1.20250000e-02,-3.04687500e-03,5.51562500e-03,4.78125000e-03,2.69179687e-01,,-6.81943840e-04,3.29451141e-05,,-6.81943840e-04,-2.13918095e+01
-6.80943840e-04,2.18750000e-01,1.19843750e-02,-3.42187500e-03,5.57031250e-03,4.46875000e-03,2.66953125e-01,,-6.80943840e-04,3.37904858e-05,,-6.80943840e-04,-2.17773743e+01
-6.79943840e-04,2.09375000e-01,1.18828125e-02,-4.01562500e-03,5.53125000e-03,4.31250000e-03,2.65664062e-01,,-6.79943840e-04,3.46308516e-05,,-6.79943840e-04,-2.07911701e+01
-6.78943840e-04,2.00000000e-01,1.16593750e-02,-4.06250000e-03,5.46093750e-03,4.84375000e-03,2.67773437e-01,,-6.78943840e-04,3.54597687e-05,,-6.78943840e-04,-1.98032684e+01
-6.77943840e-04,1.92968750e-01,1.14562500e-02,-3.64062500e-03,5.45312500e-03,5.12500000e-03,2.68476562e-01,,-6.77943840e-04,3.62736719e-05,,-6.77943840e-04,-1.90579834e+01
-6.76943840e-04,1.86718750e-01,1.15375000e-02,-3.29687500e-03,5.46093750e-03,5.12500000e-03,2.69179687e-01,,-6.76943840e-04,3.70832786e-05,,-6.76943840e-04,-1.83952694e+01
-6.75943840e-04,1.89062500e-01,1.16390625e-02,-3.56250000e-03,5.43750000e-03,5.12500000e-03,2.69296875e-01,,-6.75943840e-04,3.78993245e-05,,-6.75943840e-04,-1.86187153e+01
-6.74943840e-04,1.85156250e-01,1.13953125e-02,-3.95312500e-03,5.31250000e-03,5.31250000e-03,2.69765625e-01,,-6.74943840e-04,3.87103682e-05,,-6.74943840e-04,-1.81960926e+01
-6.73943840e-04,1.78906250e-01,1.14968750e-02,-3.76562500e-03,5.32031250e-03,5.37500000e-03,2.69765625e-01,,-6.73943840e-04,3.95164025e-05,,-6.73943840e-04,-1.75313072e+01
-6.72943840e-04,1.86718750e-01,1.16390625e-02,-3.53125000e-03,5.41406250e-03,5.50000000e-03,2.68710937e-01,,-6.72943840e-04,4.03310187e-05,,-6.72943840e-04,-1.83173828e+01
-6.71943840e-04,1.92187500e-01,1.15578125e-02,-3.34375000e-03,5.43750000e-03,5.43750000e-03,2.68125000e-01,,-6.71943840e-04,4.11477813e-05,,-6.71943840e-04,-1.88629532e+01
-6.70943840e-04,1.92968750e-01,1.15984375e-02,-3.48437500e-03,5.45312500e-03,5.59375000e-03,2.68476562e-01,,-6.70943840e-04,4.19631142e-05,,-6.70943840e-04,-1.89254017e+01
-6.69943840e-04,1.92968750e-01,1.17812500e-02,-3.68750000e-03,5.46093750e-03,6.18750000e-03,2.70703125e-01,,-6.69943840e-04,4.27863160e-05,,-6.69943840e-04,-1.89063950e+01
-6.68943840e-04,1.92187500e-01,1.16593750e-02,-3.42187500e-03,5.53125000e-03,6.25000000e-03,2.71992187e-01,,-6.68943840e-04,4.36116607e-05,,-6.68943840e-04,-1.88070145e+01
-6.67943840e-04,1.86718750e-01,1.18828125e-02,-3.29687500e-03,5.50781250e-03,5.90625000e-03,2.70703125e-01,,-6.67943840e-04,4.44405778e-05,,-6.67943840e-04,-1.82254200e+01
-6.66943840e-04,1.88281250e-01,1.19843750e-02,-3.48437500e-03,5.39843750e-03,5.68750000e-03,2.70117187e-01,,-6.66943840e-04,4.52809436e-05,,-6.66943840e-04,-1.83685322e+01
-6.65943840e-04,1.86718750e-01,1.19437500e-02,-3.31250000e-03,5.35937500e-03,5.53125000e-03,2.70585937e-01,,-6.65943840e-04,4.61234522e-05,,-6.65943840e-04,-1.81894379e+01
-6.64943840e-04,2.00000000e-01,1.23906250e-02,-3.04687500e-03,5.49218750e-03,5.59375000e-03,2.71171875e-01,,-6.64943840e-04,4.69802617e-05,,-6.64943840e-04,-1.95417881e+01
-6.63943840e-04,2.03906250e-01,1.25328125e-02,-2.82812500e-03,5.51562500e-03,5.81250000e-03,2.71289062e-01,,-6.63943840e-04,4.78578186e-05,,-6.63943840e-04,-1.99289246e+01
-6.62943840e-04,1.96093750e-01,1.24718750e-02,-3.20312500e-03,5.41406250e-03,6.03125000e-03,2.71289062e-01,,-6.62943840e-04,4.87382349e-05,,-6.62943840e-04,-1.91075287e+01
-6.61943840e-04,1.98437500e-01,1.22281250e-02,-3.98437500e-03,5.36718750e-03,6.25000000e-03,2.71757812e-01,,-6.61943840e-04,4.96079192e-05,,-6.61943840e-04,-1.93301048e+01
-6.60943840e-04,2.02343750e-01,1.20859375e-02,-4.06250000e-03,5.36718750e-03,5.90625000e-03,2.72109375e-01,,-6.60943840e-04,5.04640193e-05,,-6.60943840e-04,-1.97114868e+01
-6.59943840e-04,2.13281250e-01,1.22281250e-02,-3.60937500e-03,5.47656250e-03,5.31250000e-03,2.70937500e-01,,-6.59943840e-04,5.13201194e-05,,-6.59943840e-04,-2.08187351e+01
-6.58943840e-04,2.16406250e-01,1.23296875e-02,-3.23437500e-03,5.53125000e-03,4.84375000e-03,2.70351562e-01,,-6.58943840e-04,5.21847978e-05,,-6.58943840e-04,-2.11227646e+01
-6.57943840e-04,2.11718750e-01,1.24718750e-02,-3.75000000e-03,5.49218750e-03,5.15625000e-03,2.70703125e-01,,-6.57943840e-04,5.30580619e-05,,-6.57943840e-04,-2.06210079e+01
-6.56943840e-04,2.03906250e-01,1.22687500e-02,-4.01562500e-03,5.49218750e-03,5.28125000e-03,2.70585937e-01,,-6.56943840e-04,5.39291796e-05,,-6.56943840e-04,-1.97950172e+01
-6.55943840e-04,2.00000000e-01,1.24718750e-02,-3.64062500e-03,5.47656250e-03,5.12500000e-03,2.69882812e-01,,-6.55943840e-04,5.48002972e-05,,-6.55943840e-04,-1.93720207e+01
-6.54943840e-04,1.90625000e-01,1.19437500e-02,-3.12500000e-03,5.42187500e-03,4.93750000e-03,2.69765625e-01,,-6.54943840e-04,5.56599734e-05,,-6.54943840e-04,-1.83875980e+01
-6.53943840e-04,1.78906250e-01,1.18625000e-02,-3.01562500e-03,5.34375000e-03,5.15625000e-03,2.70351562e-01,,-6.53943840e-04,5.64981892e-05,,-6.53943840e-04,-1.71632061e+01
-6.52943840e-04,1.81250000e-01,1.21265625e-02,-3.71875000e-03,5.34375000e-03,5.37500000e-03,2.69882812e-01,,-6.52943840e-04,5.73428442e-05,,-6.52943840e-04,-1.73869858e+01
-6.51943840e-04,1.85156250e-01,1.20453125e-02,-4.40625000e-03,5.32812500e-03,5.21875000e-03,2.68359375e-01,,-6.51943840e-04,5.81939385e-05,,-6.51943840e-04,-1.77681599e+01
-6.50943840e-04,2.00000000e-01,1.22687500e-02,-4.31250000e-03,5.39843750e-03,5.12500000e-03,2.67890625e-01,,-6.50943840e-04,5.90500349e-05,,-6.50943840e-04,-1.92753372e+01
-6.49943840e-04,2.03906250e-01,1.20859375e-02,-3.67187500e-03,5.45312500e-03,5.37500000e-03,2.68710937e-01,,-6.49943840e-04,5.99075647e-05,,-6.49943840e-04,-1.96568851e+01
-6.48943840e-04,1.96093750e-01,1.19843750e-02,-3.48437500e-03,5.45312500e-03,6.09375000e-03,2.71289062e-01,,-6.48943840e-04,6.07550828e-05,,-6.48943840e-04,-1.88325100e+01
-6.47943840e-04,1.96093750e-01,1.21468750e-02,-3.82812500e-03,5.47656250e-03,6.56250000e-03,2.72929687e-01,,-6.47943840e-04,6.16047400e-05,,-6.47943840e-04,-1.88131313e+01
-6.46943840e-04,1.96093750e-01,1.20453125e-02,-3.95312500e-03,5.46093750e-03,6.56250000e-03,2.72929687e-01,,-6.46943840e-04,6.24565509e-05,,-6.46943840e-04,-1.87925110e+01
-6.45943840e-04,1.97656250e-01,1.22281250e-02,-3.57812500e-03,5.46093750e-03,6.25000000e-03,2.72695312e-01,,-6.45943840e-04,6.33112140e-05,,-6.45943840e-04,-1.89336338e+01
-6.44943840e-04,1.96093750e-01,1.22687500e-02,-3.04687500e-03,5.51562500e-03,6.25000000e-03,2.72695312e-01,,-6.44943840e-04,6.41737570e-05,,-6.44943840e-04,-1.87549973e+01
-6.43943840e-04,2.01562500e-01,1.25328125e-02,-3.31250000e-03,5.60937500e-03,6.28125000e-03,2.72929687e-01,,-6.43943840e-04,6.50470174e-05,,-6.43943840e-04,-1.93019314e+01
-6.42943840e-04,2.00000000e-01,1.25328125e-02,-4.01562500e-03,5.62500000e-03,6.12500000e-03,2.72929687e-01,,-6.42943840e-04,6.59295765e-05,,-6.42943840e-04,-1.91214314e+01
-6.41943840e-04,1.98437500e-01,1.24718750e-02,-4.14062500e-03,5.64843750e-03,5.65625000e-03,2.71289062e-01,,-6.41943840e-04,6.68099965e-05,,-6.41943840e-04,-1.89387341e+01
-6.40943840e-04,2.02343750e-01,1.25328125e-02,-3.79687500e-03,5.71875000e-03,5.43750000e-03,2.70937500e-01,,-6.40943840e-04,6.76904165e-05,,-6.40943840e-04,-1.93204060e+01
-6.39943840e-04,2.07812500e-01,1.26140625e-02,-3.48437500e-03,5.71875000e-03,5.87500000e-03,2.70937500e-01,,-6.39943840e-04,6.85758350e-05,,-6.39943840e-04,-1.98648987e+01
-6.38943840e-04,2.02343750e-01,1.26140625e-02,-3.64062500e-03,5.70312500e-03,5.87500000e-03,2.69179687e-01,,-6.38943840e-04,6.94641130e-05,,-6.38943840e-04,-1.92822285e+01
-6.37943840e-04,1.94531250e-01,1.23703125e-02,-3.67187500e-03,5.62500000e-03,5.21875000e-03,2.67304687e-01,,-6.37943840e-04,7.03438054e-05,,-6.37943840e-04,-1.84574394e+01
-6.36943840e-04,1.92968750e-01,1.22890625e-02,-3.34375000e-03,5.60156250e-03,5.21875000e-03,2.67890625e-01,,-6.36943840e-04,7.12120673e-05,,-6.36943840e-04,-1.82777653e+01
-6.35943840e-04,1.98437500e-01,1.21875000e-02,-3.00000000e-03,5.58593750e-03,5.15625000e-03,2.68007812e-01,,-6.35943840e-04,7.20738826e-05,,-6.35943840e-04,-1.88247433e+01
-6.34943840e-04,1.98437500e-01,1.23703125e-02,-3.18750000e-03,5.55468750e-03,5.28125000e-03,2.67304687e-01,,-6.34943840e-04,7.29385574e-05,,-6.34943840e-04,-1.88083458e+01
-6.33943840e-04,1.85156250e-01,1.21468750e-02,-3.82812500e-03,5.42187500e-03,5.50000000e-03,2.65898437e-01,,-6.33943840e-04,7.38018134e-05,,-6.33943840e-04,-1.74205551e+01
-6.32943840e-04,1.64062500e-01,1.16390625e-02,-4.06250000e-03,5.25000000e-03,5.59375000e-03,2.64492187e-01,,-6.32943840e-04,7.46393198e-05,,-6.32943840e-04,-1.52250299e+01
-6.31943840e-04,1.60937500e-01,1.16593750e-02,-3.76562500e-03,5.17968750e-03,5.65625000e-03,2.63906250e-01,,-6.31943840e-04,7.54596622e-05,,-6.31943840e-04,-1.48821211e+01
-6.30943840e-04,1.70312500e-01,1.17812500e-02,-3.42187500e-03,5.26562500e-03,5.37500000e-03,2.62851562e-01,,-6.30943840e-04,7.62850032e-05,,-6.30943840e-04,-1.58295679e+01
-6.29943840e-04,1.81250000e-01,1.20250000e-02,-3.56250000e-03,5.39843750e-03,5.15625000e-03,2.63320312e-01,,-6.29943840e-04,7.71232226e-05,,-6.29943840e-04,-1.69386387e+01
-6.28943840e-04,1.79687500e-01,1.19437500e-02,-4.07812500e-03,5.32031250e-03,5.28125000e-03,2.64960937e-01,,-6.28943840e-04,7.79671682e-05,,-6.28943840e-04,-1.67573071e+01
-6.27943840e-04,1.79687500e-01,1.19843750e-02,-4.03125000e-03,5.34375000e-03,5.90625000e-03,2.67304687e-01,,-6.27943840e-04,7.88096731e-05,,-6.27943840e-04,-1.67358170e+01
-6.26943840e-04,1.92187500e-01,1.19843750e-02,-3.12500000e-03,5.43750000e-03,5.90625000e-03,2.67890625e-01,,-6.26943840e-04,7.96536187e-05,,-6.26943840e-04,-1.80055141e+01
-6.25943840e-04,1.92187500e-01,1.18828125e-02,-2.73437500e-03,5.45312500e-03,5.65625000e-03,2.66484375e-01,,-6.25943840e-04,8.04939773e-05,,-6.25943840e-04,-1.79899864e+01
-6.24943840e-04,1.86718750e-01,1.18015625e-02,-3.45312500e-03,5.38281250e-03,5.59375000e-03,2.66484375e-01,,-6.24943840e-04,8.13279039e-05,,-6.24943840e-04,-1.74097996e+01
-6.23943840e-04,1.83593750e-01,1.16593750e-02,-4.43750000e-03,5.36718750e-03,5.43750000e-03,2.67070312e-01,,-6.23943840e-04,8.21539652e-05,,-6.23943840e-04,-1.70667248e+01
-6.22943840e-04,2.01562500e-01,1.20453125e-02,-4.39062500e-03,5.49218750e-03,5.28125000e-03,2.67070312e-01,,-6.22943840e-04,8.29886048e-05,,-6.22943840e-04,-1.88957787e+01
-6.21943840e-04,2.09375000e-01,1.21468750e-02,-3.64062500e-03,5.50781250e-03,5.21875000e-03,2.66484375e-01,,-6.21943840e-04,8.38404085e-05,,-6.21943840e-04,-1.96799088e+01
-6.20943840e-04,2.02343750e-01,1.19437500e-02,-3.25000000e-03,5.38281250e-03,5.28125000e-03,2.65664062e-01,,-6.20943840e-04,8.46886396e-05,,-6.20943840e-04,-1.89367771e+01
-6.19943840e-04,2.05468750e-01,1.21468750e-02,-3.82812500e-03,5.42187500e-03,5.31250000e-03,2.65898437e-01,,-6.19943840e-04,8.55368780e-05,,-6.19943840e-04,-1.92401848e+01
-6.18943840e-04,2.07812500e-01,1.21265625e-02,-4.12500000e-03,5.46093750e-03,5.06250000e-03,2.64960937e-01,,-6.18943840e-04,8.63915484e-05,,-6.18943840e-04,-1.94607334e+01
-6.17943840e-04,2.10937500e-01,1.19437500e-02,-3.71875000e-03,5.46093750e-03,4.56250000e-03,2.62851562e-01,,-6.17943840e-04,8.72390592e-05,,-6.17943840e-04,-1.97621117e+01
-6.16943840e-04,2.11718750e-01,1.18828125e-02,-3.39062500e-03,5.49218750e-03,4.40625000e-03,2.61914062e-01,,-6.16943840e-04,8.80779917e-05,,-6.16943840e-04,-1.98238144e+01
-6.15943840e-04,2.14843750e-01,1.19437500e-02,-3.68750000e-03,5.50781250e-03,4.75000000e-03,2.62734375e-01,,-6.15943840e-04,8.89169169e-05,,-6.15943840e-04,-2.01272202e+01
-6.14943840e-04,2.11718750e-01,1.19843750e-02,-4.21875000e-03,5.51562500e-03,4.68750000e-03,2.62265625e-01,,-6.14943840e-04,8.97594291e-05,,-6.14943840e-04,-1.97841053e+01
-6.13943840e-04,2.10937500e-01,1.18421875e-02,-4.14062500e-03,5.50781250e-03,4.75000000e-03,2.62734375e-01,,-6.13943840e-04,9.05983616e-05,,-6.13943840e-04,-1.96814117e+01
-6.12943840e-04,2.03906250e-01,1.18015625e-02,-3.56250000e-03,5.45312500e-03,5.00000000e-03,2.63085937e-01,,-6.12943840e-04,9.14308548e-05,,-6.12943840e-04,-1.89361267e+01
-6.11943840e-04,1.92187500e-01,1.16593750e-02,-3.12500000e-03,5.35937500e-03,5.21875000e-03,2.61914062e-01,,-6.11943840e-04,9.22569088e-05,,-6.11943840e-04,-1.77102871e+01
-6.10943840e-04,1.89062500e-01,1.18421875e-02,-3.45312500e-03,5.39843750e-03,4.93750000e-03,2.60859375e-01,,-6.10943840e-04,9.30844035e-05,,-6.10943840e-04,-1.73706894e+01
-6.09943840e-04,1.85156250e-01,1.21265625e-02,-3.71875000e-03,5.38281250e-03,5.00000000e-03,2.62148437e-01,,-6.09943840e-04,9.39283418e-05,,-6.09943840e-04,-1.69489784e+01
-6.08943840e-04,1.83593750e-01,1.21875000e-02,-3.40625000e-03,5.41406250e-03,5.28125000e-03,2.61914062e-01,,-6.08943840e-04,9.47844383e-05,,-6.08943840e-04,-1.67690144e+01
-6.07943840e-04,1.82812500e-01,1.21875000e-02,-2.92187500e-03,5.45312500e-03,5.28125000e-03,2.61445312e-01,,-6.07943840e-04,9.56426811e-05,,-6.07943840e-04,-1.66717033e+01
-6.06943840e-04,1.83593750e-01,1.19843750e-02,-2.92187500e-03,5.35937500e-03,5.31250000e-03,2.62734375e-01,,-6.06943840e-04,9.64937717e-05,,-6.06943840e-04,-1.67367592e+01
-6.05943840e-04,1.83593750e-01,1.17406250e-02,-3.60937500e-03,5.36718750e-03,5.31250000e-03,2.63554687e-01,,-6.05943840e-04,9.73291317e-05,,-6.05943840e-04,-1.67194500e+01
-6.04943840e-04,1.88281250e-01,1.20453125e-02,-3.87500000e-03,5.39843750e-03,5.21875000e-03,2.63906250e-01,,-6.04943840e-04,9.81666381e-05,,-6.04943840e-04,-1.71828651e+01
-6.03943840e-04,1.82812500e-01,1.18421875e-02,-3.68750000e-03,5.36718750e-03,5.21875000e-03,2.64140625e-01,,-6.03943840e-04,9.90077097e-05,,-6.03943840e-04,-1.65990353e+01
-6.02943840e-04,1.88281250e-01,1.17406250e-02,-3.12500000e-03,5.47656250e-03,5.43750000e-03,2.64140625e-01,,-6.02943840e-04,9.98380565e-05,,-6.02943840e-04,-1.71447716e+01
-6.01943840e-04,2.07031250e-01,1.19031250e-02,-3.04687500e-03,5.62500000e-03,5.59375000e-03,2.64492187e-01,,-6.01943840e-04,1.00670557e-04,,-6.01943840e-04,-1.90614052e+01
-6.00943840e-04,2.03906250e-01,1.19437500e-02,-3.42187500e-03,5.62500000e-03,5.31250000e-03,2.64140625e-01,,-6.00943840e-04,1.01510203e-04,,-6.00943840e-04,-1.87220974e+01
-5.99943840e-04,1.94531250e-01,1.21875000e-02,-3.37500000e-03,5.58593750e-03,5.12500000e-03,2.63554687e-01,,-5.99943840e-04,1.02359867e-04,,-5.99943840e-04,-1.77375908e+01
-5.98943840e-04,1.94531250e-01,1.22890625e-02,-3.15625000e-03,5.57031250e-03,5.50000000e-03,2.63554687e-01,,-5.98943840e-04,1.03221682e-04,,-5.98943840e-04,-1.77202835e+01
-5.97943840e-04,1.97656250e-01,1.22890625e-02,-2.96875000e-03,5.53125000e-03,5.65625000e-03,2.63671875e-01,,-5.97943840e-04,1.04087077e-04,,-5.97943840e-04,-1.80262165e+01
-5.96943840e-04,2.02343750e-01,1.22281250e-02,-3.34375000e-03,5.53125000e-03,5.31250000e-03,2.61679687e-01,,-5.96943840e-04,1.04950333e-04,,-5.96943840e-04,-1.84927368e+01
