Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19217920e-04,1.83593750e-01,1.11109375e-02,-2.56250000e-03,6.80468750e-03,5.59375000e-03,5.40234375e-02,,-7.19217920e-04,7.82432210e-07,,-7.19217920e-04,-1.89136105e+01
-7.18217920e-04,1.92187500e-01,1.12125000e-02,-2.96875000e-03,6.90625000e-03,5.59375000e-03,5.47265625e-02,,-7.18217920e-04,1.56844044e-06,,-7.18217920e-04,-1.97849064e+01
-7.17217920e-04,1.97656250e-01,1.10093750e-02,-4.14062500e-03,6.89843750e-03,5.53125000e-03,5.48437500e-02,,-7.17217920e-04,2.35087259e-06,,-7.17217920e-04,-2.03298531e+01
-7.16217920e-04,1.94531250e-01,1.10703125e-02,-4.06250000e-03,6.84375000e-03,5.53125000e-03,5.47265625e-02,,-7.16217920e-04,3.12829843e-06,,-7.16217920e-04,-1.99859505e+01
-7.15217920e-04,1.96093750e-01,1.05828125e-02,-2.96875000e-03,6.81250000e-03,5.43750000e-03,5.50781250e-02,,-7.15217920e-04,3.89070510e-06,,-7.15217920e-04,-2.01284008e+01
-7.14217920e-04,2.00000000e-01,1.08062500e-02,-2.35937500e-03,6.84375000e-03,5.31250000e-03,5.40234375e-02,,-7.14217920e-04,4.64381355e-06,,-7.14217920e-04,-2.05169868e+01
-7.13217920e-04,2.14843750e-01,1.09078125e-02,-3.15625000e-03,6.96093750e-03,5.65625000e-03,5.44921875e-02,,-7.13217920e-04,5.40836572e-06,,-7.13217920e-04,-2.20326538e+01
-7.12217920e-04,2.26562500e-01,1.12937500e-02,-3.95312500e-03,7.08593750e-03,6.18750000e-03,5.56640625e-02,,-7.12217920e-04,6.19008233e-06,,-7.12217920e-04,-2.32219334e+01
-7.11217920e-04,2.13281250e-01,1.12937500e-02,-4.06250000e-03,7.05468750e-03,5.81250000e-03,5.36718750e-02,,-7.11217920e-04,6.98538815e-06,,-7.11217920e-04,-2.18314915e+01
-7.10217920e-04,2.09375000e-01,1.07250000e-02,-3.50000000e-03,7.00000000e-03,5.59375000e-03,5.25000000e-02,,-7.10217920e-04,7.76066827e-06,,-7.10217920e-04,-2.14087448e+01
-7.09217920e-04,2.07812500e-01,1.10093750e-02,-2.43750000e-03,7.03125000e-03,5.75000000e-03,5.33203125e-02,,-7.09217920e-04,8.52593530e-06,,-7.09217920e-04,-2.12319279e+01
-7.08217920e-04,2.13281250e-01,1.09687500e-02,-1.81250000e-03,7.03906250e-03,6.03125000e-03,5.47265625e-02,,-7.08217920e-04,9.29978614e-06,,-7.08217920e-04,-2.17844543e+01
-7.07217920e-04,2.13281250e-01,1.08062500e-02,-2.48437500e-03,6.99218750e-03,5.90625000e-03,5.47265625e-02,,-7.07217920e-04,1.00664838e-05,,-7.07217920e-04,-2.17730675e+01
-7.06217920e-04,2.10937500e-01,1.09078125e-02,-3.90625000e-03,6.97656250e-03,6.06250000e-03,5.42578125e-02,,-7.06217920e-04,1.08310369e-05,,-7.06217920e-04,-2.15145073e+01
-7.05217920e-04,2.05468750e-01,1.05828125e-02,-4.35937500e-03,7.00000000e-03,6.25000000e-03,5.36718750e-02,,-7.05217920e-04,1.15877210e-05,,-7.05217920e-04,-2.09288139e+01
-7.04217920e-04,2.07031250e-01,1.07250000e-02,-3.04687500e-03,7.03906250e-03,6.34375000e-03,5.36718750e-02,,-7.04217920e-04,1.23379696e-05,,-7.04217920e-04,-2.10702705e+01
-7.03217920e-04,2.00000000e-01,1.05625000e-02,-2.35937500e-03,7.05468750e-03,5.75000000e-03,5.28515625e-02,,-7.03217920e-04,1.30875014e-05,,-7.03217920e-04,-2.03310738e+01
-7.02217920e-04,1.75781250e-01,1.02171875e-02,-3.18750000e-03,6.82812500e-03,4.93750000e-03,5.06250000e-02,,-7.02217920e-04,1.38191544e-05,,-7.02217920e-04,-1.78195953e+01
-7.01217920e-04,1.66406250e-01,1.01156250e-02,-4.25000000e-03,6.69531250e-03,4.68750000e-03,4.92187500e-02,,-7.01217920e-04,1.45350723e-05,,-7.01217920e-04,-1.68333912e+01
-7.00217920e-04,1.77343750e-01,1.02984375e-02,-4.25000000e-03,6.77343750e-03,5.12500000e-03,5.02734375e-02,,-7.00217920e-04,1.52538514e-05,,-7.00217920e-04,-1.79384441e+01
-6.99217920e-04,1.79687500e-01,1.03796875e-02,-3.53125000e-03,6.77343750e-03,5.28125000e-03,5.06250000e-02,,-6.99217920e-04,1.59819283e-05,,-6.99217920e-04,-1.81594467e+01
-6.98217920e-04,1.82812500e-01,1.05015625e-02,-3.01562500e-03,6.75781250e-03,5.31250000e-03,5.10937500e-02,,-6.98217920e-04,1.67171584e-05,,-6.98217920e-04,-1.84642620e+01
-6.97217920e-04,1.75781250e-01,9.89218750e-03,-3.10937500e-03,6.71875000e-03,5.43750000e-03,5.12109375e-02,,-6.97217920e-04,1.74352226e-05,,-6.97217920e-04,-1.77231598e+01
-6.96217920e-04,1.75000000e-01,1.01359375e-02,-3.79687500e-03,6.75000000e-03,5.37500000e-03,5.14453125e-02,,-6.96217920e-04,1.81404139e-05,,-6.96217920e-04,-1.76243172e+01
-6.95217920e-04,1.83593750e-01,1.01765625e-02,-3.90625000e-03,6.77343750e-03,5.37500000e-03,5.19140625e-02,,-6.95217920e-04,1.88556169e-05,,-6.95217920e-04,-1.84898586e+01
-6.94217920e-04,1.81250000e-01,1.05828125e-02,-3.37500000e-03,6.81250000e-03,5.53125000e-03,5.26171875e-02,,-6.94217920e-04,1.95865541e-05,,-6.94217920e-04,-1.82289391e+01
-6.93217920e-04,1.77343750e-01,1.07656250e-02,-3.39062500e-03,6.88281250e-03,5.68750000e-03,5.36718750e-02,,-6.93217920e-04,2.03382333e-05,,-6.93217920e-04,-1.78083038e+01
-6.92217920e-04,1.85156250e-01,1.11718750e-02,-4.06250000e-03,7.00000000e-03,5.81250000e-03,5.48437500e-02,,-6.92217920e-04,2.11106544e-05,,-6.92217920e-04,-1.85939655e+01
-6.91217920e-04,1.98437500e-01,1.16390625e-02,-4.32812500e-03,7.16406250e-03,6.06250000e-03,5.67187500e-02,,-6.91217920e-04,2.19138255e-05,,-6.91217920e-04,-1.99409313e+01
-6.90217920e-04,1.92187500e-01,1.14968750e-02,-3.59375000e-03,7.10937500e-03,5.90625000e-03,5.78906250e-02,,-6.90217920e-04,2.27284436e-05,,-6.90217920e-04,-1.92756081e+01
-6.89217920e-04,1.83593750e-01,1.15375000e-02,-2.35937500e-03,7.05468750e-03,5.68750000e-03,5.73046875e-02,,-6.89217920e-04,2.35394837e-05,,-6.89217920e-04,-1.83738785e+01
-6.88217920e-04,1.92187500e-01,1.17406250e-02,-2.78125000e-03,7.03906250e-03,5.75000000e-03,5.54296875e-02,,-6.88217920e-04,2.43591057e-05,,-6.88217920e-04,-1.92462101e+01
-6.87217920e-04,1.94531250e-01,1.15984375e-02,-4.20312500e-03,7.03906250e-03,5.81250000e-03,5.48437500e-02,,-6.87217920e-04,2.51808742e-05,,-6.87217920e-04,-1.94693241e+01
-6.86217920e-04,1.96093750e-01,1.17000000e-02,-4.39062500e-03,7.10937500e-03,5.68750000e-03,5.42578125e-02,,-6.86217920e-04,2.60012112e-05,,-6.86217920e-04,-1.96076336e+01
-6.85217920e-04,2.03906250e-01,1.15984375e-02,-3.00000000e-03,7.20312500e-03,5.75000000e-03,5.56640625e-02,,-6.85217920e-04,2.68215481e-05,,-6.85217920e-04,-2.03934612e+01
-6.84217920e-04,2.02343750e-01,1.14562500e-02,-2.09375000e-03,7.21875000e-03,5.59375000e-03,5.53125000e-02,,-6.84217920e-04,2.76333030e-05,,-6.84217920e-04,-2.02188797e+01
-6.83217920e-04,1.96093750e-01,1.18828125e-02,-2.81250000e-03,7.20312500e-03,5.43750000e-03,5.47265625e-02,,-6.83217920e-04,2.84550715e-05,,-6.83217920e-04,-1.95615501e+01
-6.82217920e-04,1.88281250e-01,1.11718750e-02,-3.64062500e-03,7.14843750e-03,5.12500000e-03,5.39062500e-02,,-6.82217920e-04,2.92668265e-05,,-6.82217920e-04,-1.87390366e+01
-6.81217920e-04,1.74218750e-01,1.10703125e-02,-3.64062500e-03,6.97656250e-03,4.53125000e-03,5.25000000e-02,,-6.81217920e-04,3.00499742e-05,,-6.81217920e-04,-1.72699986e+01
-6.80217920e-04,1.73437500e-01,1.07859375e-02,-3.12500000e-03,6.90625000e-03,4.40625000e-03,5.28515625e-02,,-6.80217920e-04,3.08195340e-05,,-6.80217920e-04,-1.71715298e+01
-6.79217920e-04,1.82812500e-01,1.07656250e-02,-2.92187500e-03,6.93750000e-03,4.93750000e-03,5.40234375e-02,,-6.79217920e-04,3.15783618e-05,,-6.79217920e-04,-1.81219978e+01
-6.78217920e-04,1.81250000e-01,1.08671875e-02,-2.73437500e-03,6.89843750e-03,5.00000000e-03,5.44921875e-02,,-6.78217920e-04,3.23400527e-05,,-6.78217920e-04,-1.79459286e+01
-6.77217920e-04,1.75781250e-01,1.05625000e-02,-3.04687500e-03,6.85156250e-03,4.93750000e-03,5.40234375e-02,,-6.77217920e-04,3.30945913e-05,,-6.77217920e-04,-1.73668194e+01
-6.76217920e-04,1.70312500e-01,1.04203125e-02,-3.87500000e-03,6.75781250e-03,5.00000000e-03,5.33203125e-02,,-6.76217920e-04,3.38333994e-05,,-6.76217920e-04,-1.67846870e+01
-6.75217920e-04,1.74218750e-01,1.06234375e-02,-3.76562500e-03,6.80468750e-03,4.90625000e-03,5.22656250e-02,,-6.75217920e-04,3.45743501e-05,,-6.75217920e-04,-1.71671448e+01
-6.74217920e-04,1.86718750e-01,1.08671875e-02,-2.81250000e-03,6.88281250e-03,5.31250000e-03,5.30859375e-02,,-6.74217920e-04,3.53310352e-05,,-6.74217920e-04,-1.84383736e+01
-6.73217920e-04,1.92968750e-01,1.08265625e-02,-2.70312500e-03,6.93750000e-03,5.31250000e-03,5.40234375e-02,,-6.73217920e-04,3.60948725e-05,,-6.73217920e-04,-1.90680866e+01
-6.72217920e-04,1.86718750e-01,1.09687500e-02,-3.57812500e-03,6.93750000e-03,5.21875000e-03,5.48437500e-02,,-6.72217920e-04,3.68622859e-05,,-6.72217920e-04,-1.84071102e+01
-6.71217920e-04,1.94531250e-01,1.09078125e-02,-4.20312500e-03,7.06250000e-03,5.59375000e-03,5.68359375e-02,,-6.71217920e-04,3.76325588e-05,,-6.71217920e-04,-1.91919022e+01
-6.70217920e-04,2.03906250e-01,1.15984375e-02,-3.76562500e-03,7.13281250e-03,6.06250000e-03,5.82421875e-02,,-6.70217920e-04,3.84250052e-05,,-6.70217920e-04,-2.01372814e+01
-6.69217920e-04,1.96093750e-01,1.08062500e-02,-3.07812500e-03,6.99218750e-03,6.25000000e-03,5.89453125e-02,,-6.69217920e-04,3.92138754e-05,,-6.69217920e-04,-1.93137321e+01
-6.68217920e-04,1.96093750e-01,1.09281250e-02,-2.90625000e-03,6.82812500e-03,6.25000000e-03,5.90625000e-02,,-6.68217920e-04,3.99791425e-05,,-6.68217920e-04,-1.92978745e+01
-6.67217920e-04,1.96093750e-01,1.07250000e-02,-3.39062500e-03,6.81250000e-03,5.90625000e-03,5.82421875e-02,,-6.67217920e-04,4.07415500e-05,,-6.67217920e-04,-1.92811871e+01
-6.66217920e-04,1.92187500e-01,1.08265625e-02,-3.79687500e-03,6.82812500e-03,5.68750000e-03,5.78906250e-02,,-6.66217920e-04,4.15003815e-05,,-6.66217920e-04,-1.88594341e+01
-6.65217920e-04,1.82812500e-01,1.11109375e-02,-3.39062500e-03,6.84375000e-03,6.12500000e-03,5.82421875e-02,,-6.65217920e-04,4.22728008e-05,,-6.65217920e-04,-1.78738918e+01
-6.64217920e-04,1.83593750e-01,1.09281250e-02,-2.82812500e-03,6.86718750e-03,6.34375000e-03,6.07031250e-02,,-6.64217920e-04,4.30487962e-05,,-6.64217920e-04,-1.79379539e+01
-6.63217920e-04,1.88281250e-01,1.12937500e-02,-2.64062500e-03,6.85156250e-03,6.43750000e-03,6.21093750e-02,,-6.63217920e-04,4.38312309e-05,,-6.63217920e-04,-1.84067097e+01
-6.62217920e-04,1.89062500e-01,1.08671875e-02,-3.15625000e-03,6.88281250e-03,6.34375000e-03,6.30468750e-02,,-6.62217920e-04,4.46115191e-05,,-6.62217920e-04,-1.84718895e+01
-6.61217920e-04,1.90625000e-01,1.09078125e-02,-3.76562500e-03,6.85156250e-03,5.87500000e-03,6.29296875e-02,,-6.61217920e-04,4.53782159e-05,,-6.61217920e-04,-1.86146278e+01
-6.60217920e-04,1.83593750e-01,1.04812500e-02,-3.42187500e-03,6.75781250e-03,5.06250000e-03,6.18750000e-02,,-6.60217920e-04,4.61313248e-05,,-6.60217920e-04,-1.78707104e+01
-6.59217920e-04,1.81250000e-01,1.02781250e-02,-2.67187500e-03,6.71875000e-03,4.56250000e-03,6.30468750e-02,,-6.59217920e-04,4.68622602e-05,,-6.59217920e-04,-1.76129398e+01
-6.58217920e-04,1.92187500e-01,1.06234375e-02,-3.00000000e-03,6.77343750e-03,4.62500000e-03,6.46875000e-02,,-6.58217920e-04,4.75982051e-05,,-6.58217920e-04,-1.87254848e+01
-6.57217920e-04,1.82812500e-01,1.08062500e-02,-3.95312500e-03,6.78906250e-03,4.75000000e-03,6.66796875e-02,,-6.57217920e-04,4.83527474e-05,,-6.57217920e-04,-1.77405643e+01
-6.56217920e-04,1.74218750e-01,1.07250000e-02,-4.21875000e-03,6.80468750e-03,5.00000000e-03,6.94921875e-02,,-6.56217920e-04,4.91108622e-05,,-6.56217920e-04,-1.68329544e+01
-6.55217920e-04,1.74218750e-01,1.11109375e-02,-3.48437500e-03,6.80468750e-03,5.15625000e-03,7.23046875e-02,,-6.55217920e-04,4.98797053e-05,,-6.55217920e-04,-1.68125420e+01
-6.54217920e-04,1.83593750e-01,1.07046875e-02,-2.96875000e-03,6.81250000e-03,5.00000000e-03,7.51171875e-02,,-6.54217920e-04,5.06478318e-05,,-6.54217920e-04,-1.77619362e+01
-6.53217920e-04,1.92187500e-01,1.11109375e-02,-3.53125000e-03,6.80468750e-03,5.00000000e-03,7.73437500e-02,,-6.53217920e-04,5.14159583e-05,,-6.53217920e-04,-1.86306648e+01
-6.52217920e-04,1.92187500e-01,1.09078125e-02,-4.12500000e-03,6.75781250e-03,5.06250000e-03,7.93359375e-02,,-6.52217920e-04,5.21912407e-05,,-6.52217920e-04,-1.86103764e+01
-6.51217920e-04,1.92968750e-01,1.10093750e-02,-3.90625000e-03,6.78906250e-03,5.15625000e-03,8.15625000e-02,,-6.51217920e-04,5.29629469e-05,,-6.51217920e-04,-1.86696358e+01
-6.50217920e-04,2.01562500e-01,1.14968750e-02,-3.23437500e-03,6.86718750e-03,5.31250000e-03,8.43750000e-02,,-6.50217920e-04,5.37553897e-05,,-6.50217920e-04,-1.95366650e+01
-6.49217920e-04,2.22656250e-01,1.17000000e-02,-3.29687500e-03,6.97656250e-03,5.53125000e-03,8.66015625e-02,,-6.49217920e-04,5.45721523e-05,,-6.49217920e-04,-2.16939697e+01
-6.48217920e-04,2.26562500e-01,1.17812500e-02,-3.79687500e-03,6.93750000e-03,5.65625000e-03,8.81250000e-02,,-6.48217920e-04,5.53989266e-05,,-6.48217920e-04,-2.20778790e+01
-6.47217920e-04,2.20312500e-01,1.12125000e-02,-4.46875000e-03,6.84375000e-03,5.53125000e-03,8.91796875e-02,,-6.47217920e-04,5.62085370e-05,,-6.47217920e-04,-2.14116459e+01
-6.46217920e-04,2.16406250e-01,1.06843750e-02,-4.95312500e-03,6.86718750e-03,5.43750000e-03,9.05859375e-02,,-6.46217920e-04,5.69795266e-05,,-6.46217920e-04,-2.09839706e+01
-6.45217920e-04,2.14843750e-01,1.08265625e-02,-3.79687500e-03,6.84375000e-03,5.59375000e-03,9.31640625e-02,,-6.45217920e-04,5.77369246e-05,,-6.45217920e-04,-2.07996998e+01
-6.44217920e-04,2.14843750e-01,1.08671875e-02,-2.37500000e-03,6.84375000e-03,5.50000000e-03,9.36328125e-02,,-6.44217920e-04,5.85007620e-05,,-6.44217920e-04,-2.07833443e+01
-6.43217920e-04,2.14843750e-01,1.09687500e-02,-2.48437500e-03,6.85156250e-03,5.28125000e-03,9.30468750e-02,,-6.43217920e-04,5.92696051e-05,,-6.43217920e-04,-2.07704678e+01
-6.42217920e-04,2.13281250e-01,1.12125000e-02,-3.81250000e-03,6.84375000e-03,5.28125000e-03,9.28125000e-02,,-6.42217920e-04,6.00506028e-05,,-6.42217920e-04,-2.05926991e+01
-6.41217920e-04,2.14843750e-01,1.09281250e-02,-4.70312500e-03,6.84375000e-03,5.37500000e-03,9.37500000e-02,,-6.41217920e-04,6.08301743e-05,,-6.41217920e-04,-2.07312145e+01
-6.40217920e-04,2.03906250e-01,1.08265625e-02,-3.89062500e-03,6.77343750e-03,5.12500000e-03,9.30468750e-02,,-6.40217920e-04,6.15961544e-05,,-6.40217920e-04,-1.95808640e+01
-6.39217920e-04,1.81250000e-01,1.01359375e-02,-2.67187500e-03,6.58593750e-03,4.62500000e-03,9.08203125e-02,,-6.39217920e-04,6.23342494e-05,,-6.39217920e-04,-1.72277775e+01
-6.38217920e-04,1.81250000e-01,1.02171875e-02,-2.40625000e-03,6.62500000e-03,4.90625000e-03,9.08203125e-02,,-6.38217920e-04,6.30508803e-05,,-6.38217920e-04,-1.72143211e+01
-6.37217920e-04,1.90625000e-01,1.04203125e-02,-3.53125000e-03,6.65625000e-03,5.06250000e-03,9.16406250e-02,,-6.37217920e-04,6.37775229e-05,,-6.37217920e-04,-1.81650810e+01
-6.36217920e-04,1.89062500e-01,1.01359375e-02,-4.31250000e-03,6.66406250e-03,5.00000000e-03,9.37500000e-02,,-6.36217920e-04,6.45013133e-05,,-6.36217920e-04,-1.79832134e+01
-6.35217920e-04,1.89062500e-01,1.02171875e-02,-4.12500000e-03,6.71875000e-03,5.50000000e-03,9.64453125e-02,,-6.35217920e-04,6.52179442e-05,,-6.35217920e-04,-1.79608536e+01
-6.34217920e-04,1.82812500e-01,9.93281250e-03,-3.39062500e-03,6.66406250e-03,5.75000000e-03,9.62109375e-02,,-6.34217920e-04,6.59274228e-05,,-6.34217920e-04,-1.72966061e+01
-6.33217920e-04,1.74218750e-01,9.93281250e-03,-2.92187500e-03,6.57031250e-03,5.59375000e-03,9.64453125e-02,,-6.33217920e-04,6.66268970e-05,,-6.33217920e-04,-1.63939247e+01
-6.32217920e-04,1.75781250e-01,9.60781250e-03,-3.12500000e-03,6.61718750e-03,5.28125000e-03,9.79687500e-02,,-6.32217920e-04,6.73149261e-05,,-6.32217920e-04,-1.65389824e+01
-6.31217920e-04,1.71875000e-01,1.00750000e-02,-3.57812500e-03,6.62500000e-03,5.00000000e-03,9.93750000e-02,,-6.31217920e-04,6.80079538e-05,,-6.31217920e-04,-1.61185131e+01
-6.30217920e-04,1.74218750e-01,1.03390625e-02,-3.07812500e-03,6.61718750e-03,4.90625000e-03,1.00429687e-01,,-6.30217920e-04,6.87267384e-05,,-6.30217920e-04,-1.63424969e+01
-6.29217920e-04,1.92187500e-01,1.06640625e-02,-2.98437500e-03,6.73437500e-03,5.31250000e-03,1.04062500e-01,,-6.29217920e-04,6.94662594e-05,,-6.29217920e-04,-1.81788807e+01
-6.28217920e-04,2.10937500e-01,1.10500000e-02,-3.76562500e-03,6.86718750e-03,6.25000000e-03,1.08281250e-01,,-6.28217920e-04,7.02308025e-05,,-6.28217920e-04,-2.00939827e+01
-6.27217920e-04,1.99218750e-01,1.09078125e-02,-4.28125000e-03,6.73437500e-03,6.28125000e-03,1.10039062e-01,,-6.27217920e-04,7.10039385e-05,,-6.27217920e-04,-1.88645401e+01
-6.26217920e-04,2.00000000e-01,1.06843750e-02,-3.50000000e-03,6.67968750e-03,6.18750000e-03,1.10859375e-01,,-6.26217920e-04,7.17641960e-05,,-6.26217920e-04,-1.89244614e+01
-6.25217920e-04,2.03906250e-01,1.09281250e-02,-2.40625000e-03,6.73437500e-03,6.12500000e-03,1.11796875e-01,,-6.25217920e-04,7.25251739e-05,,-6.25217920e-04,-1.93115158e+01
-6.24217920e-04,2.10937500e-01,1.11109375e-02,-2.93750000e-03,6.78906250e-03,5.96875000e-03,1.13437500e-01,,-6.24217920e-04,7.33011693e-05,,-6.24217920e-04,-2.00222263e+01
-6.23217920e-04,2.10937500e-01,1.08265625e-02,-4.51562500e-03,6.80468750e-03,6.25000000e-03,1.15312500e-01,,-6.23217920e-04,7.40735850e-05,,-6.23217920e-04,-2.00024757e+01
-6.22217920e-04,2.10937500e-01,1.11109375e-02,-5.18750000e-03,6.85156250e-03,6.40625000e-03,1.15898437e-01,,-6.22217920e-04,7.48460079e-05,,-6.22217920e-04,-1.99767628e+01
-6.21217920e-04,2.14843750e-01,1.08062500e-02,-4.06250000e-03,6.86718750e-03,6.06250000e-03,1.15898437e-01,,-6.21217920e-04,7.56177105e-05,,-6.21217920e-04,-2.03549557e+01
-6.20217920e-04,2.11718750e-01,1.06234375e-02,-2.75000000e-03,6.84375000e-03,5.90625000e-03,1.16015625e-01,,-6.20217920e-04,7.63722492e-05,,-6.20217920e-04,-2.00147381e+01
-6.19217920e-04,2.00000000e-01,1.04609375e-02,-2.56250000e-03,6.71093750e-03,5.50000000e-03,1.16718750e-01,,-6.19217920e-04,7.71146297e-05,,-6.19217920e-04,-1.87925415e+01
-6.18217920e-04,1.92187500e-01,9.99375000e-03,-3.31250000e-03,6.61718750e-03,4.75000000e-03,1.16015625e-01,,-6.18217920e-04,7.78348476e-05,,-6.18217920e-04,-1.79715614e+01
-6.17217920e-04,1.92187500e-01,1.01765625e-02,-4.40625000e-03,6.66406250e-03,4.84375000e-03,1.17304687e-01,,-6.17217920e-04,7.85450393e-05,,-6.17217920e-04,-1.79511051e+01
-6.16217920e-04,1.90625000e-01,1.02781250e-02,-4.35937500e-03,6.73437500e-03,5.31250000e-03,1.19531250e-01,,-6.16217920e-04,7.92652572e-05,,-6.16217920e-04,-1.77667942e+01
-6.15217920e-04,1.83593750e-01,1.03796875e-02,-2.92187500e-03,6.71875000e-03,5.65625000e-03,1.21640625e-01,,-6.15217920e-04,7.99926129e-05,,-6.15217920e-04,-1.70226269e+01
-6.14217920e-04,1.83593750e-01,1.04812500e-02,-2.51562500e-03,6.73437500e-03,5.31250000e-03,1.22109375e-01,,-6.14217920e-04,8.07271281e-05,,-6.14217920e-04,-1.70082188e+01
-6.13217920e-04,1.90625000e-01,1.05625000e-02,-3.53125000e-03,6.81250000e-03,5.12500000e-03,1.22109375e-01,,-6.13217920e-04,8.14680752e-05,,-6.13217920e-04,-1.77170639e+01
-6.12217920e-04,1.89062500e-01,1.06843750e-02,-4.14062500e-03,6.84375000e-03,5.15625000e-03,1.22929687e-01,,-6.12217920e-04,8.22161746e-05,,-6.12217920e-04,-1.75356522e+01
-6.11217920e-04,1.82812500e-01,1.04203125e-02,-3.71875000e-03,6.77343750e-03,5.37500000e-03,1.24335937e-01,,-6.11217920e-04,8.29592682e-05,,-6.11217920e-04,-1.68704948e+01
-6.10217920e-04,1.83593750e-01,1.02171875e-02,-2.93750000e-03,6.75781250e-03,5.15625000e-03,1.25742187e-01,,-6.10217920e-04,8.36859181e-05,,-6.10217920e-04,-1.69333973e+01
-6.09217920e-04,1.94531250e-01,1.07250000e-02,-3.07812500e-03,6.77343750e-03,4.90625000e-03,1.27148437e-01,,-6.09217920e-04,8.44232927e-05,,-6.09217920e-04,-1.80450325e+01
-6.08217920e-04,2.05468750e-01,1.05218750e-02,-3.57812500e-03,6.90625000e-03,5.34375000e-03,1.29257812e-01,,-6.08217920e-04,8.51713994e-05,,-6.08217920e-04,-1.91549702e+01
-6.07217920e-04,2.20312500e-01,1.12937500e-02,-4.14062500e-03,7.03906250e-03,5.87500000e-03,1.31132812e-01,,-6.07217920e-04,8.59395295e-05,,-6.07217920e-04,-2.06648006e+01
-6.06217920e-04,2.18750000e-01,1.09687500e-02,-4.32812500e-03,6.99218750e-03,5.96875000e-03,1.31484375e-01,,-6.06217920e-04,8.67233975e-05,,-6.06217920e-04,-2.04812756e+01
-6.05217920e-04,2.10937500e-01,1.09687500e-02,-3.57812500e-03,6.88281250e-03,5.96875000e-03,1.33125000e-01,,-6.05217920e-04,8.74958132e-05,,-6.05217920e-04,-1.96549110e+01
-6.04217920e-04,2.07031250e-01,1.09687500e-02,-2.85937500e-03,6.81250000e-03,5.81250000e-03,1.34531250e-01,,-6.04217920e-04,8.82682289e-05,,-6.04217920e-04,-1.92351456e+01
-6.03217920e-04,2.05468750e-01,1.06843750e-02,-3.39062500e-03,6.81250000e-03,5.53125000e-03,1.35117187e-01,,-6.03217920e-04,8.90306328e-05,,-6.03217920e-04,-1.90574989e+01
-6.02217920e-04,2.07031250e-01,1.09078125e-02,-4.51562500e-03,6.86718750e-03,5.31250000e-03,1.35703125e-01,,-6.02217920e-04,8.97908903e-05,,-6.02217920e-04,-1.91976318e+01
-6.01217920e-04,2.10937500e-01,1.05218750e-02,-4.21875000e-03,6.89843750e-03,5.53125000e-03,1.37578125e-01,,-6.01217920e-04,9.05454290e-05,,-6.01217920e-04,-1.95771904e+01
-6.00217920e-04,2.07031250e-01,1.09078125e-02,-3.07812500e-03,6.89843750e-03,5.59375000e-03,1.39335937e-01,,-6.00217920e-04,9.12999749e-05,,-6.00217920e-04,-1.91551476e+01
-5.99217920e-04,2.03906250e-01,1.07656250e-02,-2.92187500e-03,6.86718750e-03,5.59375000e-03,1.39335937e-01,,-5.99217920e-04,9.20630991e-05,,-5.99217920e-04,-1.88170834e+01
-5.98217920e-04,1.90625000e-01,1.08265625e-02,-3.37500000e-03,6.75781250e-03,5.59375000e-03,1.39101562e-01,,-5.98217920e-04,9.28233567e-05,,-5.98217920e-04,-1.74311962e+01
-5.97217920e-04,1.71875000e-01,1.03187500e-02,-3.87500000e-03,6.62500000e-03,5.37500000e-03,1.37929687e-01,,-5.97217920e-04,9.35678836e-05,,-5.97217920e-04,-1.54789944e+01
-5.96217920e-04,1.75781250e-01,1.03796875e-02,-3.79687500e-03,6.65625000e-03,5.28125000e-03,1.37578125e-01,,-5.96217920e-04,9.42966726e-05,,-5.96217920e-04,-1.58613701e+01
