Time,U_loop,Bt,Ip,Ich
-0.719034801,0.0,0.0,0.0,0.0
-0.7180348010000001,0.0,-3.318542499999775e-08,0.0,0.0
-0.717034801,0.0,-4.7060365624998626e-08,0.0,0.0
-0.7160348009999999,0.0,-2.803596249999868e-08,0.0,0.0
-0.7150348009999999,0.0,7.395200312500325e-08,0.0,0.0
-0.714034801,0.0,2.1241532812499108e-07,0.0,0.0
-0.713034801,0.0,2.2643330937499092e-07,0.0,0.0
-0.712034801,0.0,1.5891813437498874e-07,0.0,0.0
-0.7110348009999999,0.0,1.629232718749883e-07,0.0,0.0
-0.7100348009999999,0.0,2.785000968749906e-07,0.0,0.0
-0.709034801,0.0,3.8907049999998077e-07,0.0,0.0
-0.708034801,0.0,3.987972624999805e-07,0.0,0.0
-0.707034801,0.0,3.4415574374997864e-07,0.0,0.0
-0.7060348009999999,0.0,2.9237503749997684e-07,0.0,0.0
-0.705034801,0.0,3.0782342499997496e-07,0.0,0.0
-0.704034801,0.0,3.654687968749758e-07,0.0,0.0
-0.703034801,0.0,3.258465437499743e-07,0.0,0.0
-0.7020348009999999,0.0,1.5677252499996958e-07,0.0,0.0
-0.7010348009999999,0.0,4.9921178124966435e-08,0.0,0.0
-0.700034801,0.0,8.038883124996332e-08,0.0,0.0
-0.699034801,0.0,1.31597374999964e-07,0.0,0.0
-0.698034801,0.0,7.838626249996213e-08,0.0,0.0
-0.6970348009999999,0.0,-5.063638125004156e-08,0.0,0.0
-0.696034801,0.0,-1.160059468750366e-07,0.0,0.0
-0.695034801,0.0,-8.482309062503635e-08,0.0,0.0
-0.694034801,0.0,-3.0038531250035564e-08,0.0,0.0
-0.6930348009999999,0.0,-1.101412812503568e-08,0.0,0.0
-0.692034801,0.0,-1.5591428125035842e-08,0.0,0.0
-0.691034801,0.0,-2.08839312500365e-08,0.0,0.0
-0.690034801,0.0,-2.4746028125037125e-08,0.0,0.0
-0.689034801,0.0,-9.297640625037273e-09,0.0,0.0
-0.6880348009999999,0.0,7.194943437496418e-08,0.0,0.0
-0.687034801,0.0,2.0755194687495226e-07,0.0,0.0
-0.686034801,0.0,2.480324437499527e-07,0.0,0.0
-0.685034801,0.0,1.5834597187495e-07,0.0,0.0
-0.684034801,0.0,1.0871087499994826e-07,0.0,0.0
-0.683034801,0.0,1.706474656249425e-07,0.0,0.0
-0.682034801,0.0,2.5618575937494405e-07,0.0,0.0
-0.681034801,0.0,2.78786178124944e-07,0.0,0.0
-0.680034801,0.0,2.4345514374994264e-07,0.0,0.0
-0.6790348009999999,0.0,2.1670654687494142e-07,0.0,0.0
-0.678034801,0.0,2.650542781249368e-07,0.0,0.0
-0.677034801,0.0,3.5273818124993834e-07,0.0,0.0
-0.676034801,0.0,3.524520999999378e-07,0.0,0.0
-0.675034801,0.0,2.3701831562493444e-07,0.0,0.0
-0.674034801,0.0,1.652119218749399e-07,0.0,0.0
-0.673034801,0.0,2.014011999999402e-07,0.0,0.0
-0.672034801,0.0,2.3043844687494037e-07,0.0,0.0
-0.671034801,0.0,1.5648644374993804e-07,0.0,0.0
-0.670034801,0.0,2.031176874993417e-08,0.0,0.0
-0.669034801,0.0,-7.795714062505811e-08,0.0,0.0
-0.668034801,0.0,-9.469289375005908e-08,0.0,0.0
-0.667034801,0.0,-7.066206875005907e-08,0.0,0.0
-0.666034801,0.0,-7.237855625005971e-08,0.0,0.0
-0.665034801,0.0,-1.3703291875005482e-07,0.0,0.0
-0.664034801,0.0,-2.367322343750578e-07,0.0,0.0
-0.663034801,0.0,-3.1068423750006013e-07,0.0,0.0
-0.662034801,0.0,-3.0667910000006057e-07,0.0,0.0
-0.661034801,0.0,-2.0540633750005867e-07,0.0,0.0
-0.660034801,0.0,-1.5562820000006335e-07,0.0,0.0
-0.659034801,0.0,-2.3959304687506595e-07,0.0,0.0
-0.658034801,0.0,-3.2856431562506866e-07,0.0,0.0
-0.657034801,0.0,-3.159767406250689e-07,0.0,0.0
-0.656034801,0.0,-2.518945406250748e-07,0.0,0.0
-0.655034801,0.0,-2.2786371562507477e-07,0.0,0.0
-0.654034801,0.0,-2.517515000000759e-07,0.0,0.0
-0.653034801,0.0,-2.785000968750771e-07,0.0,0.0
-0.652034801,0.0,-2.609061000000772e-07,0.0,0.0
-0.651034801,0.0,-2.0755194687508217e-07,0.0,0.0
-0.650034801,0.0,-2.149900593750829e-07,0.0,0.0
-0.649034801,0.0,-3.254174218750861e-07,0.0,0.0
-0.648034801,0.0,-3.8792617500008825e-07,0.0,0.0
-0.6470348010000001,0.0,-3.474456781250922e-07,0.0,0.0
-0.646034801,0.0,-3.0839558750009176e-07,0.0,0.0
-0.645034801,0.0,-3.658979187500937e-07,0.0,0.0
-0.644034801,0.0,-5.278199062500982e-07,0.0,0.0
-0.643034801,0.0,-6.65424987500102e-07,0.0,0.0
-0.642034801,0.0,-7.014712250000996e-07,0.0,0.0
-0.641034801,0.0,-6.874532437500998e-07,0.0,0.0
-0.640034801,0.0,-6.963217625001005e-07,0.0,0.0
-0.639034801,0.0,-7.416656406251021e-07,0.0,0.0
-0.6380348010000001,0.0,-8.113264250000968e-07,0.0,0.0
-0.637034801,0.0,-8.716895687500988e-07,0.0,0.0
-0.636034801,0.0,-8.591019937500991e-07,0.0,0.0
-0.635034801,0.0,-7.435251687500968e-07,0.0,0.0
-0.6340348010000001,0.0,-6.308091562501068e-07,0.0,0.0
-0.633034801,0.0,-6.418232843751076e-07,0.0,0.0
-0.632034801,0.0,-6.785847250001091e-07,0.0,0.0
-0.631034801,0.0,-6.023440718751077e-07,0.0,0.0
-0.630034801,0.0,-4.395638406251043e-07,0.0,0.0
-0.6290348010000001,0.0,-3.3972148437511316e-07,0.0,0.0
-0.628034801,0.0,-3.4787480000011387e-07,0.0,0.0
-0.627034801,0.0,-3.71762584375115e-07,0.0,0.0
-0.626034801,0.0,-3.455861500001149e-07,0.0,0.0
-0.6250348010000001,0.0,-2.55756637500123e-07,0.0,0.0
-0.6240348010000001,0.0,-1.6950314062512144e-07,0.0,0.0
-0.623034801,0.0,-2.1198620625012302e-07,0.0,0.0
-0.622034801,0.0,-3.8034502187512763e-07,0.0,0.0
-0.621034801,0.0,-4.7003149375013036e-07,0.0,0.0
-0.6200348010000001,0.0,-4.3026620000013424e-07,0.0,0.0
-0.619034801,0.0,-4.076657812501343e-07,0.0,0.0
-0.618034801,0.0,-4.952066437501369e-07,0.0,0.0
-0.617034801,0.0,-6.442549750001411e-07,0.0,0.0
-0.6160348010000001,0.0,-7.332262437501341e-07,0.0,0.0
-0.6150348010000001,0.0,-7.213538718751343e-07,0.0,0.0
-0.614034801,0.0,-6.751517500001337e-07,0.0,0.0
-0.613034801,0.0,-6.282344250001331e-07,0.0,0.0
-0.612034801,0.0,-5.863235218751326e-07,0.0,0.0
-0.6110348010000001,0.0,-5.672991187501347e-07,0.0,0.0
-0.6100348010000001,0.0,-5.618635750001351e-07,0.0,0.0
-0.609034801,0.0,-5.170918593751346e-07,0.0,0.0
-0.608034801,0.0,-3.7147650312513155e-07,0.0,0.0
-0.6070348010000001,0.0,-2.2228513125014467e-07,0.0,0.0
-0.6060348010000001,0.0,-2.1541918125014508e-07,0.0,0.0
-0.605034801,0.0,-2.757823250001471e-07,0.0,0.0
-0.604034801,0.0,-2.395930468751467e-07,0.0,0.0
-0.603034801,0.0,-9.469289375014366e-08,0.0,0.0
-0.6020348010000001,0.0,1.3016696874846709e-08,0.0,0.0
-0.6010348010000001,0.0,8.43939687484602e-09,0.0,0.0
-0.600034801,0.0,-3.2613262500155545e-08,0.0,0.0
-0.599034801,0.0,-4.720340625015647e-08,0.0,0.0
-0.5980348010000001,0.0,-1.0012843751609371e-09,0.0,0.0
-0.5970348010000001,0.0,6.737213437484014e-08,0.0,0.0
-0.5960348010000001,0.0,4.133874062483894e-08,0.0,0.0
-0.595034801,0.0,-9.6981543750165e-08,0.0,0.0
-0.594034801,0.0,-1.8309200000016767e-07,0.0,0.0
-0.5930348010000001,0.0,-1.4332670625017154e-07,0.0,0.0
-0.592034801,0.0,-9.354856875017089e-08,0.0,0.0
-0.5910348009999999,0.0,-1.3460122812517245e-07,0.0,0.0
-0.5900348009999999,0.0,-2.3215493437517535e-07,0.0,0.0
-0.589034801,0.0,-2.7463800000017235e-07,0.0,0.0
-0.588034801,0.0,-2.2843587812517178e-07,0.0,0.0
-0.587034801,0.0,-1.586320531251706e-07,0.0,0.0
-0.5860348009999999,0.0,-1.1099952500017003e-07,0.0,0.0
-0.5850348009999999,0.0,-8.696870000017002e-08,0.0,0.0
-0.584034801,0.0,-7.50963281251716e-08,0.0,0.0
-0.583034801,0.0,-8.539525312517241e-08,0.0,0.0
-0.5820348009999999,0.0,-1.1071344375017355e-07,0.0,0.0
-0.5810348009999999,0.0,-7.953058750017334e-08,0.0,0.0
-0.580034801,0.0,-1.401798125017941e-08,0.0,0.0
-0.579034801,0.0,-5.721625000018103e-08,0.0,0.0
-0.578034801,0.0,-1.8838450312518477e-07,0.0,0.0
-0.5770348009999999,0.0,-2.4445642812518667e-07,0.0,0.0
-0.576034801,0.0,-1.8180463437519245e-07,0.0,0.0
-0.575034801,0.0,-1.048487781251911e-07,0.0,0.0
-0.574034801,0.0,-1.065652656251917e-07,0.0,0.0
-0.573034801,0.0,-1.39035487500193e-07,0.0,0.0
-0.5720348009999999,0.0,-1.3216953750019338e-07,0.0,0.0
-0.571034801,0.0,-3.804880625020185e-08,0.0,0.0
-0.570034801,0.0,1.068513468748011e-07,0.0,0.0
-0.569034801,0.0,1.509078593748016e-07,0.0,0.0
-0.5680348009999999,0.0,6.479740312479898e-08,0.0,0.0
-0.567034801,0.0,3.1611978124801224e-08,0.0,0.0
-0.566034801,0.0,1.1571986562480272e-07,0.0,0.0
-0.565034801,0.0,1.8766929999980393e-07,0.0,0.0
-0.564034801,0.0,1.6521192187480283e-07,0.0,0.0
-0.5630348009999999,0.0,7.910146562480019e-08,0.0,0.0
-0.562034801,0.0,3.375758749980343e-08,0.0,0.0
-0.561034801,0.0,7.352288124980385e-08,0.0,0.0
-0.560034801,0.0,1.2973784687480469e-07,0.0,0.0
-0.559034801,0.0,1.5591428124980475e-07,0.0,0.0
-0.558034801,0.0,1.6564104374980335e-07,0.0,0.0
-0.557034801,0.0,1.789438218748031e-07,0.0,0.0
-0.556034801,0.0,1.8867058437480282e-07,0.0,0.0
-0.555034801,0.0,1.6764361249980178e-07,0.0,0.0
-0.5540348009999999,0.0,1.8166159374980157e-07,0.0,0.0
-0.553034801,0.0,3.0009923124979103e-07,0.0,0.0
-0.552034801,0.0,3.899287437497927e-07,0.0,0.0
-0.551034801,0.0,3.560281156247914e-07,0.0,0.0
-0.550034801,0.0,3.3357073749979027e-07,0.0,0.0
-0.549034801,0.0,4.2983707812478164e-07,0.0,0.0
-0.548034801,0.0,5.961933249997852e-07,0.0,0.0
-0.547034801,0.0,7.089093374997874e-07,0.0,0.0
-0.546034801,0.0,7.236425218747873e-07,0.0,0.0
-0.5450348009999999,0.0,7.36230096874787e-07,0.0,0.0
-0.544034801,0.0,8.160467656247798e-07,0.0,0.0
-0.543034801,0.0,9.67383746874783e-07,0.0,0.0
-0.542034801,0.0,1.1337399937497863e-06,0.0,0.0
-0.541034801,0.0,1.1978221937497873e-06,0.0,0.0
-0.540034801,0.0,1.1317374249997923e-06,0.0,0.0
-0.539034801,0.0,1.1171472812497915e-06,0.0,0.0
-0.538034801,0.0,1.2277176843747938e-06,0.0,0.0
-0.537034801,0.0,1.3196928062497955e-06,0.0,0.0
-0.536034801,0.0,1.3086786781247946e-06,0.0,0.0
-0.535034801,0.0,1.2411635031247999e-06,0.0,0.0
-0.534034801,0.0,1.2251429531247989e-06,0.0,0.0
-0.533034801,0.0,1.3056748249998002e-06,0.0,0.0
-0.532034801,0.0,1.4176756343748022e-06,0.0,0.0
-0.531034801,0.0,1.4924858812497953e-06,0.0,0.0
-0.530034801,0.0,1.537257596874796e-06,0.0,0.0
-0.529034801,0.0,1.5734468749997962e-06,0.0,0.0
-0.528034801,0.0,1.6167881843747969e-06,0.0,0.0
-0.527034801,0.0,1.7130545249997987e-06,0.0,0.0
-0.526034801,0.0,1.905873287499782e-06,0.0,0.0
-0.525034801,0.0,2.080096768749786e-06,0.0,0.0
-0.524034801,0.0,2.106273203124786e-06,0.0,0.0
-0.523034801,0.0,2.0709421687497847e-06,0.0,0.0
-0.522034801,0.0,2.12358111874978e-06,0.0,0.0
-0.521034801,0.0,2.278494115624783e-06,0.0,0.0
-0.520034801,0.0,2.4062293937497857e-06,0.0,0.0
-0.519034801,0.0,2.4188169687497853e-06,0.0,0.0
-0.5180348010000001,0.0,2.385631543749788e-06,0.0,0.0
-0.517034801,0.0,2.3853454624997874e-06,0.0,0.0
-0.516034801,0.0,2.4437060374997886e-06,0.0,0.0
-0.515034801,0.0,2.52924433124979e-06,0.0,0.0
-0.514034801,0.0,2.526097437499789e-06,0.0,0.0
-0.5130348010000001,0.0,2.404226824999799e-06,0.0,0.0
-0.512034801,0.0,2.3503005093747966e-06,0.0,0.0
-0.511034801,0.0,2.4186739281247977e-06,0.0,0.0
-0.510034801,0.0,2.4748888937497987e-06,0.0,0.0
-0.5090348010000001,0.0,2.4552923281248e-06,0.0,0.0
-0.508034801,0.0,2.3934987781247977e-06,0.0,0.0
-0.507034801,0.0,2.375332618749797e-06,0.0,0.0
-0.506034801,0.0,2.444421240624798e-06,0.0,0.0
-0.505034801,0.0,2.5406875812498e-06,0.0,0.0
-0.5040348010000001,0.0,2.614782624999793e-06,0.0,0.0
-0.503034801,0.0,2.6681367781247935e-06,0.0,0.0
-0.502034801,0.0,2.6971740249997936e-06,0.0,0.0
-0.501034801,0.0,2.7104768031247933e-06,0.0,0.0
-0.5000348010000001,0.0,2.7545333156247888e-06,0.0,0.0
-0.49903480100000003,0.0,2.8965726562497916e-06,0.0,0.0
-0.498034801,0.0,3.062928903124795e-06,0.0,0.0
-0.49703480099999997,0.0,3.089820540624795e-06,0.0,0.0
-0.49603480099999997,0.0,3.020159756249793e-06,0.0,0.0
-0.495034801,0.0,3.0263105031247915e-06,0.0,0.0
-0.494034801,0.0,3.1390265156247936e-06,0.0,0.0
-0.49303480099999997,0.0,3.248881715624796e-06,0.0,0.0
-0.49203480099999997,0.0,3.273627743749796e-06,0.0,0.0
-0.4910348010000001,0.0,3.2461639437497975e-06,0.0,0.0
-0.490034801,0.0,3.2201305499997967e-06,0.0,0.0
-0.489034801,0.0,3.2334333281247968e-06,0.0,0.0
-0.48803480099999996,0.0,3.2810658562497973e-06,0.0,0.0
-0.487034801,0.0,3.2571780718747975e-06,0.0,0.0
-0.48603480099999996,0.0,3.1245794124997935e-06,0.0,0.0
-0.485034801,0.0,3.0370385499997956e-06,0.0,0.0
-0.484034801,0.0,3.0646453906247956e-06,0.0,0.0
-0.483034801,0.0,3.0901066218747945e-06,0.0,0.0
-0.482034801,0.0,3.0225914468747925e-06,0.0,0.0
-0.481034801,0.0,2.8978600218747953e-06,0.0,0.0
-0.480034801,0.0,2.825338424999793e-06,0.0,0.0
-0.479034801,0.0,2.8429324218747924e-06,0.0,0.0
-0.478034801,0.0,2.9055842156247933e-06,0.0,0.0
-0.477034801,0.0,2.9710968218747945e-06,0.0,0.0
-0.476034801,0.0,2.994412443749793e-06,0.0,0.0
-0.475034801,0.0,2.9798222999997923e-06,0.0,0.0
-0.474034801,0.0,2.968808171874792e-06,0.0,0.0
-0.473034801,0.0,2.9699524968747915e-06,0.0,0.0
-0.472034801,0.0,3.0125786031247893e-06,0.0,0.0
-0.471034801,0.0,3.106699334374791e-06,0.0,0.0
-0.47003480100000006,0.0,3.1335909718747897e-06,0.0,0.0
-0.469034801,0.0,3.061069374999787e-06,0.0,0.0
-0.468034801,0.0,3.0386119968747863e-06,0.0,0.0
-0.467034801,0.0,3.127726306249783e-06,0.0,0.0
-0.466034801,0.0,3.235435896874785e-06,0.0,0.0
-0.465034801,0.0,3.2852140343747826e-06,0.0,0.0
-0.464034801,0.0,3.2942255937497827e-06,0.0,0.0
-0.46303480100000005,0.0,3.3218324343747814e-06,0.0,0.0
-0.462034801,0.0,3.4195291812497836e-06,0.0,0.0
-0.46103480100000005,0.0,3.544403646874779e-06,0.0,0.0
-0.460034801,0.0,3.5784473156247797e-06,0.0,0.0
-0.459034801,0.0,3.4987736874997768e-06,0.0,0.0
-0.458034801,0.0,3.4527146062497776e-06,0.0,0.0
-0.457034801,0.0,3.511790384374779e-06,0.0,0.0
-0.456034801,0.0,3.5615685218747766e-06,0.0,0.0
-0.455034801,0.0,3.4933381437497746e-06,0.0,0.0
-0.45403480100000004,0.0,3.3593090781247784e-06,0.0,0.0
-0.453034801,0.0,3.3003763406247765e-06,0.0,0.0
-0.45203480100000004,0.0,3.3444328531247745e-06,0.0,0.0
-0.451034801,0.0,3.4149518812497754e-06,0.0,0.0
-0.45003480100000004,0.0,3.4654452218747736e-06,0.0,0.0
-0.449034801,0.0,3.4980584843747737e-06,0.0,0.0
-0.448034801,0.0,3.5042092312497735e-06,0.0,0.0
-0.44703480100000004,0.0,3.506783962499773e-06,0.0,0.0
-0.446034801,0.0,3.583739818749774e-06,0.0,0.0
-0.44503480100000004,0.0,3.769406549999768e-06,0.0,0.0
-0.444034801,0.0,3.9050090624997705e-06,0.0,0.0
-0.44303480100000003,0.0,3.90615338749977e-06,0.0,0.0
-0.442034801,0.0,3.92446258749977e-06,0.0,0.0
-0.44103480100000003,0.0,4.054343474999765e-06,0.0,0.0
-0.44003480100000003,0.0,4.2307125656247695e-06,0.0,0.0
-0.439034801,0.0,4.342713374999772e-06,0.0,0.0
-0.43803480100000003,0.0,4.38605468437477e-06,0.0,0.0
-0.437034801,0.0,4.42725038437477e-06,0.0,0.0
-0.436034801,0.0,4.519940709374767e-06,0.0,0.0
-0.43503480099999997,0.0,4.66627126874977e-06,0.0,0.0
-0.434034801,0.0,4.731783874999767e-06,0.0,0.0
-0.433034801,0.0,4.648534231249765e-06,0.0,0.0
-0.432034801,0.0,4.600329540624765e-06,0.0,0.0
-0.431034801,0.0,4.681576615624767e-06,0.0,0.0
-0.43003480099999997,0.0,4.7606780812497684e-06,0.0,0.0
-0.429034801,0.0,4.7346446874997684e-06,0.0,0.0
-0.42803480099999996,0.0,4.641382199999765e-06,0.0,0.0
-0.427034801,0.0,4.601759946874766e-06,0.0,0.0
-0.426034801,0.0,4.662266131249767e-06,0.0,0.0
-0.425034801,0.0,4.765684503124763e-06,0.0,0.0
-0.424034801,0.0,4.871963687499766e-06,0.0,0.0
-0.423034801,0.0,4.957501981249762e-06,0.0,0.0
-0.422034801,0.0,5.003704103124763e-06,0.0,0.0
-0.421034801,0.0,5.034886959374762e-06,0.0,0.0
-0.420034801,0.0,5.126146878124764e-06,0.0,0.0
-0.41903480099999996,0.0,5.321826453124768e-06,0.0,0.0
-0.418034801,0.0,5.493189121874762e-06,0.0,0.0
-0.417034801,0.0,5.513643931249763e-06,0.0,0.0
-0.416034801,0.0,5.486895334374763e-06,0.0,0.0
-0.415034801,0.0,5.553123143749764e-06,0.0,0.0
-0.414034801,0.0,5.705175328124759e-06,0.0,0.0
-0.413034801,0.0,5.8178913406247615e-06,0.0,0.0
-0.412034801,0.0,5.8369157437497605e-06,0.0,0.0
-0.411034801,0.0,5.8337688499997605e-06,0.0,0.0
-0.410034801,0.0,5.86566690937476e-06,0.0,0.0
-0.409034801,0.0,5.965509265624757e-06,0.0,0.0
-0.408034801,0.0,6.0846621062497594e-06,0.0,0.0
-0.407034801,0.0,6.095104071874758e-06,0.0,0.0
-0.406034801,0.0,5.993259146874755e-06,0.0,0.0
-0.405034801,0.0,5.960073721874755e-06,0.0,0.0
-0.404034801,0.0,6.057770468749757e-06,0.0,0.0
-0.40303480100000005,0.0,6.164049653124754e-06,0.0,0.0
-0.402034801,0.0,6.183074056249754e-06,0.0,0.0
-0.401034801,0.0,6.139160584374752e-06,0.0,0.0
-0.400034801,0.0,6.1324376749997505e-06,0.0,0.0
-0.399034801,0.0,6.195804671874752e-06,0.0,0.0
-0.398034801,0.0,6.2641780906247495e-06,0.0,0.0
-0.397034801,0.0,6.298221759374749e-06,0.0,0.0
-0.39603480100000005,0.0,6.3100941312497484e-06,0.0,0.0
-0.395034801,0.0,6.324112112499749e-06,0.0,0.0
-0.39403480100000005,0.0,6.335984484374749e-06,0.0,0.0
-0.393034801,0.0,6.347141653124748e-06,0.0,0.0
-0.39203480100000004,0.0,6.404787024999746e-06,0.0,0.0
-0.391034801,0.0,6.5175030374997475e-06,0.0,0.0
-0.390034801,0.0,6.551546706249748e-06,0.0,0.0
-0.38903480100000004,0.0,6.47258828124975e-06,0.0,0.0
-0.388034801,0.0,6.425813996874749e-06,0.0,0.0
-0.38703480100000004,0.0,6.484174571874746e-06,0.0,0.0
-0.386034801,0.0,6.585447334374749e-06,0.0,0.0
-0.38503480100000004,0.0,6.620921409374747e-06,0.0,0.0
-0.384034801,0.0,6.587735984374746e-06,0.0,0.0
-0.38303480100000004,0.0,6.561702590624746e-06,0.0,0.0
-0.382034801,0.0,6.616487149999747e-06,0.0,0.0
-0.381034801,0.0,6.724196740624749e-06,0.0,0.0
-0.38003480100000003,0.0,6.7460819562497475e-06,0.0,0.0
-0.379034801,0.0,6.649958656249745e-06,0.0,0.0
-0.37803480100000003,0.0,6.595317137499747e-06,0.0,0.0
-0.377034801,0.0,6.645095274999747e-06,0.0,0.0
-0.37603480100000003,0.0,6.7056014593747444e-06,0.0,0.0
-0.375034801,0.0,6.669555221874743e-06,0.0,0.0
-0.37403480100000003,0.0,6.564134281249746e-06,0.0,0.0
-0.373034801,0.0,6.510207965624744e-06,0.0,0.0
-0.37203480099999997,0.0,6.5320931812497445e-06,0.0,0.0
-0.371034801,0.0,6.566852053124743e-06,0.0,0.0
-0.37003480099999997,0.0,6.574433206249742e-06,0.0,0.0
-0.369034801,0.0,6.5727167187497415e-06,0.0,0.0
-0.36803480099999997,0.0,6.581013074999741e-06,0.0,0.0
-0.367034801,0.0,6.5878790249997405e-06,0.0,0.0
-0.366034801,0.0,6.56899766249974e-06,0.0,0.0
-0.365034801,0.0,6.585876456249738e-06,0.0,0.0
-0.364034801,0.0,6.69072523437474e-06,0.0,0.0
-0.363034801,0.0,6.742648981249738e-06,0.0,0.0
-0.362034801,0.0,6.6822858374997365e-06,0.0,0.0
-0.36103480099999996,0.0,6.6626892718747355e-06,0.0,0.0
-0.360034801,0.0,6.749657971874733e-06,0.0,0.0
-0.359034801,0.0,6.865949999999735e-06,0.0,0.0
-0.358034801,0.0,6.932177809374732e-06,0.0,0.0
-0.357034801,0.0,6.939043759374732e-06,0.0,0.0
-0.356034801,0.0,6.933751256249731e-06,0.0,0.0
-0.355034801,0.0,6.977807768749732e-06,0.0,0.0
-0.354034801,0.0,7.061915656249729e-06,0.0,0.0
-0.353034801,0.0,7.0687816062497286e-06,0.0,0.0
-0.352034801,0.0,6.946195790624725e-06,0.0,0.0
-0.351034801,0.0,6.847926881249728e-06,0.0,0.0
-0.350034801,0.0,6.839058362499727e-06,0.0,0.0
-0.349034801,0.0,6.830189843749727e-06,0.0,0.0
-0.348034801,0.0,6.729060121874724e-06,0.0,0.0
-0.347034801,0.0,6.562131712499728e-06,0.0,0.0
-0.346034801,0.0,6.453134756249725e-06,0.0,0.0
-0.345034801,0.0,6.434968596874725e-06,0.0,0.0
-0.344034801,0.0,6.463290640624725e-06,0.0,0.0
-0.343034801,0.0,6.486606262499726e-06,0.0,0.0
-0.342034801,0.0,6.477737743749725e-06,0.0,0.0
-0.341034801,0.0,6.443121912499723e-06,0.0,0.0
-0.340034801,0.0,6.434253393749723e-06,0.0,0.0
-0.339034801,0.0,6.504772421874724e-06,0.0,0.0
-0.338034801,0.0,6.678280699999718e-06,0.0,0.0
-0.337034801,0.0,6.820320040624721e-06,0.0,0.0
-0.33603480100000005,0.0,6.81645794374972e-06,0.0,0.0
-0.335034801,0.0,6.788994143749719e-06,0.0,0.0
-0.33403480100000005,0.0,6.8609435781247164e-06,0.0,0.0
-0.333034801,0.0,7.01585657499972e-06,0.0,0.0
-0.332034801,0.0,7.145022259374723e-06,0.0,0.0
-0.331034801,0.0,7.184787553124721e-06,0.0,0.0
-0.330034801,0.0,7.17806464374972e-06,0.0,0.0
-0.32903480100000004,0.0,7.187791406249719e-06,0.0,0.0
-0.328034801,0.0,7.24901279374972e-06,0.0,0.0
-0.32703480100000004,0.0,7.329544665624718e-06,0.0,0.0
-0.326034801,0.0,7.3156697249997165e-06,0.0,0.0
-0.32503480100000004,0.0,7.169482206249721e-06,0.0,0.0
-0.324034801,0.0,7.080510937499718e-06,0.0,0.0
-0.323034801,0.0,7.133149887499719e-06,0.0,0.0
-0.32203480100000004,0.0,7.186504040624717e-06,0.0,0.0
-0.321034801,0.0,7.116843256249714e-06,0.0,0.0
-0.32003480100000004,0.0,6.982098987499718e-06,0.0,0.0
-0.319034801,0.0,6.921020640624716e-06,0.0,0.0
-0.31803480100000003,0.0,6.958640324999715e-06,0.0,0.0
-0.317034801,0.0,7.0327353687497165e-06,0.0,0.0
-0.31603480100000003,0.0,7.072500662499714e-06,0.0,0.0
-0.31503480100000003,0.0,7.079366612499714e-06,0.0,0.0
-0.314034801,0.0,7.076934921874713e-06,0.0,0.0
-0.31303480100000003,0.0,7.063059981249713e-06,0.0,0.0
-0.312034801,0.0,7.079223571874713e-06,0.0,0.0
-0.311034801,0.0,7.198376412499709e-06,0.0,0.0
-0.31003480099999997,0.0,7.321820471874711e-06,0.0,0.0
-0.309034801,0.0,7.290065453124712e-06,0.0,0.0
-0.30803480099999997,0.0,7.176062074999708e-06,0.0,0.0
-0.307034801,0.0,7.158611118749708e-06,0.0,0.0
-0.306034801,0.0,7.26703591249971e-06,0.0,0.0
-0.305034801,0.0,7.366163065624706e-06,0.0,0.0
-0.304034801,0.0,7.389478687499707e-06,0.0,0.0
-0.30303480099999996,0.0,7.386331793749707e-06,0.0,0.0
-0.302034801,0.0,7.413938634374705e-06,0.0,0.0
-0.30103480099999996,0.0,7.495900912499707e-06,0.0,0.0
-0.300034801,0.0,7.591452049999703e-06,0.0,0.0
-0.299034801,0.0,7.596887593749703e-06,0.0,0.0
-0.298034801,0.0,7.4835994187497055e-06,0.0,0.0
-0.297034801,0.0,7.4396859468747036e-06,0.0,0.0
-0.296034801,0.0,7.5402435062497e-06,0.0,0.0
-0.295034801,0.0,7.641516268749702e-06,0.0,0.0
-0.29403480099999996,0.0,7.635508562499702e-06,0.0,0.0
-0.293034801,0.0,7.560126153124703e-06,0.0,0.0
-0.292034801,0.0,7.531947149999702e-06,0.0,0.0
-0.291034801,0.0,7.6017509749997e-06,0.0,0.0
-0.290034801,0.0,7.7237646281247e-06,0.0,0.0
-0.289034801,0.0,7.822176578124698e-06,0.0,0.0
-0.288034801,0.0,7.869809106249699e-06,0.0,0.0
-0.287034801,0.0,7.874529446874698e-06,0.0,0.0
-0.286034801,0.0,7.867806537499698e-06,0.0,0.0
-0.28503480100000006,0.0,7.903995815624695e-06,0.0,0.0
-0.284034801,0.0,8.040313531249699e-06,0.0,0.0
-0.283034801,0.0,8.210960996874702e-06,0.0,0.0
-0.282034801,0.0,8.2543023062497e-06,0.0,0.0
-0.281034801,0.0,8.210388834374698e-06,0.0,0.0
-0.280034801,0.0,8.220830799999698e-06,0.0,0.0
-0.279034801,0.0,8.320673156249699e-06,0.0,0.0
-0.27803480100000005,0.0,8.424806731249695e-06,0.0,0.0
-0.277034801,0.0,8.459565603124696e-06,0.0,0.0
-0.27603480100000005,0.0,8.457849115624695e-06,0.0,0.0
-0.275034801,0.0,8.480449534374696e-06,0.0,0.0
-0.274034801,0.0,8.568133437499697e-06,0.0,0.0
