Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48096125,,Zero Index,719.48096125,,Zero Index,719.48096125,,Zero Index,719.48096125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19480961e-04,1.56250000e-02,4.84375000e-02,-3.00000000e-01,3.09375000e-01
-7.18480961e-04,2.03125000e-02,4.84375000e-02,-2.93750000e-01,3.21875000e-01
-7.17480961e-04,2.34375000e-02,4.53125000e-02,-3.06250000e-01,3.21875000e-01
-7.16480961e-04,2.65625000e-02,4.53125000e-02,-3.09375000e-01,3.06250000e-01
-7.15480961e-04,2.34375000e-02,4.06250000e-02,-2.87500000e-01,3.00000000e-01
-7.14480961e-04,2.96875000e-02,4.21875000e-02,-2.87500000e-01,2.93750000e-01
-7.13480961e-04,3.28125000e-02,4.06250000e-02,-2.84375000e-01,3.09375000e-01
-7.12480961e-04,2.65625000e-02,4.06250000e-02,-2.93750000e-01,3.21875000e-01
-7.11480961e-04,2.96875000e-02,4.53125000e-02,-3.09375000e-01,3.21875000e-01
-7.10480961e-04,3.28125000e-02,5.15625000e-02,-3.09375000e-01,3.15625000e-01
-7.09480961e-04,2.65625000e-02,5.31250000e-02,-3.09375000e-01,3.09375000e-01
-7.08480961e-04,2.18750000e-02,4.84375000e-02,-3.09375000e-01,2.93750000e-01
-7.07480961e-04,2.34375000e-02,3.75000000e-02,-3.06250000e-01,2.93750000e-01
-7.06480961e-04,2.65625000e-02,4.06250000e-02,-3.15625000e-01,3.00000000e-01
-7.05480961e-04,2.18750000e-02,4.21875000e-02,-3.25000000e-01,2.87500000e-01
-7.04480961e-04,2.34375000e-02,4.21875000e-02,-3.15625000e-01,2.93750000e-01
-7.03480961e-04,2.18750000e-02,3.75000000e-02,-3.06250000e-01,3.00000000e-01
-7.02480961e-04,1.56250000e-02,4.06250000e-02,-3.09375000e-01,3.09375000e-01
-7.01480961e-04,1.56250000e-02,4.21875000e-02,-3.15625000e-01,3.21875000e-01
-7.00480961e-04,1.56250000e-02,4.06250000e-02,-3.09375000e-01,3.09375000e-01
-6.99480961e-04,1.87500000e-02,4.53125000e-02,-3.00000000e-01,3.15625000e-01
-6.98480961e-04,1.56250000e-02,4.84375000e-02,-3.21875000e-01,3.09375000e-01
-6.97480961e-04,1.40625000e-02,4.53125000e-02,-3.43750000e-01,3.15625000e-01
-6.96480961e-04,1.87500000e-02,4.53125000e-02,-3.46875000e-01,3.09375000e-01
-6.95480961e-04,2.18750000e-02,4.53125000e-02,-3.68750000e-01,3.09375000e-01
-6.94480961e-04,2.34375000e-02,4.06250000e-02,-3.68750000e-01,3.15625000e-01
-6.93480961e-04,1.87500000e-02,4.06250000e-02,-3.59375000e-01,3.09375000e-01
-6.92480961e-04,1.87500000e-02,4.53125000e-02,-3.31250000e-01,3.09375000e-01
-6.91480961e-04,1.87500000e-02,4.21875000e-02,-3.21875000e-01,3.09375000e-01
-6.90480961e-04,1.87500000e-02,4.06250000e-02,-3.21875000e-01,3.15625000e-01
-6.89480961e-04,1.40625000e-02,4.21875000e-02,-3.21875000e-01,3.09375000e-01
-6.88480961e-04,4.68750000e-03,4.21875000e-02,-3.37500000e-01,3.00000000e-01
-6.87480961e-04,4.68750000e-03,4.84375000e-02,-3.43750000e-01,2.87500000e-01
-6.86480961e-04,7.81250000e-03,4.53125000e-02,-3.31250000e-01,2.93750000e-01
-6.85480961e-04,1.09375000e-02,4.53125000e-02,-3.25000000e-01,2.87500000e-01
-6.84480961e-04,7.81250000e-03,4.84375000e-02,-3.15625000e-01,3.00000000e-01
-6.83480961e-04,4.68750000e-03,4.84375000e-02,-3.09375000e-01,3.06250000e-01
-6.82480961e-04,1.09375000e-02,4.21875000e-02,-3.09375000e-01,2.93750000e-01
-6.81480961e-04,1.09375000e-02,4.53125000e-02,-3.00000000e-01,2.87500000e-01
-6.80480961e-04,0.00000000e+00,4.21875000e-02,-2.78125000e-01,3.00000000e-01
-6.79480961e-04,4.68750000e-03,3.75000000e-02,-2.78125000e-01,3.15625000e-01
-6.78480961e-04,3.12500000e-03,3.75000000e-02,-2.71875000e-01,3.09375000e-01
-6.77480961e-04,3.12500000e-03,3.75000000e-02,-2.84375000e-01,3.09375000e-01
-6.76480961e-04,3.12500000e-03,3.75000000e-02,-2.87500000e-01,2.93750000e-01
-6.75480961e-04,0.00000000e+00,4.06250000e-02,-2.84375000e-01,2.87500000e-01
-6.74480961e-04,4.68750000e-03,4.06250000e-02,-2.78125000e-01,2.84375000e-01
-6.73480961e-04,4.68750000e-03,4.06250000e-02,-2.78125000e-01,3.00000000e-01
-6.72480961e-04,4.68750000e-03,4.06250000e-02,-2.78125000e-01,3.00000000e-01
-6.71480961e-04,4.68750000e-03,4.06250000e-02,-2.84375000e-01,2.93750000e-01
-6.70480961e-04,1.40625000e-02,4.06250000e-02,-2.93750000e-01,3.06250000e-01
-6.69480961e-04,1.40625000e-02,4.21875000e-02,-2.93750000e-01,3.09375000e-01
-6.68480961e-04,1.87500000e-02,4.21875000e-02,-2.71875000e-01,3.15625000e-01
-6.67480961e-04,2.18750000e-02,5.15625000e-02,-2.62500000e-01,3.15625000e-01
-6.66480961e-04,1.87500000e-02,5.62500000e-02,-2.78125000e-01,3.15625000e-01
-6.65480961e-04,1.40625000e-02,5.15625000e-02,-2.78125000e-01,3.31250000e-01
-6.64480961e-04,1.40625000e-02,5.15625000e-02,-2.78125000e-01,3.15625000e-01
-6.63480961e-04,1.56250000e-02,4.53125000e-02,-2.78125000e-01,2.93750000e-01
-6.62480961e-04,1.87500000e-02,4.06250000e-02,-2.93750000e-01,3.06250000e-01
-6.61480961e-04,1.56250000e-02,4.21875000e-02,-3.06250000e-01,3.25000000e-01
-6.60480961e-04,1.56250000e-02,3.75000000e-02,-3.00000000e-01,3.21875000e-01
-6.59480961e-04,2.34375000e-02,4.21875000e-02,-3.00000000e-01,3.21875000e-01
-6.58480961e-04,2.65625000e-02,4.06250000e-02,-2.93750000e-01,3.25000000e-01
-6.57480961e-04,2.65625000e-02,4.06250000e-02,-3.00000000e-01,3.25000000e-01
-6.56480961e-04,2.34375000e-02,4.21875000e-02,-3.00000000e-01,3.15625000e-01
-6.55480961e-04,1.56250000e-02,4.21875000e-02,-2.84375000e-01,3.09375000e-01
-6.54480961e-04,1.87500000e-02,4.21875000e-02,-2.84375000e-01,3.15625000e-01
-6.53480961e-04,7.81250000e-03,4.21875000e-02,-3.06250000e-01,3.09375000e-01
-6.52480961e-04,7.81250000e-03,4.53125000e-02,-2.93750000e-01,3.09375000e-01
-6.51480961e-04,7.81250000e-03,5.15625000e-02,-2.87500000e-01,3.21875000e-01
-6.50480961e-04,4.68750000e-03,4.84375000e-02,-2.93750000e-01,3.21875000e-01
-6.49480961e-04,4.68750000e-03,4.84375000e-02,-3.06250000e-01,3.09375000e-01
-6.48480961e-04,4.68750000e-03,4.53125000e-02,-3.06250000e-01,3.15625000e-01
-6.47480961e-04,4.68750000e-03,4.21875000e-02,-3.00000000e-01,3.15625000e-01
-6.46480961e-04,4.68750000e-03,4.53125000e-02,-3.00000000e-01,3.25000000e-01
-6.45480961e-04,1.09375000e-02,4.84375000e-02,-2.87500000e-01,3.21875000e-01
-6.44480961e-04,3.12500000e-03,5.15625000e-02,-3.00000000e-01,3.15625000e-01
-6.43480961e-04,3.12500000e-03,4.84375000e-02,-3.06250000e-01,3.15625000e-01
-6.42480961e-04,7.81250000e-03,4.06250000e-02,-2.93750000e-01,3.09375000e-01
-6.41480961e-04,7.81250000e-03,4.06250000e-02,-3.06250000e-01,3.15625000e-01
-6.40480961e-04,1.09375000e-02,3.75000000e-02,-3.15625000e-01,3.21875000e-01
-6.39480961e-04,3.12500000e-03,4.21875000e-02,-3.06250000e-01,3.15625000e-01
-6.38480961e-04,4.68750000e-03,4.21875000e-02,-2.87500000e-01,3.09375000e-01
-6.37480961e-04,0.00000000e+00,4.06250000e-02,-2.84375000e-01,3.06250000e-01
-6.36480961e-04,-3.12500000e-03,4.53125000e-02,-2.87500000e-01,3.15625000e-01
-6.35480961e-04,-4.68750000e-03,4.21875000e-02,-2.87500000e-01,3.15625000e-01
-6.34480961e-04,-7.81250000e-03,4.06250000e-02,-2.93750000e-01,3.15625000e-01
-6.33480961e-04,-4.68750000e-03,4.06250000e-02,-2.71875000e-01,3.09375000e-01
-6.32480961e-04,-7.81250000e-03,4.06250000e-02,-2.68750000e-01,3.09375000e-01
-6.31480961e-04,-7.81250000e-03,4.21875000e-02,-2.71875000e-01,3.21875000e-01
-6.30480961e-04,-1.40625000e-02,5.15625000e-02,-2.56250000e-01,3.25000000e-01
-6.29480961e-04,-1.40625000e-02,5.15625000e-02,-2.56250000e-01,3.09375000e-01
-6.28480961e-04,-1.09375000e-02,4.84375000e-02,-2.59375000e-01,3.15625000e-01
-6.27480961e-04,-1.40625000e-02,5.15625000e-02,-2.46875000e-01,3.21875000e-01
-6.26480961e-04,-1.87500000e-02,5.15625000e-02,-2.46875000e-01,3.37500000e-01
-6.25480961e-04,-1.56250000e-02,5.62500000e-02,-2.56250000e-01,3.46875000e-01
-6.24480961e-04,-7.81250000e-03,5.62500000e-02,-2.62500000e-01,3.46875000e-01
-6.23480961e-04,-7.81250000e-03,5.62500000e-02,-2.68750000e-01,3.43750000e-01
-6.22480961e-04,-1.09375000e-02,5.62500000e-02,-2.62500000e-01,3.31250000e-01
-6.21480961e-04,-1.56250000e-02,5.15625000e-02,-2.46875000e-01,3.43750000e-01
-6.20480961e-04,-1.09375000e-02,5.31250000e-02,-2.46875000e-01,3.46875000e-01
-6.19480961e-04,-4.68750000e-03,5.93750000e-02,-2.46875000e-01,3.53125000e-01
-6.18480961e-04,4.68750000e-03,6.40625000e-02,-2.68750000e-01,3.43750000e-01
-6.17480961e-04,7.81250000e-03,6.40625000e-02,-2.84375000e-01,3.43750000e-01
-6.16480961e-04,7.81250000e-03,6.71875000e-02,-2.84375000e-01,3.43750000e-01
-6.15480961e-04,3.12500000e-03,6.40625000e-02,-3.06250000e-01,3.37500000e-01
-6.14480961e-04,0.00000000e+00,5.93750000e-02,-3.00000000e-01,3.43750000e-01
-6.13480961e-04,0.00000000e+00,6.09375000e-02,-3.15625000e-01,3.46875000e-01
-6.12480961e-04,0.00000000e+00,6.09375000e-02,-3.25000000e-01,3.46875000e-01
-6.11480961e-04,-4.68750000e-03,5.93750000e-02,-3.21875000e-01,3.37500000e-01
-6.10480961e-04,3.12500000e-03,5.62500000e-02,-3.00000000e-01,3.21875000e-01
-6.09480961e-04,7.81250000e-03,5.62500000e-02,-3.00000000e-01,3.06250000e-01
-6.08480961e-04,7.81250000e-03,5.93750000e-02,-3.06250000e-01,3.09375000e-01
-6.07480961e-04,1.40625000e-02,5.62500000e-02,-3.09375000e-01,3.09375000e-01
-6.06480961e-04,4.68750000e-03,4.53125000e-02,-3.06250000e-01,2.93750000e-01
-6.05480961e-04,4.68750000e-03,4.21875000e-02,-2.87500000e-01,3.00000000e-01
-6.04480961e-04,4.68750000e-03,4.53125000e-02,-2.78125000e-01,3.00000000e-01
-6.03480961e-04,7.81250000e-03,4.06250000e-02,-2.78125000e-01,3.00000000e-01
-6.02480961e-04,2.18750000e-02,3.43750000e-02,-2.56250000e-01,3.06250000e-01
-6.01480961e-04,1.87500000e-02,3.43750000e-02,-2.56250000e-01,3.09375000e-01
-6.00480961e-04,1.56250000e-02,3.75000000e-02,-2.56250000e-01,3.00000000e-01
-5.99480961e-04,1.87500000e-02,3.28125000e-02,-2.62500000e-01,3.00000000e-01
-5.98480961e-04,2.18750000e-02,3.75000000e-02,-2.78125000e-01,3.06250000e-01
-5.97480961e-04,2.18750000e-02,4.06250000e-02,-2.87500000e-01,3.06250000e-01
-5.96480961e-04,1.56250000e-02,4.21875000e-02,-2.84375000e-01,2.93750000e-01
-5.95480961e-04,1.56250000e-02,4.21875000e-02,-2.93750000e-01,3.00000000e-01
-5.94480961e-04,1.09375000e-02,4.53125000e-02,-2.93750000e-01,3.00000000e-01
-5.93480961e-04,1.40625000e-02,5.00000000e-02,-3.00000000e-01,2.93750000e-01
-5.92480961e-04,1.40625000e-02,5.15625000e-02,-2.78125000e-01,3.00000000e-01
-5.91480961e-04,7.81250000e-03,4.84375000e-02,-2.78125000e-01,3.06250000e-01
-5.90480961e-04,1.09375000e-02,4.53125000e-02,-2.84375000e-01,3.15625000e-01
-5.89480961e-04,4.68750000e-03,4.21875000e-02,-2.78125000e-01,3.15625000e-01
-5.88480961e-04,0.00000000e+00,4.06250000e-02,-2.87500000e-01,3.15625000e-01
-5.87480961e-04,0.00000000e+00,4.06250000e-02,-2.87500000e-01,3.09375000e-01
-5.86480961e-04,-3.12500000e-03,4.21875000e-02,-2.87500000e-01,3.09375000e-01
-5.85480961e-04,0.00000000e+00,4.21875000e-02,-3.06250000e-01,3.09375000e-01
-5.84480961e-04,4.68750000e-03,4.06250000e-02,-3.09375000e-01,3.15625000e-01
-5.83480961e-04,3.12500000e-03,4.06250000e-02,-3.06250000e-01,3.15625000e-01
-5.82480961e-04,4.68750000e-03,3.75000000e-02,-3.09375000e-01,3.15625000e-01
-5.81480961e-04,4.68750000e-03,4.06250000e-02,-3.15625000e-01,3.25000000e-01
-5.80480961e-04,0.00000000e+00,3.75000000e-02,-3.25000000e-01,3.09375000e-01
-5.79480961e-04,0.00000000e+00,3.75000000e-02,-3.21875000e-01,3.00000000e-01
-5.78480961e-04,0.00000000e+00,4.06250000e-02,-3.25000000e-01,3.06250000e-01
-5.77480961e-04,3.12500000e-03,3.75000000e-02,-3.25000000e-01,3.09375000e-01
-5.76480961e-04,4.68750000e-03,4.53125000e-02,-3.31250000e-01,3.09375000e-01
-5.75480961e-04,1.40625000e-02,4.53125000e-02,-3.15625000e-01,3.09375000e-01
-5.74480961e-04,1.87500000e-02,4.21875000e-02,-3.46875000e-01,3.21875000e-01
-5.73480961e-04,2.18750000e-02,4.21875000e-02,-3.59375000e-01,3.25000000e-01
-5.72480961e-04,1.87500000e-02,4.53125000e-02,-3.53125000e-01,3.09375000e-01
-5.71480961e-04,1.87500000e-02,5.62500000e-02,-3.46875000e-01,3.06250000e-01
-5.70480961e-04,1.40625000e-02,5.62500000e-02,-3.37500000e-01,3.09375000e-01
-5.69480961e-04,1.40625000e-02,5.15625000e-02,-3.21875000e-01,3.25000000e-01
-5.68480961e-04,1.40625000e-02,5.15625000e-02,-3.21875000e-01,3.31250000e-01
-5.67480961e-04,1.40625000e-02,5.62500000e-02,-3.37500000e-01,3.37500000e-01
-5.66480961e-04,7.81250000e-03,5.93750000e-02,-3.21875000e-01,3.31250000e-01
-5.65480961e-04,4.68750000e-03,5.15625000e-02,-3.09375000e-01,3.15625000e-01
-5.64480961e-04,4.68750000e-03,5.15625000e-02,-3.00000000e-01,3.09375000e-01
-5.63480961e-04,7.81250000e-03,5.62500000e-02,-2.84375000e-01,3.21875000e-01
-5.62480961e-04,3.12500000e-03,5.62500000e-02,-2.84375000e-01,3.21875000e-01
-5.61480961e-04,4.68750000e-03,5.31250000e-02,-2.84375000e-01,3.21875000e-01
-5.60480961e-04,4.68750000e-03,5.62500000e-02,-2.84375000e-01,3.21875000e-01
-5.59480961e-04,4.68750000e-03,5.31250000e-02,-2.84375000e-01,3.15625000e-01
-5.58480961e-04,7.81250000e-03,5.93750000e-02,-2.78125000e-01,3.31250000e-01
-5.57480961e-04,1.09375000e-02,5.62500000e-02,-2.78125000e-01,3.43750000e-01
-5.56480961e-04,1.56250000e-02,5.62500000e-02,-2.93750000e-01,3.53125000e-01
-5.55480961e-04,1.40625000e-02,5.15625000e-02,-2.84375000e-01,3.53125000e-01
-5.54480961e-04,1.09375000e-02,5.62500000e-02,-2.93750000e-01,3.46875000e-01
-5.53480961e-04,1.40625000e-02,5.62500000e-02,-2.93750000e-01,3.59375000e-01
-5.52480961e-04,1.40625000e-02,5.15625000e-02,-2.84375000e-01,3.46875000e-01
-5.51480961e-04,1.40625000e-02,5.62500000e-02,-2.84375000e-01,3.43750000e-01
-5.50480961e-04,1.09375000e-02,5.15625000e-02,-2.71875000e-01,3.15625000e-01
-5.49480961e-04,4.68750000e-03,4.53125000e-02,-2.78125000e-01,3.00000000e-01
-5.48480961e-04,3.12500000e-03,4.84375000e-02,-2.78125000e-01,3.06250000e-01
-5.47480961e-04,-3.12500000e-03,4.53125000e-02,-2.84375000e-01,3.09375000e-01
-5.46480961e-04,0.00000000e+00,4.21875000e-02,-2.84375000e-01,3.21875000e-01
-5.45480961e-04,-3.12500000e-03,4.21875000e-02,-2.87500000e-01,3.46875000e-01
-5.44480961e-04,0.00000000e+00,4.53125000e-02,-2.93750000e-01,3.37500000e-01
-5.43480961e-04,0.00000000e+00,4.84375000e-02,-2.71875000e-01,3.43750000e-01
-5.42480961e-04,0.00000000e+00,4.53125000e-02,-2.78125000e-01,3.31250000e-01
-5.41480961e-04,4.68750000e-03,5.15625000e-02,-2.78125000e-01,3.43750000e-01
-5.40480961e-04,4.68750000e-03,5.31250000e-02,-2.78125000e-01,3.43750000e-01
-5.39480961e-04,7.81250000e-03,4.53125000e-02,-2.87500000e-01,3.31250000e-01
-5.38480961e-04,3.12500000e-03,5.15625000e-02,-2.84375000e-01,3.31250000e-01
-5.37480961e-04,0.00000000e+00,5.93750000e-02,-2.84375000e-01,3.37500000e-01
-5.36480961e-04,-3.12500000e-03,6.09375000e-02,-2.87500000e-01,3.53125000e-01
-5.35480961e-04,-4.68750000e-03,6.40625000e-02,-2.93750000e-01,3.59375000e-01
-5.34480961e-04,-4.68750000e-03,5.93750000e-02,-2.93750000e-01,3.43750000e-01
-5.33480961e-04,-4.68750000e-03,6.09375000e-02,-2.84375000e-01,3.31250000e-01
-5.32480961e-04,-4.68750000e-03,6.09375000e-02,-2.71875000e-01,3.21875000e-01
-5.31480961e-04,-1.09375000e-02,5.93750000e-02,-2.68750000e-01,3.37500000e-01
-5.30480961e-04,-1.09375000e-02,5.93750000e-02,-2.78125000e-01,3.43750000e-01
-5.29480961e-04,-3.12500000e-03,5.93750000e-02,-2.84375000e-01,3.43750000e-01
-5.28480961e-04,0.00000000e+00,6.71875000e-02,-2.93750000e-01,3.43750000e-01
-5.27480961e-04,0.00000000e+00,5.93750000e-02,-3.06250000e-01,3.43750000e-01
-5.26480961e-04,0.00000000e+00,6.40625000e-02,-2.93750000e-01,3.37500000e-01
-5.25480961e-04,3.12500000e-03,6.09375000e-02,-3.06250000e-01,3.46875000e-01
-5.24480961e-04,1.09375000e-02,6.40625000e-02,-3.06250000e-01,3.53125000e-01
-5.23480961e-04,4.68750000e-03,6.09375000e-02,-3.06250000e-01,3.68750000e-01
-5.22480961e-04,4.68750000e-03,5.93750000e-02,-2.93750000e-01,3.62500000e-01
-5.21480961e-04,1.09375000e-02,5.62500000e-02,-3.06250000e-01,3.53125000e-01
-5.20480961e-04,1.09375000e-02,5.62500000e-02,-3.09375000e-01,3.46875000e-01
-5.19480961e-04,1.40625000e-02,5.62500000e-02,-3.15625000e-01,3.43750000e-01
-5.18480961e-04,1.09375000e-02,5.93750000e-02,-3.21875000e-01,3.46875000e-01
-5.17480961e-04,1.09375000e-02,5.62500000e-02,-3.25000000e-01,3.53125000e-01
-5.16480961e-04,1.09375000e-02,5.62500000e-02,-3.31250000e-01,3.59375000e-01
-5.15480961e-04,1.40625000e-02,5.15625000e-02,-3.21875000e-01,3.75000000e-01
-5.14480961e-04,4.68750000e-03,5.31250000e-02,-3.15625000e-01,3.68750000e-01
-5.13480961e-04,4.68750000e-03,5.31250000e-02,-3.15625000e-01,3.68750000e-01
-5.12480961e-04,3.12500000e-03,5.62500000e-02,-3.15625000e-01,3.90625000e-01
-5.11480961e-04,4.68750000e-03,5.31250000e-02,-3.21875000e-01,4.06250000e-01
-5.10480961e-04,1.09375000e-02,5.15625000e-02,-3.15625000e-01,4.06250000e-01
-5.09480961e-04,1.40625000e-02,5.31250000e-02,-3.06250000e-01,3.84375000e-01
-5.08480961e-04,7.81250000e-03,4.84375000e-02,-3.06250000e-01,3.81250000e-01
-5.07480961e-04,7.81250000e-03,4.53125000e-02,-2.93750000e-01,3.68750000e-01
-5.06480961e-04,1.09375000e-02,5.31250000e-02,-2.93750000e-01,3.53125000e-01
-5.05480961e-04,1.56250000e-02,4.84375000e-02,-2.93750000e-01,3.53125000e-01
-5.04480961e-04,1.56250000e-02,5.15625000e-02,-3.09375000e-01,3.46875000e-01
-5.03480961e-04,7.81250000e-03,5.62500000e-02,-3.09375000e-01,3.43750000e-01
-5.02480961e-04,4.68750000e-03,5.93750000e-02,-3.09375000e-01,3.37500000e-01
-5.01480961e-04,7.81250000e-03,6.09375000e-02,-3.00000000e-01,3.43750000e-01
-5.00480961e-04,1.40625000e-02,5.15625000e-02,-3.09375000e-01,3.46875000e-01
-4.99480961e-04,1.40625000e-02,4.84375000e-02,-3.21875000e-01,3.53125000e-01
-4.98480961e-04,1.40625000e-02,5.15625000e-02,-3.15625000e-01,3.46875000e-01
-4.97480961e-04,7.81250000e-03,4.53125000e-02,-3.15625000e-01,3.59375000e-01
-4.96480961e-04,1.56250000e-02,4.21875000e-02,-3.15625000e-01,3.53125000e-01
-4.95480961e-04,1.87500000e-02,4.84375000e-02,-3.21875000e-01,3.62500000e-01
-4.94480961e-04,7.81250000e-03,4.21875000e-02,-3.37500000e-01,3.62500000e-01
-4.93480961e-04,7.81250000e-03,4.53125000e-02,-3.25000000e-01,3.68750000e-01
-4.92480961e-04,1.56250000e-02,5.31250000e-02,-3.25000000e-01,3.59375000e-01
-4.91480961e-04,1.56250000e-02,5.31250000e-02,-3.31250000e-01,3.53125000e-01
-4.90480961e-04,1.87500000e-02,5.15625000e-02,-3.43750000e-01,3.68750000e-01
-4.89480961e-04,1.40625000e-02,5.15625000e-02,-3.31250000e-01,3.75000000e-01
-4.88480961e-04,1.40625000e-02,5.62500000e-02,-3.43750000e-01,3.68750000e-01
-4.87480961e-04,2.18750000e-02,5.62500000e-02,-3.43750000e-01,3.46875000e-01
-4.86480961e-04,2.18750000e-02,5.31250000e-02,-3.43750000e-01,3.53125000e-01
-4.85480961e-04,1.56250000e-02,5.62500000e-02,-3.21875000e-01,3.53125000e-01
-4.84480961e-04,1.09375000e-02,5.15625000e-02,-3.06250000e-01,3.68750000e-01
-4.83480961e-04,4.68750000e-03,4.53125000e-02,-3.06250000e-01,3.68750000e-01
-4.82480961e-04,7.81250000e-03,5.15625000e-02,-3.15625000e-01,3.68750000e-01
-4.81480961e-04,7.81250000e-03,4.84375000e-02,-3.15625000e-01,3.84375000e-01
-4.80480961e-04,7.81250000e-03,4.84375000e-02,-2.93750000e-01,3.81250000e-01
-4.79480961e-04,4.68750000e-03,4.21875000e-02,-2.93750000e-01,3.81250000e-01
-4.78480961e-04,7.81250000e-03,4.84375000e-02,-3.06250000e-01,3.90625000e-01
-4.77480961e-04,7.81250000e-03,5.15625000e-02,-3.00000000e-01,3.90625000e-01
-4.76480961e-04,1.56250000e-02,5.15625000e-02,-3.06250000e-01,3.90625000e-01
-4.75480961e-04,1.56250000e-02,4.53125000e-02,-3.06250000e-01,3.84375000e-01
-4.74480961e-04,1.87500000e-02,4.84375000e-02,-3.15625000e-01,3.78125000e-01
-4.73480961e-04,1.40625000e-02,5.15625000e-02,-3.15625000e-01,3.75000000e-01
-4.72480961e-04,1.40625000e-02,4.53125000e-02,-3.25000000e-01,3.68750000e-01
-4.71480961e-04,1.87500000e-02,5.15625000e-02,-3.21875000e-01,3.62500000e-01
-4.70480961e-04,1.87500000e-02,4.84375000e-02,-3.00000000e-01,3.46875000e-01
-4.69480961e-04,2.18750000e-02,4.21875000e-02,-2.87500000e-01,3.37500000e-01
-4.68480961e-04,2.34375000e-02,4.53125000e-02,-2.93750000e-01,3.21875000e-01
-4.67480961e-04,1.87500000e-02,4.84375000e-02,-3.06250000e-01,3.25000000e-01
-4.66480961e-04,1.40625000e-02,4.21875000e-02,-3.06250000e-01,3.15625000e-01
-4.65480961e-04,1.09375000e-02,4.06250000e-02,-2.84375000e-01,3.09375000e-01
-4.64480961e-04,7.81250000e-03,4.21875000e-02,-2.93750000e-01,3.06250000e-01
-4.63480961e-04,4.68750000e-03,4.21875000e-02,-3.09375000e-01,3.00000000e-01
-4.62480961e-04,1.09375000e-02,4.21875000e-02,-3.06250000e-01,2.93750000e-01
-4.61480961e-04,7.81250000e-03,4.53125000e-02,-3.15625000e-01,2.93750000e-01
-4.60480961e-04,4.68750000e-03,4.21875000e-02,-3.21875000e-01,3.00000000e-01
-4.59480961e-04,1.40625000e-02,3.75000000e-02,-3.15625000e-01,2.84375000e-01
-4.58480961e-04,1.87500000e-02,3.75000000e-02,-3.25000000e-01,2.93750000e-01
-4.57480961e-04,1.40625000e-02,3.75000000e-02,-3.25000000e-01,2.87500000e-01
-4.56480961e-04,4.68750000e-03,4.21875000e-02,-3.15625000e-01,2.84375000e-01
-4.55480961e-04,1.09375000e-02,4.21875000e-02,-3.15625000e-01,2.78125000e-01
-4.54480961e-04,1.09375000e-02,4.21875000e-02,-3.15625000e-01,2.93750000e-01
-4.53480961e-04,7.81250000e-03,4.53125000e-02,-3.15625000e-01,2.84375000e-01
-4.52480961e-04,7.81250000e-03,5.15625000e-02,-3.09375000e-01,2.71875000e-01
-4.51480961e-04,3.12500000e-03,5.62500000e-02,-3.06250000e-01,2.68750000e-01
-4.50480961e-04,0.00000000e+00,5.93750000e-02,-3.06250000e-01,2.71875000e-01
-4.49480961e-04,7.81250000e-03,6.09375000e-02,-3.00000000e-01,2.68750000e-01
-4.48480961e-04,3.12500000e-03,5.93750000e-02,-3.00000000e-01,2.71875000e-01
-4.47480961e-04,3.12500000e-03,5.93750000e-02,-3.00000000e-01,2.71875000e-01
-4.46480961e-04,3.12500000e-03,5.15625000e-02,-3.00000000e-01,2.84375000e-01
-4.45480961e-04,-3.12500000e-03,4.84375000e-02,-3.00000000e-01,2.78125000e-01
-4.44480961e-04,3.12500000e-03,4.84375000e-02,-2.93750000e-01,2.93750000e-01
-4.43480961e-04,4.68750000e-03,4.53125000e-02,-3.00000000e-01,3.00000000e-01
-4.42480961e-04,3.12500000e-03,4.84375000e-02,-2.93750000e-01,2.78125000e-01
-4.41480961e-04,4.68750000e-03,4.06250000e-02,-2.87500000e-01,2.68750000e-01
-4.40480961e-04,4.68750000e-03,4.06250000e-02,-3.00000000e-01,2.68750000e-01
-4.39480961e-04,7.81250000e-03,4.53125000e-02,-2.87500000e-01,2.68750000e-01
-4.38480961e-04,7.81250000e-03,4.53125000e-02,-2.84375000e-01,2.68750000e-01
-4.37480961e-04,3.12500000e-03,4.53125000e-02,-2.84375000e-01,2.78125000e-01
-4.36480961e-04,7.81250000e-03,4.53125000e-02,-2.84375000e-01,2.93750000e-01
-4.35480961e-04,1.40625000e-02,4.53125000e-02,-3.06250000e-01,2.93750000e-01
-4.34480961e-04,1.56250000e-02,4.21875000e-02,-3.06250000e-01,2.93750000e-01
-4.33480961e-04,1.56250000e-02,4.06250000e-02,-3.09375000e-01,2.87500000e-01
-4.32480961e-04,2.18750000e-02,4.21875000e-02,-3.15625000e-01,2.78125000e-01
