Time,r,z,a
2.191,33.431498527538075,-74.17725187453749,3.6370490367061734
2.201,30.818811876219957,-70.28660878091816,8.253621978729981
2.211,28.7010903088485,-66.14183176248403,12.899414053605511
2.221,26.765509912723736,-61.76605482636213,17.684043127195423
2.231,25.953127332305872,-60.24703198224211,19.400688410653373
2.241,25.24148996989065,-59.42958684949838,20.43213950422269
2.251,23.040872368916126,-58.35800514449935,22.25815938334216
2.261,21.30991453859039,-56.96065929795443,24.183643932740686
2.271,21.379801500628115,-55.83019864797787,25.216164448247966
2.281,21.64042301547736,-55.040764656760174,25.85785189655636
2.291,19.956796512829857,-53.94345994440378,27.483301573995114
2.301,18.714185568263552,-52.83087051791832,28.952505665601294
2.311,19.181989486799335,-51.89190310956144,29.676240827255853
2.321,19.63311665897823,-51.396825807236546,29.98097626452769
2.3309999999999995,19.805485035186116,-51.789775007689144,29.552384786845487
2.341,19.6581309584404,-51.07217737690315,30.27514810621183
2.3510000000000004,19.803640386224128,-49.72405045297734,31.4774312462759
2.3609999999999998,20.006507560969013,-50.26214954321724,30.902458267571504
2.3710000000000004,20.692287729825416,-51.03375607423745,29.930815962657924
2.381,21.454716362760962,-50.413175868971976,30.211377500411444
2.391,21.850772836964673,-49.85789461461838,30.56411175543265
2.4010000000000002,22.706200137091894,-49.89169232084811,30.18437734273334
2.411,23.41152237516444,-49.83160255497677,29.94286610147607
2.421,23.355656131351985,-49.18945705077066,30.547365919768666
2.431,22.376540755467182,-48.93626211385571,31.190453208960456
2.441,21.09267151781536,-49.01011281047681,31.643726240917808
2.451,20.483679935480122,-48.12327632075025,32.6986532913112
2.4610000000000003,20.560185112472873,-47.326683766591685,33.40023054119211
2.471,20.97658242805816,-47.240760025008555,33.311447900898166
2.481,21.230615883688206,-47.36529828998297,33.09421484169826
2.491,21.500095501042164,-47.95641691987338,32.44458134172413
2.5010000000000003,22.02359838978012,-48.93193243129257,31.340211540717874
2.5109999999999997,22.462219215786863,-49.566026054315664,30.581784015688612
2.5210000000000004,22.550568886117095,-49.634428409236016,30.482987603876467
2.5309999999999997,22.730088520386687,-49.435572511875414,30.589222081268616
2.541,22.984347127603915,-49.39949933095005,30.51522463081335
2.551,22.518693947800884,-48.86323686436767,31.19751405392104
2.561,21.878952103705007,-48.14880570402022,32.11336618880241
2.5709999999999997,21.283837596438907,-47.58073741977621,32.87583750081658
2.581,20.754663066171073,-46.72831795293204,33.869854902410104
2.591,20.91479605793677,-46.15434586784727,34.327992573473495
2.601,21.65335625305061,-46.166004703576775,34.00815920843611
2.611,22.155572543787,-46.60993756896558,33.392290547575385
2.621,22.18756685709212,-46.66699446582523,33.327023547009645
2.631,22.212980377689412,-46.56500192900558,33.408179893437485
2.641,22.818330922479348,-46.999936900605206,32.75375329510599
2.6510000000000002,23.757501506510636,-47.86066841673999,31.567215502755353
2.6609999999999996,24.414744131406987,-48.219591867945724,30.951792158173
2.6710000000000003,25.15760003123285,-48.582376010165795,30.290292469026852
2.6809999999999996,25.141401428052763,-48.87723271031962,30.03570301381786
2.691,23.84628608915009,-48.09386797866547,31.318853426972176
2.701,22.169777036027128,-46.50707867508346,33.47905881374488
2.711,20.671098924593704,-45.421176065657185,35.09631711048003
2.721,20.00048032562672,-45.29132709109365,35.48915752152651
2.731,19.969612314093975,-45.32699036165187,35.46898475479737
2.741,19.40312575415544,-44.94447489361993,36.04607153154302
2.751,18.61254094763152,-44.55687527687286,36.71188743628445
2.761,18.549771979972107,-44.434922951294126,36.84860938460444
2.771,19.268954900269204,-44.52164223484271,36.48743203832703
2.781,19.60508090594798,-44.90773684487523,35.99934667928059
2.791,19.00894215048951,-44.95413192455187,36.19207176317899
2.801,18.810235789827274,-44.82822111318203,36.38524525783105
2.811,19.649772856853794,-44.816918068945014,36.06463734144317
2.821,20.841876380453467,-45.06156435164771,35.35195479300528
2.831,21.018561415496915,-44.99080760351177,35.341640252690304
2.841,20.261357480257878,-44.62868513394862,35.987326702903374
2.8510000000000004,19.94073760408107,-44.498754415173664,36.237594801971156
2.8609999999999998,19.984383781853932,-44.603475086908695,36.12418200204818
2.8710000000000004,19.92873606627987,-44.22812998961743,36.48936195453681
2.881,19.542536114319258,-43.75322277685944,37.08074269001069
2.891,19.309099494936657,-43.67976310976955,37.24266518501113
2.9010000000000002,19.196064325749422,-43.407005758666784,37.53783575803521
2.911,19.03978642989972,-43.29572477491523,37.702714125635055
2.921,19.540530657352342,-43.76365415361211,37.072035686377234
2.931,19.94396175693406,-43.94441779216948,36.74159694255528
2.941,19.9835372572969,-43.81395048679666,36.84396176414382
2.951,19.94762013994597,-44.11684177157189,36.58302697250179
2.9610000000000003,19.877837616974844,-44.29697106506689,36.44745038758321
2.971,20.225056795830447,-44.09723438871756,36.48588861858787
2.981,20.760582621534162,-44.1436041740932,36.218245416297655
2.991,20.76483052980752,-44.34185411939269,36.03697095075582
3.0010000000000003,20.590616237377535,-44.20811796287339,36.23186315990446
3.0109999999999997,20.094352858121958,-43.967346363965284,36.65839718135522
3.0210000000000004,19.428147019403376,-43.90403053499591,36.98940956595716
3.0309999999999997,19.332441864508095,-44.1667210350081,36.78752697248551
3.041,19.694349263328817,-44.14422671474173,36.66181483393799
3.051,20.097338021094835,-44.165235847537446,36.477107948899516
3.061,20.38022273210578,-44.47656221953143,36.07640584055489
3.0709999999999997,20.477259182115237,-44.447307866591395,36.06247533641408
3.081,20.193487124521194,-44.0100946793123,36.578255339876115
3.091,20.028081390482967,-43.549519114235416,37.06582994079311
3.101,20.557832409861966,-43.5814693218587,36.813187056580695
3.111,20.901462759630473,-43.9750053928052,36.3104503533924
3.121,20.41222702970686,-44.011735124340284,36.485137937252844
3.131,19.951555164577808,-43.5161860762099,37.12805619045206
3.141,19.30131325512157,-43.252715131098796,37.636110172576466
3.1510000000000002,18.440015927017484,-43.3274806546377,37.911734293280006
3.1609999999999996,18.050132738201864,-43.42826456252793,37.969994101854226
3.1710000000000003,17.671833545245246,-43.87869433800158,37.69636887448674
3.1809999999999996,17.51693059233366,-44.25040762129582,37.408599179815376
3.191,17.905666743866306,-44.05390667920329,37.446245203534644
3.201,18.271049741095133,-44.062038532700356,37.29995284804486
3.211,18.8416792230158,-44.290932569664605,36.86793601107883
3.221,19.361988393376826,-44.103812202917034,36.833280728542114
3.2310000000000003,18.87003791909579,-43.78147019189647,37.32510657345911
3.2409999999999997,17.61875404367413,-43.10759637402804,38.43085399969633
3.251,16.60612009831129,-42.54858680400673,39.32565858452216
3.261,16.426609570134655,-42.21634882785701,39.70040165382321
3.271,17.16244475254242,-41.97717079777315,39.6498910908751
3.281,17.90854247966439,-42.29631831674959,39.06858986599964
3.2909999999999995,18.363387326948168,-42.79674231873117,38.42988998063891
3.3009999999999997,18.715586053786687,-43.225878322491894,37.89639378892982
3.311,18.711722179230886,-42.95345208852798,38.14781122258866
3.321,18.45705621151992,-42.29857413222518,38.84989385045193
3.3310000000000004,18.195824900526123,-42.013782008372516,39.21522171662669
3.3409999999999997,18.17648488056378,-41.88537131789387,39.34073004250714
3.351,18.30805525509491,-41.639618948249556,39.51326838099893
3.3609999999999998,18.597583033695145,-41.753444854587826,39.29201107114543
3.3710000000000004,18.81540935195889,-42.10381097352579,38.88329448479464
3.3810000000000002,18.380215385927347,-42.0441148992539,39.113837431152035
3.3909999999999996,17.834467309817484,-42.12064425889684,39.25924249633061
3.401,17.985970615875893,-42.33635230475275,39.00150148681704
3.411,18.332535798441164,-42.32163503645752,38.878392688889996
3.421,18.097960904075848,-42.340586859910715,38.9537028141556
3.431,17.76367846520247,-42.36339818133964,39.06302384695061
3.441,18.013042940909887,-42.54686405032027,38.797128265577484
3.4509999999999996,18.453158416731515,-42.658992550460376,38.52087887047322
3.4610000000000003,18.628822767410657,-42.617388935792135,38.48898111840404
3.471,18.405931875758977,-42.43145315195957,38.74844278511241
3.4810000000000003,17.62227854892107,-42.034999749170744,39.42055391770817
3.4909999999999997,16.567482718764836,-41.61817026189416,40.2054291282461
3.501,16.105722039275808,-41.60047082357273,40.39065731094729
3.5109999999999997,16.257776353694947,-41.921048029186174,40.0367977137738
3.5210000000000004,16.095765886160347,-42.09823261493221,39.92966753214455
3.531,15.764663295043194,-42.290558621965765,39.8666868337366
3.5409999999999995,15.73063900848538,-42.30197132511941,39.867863095057125
3.5509999999999997,15.523600114402493,-42.18325548683551,40.05103778751376
3.561,15.504677212262168,-41.961287168665145,40.26584485756299
3.571,15.784577580864413,-41.51168648596766,40.58859375885968
3.5810000000000004,15.768632159540733,-41.46836257498288,40.634756229305545
3.5909999999999997,15.200628548518555,-41.49672961457669,40.8068141341301
3.6009999999999995,14.067754240842639,-41.22450664705488,41.44128494005111
3.611,13.780763318547171,-41.28870697208338,41.472230001200586
3.621,13.807373608943609,-41.31186712108066,41.44183278641332
3.6310000000000002,13.268861838736413,-41.17331198655854,41.74142496061665
3.6409999999999996,12.530202440264551,-41.026745285250925,42.10244993132043
3.651,12.256446680063661,-41.133653523021025,42.079166627694846
3.6609999999999996,12.349669457418134,-41.28898763920491,41.90365635024356
3.6710000000000003,11.863455172997186,-40.7676381128231,42.541291989277155
3.681,11.567161882066776,-40.70097856955916,42.68724907872743
3.691,11.68812502668775,-41.45534191600656,41.928459047620606
3.701,11.191451313774888,-41.12286368239157,42.38147703229084
3.711,11.095193606252563,-40.47803800105654,43.02888038692314
3.721,11.093333645035901,-40.20394440595895,43.2936551930342
3.7310000000000003,9.714236762978551,-39.51910130480516,44.30447489186732
3.7409999999999997,8.282748273610961,-39.32157061619339,44.815552328191835
3.751,7.427289937107805,-39.68002177436574,44.63084390498109
3.761,7.480150678710641,-39.71439743137949,44.58730375842541
3.771,7.733011096739096,-39.46000369630718,44.78941243484663
3.781,7.868328005340897,-39.49259838849996,44.73120422616314
3.7909999999999995,8.346959445480397,-39.425472248222526,44.70062538971778
3.8009999999999997,8.345845461497525,-39.199288338591735,44.92210905350367
3.811,7.789206697586915,-39.09512275101979,45.13647828032453
3.821,7.288240435919307,-39.05060545062348,45.27509301820792
3.8310000000000004,7.086913719810184,-39.07057969037318,45.29188315452576
3.8409999999999997,7.324237492315862,-39.06594848146328,45.25339277875169
3.851,7.5112091201519116,-38.83083834071056,45.449370818038176
3.8609999999999998,7.3047854997604444,-38.74144020149365,45.57590736512229
3.871,7.089910882699714,-39.012533178349,45.348460542919575
3.8810000000000002,7.061763308441293,-38.992875782752606,45.37282671154019
3.8909999999999996,7.471863600745722,-39.26482479332477,45.03057153625235
3.901,7.907734241118364,-39.80237920466793,44.41968887280018
3.9109999999999996,7.86242631929179,-39.65852694788634,44.56960911266725
3.921,7.565632318278198,-39.35979989371563,44.91967265541968
3.9310000000000005,7.3410390311465665,-39.22476868369298,45.094194252639895
3.941,7.447540042808141,-39.17300398554944,45.12532013995469
3.9509999999999996,7.210794281265123,-39.30104326161026,45.042928590577525
3.9610000000000003,6.810624638930663,-39.67878698232519,44.74095450260714
3.9709999999999996,6.591328712579225,-39.723854894897784,44.733012753520214
3.9810000000000003,6.44130551136338,-39.56936501762331,44.909788419258355
3.9909999999999997,6.844823954609445,-39.95539591071595,44.46254475979465
4.001,7.35821237370041,-40.19546046231441,44.13658933576446
4.011,7.674627589424404,-40.34271376414455,43.93377954459344
4.021,7.8116277222689465,-40.70776346395515,43.549505022151514
4.031,7.431666401276755,-40.913182154737456,43.41733366501622
4.0409999999999995,6.872014710619937,-40.61400928273768,43.80871043289274
4.051,6.7243788152299535,-40.20332398354289,44.23819766280656
4.061,7.098238680112629,-40.07838896580823,44.29788390692118
4.071,7.321707662226816,-40.04907873634891,44.28715054529608
4.081,7.032984196306272,-39.88919028579653,44.495551252214554
4.091,6.601738140588806,-39.984977834469795,44.47369497597954
4.101,7.075107705157331,-40.38666511232412,43.998294328959986
4.111,7.790740486756524,-40.775065418529174,43.487332087454064
4.1209999999999996,8.041588688817479,-41.37536469918001,42.85040981657985
4.131,8.246578375088529,-41.75073560682716,42.44262721210738
4.141,8.48320150788292,-41.58259523846255,42.56090323075719
4.151,8.63488215313304,-41.24547052083886,42.860350876118076
4.161,8.400543794500702,-41.24511176245122,42.90809602381456
4.171,8.183125872546483,-41.0066016420034,43.18487202851227
4.181,7.676320438466737,-40.31801643467955,43.957724908320294
4.191,7.254288041445447,-40.02750848522876,44.32044579247065
4.201,7.11098909150969,-40.04264241875182,44.3308547208625
4.211,7.080352949779442,-40.43865079715863,43.9461831715005
4.221,7.395062516700635,-40.77480730217191,43.56002099234168
4.231000000000001,8.245460828509469,-40.65851674904123,43.51382629710773
4.241,9.24233025569084,-40.964907551142744,43.00542512146444
4.2509999999999994,9.270342649700249,-41.09991394805386,42.86756380909972
4.261,8.684929764488668,-40.10081673485307,43.96948077569121
4.271000000000001,7.903260764304591,-39.372782372458225,44.841843637219185
4.281,7.085850380553351,-39.709597349662666,44.663150875558905
4.2909999999999995,7.525255573957125,-40.48112000539977,43.82536523118936
4.301,8.284375445873657,-40.99408288176363,43.17721066398009
4.311,8.097834873862459,-40.97094027115351,43.23646475276822
4.321000000000001,7.389335444919101,-40.94016311088597,43.39832654972295
4.331,6.735102041270052,-40.99706634925003,43.453387036352424
4.340999999999999,6.999808709686986,-40.950045725092586,43.45600444276714
4.351,7.2777743488388795,-40.7318064812959,43.62312168973648
4.361000000000001,6.98287227630211,-40.77399435294499,43.63239043984849
4.3709999999999996,7.10908813105554,-40.99658162443925,43.39160134126254
4.381,6.9063879243644655,-41.33378541113674,43.09319851652112
4.391,6.69391863680705,-41.21240811532412,43.24750151930754
4.401,6.822009334478761,-40.911643502480786,43.523471873434325
4.411,6.392691016733908,-41.36138066717549,43.14751728833248
4.421,6.418458698763161,-42.16948173252785,42.34485023285314
4.431,6.92244472877661,-42.573308951184046,41.867565845689455
4.441,7.252887618471696,-42.79714227439584,41.592630053629605
4.4510000000000005,7.684097639922533,-43.16271499760179,41.158634572996455
4.460999999999999,8.108990647813869,-42.954550611129896,41.28673945436634
4.471,8.059933849499219,-42.54502598060437,41.698247502570936
4.481000000000001,7.808184454572085,-42.15819449731069,42.12481944353239
4.491,7.6456335472928405,-41.48636290868958,42.81500243296221
4.502,7.16109759636244,-41.306946346133515,43.07691405410402
4.512,6.313856022529354,-41.93282482770811,42.594498282599176
4.522,6.25866980428307,-42.73702770116178,41.80712461008281
4.532,7.069791228043296,-43.13833567742729,41.28618121204103
4.542,7.336095240591154,-43.16932315959543,41.21177378065416
4.5520000000000005,7.189811401898694,-42.776161226010416,41.62381578298398
4.562,6.854800917528288,-42.180650850098125,42.26599010440478
4.572,6.277028367001667,-42.259114040720945,42.27724488487661
4.582,6.071632925098386,-42.772636462497424,41.7985746030284
4.5920000000000005,6.135276654101033,-42.79824669898107,41.764233091927224
4.602,6.008678765669389,-42.70145487402855,41.877865673558055
4.612,5.8327021156025065,-42.60053636601658,42.00202199356748
4.622,5.774250916329843,-42.52519625319925,42.084568159951516
4.632,5.847004761024532,-42.58484334250291,42.015626709454544
4.642,5.85467118776411,-42.36174248236905,42.23559423002132
4.652,5.876167247977354,-42.319567336151074,42.27442076407592
4.661999999999999,5.785174554604353,-42.46894744332809,42.13883177547064
4.672,5.69458040705921,-42.57560240532528,42.045254439249646
4.682,5.787613899418459,-42.66427818556913,41.94495258689904
4.692,5.887876953346625,-42.798154594455546,41.798736919985004
4.702000000000001,5.953990052425201,-42.6724931308373,41.91413610537982
4.712,5.94587574720036,-42.890099990143256,41.699721530160666
4.7219999999999995,5.935919220842761,-43.011293412830106,41.58103527211948
4.732,6.025190696197703,-42.98103173000999,41.59870956409622
4.742000000000001,6.19160697673443,-43.10437905470097,41.45320343991202
4.752,6.278244819301186,-42.89312503733953,41.64983813778863
4.762,6.298800304922429,-42.958364599574516,41.58230804900763
4.772,6.1047613313623525,-43.0292399153098,41.53986195831648
4.782,5.7344983570442265,-43.022721394906405,41.596785515002686
4.792,5.815716805572064,-43.115032832517564,41.494498990223306
4.8020000000000005,6.285363583502638,-43.456321657919894,41.09148502382005
4.811999999999999,6.6737465168149805,-43.85164638411192,40.64342457799637
4.822,7.321569756960732,-43.807848776064866,40.58454100099144
4.832000000000001,7.861627048636442,-43.65976441129048,40.63807704459556
4.842,8.049634955204635,-43.60666368792829,40.656593039053305
4.852,7.973177222144724,-43.27706053703651,40.99459665288761
4.862,7.5380090247946505,-42.946001558504484,41.39746991376584
4.872,7.199334860418675,-43.15231487063481,41.25125486226091
4.882,7.161381882494532,-43.65206621908559,40.76440035828208
4.892,7.733957204912329,-44.1703836417603,40.15764407273296
4.902,8.59119102626833,-44.39450570035229,39.78185431015061
4.912,8.890355760195034,-44.094044952477304,40.018634682638606
4.922000000000001,8.973490066440307,-43.12147360734373,40.954739073978175
4.9319999999999995,8.8964769250499,-42.734158346751244,41.34962094914691
4.942,8.88217272758883,-42.9719056824221,41.11973484193944
4.952000000000001,8.916442618234926,-42.94030138570567,41.14372984327654
4.962,8.524593780855012,-43.134455923544316,41.03126125360452
4.9719999999999995,7.957044799220845,-43.390944633731365,40.885505350912744
4.982,7.653517147998069,-44.110867315932325,40.23008889780451
4.992,7.183464481663316,-44.533102156032626,39.891249744656456
5.002000000000001,6.908623368644892,-44.72728991220257,39.742298558808756
5.012,7.168999417027951,-45.00366924477537,39.42890391778483
5.021999999999999,7.48409654942011,-44.7473638658991,39.631086919475194
5.032,7.52680484266904,-44.545919364699024,39.822663611209954
5.042000000000001,7.034650447471699,-44.51229119632662,39.93526462449058
5.0520000000000005,7.017221449213278,-44.28086769922527,40.16656781972196
5.061999999999999,6.919185874032346,-44.283688107251166,40.179020921674336
5.072,6.263420966196988,-44.107504664023985,40.4500010113727
5.082,5.753721410540747,-44.25930444947655,40.36826980250967
5.0920000000000005,5.338399443338943,-44.84213512688401,39.84121800408733
5.102,5.334749947262665,-44.83072140671432,39.85298305705844
5.111999999999999,5.53467195698863,-44.27293353978865,40.3824559406278
5.122,5.458726384758302,-43.78877979363966,40.87228841691967
5.132000000000001,5.3052173372543345,-44.21141386890293,40.47141988247406
5.1419999999999995,5.313221153846062,-44.665493218786295,40.01959756174783
5.152,5.668118257858624,-44.86494770796011,39.778422214355835
5.162,5.8309693553155135,-45.080880630096765,39.543581289242965
5.172,5.7302442753395635,-44.9501205163208,39.68610550960306
5.182,5.609332872584108,-44.43808348398988,40.20928802747709
5.192,5.475711455729302,-44.36734160820472,40.29603577616926
5.202,5.526919305729858,-44.51940603147852,40.13883248947153
5.212,5.926297905195705,-44.65384285349247,39.95461523701316
5.222,6.612141813256925,-44.94380260603589,39.5724113335416
5.231999999999999,6.910506964942154,-44.98906456402728,39.48328837823706
5.242,6.999592479570867,-45.66920364431688,38.79750595058584
5.252000000000001,7.347078609740397,-46.22774340260881,38.19205383489736
5.262,7.708145236998346,-45.461912079172066,38.88925339046188
5.271999999999999,7.8092186821044205,-45.35309857154579,38.97948885045628
5.282,7.543995786994336,-45.62383872762185,38.756659585641565
5.292,7.22614201245344,-44.94321325685122,39.479570012631115
5.3020000000000005,6.916471206088809,-44.637990346522955,39.829348509004966
5.312,7.003250608309831,-44.339887388165835,40.11045631020494
5.321999999999999,6.883751920321599,-44.08275504319185,40.38301519938188
5.332,6.928624434198315,-44.457688066187465,40.005646301556936
5.3420000000000005,7.429221869037511,-44.61133848298213,39.77428984722753
5.352,8.139396062575962,-44.515319144923915,39.74667518471259
5.361999999999999,8.582905685019103,-44.78571776465065,39.399267706615966
5.372,8.21557952018841,-45.44212086150265,38.82119430686894
5.382,8.416113934821919,-45.76800718510481,38.46462146431267
5.392,8.48824060738657,-45.72721305287443,38.49163255722841
5.402,8.545698457152973,-45.99619281641626,38.21668336120739
5.412,8.924094432050573,-46.25487944756656,37.892109640304724
5.422,9.477485017485794,-46.30541908048421,37.73463679949197
5.432,10.246351210146862,-46.849610395474585,37.04300147705824
5.442,10.434080545789781,-47.27747096304585,36.58482368618625
5.452,10.343176852511657,-47.10467596226757,36.773121551228705
5.462,10.640175776546878,-46.67253999361616,37.1299746186456
5.472,10.786546223332492,-46.31313609078036,37.44733284040494
5.482,10.828994280953301,-46.23320448499517,37.51551501713116
5.492,11.029494972381107,-46.373493082824574,37.33291890572112
5.502,11.021053924291781,-46.51322125570659,37.19891861908914
5.512,11.448745401294534,-46.84065402065177,36.78049522914961
5.522,12.137133164423002,-46.87792226635698,36.576352910364704
5.532,12.720750488415751,-46.525367772646476,36.7669476461572
5.542,12.891547934479606,-46.75548625635149,36.49981955482167
5.5520000000000005,12.826900355540214,-47.034346154840314,36.247983724318644
5.562,13.165952640189882,-47.087979774169426,36.10603157713304
5.572,13.61663056409126,-47.020436679960824,36.04763444435857
5.582,13.761470435704549,-46.831168283006086,36.18876777519333
5.592,13.81519857611486,-46.137295613995974,36.8387109986585
5.602,14.230684486921657,-45.406181955644016,37.4160348357205
5.612,14.501944799326777,-44.61935358100086,38.08312545630203
5.622,14.066007360507724,-43.121083717690475,39.64274673159839
5.632,13.51959044711698,-42.52441832537083,40.378195018927
5.642,13.52784918628057,-42.81535224511631,40.09836204011999
5.652,13.587004927906381,-43.864659989838344,39.079251977618256
5.662,13.346968712319168,-45.237815573760535,37.83431828444332
5.672,13.368446246408277,-45.87113241706162,37.22054684002015
5.682,13.520897453001337,-46.08451185462383,36.972956568059054
5.692,13.426856829698336,-46.21581889665216,36.87326729754691
5.702000000000001,13.425278728803967,-46.65391706867652,36.45284676938283
5.712,13.37771580360577,-47.00863759375849,36.124901140321285
5.7219999999999995,13.081317894647603,-47.585853061698785,35.648867394249045
5.732,12.760038380452873,-47.99507141290944,35.33768572246248
5.742000000000001,12.475883709238273,-48.06565540142689,35.34161799358385
5.752,12.425295598882235,-48.18059848437918,35.24301012890185
5.762,12.45418190284962,-48.4085207480136,35.015086997373594
5.772,12.732674415933342,-48.915515020317414,34.45448973959149
5.782,12.966773620867073,-48.52236974557783,34.77493072317988
5.792000000000001,13.68478252944652,-47.3238418048875,35.737242504583016
5.8020000000000005,14.126074265698943,-47.60575484607777,35.34263530326142
5.811999999999999,13.31093859468565,-49.08554805864272,34.141646561367956
5.822,12.919318973601829,-50.3304717740474,33.037848468911044
5.832000000000001,13.13981025823145,-50.53905822419324,32.78074091093671
5.842,11.86659151722606,-49.4448442659097,34.15111978895931
5.852,10.219126983078828,-48.56121203157567,35.37518896487423
5.862,9.899053886819988,-48.90819106111501,35.100075944700116
5.872,10.045013295973892,-49.89875670921646,34.10021401575575
5.882,10.535721238887781,-49.8778191837339,34.021590172419025
5.892,10.735368591284093,-49.318411052708896,34.526702034098385
5.902,10.459138220103465,-49.15511379621638,34.74446513441319
5.912,10.188699568623255,-49.581420786584246,34.382543662131816
5.922000000000001,10.234406650371156,-50.341563521408986,33.62864516809765
5.9319999999999995,10.739779721292148,-51.1329796254328,32.751320841223134
5.942,11.704282149054688,-47.901870215658555,35.68895264971067
5.952000000000001,11.231641698735626,-45.295471978800244,38.33277855891724
5.962,10.821883319475592,-46.97263797519262,36.79686859830731
5.9719999999999995,11.345711426385018,-47.95415073979904,35.72195477754649
5.982,10.949638068789806,-48.04290621574616,35.72510363793272
5.992,10.853116730067635,-47.55456545830364,36.222681103974566
6.002000000000001,11.567784132726295,-48.0162066552051,35.61002397958957
6.012,11.753529565881198,-49.30227961322728,34.31607520804166
6.021999999999999,11.773203915395808,-49.29996272186548,34.31376266864133
6.032,11.917628806712985,-49.92935472043522,33.66803784021458
6.042000000000001,10.986096402363339,-51.18044301962066,32.6537292460422
6.0520000000000005,10.460751189047214,-50.188102542529414,33.73331537676149
6.061999999999999,10.426962051406298,-48.80400771494252,35.094562353771146
6.072,10.163949264173404,-48.330646516219275,35.61217500921478
6.082,10.785957785534453,-48.145329232619915,35.66127674666989
6.0920000000000005,11.710508003044612,-47.1508944117521,36.416640281701724
6.102,11.522663970995291,-47.583916665668625,36.04082404458006
6.111999999999999,10.692039940153816,-48.9837966092239,34.86286756967787
6.122,10.487461850663287,-49.44690393534276,34.453158705413315
6.132000000000001,10.566250092016592,-50.27915834331102,33.622578843243
6.1419999999999995,10.647252297068153,-51.18720935064659,32.71716933271167
6.152,11.476700071310692,-52.526714046197604,31.234115528359112
6.162,12.770380631588838,-52.71772512470117,30.757570447119463
6.172,12.991797371849847,-52.10785415123834,31.296971563999
6.182,12.639364454084289,-52.411149782655905,31.086345372038068
6.192,13.143140328874248,-51.2060334753295,32.134131975526536
6.202,13.261430697159827,-50.08225896849794,33.191716805869106
6.212,13.025057632206181,-50.78101698923546,32.57516034565949
6.222,12.654753684308304,-51.288038461633775,32.17381634026039
6.231999999999999,11.994516103551554,-51.67520415307319,31.951011877509387
6.242,12.11470110379085,-50.56598596652242,33.00302970748456
6.252000000000001,12.426302075640294,-50.267313493859376,33.219542400969466
6.262,12.56392903957403,-52.18896563620284,31.320018190314073
6.272,12.12059309615493,-53.78724231934722,29.86402070042888
6.282,11.643007524047459,-55.24180291452811,28.544562587359295
6.292,11.660494943458517,-55.54878144596399,28.240557944445094
6.3020000000000005,12.166642217756353,-54.15442186623586,29.495688541149022
6.312,12.86813431228149,-52.54142044899494,30.905732803956205
6.321999999999999,12.073918946544433,-51.456724441542114,32.14572856447152
6.332,11.05692107619182,-51.5041128156178,32.32240380760507
6.3420000000000005,11.429791483859244,-52.63391729200678,31.139352186718817
6.352,11.268078431972834,-54.461675482548024,29.384860982683286
6.361999999999999,10.877555383679612,-54.545927647619116,29.380044641654763
6.372,10.648246130406374,-53.870593431853145,30.087105500131088
6.382,10.449887909761346,-54.335315029155694,29.66893624152732
6.392,10.53924166511583,-55.55035735362642,28.458706974536653
6.402,10.009229772580273,-56.35743991384214,27.76062793598593
6.412,10.016413873477731,-54.651022229644816,29.438657524948795
6.422,10.409441385927831,-53.48775458684912,30.508749686669276
6.4319999999999995,10.677181367556392,-53.74855192897445,30.20119493622734
6.442,10.307805728292486,-54.0790930812505,29.94730553894047
6.451999999999999,9.288797753528218,-54.69720156634245,29.51968256313735
6.462000000000001,8.650227261206906,-54.187248740662014,30.126651662643148
6.4719999999999995,9.240651094165214,-53.33971493901034,30.86577032580052
6.481999999999999,9.501110937672566,-52.41323723934163,31.732575179970738
6.492,9.171101503502088,-51.55334780214491,32.637257783835864
6.502,9.349556392746921,-50.70221739176161,33.442953409038175
6.5120000000000005,9.31804014811627,-50.600338652710015,33.54885672824319
6.522,9.19820969956736,-51.98850303648198,32.20405782968249
6.532,9.196157331813957,-53.141037700651665,31.069125748106423
6.542,9.42331906301565,-54.29202910389402,29.896249071578893
6.552,9.771939024320263,-54.93705778767272,29.200617291397165
6.562,10.172396824875293,-54.12470918103701,29.927667553529524
6.572,10.314965102305235,-53.53909707966604,30.476304039732597
6.581999999999999,10.09820228287141,-53.631532658968894,30.426059472529964
6.592,9.559058997269094,-53.67502348371032,30.480427781482682
6.601999999999999,9.965870252358847,-53.2341813238545,30.841005999853813
6.612000000000001,10.883793445175995,-51.58271240628223,32.28156699079079
6.622,11.123921938811872,-49.705237611489935,34.06521536989232
6.631999999999999,10.813406236780088,-49.75377974652116,34.084694309991875
6.642,10.780817729771007,-50.89930984081233,32.971490765220274
6.652,10.661032828691033,-50.8251369614381,33.06877463294969
6.662000000000001,10.375833125244657,-51.0262897864856,32.92946934764992
6.672,10.142937642868656,-52.087277462063064,31.934345783387684
6.6819999999999995,10.211782706378132,-52.88854236388211,31.134626897992845
6.692,10.916164205667014,-53.86646968034301,30.03856627790357
6.702,11.256466308863786,-54.00614204676508,29.83323996700593
6.712,11.472659092759027,-53.75196572459416,30.037324247116466
6.7219999999999995,12.187824513292213,-54.36245601652448,29.28806509808365
6.731999999999999,13.262163543846397,-53.89222695281577,29.499935965824953
6.742000000000001,13.22135591809729,-52.845322285809424,30.52585622697616
6.751999999999999,13.009083732372305,-51.56101989030247,31.823172041912457
