Time,r,z,a
2.013,0.7296794975853141,13.603169416055286,71.3772744896222
2.0140000000000002,0.7860987568167991,13.777907397027267,71.19968538414695
2.0149999999999997,0.8270209422516179,13.756389758004799,71.21877281178988
2.016,0.898189773387726,13.541927111924409,71.42831864603019
2.0170000000000003,0.8231626632215275,13.296454995311768,71.67808901799471
2.018,0.6511722444085059,13.259580333196512,71.72443990242296
2.019,0.5436465192501605,13.538448717116262,71.45064041351475
2.02,0.5847799331100366,13.921513949351256,71.06620948154631
2.0210000000000004,0.6941855669147167,14.089607774065513,70.8933015617289
2.022,0.8564576907590913,14.163776172453382,70.81035323767999
2.023,1.0210373510972277,14.22381040858118,70.7395897740774
2.0239999999999996,1.1360370180967367,14.217946836069647,70.73673977171457
2.025,1.2536127451997503,14.290439269527448,70.6546802255586
2.026,1.3396829567879027,14.55463149611597,70.38384289861254
2.027,1.4616432300038542,14.912364761047213,70.01617459730865
2.0280000000000005,1.6571382051160422,15.262629001252265,69.64767278030064
2.029,1.8792889773384034,15.714390622083501,69.17363592976038
2.0300000000000002,2.222087789438442,16.248206342081815,68.6005523422635
2.0309999999999997,2.671346723834606,16.88670688358334,67.90330550395771
2.032,3.1481834140358624,17.424808752301324,67.29307991595695
2.0329999999999995,3.6283889000885714,17.677234396244167,66.95422980557373
2.034,4.042070303964175,17.87302457206485,66.67560806750132
2.035,4.468827531965809,18.03713280740997,66.41751955678143
2.036,4.929312909133011,18.206794546046076,66.13772300600803
2.0370000000000004,5.361053272166455,18.634131619830804,65.61000893728456
2.038,5.8351605621235905,19.129957923985536,64.9998902763205
2.039,6.339666944892528,19.573348750270988,64.42556542035972
2.0399999999999996,6.810457032189408,20.073688193555483,63.80246989200423
2.041,7.11143333369483,20.461545373299288,63.33788276453173
2.042,7.223230661983593,20.79007547353472,62.99085873116604
2.043,7.370265123109133,21.14109759866421,62.61101128542951
2.044,7.503187217586577,21.55463461244315,62.17676421499162
2.045,7.499044981481693,21.691958798641974,62.048382362973484
2.0460000000000003,7.340419640146671,21.372602671031128,62.40199333066702
2.0469999999999997,7.070113918334363,21.220508883121354,62.632691085495836
2.048,6.779512777503272,21.36527704459714,62.58489668342527
2.049,6.53023913841898,21.422697111784455,62.604108083217646
2.0500000000000003,6.385571448663193,21.49648615960123,62.57513790597789
2.051,6.252603944539282,21.439037193163596,62.6677951859401
2.052,6.062399200137237,21.222357103329042,62.928726246927994
2.053,5.896500025529507,21.04413621410845,63.14538077318618
2.054,5.784440401511897,21.058380511752258,63.16161314253293
2.055,5.762274955326066,21.72357061763403,62.52518447149987
2.0559999999999996,5.797649229915542,22.44019909565186,61.82295808249822
2.0570000000000004,5.792635045798833,23.12988655047886,61.1557916337774
2.058,5.800302057986096,24.145264501266773,60.167817216361925
2.059,5.896021692045534,25.37229795357752,58.951649279883654
2.06,6.120548532905879,26.802451672908102,57.50759141104166
2.061,6.420806039495025,27.8273717937411,56.441474632889154
2.062,6.719290007335757,28.27841211588082,55.93425641759225
2.0629999999999997,6.9980568743703495,28.839817701051334,55.32327705007179
2.064,7.109783003377419,29.58212054259643,54.57548899075253
2.065,7.172589640707126,30.245190334814506,53.91595939162452
2.0660000000000003,7.193886415734436,31.299866088075603,52.884059738286446
2.067,7.1897003554716745,32.67100128957994,51.54725547185697
2.068,7.294668066455564,33.42451107987588,50.78874274265104
2.069,7.471858788069123,33.39706568284021,50.77730767498283
2.07,7.820579516082751,33.184221595940684,50.90668647819827
2.0709999999999997,8.189356423584824,33.691180988165634,50.32780314127985
2.072,8.438692401124017,34.81168124569638,49.18010775291532
2.0730000000000004,8.683956255460762,35.981590763931045,47.98532763687129
2.074,8.976070042289583,36.51115169564961,47.401675149724745
2.075,9.240947447407093,36.94107183667406,46.920636846606094
2.076,9.59317980231495,38.57477202938137,45.250256153802866
2.077,10.218062950509697,40.698865901263076,43.03803512572876
2.078,11.061340005769797,42.16289015907217,41.41029308094366
2.079,11.901071389577922,41.96745913815831,41.37772212810503
2.08,12.609532800113103,41.55239834743356,41.57647957775732
2.081,13.257604857814592,41.958707924755636,40.99662220600673
2.0820000000000003,13.8966095947545,42.800754619605954,39.99977384238227
2.0829999999999997,14.48137590063007,44.44520000194957,38.255095986956526
2.084,15.124514940157923,46.79399406312409,35.8224763478807
2.085,15.923892690133185,49.74287335240388,32.77046996420349
2.086,16.61494506136315,53.30148798555515,29.16896005924307
2.087,17.03448194524965,57.496426385480696,25.033237353980525
2.088,17.275659012525438,62.49731789067209,20.15893941455944
2.089,17.450559328763813,67.89346277878572,14.899755285868878
2.09,17.64150598982414,71.47957087124846,11.375603326568225
2.091,17.676518031999077,73.73265709253087,9.178076972023902
2.092,17.47766409885558,77.2674088396498,5.780550297631962
2.093,17.297203789539154,84.06342365979046,0.0
2.094,17.39429342682005,92.58055202733507,0.0
2.095,17.56887696473611,97.86415120773397,0.0
2.096,17.590399588516924,99.99593574268246,0.0
2.097,17.728283978458585,102.73483686008605,0.0
2.098,18.115760259201924,109.46210184092389,0.0
2.0989999999999998,18.63147964863719,117.5028029493433,0.0
2.1,19.211297678253047,124.88236798159406,0.0
2.101,19.834513656563463,130.27724711194446,0.0
2.1020000000000003,20.646101305390804,135.06664797263772,0.0
2.103,21.575647398461598,138.44491664756166,0.0
2.104,22.377884742604877,148.68766009448413,0.0
2.105,23.204387688952714,194.5587122534702,0.0
2.106,23.936171724481998,297.72226411695476,0.0
2.1069999999999998,24.361668298737257,532.526377842031,0.0
2.1079999999999997,24.549841704069294,1718.03491476671,0.0
2.109,24.58099414609509,-3217.73020068139,0.0
2.1100000000000003,24.73473058119374,-1051.5257353424677,0.0
2.111,25.17372883149218,-601.8345643998094,0.0
2.112,25.984150645923183,-415.5191315991367,0.0
2.113,27.218185456141246,-304.4405651682461,0.0
2.114,28.712714561989955,-239.68046627572966,0.0
2.1149999999999998,30.386683351885146,-209.080773040881,0.0
2.1159999999999997,32.50104888327592,-186.2415073129341,0.0
2.117,35.10763995691423,-162.86081124889216,0.0
2.118,37.35148432360197,-143.5827042846767,0.0
2.119,38.82252224456767,-133.3913518291191,0.0
2.12,39.663155831823666,-127.20005023487045,0.0
2.121,40.38094800068381,-116.07775437333464,0.0
2.122,41.52099932214394,-102.5872669679218,0.0
2.1229999999999998,43.16637384039612,-90.87696217600026,0.0
2.124,45.120272275823744,-82.48503608808437,0.0
2.125,46.694568676012786,-76.629642315324,0.0
2.1260000000000003,47.75299097244907,-72.14946138282806,0.0
2.127,48.42181653197574,-68.66094225050833,0.9821607812724125
2.128,49.03269959494811,-65.90280067808797,2.8575337186408944
2.129,49.93687278841154,-62.380905667023214,5.093375395252451
2.13,51.224743454590005,-59.276738491297614,6.656486751268005
2.1310000000000002,52.121013317093286,-57.86015975717629,7.125754473468078
2.132,52.27049647848393,-56.68401624577814,7.89434197246716
2.133,52.63369814522527,-53.74062077298713,9.777925437351144
2.134,53.37365715775737,-49.62142446858626,12.123165239663194
2.1350000000000002,53.66147034594663,-47.16046111746577,13.560077740097512
2.1359999999999997,53.8932758927881,-46.07160930996456,14.0981074239468
2.137,55.37897950081524,-45.25190464607035,13.48380431923998
2.138,57.652703502022874,-45.12540764932403,11.787045978120574
2.139,60.670037461202426,-45.430702669396084,9.205526648846103
2.14,64.96211931520465,-45.55096970618175,5.659166962424877
2.141,69.60321721089278,-46.08061289812207,1.5252689062534586
2.1420000000000003,74.19667843115467,-46.796855291607656,0.0
2.143,78.8155616010186,-47.24605881799939,0.0
2.144,84.3236641811732,-47.301268298696336,0.0
2.1449999999999996,92.40811682721817,-46.62968951795587,0.0
2.146,103.19795776710166,-45.70445530638943,0.0
2.1470000000000002,114.55840181346511,-44.762395080806904,0.0
2.148,122.29102568819827,-43.97173266884962,0.0
2.149,127.63194034936721,-42.89890462730513,0.0
2.15,135.15125994566807,-41.02652573565687,0.0
2.1510000000000002,144.63694978070302,-39.24134095037437,0.0
2.1519999999999997,155.90620459362478,-37.45889618971929,0.0
2.153,168.00488215263684,-35.68318584725727,0.0
2.154,180.20215415546704,-33.8348737213488,0.0
2.1550000000000002,198.1484111368071,-31.641272114842824,0.0
2.156,221.5034895180943,-29.627994324908357,0.0
2.157,242.78937921422227,-27.9603271853196,0.0
2.158,258.8294308164231,-26.534597759052748,0.0
2.159,271.98698148317004,-25.336883376115537,0.0
2.16,296.18611605425264,-23.92010074011269,0.0
2.1609999999999996,333.04145679875677,-22.55075448962724,0.0
2.1620000000000004,399.3169655199989,-21.48450602423274,0.0
2.163,498.53761836837964,-21.016239316399265,0.0
2.164,586.8950229606179,-21.30799728759513,0.0
2.165,668.7081098501711,-21.627818149128792,0.0
2.166,727.6090078958591,-21.528935113015415,0.0
2.1670000000000003,784.690683969182,-21.43974894604061,0.0
2.1679999999999997,878.3366210818539,-21.30745415799637,0.0
2.169,1024.8472452810515,-20.94837598300229,0.0
2.17,1382.9203195052694,-20.781217344110388,0.0
2.1710000000000003,2800.75407880136,-20.587283036952712,0.0
2.1719999999999997,20792.69278301052,-20.317069636437683,0.0
2.173,-5127.751615856353,-20.188033843636266,0.0
2.174,-2262.418109925571,-20.09661711359282,0.0
2.175,-1388.558001729157,-20.11595334953403,0.0
2.176,-1102.2142221661547,-20.22028188808589,0.0
2.177,-1016.2318685898066,-20.297778932801087,0.0
2.1780000000000004,-801.3000487304721,-20.120139042074292,0.0
2.179,-593.722270119145,-19.698737603166702,0.0
2.18,-476.4535852336565,-19.484098040725538,0.0
2.1809999999999996,-397.5900147106493,-19.294419812670714,0.0
2.182,-346.45809735637624,-18.910032399139368,0.0
2.183,-315.4166819510579,-18.23493614383147,0.0
2.184,-288.4061102637682,-17.372806161335408,0.0
2.1850000000000005,-272.91283772035956,-16.588073003755643,0.0
2.186,-258.178834698596,-15.745369004207504,0.0
2.1870000000000003,-244.22393147249446,-14.994178075188612,0.0
2.1879999999999997,-247.80109093597213,-14.731468377388568,0.0
2.189,-254.821878507008,-14.607378082323516,0.0
2.1899999999999995,-248.12376695742998,-14.343203296435254,0.0
2.191,-232.55990287576896,-14.439827365452645,0.0
2.192,-221.13712354717975,-15.01555811039954,0.0
2.193,-219.19745715535353,-15.769842505319875,0.0
2.1940000000000004,-222.3692469896529,-16.470527573003963,0.0
2.195,-222.90714783741223,-16.88388059083812,0.0
2.196,-216.18976358190054,-17.003666889014745,0.0
2.1969999999999996,-207.31462194839594,-16.879380361407673,0.0
2.198,-198.70724015633104,-16.757403261375458,0.0
2.199,-192.8517950066773,-16.80162730681768,0.0
2.2,-186.9654381292482,-16.65661280450465,0.0
2.201,-183.28839089363123,-16.379127570942074,0.0
2.202,-177.14181327682843,-16.17746439743346,0.0
2.2030000000000003,-167.63719680583264,-16.22005225207493,0.0
2.2039999999999997,-163.63768356087252,-16.100621563009263,0.0
2.205,-165.9076259987355,-15.539603984299873,0.0
2.206,-170.6714703654123,-14.650105220086436,0.0
2.2070000000000003,-168.4568812693595,-13.633902989336397,0.0
2.2079999999999997,-160.1592080313641,-12.885995375560169,0.0
2.209,-152.95396633943696,-12.292042887838937,0.0
2.21,-147.78691882594222,-11.855217852256027,0.0
2.211,-144.30351800071438,-11.412600796704545,0.0
2.212,-142.14144732357695,-10.798025550699858,0.0
2.2129999999999996,-136.84516196913978,-10.472557114290018,0.0
2.2140000000000004,-129.29532012277073,-10.35441143508369,0.0
2.215,-124.83494105015673,-10.016135885053854,0.0
2.216,-124.75291004786732,-9.583713842911186,0.0
2.217,-126.33227549177889,-9.096287989263217,0.0
2.218,-125.43582102911752,-8.769966749175444,0.0
2.219,-121.88147079358919,-8.73392130489111,0.0
2.2199999999999998,-118.01151041328137,-8.63210058409335,0.0
2.221,-116.19955474876679,-8.379331406669008,0.0
2.222,-115.94784868277623,-8.258107073344618,0.0
2.2230000000000003,-115.41266102305401,-8.22014381530518,0.0
2.2239999999999998,-115.37509293592537,-8.246787648152749,0.0
2.225,-116.19271032303276,-8.36030684216611,0.0
2.226,-116.66707181116493,-8.39182824859352,0.0
2.227,-116.21545268132034,-8.417503385602924,0.0
2.2279999999999998,-115.37378501212693,-8.571056550991765,0.0
2.229,-114.2864796130578,-8.676715110429093,0.0
2.2300000000000004,-113.18998656125187,-8.752498907826613,0.0
2.231,-112.82537573312749,-8.736101414682475,0.0
2.232,-114.90551746599431,-8.464018488185857,0.0
2.2329999999999997,-118.17249743182236,-8.19828094662022,0.0
2.234,-121.50828315308317,-7.943414291292086,0.0
2.235,-123.05785715077307,-7.788529725938268,0.0
2.236,-121.641282601593,-7.923261080077617,0.0
2.237,-121.05737742008644,-8.375867024992681,0.0
2.238,-122.06938135769317,-9.054345569721914,0.0
2.2390000000000003,-123.41102893340076,-9.7012305274803,0.0
2.2399999999999998,-123.76532572471139,-10.127683341524538,0.0
2.241,-124.66950252223694,-10.266070026884538,0.0
2.242,-128.18697143174123,-10.601333670374208,0.0
2.243,-132.54685249786377,-11.01125076068699,0.0
2.244,-134.400870460554,-11.181617591688655,0.0
2.245,-135.17381875985765,-11.527062084589188,0.0
2.246,-134.33609240564505,-12.109417927725875,0.0
2.247,-132.05007030156955,-12.802381796068182,0.0
2.248,-128.80121989304251,-13.267425391554353,0.0
2.2489999999999997,-126.15667513299861,-13.255213305338648,0.0
2.25,-126.30344927622832,-12.868641800985934,0.0
2.251,-125.43828736723441,-12.087088312710792,0.0
2.2520000000000002,-122.9174425757813,-11.15840622001611,0.0
2.253,-121.35844716600859,-10.433778082757726,0.0
2.254,-119.98718899032136,-9.945777212960863,0.0
2.255,-117.69435953368993,-9.675736968187238,0.0
2.256,-115.94393898517134,-9.580677253064634,0.0
2.2569999999999997,-114.84560013777178,-9.391954712104,0.0
2.258,-113.5834557479891,-9.093748519012353,0.0
2.2590000000000003,-112.01848333887133,-8.79386864094735,0.0
2.2600000000000002,-110.99677059424415,-8.566165897878145,0.0
2.261,-110.62696369076973,-8.487387080376871,0.0
2.262,-110.97478813092486,-8.53710080834309,0.0
2.263,-111.61905882146395,-8.528536796455315,0.0
2.264,-110.05480379592554,-8.382626978839824,0.0
2.2649999999999997,-107.458686054021,-8.306974855484246,0.0
2.266,-105.96518324773119,-8.283936067725465,0.0
2.2670000000000003,-105.14849969855555,-8.317958966159097,0.0
2.2680000000000002,-104.86197542472094,-8.371938423600028,0.0
2.269,-105.82211860940845,-8.389469671447872,0.0
2.27,-106.9836488486126,-8.319670926345696,0.0
2.271,-107.26463801908415,-8.01473574810487,0.0
2.272,-107.18728177564866,-7.491059942678426,0.0
2.2729999999999997,-107.3295749567775,-6.873647207024484,0.0
2.274,-107.70330218420816,-6.255495970769555,0.0
2.275,-106.11953499584084,-5.898195173068963,0.0
2.2760000000000002,-103.1655319163315,-5.936771304490229,0.0
2.277,-101.00645344861708,-6.035188409155713,0.0
2.278,-100.6968407724523,-5.925132098872563,0.0
2.279,-102.01656783881567,-5.761901465336272,0.0
2.28,-102.40425618178975,-5.634992279204061,0.0
2.281,-102.25104742542113,-5.472353202751699,0.0
2.282,-102.49625232700204,-5.510462770024545,0.0
2.283,-103.65099367705004,-5.952709190832118,0.0
2.284,-106.89893397985661,-6.489202153700206,0.0
2.285,-110.38009090292854,-7.013809192783742,0.0
2.286,-112.13783425863411,-7.476208831769764,0.0
2.287,-112.18735430850394,-7.731938298910339,0.0
2.2880000000000003,-111.15406489113028,-7.8936934730015205,0.0
2.289,-110.06825276651129,-7.972062313588355,0.0
2.29,-108.2703243363688,-7.778153180830548,0.0
2.291,-105.79408306660305,-7.325112549458862,0.0
2.2920000000000003,-102.72118129401353,-6.848716850650935,0.0
2.2929999999999997,-99.66201211818435,-6.582536625888862,0.0
2.294,-98.07713928004132,-6.431127284246228,0.0
2.295,-96.40829736411617,-6.113332741422578,0.0
2.2960000000000003,-94.26797862947925,-5.719788305453607,0.0
2.297,-92.80221019034117,-5.39297599759649,0.0
2.298,-91.5983415808578,-5.082479185849751,0.0
2.299,-90.89123329564852,-4.644303639389838,0.0
2.3,-90.7974000789334,-4.143673629977355,0.0
2.301,-90.34764794050355,-3.8837088002330207,0.0
2.3019999999999996,-89.79295357958972,-3.9160969444137055,0.0
2.303,-89.38486788771921,-4.055393647888953,0.0
2.3040000000000003,-89.23387094439231,-4.255611490753902,0.0
2.305,-89.53763731463532,-4.408307682911317,0.0
2.306,-90.7396091561078,-4.4812254920035395,0.0
2.307,-92.39739095720023,-4.4010075803270565,0.0
2.308,-92.89511695083112,-4.137514734130492,0.0
2.3089999999999997,-92.80945778338291,-3.940816905071268,0.0
2.31,-92.72500468551456,-3.7769873381254553,0.0
2.311,-91.850200058166,-3.674922627206552,0.0
2.3120000000000003,-90.31950068868639,-3.843111181771054,0.0
2.313,-88.38135635556444,-4.352400989552726,0.0
2.314,-86.26636169203219,-4.906651808784088,0.0
2.315,-84.52243143855182,-5.276270080257067,0.31304443868282306
2.316,-83.05332005857797,-5.697427397825734,1.7514885916505705
2.317,-82.21889086397209,-6.226017808353688,2.545713800605313
2.318,-82.77221322908316,-6.720484167658872,1.9554084224110113
2.3190000000000004,-82.87061665293153,-7.044860777666148,1.8304793339901977
2.32,-81.02115838209046,-7.253211164016835,3.6548269547257917
2.321,-78.78602614689457,-7.392618408809959,5.8679033327346275
2.322,-78.13379144287767,-7.412457276439474,6.515390756441022
2.323,-79.06956885940866,-7.359110089451116,5.588708479704039
2.324,-79.86964998585954,-7.211274006077848,4.805464889093315
2.3249999999999997,-80.27653336758523,-7.050721144678502,4.414427605327262
2.326,-80.91071188367205,-6.955034890340549,3.790913021704
2.327,-81.34428312713341,-6.819932065796014,3.3703248147506457
2.3280000000000003,-81.23050889397734,-6.6487451726314095,3.49784427669951
2.3289999999999997,-80.41515651193848,-6.466434001504056,4.325269349471213
2.33,-79.68887446694879,-6.360276373097529,5.057709381383717
2.3309999999999995,-79.76547702334044,-6.340858531274123,4.982890506625509
2.332,-80.15747023376386,-6.315571966454442,4.594114123776961
2.333,-80.74726987678746,-6.299008440637083,4.007413302883307
2.334,-81.32069906206308,-6.268128152150183,3.4380877708571234
2.3350000000000004,-82.7003410062273,-6.271828002161228,2.0621785369607437
2.336,-84.03211950517344,-6.214633892547178,0.7383908120065286
2.337,-83.9831123813508,-6.157543766078324,0.7914582094561666
2.3379999999999996,-83.44403921039807,-6.141131846002463,1.3302851678312635
2.339,-82.8822226517312,-6.198842013469732,1.8862919007995345
2.34,-81.94081521734016,-6.278784881530763,2.8189782366340808
2.341,-80.7202221231261,-6.216847115799005,4.040729699014477
2.3420000000000005,-80.00328445657284,-6.158069358007237,4.760063920405955
2.343,-79.92390298532558,-6.096791760089301,4.8438951908613035
2.3440000000000003,-79.88684559128457,-5.99102006000605,4.888824625492248
2.3449999999999998,-79.67206386000925,-5.8715573119652005,5.1118723152114285
2.346,-79.62455330284192,-5.781223668181341,5.165846683398385
2.3469999999999995,-78.81562194992821,-5.735202562834941,5.975985853724481
2.348,-77.46878582411028,-5.713050778441461,7.3208411074185165
2.3489999999999998,-76.18287946902053,-5.662567478191473,8.606965012271033
2.35,-75.64295062139689,-5.627171053231265,9.14803211008028
2.3510000000000004,-76.24933574206645,-5.627433297326041,8.543285405255446
2.352,-76.97519179630739,-5.5194794677260886,7.827175730876888
2.353,-77.45806783784876,-5.269948765800458,7.362865630119103
2.3539999999999996,-77.52779159072314,-4.966684109857457,7.313280285613089
2.355,-77.36238940763388,-4.736749521202754,7.492735238011406
2.356,-77.30624447671764,-4.600960501506005,7.556961109274297
2.357,-76.82752137031768,-4.462326379503783,8.042996442014228
2.3579999999999997,-75.52848191677758,-4.331355617045339,9.347424220094737
2.359,-74.33761750510175,-4.301125644086532,10.538056309675682
2.3600000000000003,-73.56363601308678,-4.278719950260368,11.312036343248877
2.3609999999999998,-73.67951997046582,-4.269873046981883,11.196859965746626
2.362,-74.68684824421268,-4.382316965392289,10.184694061714751
2.363,-75.88214759739095,-4.491101931854841,8.985065147995186
2.3640000000000003,-77.07857562723373,-4.622437699974743,7.782943911248864
2.3649999999999998,-77.19453108200958,-4.917488882262398,7.6489991927802095
2.366,-76.11789024533869,-5.339325110124898,8.695074811431496
2.367,-74.79846851581414,-5.784621885196485,9.978184888221122
2.368,-74.1294139783175,-6.124924360177476,10.617981237488124
2.369,-73.95345175131666,-6.296465839245698,10.778988770031503
2.37,-74.07073800388314,-6.310290987870392,10.660952381729459
2.3710000000000004,-74.4779725810676,-6.212077224049696,10.26340720086435
2.372,-74.63643571005794,-6.027107244467269,10.120606591413136
2.373,-74.48597473461331,-5.797403435260679,10.28875373307828
2.3739999999999997,-74.5556100065896,-5.56012899287091,10.23734877713305
2.375,-74.82707399724762,-5.22120286403532,9.990987459259387
2.376,-74.95764384625171,-4.8411530853202045,9.886185463810833
2.377,-75.08790270454821,-4.58815052568267,9.772051351814596
2.378,-74.62314818992684,-4.307471773867574,10.252635104249677
2.379,-74.25088047673708,-3.955487455920036,10.643835947618726
2.3800000000000003,-74.5009313115041,-3.5220972114995335,10.41586003010623
2.381,-75.09263650172215,-2.8460596341016613,9.853449099638397
2.382,-75.82700600204996,-2.1609413661209844,9.14220866105623
2.3829999999999996,-76.03597169545088,-1.9163690083258396,8.93988258063574
2.384,-75.49495627594716,-2.051223821446324,9.477182638140135
2.385,-74.67596988099045,-2.2396540850374187,10.290452229402305
2.386,-74.0854239128271,-2.4066137945285506,10.875497800664391
2.3870000000000005,-73.16850586649582,-2.5137700431153593,11.788325448975712
2.388,-72.36038106059947,-2.6267545602840547,12.591957720463569
2.3890000000000002,-71.93672089356643,-2.7088472519333293,13.012295033435166
2.3899999999999997,-71.3377638210566,-2.7682728036979523,13.608544759862568
2.391,-70.10095586262563,-2.8927583713457024,14.839383812221428
2.392,-68.975852333747,-3.072162725020348,15.955764983773804
2.3930000000000002,-68.08730522605487,-3.302226052112995,16.83266302806591
2.394,-67.24741245381443,-3.538755146776816,17.659542103411
2.395,-66.85417286124,-3.692049275715053,18.04395727930998
2.396,-66.62712878926955,-3.6282614733644634,18.274153643276946
2.397,-66.5271152488362,-3.3575467239175736,18.38821287988722
2.398,-66.36043757298337,-3.06666522920415,18.568741465287346
2.3989999999999996,-65.9841225096735,-2.7664790152093235,18.95790865279028
2.4,-65.63706551111336,-2.5065052874075255,19.315093532334316
2.4010000000000002,-65.71887814533939,-2.2958278287139633,19.241032778022856
2.402,-66.10676655794602,-2.011178600610508,18.862647285287238
2.403,-66.21982978460522,-1.7424791738687813,18.757248771103605
2.404,-65.64848642666652,-1.6011104509090133,19.33199161853446
2.405,-64.95499554156419,-1.5133710110404421,20.027377014455695
2.4059999999999997,-64.62471792041711,-1.5432200892736327,20.35685887476214
2.407,-64.83989419473883,-1.6166808778206054,20.139954238023876
2.408,-65.14172209526221,-1.6159423379137494,19.83823799822602
2.4090000000000003,-64.84608706338834,-1.5892760117399007,20.134440527549344
2.41,-64.3244039280253,-1.5435893635209896,20.657078020819313
2.411,-63.870367319523815,-1.5371800872376602,21.111137557853667
2.412,-63.48299480481492,-1.642312842377813,21.495765331275763
2.413,-63.21356236745792,-1.8995304788586223,21.75790418380646
2.4139999999999997,-63.24204835736307,-2.213190552205175,21.719237576847895
2.415,-63.3231627556227,-2.5198846788863882,21.626718877984807
2.4160000000000004,-63.15441647720933,-2.8039623673240848,21.783368283859197
2.4170000000000003,-63.048041005584594,-3.091684383697732,21.876201104731685
2.418,-63.05580700279266,-3.401266867760238,21.852526471131405
2.419,-63.112376186557455,-3.6717784173780523,21.78090490476894
2.42,-63.01495318345803,-3.912992394070271,21.863672626692484
2.421,-62.43170964412723,-4.1409002643190815,22.431114568919746
2.4219999999999997,-61.514402201770324,-4.307059428424906,23.334998263511338
2.423,-60.99630181312989,-4.43298738105801,23.84282370809578
2.424,-60.77011696148776,-4.4241666099065515,24.069052479834895
2.4250000000000003,-60.64005224176078,-4.207243190492655,24.21417244828016
2.426,-60.669890104269236,-3.7459783529680593,24.214574780750183
2.427,-60.43297332517027,-3.095811270917735,24.48778377595245
2.428,-60.08438320330054,-2.674307781721891,24.85613059477764
2.429,-60.010759253154696,-2.6134215412138935,24.93236147231878
2.4299999999999997,-60.046487364015505,-2.569303375389075,24.898569363186873
2.431,-59.87543861444118,-2.5224766573877733,25.071450561866754
2.432,-59.378498028163094,-2.5098555061288996,25.568481403028123
2.433,-58.71712783844784,-2.4288483085518844,26.232658681010747
2.434,-58.548166647604994,-2.251973093115922,26.40853986622416
2.435,-58.93067943478393,-1.957190566202811,26.036828667737865
2.436,-59.128772934435695,-1.6590742644051466,25.847955942783628
2.437,-58.88150794168826,-1.3501953314277695,26.10301361767219
2.438,-58.74121787888197,-1.002324064437078,26.250231222374737
2.439,-58.933917825219865,-0.8025353544102638,26.06061814690583
2.44,-59.326037126321054,-0.5664102901332347,25.67125905827435
2.441,-59.85570141066505,-0.14903438590519208,25.14411304966844
2.442,-60.20638888693281,0.10462829424165608,24.79352020019322
2.443,-60.47822595004136,0.052476753597442395,24.52175128301147
2.444,-60.96963749225769,-0.07042752850492287,24.03032183147031
2.4450000000000003,-61.25055405304634,-0.12192883419869122,23.74932458784017
2.446,-61.195526918036286,-0.15510586864798045,23.80427651700984
2.447,-61.23625717998071,-0.32908589554640555,23.76285856655793
2.448,-61.05954901283715,-0.640992108685711,23.93708657020646
2.449,-60.69299947020066,-0.9661658771190538,24.299310867240663
2.4499999999999997,-60.56525285594641,-1.307589021201623,24.420633524663764
2.451,-60.67074561622627,-1.6517439863268233,24.30677441571254
2.452,-60.86645865782431,-1.9451850856392554,24.10246692548187
2.4530000000000003,-60.852598712396905,-2.1152746076294275,24.110648248501683
2.454,-60.720343812989576,-2.1634253491374817,24.24112770953569
2.455,-60.66769948524314,-2.089924729805524,24.296313569866086
2.456,-60.72077638426984,-2.0195779494322186,24.24564723575491
2.457,-60.81540081564664,-2.0684787060544307,24.149432373024204
2.4579999999999997,-60.59027223483966,-2.1086985853796083,24.373044780263264
2.4589999999999996,-60.00975066031277,-2.0754004979151897,24.95437183658035
2.46,-59.76811040384843,-2.0122573002396766,25.198025110461586
2.4610000000000003,-59.85719212905296,-1.8674299493719544,25.113684833760466
2.462,-59.80199589922759,-1.6880166179723883,25.174185223820103
2.463,-59.53547172594231,-1.5262512767563503,25.444967999418587
2.464,-59.210408827200176,-1.418057433899791,25.77261275077194
2.465,-58.78896186681028,-1.3430896074233118,26.195698056427517
2.4659999999999997,-58.247109144799566,-1.2339429450385246,26.739822014365558
2.467,-57.74069815371948,-1.0610803687456865,27.24955312010234
2.468,-57.293015669123214,-0.9231020985602278,27.699548326852046
2.4690000000000003,-57.03813074116717,-0.9665535290110138,27.95368036261302
2.4699999999999998,-56.836455347230874,-1.027517493299486,28.15425742734285
2.471,-56.6828769774012,-1.1057662598985811,28.30633843667593
2.472,-56.241499968074336,-1.3254695279448452,28.742883222400955
2.473,-55.441356178836415,-1.5574114166312814,29.53677339651744
2.4739999999999998,-54.98576024467133,-1.7783689695212257,29.985488951766236
2.475,-55.06625075189468,-2.0699968542022056,29.894856330402803
2.4760000000000004,-55.32189249073628,-2.3769193126120074,29.62706857881505
2.477,-55.74833827227723,-2.6293465582129416,29.189690168899475
2.478,-56.26604315836877,-2.8479447435705945,28.66192759809892
2.4789999999999996,-56.915597920787626,-3.0110018373307676,28.00481231941442
2.48,-57.795768367567085,-3.0853495924786465,27.121936596796225
2.481,-58.284742844423505,-3.1158959108361888,26.632028853422163
2.4819999999999998,-58.297572779804774,-3.1688399070354776,26.616367547290665
2.483,-58.332928089123605,-3.2380497699177937,26.57726927159832
2.484,-58.341417486664234,-3.2108328983747505,26.570294864217082
2.4850000000000003,-58.043073369820846,-3.080648405691332,26.875231090232333
2.4859999999999998,-57.927230966028254,-2.9488270499850184,26.997761522831674
2.487,-58.06284943548035,-2.7747995688043106,26.87088511585354
