Time,r,z,a
0.0,0.0,0.0,85.0
0.001,550.3900791979188,337.4649455524414,0.0
0.002,-7.254429967421694,-495.7750217878908,0.0
0.003,-35.11897222309639,-889.6855177316023,0.0
0.004,-32.66523190208253,118.56476407453717,0.0
0.005,-6.35587360106821,99.04281924150722,0.0
0.006,7.7191069620895485,209.2637388363514,0.0
0.007,40.98359133888027,-3.321938295685327,43.88199867366262
0.008,16.15103262026584,-14.76438380349798,63.117521077403396
0.009000000000000001,0.7705184305071329,-27.534150421864865,57.45507055544283
0.01,339.5017328465158,-447.97135022500663,0.0
0.011,39.947156370472854,57.59557255345206,14.907024033452757
0.012,-53.37329073125927,-65.92816395802885,0.17529271279352088
0.013,-17.130192290540112,-21.370368162980515,57.61138697684362
0.014,-141.54173127866343,-59.94603210572468,0.0
0.015000000000000001,83.35039293458945,224.29544531550803,0.0
0.016,88.54318670288691,-354.63586135126997,0.0
0.017,1301.0321198163792,-28.63459610023419,0.0
0.018000000000000002,1135.9386500487446,-27.852843966662974,0.0
0.019,169.10016373050408,-49.76863681885118,0.0
0.02,164.57081844041713,-56.86818368781393,0.0
0.020999999999999998,135.21107362971784,-74.02601061561766,0.0
0.022,211.28218150753835,-61.461467354290136,0.0
0.023,623.8505821645174,-54.128387867196416,0.0
0.024,526.922347766334,-62.185391343062676,0.0
0.025,328.471285917452,-72.80291766175417,0.0
0.026,236.09775808435063,-83.44082616991264,0.0
0.027,268.9183274006551,-73.91011920549137,0.0
0.028,532.4331967061642,-60.21654947088605,0.0
0.029,739.7601525357104,-58.406642462182845,0.0
0.030000000000000002,512.3555073667674,-62.404976880310414,0.0
0.031,386.0558096613595,-66.59823330012892,0.0
0.032,434.91290888390995,-64.30764400360368,0.0
0.033,662.7192569267601,-59.719200443362276,0.0
0.034,712.3826607766329,-59.785530202066845,0.0
0.034999999999999996,465.7415292103116,-63.365586801029785,0.0
0.036000000000000004,428.57702793758017,-63.36729897571422,0.0
0.037,603.5059590818095,-60.89949407180812,0.0
0.038,733.4832408567454,-59.61559109333797,0.0
0.039,514.1686776346238,-61.864956596571595,0.0
0.04,440.7065766784278,-63.38795435848043,0.0
0.041,458.6216386575135,-61.74715218397218,0.0
0.041999999999999996,463.75634229336885,-61.88932604385715,0.0
0.043000000000000003,489.11202233305545,-62.77640893892811,0.0
0.044,383.66506927232905,-67.04515546729674,0.0
0.045000000000000005,330.68454606118945,-69.42047883021141,0.0
0.046,473.8765095674564,-62.58579881967161,0.0
0.047,620.1866074058325,-60.70951085478491,0.0
0.048,411.93644900663395,-68.04250700248856,0.0
0.049,368.9299513466348,-70.99641031984177,0.0
0.05,498.45611350108436,-66.04889861435134,0.0
0.051,488.0508926333141,-66.55244467457152,0.0
0.052,401.7199067275334,-68.73111564145638,0.0
0.053,421.3120581764932,-65.3457428465239,0.0
0.054,474.7259747597032,-62.78742422094696,0.0
0.055,440.9454834691986,-64.7580434862311,0.0
0.056,399.1424463233811,-66.66048660472535,0.0
0.057,422.88149383996875,-65.77039151698708,0.0
0.058,531.3789676795236,-63.834596309911795,0.0
0.059,640.3914426773985,-62.487661054601475,0.0
0.060000000000000005,404.7111100481653,-66.70120813689422,0.0
0.061,288.5877428057475,-71.73682757296899,0.0
0.062,340.76544011278173,-65.09791712136361,0.0
0.063,446.2973399014184,-60.30355125249251,0.0
0.064,362.68638211174374,-65.13016240894159,0.0
0.06499999999999999,291.7255691797171,-69.11981937319422,0.0
0.066,305.212587478136,-66.229616541818,0.0
0.067,353.454616921776,-63.26915452925993,0.0
0.068,382.70219444005204,-63.160492023767254,0.0
0.06899999999999999,386.0024354865026,-64.17625749131398,0.0
0.06999999999999999,375.60492924082763,-64.66851547808277,0.0
0.07100000000000001,391.41540180144443,-64.47130982593917,0.0
0.07200000000000001,417.7476229101866,-64.61969823891141,0.0
0.073,417.305282250574,-64.98752107215692,0.0
0.074,385.96382247685267,-66.08295852070323,0.0
0.075,359.1035792013653,-67.2235555741512,0.0
0.076,361.8977880204392,-66.68977229285002,0.0
0.077,388.4115534903225,-65.91746757632012,0.0
0.078,410.3865565599529,-65.80578229670468,0.0
0.079,383.3989790842553,-66.18279918038739,0.0
0.08,344.5065239575645,-66.66751142096234,0.0
0.081,337.97842650339436,-66.63776586880054,0.0
0.082,374.12602538530206,-66.09805145291274,0.0
0.083,383.83803589544385,-66.40644876291995,0.0
0.08399999999999999,331.14928604365906,-68.67252783411544,0.0
0.085,297.69797359032543,-70.58737965543457,0.0
0.08600000000000001,303.86235553668797,-70.09582587827131,0.0
0.087,325.46185794493334,-69.01621328520214,0.0
0.088,322.5890745949575,-69.72713229023431,0.0
0.089,309.5683987072788,-72.45800155408337,0.0
0.09000000000000001,327.0126149358593,-72.98073383583504,0.0
0.091,320.1780426608885,-71.88874531965932,0.0
0.092,280.97603928839686,-72.05238388168448,0.0
0.093,269.48078216654494,-72.29477982191068,0.0
0.094,279.6818273213736,-70.46811989878753,0.0
0.095,297.03845859982937,-68.92005623687662,0.0
0.096,307.3398340532701,-70.77465124385735,0.0
0.097,313.7169707452322,-72.55411487305008,0.0
0.098,323.1207425615971,-74.21211744281506,0.0
0.09899999999999999,301.03133721308683,-79.07722896582257,0.0
0.1,285.6161604503821,-81.82187851636587,0.0
0.101,339.6354031595219,-76.89283019207112,0.0
0.102,388.854973396597,-74.02445723841699,0.0
0.103,371.2004298006654,-74.23733122776889,0.0
0.10400000000000001,388.2022725603104,-72.4136223179158,0.0
0.10500000000000001,417.1483412441908,-71.93675043152813,0.0
0.106,383.6602349518672,-73.50503791957863,0.0
0.10700000000000001,334.771683652201,-74.92858299558615,0.0
0.10800000000000001,309.12914211505876,-74.13357285038632,0.0
0.10900000000000001,303.32897556254113,-71.75636338230306,0.0
0.11,321.89441105712183,-70.7801433571412,0.0
0.11100000000000002,336.1815447461613,-71.394674019851,0.0
0.11200000000000002,286.4775860493121,-74.49061526856731,0.0
0.11299999999999999,254.38504967983965,-74.92517573255186,0.0
0.11399999999999999,273.79662866904636,-71.62608932690686,0.0
0.11499999999999999,262.80125982854975,-72.465643987904,0.0
0.11599999999999999,248.6703699866294,-73.19367331672711,0.0
0.11699999999999999,311.16017026927176,-68.65269960693762,0.0
0.118,348.73341967587544,-67.65158292036855,0.0
0.119,276.6018664818269,-73.31584463708822,0.0
0.12,263.0801952137407,-76.07054803303994,0.0
0.121,318.41118478187104,-71.71549585748046,0.0
0.122,335.5537389802084,-69.60095625627187,0.0
0.12300000000000001,273.7197235532488,-71.83902791446903,0.0
0.124,245.6619527096981,-72.00795977736264,0.0
0.125,253.5217959493277,-68.67883837824849,0.0
0.126,262.3746617367698,-66.70498698352426,0.0
0.127,247.72101515859933,-67.41113601365991,0.0
0.128,230.13011384945418,-67.40145787509023,0.0
0.129,222.72563753249895,-65.8820721565467,0.0
0.13,220.03147642294172,-64.61231503473651,0.0
0.131,216.05365462560718,-64.77524546842399,0.0
0.132,216.52982558769293,-63.47712527616486,0.0
0.133,195.2646771070506,-63.48144820435424,0.0
0.134,170.3022457601997,-66.46237897820622,0.0
0.135,170.8469203399855,-64.58013282378852,0.0
0.136,186.92193931677684,-59.81601031144355,0.0
0.137,192.577072364962,-59.73167479751124,0.0
0.13799999999999998,172.83812620949942,-64.78850964555927,0.0
0.13899999999999998,161.46859494166628,-68.86302313205664,0.0
0.13999999999999999,162.85543051089272,-68.74059870599496,0.0
0.141,165.50735825356003,-69.19861598689629,0.0
0.142,160.3411201268631,-71.20653911847005,0.0
0.14300000000000002,152.27114841035538,-72.54411986189645,0.0
0.14400000000000002,152.55610306081738,-72.97775373924499,0.0
0.145,153.3255059145047,-73.49579388197736,0.0
0.146,145.44270089675936,-75.19240955206529,0.0
0.147,138.923367254679,-76.14382751470515,0.0
0.148,140.70015831724237,-75.94975110116197,0.0
0.149,145.52874504012058,-75.2071242800954,0.0
0.15,148.63909468085427,-74.39819698597428,0.0
0.15100000000000002,150.80530531953647,-74.95330939405578,0.0
0.152,148.95188081082517,-75.44318730853733,0.0
0.153,143.75578314032302,-73.93497279581293,0.0
0.154,136.9430872208486,-74.33905019524883,0.0
0.155,134.36583097199596,-75.46608347816658,0.0
0.156,134.59461123823777,-73.91551244097285,0.0
0.157,135.54631189294088,-72.29748523876616,0.0
0.15800000000000003,129.0651450012586,-73.48093867048006,0.0
0.159,117.17416896175638,-78.15190499753065,0.0
0.16,115.86883462891016,-81.00168441305253,0.0
0.161,117.93088554824276,-81.03819498199556,0.0
0.162,118.78381972511163,-81.12805185700836,0.0
0.16299999999999998,112.68439213174084,-84.06183565355705,0.0
0.164,107.35701361716357,-84.65938843770046,0.0
0.165,106.93280548746493,-79.77244487498334,0.0
0.166,107.74948787861194,-76.57705504971378,0.0
0.16699999999999998,106.7991975275052,-76.99180907641302,0.0
0.16799999999999998,100.16001006856827,-79.67883774885946,0.0
0.16899999999999998,93.16532629516435,-82.81185865872084,0.0
0.16999999999999998,90.15650562815861,-82.77805005412905,0.0
0.171,91.77194292555833,-77.29680834477783,0.0
0.17200000000000001,93.56630853307449,-75.8195436907374,0.0
0.17300000000000001,91.59361962133113,-80.13838743486357,0.0
0.174,88.47510271022693,-82.44112478081227,0.0
0.175,90.11230985745092,-80.6433308312229,0.0
0.176,91.91810076077371,-79.59257597294538,0.0
0.177,86.35966173693829,-81.75136391719884,0.0
0.178,82.44307442778856,-81.55058811351098,0.0
0.17900000000000002,81.90038354367024,-81.58398315338025,0.0
0.18000000000000002,80.44963363450113,-84.10906349665761,0.0
0.18100000000000002,78.06948998626359,-86.61886287123671,0.0
0.182,73.73211650789675,-91.48367805565296,0.0
0.183,75.98337529777605,-88.30523419467076,0.0
0.184,84.51257276161613,-81.88306008352866,0.0
0.185,86.31630420634563,-82.02264404989168,0.0
0.18600000000000003,77.1146937683686,-89.09289915378295,0.0
0.18700000000000003,72.24143284380855,-91.94454436409501,0.0
0.188,77.99496261451469,-85.04293732665028,0.0
0.18899999999999997,81.61924991931927,-83.14840140123476,0.0
0.18999999999999997,77.88765531508031,-88.49501403117597,0.0
0.19099999999999998,74.34962390146265,-94.68999801645835,0.0
0.192,75.30838372577284,-91.30711909485,0.0
0.193,79.42446702766185,-86.1886460847583,0.0
0.194,79.68615645459077,-86.01132818867849,0.0
0.195,75.66789489351787,-89.85653817574082,0.0
0.196,72.7813217694463,-92.93377246741957,0.0
0.19699999999999998,69.69269116177436,-92.80497133489465,0.0
0.19799999999999998,65.76032182780214,-93.7854193060243,0.0
0.199,64.65259660595353,-91.45286185368883,0.0
0.2,65.8435684130763,-90.2381566619491,0.0
0.20099999999999998,67.61814015379818,-93.39663508086058,0.0
0.202,67.20980917347684,-96.81747028361816,0.0
0.20299999999999999,65.57309558712974,-97.97172319257537,0.0
0.204,64.82813237942435,-95.376184672452,0.0
0.205,62.009323600624214,-98.93558265170925,0.0
0.206,58.713422669397175,-106.85979331432084,0.0
0.207,53.14063688421307,-111.40140700155068,0.0
0.20800000000000002,49.58995924908599,-112.95589295563846,0.0
0.209,49.224364569498555,-112.8702442779337,0.0
0.21000000000000002,48.51734358362342,-114.48830440409563,0.0
0.21099999999999997,46.95181894163579,-115.81760526793262,0.0
0.212,44.56728592173495,-115.39974313126604,0.0
0.213,45.24267304637688,-113.61120797215901,0.0
0.21400000000000002,45.37667494896207,-110.62597616556992,0.0
0.215,41.14182254850733,-112.79120099548295,0.0
0.21600000000000003,36.814147978721074,-120.19527559494506,0.0
0.217,34.37380997121758,-119.46691977531464,0.0
0.21800000000000003,34.14144804903352,-116.90161994440143,0.0
0.21899999999999997,35.34933863691783,-114.84277926596761,0.0
0.22,34.70936740721755,-111.45403803047452,0.0
0.221,33.184131912730315,-114.84820263407113,0.0
0.22200000000000003,33.49143276610825,-116.59900965095302,0.0
0.223,31.730974119029916,-114.68242174961148,0.0
0.22400000000000003,28.55346460069122,-109.51968082286406,0.0
0.225,27.416863552819592,-107.54914452825689,0.0
0.22599999999999998,26.850217977122757,-117.4014411777303,0.0
0.22699999999999998,26.91580586935399,-125.1015426342713,0.0
0.22799999999999998,27.28580434469254,-122.70779027727156,0.0
0.229,26.010287122507997,-115.67277424379323,0.0
0.22999999999999998,25.059632872748843,-109.54286393831572,0.0
0.231,25.042850258001344,-104.6889603395471,0.0
0.23199999999999998,23.98936731746814,-104.3790965409942,0.0
0.23299999999999998,23.575077050597137,-109.48680857045518,0.0
0.23399999999999999,22.888549443693236,-111.72400521849602,0.0
0.23500000000000001,22.200230182553348,-109.82810829633132,0.0
0.236,22.41763172981861,-109.56704792859739,0.0
0.23700000000000002,21.96854363057263,-111.56356776038412,0.0
0.238,21.336425800004093,-107.57184010565518,0.0
0.23900000000000002,19.287675948983548,-103.63540069707251,0.0
0.24,16.282826600306024,-101.79983350128063,0.0
0.241,16.76158849152234,-105.1218659541949,0.0
0.242,18.38063830702978,-117.00651348360336,0.0
0.24300000000000002,19.211939782990918,-117.62401418302565,0.0
0.244,18.241406146760404,-105.4714912915906,0.0
0.245,15.866590601315703,-96.51206259673636,0.0
0.24600000000000002,15.48696929360791,-98.09014841810797,0.0
0.24700000000000005,14.971449721600257,-105.50471582272097,0.0
0.248,12.509908033515691,-107.89051541507745,0.0
0.24900000000000003,9.527061429209958,-101.91297653614905,0.0
0.25,8.534298919844323,-99.76420267721515,0.0
0.251,9.272944242565409,-112.75516569745788,0.0
0.252,11.166413639120846,-120.79649912558634,0.0
0.25299999999999995,12.121896856832315,-120.70308188734057,0.0
0.254,10.932721040671828,-126.82458921915958,0.0
0.25499999999999995,9.459238619490973,-121.94420045958402,0.0
0.256,8.505439144472865,-110.5369573444798,0.0
0.25699999999999995,9.300206896670606,-112.6204991834336,0.0
0.258,10.199702416509231,-115.83642452668539,0.0
0.259,9.151350195001461,-108.35854828732198,0.0
0.26,7.876395193946768,-100.97366161714386,0.0
0.261,7.254583371091777,-91.39461520730394,0.0
0.262,5.300230281121121,-91.09256771788755,0.0
0.263,3.465839835679527,-97.97041055811715,0.0
0.264,2.3316165715441626,-95.22626297419289,0.0
0.265,-0.9203670027926969,-85.78413431597613,0.0
0.266,-3.238574091775243,-83.0626191621434,1.8742695417165578
0.26699999999999996,-3.304351324309656,-89.44050229152862,0.0
0.268,-3.919403390210306,-94.29341373213335,0.0
0.26899999999999996,-5.489328226456489,-103.58740289999727,0.0
0.27,-6.164888461014641,-106.97088527836075,0.0
0.27099999999999996,-5.922951222446014,-102.84733946657506,0.0
0.272,-6.015066666917682,-109.21820738288321,0.0
0.273,-6.485724115242337,-134.46918779334953,0.0
0.274,-6.998805230180337,-167.63338984523529,0.0
0.275,-6.778988236689018,-170.0531137299575,0.0
0.27599999999999997,-7.506455520622393,-163.64377326073637,0.0
0.277,-8.68720920438285,-173.21048865219052,0.0
0.27799999999999997,-9.256578166264072,-181.5600775937711,0.0
0.279,-10.979526534472697,-167.86200044347487,0.0
0.27999999999999997,-14.427161080309983,-144.9228244067789,0.0
0.281,-16.28161129320902,-127.86938477641013,0.0
0.282,-17.391456557851715,-127.06464240699783,0.0
0.283,-19.089605548036484,-136.6193302575621,0.0
0.284,-21.877555155129404,-142.97461935512433,0.0
0.285,-21.113589543578044,-167.54973307077165,0.0
0.28600000000000003,-18.804042128807673,-227.00532693290458,0.0
0.28700000000000003,-20.091729723027292,-285.3647658383129,0.0
0.28800000000000003,-21.626867038358668,-233.12019336695442,0.0
0.28900000000000003,-21.719598071015152,-197.29900137469414,0.0
0.29,-20.38152894181274,-220.86398287632355,0.0
0.29100000000000004,-20.476578457260114,-217.71079594113004,0.0
0.292,-22.502539990661187,-187.0033683071519,0.0
0.29300000000000004,-23.796729275096002,-149.8125549262584,0.0
0.294,-21.494224512233014,-153.6059744365866,0.0
0.29500000000000004,-18.74470490228614,-172.47514288284665,0.0
0.296,-19.220613854166306,-150.0504727971058,0.0
0.297,-20.877868633523835,-150.3153758117104,0.0
0.298,-20.433084679943494,-150.07052413899743,0.0
0.299,-19.90260882062472,-164.4670221599347,0.0
0.3,-22.01357277144364,-195.22048089319964,0.0
0.301,-24.079738598364813,-152.98566769253785,0.0
0.30200000000000005,-24.916230758541406,-104.97254723667918,0.0
0.303,-24.27828034935158,-95.67361794335201,0.0
0.304,-23.746680950172806,-79.15789410278398,2.3569297827285283
0.305,-23.82760810113829,-69.91412892450931,11.137016502890035
0.306,-22.946546642286577,-84.00089681027222,0.0
0.307,-24.754141140838236,-84.02066950998805,0.0
0.308,-26.664592933401586,-99.84868228590956,0.0
0.309,-26.66704215035558,-125.40829319648054,0.0
0.31,-27.404616604352398,-165.1955969713812,0.0
0.31099999999999994,-28.819922956519672,-183.26123715554584,0.0
0.312,-30.599033451212634,-170.93835271147054,0.0
0.31299999999999994,-30.66397880868939,-280.490626108337,0.0
0.314,-30.73038666989005,-1385.286932441845,0.0
0.315,-33.446397925367215,-1074.3188374014549,0.0
0.31600000000000006,-36.2541299064558,-494.01957691076404,0.0
0.317,-36.5041668724033,1112.3654978054008,0.0
0.318,-37.032243491387234,183.70967563911105,0.0
0.319,-38.29856874209595,110.15512009596958,0.0
0.32,-40.21831603327298,101.44410005868014,0.0
0.321,-42.03249318583188,95.00990748055672,0.0
0.322,-42.66215968265129,80.06782189014113,0.0
0.323,-42.66789092984469,73.87223118790611,0.0
0.324,-42.057192535151856,55.947275207065914,15.007821529588
0.325,-42.75854429058356,42.67594288956601,24.588666532153958
0.32599999999999996,-44.62622930196958,39.342979308252154,25.507392370467358
0.32699999999999996,-46.06907936942191,38.083292715065085,25.227955882641716
0.328,-47.797167099849,33.2764499523856,26.760054050467126
0.329,-49.842679211906486,21.784550040961452,30.60460229478813
0.33,-51.96102427594929,6.868863447251244,32.58693551353083
0.331,-53.17727481986584,-10.516615610762086,30.79278866080581
0.332,-54.57962226328474,-17.086716769935133,27.80829556326521
0.333,-56.36265323249351,-22.330839328009766,24.374798437450963
0.33399999999999996,-56.767236542339226,-24.296648621215454,23.251750803146614
0.335,-54.77796871407791,-17.634802859769025,27.45339168688205
0.33599999999999997,-50.98274280355227,-13.323818514081843,32.30498881706779
0.337,-50.108226989356815,-8.824089205538058,34.12074133476196
0.33799999999999997,-49.567358583372226,-12.042775541063406,33.990672620930994
0.339,-49.32131743343204,-11.365698261766038,34.38605478381596
0.33999999999999997,-49.74597757253836,-8.589668265478148,34.517877564840326
0.34099999999999997,-48.69234910931438,-10.101582870385965,35.27086529738705
0.342,-47.96283536531892,-8.458704709475366,36.2969891932461
0.34299999999999997,-52.36931958867305,-9.698515747050171,31.740194875719318
0.34400000000000003,-59.23698503261749,-11.126227149016831,24.72717588891269
0.34500000000000003,-57.360532513930615,7.794785858586417,27.112269202680693
0.34600000000000003,-50.96171634725529,11.64721657919956,32.72424857449787
0.34700000000000003,-47.70845113751819,11.762757825714043,35.86285741307949
0.348,-50.362551419539784,10.659920647657865,33.5216502430376
0.34900000000000003,-55.57427643249593,6.215417098259012,29.079238106935605
0.35,-57.70293397531645,9.986881048923207,26.43920780551999
0.351,-56.262499203373075,8.957611090475764,28.028887907486215
0.352,-54.877539840744944,3.3315011662821536,30.021428910952153
0.353,-56.940531986976985,-1.028752358713271,28.05017546668377
0.354,-60.05678835395609,-0.6554964257021282,24.93963450863803
0.355,-62.11222376575227,-0.2087870685502468,22.887425321704185
0.356,-61.722878693787074,0.13716721492756795,23.27696889253732
0.357,-63.24363430573722,-2.078738367895771,21.72221216414102
0.35800000000000004,-66.9970392199172,-10.822605319134931,17.13445609052492
0.359,-67.75400601060774,-11.708318907291757,16.241800037229638
0.36000000000000004,-66.81146478912139,-8.426032535691244,17.65930018509954
0.361,-64.3936335561964,-9.391973606917107,19.925049283132523
0.36200000000000004,-63.36251482945051,-7.635542742497346,21.179080244132805
0.363,-59.316755659229365,-4.910288528166792,25.48035252652646
0.364,-54.69000325356648,-6.797165737981776,29.88922139957824
0.365,-57.98343171114988,-10.871152486517811,26.006268897562478
0.366,-65.76276983269979,-16.054569697184917,17.305900521312665
0.367,-67.11568787776937,-15.372067487600447,16.146416083478258
0.368,-63.466987126009606,-11.42358185989971,20.513127868046666
0.369,-63.812110170680256,-11.20006976078951,20.21244743716902
0.37,-63.56094250706906,-12.06142436067069,20.304780934020187
0.371,-62.92169664210515,-12.571171444064747,20.834789334116763
0.37200000000000005,-65.57658081251533,-13.393624814754231,18.069609767021717
0.373,-66.47205503138053,-14.210256331860123,17.025994048371302
0.37400000000000005,-65.33471136246611,-15.830630398050276,17.774756470382115
0.375,-66.7892316292712,-17.482252463089516,15.96065894859916
0.376,-69.58687693184444,-19.916618030406504,12.619027950042167
0.377,-70.96981451673501,-21.11474144004312,10.955777547335629
0.37799999999999995,-72.17878524788676,-21.52339350609689,9.680457330923403
0.379,-71.22915426659947,-21.81839632094897,10.504128734855215
0.37999999999999995,-71.78880031582325,-21.917638505273782,9.939925869787444
0.381,-72.25880218021163,-22.30112688046952,9.378080210445873
0.38199999999999995,-71.96403828834242,-23.28601948134023,9.36230099975694
0.383,-74.11261196165187,-24.638091739820673,6.899328963457663
0.384,-75.68153564510926,-25.80999362943211,5.038442931910893
0.385,-76.28978452542415,-26.717585291244166,4.1670822824602425
0.386,-76.17232883707472,-25.48162088988931,4.678541574249991
0.387,-77.01396416467145,-25.20514705506699,3.9663643020699055
0.388,-76.33275054461313,-23.9603809886369,4.9950710091761295
0.389,-72.59443263787344,-20.903180336093353,9.456008854588674
0.39,-71.57540690745121,-20.603786941606373,10.518090046627265
0.391,-73.619478049222,-20.992968062209716,8.445886744729151
0.392,-75.64383578101034,-19.683385164331966,6.837185675080093
0.393,-76.94817046270005,-17.674222880482244,6.048121669046367
0.39399999999999996,-77.55473346919193,-16.70166450789505,5.667268540584843
0.395,-76.56026566219946,-15.603040577139241,6.865953941201724
0.39599999999999996,-75.57296376642046,-14.996214771788052,7.953525000021614
0.397,-76.74050308763361,-16.98283625928495,6.40278922536254
0.398,-75.73148114956723,-17.32340826845649,7.3124352863157185
0.399,-76.26317018762178,-17.00770796044998,6.863368020280532
0.4,-79.99674597906761,-17.278520701387478,3.158527353989129
0.40099999999999997,-83.26385670104287,-16.673368148469674,0.08315221261328531
0.40199999999999997,-83.15890734348422,-16.641440074793294,0.19232700795799929
0.403,-83.05512261319298,-16.809126907516,0.2609880888058882
0.404,-84.67499094414188,-17.83307639673669,0.0
0.40499999999999997,-85.47557559964339,-20.36405975186379,0.0
0.40599999999999997,-86.26907574116991,-20.707325007962154,0.0
0.40700000000000003,-87.02571204055612,-19.782710474446837,0.0
0.408,-78.18030945863796,-18.23428612785952,4.7214226730378215
0.409,-74.57335082281263,-16.738737720370494,8.571144235873561
0.41,-91.3651253730842,-19.193553928515254,0.0
0.41100000000000003,-114.88101655472592,-19.392668425273108,0.0
0.412,-107.37493652336182,-14.668799171673621,0.0
0.41300000000000003,-90.09399793725393,-13.165236823257155,0.0
0.414,-92.43847811115728,-15.229368440985356,0.0
0.41500000000000004,-99.60662509964925,-17.94317761990538,0.0
0.41600000000000004,-94.74809085348878,-18.4257235015126,0.0
0.417,-72.79956475899377,-18.10315111103317,9.98333045750546
0.418,-242.08327233083364,-48.6039569999497,0.0
0.41900000000000004,183.32347338205633,62.17694216100374,0.0
0.42000000000000004,-456.9044946235566,-5.91981806829013,0.0
0.421,-279.24298067919773,15.36446966683149,0.0
0.42199999999999993,-11614.39777994782,134.76872612711523,0.0
0.42300000000000004,-44.86323599071659,50.862021553295094,17.17924226281025
0.424,-4.948992603408389,30.47157071950605,54.129153722282744
0.425,5.816708670336427,23.402466807385675,60.885490831734614
0.426,10.93497923701576,28.322872439464657,54.639517886961144
0.427,13.423366225386156,63.08980474070932,20.497982798662292
0.42800000000000005,13.933395268551696,6.740210829113247,69.52195278045082
0.429,42.34663012984827,10.307042496256317,41.417065170254915
