Time,U_loop,Bt,Ip,Ich
-0.7192615210000001,0.0,0.0,0.0,0.0
-0.7182615210000001,0.0,2.7389630787051003e-09,0.0,0.0
-0.7172615210000001,0.0,1.3345160532410382e-08,0.0,0.0
-0.7162615210000001,0.0,1.5368920486115422e-08,0.0,0.0
-0.7152615210000001,0.0,1.7392680439820243e-08,0.0,0.0
-0.7142615210000001,0.0,2.0131643518525343e-08,0.0,0.0
-0.7132615210000001,0.0,4.2753253472299646e-09,0.0,0.0
-0.7122615210000001,0.0,-2.94610709490659e-08,0.0,0.0
-0.7112615210000002,0.0,-5.60454359953587e-08,0.0,0.0
-0.7102615210000001,0.0,-4.615444166665348e-08,0.0,0.0
-0.7092615210000001,0.0,3.0250443287053366e-08,0.0,0.0
-0.7082615210000001,0.0,1.3383304699076087e-07,0.0,0.0
-0.7072615210000001,0.0,1.6947135381946677e-07,0.0,0.0
-0.7062615210000001,0.0,1.285829262731752e-07,0.0,0.0
-0.7052615210000001,0.0,1.4920196747688066e-07,0.0,0.0
-0.7042615210000001,0.0,2.585061961805883e-07,0.0,0.0
-0.7032615210000001,0.0,3.71386440509296e-07,0.0,0.0
-0.7022615210000002,0.0,4.141767785879975e-07,0.0,0.0
-0.701261521,0.0,3.418194135417007e-07,0.0,0.0
-0.700261521,0.0,2.508667672454035e-07,0.0,0.0
-0.699261521,0.0,2.3358004282410802e-07,0.0,0.0
-0.698261521,0.0,2.6421192777781374e-07,0.0,0.0
-0.697261521,0.0,2.9698942210651596e-07,0.0,0.0
-0.696261521,0.0,3.118868383102213e-07,0.0,0.0
-0.695261521,0.0,2.9674572326392594e-07,0.0,0.0
-0.694261521,0.0,2.5442688946762987e-07,0.0,0.0
-0.6932615210000002,0.0,2.4429219629633574e-07,0.0,0.0
-0.692261521,0.0,3.271339093750427e-07,0.0,0.0
-0.691261521,0.0,4.793503255787514e-07,0.0,0.0
-0.690261521,0.0,5.83648132407459e-07,0.0,0.0
-0.689261521,0.0,5.971151423611642e-07,0.0,0.0
-0.6882615210000002,0.0,6.141581679398677e-07,0.0,0.0
-0.687261521,0.0,7.07012724768575e-07,0.0,0.0
-0.686261521,0.0,8.885524690972843e-07,0.0,0.0
-0.685261521,0.0,1.0758138384259938e-06,0.0,0.0
-0.6842615210000002,0.0,1.1844028640046897e-06,0.0,0.0
-0.683261521,0.0,1.2136043427083952e-06,0.0,0.0
-0.682261521,0.0,1.252818665162101e-06,0.0,0.0
-0.681261521,0.0,1.3227867219908078e-06,0.0,0.0
-0.680261521,0.0,1.3534186069445135e-06,0.0,0.0
-0.6792615210000001,0.0,1.289643679398224e-06,0.0,0.0
-0.678261521,0.0,1.2015518456019266e-06,0.0,0.0
-0.677261521,0.0,1.13706171493063e-06,0.0,0.0
-0.676261521,0.0,1.0897364592593339e-06,0.0,0.0
-0.6752615210000001,0.0,1.0238159223380445e-06,0.0,0.0
-0.6742615210000001,0.0,8.706406041667456e-07,0.0,0.0
-0.673261521,0.0,7.003004109954466e-07,0.0,0.0
-0.672261521,0.0,5.96474108449149e-07,0.0,0.0
-0.671261521,0.0,5.627377121528533e-07,0.0,0.0
-0.6702615210000001,0.0,5.590398471065586e-07,0.0,0.0
-0.669261521,0.0,5.524811695602636e-07,0.0,0.0
-0.668261521,0.0,4.994342888889672e-07,0.0,0.0
-0.667261521,0.0,4.2564651759267046e-07,0.0,0.0
-0.6662615210000001,0.0,4.3911352754637426e-07,0.0,0.0
-0.6652615210000001,0.0,5.641522250000822e-07,0.0,0.0
-0.664261521,0.0,6.713108443287898e-07,0.0,0.0
-0.663261521,0.0,6.597457449074944e-07,0.0,0.0
-0.662261521,0.0,5.802363486111975e-07,0.0,0.0
-0.6612615210000001,0.0,5.25043858564907e-07,0.0,0.0
-0.660261521,0.0,5.692646028936131e-07,0.0,0.0
-0.659261521,0.0,6.707015972223206e-07,0.0,0.0
-0.658261521,0.0,6.970422634260262e-07,0.0,0.0
-0.6572615210000001,0.0,6.110960390047384e-07,0.0,0.0
-0.6562615210000001,0.0,5.072697364584409e-07,0.0,0.0
-0.6552615209999999,0.0,4.928438245371439e-07,0.0,0.0
-0.654261521,0.0,5.256213188658461e-07,0.0,0.0
-0.653261521,0.0,4.947457350695503e-07,0.0,0.0
-0.652261521,0.0,3.537288700232518e-07,0.0,0.0
-0.651261521,0.0,2.2129444247695362e-07,0.0,0.0
-0.650261521,0.0,1.7253878055566275e-07,0.0,0.0
-0.649261521,0.0,1.6311929050936756e-07,0.0,0.0
-0.648261521,0.0,1.1078761296307127e-07,0.0,0.0
-0.647261521,0.0,-2.4507627083227072e-08,0.0,0.0
-0.6462615209999999,0.0,-1.5122042962952512e-07,0.0,0.0
-0.645261521,0.0,-1.9640007592581635e-07,0.0,0.0
-0.644261521,0.0,-1.6433778472211058e-07,0.0,0.0
-0.643261521,0.0,-1.1153460289340433e-07,0.0,0.0
-0.642261521,0.0,-7.66114991896985e-08,0.0,0.0
-0.641261521,0.0,-9.032220798599234e-08,0.0,0.0
-0.640261521,0.0,-1.3550185428228846e-07,0.0,0.0
-0.639261521,0.0,-1.1559801620358298e-07,0.0,0.0
-0.638261521,0.0,2.8035962500125487e-08,0.0,0.0
-0.637261521,0.0,2.0671489432883478e-07,0.0,0.0
-0.636261521,0.0,2.673853105325346e-07,0.0,0.0
-0.635261521,0.0,2.2649688298623857e-07,0.0,0.0
-0.634261521,0.0,2.0921015856494313e-07,0.0,0.0
-0.633261521,0.0,2.970582935186503e-07,0.0,0.0
-0.632261521,0.0,4.650091784723412e-07,0.0,0.0
-0.631261521,0.0,5.821806415510489e-07,0.0,0.0
-0.630261521,0.0,5.927868390047543e-07,0.0,0.0
-0.629261521,0.0,5.640568645834585e-07,0.0,0.0
-0.628261521,0.0,5.982647651621644e-07,0.0,0.0
-0.627261521,0.0,6.839672907408621e-07,0.0,0.0
-0.626261521,0.0,7.367704725695684e-07,0.0,0.0
-0.625261521,0.0,6.901604200232722e-07,0.0,0.0
-0.624261521,0.0,6.278158987269758e-07,0.0,0.0
-0.6232615210000001,0.0,6.47719736805679e-07,0.0,0.0
-0.622261521,0.0,7.269854342593859e-07,0.0,0.0
-0.621261521,0.0,7.783582098380921e-07,0.0,0.0
-0.620261521,0.0,7.28887344791796e-07,0.0,0.0
-0.619261521,0.0,6.472323391204989e-07,0.0,0.0
-0.618261521,0.0,6.220783803242061e-07,0.0,0.0
-0.617261521,0.0,6.662991246529121e-07,0.0,0.0
-0.616261521,0.0,7.384127908566188e-07,0.0,0.0
-0.615261521,0.0,7.661838633103245e-07,0.0,0.0
-0.6142615210000001,0.0,7.202890138890333e-07,0.0,0.0
-0.613261521,0.0,6.236147425927359e-07,0.0,0.0
-0.612261521,0.0,5.727134712964396e-07,0.0,0.0
-0.611261521,0.0,6.369599031251461e-07,0.0,0.0
-0.610261521,0.0,7.469793349538539e-07,0.0,0.0
-0.609261521,0.0,7.490030949075587e-07,0.0,0.0
-0.608261521,0.0,6.508984173612613e-07,0.0,0.0
-0.607261521,0.0,5.635217866899642e-07,0.0,0.0
-0.606261521,0.0,5.626847341436692e-07,0.0,0.0
-0.6052615210000001,0.0,6.727041659723649e-07,0.0,0.0
-0.604261521,0.0,7.805779884260725e-07,0.0,0.0
-0.603261521,0.0,8.119250765047782e-07,0.0,0.0
-0.602261521,0.0,7.996447739584829e-07,0.0,0.0
-0.601261521,0.0,8.331374714121888e-07,0.0,0.0
-0.6002615210000001,0.0,9.00959918865888e-07,0.0,0.0
-0.599261521,0.0,9.051292881945932e-07,0.0,0.0
-0.598261521,0.0,7.998725793982956e-07,0.0,0.0
-0.597261521,0.0,6.824574174769977e-07,0.0,0.0
-0.5962615210000001,0.0,6.387081774307063e-07,0.0,0.0
-0.595261521,0.0,6.335799061344112e-07,0.0,0.0
-0.594261521,0.0,5.712353848381148e-07,0.0,0.0
-0.593261521,0.0,4.123384416668159e-07,0.0,0.0
-0.5922615210000001,0.0,2.520110922455344e-07,0.0,0.0
-0.5912615210000001,0.0,1.6892568032423737e-07,0.0,0.0
-0.590261521,0.0,1.6451261215294224e-07,0.0,0.0
-0.589261521,0.0,1.95859700231648e-07,0.0,0.0
-0.588261521,0.0,2.000290695603531e-07,0.0,0.0
-0.5872615210000001,0.0,1.6414706388906107e-07,0.0,0.0
-0.5862615210000001,0.0,9.035929259276425e-08,0.0,0.0
-0.585261521,0.0,2.9445177546467786e-08,0.0,0.0
-0.584261521,0.0,6.22226718751736e-08,0.0,0.0
-0.5832615210000001,0.0,1.9369819745386756e-07,0.0,0.0
-0.5822615210000001,0.0,2.6724226990757434e-07,0.0,0.0
-0.581261521,0.0,2.1061937361127794e-07,0.0,0.0
-0.580261521,0.0,1.31825180439981e-07,0.0,0.0
-0.579261521,0.0,1.3957056539368615e-07,0.0,0.0
-0.5782615210000001,0.0,2.610332472223809e-07,0.0,0.0
-0.577261521,0.0,3.774895071760887e-07,0.0,0.0
-0.5762615209999999,0.0,4.0454537650479433e-07,0.0,0.0
-0.5752615209999999,0.0,3.8010662083349874e-07,0.0,0.0
-0.574261521,0.0,3.935736307872026e-07,0.0,0.0
-0.573261521,0.0,4.3421835949090865e-07,0.0,0.0
-0.5722615209999999,0.0,4.2193805694461333e-07,0.0,0.0
-0.5712615209999999,0.0,3.1668134814831575e-07,0.0,0.0
-0.5702615209999999,0.0,2.0141179560201795e-07,0.0,0.0
-0.569261521,0.0,1.4621930555572759e-07,0.0,0.0
-0.568261521,0.0,1.3179339363443227e-07,0.0,0.0
-0.5672615209999999,0.0,7.946171608813599e-08,0.0,0.0
-0.5662615209999999,0.0,-7.728961770816285e-08,0.0,0.0
-0.565261521,0.0,-2.640794827544422e-07,0.0,0.0
-0.564261521,0.0,-3.6289936342573964e-07,0.0,0.0
-0.563261521,0.0,-3.537235722220344e-07,0.0,0.0
-0.5622615209999999,0.0,-2.987747810183281e-07,0.0,0.0
-0.5612615209999999,0.0,-2.609908648146222e-07,0.0,0.0
-0.560261521,0.0,-2.8399921423591526e-07,0.0,0.0
-0.559261521,0.0,-3.4133731365721165e-07,0.0,0.0
-0.5582615209999999,0.0,-3.207182724535062e-07,0.0,0.0
-0.5572615209999999,0.0,-1.8495152812479793e-07,0.0,0.0
-0.556261521,0.0,-7.278648692110234e-08,0.0,0.0
-0.555261521,0.0,-6.718671134239718e-08,0.0,0.0
-0.554261521,0.0,-1.1594237326369336e-07,0.0,0.0
-0.5532615209999999,0.0,-1.4109633205998896e-07,0.0,0.0
-0.5522615209999999,0.0,-8.829315023128273e-08,0.0,0.0
-0.551261521,0.0,-7.59704652758457e-09,0.0,0.0
-0.550261521,0.0,5.154760301120712e-09,0.0,0.0
-0.549261521,0.0,-5.003772974517563e-08,0.0,0.0
-0.5482615209999999,0.0,-7.519168854147126e-08,0.0,0.0
-0.547261521,0.0,-7.030711608776669e-08,0.0,0.0
-0.546261521,0.0,-1.0332830925906249e-07,0.0,0.0
-0.545261521,0.0,-1.9285054930535968e-07,0.0,0.0
-0.5442615209999999,0.0,-2.9095522685165706e-07,0.0,0.0
-0.543261521,0.0,-3.583061700229464e-07,0.0,0.0
-0.542261521,0.0,-3.84890535069242e-07,0.0,0.0
-0.541261521,0.0,-4.0146205636553743e-07,0.0,0.0
-0.540261521,0.0,-4.845474682868344e-07,0.0,0.0
-0.5392615209999999,0.0,-5.869433645831319e-07,0.0,0.0
-0.538261521,0.0,-6.356990265044229e-07,0.0,0.0
-0.537261521,0.0,-6.336752665507178e-07,0.0,0.0
-0.536261521,0.0,-6.080498034720123e-07,0.0,0.0
-0.5352615209999999,0.0,-5.759875122683065e-07,0.0,0.0
-0.534261521,0.0,-5.804005804396012e-07,0.0,0.0
-0.533261521,0.0,-6.341626642358975e-07,0.0,0.0
-0.532261521,0.0,-6.307084980321924e-07,0.0,0.0
-0.531261521,0.0,-5.29271503703485e-07,0.0,0.0
-0.5302615209999999,0.0,-4.328409312497777e-07,0.0,0.0
-0.529261521,0.0,-4.41545218171072e-07,0.0,0.0
-0.528261521,0.0,-5.189090050923688e-07,0.0,0.0
-0.527261521,0.0,-5.755319013886651e-07,0.0,0.0
-0.526261521,0.0,-5.520520476849596e-07,0.0,0.0
-0.525261521,0.0,-4.64919115856262e-07,0.0,0.0
-0.524261521,0.0,-4.292808090275562e-07,0.0,0.0
-0.523261521,0.0,-4.658780178238521e-07,0.0,0.0
-0.522261521,0.0,-5.060512422451481e-07,0.0,0.0
-0.5212615209999999,0.0,-4.7398895104144234e-07,0.0,0.0
-0.520261521,0.0,-3.847104098377448e-07,0.0,0.0
-0.519261521,0.0,-3.4764169675903895e-07,0.0,0.0
-0.518261521,0.0,-4.242902805553358e-07,0.0,0.0
-0.517261521,0.0,-5.095213018516329e-07,0.0,0.0
-0.516261521,0.0,-5.167951825229273e-07,0.0,0.0
-0.515261521,0.0,-4.897393131942216e-07,0.0,0.0
-0.514261521,0.0,-4.970131938655168e-07,0.0,0.0
-0.513261521,0.0,-5.879658401618139e-07,0.0,0.0
-0.512261521,0.0,-7.103874239581119e-07,0.0,0.0
-0.511261521,0.0,-7.813143827544009e-07,0.0,0.0
-0.510261521,0.0,-7.87157857175696e-07,0.0,0.0
-0.509261521,0.0,-7.608171909719904e-07,0.0,0.0
-0.508261521,0.0,-7.444893685182851e-07,0.0,0.0
-0.507261521,0.0,-7.660673116895783e-07,0.0,0.0
-0.506261521,0.0,-8.327030517358748e-07,0.0,0.0
-0.505261521,0.0,-8.750218855321709e-07,0.0,0.0
-0.504261521,0.0,-8.150666724534644e-07,0.0,0.0
-0.503261521,0.0,-6.757239124997562e-07,0.0,0.0
-0.502261521,0.0,-6.136230900460565e-07,0.0,0.0
-0.501261521,0.0,-6.702459863423529e-07,0.0,0.0
-0.500261521,0.0,-7.325905076386494e-07,0.0,0.0
-0.49926152099999993,0.0,-7.019586226849437e-07,0.0,0.0
-0.49826152100000004,0.0,-5.6619187835625e-07,0.0,0.0
-0.49726152100000004,0.0,-4.497356184025423e-07,0.0,0.0
-0.496261521,0.0,-4.1624292094883644e-07,0.0,0.0
-0.495261521,0.0,-4.270928172451317e-07,0.0,0.0
-0.4942615209999999,0.0,-4.000369479164261e-07,0.0,0.0
-0.49326152100000004,0.0,-3.336449067127267e-07,0.0,0.0
-0.492261521,0.0,-2.9657619363402087e-07,0.0,0.0
-0.491261521,0.0,-3.381798243053169e-07,0.0,0.0
-0.490261521,0.0,-4.033851581016135e-07,0.0,0.0
-0.48926152100000003,0.0,-4.6072325752290364e-07,0.0,0.0
-0.48826152100000003,0.0,-5.144853413192e-07,0.0,0.0
-0.487261521,0.0,-5.761146594904966e-07,0.0,0.0
-0.48626152100000003,0.0,-6.94960227661788e-07,0.0,0.0
-0.485261521,0.0,-8.316858739580864e-07,0.0,0.0
-0.484261521,0.0,-9.169168952543834e-07,0.0,0.0
-0.48326152099999997,0.0,-9.420708540506777e-07,0.0,0.0
-0.48226152099999997,0.0,-9.400470940969726e-07,0.0,0.0
-0.481261521,0.0,-9.358777247682677e-07,0.0,0.0
-0.48026152099999997,0.0,-9.846333866895639e-07,0.0,0.0
-0.479261521,0.0,-1.0605667673608567e-06,0.0,0.0
-0.47826152099999997,0.0,-1.019922038657151e-06,0.0,0.0
-0.477261521,0.0,-8.348062787034513e-07,0.0,0.0
-0.47626152099999997,0.0,-6.775834406247425e-07,0.0,0.0
-0.47526152099999996,0.0,-6.397995244210366e-07,0.0,0.0
-0.474261521,0.0,-6.492190144673313e-07,0.0,0.0
-0.47326152099999996,0.0,-6.200175357636256e-07,0.0,0.0
-0.472261521,0.0,-4.942636351849243e-07,0.0,0.0
-0.47126152099999996,0.0,-3.3417998460621543e-07,0.0,0.0
-0.470261521,0.0,-2.449014434025131e-07,0.0,0.0
-0.46926152099999996,0.0,-2.3644085532380785e-07,0.0,0.0
-0.468261521,0.0,-2.351322984951029e-07,0.0,0.0
-0.467261521,0.0,-2.288173197913977e-07,0.0,0.0
-0.466261521,0.0,-2.639841223376917e-07,0.0,0.0
-0.465261521,0.0,-3.6995603425898924e-07,0.0,0.0
-0.46426152099999995,0.0,-4.80219164930287e-07,0.0,0.0
-0.463261521,0.0,-5.439940924765801e-07,0.0,0.0
-0.46226152099999995,0.0,-5.877433325228763e-07,0.0,0.0
-0.461261521,0.0,-6.486574475691695e-07,0.0,0.0
-0.460261521,0.0,-7.803766719904678e-07,0.0,0.0
-0.459261521,0.0,-9.070894745367589e-07,0.0,0.0
-0.458261521,0.0,-9.49408308333055e-07,0.0,0.0
-0.457261521,0.0,-9.14485204629351e-07,0.0,0.0
-0.456261521,0.0,-8.538147884256445e-07,0.0,0.0
-0.45526152099999995,0.0,-8.067332315969384e-07,0.0,0.0
-0.454261521,0.0,-7.989878466432337e-07,0.0,0.0
-0.453261521,0.0,-8.405914773145296e-07,0.0,0.0
-0.452261521,0.0,-8.264092642358251e-07,0.0,0.0
-0.451261521,0.0,-7.020857699071171e-07,0.0,0.0
-0.450261521,0.0,-5.799078849534157e-07,0.0,0.0
-0.449261521,0.0,-5.735929062497105e-07,0.0,0.0
-0.448261521,0.0,-6.345070212960036e-07,0.0,0.0
-0.447261521,0.0,-6.796866675922998e-07,0.0,0.0
-0.44626152099999994,0.0,-6.512003920135941e-07,0.0,0.0
-0.445261521,0.0,-5.712194914348914e-07,0.0,0.0
-0.444261521,0.0,-5.584676846061861e-07,0.0,0.0
-0.443261521,0.0,-6.243882215274791e-07,0.0,0.0
-0.442261521,0.0,-6.903087584487758e-07,0.0,0.0
-0.441261521,0.0,-6.882849984950708e-07,0.0,0.0
-0.440261521,0.0,-6.433490510413647e-07,0.0,0.0
-0.439261521,0.0,-6.413252910876597e-07,0.0,0.0
-0.438261521,0.0,-7.451515936339573e-07,0.0,0.0
-0.43726152100000004,0.0,-8.368194430552495e-07,0.0,0.0
-0.436261521,0.0,-8.190612143515441e-07,0.0,0.0
-0.435261521,0.0,-7.498083606478374e-07,0.0,0.0
-0.434261521,0.0,-7.198916788191335e-07,0.0,0.0
-0.433261521,0.0,-7.743689657404297e-07,0.0,0.0
-0.432261521,0.0,-8.410047057867227e-07,0.0,0.0
-0.431261521,0.0,-8.396961489580178e-07,0.0,0.0
-0.43026152100000004,0.0,-7.64006467129315e-07,0.0,0.0
-0.429261521,0.0,-6.732975196756079e-07,0.0,0.0
-0.42826152100000003,0.0,-6.169183222219046e-07,0.0,0.0
-0.427261521,0.0,-6.184705778931997e-07,0.0,0.0
-0.426261521,0.0,-6.722326616894959e-07,0.0,0.0
-0.425261521,0.0,-6.787913392357909e-07,0.0,0.0
-0.424261521,0.0,-5.694871105320832e-07,0.0,0.0
-0.42326152100000003,0.0,-4.179858974533827e-07,0.0,0.0
-0.422261521,0.0,-3.694739343746765e-07,0.0,0.0
-0.421261521,0.0,-4.246664244209698e-07,0.0,0.0
-0.42026152099999997,0.0,-4.6340924259226587e-07,0.0,0.0
-0.419261521,0.0,-4.027388263885627e-07,0.0,0.0
-0.41826152099999997,0.0,-2.540984258098541e-07,0.0,0.0
-0.41726152099999997,0.0,-1.4264858773114643e-07,0.0,0.0
-0.416261521,0.0,-1.1416231215244233e-07,0.0,0.0
-0.41526152099999997,0.0,-9.783448969873692e-08,0.0,0.0
-0.414261521,0.0,-2.214480787003418e-08,0.0,0.0
-0.41326152099999997,0.0,9.860267083367374e-08,0.0,0.0
-0.412261521,0.0,1.7786836828737634e-07,0.0,0.0
-0.41126152099999996,0.0,1.3841034699108037e-07,0.0,0.0
-0.410261521,0.0,7.46354194447873e-08,0.0,0.0
-0.40926152099999996,0.0,7.093755439849222e-08,0.0,0.0
-0.408261521,0.0,9.799342372719639e-08,0.0,0.0
-0.407261521,0.0,9.42955586809013e-08,0.0,0.0
-0.40626152099999996,0.0,-1.3821962615396299e-08,0.0,0.0
-0.405261521,0.0,-1.877381714116861e-07,0.0,0.0
-0.40426152099999996,0.0,-2.987165052079838e-07,0.0,0.0
-0.403261521,0.0,-3.1028160462927856e-07,0.0,0.0
-0.40226152099999996,0.0,-2.6963687592557256e-07,0.0,0.0
-0.401261521,0.0,-2.2541613159686892e-07,0.0,0.0
-0.400261521,0.0,-2.162403403931637e-07,0.0,0.0
-0.399261521,0.0,-2.607047835644574e-07,0.0,0.0
-0.398261521,0.0,-2.82997929860753e-07,0.0,0.0
-0.39726152099999995,0.0,-2.087386542820462e-07,0.0,0.0
-0.396261521,0.0,-7.726312870334517e-08,0.0,0.0
-0.39526152099999995,0.0,-9.44068124963856e-09,0.0,0.0
-0.394261521,0.0,-2.6012202545933106e-08,0.0,0.0
-0.393261521,0.0,-4.1868520717228485e-08,0.0,0.0
-0.392261521,0.0,1.7371489236474785e-08,0.0,0.0
-0.391261521,0.0,1.703031085651835e-07,0.0,0.0
-0.390261521,0.0,3.0893066539388433e-07,0.0,0.0
-0.389261521,0.0,3.6173384722259065e-07,0.0,0.0
-0.388261521,0.0,3.659032165512955e-07,0.0,0.0
-0.387261521,0.0,4.172759921300018e-07,0.0,0.0
-0.386261521,0.0,5.222890020837094e-07,0.0,0.0
-0.385261521,0.0,5.750921839124128e-07,0.0,0.0
-0.384261521,0.0,4.970131938661159e-07,0.0,0.0
-0.383261521,0.0,3.94617297569824e-07,0.0,0.0
-0.382261521,0.0,3.694633387735284e-07,0.0,0.0
-0.381261521,0.0,3.9437359872723266e-07,0.0,0.0
-0.380261521,0.0,3.778020774309372e-07,0.0,0.0
-0.37926152100000005,0.0,2.6539333738464555e-07,0.0,0.0
-0.378261521,0.0,1.3796533171334747e-07,0.0,0.0
-0.377261521,0.0,8.920966979205124e-08,0.0,0.0
-0.376261521,0.0,1.1411992974575545e-07,0.0,0.0
-0.375261521,0.0,1.612014865744616e-07,0.0,0.0
-0.374261521,0.0,2.0470702777816528e-07,0.0,0.0
-0.373261521,0.0,1.9886355335687014e-07,0.0,0.0
-0.372261521,0.0,1.6584236018557612e-07,0.0,0.0
-0.371261521,0.0,2.136391201392823e-07,0.0,0.0
-0.37026152100000004,0.0,3.608491144679829e-07,0.0,0.0
-0.369261521,0.0,4.5084285879669015e-07,0.0,0.0
-0.368261521,0.0,4.2568890000039453e-07,0.0,0.0
-0.367261521,0.0,3.590531599541015e-07,0.0,0.0
-0.366261521,0.0,3.288927792828057e-07,0.0,0.0
-0.365261521,0.0,3.9242400798650877e-07,0.0,0.0
-0.364261521,0.0,4.7598092419021583e-07,0.0,0.0
-0.36326152100000003,0.0,4.780046841439207e-07,0.0,0.0
-0.362261521,0.0,4.027865065976239e-07,0.0,0.0
-0.36126152100000003,0.0,3.5331564155133036e-07,0.0,0.0
-0.360261521,0.0,3.4532655775503515e-07,0.0,0.0
-0.35926152100000003,0.0,3.065837395837413e-07,0.0,0.0
-0.35826152099999997,0.0,1.991814214124437e-07,0.0,0.0
-0.35726152099999997,0.0,9.177910324114609e-08,0.0,0.0
-0.356261521,0.0,2.0136941319853218e-08,0.0,0.0
-0.35526152099999997,0.0,-4.649879872644342e-08,0.0,0.0
-0.354261521,0.0,-1.4245786689773555e-07,0.0,0.0
-0.35326152099999997,0.0,-2.934875756940343e-07,0.0,0.0
-0.352261521,0.0,-4.237763938653254e-07,0.0,0.0
-0.35126152099999997,0.0,-4.803992901616218e-07,0.0,0.0
-0.350261521,0.0,-4.7479951458291704e-07,0.0,0.0
-0.349261521,0.0,-4.30578770254211e-07,0.0,0.0
-0.34826152099999996,0.0,-3.9494046342550515e-07,0.0,0.0
-0.347261521,0.0,-4.32968078471799e-07,0.0,0.0
-0.34626152099999996,0.0,-5.13907881018096e-07,0.0,0.0
-0.345261521,0.0,-5.025864804393913e-07,0.0,0.0
-0.34426152099999996,0.0,-3.696805486106831e-07,0.0,0.0
-0.343261521,0.0,-2.5823071053198146e-07,0.0,0.0
-0.342261521,0.0,-2.855302787032771e-07,0.0,0.0
-0.341261521,0.0,-3.922173937495689e-07,0.0,0.0
-0.340261521,0.0,-4.581379306708655e-07,0.0,0.0
-0.33926152099999995,0.0,-3.9889792071715906e-07,0.0,0.0
-0.338261521,0.0,-2.8244166076345755e-07,0.0,0.0
-0.33726152099999995,0.0,-2.453729476847517e-07,0.0,0.0
-0.336261521,0.0,-2.926982033560453e-07,0.0,0.0
-0.33526152099999995,0.0,-3.500363027773417e-07,0.0,0.0
-0.334261521,0.0,-3.41575714698637e-07,0.0,0.0
-0.333261521,0.0,-2.973549703699309e-07,0.0,0.0
-0.332261521,0.0,-2.981920229162259e-07,0.0,0.0
-0.331261521,0.0,-3.9486629421252326e-07,0.0,0.0
-0.330261521,0.0,-4.986925967588152e-07,0.0,0.0
-0.329261521,0.0,-5.202705399301108e-07,0.0,0.0
-0.32826152099999995,0.0,-4.903538581014051e-07,0.0,0.0
-0.327261521,0.0,-4.897605043977001e-07,0.0,0.0
-0.326261521,0.0,-5.649786819439971e-07,0.0,0.0
-0.325261521,0.0,-6.69520187615289e-07,0.0,0.0
-0.324261521,0.0,-7.239974745365854e-07,0.0,0.0
-0.323261521,0.0,-7.062392458328809e-07,0.0,0.0
-0.322261521,0.0,-6.655945171291749e-07,0.0,0.0
-0.321261521,0.0,-6.657163665504699e-07,0.0,0.0
-0.320261521,0.0,-7.344977159717666e-07,0.0,0.0
-0.319261521,0.0,-8.554888935180646e-07,0.0,0.0
-0.318261521,0.0,-9.38574305439357e-07,0.0,0.0
-0.317261521,0.0,-8.993599829856511e-07,0.0,0.0
-0.316261521,0.0,-7.829037230319495e-07,0.0,0.0
-0.315261521,0.0,-7.486958224532436e-07,0.0,0.0
-0.314261521,0.0,-8.196227812495365e-07,0.0,0.0
-0.313261521,0.0,-8.80536896295833e-07,0.0,0.0
-0.31226152100000004,0.0,-8.627786675921286e-07,0.0,0.0
-0.311261521,0.0,-7.434615951384208e-07,0.0,0.0
-0.310261521,0.0,-6.198533039347128e-07,0.0,0.0
-0.309261521,0.0,-5.663349189810095e-07,0.0,0.0
-0.308261521,0.0,-5.743240027773046e-07,0.0,0.0
-0.307261521,0.0,-5.658634146986e-07,0.0,0.0
-0.306261521,0.0,-5.25933889119894e-07,0.0,0.0
-0.30526152100000004,0.0,-5.417902072911885e-07,0.0,0.0
-0.304261521,0.0,-6.556293535874863e-07,0.0,0.0
-0.30326152100000003,0.0,-7.902093905087773e-07,0.0,0.0
-0.302261521,0.0,-8.933204899300748e-07,0.0,0.0
-0.30126152100000003,0.0,-9.799819174763672e-07,0.0,0.0
-0.300261521,0.0,-1.103833907522665e-06,0.0,0.0
-0.299261521,0.0,-1.2963453975689648e-06,0.0,0.0
-0.298261521,0.0,-1.489572090740254e-06,0.0,0.0
-0.297261521,0.0,-1.606987252661552e-06,0.0,0.0
-0.296261521,0.0,-1.6493060864578455e-06,0.0,0.0
-0.29526152099999997,0.0,-1.6472823265041406e-06,0.0,0.0
-0.294261521,0.0,-1.6409673478004358e-06,0.0,0.0
-0.29326152099999997,0.0,-1.6646909003467314e-06,0.0,0.0
-0.292261521,0.0,-1.7298962341430245e-06,0.0,0.0
-0.29126152099999997,0.0,-1.7700694585643204e-06,0.0,0.0
-0.29026152099999997,0.0,-1.6936645736106137e-06,0.0,0.0
-0.289261521,0.0,-1.5271440949069135e-06,0.0,0.0
-0.28826152099999997,0.0,-1.4292831162032061e-06,0.0,0.0
-0.287261521,0.0,-1.4501458562495008e-06,0.0,0.0
-0.28626152099999996,0.0,-1.4896038775457966e-06,0.0,0.0
-0.285261521,0.0,-1.4639784144670922e-06,0.0,0.0
-0.28426152099999996,0.0,-1.340370123263384e-06,0.0,0.0
-0.283261521,0.0,-1.209609800809683e-06,0.0,0.0
-0.282261521,0.0,-1.1575218221059768e-06,0.0,0.0
-0.28126152099999996,0.0,-1.1776693590272722e-06,0.0,0.0
-0.280261521,0.0,-1.1706391771985676e-06,0.0,0.0
