Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19863520e-04,8.90625000e-02,4.91562500e-03,-1.12500000e-03,2.67187500e-03,1.36718750e-01,7.37109375e-02,,-7.19863520e-04,3.46158288e-07,,-7.19863520e-04,-9.17573833e+00
-7.18863520e-04,9.29687500e-02,5.26093750e-03,-1.46875000e-03,2.71093750e-03,1.33593750e-01,7.41796875e-02,,-7.18863520e-04,7.04475099e-07,,-7.18863520e-04,-9.57157135e+00
-7.17863520e-04,9.45312500e-02,5.44375000e-03,-1.23437500e-03,2.75000000e-03,1.29687500e-01,7.34765625e-02,,-7.17863520e-04,1.08138715e-06,,-7.17863520e-04,-9.72549057e+00
-7.16863520e-04,1.02343750e-01,5.54531250e-03,-7.96875000e-04,2.80468750e-03,1.27343750e-01,7.47656250e-02,,-7.16863520e-04,1.46831201e-06,,-7.16863520e-04,-1.05255203e+01
-7.15863520e-04,1.03906250e-01,5.34218750e-03,-8.59375000e-04,2.73437500e-03,1.21875000e-01,7.45312500e-02,,-7.15863520e-04,1.85166084e-06,,-7.15863520e-04,-1.06822138e+01
-7.14863520e-04,1.07812500e-01,5.15937500e-03,-1.39062500e-03,2.71875000e-03,1.17968750e-01,7.42968750e-02,,-7.14863520e-04,2.22142080e-06,,-7.14863520e-04,-1.10789576e+01
-7.13863520e-04,1.10156250e-01,5.13906250e-03,-1.50000000e-03,2.71875000e-03,1.16406250e-01,7.37109375e-02,,-7.13863520e-04,2.58402883e-06,,-7.13863520e-04,-1.13129206e+01
-7.12863520e-04,1.06250000e-01,5.15937500e-03,-1.12500000e-03,2.67968750e-03,1.14843750e-01,7.27734375e-02,,-7.12863520e-04,2.94663664e-06,,-7.12863520e-04,-1.09032583e+01
-7.11863520e-04,1.07812500e-01,5.38281250e-03,-9.06250000e-04,2.71093750e-03,1.18750000e-01,7.39453125e-02,,-7.11863520e-04,3.31782712e-06,,-7.11863520e-04,-1.10589581e+01
-7.10863520e-04,1.21093750e-01,5.64687500e-03,-1.20312500e-03,2.78906250e-03,1.28125000e-01,7.67578125e-02,,-7.10863520e-04,3.70618250e-06,,-7.10863520e-04,-1.24225693e+01
-7.09863520e-04,1.30468750e-01,5.87031250e-03,-1.43750000e-03,2.89843750e-03,1.29687500e-01,7.69921875e-02,,-7.09863520e-04,4.11170276e-06,,-7.09863520e-04,-1.33820667e+01
-7.08863520e-04,1.26562500e-01,5.74843750e-03,-1.34375000e-03,2.81250000e-03,1.25781250e-01,7.65234375e-02,,-7.08863520e-04,4.52079894e-06,,-7.08863520e-04,-1.29719906e+01
-7.07863520e-04,1.17187500e-01,5.54531250e-03,-1.20312500e-03,2.73437500e-03,1.27343750e-01,7.65234375e-02,,-7.07863520e-04,4.91845185e-06,,-7.07863520e-04,-1.19987459e+01
-7.06863520e-04,1.21093750e-01,5.50468750e-03,-1.12500000e-03,2.71093750e-03,1.29687500e-01,7.55859375e-02,,-7.06863520e-04,5.30752277e-06,,-7.06863520e-04,-1.23952818e+01
-7.05863520e-04,1.26562500e-01,5.62656250e-03,-1.15625000e-03,2.76562500e-03,1.32031250e-01,7.53515625e-02,,-7.05863520e-04,5.69945405e-06,,-7.05863520e-04,-1.29530258e+01
-7.04863520e-04,1.30468750e-01,6.03281250e-03,-1.31250000e-03,2.85937500e-03,1.31250000e-01,7.53515625e-02,,-7.04863520e-04,6.10998086e-06,,-7.04863520e-04,-1.33491898e+01
-7.03863520e-04,1.32031250e-01,6.11406250e-03,-1.20312500e-03,2.86718750e-03,1.32031250e-01,7.61718750e-02,,-7.03863520e-04,6.53767211e-06,,-7.03863520e-04,-1.35036058e+01
-7.02863520e-04,1.35937500e-01,6.03281250e-03,-8.75000000e-04,2.90625000e-03,1.37500000e-01,7.61718750e-02,,-7.02863520e-04,6.96536335e-06,,-7.02863520e-04,-1.39008055e+01
-7.01863520e-04,1.35937500e-01,5.97187500e-03,-9.37500000e-04,2.90625000e-03,1.50000000e-01,7.51171875e-02,,-7.01863520e-04,7.38804829e-06,,-7.01863520e-04,-1.38960018e+01
-7.00863520e-04,1.25000000e-01,5.78906250e-03,-1.43750000e-03,2.80468750e-03,1.56250000e-01,7.28906250e-02,,-7.00863520e-04,7.80215123e-06,,-7.00863520e-04,-1.27621307e+01
-6.99863520e-04,1.07812500e-01,5.40312500e-03,-1.46875000e-03,2.57812500e-03,1.50781250e-01,7.13671875e-02,,-6.99863520e-04,8.19622801e-06,,-6.99863520e-04,-1.09825220e+01
-6.98863520e-04,1.00781250e-01,5.40312500e-03,-1.09375000e-03,2.62500000e-03,1.44531250e-01,7.27734375e-02,,-6.98863520e-04,8.57671603e-06,,-6.98863520e-04,-1.02508602e+01
-6.97863520e-04,1.00000000e-01,5.72812500e-03,-9.68750000e-04,2.78906250e-03,1.44531250e-01,7.31250000e-02,,-6.97863520e-04,8.96864731e-06,,-6.97863520e-04,-1.01648531e+01
-6.96863520e-04,9.45312500e-02,5.58593750e-03,-1.34375000e-03,2.77343750e-03,1.42968750e-01,7.25390625e-02,,-6.96863520e-04,9.36701508e-06,,-6.96863520e-04,-9.59493732e+00
-6.95863520e-04,9.53125000e-02,5.26093750e-03,-1.84375000e-03,2.69531250e-03,1.37500000e-01,7.27734375e-02,,-6.95863520e-04,9.74893283e-06,,-6.95863520e-04,-9.66703033e+00
-6.94863520e-04,1.06250000e-01,5.20000000e-03,-1.84375000e-03,2.71875000e-03,1.39062500e-01,7.33593750e-02,,-6.94863520e-04,1.01172627e-05,,-6.94863520e-04,-1.07848368e+01
-6.93863520e-04,1.14062500e-01,5.30156250e-03,-1.53125000e-03,2.80468750e-03,1.44531250e-01,7.23046875e-02,,-6.93863520e-04,1.04870232e-05,,-6.93863520e-04,-1.15813055e+01
-6.92863520e-04,1.22656250e-01,5.50468750e-03,-1.23437500e-03,2.92187500e-03,1.42968750e-01,7.14843750e-02,,-6.92863520e-04,1.08675113e-05,,-6.92863520e-04,-1.24599295e+01
-6.91863520e-04,1.25000000e-01,5.62656250e-03,-1.34375000e-03,2.95312500e-03,1.36718750e-01,7.23046875e-02,,-6.91863520e-04,1.12594425e-05,,-6.91863520e-04,-1.26947212e+01
-6.90863520e-04,1.14062500e-01,5.48437500e-03,-1.43750000e-03,2.84375000e-03,1.28125000e-01,7.45312500e-02,,-6.90863520e-04,1.16506581e-05,,-6.90863520e-04,-1.15597744e+01
-6.89863520e-04,1.19531250e-01,5.72812500e-03,-1.39062500e-03,2.90625000e-03,1.25781250e-01,7.61718750e-02,,-6.89863520e-04,1.20454506e-05,,-6.89863520e-04,-1.21160679e+01
-6.88863520e-04,1.30468750e-01,6.17500000e-03,-9.84375000e-04,3.05468750e-03,1.25781250e-01,7.55859375e-02,,-6.88863520e-04,1.24645594e-05,,-6.88863520e-04,-1.32373514e+01
-6.87863520e-04,1.23437500e-01,6.07343750e-03,-9.37500000e-04,2.96093750e-03,1.28125000e-01,7.45312500e-02,,-6.87863520e-04,1.28958272e-05,,-6.87863520e-04,-1.25073872e+01
-6.86863520e-04,1.14062500e-01,5.74843750e-03,-1.06250000e-03,2.81250000e-03,1.29687500e-01,7.31250000e-02,,-6.86863520e-04,1.33120757e-05,,-6.86863520e-04,-1.15355930e+01
-6.85863520e-04,1.13281250e-01,5.64687500e-03,-1.17187500e-03,2.75000000e-03,1.28125000e-01,7.25390625e-02,,-6.85863520e-04,1.37133047e-05,,-6.85863520e-04,-1.14491301e+01
-6.84863520e-04,1.07812500e-01,5.54531250e-03,-1.09375000e-03,2.71093750e-03,1.18750000e-01,7.31250000e-02,,-6.84863520e-04,1.41073815e-05,,-6.84863520e-04,-1.08793373e+01
-6.83863520e-04,1.11718750e-01,5.54531250e-03,-8.59375000e-04,2.65625000e-03,1.17968750e-01,7.37109375e-02,,-6.83863520e-04,1.44978821e-05,,-6.83863520e-04,-1.12768679e+01
-6.82863520e-04,1.19531250e-01,5.54531250e-03,-7.03125000e-04,2.67968750e-03,1.14843750e-01,7.34765625e-02,,-6.82863520e-04,1.48883837e-05,,-6.82863520e-04,-1.20781393e+01
-6.81863520e-04,1.18750000e-01,5.58593750e-03,-8.28125000e-04,2.65625000e-03,1.09375000e-01,7.33593750e-02,,-6.81863520e-04,1.52803150e-05,,-6.81863520e-04,-1.19935398e+01
-6.80863520e-04,1.19531250e-01,5.82968750e-03,-1.04687500e-03,2.67968750e-03,1.16406250e-01,7.27734375e-02,,-6.80863520e-04,1.56822589e-05,,-6.80863520e-04,-1.20691128e+01
-6.79863520e-04,1.14062500e-01,5.76875000e-03,-1.09375000e-03,2.67968750e-03,1.24218750e-01,7.11328125e-02,,-6.79863520e-04,1.60906402e-05,,-6.79863520e-04,-1.14996519e+01
-6.78863520e-04,9.53125000e-02,5.30156250e-03,-9.84375000e-04,2.50781250e-03,1.28125000e-01,7.08984375e-02,,-6.78863520e-04,1.64804260e-05,,-6.78863520e-04,-9.56115532e+00
-6.77863520e-04,9.84375000e-02,5.15937500e-03,-9.84375000e-04,2.50781250e-03,1.33593750e-01,7.13671875e-02,,-6.77863520e-04,1.68487550e-05,,-6.77863520e-04,-9.87810326e+00
-6.76863520e-04,1.07812500e-01,5.26093750e-03,-9.37500000e-04,2.52343750e-03,1.37500000e-01,7.13671875e-02,,-6.76863520e-04,1.72156542e-05,,-6.76863520e-04,-1.08395052e+01
-6.75863520e-04,1.09375000e-01,5.44375000e-03,-7.96875000e-04,2.52343750e-03,1.37500000e-01,7.19531250e-02,,-6.75863520e-04,1.75925670e-05,,-6.75863520e-04,-1.09959908e+01
-6.74863520e-04,1.06250000e-01,5.58593750e-03,-1.06250000e-03,2.58593750e-03,1.37500000e-01,7.25390625e-02,,-6.74863520e-04,1.79809213e-05,,-6.74863520e-04,-1.06688995e+01
-6.73863520e-04,1.10156250e-01,5.68750000e-03,-1.42187500e-03,2.67187500e-03,1.33593750e-01,7.27734375e-02,,-6.73863520e-04,1.83778593e-05,,-6.73863520e-04,-1.10650215e+01
-6.72863520e-04,1.07812500e-01,5.74843750e-03,-1.45312500e-03,2.73437500e-03,1.31250000e-01,7.25390625e-02,,-6.72863520e-04,1.87805181e-05,,-6.72863520e-04,-1.08157787e+01
-6.71863520e-04,9.68750000e-02,5.58593750e-03,-1.23437500e-03,2.61718750e-03,1.28125000e-01,7.31250000e-02,,-6.71863520e-04,1.91796007e-05,,-6.71863520e-04,-9.68107986e+00
-6.70863520e-04,9.68750000e-02,5.54531250e-03,-1.06250000e-03,2.57812500e-03,1.24218750e-01,7.37109375e-02,,-6.70863520e-04,1.95715311e-05,,-6.70863520e-04,-9.67499256e+00
-6.69863520e-04,1.07812500e-01,5.68750000e-03,-1.12500000e-03,2.65625000e-03,1.21875000e-01,7.47656250e-02,,-6.69863520e-04,1.99670394e-05,,-6.69863520e-04,-1.07967739e+01
-6.68863520e-04,1.18750000e-01,5.72812500e-03,-1.35937500e-03,2.75000000e-03,1.21875000e-01,7.53515625e-02,,-6.68863520e-04,2.03689833e-05,,-6.68863520e-04,-1.19177666e+01
-6.67863520e-04,1.32031250e-01,5.99218750e-03,-1.43750000e-03,2.95312500e-03,1.12500000e-01,7.45312500e-02,,-6.67863520e-04,2.07816556e-05,,-6.67863520e-04,-1.32795572e+01
-6.66863520e-04,1.32031250e-01,5.93125000e-03,-9.37500000e-04,2.95312500e-03,1.03125000e-01,7.51171875e-02,,-6.66863520e-04,2.12014802e-05,,-6.66863520e-04,-1.32732630e+01
-6.65863520e-04,1.23437500e-01,5.74843750e-03,-5.62500000e-04,2.89843750e-03,1.07031250e-01,7.41796875e-02,,-6.65863520e-04,2.16127210e-05,,-6.65863520e-04,-1.23833342e+01
-6.64863520e-04,1.18750000e-01,5.93125000e-03,-9.84375000e-04,2.93750000e-03,1.10937500e-01,7.31250000e-02,,-6.64863520e-04,2.20239617e-05,,-6.64863520e-04,-1.18959875e+01
-6.63863520e-04,1.21093750e-01,6.03281250e-03,-1.43750000e-03,2.92187500e-03,1.10937500e-01,7.21875000e-02,,-6.63863520e-04,2.24452178e-05,,-6.63863520e-04,-1.21311932e+01
-6.62863520e-04,1.11718750e-01,5.97187500e-03,-1.34375000e-03,2.85937500e-03,1.14843750e-01,7.31250000e-02,,-6.62863520e-04,2.28679019e-05,,-6.62863520e-04,-1.11573286e+01
-6.61863520e-04,1.07812500e-01,5.89062500e-03,-9.37500000e-04,2.81250000e-03,1.12500000e-01,7.27734375e-02,,-6.61863520e-04,2.32855800e-05,,-6.61863520e-04,-1.07485771e+01
-6.60863520e-04,1.09375000e-01,5.72812500e-03,-7.96875000e-04,2.73437500e-03,1.05468750e-01,7.25390625e-02,,-6.60863520e-04,2.36946762e-05,,-6.60863520e-04,-1.09050627e+01
-6.59863520e-04,1.07812500e-01,5.82968750e-03,-1.15625000e-03,2.73437500e-03,1.04687500e-01,7.23046875e-02,,-6.59863520e-04,2.41016260e-05,,-6.59863520e-04,-1.07388048e+01
-6.58863520e-04,1.04687500e-01,5.87031250e-03,-1.43750000e-03,2.76562500e-03,1.07031250e-01,6.93750000e-02,,-6.58863520e-04,2.45135852e-05,,-6.58863520e-04,-1.04097672e+01
-6.57863520e-04,9.53125000e-02,5.36250000e-03,-1.54687500e-03,2.61718750e-03,1.10937500e-01,6.83203125e-02,,-6.57863520e-04,2.49090917e-05,,-6.57863520e-04,-9.43536282e+00
-6.56863520e-04,9.45312500e-02,5.15937500e-03,-1.42187500e-03,2.48437500e-03,1.16406250e-01,6.94921875e-02,,-6.56863520e-04,2.52795671e-05,,-6.56863520e-04,-9.34695530e+00
-6.55863520e-04,1.04687500e-01,5.34218750e-03,-1.28125000e-03,2.52343750e-03,1.14062500e-01,7.03125000e-02,,-6.55863520e-04,2.56493277e-05,,-6.55863520e-04,-1.03868275e+01
-6.54863520e-04,1.04687500e-01,5.34218750e-03,-1.43750000e-03,2.54687500e-03,1.12500000e-01,7.07812500e-02,,-6.54863520e-04,2.60255256e-05,,-6.54863520e-04,-1.03796234e+01
-6.53863520e-04,1.02343750e-01,5.20000000e-03,-1.57812500e-03,2.46875000e-03,1.05468750e-01,7.00781250e-02,,-6.53863520e-04,2.63967158e-05,,-6.53863520e-04,-1.01300077e+01
-6.52863520e-04,1.19531250e-01,5.40312500e-03,-1.46875000e-03,2.57812500e-03,1.00000000e-01,7.07812500e-02,,-6.52863520e-04,2.67700507e-05,,-6.52863520e-04,-1.18938408e+01
-6.51863520e-04,1.25781250e-01,5.34218750e-03,-1.31250000e-03,2.60156250e-03,9.92187500e-02,7.08984375e-02,,-6.51863520e-04,2.71483950e-05,,-6.51863520e-04,-1.25307999e+01
-6.50863520e-04,1.21093750e-01,5.26093750e-03,-1.39062500e-03,2.54687500e-03,9.92187500e-02,6.93750000e-02,,-6.50863520e-04,2.75217299e-05,,-6.50863520e-04,-1.20403891e+01
-6.49863520e-04,1.22656250e-01,5.34218750e-03,-1.39062500e-03,2.49218750e-03,1.03125000e-01,6.89062500e-02,,-6.49863520e-04,2.78950665e-05,,-6.49863520e-04,-1.21941013e+01
-6.48863520e-04,1.21093750e-01,5.44375000e-03,-1.42187500e-03,2.50781250e-03,1.07031250e-01,7.05468750e-02,,-6.48863520e-04,2.82748388e-05,,-6.48863520e-04,-1.20255661e+01
-6.47863520e-04,1.25000000e-01,5.74843750e-03,-1.53125000e-03,2.65625000e-03,1.07031250e-01,7.27734375e-02,,-6.47863520e-04,2.86689155e-05,,-6.47863520e-04,-1.24204464e+01
-6.46863520e-04,1.32812500e-01,5.97187500e-03,-1.68750000e-03,2.82812500e-03,1.10937500e-01,7.23046875e-02,,-6.46863520e-04,2.90815879e-05,,-6.46863520e-04,-1.32173290e+01
-6.45863520e-04,1.28906250e-01,5.74843750e-03,-1.60937500e-03,2.84375000e-03,1.12500000e-01,7.27734375e-02,,-6.45863520e-04,2.94942602e-05,,-6.45863520e-04,-1.28058853e+01
-6.44863520e-04,1.26562500e-01,5.44375000e-03,-1.50000000e-03,2.76562500e-03,1.14843750e-01,7.27734375e-02,,-6.44863520e-04,2.98883369e-05,,-6.44863520e-04,-1.25560226e+01
-6.43863520e-04,1.22656250e-01,5.30156250e-03,-1.73437500e-03,2.71875000e-03,1.14062500e-01,7.23046875e-02,,-6.43863520e-04,3.02666795e-05,,-6.43863520e-04,-1.21447449e+01
-6.42863520e-04,1.25781250e-01,5.20000000e-03,-1.92187500e-03,2.71875000e-03,1.14062500e-01,7.41796875e-02,,-6.42863520e-04,3.06364382e-05,,-6.42863520e-04,-1.24572210e+01
-6.41863520e-04,1.28906250e-01,5.30156250e-03,-2.09375000e-03,2.71875000e-03,1.10937500e-01,7.61718750e-02,,-6.41863520e-04,3.10061987e-05,,-6.41863520e-04,-1.27687445e+01
-6.40863520e-04,1.37500000e-01,5.38281250e-03,-1.95312500e-03,2.76562500e-03,1.10937500e-01,7.55859375e-02,,-6.40863520e-04,3.13823948e-05,,-6.40863520e-04,-1.36439743e+01
-6.39863520e-04,1.37500000e-01,5.40312500e-03,-1.60937500e-03,2.75000000e-03,1.12500000e-01,7.33593750e-02,,-6.39863520e-04,3.17621671e-05,,-6.39863520e-04,-1.36345329e+01
-6.38863520e-04,1.34375000e-01,5.13906250e-03,-1.43750000e-03,2.73437500e-03,1.12500000e-01,7.17187500e-02,,-6.38863520e-04,3.21333573e-05,,-6.38863520e-04,-1.33042946e+01
-6.37863520e-04,1.21093750e-01,4.89531250e-03,-1.90625000e-03,2.75000000e-03,1.14062500e-01,6.91406250e-02,,-6.37863520e-04,3.24866705e-05,,-6.37863520e-04,-1.19262323e+01
-6.36863520e-04,9.68750000e-02,4.67187500e-03,-2.29687500e-03,2.57812500e-03,1.12500000e-01,6.86718750e-02,,-6.36863520e-04,3.28235292e-05,,-6.36863520e-04,-9.41831493e+00
-6.35863520e-04,9.68750000e-02,4.77343750e-03,-1.81250000e-03,2.58593750e-03,1.10937500e-01,6.99609375e-02,,-6.35863520e-04,3.31561023e-05,,-6.35863520e-04,-9.40742493e+00
-6.34863520e-04,1.02343750e-01,4.91562500e-03,-1.39062500e-03,2.61718750e-03,1.08593750e-01,6.94921875e-02,,-6.34863520e-04,3.34972538e-05,,-6.34863520e-04,-9.96272659e+00
-6.33863520e-04,1.00000000e-01,4.77343750e-03,-1.35937500e-03,2.58593750e-03,1.04687500e-01,6.93750000e-02,,-6.33863520e-04,3.38384052e-05,,-6.33863520e-04,-9.71381474e+00
-6.32863520e-04,9.14062500e-02,4.75312500e-03,-1.76562500e-03,2.67187500e-03,1.00000000e-01,6.99609375e-02,,-6.32863520e-04,3.41738378e-05,,-6.32863520e-04,-8.81958008e+00
-6.31863520e-04,8.51562500e-02,4.85468750e-03,-2.00000000e-03,2.64062500e-03,1.00000000e-01,7.07812500e-02,,-6.31863520e-04,3.45121261e-05,,-6.31863520e-04,-8.16527081e+00
-6.30863520e-04,8.51562500e-02,5.24062500e-03,-1.81250000e-03,2.61718750e-03,9.92187500e-02,7.00781250e-02,,-6.30863520e-04,3.48675821e-05,,-6.30863520e-04,-8.15516758e+00
-6.29863520e-04,9.14062500e-02,5.48437500e-03,-1.09375000e-03,2.67968750e-03,9.92187500e-02,6.99609375e-02,,-6.29863520e-04,3.52452080e-05,,-6.29863520e-04,-8.79179668e+00
-6.28863520e-04,9.84375000e-02,5.44375000e-03,-9.37500000e-04,2.64062500e-03,9.53125000e-02,6.86718750e-02,,-6.28863520e-04,3.56299897e-05,,-6.28863520e-04,-9.51128483e+00
-6.27863520e-04,9.84375000e-02,5.48437500e-03,-1.62500000e-03,2.54687500e-03,9.92187500e-02,6.85546875e-02,,-6.27863520e-04,3.60147715e-05,,-6.27863520e-04,-9.50449467e+00
-6.26863520e-04,1.02343750e-01,6.03281250e-03,-2.21875000e-03,2.67968750e-03,1.04687500e-01,7.05468750e-02,,-6.26863520e-04,3.64202897e-05,,-6.26863520e-04,-9.89701462e+00
-6.25863520e-04,1.10156250e-01,6.31718750e-03,-1.73437500e-03,2.78906250e-03,1.08593750e-01,7.13671875e-02,,-6.25863520e-04,3.68551337e-05,,-6.25863520e-04,-1.06919518e+01
-6.24863520e-04,1.07812500e-01,6.11406250e-03,-8.75000000e-04,2.71093750e-03,1.09375000e-01,7.14843750e-02,,-6.24863520e-04,3.72928371e-05,,-6.24863520e-04,-1.04434128e+01
-6.23863520e-04,1.11718750e-01,6.03281250e-03,-1.04687500e-03,2.61718750e-03,1.08593750e-01,7.14843750e-02,,-6.23863520e-04,3.77205288e-05,,-6.23863520e-04,-1.08410254e+01
-6.22863520e-04,1.19531250e-01,5.78906250e-03,-1.76562500e-03,2.62500000e-03,1.07031250e-01,7.05468750e-02,,-6.22863520e-04,3.81367754e-05,,-6.22863520e-04,-1.16389847e+01
-6.21863520e-04,1.23437500e-01,5.93125000e-03,-2.18750000e-03,2.73437500e-03,1.10937500e-01,7.08984375e-02,,-6.21863520e-04,3.85494459e-05,,-6.21863520e-04,-1.20312157e+01
-6.20863520e-04,1.23437500e-01,6.03281250e-03,-1.95312500e-03,2.84375000e-03,1.14843750e-01,7.21875000e-02,,-6.20863520e-04,3.89707020e-05,,-6.20863520e-04,-1.20202427e+01
-6.19863520e-04,1.21093750e-01,5.89062500e-03,-1.50000000e-03,2.85937500e-03,1.22656250e-01,7.21875000e-02,,-6.19863520e-04,3.93905284e-05,,-6.19863520e-04,-1.17694683e+01
-6.18863520e-04,1.17187500e-01,5.72812500e-03,-1.54687500e-03,2.84375000e-03,1.31250000e-01,7.13671875e-02,,-6.18863520e-04,3.97996228e-05,,-6.18863520e-04,-1.13586874e+01
-6.17863520e-04,1.22656250e-01,5.68750000e-03,-2.29687500e-03,2.82812500e-03,1.31250000e-01,7.08984375e-02,,-6.17863520e-04,4.02015685e-05,,-6.17863520e-04,-1.19122906e+01
-6.16863520e-04,1.22656250e-01,5.64687500e-03,-2.75000000e-03,2.75000000e-03,1.28125000e-01,6.89062500e-02,,-6.16863520e-04,4.06006511e-05,,-6.16863520e-04,-1.18989162e+01
-6.15863520e-04,1.13281250e-01,5.44375000e-03,-2.35937500e-03,2.62500000e-03,1.27343750e-01,6.72656250e-02,,-6.15863520e-04,4.09911518e-05,,-6.15863520e-04,-1.09188814e+01
-6.14863520e-04,1.07812500e-01,5.44375000e-03,-1.65625000e-03,2.58593750e-03,1.24218750e-01,6.85546875e-02,,-6.14863520e-04,4.13745001e-05,,-6.14863520e-04,-1.03444519e+01
-6.13863520e-04,1.17187500e-01,5.54531250e-03,-1.62500000e-03,2.67968750e-03,1.29687500e-01,6.89062500e-02,,-6.13863520e-04,4.17614247e-05,,-6.13863520e-04,-1.13022509e+01
-6.12863520e-04,1.18750000e-01,5.48437500e-03,-2.32812500e-03,2.76562500e-03,1.27343750e-01,6.93750000e-02,,-6.12863520e-04,4.21497789e-05,,-6.12863520e-04,-1.14528580e+01
-6.11863520e-04,1.15625000e-01,5.34218750e-03,-2.51562500e-03,2.67968750e-03,1.25781250e-01,6.94921875e-02,,-6.11863520e-04,4.25309809e-05,,-6.11863520e-04,-1.11178570e+01
-6.10863520e-04,1.13281250e-01,5.30156250e-03,-2.09375000e-03,2.61718750e-03,1.28125000e-01,6.99609375e-02,,-6.10863520e-04,4.29057436e-05,,-6.10863520e-04,-1.08640184e+01
-6.09863520e-04,1.17187500e-01,5.48437500e-03,-1.71875000e-03,2.67187500e-03,1.28125000e-01,7.00781250e-02,,-6.09863520e-04,4.32855195e-05,,-6.09863520e-04,-1.12566214e+01
-6.08863520e-04,1.18750000e-01,5.62656250e-03,-1.87500000e-03,2.75000000e-03,1.25781250e-01,7.13671875e-02,,-6.08863520e-04,4.36767332e-05,,-6.08863520e-04,-1.14081802e+01
-6.07863520e-04,1.11718750e-01,5.54531250e-03,-2.40625000e-03,2.78906250e-03,1.29687500e-01,7.19531250e-02,,-6.07863520e-04,4.40700969e-05,,-6.07863520e-04,-1.06719646e+01
-6.06863520e-04,1.09375000e-01,5.54531250e-03,-2.70312500e-03,2.76562500e-03,1.29687500e-01,7.41796875e-02,,-6.06863520e-04,4.44605976e-05,,-6.06863520e-04,-1.04168005e+01
-6.05863520e-04,1.22656250e-01,5.97187500e-03,-2.21875000e-03,2.86718750e-03,1.28125000e-01,7.51171875e-02,,-6.05863520e-04,4.48661158e-05,,-6.05863520e-04,-1.17729578e+01
-6.04863520e-04,1.35937500e-01,6.23593750e-03,-1.62500000e-03,3.03125000e-03,1.27343750e-01,7.37109375e-02,,-6.04863520e-04,4.52959539e-05,,-6.04863520e-04,-1.31319742e+01
-6.03863520e-04,1.28906250e-01,6.11406250e-03,-1.79687500e-03,2.99218750e-03,1.22656250e-01,7.27734375e-02,,-6.03863520e-04,4.57307979e-05,,-6.03863520e-04,-1.23980341e+01
-6.02863520e-04,1.13281250e-01,5.97187500e-03,-2.21875000e-03,2.92187500e-03,1.18750000e-01,7.23046875e-02,,-6.02863520e-04,4.61563432e-05,,-6.02863520e-04,-1.07765684e+01
-6.01863520e-04,1.00781250e-01,5.74843750e-03,-2.06250000e-03,2.82812500e-03,1.14843750e-01,7.14843750e-02,,-6.01863520e-04,4.65690173e-05,,-6.01863520e-04,-9.47656250e+00
-6.00863520e-04,1.02343750e-01,5.74843750e-03,-1.65625000e-03,2.80468750e-03,1.16406250e-01,7.23046875e-02,,-6.00863520e-04,4.69738225e-05,,-6.00863520e-04,-9.62779140e+00
-5.99863520e-04,1.03906250e-01,5.64687500e-03,-1.43750000e-03,2.82812500e-03,1.14843750e-01,7.17187500e-02,,-5.99863520e-04,4.73750515e-05,,-5.99863520e-04,-9.78067493e+00
-5.98863520e-04,1.09375000e-01,5.54531250e-03,-1.54687500e-03,2.88281250e-03,1.14062500e-01,7.19531250e-02,,-5.98863520e-04,4.77691283e-05,,-5.98863520e-04,-1.03365555e+01
-5.97863520e-04,1.15625000e-01,5.64687500e-03,-1.81250000e-03,2.86718750e-03,1.21875000e-01,7.19531250e-02,,-5.97863520e-04,4.81632087e-05,,-5.97863520e-04,-1.09719830e+01
-5.96863520e-04,1.14062500e-01,5.82968750e-03,-1.98437500e-03,2.84375000e-03,1.24218750e-01,7.11328125e-02,,-5.96863520e-04,4.85672972e-05,,-5.96863520e-04,-1.08008385e+01
