Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19785600e-04,3.35156250e-01,1.84437500e-02,-3.87500000e-03,9.26562500e-03,7.53125000e-03,1.10660156e+00,,-7.19785600e-04,1.29880880e-06,,-7.19785600e-04,-3.45316505e+01
-7.18785600e-04,3.37500000e-01,1.82000000e-02,-3.23437500e-03,9.23437500e-03,7.71875000e-03,1.07320312e+00,,-7.18785600e-04,2.58903515e-06,,-7.18785600e-04,-3.47544365e+01
-7.17785600e-04,3.20312500e-01,1.76515625e-02,-2.89062500e-03,9.08593750e-03,8.53125000e-03,1.03839844e+00,,-7.17785600e-04,3.85136855e-06,,-7.17785600e-04,-3.29663010e+01
-7.16785600e-04,3.20312500e-01,1.80375000e-02,-3.39062500e-03,9.06250000e-03,8.90625000e-03,1.00488281e+00,,-7.16785600e-04,5.10798100e-06,,-7.16785600e-04,-3.29496536e+01
-7.15785600e-04,3.40625000e-01,1.83421875e-02,-4.21875000e-03,9.25000000e-03,8.68750000e-03,9.71601562e-01,,-7.15785600e-04,6.38890970e-06,,-7.15785600e-04,-3.50235596e+01
-7.14785600e-04,3.44531250e-01,1.86671875e-02,-4.25000000e-03,9.40625000e-03,8.65625000e-03,9.39375000e-01,,-7.14785600e-04,7.69200960e-06,,-7.14785600e-04,-3.54038239e+01
-7.13785600e-04,3.36718750e-01,1.87890625e-02,-3.76562500e-03,9.36718750e-03,8.90625000e-03,9.07382812e-01,,-7.13785600e-04,9.01084422e-06,,-7.13785600e-04,-3.45771713e+01
-7.12785600e-04,3.20312500e-01,1.84437500e-02,-3.20312500e-03,9.31250000e-03,9.03125000e-03,8.75156250e-01,,-7.12785600e-04,1.03218117e-05,,-7.12785600e-04,-3.28673401e+01
-7.11785600e-04,3.10937500e-01,1.79968750e-02,-3.87500000e-03,9.26562500e-03,9.18750000e-03,8.42109375e-01,,-7.11785600e-04,1.16048868e-05,,-7.11785600e-04,-3.18820858e+01
-7.10785600e-04,3.05468750e-01,1.78953125e-02,-4.70312500e-03,9.23437500e-03,9.06250000e-03,8.07656250e-01,,-7.10785600e-04,1.28686506e-05,,-7.10785600e-04,-3.12955647e+01
-7.09785600e-04,3.14062500e-01,1.80578125e-02,-4.46875000e-03,9.25000000e-03,8.90625000e-03,7.73554687e-01,,-7.09785600e-04,1.41345599e-05,,-7.09785600e-04,-3.21572151e+01
-7.08785600e-04,3.17968750e-01,1.80984375e-02,-3.51562500e-03,9.23437500e-03,8.59375000e-03,7.39921875e-01,,-7.08785600e-04,1.54076224e-05,,-7.08785600e-04,-3.25387611e+01
-7.07785600e-04,3.29687500e-01,1.83828125e-02,-2.92187500e-03,9.28906250e-03,8.31250000e-03,7.05820312e-01,,-7.07785600e-04,1.66921272e-05,,-7.07785600e-04,-3.37298203e+01
-7.06785600e-04,3.40625000e-01,1.86468750e-02,-3.64062500e-03,9.32812500e-03,7.84375000e-03,6.70781250e-01,,-7.06785600e-04,1.79959425e-05,,-7.06785600e-04,-3.48400040e+01
-7.05785600e-04,3.29687500e-01,1.79968750e-02,-4.50000000e-03,9.19531250e-03,7.90625000e-03,6.37148437e-01,,-7.05785600e-04,1.92861698e-05,,-7.05785600e-04,-3.36908569e+01
-7.04785600e-04,3.23437500e-01,1.77531250e-02,-4.43750000e-03,9.17187500e-03,7.93750000e-03,6.02578125e-01,,-7.04785600e-04,2.05449287e-05,,-7.04785600e-04,-3.30228424e+01
-7.03785600e-04,3.18750000e-01,1.77531250e-02,-3.82812500e-03,9.15625000e-03,7.75000000e-03,5.67890625e-01,,-7.03785600e-04,2.17951037e-05,,-7.03785600e-04,-3.25176926e+01
-7.02785600e-04,3.18750000e-01,1.75500000e-02,-3.64062500e-03,9.12500000e-03,7.56250000e-03,5.33554687e-01,,-7.02785600e-04,2.30381265e-05,,-7.02785600e-04,-3.24978981e+01
-7.01785600e-04,3.23437500e-01,1.76515625e-02,-3.82812500e-03,9.19531250e-03,7.40625000e-03,5.01796875e-01,,-7.01785600e-04,2.42775732e-05,,-7.01785600e-04,-3.29613533e+01
-7.00785600e-04,3.16406250e-01,1.74687500e-02,-4.12500000e-03,9.17968750e-03,7.40625000e-03,4.69218750e-01,,-7.00785600e-04,2.55141586e-05,,-7.00785600e-04,-3.22154083e+01
-6.99785600e-04,3.12500000e-01,1.73062500e-02,-4.20312500e-03,9.08593750e-03,7.56250000e-03,4.34648437e-01,,-6.99785600e-04,2.67385858e-05,,-6.99785600e-04,-3.17906322e+01
-6.98785600e-04,3.17968750e-01,1.74687500e-02,-3.87500000e-03,9.06250000e-03,7.53125000e-03,3.99140625e-01,,-6.98785600e-04,2.79630131e-05,,-6.98785600e-04,-3.23330154e+01
-6.97785600e-04,3.13281250e-01,1.74484375e-02,-3.79687500e-03,9.03125000e-03,7.56250000e-03,3.65859375e-01,,-6.97785600e-04,2.91924480e-05,,-6.97785600e-04,-3.18294334e+01
-6.96785600e-04,2.97656250e-01,1.75093750e-02,-3.85937500e-03,8.98437500e-03,7.90625000e-03,3.35742187e-01,,-6.96785600e-04,3.04233126e-05,,-6.96785600e-04,-3.01983204e+01
-6.95785600e-04,2.92968750e-01,1.74484375e-02,-3.90625000e-03,8.99218750e-03,8.43750000e-03,3.04687500e-01,,-6.95785600e-04,3.16541773e-05,,-6.95785600e-04,-2.96944962e+01
-6.94785600e-04,3.03125000e-01,1.75703125e-02,-4.03125000e-03,9.04687500e-03,8.59375000e-03,2.71640625e-01,,-6.94785600e-04,3.28871865e-05,,-6.94785600e-04,-3.07204971e+01
-6.93785600e-04,3.03125000e-01,1.76921875e-02,-4.14062500e-03,9.08593750e-03,8.43750000e-03,2.37656250e-01,,-6.93785600e-04,3.41287778e-05,,-6.93785600e-04,-3.06988411e+01
-6.92785600e-04,2.89843750e-01,1.74078125e-02,-4.01562500e-03,9.02343750e-03,8.15625000e-03,2.04492187e-01,,-6.92785600e-04,3.53646501e-05,,-6.92785600e-04,-2.93080254e+01
-6.91785600e-04,2.90625000e-01,1.74687500e-02,-3.68750000e-03,9.04687500e-03,8.09375000e-03,1.72382812e-01,,-6.91785600e-04,3.65926498e-05,,-6.91785600e-04,-2.93681545e+01
-6.90785600e-04,2.97656250e-01,1.78546875e-02,-3.56250000e-03,9.17187500e-03,8.06250000e-03,1.40156250e-01,,-6.90785600e-04,3.78363875e-05,,-6.90785600e-04,-3.00738125e+01
-6.89785600e-04,2.86718750e-01,1.78140625e-02,-3.75000000e-03,9.17968750e-03,7.93750000e-03,1.06875000e-01,,-6.89785600e-04,3.90922869e-05,,-6.89785600e-04,-2.89268570e+01
-6.88785600e-04,2.76562500e-01,1.77125000e-02,-4.12500000e-03,9.06250000e-03,8.06250000e-03,7.33593750e-02,,-6.88785600e-04,4.03431768e-05,,-6.88785600e-04,-2.78589535e+01
-6.87785600e-04,2.67187500e-01,1.76921875e-02,-4.21875000e-03,9.03125000e-03,8.06250000e-03,4.04296875e-02,,-6.87785600e-04,4.15897739e-05,,-6.87785600e-04,-2.68703461e+01
-6.86785600e-04,2.89062500e-01,1.79968750e-02,-4.03125000e-03,9.21093750e-03,7.71875000e-03,7.38281250e-03,,-6.86785600e-04,4.28463863e-05,,-6.86785600e-04,-2.91036396e+01
-6.85785600e-04,3.16406250e-01,1.81796875e-02,-3.57812500e-03,9.36718750e-03,7.15625000e-03,-2.77734375e-02,,-6.85785600e-04,4.41201628e-05,,-6.85785600e-04,-3.19024181e+01
-6.84785600e-04,3.05468750e-01,1.81796875e-02,-3.75000000e-03,9.28906250e-03,7.18750000e-03,-6.05859375e-02,,-6.84785600e-04,4.54003748e-05,,-6.84785600e-04,-3.07554207e+01
-6.83785600e-04,2.99218750e-01,1.80984375e-02,-4.25000000e-03,9.28906250e-03,7.15625000e-03,-9.29296875e-02,,-6.83785600e-04,4.66777274e-05,,-6.83785600e-04,-3.00898914e+01
-6.82785600e-04,3.01562500e-01,1.82406250e-02,-4.31250000e-03,9.30468750e-03,7.15625000e-03,-1.25156250e-01,,-6.82785600e-04,4.79572263e-05,,-6.82785600e-04,-3.03088226e+01
-6.81785600e-04,2.99218750e-01,1.78546875e-02,-3.68750000e-03,9.25000000e-03,7.09375000e-03,-1.57851563e-01,,-6.81785600e-04,4.92281433e-05,,-6.81785600e-04,-3.00459995e+01
-6.80785600e-04,2.95312500e-01,1.77937500e-02,-2.93750000e-03,9.21093750e-03,7.09375000e-03,-1.91250000e-01,,-6.80785600e-04,5.04833260e-05,,-6.80785600e-04,-2.96257381e+01
-6.79785600e-04,2.92187500e-01,1.77125000e-02,-3.20312500e-03,9.19531250e-03,7.56250000e-03,-2.22187500e-01,,-6.79785600e-04,5.17334993e-05,,-6.79785600e-04,-2.92873001e+01
-6.78785600e-04,2.99218750e-01,1.76515625e-02,-3.87500000e-03,9.25000000e-03,7.84375000e-03,-2.53828125e-01,,-6.78785600e-04,5.29786703e-05,,-6.78785600e-04,-2.99934139e+01
-6.77785600e-04,3.07031250e-01,1.77125000e-02,-4.06250000e-03,9.30468750e-03,7.93750000e-03,-2.83710938e-01,,-6.77785600e-04,5.42238377e-05,,-6.77785600e-04,-3.07777920e+01
-6.76785600e-04,2.96093750e-01,1.73062500e-02,-3.60937500e-03,9.17187500e-03,8.00000000e-03,-3.13007813e-01,,-6.76785600e-04,5.54568505e-05,,-6.76785600e-04,-2.96298847e+01
-6.75785600e-04,2.75000000e-01,1.67781250e-02,-2.93750000e-03,8.93750000e-03,8.21875000e-03,-3.41953125e-01,,-6.75785600e-04,5.66569579e-05,,-6.75785600e-04,-2.74379215e+01
-6.74785600e-04,2.77343750e-01,1.67375000e-02,-3.00000000e-03,8.96875000e-03,8.37500000e-03,-3.71367188e-01,,-6.74785600e-04,5.78370455e-05,,-6.74785600e-04,-2.76638107e+01
-6.73785600e-04,2.93750000e-01,1.70828125e-02,-3.53125000e-03,9.08593750e-03,7.93750000e-03,-4.04062500e-01,,-6.73785600e-04,5.90278614e-05,,-6.73785600e-04,-2.93378677e+01
-6.72785600e-04,2.93750000e-01,1.68187500e-02,-3.90625000e-03,9.04687500e-03,8.06250000e-03,-4.35820313e-01,,-6.72785600e-04,6.02215332e-05,,-6.72785600e-04,-2.93181591e+01
-6.71785600e-04,2.95312500e-01,1.68390625e-02,-3.60937500e-03,9.00781250e-03,8.31250000e-03,-4.65468750e-01,,-6.71785600e-04,6.14066230e-05,,-6.71785600e-04,-2.94593258e+01
-6.70785600e-04,2.92187500e-01,1.67171875e-02,-3.26562500e-03,8.98437500e-03,8.31250000e-03,-4.95351563e-01,,-6.70785600e-04,6.25881366e-05,,-6.70785600e-04,-2.91189423e+01
-6.69785600e-04,2.95312500e-01,1.68390625e-02,-3.39062500e-03,8.95312500e-03,8.28125000e-03,-5.26875000e-01,,-6.69785600e-04,6.37696576e-05,,-6.69785600e-04,-2.94234676e+01
-6.68785600e-04,2.99218750e-01,1.72656250e-02,-3.93750000e-03,8.99218750e-03,8.53125000e-03,-5.57695313e-01,,-6.68785600e-04,6.49704816e-05,,-6.68785600e-04,-2.98067551e+01
-6.67785600e-04,3.00000000e-01,1.75093750e-02,-4.21875000e-03,9.00781250e-03,8.43750000e-03,-5.86289063e-01,,-6.67785600e-04,6.61949089e-05,,-6.67785600e-04,-2.98656826e+01
-6.66785600e-04,2.99218750e-01,1.75500000e-02,-3.85937500e-03,9.04687500e-03,8.31250000e-03,-6.15703125e-01,,-6.66785600e-04,6.74293478e-05,,-6.66785600e-04,-2.97637329e+01
-6.65785600e-04,3.16406250e-01,1.78546875e-02,-3.50000000e-03,9.15625000e-03,7.71875000e-03,-6.48398438e-01,,-6.65785600e-04,6.86759449e-05,,-6.65785600e-04,-3.15161400e+01
-6.64785600e-04,3.32031250e-01,1.82406250e-02,-3.34375000e-03,9.27343750e-03,7.18750000e-03,-6.82148438e-01,,-6.64785600e-04,6.99468656e-05,,-6.64785600e-04,-3.31088295e+01
-6.63785600e-04,3.28125000e-01,1.80984375e-02,-3.39062500e-03,9.26562500e-03,7.34375000e-03,-7.12265625e-01,,-6.63785600e-04,7.12263645e-05,,-6.63785600e-04,-3.26882744e+01
-6.62785600e-04,3.21875000e-01,1.79968750e-02,-3.48437500e-03,9.21875000e-03,7.46875000e-03,-7.40976563e-01,,-6.62785600e-04,7.24972779e-05,,-6.62785600e-04,-3.20257263e+01
-6.61785600e-04,3.21875000e-01,1.78546875e-02,-3.57812500e-03,9.17968750e-03,7.56250000e-03,-7.71210938e-01,,-6.61785600e-04,7.37596129e-05,,-6.61785600e-04,-3.20070114e+01
-6.60785600e-04,3.24218750e-01,1.79562500e-02,-3.48437500e-03,9.15625000e-03,7.53125000e-03,-8.06250000e-01,,-6.60785600e-04,7.50205145e-05,,-6.60785600e-04,-3.22299194e+01
-6.59785600e-04,3.18750000e-01,1.77125000e-02,-3.20312500e-03,9.12500000e-03,7.40625000e-03,-8.30859375e-01,,-6.59785600e-04,7.62764175e-05,,-6.59785600e-04,-3.16484089e+01
-6.58785600e-04,3.18750000e-01,1.75703125e-02,-3.20312500e-03,9.19531250e-03,7.40625000e-03,-8.38828125e-01,,-6.58785600e-04,7.75187218e-05,,-6.58785600e-04,-3.16314316e+01
-6.57785600e-04,3.21875000e-01,1.77328125e-02,-3.57812500e-03,9.28906250e-03,7.53125000e-03,-inf,,-6.57785600e-04,7.87617464e-05,,-6.57785600e-04,-3.19356270e+01
-6.56785600e-04,3.12500000e-01,1.77937500e-02,-4.01562500e-03,9.28906250e-03,7.46875000e-03,-inf,,-6.56785600e-04,8.00126290e-05,,-6.56785600e-04,-3.09490089e+01
-6.55785600e-04,3.01562500e-01,1.73265625e-02,-4.12500000e-03,9.19531250e-03,7.56250000e-03,-inf,,-6.55785600e-04,8.12492144e-05,,-6.55785600e-04,-2.97998581e+01
-6.54785600e-04,2.93750000e-01,1.70625000e-02,-3.93750000e-03,9.02343750e-03,7.90625000e-03,-inf,,-6.54785600e-04,8.24600575e-05,,-6.54785600e-04,-2.89730797e+01
-6.53785600e-04,2.96093750e-01,1.68390625e-02,-3.64062500e-03,8.92968750e-03,7.93750000e-03,-inf,,-6.53785600e-04,8.36537365e-05,,-6.53785600e-04,-2.91946220e+01
-6.52785600e-04,3.05468750e-01,1.70828125e-02,-3.82812500e-03,8.98437500e-03,8.09375000e-03,-inf,,-6.52785600e-04,8.48481286e-05,,-6.52785600e-04,-3.01413231e+01
-6.51785600e-04,3.12500000e-01,1.72046875e-02,-4.31250000e-03,9.06250000e-03,8.46875000e-03,-inf,,-6.51785600e-04,8.60553846e-05,,-6.51785600e-04,-3.08446236e+01
-6.50785600e-04,3.08593750e-01,1.68796875e-02,-4.09375000e-03,9.02343750e-03,8.59375000e-03,-8.39648438e-01,,-6.50785600e-04,8.72555029e-05,,-6.50785600e-04,-3.04196415e+01
-6.49785600e-04,3.08593750e-01,1.69609375e-02,-3.39062500e-03,9.00781250e-03,8.43750000e-03,-inf,,-6.49785600e-04,8.84470355e-05,,-6.49785600e-04,-3.03998070e+01
-6.48785600e-04,3.16406250e-01,1.71234375e-02,-2.92187500e-03,9.06250000e-03,8.53125000e-03,-inf,,-6.48785600e-04,8.96471465e-05,,-6.48785600e-04,-3.11884918e+01
-6.47785600e-04,3.10937500e-01,1.72046875e-02,-3.71875000e-03,9.06250000e-03,8.31250000e-03,-inf,,-6.47785600e-04,9.08558432e-05,,-6.47785600e-04,-3.06071053e+01
-6.46785600e-04,3.08593750e-01,1.72250000e-02,-4.39062500e-03,9.03125000e-03,8.43750000e-03,-inf,,-6.46785600e-04,9.20681050e-05,,-6.46785600e-04,-3.03439922e+01
-6.45785600e-04,3.12500000e-01,1.73062500e-02,-3.82812500e-03,9.09375000e-03,8.46875000e-03,-inf,,-6.45785600e-04,9.32839539e-05,,-6.45785600e-04,-3.07249184e+01
-6.44785600e-04,3.28125000e-01,1.77937500e-02,-2.73437500e-03,9.19531250e-03,8.15625000e-03,-inf,,-6.44785600e-04,9.45198190e-05,,-6.44785600e-04,-3.23183517e+01
-6.43785600e-04,3.33593750e-01,1.79562500e-02,-2.51562500e-03,9.23437500e-03,7.84375000e-03,-inf,,-6.43785600e-04,9.57785742e-05,,-6.43785600e-04,-3.28682289e+01
-6.42785600e-04,3.25781250e-01,1.79562500e-02,-3.60937500e-03,9.17187500e-03,8.09375000e-03,-inf,,-6.42785600e-04,9.70430556e-05,,-6.42785600e-04,-3.20465851e+01
-6.41785600e-04,3.16406250e-01,1.75500000e-02,-4.32812500e-03,9.08593750e-03,8.21875000e-03,-inf,,-6.41785600e-04,9.82932324e-05,,-6.41785600e-04,-3.10590553e+01
-6.40785600e-04,3.12500000e-01,1.75093750e-02,-4.03125000e-03,9.10156250e-03,8.15625000e-03,-inf,,-6.40785600e-04,9.95276714e-05,,-6.40785600e-04,-3.06341972e+01
-6.39785600e-04,3.14062500e-01,1.76515625e-02,-3.18750000e-03,9.06250000e-03,8.15625000e-03,-inf,,-6.39785600e-04,1.00765690e-04,,-6.39785600e-04,-3.07761497e+01
-6.38785600e-04,3.16406250e-01,1.78140625e-02,-3.00000000e-03,9.11718750e-03,8.15625000e-03,-inf,,-6.38785600e-04,1.02014426e-04,,-6.38785600e-04,-3.10013771e+01
-6.37785600e-04,3.12500000e-01,1.76515625e-02,-3.57812500e-03,9.17187500e-03,8.00000000e-03,-8.39648438e-01,,-6.37785600e-04,1.03263170e-04,,-6.37785600e-04,-3.05812378e+01
-6.36785600e-04,3.04687500e-01,1.75093750e-02,-3.98437500e-03,9.14062500e-03,8.06250000e-03,-inf,,-6.36785600e-04,1.04501181e-04,,-6.36785600e-04,-2.97557850e+01
-6.35785600e-04,3.07031250e-01,1.73062500e-02,-3.53125000e-03,9.17187500e-03,8.09375000e-03,-inf,,-6.35785600e-04,1.05727042e-04,,-6.35785600e-04,-2.99774914e+01
-6.34785600e-04,3.04687500e-01,1.71640625e-02,-2.56250000e-03,9.06250000e-03,8.28125000e-03,-inf,,-6.34785600e-04,1.06940744e-04,,-6.34785600e-04,-2.97197208e+01
-6.33785600e-04,2.92187500e-01,1.66765625e-02,-2.64062500e-03,8.92968750e-03,8.84375000e-03,-inf,,-6.33785600e-04,1.08132270e-04,,-6.33785600e-04,-2.84172726e+01
-6.32785600e-04,2.96093750e-01,1.68796875e-02,-3.57812500e-03,8.96875000e-03,8.46875000e-03,-inf,,-6.32785600e-04,1.09313791e-04,,-6.32785600e-04,-2.88034992e+01
-6.31785600e-04,3.09375000e-01,1.70828125e-02,-3.93750000e-03,9.07812500e-03,7.93750000e-03,-inf,,-6.31785600e-04,1.10509609e-04,,-6.31785600e-04,-3.01527824e+01
-6.30785600e-04,3.14062500e-01,1.73265625e-02,-3.53125000e-03,9.11718750e-03,7.68750000e-03,-inf,,-6.30785600e-04,1.11721165e-04,,-6.30785600e-04,-3.06162395e+01
-6.29785600e-04,3.14843750e-01,1.74687500e-02,-3.10937500e-03,9.11718750e-03,7.84375000e-03,-inf,,-6.29785600e-04,1.12946305e-04,,-6.29785600e-04,-3.06791821e+01
-6.28785600e-04,3.10937500e-01,1.72250000e-02,-2.96875000e-03,9.06250000e-03,7.78125000e-03,-inf,,-6.28785600e-04,1.14167873e-04,,-6.28785600e-04,-3.02603683e+01
-6.27785600e-04,3.12500000e-01,1.72046875e-02,-3.04687500e-03,9.06250000e-03,7.71875000e-03,-8.39648438e-01,,-6.27785600e-04,1.15380142e-04,,-6.27785600e-04,-3.04055099e+01
-6.26785600e-04,3.23437500e-01,1.72656250e-02,-3.23437500e-03,9.08593750e-03,7.71875000e-03,-inf,,-6.26785600e-04,1.16593837e-04,,-6.26785600e-04,-3.15164394e+01
-6.25785600e-04,3.18750000e-01,1.71234375e-02,-3.48437500e-03,9.07812500e-03,7.78125000e-03,-inf,,-6.25785600e-04,1.17804680e-04,,-6.25785600e-04,-3.10153885e+01
-6.24785600e-04,3.08593750e-01,1.69812500e-02,-3.23437500e-03,8.99218750e-03,7.84375000e-03,-8.39648438e-01,,-6.24785600e-04,1.19005505e-04,,-6.24785600e-04,-2.99505501e+01
-6.23785600e-04,3.20312500e-01,1.78546875e-02,-5.93750000e-04,9.10937500e-03,7.56250000e-03,-inf,,-6.23785600e-04,1.20232078e-04,,-6.23785600e-04,-3.11485233e+01
-6.22785600e-04,3.33593750e-01,1.67171875e-02,6.87500000e-04,9.21875000e-03,6.96875000e-03,-8.39648438e-01,,-6.22785600e-04,1.21449360e-04,,-6.22785600e-04,-3.25179749e+01
-6.21785600e-04,3.28125000e-01,1.74281250e-02,-4.28125000e-03,9.12500000e-03,7.18750000e-03,-inf,,-6.21785600e-04,1.22651618e-04,,-6.21785600e-04,-3.19446602e+01
-6.20785600e-04,3.35156250e-01,1.78140625e-02,-9.60937500e-03,9.17968750e-03,7.62500000e-03,-8.39648438e-01,,-6.20785600e-04,1.23892503e-04,,-6.20785600e-04,-3.26327209e+01
-6.19785600e-04,3.33593750e-01,1.79359375e-02,-7.73437500e-03,9.17187500e-03,8.06250000e-03,-inf,,-6.19785600e-04,1.25151259e-04,,-6.19785600e-04,-3.24256783e+01
-6.18785600e-04,3.17968750e-01,1.74078125e-02,-6.71875000e-04,9.08593750e-03,8.09375000e-03,-8.39648438e-01,,-6.18785600e-04,1.26395709e-04,,-6.18785600e-04,-3.07925777e+01
-6.17785600e-04,3.20312500e-01,1.72046875e-02,3.18750000e-03,9.07812500e-03,8.00000000e-03,-inf,,-6.17785600e-04,1.27614403e-04,,-6.17785600e-04,-3.10408669e+01
-6.16785600e-04,3.20312500e-01,1.74687500e-02,-5.00000000e-04,9.04687500e-03,8.21875000e-03,-8.37773438e-01,,-6.16785600e-04,1.28835251e-04,,-6.16785600e-04,-3.10479889e+01
-6.15785600e-04,3.14843750e-01,1.75703125e-02,-7.37500000e-03,9.02343750e-03,7.90625000e-03,-8.24648438e-01,,-6.15785600e-04,1.30068976e-04,,-6.15785600e-04,-3.04633312e+01
-6.14785600e-04,3.02343750e-01,1.76718750e-02,-9.07812500e-03,8.98437500e-03,7.71875000e-03,-7.91835938e-01,,-6.14785600e-04,1.31309862e-04,,-6.14785600e-04,-2.91310692e+01
-6.13785600e-04,2.88281250e-01,1.70218750e-02,-3.68750000e-03,8.87500000e-03,8.28125000e-03,-7.51875000e-01,,-6.13785600e-04,1.32531422e-04,,-6.13785600e-04,-2.76474991e+01
-6.12785600e-04,2.80468750e-01,1.67781250e-02,1.43750000e-03,8.82031250e-03,9.03125000e-03,-7.15078125e-01,,-6.12785600e-04,1.33721522e-04,,-6.12785600e-04,-2.68361244e+01
-6.11785600e-04,2.84375000e-01,1.69609375e-02,-3.12500000e-05,8.87500000e-03,8.84375000e-03,-6.81328125e-01,,-6.11785600e-04,1.34909482e-04,,-6.11785600e-04,-2.72425575e+01
-6.10785600e-04,2.88281250e-01,1.70625000e-02,-5.92187500e-03,8.93750000e-03,8.43750000e-03,-6.48984375e-01,,-6.10785600e-04,1.36107439e-04,,-6.10785600e-04,-2.76294880e+01
-6.09785600e-04,2.92187500e-01,1.71640625e-02,-9.12500000e-03,8.96875000e-03,8.59375000e-03,-6.15351563e-01,,-6.09785600e-04,1.37312556e-04,,-6.09785600e-04,-2.79923210e+01
-6.08785600e-04,2.95312500e-01,1.69203125e-02,-5.98437500e-03,9.00781250e-03,8.43750000e-03,-5.83476563e-01,,-6.08785600e-04,1.38512652e-04,,-6.08785600e-04,-2.82744446e+01
-6.07785600e-04,2.85937500e-01,1.66765625e-02,-4.37500000e-04,8.98437500e-03,8.28125000e-03,-5.52070313e-01,,-6.07785600e-04,1.39695592e-04,,-6.07785600e-04,-2.72909317e+01
-6.06785600e-04,2.84375000e-01,1.67171875e-02,4.06250000e-04,8.91406250e-03,8.15625000e-03,-5.17382813e-01,,-6.06785600e-04,1.40871402e-04,,-6.06785600e-04,-2.71297665e+01
-6.05785600e-04,2.99218750e-01,1.73062500e-02,-4.04687500e-03,8.92968750e-03,8.21875000e-03,-4.81875000e-01,,-6.05785600e-04,1.42069359e-04,,-6.05785600e-04,-2.86504021e+01
-6.04785600e-04,2.99218750e-01,1.74484375e-02,-7.92187500e-03,8.89843750e-03,8.21875000e-03,-4.46835938e-01,,-6.04785600e-04,1.43293058e-04,,-6.04785600e-04,-2.86186848e+01
-6.03785600e-04,3.01562500e-01,1.74078125e-02,-6.64062500e-03,8.93750000e-03,8.06250000e-03,-4.13554688e-01,,-6.03785600e-04,1.44520352e-04,,-6.03785600e-04,-2.88217182e+01
-6.02785600e-04,3.24218750e-01,1.76109375e-02,-1.81250000e-03,9.04687500e-03,7.62500000e-03,-3.81210938e-01,,-6.02785600e-04,1.45753365e-04,,-6.02785600e-04,-3.11350136e+01
-6.01785600e-04,3.36718750e-01,1.78546875e-02,4.21875000e-04,9.08593750e-03,7.25000000e-03,-3.48398438e-01,,-6.01785600e-04,1.47002123e-04,,-6.01785600e-04,-3.24199867e+01
-6.00785600e-04,3.40625000e-01,1.80375000e-02,-2.54687500e-03,9.14062500e-03,7.46875000e-03,-3.15000000e-01,,-6.00785600e-04,1.48265884e-04,,-6.00785600e-04,-3.28170624e+01
-5.99785600e-04,3.35156250e-01,1.77937500e-02,-6.73437500e-03,9.17187500e-03,7.68750000e-03,-2.81835938e-01,,-5.99785600e-04,1.49527506e-04,,-5.99785600e-04,-3.22286758e+01
-5.98785600e-04,3.21875000e-01,1.76109375e-02,-6.79687500e-03,9.10156250e-03,7.53125000e-03,-2.49023438e-01,,-5.98785600e-04,1.50774111e-04,,-5.98785600e-04,-3.08236217e+01
-5.97785600e-04,3.10937500e-01,1.71640625e-02,-3.04687500e-03,9.10156250e-03,7.53125000e-03,-2.14453125e-01,,-5.97785600e-04,1.51998538e-04,,-5.97785600e-04,-2.96699562e+01
-5.96785600e-04,3.03125000e-01,1.69812500e-02,-5.62500000e-04,9.06250000e-03,7.34375000e-03,-1.80820313e-01,,-5.96785600e-04,1.53200788e-04,,-5.96785600e-04,-2.88549805e+01
-5.95785600e-04,2.97656250e-01,1.71234375e-02,-1.92187500e-03,9.07812500e-03,7.03125000e-03,-1.48945313e-01,,-5.95785600e-04,1.54401612e-04,,-5.95785600e-04,-2.82846069e+01
