Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.19441600e-04,1.15625000e-01,3.73750000e-03,-1.54687500e-03,7.56250000e-03,1.48437500e-01,6.52734375e-02,,-7.19441600e-04,-1.19119043e+01
-7.18441600e-04,1.07812500e-01,4.65156250e-03,-1.09375000e-03,7.57812500e-03,1.46875000e-01,6.58593750e-02,,-7.18441600e-04,-1.10994949e+01
-7.17441600e-04,9.53125000e-02,4.08281250e-03,-9.84375000e-04,7.50000000e-03,1.42968750e-01,6.65625000e-02,,-7.17441600e-04,-9.80532742e+00
-7.16441600e-04,9.68750000e-02,3.81875000e-03,-1.54687500e-03,7.50000000e-03,1.39062500e-01,6.60937500e-02,,-7.16441600e-04,-9.95970249e+00
-7.15441600e-04,1.07812500e-01,4.81406250e-03,-1.84375000e-03,7.61718750e-03,1.29687500e-01,6.66796875e-02,,-7.15441600e-04,-1.10782948e+01
-7.14441600e-04,1.22656250e-01,3.69687500e-03,-1.62500000e-03,7.71093750e-03,1.28125000e-01,6.71484375e-02,,-7.14441600e-04,-1.25993853e+01
-7.13441600e-04,1.19531250e-01,5.09843750e-03,-1.06250000e-03,7.71093750e-03,1.31250000e-01,6.63281250e-02,,-7.13441600e-04,-1.22700987e+01
-7.12441600e-04,1.19531250e-01,4.08281250e-03,-9.84375000e-04,7.67187500e-03,1.37500000e-01,6.46875000e-02,,-7.12441600e-04,-1.22646751e+01
-7.11441600e-04,1.14062500e-01,4.40781250e-03,-1.28125000e-03,7.65625000e-03,1.50000000e-01,6.52734375e-02,,-7.11441600e-04,-1.16948824e+01
-7.10441600e-04,1.15625000e-01,4.40781250e-03,-1.54687500e-03,7.60156250e-03,1.52343750e-01,6.58593750e-02,,-7.10441600e-04,-1.18484707e+01
-7.09441600e-04,1.17187500e-01,3.94062500e-03,-1.54687500e-03,7.59375000e-03,1.50000000e-01,6.71484375e-02,,-7.09441600e-04,-1.20013542e+01
