Time,ch0,ch1,ch2,ch3
0.0,0.0019460540000000009,0.0020371760000000017,0.00029288700000000036,0.003553296000000001
1.0003334444814938e-05,-0.0006028500000000003,-0.0008075979999999996,-0.005445711000000001,-0.0011896439999999966
2.0006668889629877e-05,0.112823378,-0.03146794,0.07616990500000001,0.10947895600000002
3.0010003334444814e-05,0.22147041100000003,0.35289263600000004,0.074894661,0.20971308800000002
4.0013337779259754e-05,0.137356579,0.24352688,0.046520482,0.11169232800000001
5.0016672224074694e-05,0.131302932,0.246055568,0.090835211,0.08386708000000001
6.002000666888963e-05,0.18992772400000002,0.28303763000000004,0.141844971,0.106316996
7.002334111370457e-05,0.11951425100000002,0.23467647200000002,0.095617376,0.0427616
8.002667555851951e-05,0.156473359,0.30010627400000006,0.085415424,0.060152380000000005
9.003001000333444e-05,0.19566275800000002,0.32950227200000004,0.08445899100000001,0.10853036800000002
0.00010003334444814939,0.196299984,0.30674408000000003,0.032173987,0.119597228
0.00011003667889296432,0.203946696,0.29599715600000004,0.0018869420000000008,0.13920138
0.00012004001333777925,0.21095618200000002,0.286514576,-0.0051268999999999985,0.16070270800000003
0.0001300433477825942,0.194706919,0.25490597600000003,-0.014372418999999999,0.158489336
0.00014004668222740915,0.182918238,0.240682106,0.003799808,0.15690835600000003
0.00015005001667222408,0.15519890700000002,0.20875742000000003,0.024841334,0.133826048
0.00016005335111703902,0.127798189,0.18189011000000002,0.050027403000000005,0.10473601600000002
0.00017005668556185395,0.097211341,0.151545854,0.067562008,0.068373476
0.00018006002000666888,0.073315366,0.12878766200000002,0.079039204,0.035489092
0.00019006335445148384,0.068536171,0.12404637200000002,0.08732829,0.019995488000000002
0.00020006668889629878,0.04846355200000001,0.10286861,0.06150459900000001,-0.0049839959999999975
0.0002100700233411137,0.05419858600000001,0.101920352,0.042694750000000004,-0.001822035999999999
0.00022007335778592864,0.061208072,0.10223643800000001,0.013682949000000002,0.0063990600000000016
0.00023007669223074358,0.07682010900000001,0.10982250200000002,-0.005764521999999999,0.028532780000000004
0.0002400800266755585,0.08542266000000001,0.10887424400000001,-0.026806048,0.045607364
0.00025008336112037347,0.09115769400000001,0.10824207200000002,-0.034138701,0.06173336
0.0002600866955651884,0.089564629,0.10160426600000001,-0.032863457,0.06995445600000001
0.00027009003001000334,0.08159930400000001,0.09054125600000001,-0.021705072,0.06900586800000001
0.0002800933644548183,0.06726171900000001,0.07789781600000001,-0.0013011680000000001,0.058887596
0.0002900966988996332,0.04814493900000001,0.06051308600000001,0.015914626,0.038967247999999996
0.00030010003334444816,0.03125845000000001,0.04692138800000001,0.033768042000000005,0.017782116000000004
0.00031010336778926307,0.016602252,0.03491012,0.042057128,-0.0037192119999999995
0.00032010670223407803,0.008636927,0.027324056000000006,0.043013561,-0.019529012
0.000330110036678893,0.005450797,0.024479282000000005,0.033768042000000005,-0.027117716
0.0003401133711237079,0.009592766,0.026691884000000006,0.019102736000000002,-0.025536736
0.00035011670556852286,0.019151156000000003,0.032065346,0.0018869420000000008,-0.015418464
0.00036012004001333776,0.030621224000000002,0.039651410000000005,-0.013734796999999998,-0.00024105599999999644
0.0003701233744581527,0.038586549000000005,0.04312835600000001,-0.026806048,0.014936352000000003
0.0003801267089029677,0.04368435700000001,0.045340958,-0.032863457,0.027267996000000006
0.0003901300433477826,0.044321583000000005,0.04376052800000001,-0.029994158,0.034856700000000004
0.00040013337779259755,0.039223775,0.039019238000000005,-0.020748639,0.03517289600000001
0.00041013671223741246,0.030302611000000004,0.031433174,-0.006720954999999999,0.028216584000000006
0.0004201400466822274,0.018195317000000003,0.021634508000000004,0.006987918000000001,0.014936352000000003
0.0004301433811270424,0.0060880230000000006,0.013100186,0.018783925,-0.0005572519999999977
0.0004401467155718573,-0.0018773020000000008,0.005830208,0.025797767,-0.013837483999999999
0.00045015005001667225,-0.007293723000000002,0.0014050040000000014,0.025797767,-0.023955756
0.00046015338446148715,-0.007293723000000002,0.0017210900000000015,0.020377980000000004,-0.029014892
0.0004701567189063021,-0.003788980000000001,0.004249777999999999,0.009538406000000001,-0.026169128
0.000480160053351117,0.0035391190000000003,0.009939325999999998,-0.002895222999999999,-0.018264228
0.000490163387795932,0.011823057000000001,0.015628874,-0.014053608,-0.006881171999999998
0.0005001667222407469,0.01851393,0.020370164000000003,-0.023299126999999996,0.004818080000000002
0.0005101700566855618,0.022974512000000002,0.023214938000000004,-0.026487236999999997,0.013987764000000003
0.0005201733911303768,0.022974512000000002,0.022266680000000004,-0.023936749,0.019363096000000007
0.0005301767255751918,0.020744221,0.019737992000000003,-0.016604096,0.019995488000000002
0.0005401800600200067,0.014690574000000001,0.01436453,-0.006083332999999998,0.014936352000000003
0.0005501833944648216,0.006406636,0.007726724000000001,0.003799808,0.005450472000000001
0.0005601867289096366,-0.002514528000000002,0.0010889180000000012,0.011770083,-0.005932583999999998
0.0005701900633544515,-0.00697511,-0.0020719420000000002,0.016871059,-0.014469876
0.0005801933977992664,-0.009842627,-0.004284544000000001,0.016552248000000002,-0.02205858
0.0005901967322440814,-0.010479853,-0.0030202000000000007,0.012088894000000001,-0.024904344000000002
0.0006002000666888963,-0.007293723000000002,-0.0011236839999999998,0.003799808,-0.022690972
0.0006102034011337112,-0.0015586890000000003,0.002353262000000002,-0.004808089,-0.015734659999999998
0.0006202067355785261,0.004813571000000001,0.007726724000000001,-0.012778363999999999,-0.007513564
0.0006302100700233412,0.010229992,0.011203669999999999,-0.018835773,0.0010237280000000015
0.0006402134044681561,0.013416122,0.013732358,-0.020111016999999995,0.008612432
0.000650216738912971,0.014053348000000002,0.013100186,-0.017241717999999996,0.012406784
0.000660220073357786,0.011823057000000001,0.011203669999999999,-0.011821930999999999,0.011774392000000005
0.0006702234078026009,0.006725249000000001,0.007410638000000001,-0.0051268999999999985,0.0076638439999999995
0.0006802267422474158,0.00035298899999999973,0.002353262000000002,0.0022057530000000013,-0.00024105599999999644
0.0006902300766922307,-0.005382045000000002,-0.00143977,0.008263162000000001,-0.007197367999999999
0.0007002334111370457,-0.007612336000000001,-0.003968458000000001,0.010813650000000001,-0.01415368
0.0007102367455818606,-0.010479853,-0.0049167160000000015,0.010813650000000001,-0.018264228
0.0007202400800266755,-0.009842627,-0.003652372000000001,0.006987918000000001,-0.019212816
0.0007302434144714905,-0.006337884000000002,-0.0023880280000000004,0.00124932,-0.01731564
0.0007402467489163054,-0.0018773020000000008,0.0010889180000000012,-0.004808089,-0.012888895999999999
0.0007502500833611204,0.0022646669999999997,0.0048819499999999995,-0.010227875999999999,-0.006564976
0.0007602534178059354,0.16348284500000002,0.26786550200000003,0.26267434,0.16291608000000002
0.0007702567522507503,0.137356579,0.23183169800000003,0.26235552900000003,0.131612676
0.0007802600866955652,0.11505366900000001,0.201803528,0.23111205099999999,0.10947895600000002
0.0007902634211403801,0.106132505,0.18916008800000003,0.221547721,0.10189025200000001
0.0008002667555851951,0.093387985,0.1708271,0.208157659,0.088293824
0.00081027009003001,0.081280691,0.154074542,0.194767597,0.075013592
0.0008202734244748249,0.07299675300000001,0.139850672,0.181377535,0.063630536
0.0008302767589196399,0.065668654,0.12783940400000002,0.166393418,0.05382846000000001
0.0008402800933644548,0.06152668500000001,0.11740856600000002,0.150771679,0.047820736
0.0008502834278092697,0.058340555,0.10887424400000001,0.132918263,0.043710188
0.0008602867622540848,0.05706610300000001,0.102552524,0.118252957,0.043393992000000006
0.0008702900966988997,0.05611026400000001,0.09717906200000001,0.10422527300000001,0.043710188
0.0008802934311437146,0.055473038,0.09117342800000001,0.09211045500000001,0.044658776
0.0008902967655885295,0.05292413400000001,0.08485170800000001,0.082864936,0.044342580000000006
0.0009003001000333445,0.05005661700000001,0.07916216000000001,0.077126338,0.043077796
0.0009103034344781594,0.04559603500000001,0.07189218200000001,0.073300606,0.039599640000000005
0.0009203067689229743,0.040498227000000005,0.06430611800000001,0.071068929,0.03422430800000001
0.0009303101033677893,0.03508180600000001,0.056087882000000006,0.068837252,0.027584192000000004
0.0009403134378126042,0.029346772000000004,0.05008224800000001,0.06564914200000001,0.021260272000000007
0.0009503167722574191,0.025204803000000005,0.04439270000000001,0.06182341,0.015884940000000004
0.000960320106702234,0.022018673000000002,0.039967496000000005,0.056722434,0.012090588000000003
0.000970323441147049,0.020744221,0.037122722000000004,0.049708592,0.009244824000000002
0.000980326775591864,0.020744221,0.035542292,0.042057128,0.009244824000000002
0.000990330110036679,0.021381447,0.033961862,0.035043286,0.010193412000000002
0.0010003334444814939,0.022018673000000002,0.03332969,0.028348255000000003,0.012722980000000005
0.0010103367789263088,0.022655899,0.032381432,0.025160145000000002,0.014936352000000003
0.0010203401133711237,0.022655899,0.030484916,0.021334413000000003,0.015884940000000004
0.0010303434478159386,0.021062834000000002,0.028272314000000007,0.021334413000000003,0.015884940000000004
0.0010403467822607535,0.018832543,0.024795368000000005,0.021334413000000003,0.014620156000000006
0.0010503501167055686,0.015646413,0.021950594000000004,0.021653224,0.011142000000000003
0.0010603534511503835,0.012778896000000001,0.018157562000000002,0.022290846000000003,0.0076638439999999995
0.0010703567855951984,0.008955540000000001,0.015312788,0.022609657000000002,0.003237100000000003
0.0010803601200400133,0.007362475,0.013100186,0.021653224,0.00039133600000000254
0.0010903634544848283,0.0060880230000000006,0.011835842,0.019102736000000002,-0.0015058399999999979
0.0011003667889296432,0.0070438620000000006,0.017841476000000002,0.015914626,-0.0005572519999999977
0.001110370123374458,0.004494958,0.010255411999999998,0.008263162000000001,-0.004035407999999997
0.0011203734578192732,0.009911379000000001,0.015628874,0.010176028,0.0016561200000000005
0.001130376792264088,0.008636927,0.011835842,0.005075052000000001,0.0019723160000000017
0.001140380126708903,0.010229992,0.013100186,0.0041186190000000004,0.004185688000000003
0.001150383461153718,0.009911379000000001,0.011203669999999999,0.0028433750000000004,0.005766668000000003
0.0011603867955985328,0.009592766,0.010887583999999999,0.0034809970000000013,0.006082864000000004
0.0011703901300433477,0.008636927,0.009623239999999998,0.0053938630000000005,0.005450472000000001
0.0011803934644881628,0.005769410000000001,0.007410638000000001,0.006031485000000001,0.003237100000000003
0.0011903967989329777,0.003857732000000001,0.005514122,0.007625540000000001,7.514000000000132e-05
0.0012004001333777927,0.0019460540000000009,0.004565863999999999,0.007944351,-0.002138231999999997
0.0012104034678226076,0.0013088279999999997,0.0033015199999999988,0.007625540000000001,-0.0037192119999999995
0.0012204068022674225,0.0006716020000000003,0.002669348000000002,0.006350296000000001,-0.0049839959999999975
0.0012304101367122374,0.0006716020000000003,0.002353262000000002,0.0041186190000000004,-0.0043516039999999985
0.0012404134711570523,0.0016274410000000003,0.0033015199999999988,0.00124932,-0.003086819999999997
0.0012504168056018674,0.002901893000000001,0.003617605999999999,-2.592399999999835e-05,-0.002454427999999998
0.0012604201400466823,0.003857732000000001,0.004249777999999999,-0.0019387899999999993,-0.0008734479999999989
0.0012704234744914972,0.0035391190000000003,0.004565863999999999,-0.0025764119999999984,0.0007075320000000038
0.0012804268089363121,0.003857732000000001,0.003933691999999999,-0.002895222999999999,0.0007075320000000038
0.001290430143381127,0.0035391190000000003,0.003933691999999999,-0.0016199789999999988,0.0016561200000000005
0.001300433477825942,0.002901893000000001,0.0033015199999999988,-0.0009823569999999997,0.0007075320000000038
0.0013104368122707568,0.0016274410000000003,0.0017210900000000015,0.0009305090000000012,-0.0008734479999999989
0.001320440146715572,0.00035298899999999973,0.0010889180000000012,0.0015681310000000004,-0.0027706239999999993
0.0013304434811603869,-0.0006028500000000003,0.00045674600000000093,0.0028433750000000004,-0.0037192119999999995
0.0013404468156052018,-0.0009214630000000008,0.00014066000000000078,0.0025245640000000017,-0.0046678
0.0013504501500500167,-0.0015586890000000003,-0.00017542599999999936,0.0018869420000000008,-0.005300191999999999
0.0013604534844948316,-0.0015586890000000003,0.00014066000000000078,-0.0003447349999999988,-0.0049839959999999975
0.0013704568189396465,-0.0006028500000000003,-0.00017542599999999936,-0.0016199789999999988,-0.0043516039999999985
0.0013804601533844614,3.437599999999916e-05,0.0007728320000000011,-0.0032140339999999993,-0.003086819999999997
0.0013904634878292765,0.0013088279999999997,0.0014050040000000014,-0.004170466999999999,-0.001822035999999999
0.0014004668222740914,0.0019460540000000009,0.0017210900000000015,-0.004808089,-0.0008734479999999989
0.0014104701567189063,0.0019460540000000009,0.0020371760000000017,-0.0035328449999999997,-0.00024105599999999644
0.0014204734911637212,0.0019460540000000009,0.0014050040000000014,-0.002895222999999999,-0.00024105599999999644
0.0014304768256085362,0.0006716020000000003,0.0010889180000000012,-0.0022576009999999997,-0.00024105599999999644
0.001440480160053351,-0.0002842369999999997,0.00014066000000000078,-0.0013011680000000001,-0.001822035999999999
0.0014504834944981662,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.002454427999999998
0.001460486828942981,-0.0015586890000000003,-0.0004915119999999995,0.0006116980000000008,-0.004035407999999997
0.001470490163387796,-0.0012400759999999997,-0.00017542599999999936,0.00029288700000000036,-0.0043516039999999985
0.001480493497832611,-0.0012400759999999997,0.00014066000000000078,-0.0003447349999999988,-0.0043516039999999985
0.0014904968322774258,-0.0012400759999999997,-0.0004915119999999995,-0.0013011680000000001,-0.0046678
0.0015005001667222407,-0.0006028500000000003,-0.0004915119999999995,-0.0025764119999999984,-0.0034030159999999983
0.0015105035011670556,-0.0002842369999999997,-0.00017542599999999936,-0.003851656,-0.0027706239999999993
0.0015205068356118707,0.00035298899999999973,0.00045674600000000093,-0.004170466999999999,-0.002138231999999997
0.0015305101700566856,0.0006716020000000003,0.0007728320000000011,-0.004489278000000001,-0.001822035999999999
0.0015405135045015006,0.00035298899999999973,0.0007728320000000011,-0.004489278000000001,-0.0015058399999999979
0.0015505168389463155,0.0006716020000000003,0.0007728320000000011,-0.0032140339999999993,-0.0008734479999999989
0.0015605201733911304,0.00035298899999999973,0.00045674600000000093,-0.0019387899999999993,-0.0011896439999999966
0.0015705235078359453,-0.0002842369999999997,0.00014066000000000078,-0.0006635459999999992,-0.001822035999999999
0.0015805268422807602,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.002454427999999998
0.0015905301767255753,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.0027706239999999993
0.0016005335111703902,-0.0006028500000000003,0.00045674600000000093,0.00029288700000000036,-0.0034030159999999983
0.0016105368456152051,-0.0021959149999999997,-0.0004915119999999995,-0.0006635459999999992,-0.004035407999999997
0.00162054018006002,-0.0015586890000000003,-0.0008075979999999996,-0.0022576009999999997,-0.0037192119999999995
0.001630543514504835,-0.0012400759999999997,-0.0004915119999999995,-0.0032140339999999993,-0.0037192119999999995
0.0016405468489496498,-0.0006028500000000003,-0.0004915119999999995,-0.0032140339999999993,-0.0027706239999999993
0.0016505501833944647,-0.0002842369999999997,0.0010889180000000012,-0.003851656,-0.001822035999999999
0.0016605535178392799,-0.0002842369999999997,-0.00017542599999999936,-0.004170466999999999,-0.002138231999999997
0.0016705568522840948,0.00035298899999999973,0.0007728320000000011,-0.0035328449999999997,-0.0015058399999999979
0.0016805601867289097,0.00035298899999999973,0.0007728320000000011,-0.0025764119999999984,-0.0008734479999999989
0.0016905635211737246,-0.0002842369999999997,0.00014066000000000078,-0.0013011680000000001,-0.0008734479999999989
0.0017005668556185395,-0.0009214630000000008,-0.0004915119999999995,-0.0013011680000000001,-0.001822035999999999
0.0017105701900633544,-0.0012400759999999997,0.00014066000000000078,-0.0006635459999999992,-0.002138231999999997
0.0017205735245081695,-0.0015586890000000003,-0.0004915119999999995,-0.0006635459999999992,-0.003086819999999997
0.0017305768589529844,-0.0018773020000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0034030159999999983
0.0017405801933977993,-0.0012400759999999997,0.00014066000000000078,-0.0003447349999999988,-0.003086819999999997
0.0017505835278426142,-0.0009214630000000008,-0.0004915119999999995,-0.0019387899999999993,-0.003086819999999997
0.0017605868622874291,-0.0009214630000000008,-0.0004915119999999995,-0.0025764119999999984,-0.003086819999999997
0.001770590196732244,-0.0002842369999999997,-0.00017542599999999936,-0.002895222999999999,-0.0027706239999999993
0.001780593531177059,-0.0002842369999999997,0.00045674600000000093,-0.002895222999999999,-0.002138231999999997
0.001790596865621874,0.0009902149999999992,0.00045674600000000093,-0.002895222999999999,-0.0011896439999999966
0.001800600200066689,0.0006716020000000003,0.00014066000000000078,-0.0025764119999999984,-0.0011896439999999966
0.0018106035345115039,0.0013088279999999997,0.0010889180000000012,-0.0019387899999999993,-0.0005572519999999977
0.0018206068689563188,0.0013088279999999997,0.00045674600000000093,-0.0009823569999999997,-0.0008734479999999989
0.0018306102034011337,0.0013088279999999997,0.0007728320000000011,-0.0009823569999999997,-0.0011896439999999966
0.0018406135378459486,0.0019460540000000009,0.00045674600000000093,-0.0009823569999999997,-0.001822035999999999
0.0018506168722907635,0.002901893000000001,0.00045674600000000093,-0.0006635459999999992,-0.0015058399999999979
0.0018606202067355786,0.003857732000000001,0.00014066000000000078,-0.0006635459999999992,-0.0015058399999999979
0.0018706235411803935,0.004813571000000001,-0.00017542599999999936,-0.0006635459999999992,-0.0015058399999999979
0.0018806268756252085,0.005769410000000001,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989
0.0018906302100700234,0.008318314,0.00045674600000000093,-0.0022576009999999997,-0.0008734479999999989
0.0019006335445148383,0.011185831,0.00045674600000000093,-0.0016199789999999988,0.00039133600000000254
0.0019106368789596532,0.014053348000000002,0.0010889180000000012,-0.0013011680000000001,0.0010237280000000015
0.001920640213404468,0.017558091,0.0007728320000000011,-0.0016199789999999988,0.0019723160000000017
0.0019306435478492832,0.022018673000000002,0.0010889180000000012,-0.0009823569999999997,0.003237100000000003
0.001940646882294098,0.028072320000000005,0.0017210900000000015,-0.0006635459999999992,0.004818080000000002
0.001950650216738913,0.03444458,0.002353262000000002,-2.592399999999835e-05,0.0063990600000000016
0.001960653551183728,0.04272851800000001,0.0017210900000000015,-0.0003447349999999988,0.0076638439999999995
0.001970656885628543,0.05292413400000001,0.0020371760000000017,0.0009305090000000012,0.009877216000000005
0.001980660220073358,0.06439420200000001,0.0020371760000000017,0.0009305090000000012,0.012090588000000003
0.001990663554518173,0.07873178700000001,0.0014050040000000014,0.0009305090000000012,0.014936352000000003
0.0020006668889629878,0.095299663,0.002353262000000002,0.0015681310000000004,0.018414508000000007
0.0020106702234078027,0.112823378,0.0017210900000000015,0.00124932,0.021576468000000005
0.0020206735578526176,0.131302932,0.0020371760000000017,0.0015681310000000004,0.025687016000000003
0.0020306768922974325,0.15233139,0.0017210900000000015,0.0015681310000000004,0.030429956000000005
0.0020406802267422474,0.17431568700000002,0.002353262000000002,0.0018869420000000008,0.034856700000000004
0.0020506835611870623,0.19757443600000002,0.002353262000000002,0.0018869420000000008,0.040232032
0.002060686895631877,0.22370070200000003,0.002985434000000002,0.0025245640000000017,0.046872148
0.002070690230076692,0.249826968,0.0033015199999999988,0.0025245640000000017,0.05287987200000001
0.002080693564521507,0.27754629900000005,0.003617605999999999,0.003162186000000001,0.05857140000000001
0.0020906968989663224,0.30494701700000004,0.003617605999999999,0.003799808,0.06521151600000001
0.0021007002334111373,0.33234773500000003,0.003617605999999999,0.004437430000000001,0.07121924
0.002110703567855952,0.36134151800000003,0.004249777999999999,0.004756241000000001,0.078491748
0.002120706902300767,0.390972527,0.005830208,0.007306729000000001,0.08671284400000001
0.002130710236745582,0.419329084,0.006778466,0.008900784000000002,0.093669156
0.002140713571190397,0.44704841500000003,0.007726724000000001,0.008581973000000001,0.100309272
0.002150716905635212,0.47508635900000007,0.008358896000000001,0.009219595,0.10758178000000002
0.0021607202400800267,0.5018498510000001,0.008042810000000001,0.009538406000000001,0.11453809200000001
0.0021707235745248416,0.5273388910000001,0.007410638000000001,0.009219595,0.121494404
0.0021807269089696565,0.5518720920000001,0.00646238,0.008581973000000001,0.127185932
0.0021907302434144714,0.577361132,0.00646238,0.007625540000000001,0.133826048
0.0022007335778592863,0.60157572,0.006146294,0.007944351,0.140149968
0.0022107369123041012,0.6254716950000001,0.005830208,0.008581973000000001,0.14584149600000001
0.002220740246748916,0.6484118310000001,0.005830208,0.010176028,0.150900632
0.0022307435811937315,0.6700775150000001,0.005514122,0.010176028,0.15532737600000002
0.0022407469156385464,0.6907873600000001,0.005830208,0.010494839,0.15975412000000003
0.0022507502500833613,0.710222753,0.004565863999999999,0.009538406000000001,0.16386466800000002
0.002260753584528176,0.7306139850000001,0.004565863999999999,0.008900784000000002,0.16829141200000003
0.002270756918972991,0.748456313,0.004249777999999999,0.007944351,0.17303435200000003
0.002280760253417806,0.765342802,0.0048819499999999995,0.0066691070000000005,0.17714490000000002
0.002290763587862621,0.782229291,0.005830208,0.0066691070000000005,0.181571644
0.002300766922307436,0.7981599410000001,0.005514122,0.006350296000000001,0.18663078000000002
0.0023107702567522507,0.8150464300000001,0.006146294,0.004437430000000001,0.192006112
0.0023207735911970656,0.8405354700000001,0.019105820000000003,0.019421547,0.206234932
0.0023307769256418805,0.8392610180000001,0.0010889180000000012,0.0018869420000000008,0.19358709200000002
0.0023407802600866954,0.8593336370000001,0.008674982000000001,0.011132461000000001,0.20402156000000002
0.0023507835945315103,0.86921064,0.005198036,0.007944351,0.20370536400000003
0.0023607869289763257,0.8809993210000001,0.005198036,0.007625540000000001,0.20718352
0.0023707902634211406,0.893743841,0.00646238,0.008900784000000002,0.21129406800000003
0.0023807935978659555,0.9039394570000001,0.004249777999999999,0.006350296000000001,0.21319124400000003
0.0023907969323107704,0.9176398160000001,0.005830208,0.0066691070000000005,0.217617988
0.0024008002667555853,0.9271982060000001,0.0048819499999999995,0.004437430000000001,0.22077994800000003
0.0024108036012004002,0.9383496610000001,0.00646238,0.004756241000000001,0.22457430000000003
0.002420806935645215,0.9456777600000001,0.003933691999999999,0.0025245640000000017,0.22615528000000001
0.00243081027009003,0.9545989240000001,0.003617605999999999,0.00124932,0.228368652
0.002440813604534845,0.9619270230000001,0.004565863999999999,0.0028433750000000004,0.230582024
0.00245081693897966,0.9682992830000001,0.0048819499999999995,0.004756241000000001,0.232163004
0.0024608202734244747,0.9746715430000001,0.005198036,0.0053938630000000005,0.23311159200000003
0.0024708236078692897,0.981043803,0.0048819499999999995,0.005712674000000001,0.23406018
0.0024808269423141046,0.9880532890000001,0.004565863999999999,0.005712674000000001,0.23564116000000002
0.0024908302767589195,0.9947441620000002,0.004565863999999999,0.005075052000000001,0.23753833600000002
0.002500833611203735,1.0023908740000003,0.006146294,0.003799808,0.24101649200000003
0.0025108369456485497,1.0084445210000001,0.00646238,0.0015681310000000004,0.243862256
0.0025208402800933646,1.0164098460000002,0.007726724000000001,0.0006116980000000008,0.24702421600000002
0.0025308436145381795,1.0240565580000003,0.008358896000000001,-0.0009823569999999997,0.25050237200000003
0.0025408469489829944,1.0301102050000002,0.007726724000000001,-0.0009823569999999997,0.25303194
0.0025508502834278093,1.0355266260000002,0.0070945520000000005,-0.0009823569999999997,0.255245312
0.0025608536178726242,1.0374383040000001,0.003617605999999999,-0.0035328449999999997,0.25398052800000004
0.002570856952317439,1.0438105640000002,0.005198036,-0.0003447349999999988,0.256826292
0.002580860286762254,1.0485897590000002,0.005830208,0.0022057530000000013,0.25777488000000004
0.002590863621207069,1.0511386630000001,0.00646238,0.003799808,0.25777488000000004
0.002600866955651884,1.0533689540000002,0.006146294,0.004756241000000001,0.256826292
0.0026108702900966988,1.0562364710000003,0.005830208,0.004437430000000001,0.25745868400000005
0.0026208736245415137,1.0594226010000003,0.006146294,0.003799808,0.258723468
0.002630876958986329,1.0638831830000002,0.00646238,0.0025245640000000017,0.25967205600000004
0.002640880293431144,1.0680251520000001,0.007726724000000001,0.0009305090000000012,0.262201624
0.002650883627875959,1.0724857340000002,0.007726724000000001,0.00029288700000000036,0.2640988
0.0026608869623207737,1.0750346380000002,0.008674982000000001,-0.0003447349999999988,0.266628368
0.0026708902967655886,1.0769463160000001,0.009307153999999998,-0.0006635459999999992,0.268209348
0.0026808936312104036,1.0785393810000001,0.008674982000000001,-0.0003447349999999988,0.26947413200000003
0.0026908969656552185,1.0794952200000003,0.008674982000000001,-0.0003447349999999988,0.269790328
0.0027009003001000334,1.0829999630000002,0.008358896000000001,0.0015681310000000004,0.27073891600000005
0.0027109036345448483,1.0855488670000002,0.008358896000000001,0.0028433750000000004,0.2720037
0.002720906968989663,1.0893722230000003,0.007410638000000001,0.003799808,0.27295228800000004
0.002730910303434478,1.0931955790000003,0.0070945520000000005,0.0041186190000000004,0.27263609200000005
0.002740913637879293,1.0970189350000001,0.0070945520000000005,0.0041186190000000004,0.27358468
0.002750916972324108,1.1008422910000002,0.008042810000000001,0.003799808,0.275481856
0.002760920306768923,1.1043470340000001,0.008358896000000001,0.0025245640000000017,0.27674664000000004
0.002770923641213738,1.1078517770000003,0.008674982000000001,0.0015681310000000004,0.278011424
0.002780926975658553,1.1104006810000002,0.008674982000000001,0.0009305090000000012,0.279592404
0.002790930310103368,1.1126309720000003,0.009307153999999998,-2.592399999999835e-05,0.28085718800000004
0.002800933644548183,1.1148612630000003,0.008991067999999998,0.00029288700000000036,0.281805776
0.0028109369789929978,1.1164543280000003,0.008674982000000001,0.00029288700000000036,0.28212197200000005
0.0028209403134378127,1.1186846190000002,0.008674982000000001,0.0015681310000000004,0.28307056
0.0028309436478826276,1.1205962970000003,0.008991067999999998,0.0022057530000000013,0.28433534400000005
0.0028409469823274425,1.1237824270000003,0.008991067999999998,0.0028433750000000004,0.28465154000000004
0.0028509503167722574,1.1263313310000003,0.008358896000000001,0.0034809970000000013,0.285283932
0.0028609536512170723,1.1279243960000003,0.008358896000000001,0.0034809970000000013,0.285600128
0.002870956985661887,1.1304733000000002,0.008674982000000001,0.0034809970000000013,0.28654871600000004
0.002880960320106702,1.1339780430000002,0.008674982000000001,0.003162186000000001,0.287181108
0.002890963654551517,1.1365269470000001,0.008358896000000001,0.0022057530000000013,0.28844589200000004
0.0029009669889963324,1.1384386250000003,0.009307153999999998,0.00124932,0.29002687200000005
0.0029109703234411473,1.1406689160000003,0.009307153999999998,0.0009305090000000012,0.29034306800000004
0.002920973657885962,1.1419433680000002,0.008991067999999998,0.0006116980000000008,0.29160785200000006
0.002930976992330777,1.1441736590000002,0.009623239999999998,0.00124932,0.29255644000000003
0.002940980326775592,1.1444922720000001,0.009939325999999998,0.0009305090000000012,0.29255644000000003
0.002950983661220407,1.1454481110000003,0.008991067999999998,0.0015681310000000004,0.29350502800000006
0.002960986995665222,1.1467225630000002,0.008991067999999998,0.0018869420000000008,0.29350502800000006
0.0029709903301100367,1.1479970150000003,0.009939325999999998,0.0025245640000000017,0.295086008
0.0029809936645548516,1.1495900800000003,0.009623239999999998,0.0025245640000000017,0.294769812
0.0029909969989996665,1.1502273060000003,0.010255411999999998,0.0028433750000000004,0.29635079200000003
0.0030010003334444814,1.1515017580000002,0.010255411999999998,0.0025245640000000017,0.296666988
0.0030110036678892963,1.1550065010000001,0.010571497999999999,0.0022057530000000013,0.29793177200000004
0.0030210070023341112,1.1578740180000002,0.009939325999999998,0.0022057530000000013,0.29919655600000006
0.003031010336778926,1.1613787610000001,0.010571497999999999,0.0022057530000000013,0.30140992800000005
0.0030410136712237415,1.1648835040000003,0.010255411999999998,0.0009305090000000012,0.302358516
0.0030510170056685564,1.1687068600000001,0.010255411999999998,0.0022057530000000013,0.304255692
0.0030610203401133713,1.1728488290000003,0.010571497999999999,0.0022057530000000013,0.30583667200000003
0.003071023674558186,1.1766721850000001,0.010255411999999998,0.0025245640000000017,0.30678526
0.003081027009003001,1.1798583150000002,0.010571497999999999,0.0022057530000000013,0.308050044
0.003091030343447816,1.1833630580000003,0.010571497999999999,0.0034809970000000013,0.30899863200000005
0.003101033677892631,1.1862305750000002,0.010571497999999999,0.0034809970000000013,0.310579612
